createdAt,value
2018-04-19T00:01:25.450Z,66.40
2018-04-19T00:03:52.389Z,66.80
2018-04-19T00:06:19.345Z,67.30
2018-04-19T00:08:46.199Z,67.20
2018-04-19T00:11:13.079Z,68.20
2018-04-19T00:13:39.946Z,67.50
2018-04-19T00:16:06.886Z,68.80
2018-04-19T00:18:33.726Z,68.90
2018-04-19T00:21:00.696Z,69.20
2018-04-19T00:23:27.958Z,69.30
2018-04-19T00:25:54.842Z,69.30
2018-04-19T00:28:21.693Z,69.40
2018-04-19T00:30:48.647Z,69.10
2018-04-19T00:33:15.507Z,69.70
2018-04-19T00:35:42.474Z,70.00
2018-04-19T00:38:09.415Z,70.20
2018-04-19T00:40:36.368Z,70.30
2018-04-19T00:43:03.204Z,70.70
2018-04-19T00:45:30.470Z,70.60
2018-04-19T00:47:57.758Z,71.00
2018-04-19T00:50:24.601Z,71.00
2018-04-19T00:53:03.586Z,71.10
2018-04-19T00:55:30.446Z,71.10
2018-04-19T00:57:57.379Z,70.90
2018-04-19T01:00:24.228Z,71.10
2018-04-19T01:02:51.194Z,71.20
2018-04-19T01:05:18.149Z,70.90
2018-04-19T01:07:45.052Z,71.70
2018-04-19T01:10:12.099Z,71.40
2018-04-19T01:12:39.034Z,71.30
2018-04-19T01:15:05.894Z,71.40
2018-04-19T01:17:32.735Z,71.30
2018-04-19T01:19:59.588Z,71.20
2018-04-19T01:22:26.460Z,71.40
2018-04-19T01:24:53.323Z,71.70
2018-04-19T01:27:20.274Z,71.00
2018-04-19T01:29:47.145Z,71.20
2018-04-19T01:32:14.111Z,71.80
2018-04-19T01:34:40.966Z,72.30
2018-04-19T01:37:07.798Z,71.30
2018-04-19T01:39:34.760Z,71.10
2018-04-19T01:42:01.765Z,71.40
2018-04-19T01:44:28.575Z,72.00
2018-04-19T01:46:55.418Z,72.00
2018-04-19T01:49:22.285Z,72.00
2018-04-19T01:51:49.126Z,72.00
2018-04-19T01:54:16.389Z,72.20
2018-04-19T01:56:43.649Z,72.20
2018-04-19T01:59:10.951Z,72.50
2018-04-19T02:01:37.811Z,72.50
2018-04-19T02:04:04.650Z,72.20
2018-04-19T02:06:31.513Z,72.20
2018-04-19T02:08:58.574Z,72.40
2018-04-19T02:11:25.839Z,72.10
2018-04-19T02:13:52.702Z,72.10
2018-04-19T02:16:19.539Z,72.30
2018-04-19T02:18:46.786Z,72.50
2018-04-19T02:21:13.638Z,72.50
2018-04-19T02:23:40.504Z,73.30
2018-04-19T02:26:07.385Z,73.10
2018-04-19T02:28:34.263Z,72.80
2018-04-19T02:31:01.119Z,73.30
2018-04-19T02:33:28.072Z,73.50
2018-04-19T02:35:54.908Z,73.10
2018-04-19T02:38:22.153Z,72.80
2018-04-19T02:40:49.051Z,72.80
2018-04-19T02:43:16.024Z,72.90
2018-04-19T02:45:42.977Z,72.80
2018-04-19T02:48:09.828Z,73.40
2018-04-19T02:50:36.745Z,74.00
2018-04-19T02:53:03.647Z,73.50
2018-04-19T02:55:30.478Z,74.00
2018-04-19T02:57:57.751Z,73.60
2018-04-19T03:00:24.973Z,74.20
2018-04-19T03:02:51.828Z,74.20
2018-04-19T03:05:18.762Z,74.20
2018-04-19T03:07:45.603Z,74.00
2018-04-19T03:10:12.463Z,73.80
2018-04-19T03:12:39.310Z,74.00
2018-04-19T03:15:06.279Z,73.70
2018-04-19T03:17:33.153Z,73.60
2018-04-19T03:19:59.989Z,73.50
2018-04-19T03:22:26.840Z,73.60
2018-04-19T03:24:53.719Z,74.20
2018-04-19T03:27:20.582Z,73.70
2018-04-19T03:29:47.406Z,74.10
2018-04-19T03:32:14.299Z,74.10
2018-04-19T03:34:41.152Z,74.30
2018-04-19T03:37:08.108Z,74.50
2018-04-19T03:39:34.961Z,74.30
2018-04-19T03:42:01.815Z,74.40
2018-04-19T03:44:28.670Z,74.60
2018-04-19T03:46:55.531Z,74.60
2018-04-19T03:49:22.372Z,74.40
2018-04-19T03:51:49.334Z,74.30
2018-04-19T03:54:16.291Z,74.20
2018-04-19T03:56:43.578Z,74.60
2018-04-19T03:59:10.426Z,74.60
2018-04-19T04:01:37.274Z,74.90
2018-04-19T04:04:04.236Z,75.00
2018-04-19T04:06:31.079Z,75.00
2018-04-19T04:08:57.915Z,75.00
2018-04-19T04:11:25.175Z,74.70
2018-04-19T04:13:52.091Z,74.70
2018-04-19T04:16:30.757Z,74.70
2018-04-19T04:19:09.566Z,74.70
2018-04-19T04:21:49.338Z,74.90
2018-04-19T04:24:16.293Z,74.80
2018-04-19T04:26:43.280Z,75.20
2018-04-19T04:29:10.127Z,75.10
2018-04-19T04:31:37.060Z,75.30
2018-04-19T04:34:03.918Z,75.00
2018-04-19T04:36:30.891Z,74.90
2018-04-19T04:38:57.824Z,74.80
2018-04-19T04:41:24.690Z,75.00
2018-04-19T04:43:51.756Z,74.60
2018-04-19T04:46:18.624Z,74.60
2018-04-19T04:48:45.475Z,74.70
2018-04-19T04:51:12.338Z,74.80
2018-04-19T04:53:39.646Z,74.60
2018-04-19T04:56:06.944Z,74.60
2018-04-19T04:58:33.831Z,74.60
2018-04-19T05:01:00.767Z,74.70
2018-04-19T05:03:27.675Z,74.30
2018-04-19T05:05:54.533Z,74.50
2018-04-19T05:08:21.474Z,74.40
2018-04-19T05:10:48.427Z,73.80
2018-04-19T05:13:15.304Z,73.40
2018-04-19T05:15:42.281Z,73.60
2018-04-19T05:18:09.584Z,73.10
2018-04-19T05:20:36.444Z,73.10
2018-04-19T05:23:03.351Z,73.70
2018-04-19T05:25:30.275Z,74.10
2018-04-19T05:27:57.205Z,73.00
2018-04-19T05:30:24.046Z,72.20
2018-04-19T05:32:51.330Z,72.80
2018-04-19T05:35:18.213Z,72.80
2018-04-19T05:37:45.073Z,72.30
2018-04-19T05:40:12.753Z,71.50
2018-04-19T05:42:39.576Z,71.40
2018-04-19T05:45:06.424Z,71.10
2018-04-19T05:47:33.283Z,70.80
2018-04-19T05:50:00.145Z,71.20
2018-04-19T05:52:27.412Z,70.40
2018-04-19T05:54:54.321Z,70.40
2018-04-19T05:57:21.249Z,70.20
2018-04-19T05:59:48.089Z,69.70
2018-04-19T06:02:15.357Z,69.40
2018-04-19T06:04:42.221Z,69.40
2018-04-19T06:07:09.182Z,69.60
2018-04-19T06:09:36.030Z,69.50
2018-04-19T06:12:02.883Z,69.20
2018-04-19T06:14:29.719Z,69.10
2018-04-19T06:16:57.011Z,66.60
2018-04-19T06:19:23.859Z,66.60
2018-04-19T06:21:50.724Z,65.50
2018-04-19T06:24:17.567Z,65.00
2018-04-19T06:26:44.438Z,63.90
2018-04-19T06:29:11.284Z,63.60
2018-04-19T06:31:38.174Z,63.10
2018-04-19T06:34:05.032Z,62.20
2018-04-19T06:36:31.886Z,61.80
2018-04-19T06:38:58.833Z,61.70
2018-04-19T06:41:25.677Z,60.80
2018-04-19T06:43:52.534Z,60.50
2018-04-19T06:46:19.400Z,60.30
2018-04-19T06:48:46.384Z,60.40
2018-04-19T06:51:13.414Z,60.60
2018-04-19T06:53:40.474Z,59.70
2018-04-19T06:56:07.692Z,60.10
2018-04-19T06:58:34.577Z,60.00
2018-04-19T07:01:01.820Z,59.30
2018-04-19T07:03:28.736Z,59.30
2018-04-19T07:05:55.587Z,58.90
2018-04-19T07:08:22.462Z,58.70
2018-04-19T07:10:49.347Z,58.40
2018-04-19T07:13:16.271Z,58.90
2018-04-19T07:15:43.116Z,58.20
2018-04-19T07:18:09.985Z,58.30
2018-04-19T07:20:36.828Z,58.30
2018-04-19T07:23:03.667Z,58.20
2018-04-19T07:25:30.951Z,58.00
2018-04-19T07:27:57.812Z,58.00
2018-04-19T07:30:24.662Z,57.40
2018-04-19T07:32:51.525Z,57.80
2018-04-19T07:35:18.471Z,57.30
2018-04-19T07:37:45.330Z,57.80
2018-04-19T07:40:12.443Z,57.60
2018-04-19T07:42:39.286Z,58.10
2018-04-19T07:45:06.166Z,57.70
2018-04-19T07:47:33.089Z,57.60
2018-04-19T07:49:59.946Z,57.40
2018-04-19T07:52:26.886Z,57.60
2018-04-19T07:54:53.750Z,57.80
2018-04-19T07:57:20.611Z,57.60
2018-04-19T07:59:47.657Z,58.00
2018-04-19T08:02:14.995Z,57.60
2018-04-19T08:04:41.896Z,57.60
2018-04-19T08:07:08.764Z,57.60
2018-04-19T08:09:35.715Z,57.60
2018-04-19T08:12:02.580Z,56.80
2018-04-19T08:14:29.452Z,56.90
2018-04-19T08:16:56.312Z,57.20
2018-04-19T08:19:23.249Z,57.40
2018-04-19T08:21:50.119Z,57.10
2018-04-19T08:24:17.064Z,56.90
2018-04-19T08:26:43.945Z,56.80
2018-04-19T08:29:10.862Z,56.40
2018-04-19T08:31:37.730Z,56.70
2018-04-19T08:34:04.679Z,57.00
2018-04-19T08:36:31.516Z,57.00
2018-04-19T08:38:58.771Z,56.70
2018-04-19T08:41:26.076Z,56.00
2018-04-19T08:43:52.917Z,56.00
2018-04-19T08:46:19.791Z,55.60
2018-04-19T08:48:46.744Z,55.70
2018-04-19T08:51:13.586Z,56.50
2018-04-19T08:53:40.452Z,56.10
2018-04-19T08:56:07.413Z,55.80
2018-04-19T08:58:34.371Z,56.10
2018-04-19T09:01:01.232Z,56.50
2018-04-19T09:03:28.185Z,55.60
2018-04-19T09:05:55.043Z,55.80
2018-04-19T09:08:22.286Z,55.20
2018-04-19T09:10:49.586Z,55.20
2018-04-19T09:13:16.447Z,55.20
2018-04-19T09:15:43.308Z,56.00
2018-04-19T09:18:10.142Z,55.90
2018-04-19T09:20:37.014Z,54.60
2018-04-19T09:23:03.874Z,54.50
2018-04-19T09:25:30.719Z,54.80
2018-04-19T09:27:57.579Z,55.00
2018-04-19T09:30:24.441Z,54.90
2018-04-19T09:32:51.428Z,54.30
2018-04-19T09:35:18.266Z,54.30
2018-04-19T09:37:45.134Z,54.30
2018-04-19T09:40:11.975Z,55.00
2018-04-19T09:42:38.961Z,54.00
2018-04-19T09:45:05.802Z,54.00
2018-04-19T09:47:32.741Z,54.00
2018-04-19T09:49:59.960Z,54.10
2018-04-19T09:52:26.817Z,54.10
2018-04-19T09:54:53.821Z,53.30
2018-04-19T09:57:21.045Z,53.80
2018-04-19T09:59:47.887Z,53.80
2018-04-19T10:02:14.741Z,53.50
2018-04-19T10:04:41.677Z,53.70
2018-04-19T10:07:08.618Z,53.30
2018-04-19T10:09:35.487Z,53.00
2018-04-19T10:12:02.431Z,51.70
2018-04-19T10:14:29.670Z,51.80
2018-04-19T10:16:56.938Z,52.10
2018-04-19T10:19:24.195Z,52.80
2018-04-19T10:21:51.043Z,52.80
2018-04-19T10:24:17.901Z,51.00
2018-04-19T10:26:44.778Z,52.40
2018-04-19T10:29:11.639Z,51.60
2018-04-19T10:31:38.962Z,49.80
2018-04-19T10:34:05.812Z,49.80
2018-04-19T10:36:32.712Z,49.40
2018-04-19T10:38:59.578Z,51.20
2018-04-19T10:41:26.887Z,50.80
2018-04-19T10:43:53.833Z,50.80
2018-04-19T10:46:20.691Z,49.70
2018-04-19T10:48:47.685Z,50.20
2018-04-19T10:51:14.559Z,50.40
2018-04-19T10:53:41.416Z,50.50
2018-04-19T10:56:08.276Z,51.10
2018-04-19T10:58:35.175Z,49.30
2018-04-19T11:01:02.074Z,50.00
2018-04-19T11:03:28.993Z,49.40
2018-04-19T11:05:55.936Z,49.20
2018-04-19T11:08:23.240Z,49.30
2018-04-19T11:10:50.219Z,49.30
2018-04-19T11:13:17.246Z,48.80
2018-04-19T11:15:44.136Z,49.10
2018-04-19T11:18:10.997Z,49.70
2018-04-19T11:20:37.883Z,49.50
2018-04-19T11:23:05.129Z,50.00
2018-04-19T11:25:32.015Z,50.00
2018-04-19T11:27:59.314Z,49.90
2018-04-19T11:30:26.270Z,49.90
2018-04-19T11:32:53.222Z,50.00
2018-04-19T11:35:20.058Z,49.30
2018-04-19T11:37:47.326Z,48.30
2018-04-19T11:40:14.615Z,49.40
2018-04-19T11:42:41.450Z,49.40
2018-04-19T11:45:08.741Z,48.50
2018-04-19T11:47:35.692Z,48.50
2018-04-19T11:50:03.062Z,48.10
2018-04-19T11:52:29.915Z,48.10
2018-04-19T11:54:56.756Z,47.10
2018-04-19T11:57:23.991Z,48.70
2018-04-19T11:59:50.854Z,48.70
2018-04-19T12:02:17.796Z,48.60
2018-04-19T12:04:44.636Z,48.60
2018-04-19T12:07:11.579Z,48.00
2018-04-19T12:09:38.423Z,48.30
2018-04-19T12:12:05.276Z,48.20
2018-04-19T12:14:32.520Z,47.30
2018-04-19T12:16:59.816Z,47.70
2018-04-19T12:19:27.098Z,47.60
2018-04-19T12:21:54.065Z,47.60
2018-04-19T12:24:20.904Z,47.20
2018-04-19T12:26:47.761Z,46.70
2018-04-19T12:29:14.622Z,47.20
2018-04-19T12:31:41.571Z,47.90
2018-04-19T12:34:08.417Z,47.90
2018-04-19T12:36:35.266Z,46.90
2018-04-19T12:39:02.547Z,46.40
2018-04-19T12:41:29.417Z,46.40
2018-04-19T12:43:56.298Z,46.70
2018-04-19T12:46:23.126Z,46.80
2018-04-19T12:48:49.983Z,46.30
2018-04-19T12:51:16.838Z,47.10
2018-04-19T12:53:43.743Z,45.90
2018-04-19T12:56:10.590Z,46.60
2018-04-19T12:58:37.531Z,45.50
2018-04-19T13:01:04.388Z,45.10
2018-04-19T13:03:31.235Z,45.20
2018-04-19T13:05:58.190Z,46.40
2018-04-19T13:08:25.047Z,45.10
2018-04-19T13:10:51.903Z,43.70
2018-04-19T13:13:18.750Z,42.50
2018-04-19T13:15:45.623Z,43.20
2018-04-19T13:18:12.542Z,42.70
2018-04-19T13:20:39.529Z,42.40
2018-04-19T13:23:06.904Z,42.30
2018-04-19T13:25:33.759Z,42.20
2018-04-19T13:28:00.653Z,42.90
2018-04-19T13:30:27.575Z,43.20
2018-04-19T13:32:54.439Z,42.70
2018-04-19T13:35:21.396Z,42.20
2018-04-19T13:37:48.243Z,42.20
2018-04-19T13:40:15.123Z,43.00
2018-04-19T13:42:41.974Z,42.30
2018-04-19T13:45:08.810Z,41.90
2018-04-19T13:47:35.663Z,41.70
2018-04-19T13:50:02.541Z,41.90
2018-04-19T13:52:29.398Z,41.70
2018-04-19T13:54:56.253Z,41.60
2018-04-19T13:57:23.109Z,41.70
2018-04-19T13:59:50.059Z,42.10
2018-04-19T14:02:16.904Z,41.70
2018-04-19T14:04:44.267Z,41.10
2018-04-19T14:07:11.495Z,41.20
2018-04-19T14:09:38.432Z,41.30
2018-04-19T14:12:05.286Z,41.80
2018-04-19T14:14:32.235Z,41.10
2018-04-19T14:16:59.178Z,41.10
2018-04-19T14:19:26.129Z,40.90
2018-04-19T14:21:53.016Z,41.50
2018-04-19T14:24:19.899Z,40.60
2018-04-19T14:26:46.758Z,41.10
2018-04-19T14:29:13.599Z,40.90
2018-04-19T14:31:40.542Z,41.20
2018-04-19T14:34:07.378Z,40.90
2018-04-19T14:36:34.342Z,40.60
2018-04-19T14:39:01.201Z,40.00
2018-04-19T14:41:28.055Z,40.40
2018-04-19T14:43:55.025Z,39.80
2018-04-19T14:46:21.861Z,40.00
2018-04-19T14:48:48.759Z,40.30
2018-04-19T14:51:15.654Z,40.30
2018-04-19T14:53:42.497Z,39.70
2018-04-19T14:56:09.335Z,39.60
2018-04-19T14:58:36.254Z,39.50
2018-04-19T15:01:03.124Z,39.60
2018-04-19T15:03:30.078Z,39.40
2018-04-19T15:05:56.940Z,39.20
2018-04-19T15:08:23.784Z,38.60
2018-04-19T15:10:50.656Z,39.80
2018-04-19T15:13:17.495Z,39.40
2018-04-19T15:15:44.349Z,38.90
2018-04-19T15:18:11.311Z,39.60
2018-04-19T15:20:38.180Z,40.60
2018-04-19T15:23:05.023Z,39.90
2018-04-19T15:25:31.993Z,40.30
2018-04-19T15:27:58.971Z,39.50
2018-04-19T15:30:25.815Z,39.40
2018-04-19T15:32:52.767Z,39.00
2018-04-19T15:35:19.986Z,38.90
2018-04-19T15:37:46.920Z,38.90
2018-04-19T15:40:13.787Z,39.00
2018-04-19T15:42:40.640Z,39.20
2018-04-19T15:45:07.493Z,39.50
2018-04-19T15:47:34.349Z,39.90
2018-04-19T15:50:01.365Z,39.70
2018-04-19T15:52:28.184Z,39.30
2018-04-19T15:54:55.060Z,39.30
2018-04-19T15:57:21.968Z,39.50
2018-04-19T15:59:48.928Z,39.50
2018-04-19T16:02:15.782Z,39.90
2018-04-19T16:04:43.863Z,39.90
2018-04-19T16:07:10.712Z,39.70
2018-04-19T16:09:37.546Z,39.60
2018-04-19T16:12:04.930Z,39.50
2018-04-19T16:14:31.809Z,39.50
2018-04-19T16:16:58.667Z,39.10
2018-04-19T16:19:25.526Z,38.90
2018-04-19T16:21:52.367Z,38.60
2018-04-19T16:24:19.230Z,37.40
2018-04-19T16:26:46.106Z,36.30
2018-04-19T16:29:13.116Z,35.50
2018-04-19T16:31:40.354Z,35.20
2018-04-19T16:34:07.271Z,35.20
2018-04-19T16:36:34.132Z,35.00
2018-04-19T16:39:00.987Z,34.90
2018-04-19T16:41:27.847Z,34.60
2018-04-19T16:43:54.716Z,35.00
2018-04-19T16:46:21.653Z,34.90
2018-04-19T16:48:48.515Z,34.90
2018-04-19T16:51:15.381Z,34.40
2018-04-19T16:53:42.334Z,35.00
2018-04-19T16:56:09.279Z,35.00
2018-04-19T16:58:36.234Z,35.40
2018-04-19T17:01:03.118Z,35.40
2018-04-19T17:03:30.109Z,35.90
2018-04-19T17:05:57.030Z,35.70
2018-04-19T17:08:23.983Z,35.80
2018-04-19T17:10:50.850Z,36.10
2018-04-19T17:13:17.800Z,36.30
2018-04-19T17:15:44.650Z,36.70
2018-04-19T17:18:11.616Z,37.20
2018-04-19T17:20:38.500Z,37.50
2018-04-19T17:23:05.463Z,38.10
2018-04-19T17:25:32.330Z,38.20
2018-04-19T17:27:59.370Z,38.10
2018-04-19T17:30:26.715Z,37.90
2018-04-19T17:32:53.627Z,37.90
2018-04-19T17:35:20.903Z,37.90
2018-04-19T17:37:48.147Z,38.60
2018-04-19T17:40:15.071Z,38.60
2018-04-19T17:42:41.940Z,38.70
2018-04-19T17:45:08.815Z,38.50
2018-04-19T17:47:35.693Z,38.80
2018-04-19T17:50:02.573Z,38.50
2018-04-19T17:52:29.450Z,38.50
2018-04-19T17:54:56.343Z,38.50
2018-04-19T17:57:23.266Z,38.50
2018-04-19T17:59:50.517Z,39.00
2018-04-19T18:02:17.816Z,39.20
2018-04-19T18:04:44.678Z,39.20
2018-04-19T18:07:11.533Z,39.80
2018-04-19T18:09:38.402Z,40.40
2018-04-19T18:12:05.283Z,40.80
2018-04-19T18:14:32.195Z,41.50
2018-04-19T18:16:59.062Z,42.10
2018-04-19T18:19:26.163Z,42.90
2018-04-19T18:21:53.418Z,43.50
2018-04-19T18:24:20.269Z,43.50
2018-04-19T18:26:47.196Z,44.10
2018-04-19T18:29:14.070Z,44.20
2018-04-19T18:31:41.008Z,44.50
2018-04-19T18:34:07.858Z,44.90
2018-04-19T18:36:34.727Z,45.40
2018-04-19T18:39:01.687Z,45.50
2018-04-19T18:41:28.542Z,46.20
2018-04-19T18:43:55.393Z,47.00
2018-04-19T18:46:22.277Z,47.80
2018-04-19T18:48:49.118Z,47.30
2018-04-19T18:51:15.981Z,47.30
2018-04-19T18:53:42.934Z,47.50
2018-04-19T18:56:09.798Z,47.60
2018-04-19T18:58:36.742Z,47.30
2018-04-19T19:01:03.634Z,47.20
2018-04-19T19:03:30.568Z,48.40
2018-04-19T19:05:57.431Z,47.70
2018-04-19T19:08:24.279Z,48.70
2018-04-19T19:10:51.144Z,48.80
2018-04-19T19:13:17.973Z,49.50
2018-04-19T19:19:00.835Z,50.50
2018-04-19T19:21:28.139Z,50.60
2018-04-19T19:23:55.005Z,50.60
2018-04-19T19:26:21.930Z,51.20
2018-04-19T19:28:48.791Z,51.60
2018-04-19T19:31:15.711Z,52.00
2018-04-19T19:33:42.566Z,52.20
2018-04-19T19:36:09.415Z,52.80
2018-04-19T19:38:36.274Z,52.30
2018-04-19T19:41:03.153Z,52.60
2018-04-19T19:43:30.383Z,53.30
2018-04-19T19:45:57.307Z,53.30
2018-04-19T19:48:24.180Z,53.40
2018-04-19T19:50:51.154Z,54.20
2018-04-19T19:53:18.028Z,54.00
2018-04-19T19:55:45.059Z,53.30
2018-04-19T19:58:11.966Z,54.10
2018-04-19T20:00:38.790Z,53.90
2018-04-19T20:03:05.784Z,54.20
2018-04-19T20:05:32.700Z,54.10
2018-04-19T20:07:59.650Z,54.20
2018-04-19T20:10:26.533Z,54.90
2018-04-19T20:12:53.370Z,55.50
2018-04-19T20:15:20.249Z,55.60
2018-04-19T20:17:47.183Z,55.40
2018-04-19T20:20:14.062Z,55.10
2018-04-19T20:22:40.929Z,55.60
2018-04-19T20:25:07.788Z,55.50
2018-04-19T20:27:34.641Z,55.40
2018-04-19T20:30:01.595Z,55.40
2018-04-19T20:32:28.435Z,54.90
2018-04-19T20:34:55.347Z,54.90
2018-04-19T20:37:22.642Z,54.90
2018-04-19T20:39:49.511Z,54.90
2018-04-19T20:42:16.387Z,55.40
2018-04-19T20:44:43.316Z,56.10
2018-04-19T20:47:10.274Z,56.10
2018-04-19T20:49:37.136Z,56.60
2018-04-19T20:52:04.006Z,56.30
2018-04-19T20:54:30.927Z,56.30
2018-04-19T20:56:57.766Z,56.80
2018-04-19T20:59:25.050Z,56.50
2018-04-19T21:01:51.921Z,56.50
2018-04-19T21:04:18.883Z,56.40
2018-04-19T21:06:45.767Z,56.20
2018-04-19T21:09:12.604Z,56.60
2018-04-19T21:11:39.479Z,56.80
2018-04-19T21:14:06.411Z,57.10
2018-04-19T21:16:33.275Z,57.00
2018-04-19T21:19:00.127Z,56.80
2018-04-19T21:21:26.997Z,57.00
2018-04-19T21:23:53.949Z,56.90
2018-04-19T21:26:20.791Z,57.30
2018-04-19T21:28:47.649Z,58.00
2018-04-19T21:31:14.516Z,58.20
2018-04-19T21:33:41.374Z,57.90
2018-04-19T21:36:08.252Z,57.80
2018-04-19T21:38:35.177Z,57.90
2018-04-19T21:41:02.957Z,58.00
2018-04-19T21:43:29.796Z,58.20
2018-04-19T21:45:57.383Z,58.30
2018-04-19T21:48:24.242Z,58.40
2018-04-19T21:50:51.083Z,58.30
2018-04-19T21:53:18.347Z,58.40
2018-04-19T21:55:45.574Z,58.30
2018-04-19T21:58:12.435Z,58.30
2018-04-19T22:00:39.282Z,58.50
2018-04-19T22:03:06.216Z,58.40
2018-04-19T22:05:33.088Z,58.70
2018-04-19T22:07:59.906Z,59.20
2018-04-19T22:10:26.757Z,59.10
2018-04-19T22:12:53.998Z,59.50
2018-04-19T22:15:20.858Z,59.50
2018-04-19T22:17:47.764Z,59.90
2018-04-19T22:20:14.629Z,60.10
2018-04-19T22:22:41.578Z,60.50
2018-04-19T22:25:08.526Z,60.60
2018-04-19T22:27:35.376Z,60.40
2018-04-19T22:30:02.346Z,60.60
2018-04-19T22:32:29.195Z,60.10
2018-04-19T22:34:56.026Z,60.40
2018-04-19T22:37:23.326Z,60.50
2018-04-19T22:39:50.284Z,60.50
2018-04-19T22:42:17.250Z,61.00
2018-04-19T22:44:44.087Z,60.90
2018-04-19T22:47:11.050Z,61.80
2018-04-19T22:49:37.894Z,61.20
2018-04-19T22:52:05.202Z,61.10
2018-04-19T22:54:32.146Z,61.00
2018-04-19T22:56:59.001Z,61.90
2018-04-19T22:59:25.851Z,62.40
2018-04-19T23:01:52.815Z,62.10
2018-04-19T23:04:19.645Z,62.40
2018-04-19T23:06:46.902Z,62.60
2018-04-19T23:09:13.817Z,62.60
2018-04-19T23:11:40.749Z,63.30
2018-04-19T23:14:07.654Z,63.30
2018-04-19T23:16:34.583Z,63.50
2018-04-19T23:19:01.457Z,62.80
2018-04-19T23:21:28.395Z,62.80
2018-04-19T23:23:55.351Z,64.00
2018-04-19T23:26:22.181Z,62.80
2018-04-19T23:28:49.476Z,62.90
2018-04-19T23:31:16.338Z,62.90
2018-04-19T23:33:43.197Z,62.50
2018-04-19T23:36:10.049Z,62.70
2018-04-19T23:38:36.917Z,62.60
2018-04-19T23:41:03.819Z,63.30
2018-04-19T23:43:30.693Z,63.50
2018-04-19T23:45:57.937Z,63.70
2018-04-19T23:48:24.815Z,63.70
2018-04-19T23:50:52.115Z,63.20
2018-04-19T23:53:18.966Z,63.20
2018-04-19T23:55:45.820Z,63.40
2018-04-19T23:58:12.688Z,63.40
