createdAt,value
2023-04-11T00:00:05.421Z,1028.74
2023-04-11T00:01:06.819Z,1028.76
2023-04-11T00:02:08.462Z,1028.79
2023-04-11T00:03:09.879Z,1028.76
2023-04-11T00:04:11.291Z,1028.79
2023-04-11T00:05:12.724Z,1028.76
2023-04-11T00:06:14.972Z,1028.75
2023-04-11T00:07:17.175Z,1028.71
2023-04-11T00:08:19.421Z,1028.80
2023-04-11T00:09:21.616Z,1028.62
2023-04-11T00:10:23.812Z,1028.64
2023-04-11T00:11:26.010Z,1028.61
2023-04-11T00:12:27.409Z,1028.59
2023-04-11T00:13:28.965Z,1028.60
2023-04-11T00:14:30.359Z,1028.57
2023-04-11T00:15:32.577Z,1028.54
2023-04-11T00:16:34.134Z,1028.57
2023-04-11T00:17:36.424Z,1028.47
2023-04-11T00:18:38.681Z,1028.59
2023-04-11T00:19:40.918Z,1028.51
2023-04-11T00:20:42.293Z,1028.55
2023-04-11T00:21:43.697Z,1028.58
2023-04-11T00:22:45.942Z,1028.55
2023-04-11T00:23:47.349Z,1028.42
2023-04-11T00:24:49.647Z,1028.49
2023-04-11T00:25:51.114Z,1028.47
2023-04-11T00:26:52.511Z,1028.52
2023-04-11T00:27:54.768Z,1028.56
2023-04-11T00:28:56.359Z,1028.52
2023-04-11T00:29:58.772Z,1028.56
2023-04-11T00:31:00.973Z,1028.53
2023-04-11T00:32:02.465Z,1028.45
2023-04-11T00:33:04.015Z,1028.49
2023-04-11T00:34:05.472Z,1028.51
2023-04-11T00:35:07.788Z,1028.44
2023-04-11T00:36:09.255Z,1028.44
2023-04-11T00:37:11.545Z,1028.41
2023-04-11T00:38:13.765Z,1028.38
2023-04-11T00:39:15.935Z,1028.38
2023-04-11T00:40:17.343Z,1028.41
2023-04-11T00:41:19.544Z,1028.34
2023-04-11T00:42:21.810Z,1028.36
2023-04-11T00:43:24.051Z,1028.39
2023-04-11T00:44:25.532Z,1028.31
2023-04-11T00:45:26.966Z,1028.38
2023-04-11T00:46:28.391Z,1028.35
2023-04-11T00:47:30.623Z,1028.31
2023-04-11T00:48:32.811Z,1028.35
2023-04-11T00:49:35.012Z,1028.45
2023-04-11T00:50:36.418Z,1028.43
2023-04-11T00:51:37.830Z,1028.42
2023-04-11T00:52:39.228Z,1028.49
2023-04-11T00:53:40.618Z,1028.40
2023-04-11T00:54:42.022Z,1028.50
2023-04-11T00:55:43.423Z,1028.42
2023-04-11T00:56:45.633Z,1028.39
2023-04-11T00:57:47.032Z,1028.39
2023-04-11T00:58:49.277Z,1028.38
2023-04-11T00:59:51.595Z,1028.40
2023-04-11T01:00:53.016Z,1028.42
2023-04-11T01:01:54.495Z,1028.37
2023-04-11T01:02:56.970Z,1028.44
2023-04-11T01:03:59.327Z,1028.39
2023-04-11T01:05:01.613Z,1028.42
2023-04-11T01:06:03.005Z,1028.54
2023-04-11T01:07:05.202Z,1028.37
2023-04-11T01:08:07.408Z,1028.39
2023-04-11T01:09:09.656Z,1028.39
2023-04-11T01:10:11.071Z,1028.39
2023-04-11T01:11:12.523Z,1028.40
2023-04-11T01:12:13.927Z,1028.34
2023-04-11T01:13:16.178Z,1028.37
2023-04-11T01:14:17.579Z,1028.34
2023-04-11T01:15:19.884Z,1028.32
2023-04-11T01:16:21.426Z,1028.37
2023-04-11T01:17:23.053Z,1028.32
2023-04-11T01:18:25.265Z,1028.41
2023-04-11T01:19:26.694Z,1028.32
2023-04-11T01:20:28.096Z,1028.35
2023-04-11T01:21:29.493Z,1028.35
2023-04-11T01:22:31.743Z,1028.31
2023-04-11T01:23:33.183Z,1028.20
2023-04-11T01:24:35.428Z,1028.24
2023-04-11T01:25:36.833Z,1028.19
2023-04-11T01:26:39.079Z,1028.19
2023-04-11T01:27:41.276Z,1028.17
2023-04-11T01:28:43.539Z,1028.22
2023-04-11T01:29:45.776Z,1028.11
2023-04-11T01:30:48.023Z,1028.07
2023-04-11T01:31:49.420Z,1028.14
2023-04-11T01:32:50.852Z,1028.07
2023-04-11T01:33:52.259Z,1028.00
2023-04-11T01:34:53.649Z,1028.06
2023-04-11T01:35:55.075Z,1028.02
2023-04-11T01:36:56.499Z,1027.97
2023-04-11T01:37:57.909Z,1027.96
2023-04-11T01:39:00.186Z,1027.95
2023-04-11T01:40:01.600Z,1027.96
2023-04-11T01:41:02.998Z,1028.00
2023-04-11T01:42:04.391Z,1027.89
2023-04-11T01:43:05.802Z,1027.85
2023-04-11T01:44:07.274Z,1027.77
2023-04-11T01:45:09.524Z,1027.77
2023-04-11T01:46:11.791Z,1027.88
2023-04-11T01:47:13.199Z,1027.76
2023-04-11T01:48:15.604Z,1027.80
2023-04-11T01:49:17.831Z,1027.76
2023-04-11T01:50:19.277Z,1027.76
2023-04-11T01:51:21.484Z,1027.67
2023-04-11T01:52:23.738Z,1027.70
2023-04-11T01:53:25.999Z,1027.71
2023-04-11T01:54:27.450Z,1027.58
2023-04-11T01:55:29.653Z,1027.52
2023-04-11T01:56:31.905Z,1027.52
2023-04-11T01:57:34.098Z,1027.51
2023-04-11T01:58:36.306Z,1027.48
2023-04-11T01:59:38.505Z,1027.46
2023-04-11T02:00:40.759Z,1027.40
2023-04-11T02:01:43.033Z,1027.40
2023-04-11T02:02:45.427Z,1027.35
2023-04-11T02:03:46.960Z,1027.38
2023-04-11T02:04:49.248Z,1027.36
2023-04-11T02:05:51.456Z,1027.36
2023-04-11T02:06:52.876Z,1027.37
2023-04-11T02:07:54.288Z,1027.35
2023-04-11T02:08:55.890Z,1027.33
2023-04-11T02:09:58.304Z,1027.32
2023-04-11T02:10:59.683Z,1027.28
2023-04-11T02:12:01.887Z,1027.32
2023-04-11T02:13:04.134Z,1027.21
2023-04-11T02:14:06.431Z,1027.26
2023-04-11T02:15:08.696Z,1027.28
2023-04-11T02:16:10.123Z,1027.25
2023-04-11T02:17:12.346Z,1027.30
2023-04-11T02:18:14.553Z,1027.34
2023-04-11T02:19:15.956Z,1027.41
2023-04-11T02:20:17.360Z,1027.33
2023-04-11T02:21:19.606Z,1027.31
2023-04-11T02:22:21.861Z,1027.34
2023-04-11T02:23:24.325Z,1027.37
2023-04-11T02:24:26.462Z,1027.25
2023-04-11T02:25:27.866Z,1027.27
2023-04-11T02:26:30.067Z,1027.20
2023-04-11T02:27:32.270Z,1027.24
2023-04-11T02:28:33.685Z,1027.21
2023-04-11T02:29:35.083Z,1027.21
2023-04-11T02:30:37.277Z,1027.35
2023-04-11T02:31:38.806Z,1027.30
2023-04-11T02:32:41.149Z,1027.34
2023-04-11T02:33:43.362Z,1027.32
2023-04-11T02:34:45.547Z,1027.38
2023-04-11T02:35:47.870Z,1027.36
2023-04-11T02:36:50.107Z,1027.36
2023-04-11T02:37:52.317Z,1027.33
2023-04-11T02:38:54.800Z,1027.23
2023-04-11T02:39:56.339Z,1027.37
2023-04-11T02:40:57.743Z,1027.36
2023-04-11T02:41:59.956Z,1027.36
2023-04-11T02:43:01.358Z,1027.36
2023-04-11T02:44:03.612Z,1027.43
2023-04-11T02:45:05.859Z,1027.31
2023-04-11T02:46:12.730Z,1027.35
2023-04-11T02:47:10.497Z,1027.24
2023-04-11T02:48:11.910Z,1027.32
2023-04-11T02:49:14.289Z,1027.29
2023-04-11T02:50:15.680Z,1027.26
2023-04-11T02:51:17.080Z,1027.25
2023-04-11T02:52:19.284Z,1027.21
2023-04-11T02:53:21.521Z,1027.23
2023-04-11T02:54:23.769Z,1027.14
2023-04-11T02:55:26.029Z,1027.22
2023-04-11T02:56:27.428Z,1027.23
2023-04-11T02:57:29.623Z,1027.26
2023-04-11T02:58:31.820Z,1027.21
2023-04-11T02:59:34.026Z,1027.18
2023-04-11T03:00:36.278Z,1027.25
2023-04-11T03:01:38.047Z,1027.16
2023-04-11T03:02:40.476Z,1027.19
2023-04-11T03:03:42.070Z,1027.21
2023-04-11T03:04:43.502Z,1027.13
2023-04-11T03:05:44.902Z,1027.21
2023-04-11T03:06:46.321Z,1027.12
2023-04-11T03:07:47.707Z,1027.14
2023-04-11T03:08:49.967Z,1027.09
2023-04-11T03:09:51.368Z,1027.15
2023-04-11T03:10:53.582Z,1027.08
2023-04-11T03:11:54.965Z,1027.07
2023-04-11T03:12:56.444Z,1027.14
2023-04-11T03:13:58.772Z,1027.08
2023-04-11T03:15:00.181Z,1027.16
2023-04-11T03:16:01.616Z,1027.11
2023-04-11T03:17:03.007Z,1027.14
2023-04-11T03:18:04.489Z,1027.09
2023-04-11T03:19:06.768Z,1027.09
2023-04-11T03:20:09.011Z,1027.03
2023-04-11T03:21:10.427Z,1027.08
2023-04-11T03:22:12.687Z,1026.97
2023-04-11T03:23:14.154Z,1027.03
2023-04-11T03:24:16.433Z,1026.96
2023-04-11T03:25:18.657Z,1026.98
2023-04-11T03:26:20.073Z,1027.05
2023-04-11T03:27:21.468Z,1027.06
2023-04-11T03:28:22.862Z,1027.01
2023-04-11T03:29:24.262Z,1027.07
2023-04-11T03:30:25.715Z,1027.01
2023-04-11T03:31:27.986Z,1027.03
2023-04-11T03:32:29.429Z,1026.99
2023-04-11T03:33:31.722Z,1026.98
2023-04-11T03:34:33.994Z,1026.94
2023-04-11T03:35:35.411Z,1026.92
2023-04-11T03:36:37.662Z,1026.92
2023-04-11T03:37:39.859Z,1026.94
2023-04-11T03:38:42.067Z,1026.95
2023-04-11T03:39:43.474Z,1026.91
2023-04-11T03:40:44.936Z,1026.94
2023-04-11T03:41:47.138Z,1026.91
2023-04-11T03:42:49.335Z,1026.94
2023-04-11T03:43:51.533Z,1026.84
2023-04-11T03:44:53.728Z,1026.86
2023-04-11T03:45:55.127Z,1026.82
2023-04-11T03:46:56.803Z,1026.72
2023-04-11T03:47:59.101Z,1026.72
2023-04-11T03:49:01.305Z,1026.76
2023-04-11T03:50:03.507Z,1026.70
2023-04-11T03:51:04.908Z,1026.76
2023-04-11T03:52:07.161Z,1026.77
2023-04-11T03:53:09.371Z,1026.66
2023-04-11T03:54:11.564Z,1026.68
2023-04-11T03:55:13.764Z,1026.70
2023-04-11T03:56:15.239Z,1026.70
2023-04-11T03:57:17.546Z,1026.71
2023-04-11T03:58:18.946Z,1026.65
2023-04-11T03:59:21.189Z,1026.62
2023-04-11T04:00:22.594Z,1026.64
2023-04-11T04:01:24.848Z,1026.59
2023-04-11T04:02:27.400Z,1026.63
2023-04-11T04:03:29.271Z,1026.59
2023-04-11T04:04:30.626Z,1026.64
2023-04-11T04:05:32.099Z,1026.56
2023-04-11T04:06:33.496Z,1026.62
2023-04-11T04:07:34.897Z,1026.59
2023-04-11T04:08:37.148Z,1026.65
2023-04-11T04:09:39.354Z,1026.58
2023-04-11T04:10:41.570Z,1026.63
2023-04-11T04:11:42.958Z,1026.63
2023-04-11T04:12:45.221Z,1026.57
2023-04-11T04:13:46.614Z,1026.60
2023-04-11T04:14:48.874Z,1026.57
2023-04-11T04:15:50.290Z,1026.58
2023-04-11T04:16:51.783Z,1026.54
2023-04-11T04:17:53.236Z,1026.50
2023-04-11T04:18:55.587Z,1026.50
2023-04-11T04:19:57.835Z,1026.61
2023-04-11T04:21:00.100Z,1026.57
2023-04-11T04:22:01.483Z,1026.55
2023-04-11T04:23:03.694Z,1026.50
2023-04-11T04:24:05.993Z,1026.49
2023-04-11T04:25:07.398Z,1026.50
2023-04-11T04:26:09.603Z,1026.49
2023-04-11T04:27:11.817Z,1026.51
2023-04-11T04:28:14.052Z,1026.55
2023-04-11T04:29:16.308Z,1026.51
2023-04-11T04:30:18.971Z,1026.48
2023-04-11T04:31:20.386Z,1026.50
2023-04-11T04:32:22.425Z,1026.50
2023-04-11T04:33:25.811Z,1026.47
2023-04-11T04:34:27.036Z,1026.56
2023-04-11T04:35:29.317Z,1026.44
2023-04-11T04:36:31.523Z,1026.47
2023-04-11T04:37:32.900Z,1026.50
2023-04-11T04:38:35.097Z,1026.47
2023-04-11T04:39:37.351Z,1026.45
2023-04-11T04:40:39.634Z,1026.50
2023-04-11T04:41:41.071Z,1026.52
2023-04-11T04:42:43.270Z,1026.52
2023-04-11T04:43:45.473Z,1026.52
2023-04-11T04:44:47.676Z,1026.52
2023-04-11T04:45:50.009Z,1026.51
2023-04-11T04:46:51.444Z,1026.54
2023-04-11T04:47:52.903Z,1026.46
2023-04-11T04:48:54.422Z,1026.46
2023-04-11T04:49:55.849Z,1026.45
2023-04-11T04:50:57.303Z,1026.45
2023-04-11T04:51:59.500Z,1026.43
2023-04-11T04:53:01.763Z,1026.42
2023-04-11T04:54:04.032Z,1026.45
2023-04-11T04:55:05.551Z,1026.44
2023-04-11T04:56:07.750Z,1026.47
2023-04-11T04:57:09.998Z,1026.45
2023-04-11T04:58:11.390Z,1026.45
2023-04-11T04:59:12.796Z,1026.44
2023-04-11T05:00:14.189Z,1026.35
2023-04-11T05:01:16.493Z,1026.43
2023-04-11T05:02:18.755Z,1026.41
2023-04-11T05:03:20.396Z,1026.45
2023-04-11T05:04:23.022Z,1026.39
2023-04-11T05:05:25.417Z,1026.32
2023-04-11T05:06:27.663Z,1026.37
2023-04-11T05:07:29.910Z,1026.37
2023-04-11T05:08:31.372Z,1026.41
2023-04-11T05:09:32.827Z,1026.37
2023-04-11T05:10:34.223Z,1026.45
2023-04-11T05:11:36.478Z,1026.45
2023-04-11T05:12:37.893Z,1026.39
2023-04-11T05:13:39.282Z,1026.41
2023-04-11T05:14:41.542Z,1026.45
2023-04-11T05:15:43.792Z,1026.43
2023-04-11T05:16:46.014Z,1026.45
2023-04-11T05:17:47.473Z,1026.44
2023-04-11T05:18:48.876Z,1026.48
2023-04-11T05:19:50.269Z,1026.42
2023-04-11T05:20:52.512Z,1026.42
2023-04-11T05:21:53.918Z,1026.46
2023-04-11T05:22:55.315Z,1026.44
2023-04-11T05:23:57.002Z,1026.48
2023-04-11T05:24:58.564Z,1026.41
2023-04-11T05:26:00.869Z,1026.48
2023-04-11T05:27:03.139Z,1026.41
2023-04-11T05:28:05.395Z,1026.38
2023-04-11T05:29:06.798Z,1026.34
2023-04-11T05:30:08.274Z,1026.38
2023-04-11T05:31:10.507Z,1026.30
2023-04-11T05:32:12.744Z,1026.43
2023-04-11T05:33:14.199Z,1026.35
2023-04-11T05:34:15.604Z,1026.36
2023-04-11T05:35:17.858Z,1026.40
2023-04-11T05:36:20.174Z,1026.46
2023-04-11T05:37:21.577Z,1026.36
2023-04-11T05:38:23.863Z,1026.41
2023-04-11T05:39:26.055Z,1026.39
2023-04-11T05:40:27.450Z,1026.36
2023-04-11T05:41:29.657Z,1026.45
2023-04-11T05:42:31.125Z,1026.33
2023-04-11T05:43:33.372Z,1026.37
2023-04-11T05:44:34.782Z,1026.32
2023-04-11T05:45:36.174Z,1026.28
2023-04-11T05:46:38.580Z,1026.39
2023-04-11T05:47:40.853Z,1026.35
2023-04-11T05:48:43.093Z,1026.38
2023-04-11T05:49:45.282Z,1026.29
2023-04-11T05:50:47.477Z,1026.35
2023-04-11T05:51:49.681Z,1026.38
2023-04-11T05:52:51.876Z,1026.37
2023-04-11T05:53:53.360Z,1026.34
2023-04-11T05:54:55.609Z,1026.31
2023-04-11T05:55:57.817Z,1026.36
2023-04-11T05:57:00.028Z,1026.31
2023-04-11T05:58:02.273Z,1026.41
2023-04-11T05:59:04.521Z,1026.36
2023-04-11T06:00:06.799Z,1026.33
2023-04-11T06:01:09.013Z,1026.33
2023-04-11T06:02:10.506Z,1026.36
2023-04-11T06:03:12.968Z,1026.33
2023-04-11T06:04:15.523Z,1026.37
2023-04-11T06:05:17.996Z,1026.35
2023-04-11T06:06:19.550Z,1026.38
2023-04-11T06:07:21.010Z,1026.39
2023-04-11T06:08:22.428Z,1026.40
2023-04-11T06:09:24.670Z,1026.33
2023-04-11T06:10:26.073Z,1026.38
2023-04-11T06:11:28.322Z,1026.40
2023-04-11T06:12:30.564Z,1026.40
2023-04-11T06:13:32.768Z,1026.40
2023-04-11T06:14:34.219Z,1026.40
2023-04-11T06:15:35.635Z,1026.46
2023-04-11T06:16:37.884Z,1026.45
2023-04-11T06:17:40.228Z,1026.38
2023-04-11T06:18:41.638Z,1026.42
2023-04-11T06:19:43.043Z,1026.36
2023-04-11T06:20:45.237Z,1026.43
2023-04-11T06:21:47.503Z,1026.40
2023-04-11T06:22:48.910Z,1026.42
2023-04-11T06:23:50.305Z,1026.45
2023-04-11T06:24:52.081Z,1026.49
2023-04-11T06:25:53.491Z,1026.50
2023-04-11T06:26:54.882Z,1026.50
2023-04-11T06:27:57.131Z,1026.50
2023-04-11T06:28:59.377Z,1026.45
2023-04-11T06:30:00.781Z,1026.39
2023-04-11T06:31:02.268Z,1026.49
2023-04-11T06:32:04.487Z,1026.50
2023-04-11T06:33:06.759Z,1026.56
2023-04-11T06:34:09.011Z,1026.61
2023-04-11T06:35:10.407Z,1026.54
2023-04-11T06:36:12.683Z,1026.57
2023-04-11T06:37:14.872Z,1026.65
2023-04-11T06:38:16.470Z,1026.61
2023-04-11T06:39:18.666Z,1026.59
2023-04-11T06:40:20.868Z,1026.56
2023-04-11T06:41:23.085Z,1026.54
2023-04-11T06:42:25.281Z,1026.54
2023-04-11T06:43:26.826Z,1026.60
2023-04-11T06:44:28.341Z,1026.60
2023-04-11T06:45:30.547Z,1026.61
2023-04-11T06:46:32.023Z,1026.65
2023-04-11T06:47:33.484Z,1026.57
2023-04-11T06:48:34.905Z,1026.54
2023-04-11T06:49:37.209Z,1026.54
2023-04-11T06:50:39.483Z,1026.57
2023-04-11T06:51:40.880Z,1026.50
2023-04-11T06:52:43.086Z,1026.58
2023-04-11T06:53:45.321Z,1026.64
2023-04-11T06:54:46.727Z,1026.51
2023-04-11T06:55:48.125Z,1026.58
2023-04-11T06:56:49.580Z,1026.53
2023-04-11T06:57:51.787Z,1026.45
2023-04-11T06:58:54.037Z,1026.55
2023-04-11T06:59:56.296Z,1026.51
2023-04-11T07:00:57.752Z,1026.55
2023-04-11T07:01:59.220Z,1026.54
2023-04-11T07:03:01.641Z,1026.54
2023-04-11T07:04:04.006Z,1026.53
2023-04-11T07:05:06.270Z,1026.56
2023-04-11T07:06:08.516Z,1026.45
2023-04-11T07:07:09.913Z,1026.47
2023-04-11T07:08:12.106Z,1026.48
2023-04-11T07:09:13.515Z,1026.53
2023-04-11T07:10:14.927Z,1026.46
2023-04-11T07:11:16.980Z,1026.44
2023-04-11T07:12:18.718Z,1026.44
2023-04-11T07:13:20.905Z,1026.56
2023-04-11T07:14:23.108Z,1026.53
2023-04-11T07:15:24.499Z,1026.47
2023-04-11T07:16:25.967Z,1026.46
2023-04-11T07:17:28.309Z,1026.39
2023-04-11T07:18:29.864Z,1026.50
2023-04-11T07:19:32.068Z,1026.44
2023-04-11T07:20:34.329Z,1026.53
2023-04-11T07:21:35.777Z,1026.43
2023-04-11T07:22:38.029Z,1026.50
2023-04-11T07:23:39.485Z,1026.46
2023-04-11T07:24:41.745Z,1026.50
2023-04-11T07:25:43.222Z,1026.50
2023-04-11T07:26:44.626Z,1026.49
2023-04-11T07:27:46.092Z,1026.54
2023-04-11T07:28:48.293Z,1026.62
2023-04-11T07:29:50.544Z,1026.47
2023-04-11T07:30:51.940Z,1026.48
2023-04-11T07:31:53.424Z,1026.48
2023-04-11T07:32:54.950Z,1026.50
2023-04-11T07:33:56.534Z,1026.46
2023-04-11T07:34:58.038Z,1026.48
2023-04-11T07:36:00.377Z,1026.43
2023-04-11T07:37:02.697Z,1026.50
2023-04-11T07:38:04.148Z,1026.52
2023-04-11T07:39:06.342Z,1026.50
2023-04-11T07:40:07.748Z,1026.46
2023-04-11T07:41:09.150Z,1026.41
2023-04-11T07:42:10.544Z,1026.43
2023-04-11T07:43:12.750Z,1026.51
2023-04-11T07:44:14.194Z,1026.43
2023-04-11T07:45:15.615Z,1026.40
2023-04-11T07:46:17.103Z,1026.38
2023-04-11T07:47:19.475Z,1026.38
2023-04-11T07:48:21.787Z,1026.29
2023-04-11T07:49:24.021Z,1026.36
2023-04-11T07:50:25.464Z,1026.34
2023-04-11T07:51:27.651Z,1026.38
2023-04-11T07:52:29.905Z,1026.41
2023-04-11T07:53:32.183Z,1026.39
2023-04-11T07:54:33.605Z,1026.36
2023-04-11T07:55:34.993Z,1026.31
2023-04-11T07:56:37.253Z,1026.33
2023-04-11T07:57:39.534Z,1026.35
2023-04-11T07:58:40.933Z,1026.38
2023-04-11T07:59:43.199Z,1026.27
2023-04-11T08:00:44.649Z,1026.30
2023-04-11T08:01:46.177Z,1026.33
2023-04-11T08:02:48.676Z,1026.33
2023-04-11T08:03:50.300Z,1026.33
2023-04-11T08:04:52.864Z,1026.35
2023-04-11T08:05:54.331Z,1026.28
2023-04-11T08:06:56.579Z,1026.36
2023-04-11T08:07:58.777Z,1026.39
2023-04-11T08:09:00.170Z,1026.36
2023-04-11T08:10:02.428Z,1026.35
2023-04-11T08:11:04.686Z,1026.31
2023-04-11T08:12:06.173Z,1026.35
2023-04-11T08:13:08.426Z,1026.38
2023-04-11T08:14:10.625Z,1026.39
2023-04-11T08:15:12.022Z,1026.32
2023-04-11T08:16:13.441Z,1026.38
2023-04-11T08:17:25.472Z,1026.34
2023-04-11T08:18:18.075Z,1026.37
2023-04-11T08:19:20.290Z,1026.37
2023-04-11T08:20:22.488Z,1026.36
2023-04-11T08:21:23.891Z,1026.33
2023-04-11T08:22:25.299Z,1026.35
2023-04-11T08:23:27.499Z,1026.36
2023-04-11T08:24:28.897Z,1026.34
2023-04-11T08:25:30.321Z,1026.30
2023-04-11T08:26:31.758Z,1026.41
2023-04-11T08:27:34.019Z,1026.34
2023-04-11T08:28:35.417Z,1026.32
2023-04-11T08:29:37.610Z,1026.40
2023-04-11T08:30:39.015Z,1026.35
2023-04-11T08:31:40.411Z,1026.37
2023-04-11T08:32:41.909Z,1026.39
2023-04-11T08:33:43.299Z,1026.31
2023-04-11T08:34:44.701Z,1026.38
2023-04-11T08:35:46.251Z,1026.40
2023-04-11T08:36:48.416Z,1026.33
2023-04-11T08:37:50.743Z,1026.33
2023-04-11T08:38:53.062Z,1026.30
2023-04-11T08:39:55.368Z,1026.33
2023-04-11T08:40:57.610Z,1026.32
2023-04-11T08:41:59.015Z,1026.33
2023-04-11T08:43:01.475Z,1026.37
2023-04-11T08:44:02.919Z,1026.33
2023-04-11T08:45:04.401Z,1026.38
2023-04-11T08:46:05.845Z,1026.40
2023-04-11T08:47:08.097Z,1026.35
2023-04-11T08:48:09.553Z,1026.33
2023-04-11T08:49:11.005Z,1026.32
2023-04-11T08:50:12.413Z,1026.32
2023-04-11T08:51:13.866Z,1026.35
2023-04-11T08:52:15.358Z,1026.39
2023-04-11T08:53:16.774Z,1026.33
2023-04-11T08:54:18.172Z,1026.35
2023-04-11T08:55:20.455Z,1026.42
2023-04-11T08:56:21.841Z,1026.39
2023-04-11T08:57:24.043Z,1026.45
2023-04-11T08:58:25.438Z,1026.45
2023-04-11T08:59:27.637Z,1026.45
2023-04-11T09:00:29.061Z,1026.43
2023-04-11T09:01:30.509Z,1026.52
2023-04-11T09:02:31.974Z,1026.47
2023-04-11T09:03:33.405Z,1026.52
2023-04-11T09:04:34.841Z,1026.48
2023-04-11T09:05:36.250Z,1026.48
2023-04-11T09:06:37.649Z,1026.51
2023-04-11T09:07:39.047Z,1026.56
2023-04-11T09:08:40.504Z,1026.49
2023-04-11T09:09:42.799Z,1026.49
2023-04-11T09:10:44.230Z,1026.55
2023-04-11T09:11:45.601Z,1026.56
2023-04-11T09:12:47.005Z,1026.55
2023-04-11T09:13:48.407Z,1026.57
2023-04-11T09:14:50.792Z,1026.54
2023-04-11T09:15:52.273Z,1026.60
2023-04-11T09:16:53.656Z,1026.56
2023-04-11T09:17:57.606Z,1026.60
2023-04-11T09:18:58.518Z,1026.62
2023-04-11T09:20:00.881Z,1026.67
2023-04-11T09:21:02.299Z,1026.57
2023-04-11T09:22:03.673Z,1026.63
2023-04-11T09:23:05.926Z,1026.60
2023-04-11T09:24:07.327Z,1026.64
2023-04-11T09:25:08.722Z,1026.64
2023-04-11T09:26:10.920Z,1026.69
2023-04-11T09:27:12.382Z,1026.66
2023-04-11T09:28:13.779Z,1026.71
2023-04-11T09:29:15.986Z,1026.68
2023-04-11T09:30:17.436Z,1026.64
2023-04-11T09:31:18.932Z,1026.66
2023-04-11T09:32:21.145Z,1026.66
2023-04-11T09:33:23.450Z,1026.75
2023-04-11T09:34:24.845Z,1026.78
2023-04-11T09:35:27.102Z,1026.71
2023-04-11T09:36:28.541Z,1026.75
2023-04-11T09:37:29.940Z,1026.75
2023-04-11T09:38:32.190Z,1026.78
2023-04-11T09:39:33.589Z,1026.82
2023-04-11T09:40:34.986Z,1026.88
2023-04-11T09:41:36.393Z,1026.82
2023-04-11T09:42:38.636Z,1026.87
2023-04-11T09:43:40.037Z,1026.90
2023-04-11T09:44:42.281Z,1026.89
2023-04-11T09:45:54.098Z,1026.85
2023-04-11T09:46:47.752Z,1026.92
2023-04-11T09:47:50.063Z,1026.84
2023-04-11T09:48:52.281Z,1026.90
2023-04-11T09:49:54.494Z,1026.85
2023-04-11T09:50:58.885Z,1026.86
2023-04-11T09:51:59.925Z,1026.91
2023-04-11T09:53:01.337Z,1026.84
2023-04-11T09:54:04.183Z,1026.86
2023-04-11T09:55:05.156Z,1026.86
2023-04-11T09:56:06.566Z,1026.85
2023-04-11T09:57:07.964Z,1026.81
2023-04-11T09:58:10.235Z,1026.84
2023-04-11T09:59:11.641Z,1026.87
2023-04-11T10:00:13.844Z,1026.91
2023-04-11T10:01:16.230Z,1026.89
2023-04-11T10:02:17.757Z,1026.93
2023-04-11T10:03:20.096Z,1026.87
2023-04-11T10:04:21.675Z,1026.93
2023-04-11T10:05:23.915Z,1026.86
2023-04-11T10:06:25.324Z,1026.82
2023-04-11T10:07:27.582Z,1026.94
2023-04-11T10:08:29.838Z,1026.94
2023-04-11T10:09:32.036Z,1026.89
2023-04-11T10:10:33.441Z,1026.87
2023-04-11T10:11:35.701Z,1026.87
2023-04-11T10:12:37.165Z,1026.90
2023-04-11T10:13:39.445Z,1026.86
2023-04-11T10:14:41.779Z,1026.88
2023-04-11T10:15:44.001Z,1026.86
2023-04-11T10:16:45.438Z,1026.88
2023-04-11T10:17:47.701Z,1026.88
2023-04-11T10:18:49.954Z,1026.86
2023-04-11T10:19:52.207Z,1026.83
2023-04-11T10:20:54.455Z,1026.88
2023-04-11T10:21:55.863Z,1026.80
2023-04-11T10:22:57.336Z,1026.75
2023-04-11T10:23:59.534Z,1026.77
2023-04-11T10:25:00.945Z,1026.81
2023-04-11T10:26:03.247Z,1026.85
2023-04-11T10:27:05.493Z,1026.82
2023-04-11T10:28:07.720Z,1026.77
2023-04-11T10:29:09.950Z,1026.77
2023-04-11T10:30:12.155Z,1026.73
2023-04-11T10:31:14.584Z,1026.75
2023-04-11T10:32:16.870Z,1026.73
2023-04-11T10:33:19.774Z,1026.85
2023-04-11T10:34:21.226Z,1026.76
2023-04-11T10:35:23.435Z,1026.80
2023-04-11T10:36:24.885Z,1026.77
2023-04-11T10:37:27.085Z,1026.78
2023-04-11T10:38:29.292Z,1026.73
2023-04-11T10:39:30.693Z,1026.80
2023-04-11T10:40:32.094Z,1026.74
2023-04-11T10:41:33.499Z,1026.78
2023-04-11T10:42:35.716Z,1026.78
2023-04-11T10:43:39.114Z,1026.72
2023-04-11T10:44:39.503Z,1026.72
2023-04-11T10:45:41.759Z,1026.73
2023-04-11T10:46:44.139Z,1026.74
2023-04-11T10:47:46.379Z,1026.73
2023-04-11T10:48:48.585Z,1026.79
2023-04-11T10:49:50.002Z,1026.74
2023-04-11T10:50:52.249Z,1026.83
2023-04-11T10:51:54.455Z,1026.84
2023-04-11T10:52:56.709Z,1026.81
2023-04-11T10:53:58.108Z,1026.77
2023-04-11T10:54:59.503Z,1026.79
2023-04-11T10:56:01.733Z,1026.84
2023-04-11T10:57:03.176Z,1026.79
2023-04-11T10:58:04.619Z,1026.84
2023-04-11T10:59:06.871Z,1026.82
2023-04-11T11:00:09.134Z,1026.84
2023-04-11T11:01:16.926Z,1026.90
2023-04-11T11:02:13.059Z,1026.82
2023-04-11T11:03:14.682Z,1026.91
2023-04-11T11:04:17.277Z,1026.85
2023-04-11T11:05:18.973Z,1026.90
2023-04-11T11:06:20.374Z,1026.87
2023-04-11T11:07:21.776Z,1026.87
2023-04-11T11:08:23.177Z,1026.87
2023-04-11T11:09:25.430Z,1026.85
2023-04-11T11:10:27.685Z,1026.83
2023-04-11T11:11:29.932Z,1026.77
2023-04-11T11:12:31.332Z,1026.90
2023-04-11T11:13:33.576Z,1026.92
2023-04-11T11:14:35.836Z,1026.88
2023-04-11T11:15:37.241Z,1026.82
2023-04-11T11:16:39.582Z,1026.78
2023-04-11T11:17:41.028Z,1026.79
2023-04-11T11:18:42.427Z,1026.89
2023-04-11T11:19:44.681Z,1026.79
2023-04-11T11:20:46.086Z,1026.88
2023-04-11T11:21:48.329Z,1026.76
2023-04-11T11:22:50.584Z,1026.84
2023-04-11T11:23:52.890Z,1026.79
2023-04-11T11:24:54.310Z,1026.81
2023-04-11T11:25:56.556Z,1027.03
2023-04-11T11:26:58.798Z,1026.95
2023-04-11T11:28:01.033Z,1026.82
2023-04-11T11:29:02.437Z,1026.83
2023-04-11T11:30:04.683Z,1026.79
2023-04-11T11:31:06.079Z,1026.81
2023-04-11T11:32:08.414Z,1026.77
2023-04-11T11:33:10.728Z,1026.78
2023-04-11T11:34:22.900Z,1026.77
2023-04-11T11:35:15.410Z,1026.83
2023-04-11T11:36:16.886Z,1026.83
2023-04-11T11:37:19.124Z,1026.82
2023-04-11T11:38:20.521Z,1026.77
2023-04-11T11:39:23.360Z,1026.85
2023-04-11T11:40:25.801Z,1026.73
2023-04-11T11:41:27.198Z,1026.84
2023-04-11T11:42:29.530Z,1026.79
2023-04-11T11:43:30.990Z,1026.79
2023-04-11T11:44:32.388Z,1026.77
2023-04-11T11:45:34.596Z,1026.72
2023-04-11T11:46:36.876Z,1026.71
2023-04-11T11:47:38.388Z,1026.68
2023-04-11T11:48:39.845Z,1026.66
2023-04-11T11:49:42.115Z,1026.64
2023-04-11T11:50:44.316Z,1026.73
2023-04-11T11:51:45.713Z,1026.70
2023-04-11T11:52:47.930Z,1026.72
2023-04-11T11:53:50.124Z,1026.72
2023-04-11T11:54:52.367Z,1026.67
2023-04-11T11:55:53.761Z,1026.71
2023-04-11T11:56:55.169Z,1026.65
2023-04-11T11:57:57.396Z,1026.66
2023-04-11T11:58:59.155Z,1026.70
2023-04-11T12:00:00.791Z,1026.71
2023-04-11T12:01:02.189Z,1026.63
2023-04-11T12:02:04.433Z,1026.67
2023-04-11T12:03:06.812Z,1026.67
2023-04-11T12:04:09.191Z,1026.67
2023-04-11T12:05:11.624Z,1026.68
2023-04-11T12:06:13.917Z,1026.60
2023-04-11T12:07:15.387Z,1026.65
2023-04-11T12:08:17.700Z,1026.64
2023-04-11T12:09:19.106Z,1026.63
2023-04-11T12:10:20.506Z,1026.63
2023-04-11T12:11:22.744Z,1026.67
2023-04-11T12:12:25.016Z,1026.58
2023-04-11T12:13:26.483Z,1026.63
2023-04-11T12:14:28.737Z,1026.63
2023-04-11T12:15:30.980Z,1026.54
2023-04-11T12:16:32.492Z,1026.59
2023-04-11T12:17:35.615Z,1026.63
2023-04-11T12:18:36.318Z,1026.61
2023-04-11T12:19:38.525Z,1026.64
2023-04-11T12:20:39.925Z,1026.58
2023-04-11T12:21:41.323Z,1026.55
2023-04-11T12:22:43.586Z,1026.55
2023-04-11T12:23:45.902Z,1026.55
2023-04-11T12:24:48.147Z,1026.56
2023-04-11T12:25:50.392Z,1026.56
2023-04-11T12:27:55.046Z,1026.56
2023-04-11T12:28:56.612Z,1026.55