createdAt,value
2023-03-29T00:02:08.551Z,58.52
2023-03-29T00:05:13.064Z,59.97
2023-03-29T00:08:19.521Z,58.47
2023-03-29T00:11:22.924Z,58.08
2023-03-29T00:14:27.036Z,58.09
2023-03-29T00:17:30.064Z,59.10
2023-03-29T00:20:33.313Z,59.28
2023-03-29T00:23:36.644Z,59.48
2023-03-29T00:26:39.924Z,59.85
2023-03-29T00:29:43.745Z,61.32
2023-03-29T00:32:47.822Z,62.31
2023-03-29T00:35:53.780Z,62.39
2023-03-29T00:38:57.614Z,62.68
2023-03-29T00:42:01.013Z,63.23
2023-03-29T00:45:14.159Z,63.67
2023-03-29T00:48:37.942Z,64.17
2023-03-29T00:51:42.981Z,65.19
2023-03-29T00:54:47.692Z,65.51
2023-03-29T00:57:53.391Z,65.22
2023-03-29T01:01:03.017Z,66.41
2023-03-29T01:04:10.506Z,64.70
2023-03-29T01:07:19.236Z,66.61
2023-03-29T01:10:42.797Z,65.66
2023-03-29T01:13:51.225Z,67.91
2023-03-29T01:16:56.021Z,68.07
2023-03-29T01:20:09.096Z,69.18
2023-03-29T01:23:16.898Z,70.01
2023-03-29T01:26:42.206Z,68.07
2023-03-29T01:29:49.588Z,71.46
2023-03-29T01:32:58.244Z,68.79
2023-03-29T01:36:06.356Z,68.53
2023-03-29T01:39:10.558Z,68.72
2023-03-29T01:42:17.326Z,69.78
2023-03-29T01:45:25.639Z,70.55
2023-03-29T01:48:33.134Z,71.81
2023-03-29T01:51:39.097Z,72.10
2023-03-29T01:54:49.763Z,70.54
2023-03-29T01:57:56.043Z,72.09
2023-03-29T02:01:01.434Z,72.27
2023-03-29T02:04:06.121Z,72.34
2023-03-29T02:07:10.446Z,72.23
2023-03-29T02:10:14.462Z,72.31
2023-03-29T02:13:19.098Z,73.18
2023-03-29T02:16:23.116Z,71.96
2023-03-29T02:19:27.516Z,72.06
2023-03-29T02:22:40.338Z,76.36
2023-03-29T02:25:44.665Z,73.46
2023-03-29T02:28:48.609Z,76.02
2023-03-29T02:32:10.814Z,74.02
2023-03-29T02:35:18.008Z,74.91
2023-03-29T02:38:22.125Z,74.29
2023-03-29T02:41:26.963Z,76.22
2023-03-29T02:44:32.407Z,77.91
2023-03-29T02:47:43.012Z,77.38
2023-03-29T02:50:48.534Z,77.52
2023-03-29T02:54:01.456Z,77.57
2023-03-29T02:57:08.930Z,78.53
2023-03-29T03:00:12.987Z,76.75
2023-03-29T03:03:17.064Z,77.45
2023-03-29T03:06:22.329Z,78.53
2023-03-29T03:09:26.254Z,77.79
2023-03-29T03:12:29.949Z,80.56
2023-03-29T03:15:36.836Z,80.79
2023-03-29T03:18:40.744Z,80.53
2023-03-29T03:21:45.065Z,79.86
2023-03-29T03:24:50.115Z,81.43
2023-03-29T03:27:54.117Z,80.81
2023-03-29T03:30:57.623Z,83.72
2023-03-29T03:34:00.711Z,84.87
2023-03-29T03:37:03.825Z,84.24
2023-03-29T03:40:07.922Z,84.58
2023-03-29T03:43:11.639Z,87.40
2023-03-29T03:46:15.619Z,87.78
2023-03-29T03:49:19.766Z,86.26
2023-03-29T03:52:23.261Z,86.37
2023-03-29T03:55:26.778Z,89.58
2023-03-29T03:58:29.858Z,90.11
2023-03-29T04:01:37.151Z,90.57
2023-03-29T04:04:41.393Z,90.96
2023-03-29T04:07:47.142Z,90.71
2023-03-29T04:10:54.938Z,92.03
2023-03-29T04:13:58.542Z,89.32
2023-03-29T04:17:02.244Z,87.59
2023-03-29T04:20:15.909Z,87.03
2023-03-29T04:23:19.602Z,85.04
2023-03-29T04:26:23.300Z,85.62
2023-03-29T04:29:27.122Z,84.30
2023-03-29T04:32:30.652Z,83.24
2023-03-29T04:35:34.176Z,82.53
2023-03-29T04:38:38.754Z,83.50
2023-03-29T04:41:42.776Z,83.70
2023-03-29T04:44:46.925Z,84.91
2023-03-29T04:47:50.959Z,81.38
2023-03-29T04:50:54.925Z,80.46
2023-03-29T04:54:02.619Z,79.80
2023-03-29T04:57:07.491Z,79.29
2023-03-29T05:00:17.107Z,80.26
2023-03-29T05:03:21.733Z,77.30
2023-03-29T05:06:28.003Z,76.81
2023-03-29T05:09:33.657Z,74.70
2023-03-29T05:12:39.514Z,75.99
2023-03-29T05:15:42.922Z,77.11
2023-03-29T05:18:46.202Z,71.43
2023-03-29T05:21:52.777Z,71.61
2023-03-29T05:24:55.864Z,70.68
2023-03-29T05:27:58.754Z,73.15
2023-03-29T05:31:05.368Z,72.98
2023-03-29T05:34:08.649Z,71.03
2023-03-29T05:37:12.340Z,68.80
2023-03-29T05:40:15.955Z,69.62
2023-03-29T05:43:19.547Z,70.09
2023-03-29T05:46:23.415Z,68.45
2023-03-29T05:49:26.294Z,66.22
2023-03-29T05:52:29.142Z,65.46
2023-03-29T05:55:32.556Z,66.18
2023-03-29T05:58:37.996Z,65.73
2023-03-29T06:01:41.498Z,65.07
2023-03-29T06:04:44.084Z,63.36
2023-03-29T06:07:51.150Z,63.66
2023-03-29T06:11:03.824Z,61.52
2023-03-29T06:14:08.813Z,61.50
2023-03-29T06:17:12.546Z,63.59
2023-03-29T06:20:18.904Z,60.57
2023-03-29T06:23:23.330Z,59.48
2023-03-29T06:26:28.170Z,60.35
2023-03-29T06:29:31.767Z,57.40
2023-03-29T06:32:36.240Z,57.42
2023-03-29T06:35:42.059Z,57.53
2023-03-29T06:38:46.784Z,58.05
2023-03-29T06:41:49.974Z,55.57
2023-03-29T06:44:54.096Z,53.26
2023-03-29T06:47:57.465Z,52.04
2023-03-29T06:51:00.906Z,52.50
2023-03-29T06:54:05.837Z,50.01
2023-03-29T06:57:10.574Z,51.03
2023-03-29T07:00:20.425Z,48.38
2023-03-29T07:03:27.004Z,46.54
2023-03-29T07:06:31.302Z,46.21
2023-03-29T07:09:34.000Z,46.41
2023-03-29T07:12:37.388Z,48.98
2023-03-29T07:15:44.179Z,48.13
2023-03-29T07:18:47.477Z,49.73
2023-03-29T07:21:51.299Z,49.38
2023-03-29T07:24:53.973Z,49.77
2023-03-29T07:27:57.143Z,49.04
2023-03-29T07:31:12.047Z,48.96
2023-03-29T07:34:18.177Z,44.91
2023-03-29T07:37:22.011Z,46.78
2023-03-29T07:40:25.265Z,43.37
2023-03-29T07:43:28.713Z,46.37
2023-03-29T07:46:33.112Z,44.47
2023-03-29T07:49:36.648Z,46.26
2023-03-29T07:52:40.361Z,45.87
2023-03-29T07:55:47.920Z,43.24
2023-03-29T07:58:50.710Z,43.38
2023-03-29T08:01:55.025Z,41.49
2023-03-29T08:08:19.575Z,42.87
2023-03-29T08:11:23.281Z,41.03
2023-03-29T08:14:26.592Z,44.99
2023-03-29T08:17:29.498Z,41.25
2023-03-29T08:20:33.297Z,43.35
2023-03-29T08:23:36.375Z,40.55
2023-03-29T08:26:39.645Z,42.61
2023-03-29T08:29:43.551Z,38.77
2023-03-29T08:32:50.323Z,40.01
2023-03-29T08:35:54.677Z,40.31
2023-03-29T08:38:57.999Z,37.06
2023-03-29T08:42:03.925Z,39.05
2023-03-29T08:45:13.393Z,39.22
2023-03-29T08:48:29.567Z,39.55
2023-03-29T08:51:42.809Z,40.51
2023-03-29T08:54:50.392Z,40.60
2023-03-29T08:57:56.075Z,38.35
2023-03-29T09:01:00.366Z,37.52
2023-03-29T09:04:22.415Z,38.05
2023-03-29T09:07:28.285Z,39.13
2023-03-29T09:10:43.366Z,38.80
2023-03-29T09:13:56.872Z,37.34
2023-03-29T09:17:08.907Z,39.34
2023-03-29T09:20:31.458Z,39.42
2023-03-29T09:23:35.577Z,40.23
2023-03-29T09:26:47.885Z,39.39
2023-03-29T09:29:59.440Z,36.91
2023-03-29T09:33:12.608Z,40.50
2023-03-29T09:36:27.678Z,35.53
2023-03-29T09:39:30.769Z,36.96
2023-03-29T09:42:34.230Z,36.64
2023-03-29T09:45:41.063Z,38.34
2023-03-29T09:48:45.272Z,35.34
2023-03-29T09:51:50.530Z,39.04
2023-03-29T09:54:53.512Z,37.34
2023-03-29T09:57:59.885Z,37.57
2023-03-29T10:01:06.562Z,37.48
2023-03-29T10:04:10.817Z,37.48
2023-03-29T10:07:18.654Z,36.84
2023-03-29T10:10:28.659Z,37.55
2023-03-29T10:13:36.767Z,35.44
2023-03-29T10:16:46.700Z,36.85
2023-03-29T10:19:56.715Z,37.66
2023-03-29T10:23:00.112Z,36.58
2023-03-29T10:26:05.160Z,36.30
2023-03-29T10:29:09.119Z,37.79
2023-03-29T10:32:24.879Z,37.96
2023-03-29T10:35:47.802Z,36.04
2023-03-29T10:38:52.398Z,36.64
2023-03-29T10:41:55.898Z,36.95
2023-03-29T10:44:59.641Z,37.55
2023-03-29T10:48:04.914Z,37.35
2023-03-29T10:51:08.354Z,40.29
2023-03-29T10:54:14.521Z,37.18
2023-03-29T10:57:32.325Z,37.78
2023-03-29T11:00:46.878Z,38.07
2023-03-29T11:04:08.978Z,37.89
2023-03-29T11:07:30.489Z,35.81
2023-03-29T11:10:42.790Z,37.60
2023-03-29T11:13:48.241Z,37.46
2023-03-29T11:16:57.432Z,37.83
2023-03-29T11:20:06.407Z,38.03
2023-03-29T11:23:12.932Z,38.29
2023-03-29T11:26:25.600Z,38.26
2023-03-29T11:29:40.310Z,37.68
2023-03-29T11:32:46.207Z,40.92
2023-03-29T11:35:54.414Z,35.81
2023-03-29T11:39:14.474Z,37.55
2023-03-29T11:42:19.529Z,35.81
2023-03-29T11:45:31.882Z,35.83
2023-03-29T11:48:38.810Z,35.23
2023-03-29T11:51:45.112Z,35.38
2023-03-29T11:54:48.476Z,37.09
2023-03-29T11:58:01.099Z,38.84
2023-03-29T12:01:07.901Z,36.47
2023-03-29T12:04:14.060Z,37.01
2023-03-29T12:10:35.997Z,35.26
2023-03-29T12:13:42.526Z,34.97
2023-03-29T12:16:48.546Z,35.71
2023-03-29T12:20:01.563Z,38.30
2023-03-29T12:23:06.557Z,37.07
2023-03-29T12:26:09.234Z,37.04
2023-03-29T12:29:13.862Z,36.13
2023-03-29T12:32:16.549Z,37.72
2023-03-29T12:35:38.468Z,38.37
2023-03-29T12:38:44.295Z,37.49
2023-03-29T12:41:49.688Z,39.03
2023-03-29T12:44:59.494Z,39.23
2023-03-29T12:48:02.754Z,36.94
2023-03-29T12:51:08.747Z,38.44
2023-03-29T12:54:20.616Z,38.09
2023-03-29T12:57:40.423Z,37.38
2023-03-29T13:00:45.584Z,37.85
2023-03-29T13:03:49.999Z,38.12
2023-03-29T13:07:03.045Z,38.80
2023-03-29T13:10:09.905Z,39.36
2023-03-29T13:13:16.250Z,41.26
2023-03-29T13:16:20.456Z,41.06
2023-03-29T13:19:32.353Z,41.36
2023-03-29T13:23:01.172Z,39.78
2023-03-29T13:26:22.782Z,40.64
2023-03-29T13:29:48.317Z,40.00
2023-03-29T13:33:09.791Z,39.26
2023-03-29T13:36:12.428Z,39.95
2023-03-29T13:39:23.106Z,40.52
2023-03-29T13:42:35.563Z,39.14
2023-03-29T13:45:39.310Z,43.21
2023-03-29T13:48:42.726Z,41.78
2023-03-29T13:51:54.423Z,39.15
2023-03-29T13:55:01.207Z,39.91
2023-03-29T13:58:14.226Z,38.76
2023-03-29T14:01:20.246Z,39.35
2023-03-29T14:04:28.402Z,40.23
2023-03-29T14:07:34.432Z,41.42
2023-03-29T14:10:41.446Z,38.94
2023-03-29T14:13:44.743Z,38.93
2023-03-29T14:16:47.998Z,40.70
2023-03-29T14:19:51.549Z,41.46
2023-03-29T14:22:54.633Z,39.61
2023-03-29T14:26:05.215Z,41.87
2023-03-29T14:29:11.578Z,41.87
2023-03-29T14:32:17.477Z,41.68
2023-03-29T14:35:21.038Z,42.52
2023-03-29T14:38:25.544Z,41.57
2023-03-29T14:41:33.033Z,43.24
2023-03-29T14:44:35.950Z,42.43
2023-03-29T14:47:41.029Z,44.33
2023-03-29T14:50:45.928Z,42.32
2023-03-29T14:53:49.122Z,42.38
2023-03-29T14:56:53.270Z,42.87
2023-03-29T14:59:59.725Z,43.52
2023-03-29T15:03:03.600Z,43.55
2023-03-29T15:06:07.417Z,41.95
2023-03-29T15:09:27.330Z,42.11
2023-03-29T15:12:31.131Z,42.19
2023-03-29T15:15:35.161Z,43.97
2023-03-29T15:18:42.028Z,41.96
2023-03-29T15:21:46.232Z,44.91
2023-03-29T15:24:49.955Z,43.77
2023-03-29T15:27:59.046Z,44.31
2023-03-29T15:31:10.295Z,41.81
2023-03-29T15:34:14.266Z,44.95
2023-03-29T15:37:17.851Z,43.94
2023-03-29T15:40:25.008Z,44.00
2023-03-29T15:43:29.097Z,45.54
2023-03-29T15:46:33.861Z,44.70
2023-03-29T15:49:36.704Z,44.68
2023-03-29T15:52:40.738Z,44.40
2023-03-29T15:55:48.639Z,45.51
2023-03-29T15:58:51.716Z,45.37
2023-03-29T16:01:55.680Z,44.04
2023-03-29T16:05:00.876Z,45.06
2023-03-29T16:08:04.208Z,43.82
2023-03-29T16:11:07.586Z,44.12
2023-03-29T16:14:27.843Z,46.97
2023-03-29T16:17:31.517Z,46.01
2023-03-29T16:20:35.081Z,46.64
2023-03-29T16:23:38.480Z,46.22
2023-03-29T16:26:41.686Z,46.67
2023-03-29T16:29:45.090Z,45.49
2023-03-29T16:32:48.214Z,46.76
2023-03-29T16:35:51.713Z,48.10
2023-03-29T16:38:55.902Z,48.68
2023-03-29T16:41:58.891Z,47.23
2023-03-29T16:45:03.240Z,49.34
2023-03-29T16:48:07.337Z,48.57
2023-03-29T16:51:11.437Z,49.13
2023-03-29T16:54:15.361Z,47.93
2023-03-29T16:57:19.629Z,48.19
2023-03-29T17:00:22.965Z,48.08
2023-03-29T17:03:26.479Z,49.36
2023-03-29T17:06:29.971Z,48.72
2023-03-29T17:09:34.324Z,49.64
2023-03-29T17:12:37.188Z,49.91
2023-03-29T17:15:41.019Z,50.92
2023-03-29T17:18:44.533Z,52.38
2023-03-29T17:21:47.904Z,54.38
2023-03-29T17:24:51.096Z,54.45
2023-03-29T17:27:55.118Z,56.14
2023-03-29T17:30:58.044Z,56.00
2023-03-29T17:34:01.411Z,57.53
2023-03-29T17:37:04.388Z,57.72
2023-03-29T17:40:14.970Z,58.55
2023-03-29T17:43:18.568Z,59.24
2023-03-29T17:46:23.866Z,60.61
2023-03-29T17:49:27.636Z,60.71
2023-03-29T17:52:30.226Z,62.02
2023-03-29T17:55:34.536Z,61.32
2023-03-29T17:58:37.874Z,62.38
2023-03-29T18:01:40.473Z,62.45
2023-03-29T18:04:43.722Z,62.70
2023-03-29T18:07:47.106Z,64.51
2023-03-29T18:10:50.316Z,64.75
2023-03-29T18:13:53.857Z,64.75
2023-03-29T18:16:57.613Z,64.63
2023-03-29T18:20:01.026Z,66.64
2023-03-29T18:23:04.008Z,67.59
2023-03-29T18:26:07.863Z,66.07
2023-03-29T18:29:11.426Z,66.94
2023-03-29T18:32:14.861Z,65.60
2023-03-29T18:35:18.238Z,65.78
2023-03-29T18:38:22.344Z,66.57
2023-03-29T18:41:24.916Z,65.90
2023-03-29T18:44:28.325Z,67.39
2023-03-29T18:47:32.074Z,66.49
2023-03-29T18:50:35.844Z,67.33
2023-03-29T18:53:40.068Z,68.44
2023-03-29T18:56:44.002Z,67.90
2023-03-29T18:59:47.507Z,68.15
2023-03-29T19:02:50.958Z,68.14
2023-03-29T19:05:56.242Z,68.36
2023-03-29T19:09:02.700Z,69.04
2023-03-29T19:12:05.997Z,69.23
2023-03-29T19:15:09.628Z,69.15
2023-03-29T19:18:12.919Z,70.20
2023-03-29T19:21:16.103Z,71.06
2023-03-29T19:24:19.512Z,72.02
2023-03-29T19:27:23.517Z,70.99
2023-03-29T19:30:27.759Z,71.42
2023-03-29T19:33:31.034Z,71.73
2023-03-29T19:36:36.528Z,71.84
2023-03-29T19:39:41.644Z,72.54
2023-03-29T19:42:44.818Z,72.72
2023-03-29T19:45:48.666Z,72.70
2023-03-29T19:48:55.533Z,73.18
2023-03-29T19:51:58.712Z,72.79
2023-03-29T19:55:02.916Z,72.03
2023-03-29T19:58:06.848Z,74.24
2023-03-29T20:01:10.167Z,73.51
2023-03-29T20:04:12.975Z,72.96
2023-03-29T20:07:16.719Z,74.52
2023-03-29T20:10:20.252Z,73.63
2023-03-29T20:13:35.430Z,72.60
2023-03-29T20:16:44.744Z,73.17
2023-03-29T20:19:47.936Z,73.86
2023-03-29T20:22:54.736Z,76.26
2023-03-29T20:25:57.810Z,73.70
2023-03-29T20:29:01.640Z,73.10
2023-03-29T20:32:04.660Z,73.40
2023-03-29T20:35:08.121Z,74.30
2023-03-29T20:38:10.812Z,76.20
2023-03-29T20:41:15.117Z,75.56
2023-03-29T20:44:18.962Z,75.83
2023-03-29T20:47:21.930Z,76.68
2023-03-29T20:50:28.519Z,76.87
2023-03-29T20:53:34.913Z,75.79
2023-03-29T20:56:40.584Z,75.75
2023-03-29T20:59:44.545Z,75.82
2023-03-29T21:02:47.668Z,76.12
2023-03-29T21:05:54.304Z,76.14
2023-03-29T21:08:58.115Z,75.69
2023-03-29T21:12:01.229Z,76.01
2023-03-29T21:15:04.617Z,76.26
2023-03-29T21:18:07.869Z,76.65
2023-03-29T21:21:12.160Z,74.88
2023-03-29T21:24:15.231Z,74.81
2023-03-29T21:27:18.619Z,76.31
2023-03-29T21:30:21.851Z,76.42
2023-03-29T21:33:24.627Z,76.66
2023-03-29T21:36:28.212Z,77.90
2023-03-29T21:39:32.161Z,76.95
2023-03-29T21:42:35.011Z,78.50
2023-03-29T21:45:43.844Z,79.24
2023-03-29T21:48:47.458Z,77.96
2023-03-29T21:51:50.392Z,77.09
2023-03-29T21:54:53.341Z,76.84
2023-03-29T21:57:56.310Z,76.43
2023-03-29T22:00:59.144Z,77.16
2023-03-29T22:04:01.796Z,78.00
2023-03-29T22:07:05.760Z,77.22
2023-03-29T22:10:09.831Z,79.45
2023-03-29T22:13:12.241Z,78.46
2023-03-29T22:16:18.744Z,77.87
2023-03-29T22:19:21.553Z,80.89
2023-03-29T22:22:24.872Z,81.11
2023-03-29T22:25:28.494Z,80.50
2023-03-29T22:28:31.370Z,80.36
2023-03-29T22:31:34.288Z,80.38
2023-03-29T22:34:36.863Z,82.70
2023-03-29T22:37:43.837Z,81.90
2023-03-29T22:40:48.341Z,84.85
2023-03-29T22:43:55.045Z,86.36
2023-03-29T22:46:58.294Z,86.19
2023-03-29T22:50:01.138Z,87.58
2023-03-29T22:53:04.195Z,87.44
2023-03-29T22:56:08.340Z,86.55
2023-03-29T22:59:11.399Z,87.61
2023-03-29T23:02:14.395Z,88.29
2023-03-29T23:05:16.979Z,88.80
2023-03-29T23:08:20.398Z,88.78
2023-03-29T23:11:23.372Z,88.84
2023-03-29T23:14:26.654Z,90.04
2023-03-29T23:17:30.771Z,91.20
2023-03-29T23:20:33.281Z,90.66
2023-03-29T23:23:37.255Z,90.06
2023-03-29T23:26:40.055Z,91.80
2023-03-29T23:29:45.739Z,91.98
2023-03-29T23:32:49.417Z,92.74
2023-03-29T23:35:52.769Z,92.71
2023-03-29T23:38:56.129Z,92.65
2023-03-29T23:41:59.105Z,93.14
2023-03-29T23:45:02.498Z,94.75
2023-03-29T23:48:06.086Z,96.07
2023-03-29T23:51:10.844Z,95.02
2023-03-29T23:54:13.373Z,95.43
2023-03-29T23:57:16.390Z,94.67
