createdAt,value
2022-12-06T00:01:26.605Z,4.03
2022-12-06T00:03:56.126Z,3.97
2022-12-06T00:06:25.280Z,3.50
2022-12-06T00:08:53.918Z,3.60
2022-12-06T00:11:23.556Z,3.83
2022-12-06T00:13:54.567Z,3.63
2022-12-06T00:16:24.926Z,3.87
2022-12-06T00:18:54.237Z,3.60
2022-12-06T00:21:24.237Z,4.33
2022-12-06T00:23:54.163Z,3.90
2022-12-06T00:26:22.983Z,3.77
2022-12-06T00:28:54.080Z,3.27
2022-12-06T00:31:23.658Z,3.93
2022-12-06T00:33:53.662Z,3.53
2022-12-06T00:36:23.336Z,3.60
2022-12-06T00:38:52.555Z,3.77
2022-12-06T00:41:22.108Z,3.47
2022-12-06T00:43:50.987Z,3.63
2022-12-06T00:46:20.583Z,4.10
2022-12-06T00:48:49.580Z,3.57
2022-12-06T00:51:20.072Z,3.73
2022-12-06T00:53:49.214Z,3.50
2022-12-06T00:56:18.010Z,3.97
2022-12-06T00:58:46.982Z,3.47
2022-12-06T01:01:16.738Z,3.63
2022-12-06T01:03:45.944Z,3.57
2022-12-06T01:06:15.817Z,3.30
2022-12-06T01:08:45.768Z,3.60
2022-12-06T01:11:15.131Z,3.67
2022-12-06T01:13:43.718Z,3.40
2022-12-06T01:16:13.408Z,3.60
2022-12-06T01:18:42.607Z,3.50
2022-12-06T01:21:12.188Z,3.63
2022-12-06T01:23:40.958Z,3.60
2022-12-06T01:26:16.047Z,3.60
2022-12-06T01:28:44.678Z,4.03
2022-12-06T01:31:13.741Z,3.47
2022-12-06T01:33:42.609Z,3.57
2022-12-06T01:36:16.885Z,3.50
2022-12-06T01:38:45.419Z,3.20
2022-12-06T01:41:15.373Z,3.73
2022-12-06T01:43:44.863Z,3.40
2022-12-06T01:46:27.030Z,3.50
2022-12-06T01:48:59.248Z,3.57
2022-12-06T01:51:27.856Z,3.67
2022-12-06T01:53:56.835Z,3.40
2022-12-06T01:56:27.014Z,3.90
2022-12-06T01:58:56.431Z,3.30
2022-12-06T02:01:26.024Z,2.97
2022-12-06T02:03:56.090Z,3.13
2022-12-06T02:06:24.784Z,3.60
2022-12-06T02:08:54.075Z,2.77
2022-12-06T02:11:22.702Z,3.20
2022-12-06T02:13:52.877Z,3.00
2022-12-06T02:16:28.641Z,3.20
2022-12-06T02:19:00.779Z,2.87
2022-12-06T02:21:35.018Z,2.83
2022-12-06T02:24:13.426Z,2.93
2022-12-06T02:26:44.839Z,2.83
2022-12-06T02:29:32.252Z,3.00
2022-12-06T02:32:03.899Z,3.10
2022-12-06T02:34:35.683Z,2.90
2022-12-06T02:37:09.122Z,2.57
2022-12-06T02:39:40.292Z,2.83
2022-12-06T02:42:13.289Z,3.10
2022-12-06T02:44:44.702Z,2.40
2022-12-06T02:47:14.991Z,2.83
2022-12-06T02:49:46.573Z,2.60
2022-12-06T02:52:15.800Z,2.77
2022-12-06T02:54:45.915Z,2.53
2022-12-06T02:57:14.486Z,2.57
2022-12-06T02:59:52.050Z,3.10
2022-12-06T03:02:23.794Z,2.70
2022-12-06T03:04:58.224Z,2.53
2022-12-06T03:07:32.979Z,2.47
2022-12-06T03:10:11.506Z,2.40
2022-12-06T03:12:42.134Z,2.83
2022-12-06T03:15:14.721Z,2.67
2022-12-06T03:17:48.911Z,2.33
2022-12-06T03:20:20.156Z,2.53
2022-12-06T03:22:50.639Z,2.50
2022-12-06T03:25:19.659Z,2.80
2022-12-06T03:27:49.221Z,3.10
2022-12-06T03:30:18.107Z,2.50
2022-12-06T03:32:49.432Z,3.00
2022-12-06T03:35:21.023Z,2.50
2022-12-06T03:37:51.529Z,2.40
2022-12-06T03:40:23.216Z,2.60
2022-12-06T03:42:52.093Z,2.50
2022-12-06T03:45:21.691Z,2.70
2022-12-06T03:47:55.065Z,2.47
2022-12-06T03:50:25.973Z,2.47
2022-12-06T03:52:54.621Z,2.13
2022-12-06T03:55:23.390Z,2.30
2022-12-06T03:57:52.080Z,2.27
2022-12-06T04:00:20.911Z,2.10
2022-12-06T04:02:49.521Z,2.20
2022-12-06T04:05:19.705Z,2.30
2022-12-06T04:07:48.368Z,2.20
2022-12-06T04:10:17.011Z,2.20
2022-12-06T04:13:05.813Z,2.37
2022-12-06T04:15:35.956Z,2.30
2022-12-06T04:18:18.415Z,2.13
2022-12-06T04:21:07.588Z,1.90
2022-12-06T04:23:37.077Z,2.27
2022-12-06T04:26:06.612Z,2.30
2022-12-06T04:28:53.174Z,2.00
2022-12-06T04:31:39.427Z,2.40
2022-12-06T04:34:26.040Z,2.10
2022-12-06T04:37:13.580Z,2.13
2022-12-06T04:39:42.203Z,2.00
2022-12-06T04:42:28.908Z,1.90
2022-12-06T04:44:57.504Z,2.00
2022-12-06T04:47:26.252Z,1.90
2022-12-06T04:49:54.995Z,2.30
2022-12-06T04:52:24.994Z,2.17
2022-12-06T04:54:53.629Z,1.97
2022-12-06T04:57:22.262Z,1.93
2022-12-06T04:59:51.123Z,2.03
2022-12-06T05:02:19.696Z,2.20
2022-12-06T05:04:48.295Z,2.00
2022-12-06T05:07:16.890Z,1.80
2022-12-06T05:09:46.811Z,1.97
2022-12-06T05:12:15.464Z,2.00
2022-12-06T05:14:44.070Z,2.33
2022-12-06T05:17:12.639Z,2.23
2022-12-06T05:19:41.447Z,1.87
2022-12-06T05:22:09.983Z,2.23
2022-12-06T05:24:38.555Z,2.10
2022-12-06T05:27:08.511Z,2.20
2022-12-06T05:29:37.097Z,2.00
2022-12-06T05:32:06.162Z,2.10
2022-12-06T05:34:34.886Z,2.10
2022-12-06T05:37:03.718Z,2.50
2022-12-06T05:39:32.314Z,2.17
2022-12-06T05:42:00.936Z,2.10
2022-12-06T05:44:30.890Z,2.40
2022-12-06T05:46:59.519Z,2.20
2022-12-06T05:49:28.305Z,2.17
2022-12-06T05:52:01.190Z,2.43
2022-12-06T05:54:32.379Z,2.97
2022-12-06T05:57:01.018Z,2.60
2022-12-06T05:59:31.078Z,3.10
2022-12-06T06:01:59.740Z,2.37
2022-12-06T06:04:28.446Z,2.17
2022-12-06T06:06:57.074Z,2.00
2022-12-06T06:09:27.142Z,2.23
2022-12-06T06:11:55.885Z,2.23
2022-12-06T06:14:24.580Z,3.90
2022-12-06T06:16:54.534Z,2.90
2022-12-06T06:19:24.257Z,2.80
2022-12-06T06:21:52.871Z,2.87
2022-12-06T06:24:21.505Z,2.90
2022-12-06T06:26:50.222Z,3.20
2022-12-06T06:29:18.790Z,3.80
2022-12-06T06:31:47.423Z,3.90
2022-12-06T06:34:17.414Z,3.10
2022-12-06T06:36:46.312Z,3.20
2022-12-06T06:39:14.957Z,2.90
2022-12-06T06:41:43.528Z,3.03
2022-12-06T06:44:12.247Z,3.07
2022-12-06T06:46:41.022Z,3.20
2022-12-06T06:49:09.590Z,2.83
2022-12-06T06:51:39.538Z,2.63
2022-12-06T06:54:08.215Z,2.53
2022-12-06T06:56:36.778Z,2.90
2022-12-06T06:59:05.351Z,3.30
2022-12-06T07:01:34.017Z,4.90
2022-12-06T07:04:02.641Z,4.10
2022-12-06T07:06:31.346Z,3.60
2022-12-06T07:09:01.263Z,3.30
2022-12-06T07:11:29.845Z,3.10
2022-12-06T07:13:58.421Z,3.03
2022-12-06T07:16:27.092Z,2.90
2022-12-06T07:18:55.741Z,4.03
2022-12-06T07:21:24.334Z,3.67
2022-12-06T07:23:53.182Z,3.20
2022-12-06T07:26:23.997Z,3.00
2022-12-06T07:28:53.095Z,3.00
2022-12-06T07:31:23.229Z,3.20
2022-12-06T07:33:54.048Z,3.23
2022-12-06T07:36:23.067Z,3.67
2022-12-06T07:38:52.160Z,3.00
2022-12-06T07:41:39.142Z,3.40
2022-12-06T07:44:29.335Z,3.37
2022-12-06T07:46:58.442Z,3.40
2022-12-06T07:49:27.136Z,3.93
2022-12-06T07:51:56.287Z,3.23
2022-12-06T07:54:25.297Z,3.50
2022-12-06T07:56:56.126Z,3.50
2022-12-06T07:59:26.605Z,3.77
2022-12-06T08:01:55.411Z,3.30
2022-12-06T08:04:24.388Z,3.60
2022-12-06T08:06:53.779Z,3.40
2022-12-06T08:09:22.485Z,3.10
2022-12-06T08:11:51.230Z,2.80
2022-12-06T08:14:19.802Z,2.80
2022-12-06T08:16:49.687Z,3.23
2022-12-06T08:19:18.230Z,3.70
2022-12-06T08:21:46.827Z,3.07
2022-12-06T08:24:15.543Z,3.60
2022-12-06T08:26:44.143Z,3.40
2022-12-06T08:29:12.742Z,3.60
2022-12-06T08:31:41.413Z,2.90
2022-12-06T08:34:11.402Z,2.90
2022-12-06T08:36:40.753Z,2.90
2022-12-06T08:39:10.052Z,4.63
2022-12-06T08:41:58.126Z,4.10
2022-12-06T08:44:27.851Z,3.10
2022-12-06T08:46:56.733Z,3.50
2022-12-06T08:49:26.730Z,3.10
2022-12-06T08:51:55.464Z,3.47
2022-12-06T08:54:25.937Z,3.30
2022-12-06T08:56:54.553Z,3.73
2022-12-06T08:59:23.245Z,3.20
2022-12-06T09:01:52.016Z,3.30
2022-12-06T09:04:20.786Z,3.93
2022-12-06T09:06:50.850Z,3.73
2022-12-06T09:09:19.899Z,3.00
2022-12-06T09:11:50.928Z,3.40
2022-12-06T09:14:22.159Z,5.10
2022-12-06T09:16:51.935Z,3.80
2022-12-06T09:19:20.890Z,4.63
2022-12-06T09:21:51.155Z,4.43
2022-12-06T09:24:20.156Z,5.20
2022-12-06T09:26:49.012Z,4.83
2022-12-06T09:29:17.819Z,4.70
2022-12-06T09:31:46.530Z,4.80
2022-12-06T09:34:15.481Z,9.27
2022-12-06T09:36:45.826Z,5.40
2022-12-06T09:39:17.928Z,5.60
2022-12-06T09:41:53.379Z,5.50
2022-12-06T09:44:32.381Z,5.03
2022-12-06T09:47:09.750Z,4.50
2022-12-06T09:49:42.796Z,5.33
2022-12-06T09:52:28.967Z,5.60
2022-12-06T09:55:05.060Z,5.43
2022-12-06T09:57:39.672Z,7.33
2022-12-06T10:00:11.732Z,5.83
2022-12-06T10:03:05.208Z,5.80
2022-12-06T10:05:38.520Z,5.37
2022-12-06T10:08:15.537Z,5.77
2022-12-06T10:10:53.672Z,5.20
2022-12-06T10:13:26.618Z,5.83
2022-12-06T10:16:01.298Z,5.87
2022-12-06T10:18:36.642Z,5.63
2022-12-06T10:21:12.271Z,5.30
2022-12-06T10:23:49.034Z,4.90
2022-12-06T10:26:19.469Z,4.90
2022-12-06T10:28:49.247Z,5.20
2022-12-06T10:31:23.212Z,5.43
2022-12-06T10:33:56.462Z,6.17
2022-12-06T10:36:42.751Z,6.10
2022-12-06T10:39:14.532Z,5.33
2022-12-06T10:41:48.264Z,5.30
2022-12-06T10:44:21.749Z,5.80
2022-12-06T10:47:07.420Z,5.30
2022-12-06T10:49:43.914Z,5.47
2022-12-06T10:52:19.247Z,4.70
2022-12-06T10:54:52.287Z,6.20
2022-12-06T10:57:28.270Z,6.87
2022-12-06T11:00:03.431Z,6.60
2022-12-06T11:02:37.848Z,7.37
2022-12-06T11:05:09.166Z,6.97
2022-12-06T11:07:39.865Z,7.07
2022-12-06T11:10:16.704Z,7.53
2022-12-06T11:12:46.937Z,6.53
2022-12-06T11:15:18.057Z,5.90
2022-12-06T11:17:47.831Z,6.30
2022-12-06T11:20:22.910Z,6.00
2022-12-06T11:22:55.125Z,6.53
2022-12-06T11:25:27.316Z,6.00
2022-12-06T11:27:58.135Z,6.37
2022-12-06T11:30:26.743Z,5.73
2022-12-06T11:32:55.547Z,5.93
2022-12-06T11:35:25.780Z,5.90
2022-12-06T11:37:56.803Z,5.00
2022-12-06T11:40:28.312Z,5.50
2022-12-06T11:43:00.804Z,5.40
2022-12-06T11:45:31.503Z,5.43
2022-12-06T11:48:01.782Z,5.60
2022-12-06T11:50:31.204Z,4.90
2022-12-06T11:53:02.720Z,4.93
2022-12-06T11:55:33.659Z,4.57
2022-12-06T11:58:08.580Z,4.87
2022-12-06T12:00:37.310Z,4.40
2022-12-06T12:03:06.101Z,4.47
2022-12-06T12:05:36.826Z,4.37
2022-12-06T12:08:07.927Z,4.30
2022-12-06T12:10:38.457Z,4.13
2022-12-06T12:13:42.439Z,4.27
2022-12-06T12:16:18.180Z,3.90
2022-12-06T12:18:55.526Z,3.87
2022-12-06T12:21:31.570Z,3.97
2022-12-06T12:24:00.240Z,3.77
2022-12-06T12:26:36.696Z,4.03
2022-12-06T12:29:06.842Z,4.30
2022-12-06T12:31:47.086Z,3.90
2022-12-06T12:34:16.387Z,4.30
2022-12-06T12:36:48.994Z,4.40
2022-12-06T12:39:25.023Z,4.30
2022-12-06T12:41:53.657Z,4.50
2022-12-06T12:44:40.021Z,4.30
2022-12-06T12:47:18.378Z,3.80
2022-12-06T12:49:59.998Z,3.87
2022-12-06T12:52:29.975Z,3.43
2022-12-06T12:55:02.818Z,3.60
2022-12-06T12:57:31.725Z,4.23
2022-12-06T13:00:00.380Z,3.90
2022-12-06T13:02:31.213Z,4.27
2022-12-06T13:05:32.608Z,3.53
2022-12-06T13:07:51.439Z,4.20
2022-12-06T13:10:22.528Z,3.67
2022-12-06T13:12:52.847Z,3.53
2022-12-06T13:15:22.840Z,3.63
2022-12-06T13:18:00.367Z,3.20
2022-12-06T13:20:30.820Z,3.10
2022-12-06T13:23:01.929Z,3.67
2022-12-06T13:25:30.482Z,3.50
2022-12-06T13:28:05.401Z,3.37
2022-12-06T13:30:35.869Z,3.80
2022-12-06T13:33:09.059Z,3.50
2022-12-06T13:35:40.060Z,3.43
2022-12-06T13:38:26.689Z,3.17
2022-12-06T13:40:56.240Z,3.20
2022-12-06T13:43:57.919Z,3.00
2022-12-06T13:46:31.064Z,3.17
2022-12-06T13:49:02.139Z,3.57
2022-12-06T13:51:44.218Z,4.10
2022-12-06T13:54:36.690Z,3.80
2022-12-06T13:57:32.759Z,3.40
2022-12-06T14:00:01.650Z,3.53
2022-12-06T14:02:54.295Z,3.87
2022-12-06T14:05:42.030Z,3.97
2022-12-06T14:08:13.392Z,4.23
2022-12-06T14:10:42.027Z,4.17
2022-12-06T14:13:16.060Z,4.03
2022-12-06T14:15:47.262Z,4.20
2022-12-06T14:18:19.691Z,4.57
2022-12-06T14:20:49.520Z,3.90
2022-12-06T14:23:27.268Z,4.37
2022-12-06T14:26:10.779Z,4.30
2022-12-06T14:28:39.317Z,3.67
2022-12-06T14:31:08.298Z,4.37
2022-12-06T14:33:40.822Z,3.97
2022-12-06T14:36:17.282Z,4.83
2022-12-06T14:38:51.988Z,3.90
2022-12-06T14:41:38.719Z,4.37
2022-12-06T14:44:15.609Z,3.90
2022-12-06T14:46:44.476Z,4.30
2022-12-06T14:49:32.300Z,4.10
2022-12-06T14:52:00.857Z,4.07
2022-12-06T14:54:35.965Z,3.93
2022-12-06T14:57:05.207Z,3.60
2022-12-06T15:00:12.876Z,3.50
2022-12-06T15:02:23.682Z,3.80
2022-12-06T15:04:52.423Z,3.60
2022-12-06T15:07:39.655Z,3.63
2022-12-06T15:10:29.807Z,3.80
2022-12-06T15:13:08.045Z,3.30
2022-12-06T15:15:37.884Z,3.50
2022-12-06T15:18:12.102Z,3.77
2022-12-06T15:20:40.830Z,4.00
2022-12-06T15:23:29.638Z,4.27
2022-12-06T15:25:59.647Z,3.63
2022-12-06T15:28:28.283Z,3.77
2022-12-06T15:30:57.015Z,4.23
2022-12-06T15:33:27.276Z,4.10
2022-12-06T15:35:58.199Z,4.67
2022-12-06T15:38:26.839Z,4.40
2022-12-06T15:40:56.454Z,4.33
2022-12-06T15:43:28.953Z,3.97
2022-12-06T15:45:58.150Z,4.43
2022-12-06T15:48:26.799Z,4.60
2022-12-06T15:50:56.929Z,4.13
2022-12-06T15:53:27.078Z,4.50
2022-12-06T15:55:55.640Z,4.97
2022-12-06T15:58:24.545Z,4.57
2022-12-06T16:00:55.073Z,3.80
2022-12-06T16:03:23.746Z,5.07
2022-12-06T16:05:52.364Z,4.07
2022-12-06T16:08:21.037Z,4.27
2022-12-06T16:11:11.500Z,4.23
2022-12-06T16:13:38.269Z,4.80
2022-12-06T16:16:08.740Z,5.17
2022-12-06T16:18:37.656Z,4.30
2022-12-06T16:21:06.571Z,4.50
2022-12-06T16:26:43.877Z,4.60
2022-12-06T16:29:14.231Z,4.97
2022-12-06T16:31:44.415Z,5.20
2022-12-06T16:34:13.573Z,5.00
2022-12-06T16:36:58.874Z,4.70
2022-12-06T16:39:27.985Z,5.07
2022-12-06T16:41:56.612Z,4.73
2022-12-06T16:44:25.531Z,4.90
2022-12-06T16:46:55.615Z,4.60
2022-12-06T16:52:13.735Z,4.27
2022-12-06T16:54:42.591Z,4.70
2022-12-06T16:57:11.396Z,4.40
2022-12-06T16:59:40.429Z,4.43
2022-12-06T17:02:20.585Z,3.90
2022-12-06T17:04:49.204Z,3.93
2022-12-06T17:07:17.792Z,4.67
2022-12-06T17:09:46.377Z,4.87
2022-12-06T17:12:15.335Z,4.93
2022-12-06T17:14:44.230Z,4.80
2022-12-06T17:17:14.901Z,4.80
2022-12-06T17:19:43.962Z,4.67
2022-12-06T17:22:12.970Z,4.30
2022-12-06T17:24:41.544Z,3.97
2022-12-06T17:27:10.506Z,4.90
2022-12-06T17:29:39.270Z,4.37
2022-12-06T17:32:08.307Z,5.10
2022-12-06T17:34:38.327Z,5.50
2022-12-06T17:37:06.906Z,4.93
2022-12-06T17:39:35.604Z,5.70
2022-12-06T17:42:22.155Z,5.30
2022-12-06T17:44:51.516Z,4.63
2022-12-06T17:47:20.399Z,4.80
2022-12-06T17:49:50.353Z,4.67
2022-12-06T17:52:19.254Z,5.10
2022-12-06T17:54:47.825Z,5.40
2022-12-06T17:57:17.454Z,5.20
2022-12-06T17:59:46.346Z,5.07
2022-12-06T18:02:16.863Z,5.17
2022-12-06T18:04:48.512Z,6.17
2022-12-06T18:07:18.765Z,6.70
2022-12-06T18:09:47.624Z,6.30
2022-12-06T18:12:17.497Z,5.57
2022-12-06T18:14:46.364Z,5.63
2022-12-06T18:17:14.979Z,5.30
2022-12-06T18:19:46.593Z,5.30
2022-12-06T18:22:15.531Z,5.10
2022-12-06T18:24:45.586Z,4.80
2022-12-06T18:27:14.278Z,5.00
2022-12-06T18:29:42.853Z,5.13
2022-12-06T18:32:11.487Z,5.50
2022-12-06T18:34:40.056Z,5.40
2022-12-06T18:37:09.203Z,5.80
2022-12-06T18:39:37.863Z,4.87
2022-12-06T18:42:07.858Z,4.97
2022-12-06T18:44:36.404Z,5.07
2022-12-06T18:47:05.037Z,4.20
2022-12-06T18:49:33.721Z,5.30
2022-12-06T18:52:02.294Z,5.10
2022-12-06T18:54:30.851Z,5.57
2022-12-06T18:56:59.829Z,5.03
2022-12-06T18:59:29.754Z,5.77
2022-12-06T19:01:58.379Z,5.40
2022-12-06T19:04:27.105Z,5.00
2022-12-06T19:06:55.648Z,5.30
2022-12-06T19:09:24.519Z,5.13
2022-12-06T19:11:53.093Z,5.50
2022-12-06T19:14:23.024Z,5.37
2022-12-06T19:16:53.629Z,5.43
2022-12-06T19:19:23.500Z,6.20
2022-12-06T19:21:53.122Z,5.60
2022-12-06T19:24:23.029Z,5.30
2022-12-06T19:26:52.687Z,5.37
2022-12-06T19:29:21.907Z,5.93
2022-12-06T19:31:50.544Z,6.07
2022-12-06T19:34:22.017Z,5.50
2022-12-06T19:36:51.714Z,5.10
2022-12-06T19:39:20.936Z,4.80
2022-12-06T19:42:07.493Z,4.90
2022-12-06T19:44:36.278Z,5.43
2022-12-06T19:47:05.085Z,5.27
2022-12-06T19:49:35.048Z,5.33
2022-12-06T19:52:03.777Z,5.33
2022-12-06T19:54:33.411Z,5.13
2022-12-06T19:57:02.680Z,4.83
2022-12-06T19:59:31.898Z,4.77
2022-12-06T20:02:00.733Z,5.30
2022-12-06T20:04:30.035Z,5.20
2022-12-06T20:07:00.211Z,5.03
2022-12-06T20:09:30.684Z,5.30
2022-12-06T20:12:03.636Z,5.23
2022-12-06T20:14:35.951Z,6.00
2022-12-06T20:17:05.223Z,5.07
2022-12-06T20:19:34.132Z,5.00
2022-12-06T20:22:04.083Z,5.40
2022-12-06T20:24:32.646Z,5.03
2022-12-06T20:27:01.349Z,4.93
2022-12-06T20:29:30.049Z,6.00
2022-12-06T20:32:00.087Z,5.50
2022-12-06T20:34:29.996Z,5.67
2022-12-06T20:36:58.876Z,5.40
2022-12-06T20:39:28.902Z,5.47
2022-12-06T20:41:58.036Z,6.10
2022-12-06T20:44:26.605Z,5.60
2022-12-06T20:46:57.112Z,5.23
2022-12-06T20:49:25.797Z,6.77
2022-12-06T20:51:54.359Z,5.50
2022-12-06T20:54:23.454Z,5.57
2022-12-06T20:56:53.545Z,5.63
2022-12-06T20:59:22.300Z,5.50
2022-12-06T21:01:51.097Z,5.20
2022-12-06T21:04:19.836Z,5.73
2022-12-06T21:06:48.578Z,6.20
2022-12-06T21:09:17.181Z,6.70
2022-12-06T21:11:45.827Z,6.27
2022-12-06T21:14:16.277Z,6.17
2022-12-06T21:16:45.366Z,6.10
2022-12-06T21:19:15.661Z,7.37
2022-12-06T21:21:45.878Z,6.90
2022-12-06T21:24:15.780Z,6.83
2022-12-06T21:26:44.471Z,6.30
2022-12-06T21:29:16.262Z,6.73
2022-12-06T21:31:45.279Z,6.17
2022-12-06T21:34:14.358Z,7.47
2022-12-06T21:36:43.191Z,6.73
2022-12-06T21:39:12.062Z,7.43
2022-12-06T21:41:40.910Z,7.53
2022-12-06T21:44:09.540Z,8.03
2022-12-06T21:46:39.497Z,7.93
2022-12-06T21:49:08.211Z,8.50
2022-12-06T21:51:36.854Z,7.50
2022-12-06T21:54:05.567Z,7.30
2022-12-06T21:56:35.056Z,9.23
2022-12-06T21:59:03.914Z,8.37
2022-12-06T22:01:33.192Z,8.00
2022-12-06T22:04:04.687Z,7.97
2022-12-06T22:06:33.501Z,7.80
2022-12-06T22:09:02.941Z,8.23
2022-12-06T22:11:32.036Z,8.97
2022-12-06T22:14:01.208Z,8.17
2022-12-06T22:16:30.395Z,8.43
2022-12-06T22:18:59.266Z,8.03
2022-12-06T22:21:30.359Z,8.23
2022-12-06T22:23:59.315Z,9.43
2022-12-06T22:26:29.170Z,8.83
2022-12-06T22:28:58.058Z,8.83
2022-12-06T22:31:27.875Z,9.53
2022-12-06T22:33:57.755Z,9.13
2022-12-06T22:36:26.513Z,9.57
2022-12-06T22:38:57.430Z,9.23
2022-12-06T22:41:26.411Z,8.70
2022-12-06T22:43:55.649Z,9.67
2022-12-06T22:46:26.236Z,8.20
2022-12-06T22:48:55.324Z,9.10
2022-12-06T22:51:24.972Z,9.63
2022-12-06T22:53:54.525Z,9.27
2022-12-06T22:56:24.861Z,10.23
2022-12-06T22:58:53.626Z,9.40
2022-12-06T23:01:23.135Z,9.73
2022-12-06T23:03:52.867Z,10.70
2022-12-06T23:06:23.040Z,9.67
2022-12-06T23:08:51.935Z,10.53
2022-12-06T23:11:21.746Z,10.43
2022-12-06T23:13:51.656Z,9.30
2022-12-06T23:16:21.360Z,9.60
2022-12-06T23:18:50.233Z,9.67
2022-12-06T23:21:20.201Z,10.53
2022-12-06T23:23:49.511Z,10.07
2022-12-06T23:26:19.268Z,9.77
2022-12-06T23:28:48.205Z,10.33
2022-12-06T23:31:19.759Z,9.53
2022-12-06T23:33:48.547Z,9.13
2022-12-06T23:36:17.967Z,9.33
2022-12-06T23:38:46.696Z,9.60
2022-12-06T23:41:16.248Z,10.27
2022-12-06T23:43:45.093Z,10.53
2022-12-06T23:46:17.825Z,10.23
2022-12-06T23:48:51.982Z,10.00
2022-12-06T23:51:21.474Z,10.57
2022-12-06T23:53:51.594Z,11.20
2022-12-06T23:56:21.301Z,10.70
2022-12-06T23:58:50.888Z,10.40
