createdAt,value
2017-07-14T00:00:13.878Z,23.35
2017-07-14T00:00:41.426Z,23.32
2017-07-14T00:02:46.779Z,23.29
2017-07-14T00:03:12.407Z,23.24
2017-07-14T00:03:38.002Z,23.27
2017-07-14T00:04:03.573Z,23.24
2017-07-14T00:04:29.112Z,23.23
2017-07-14T00:04:54.685Z,23.27
2017-07-14T00:05:20.332Z,23.24
2017-07-14T00:05:45.906Z,23.23
2017-07-14T00:06:11.496Z,23.29
2017-07-14T00:06:37.157Z,23.26
2017-07-14T00:07:02.836Z,23.22
2017-07-14T00:07:28.394Z,23.24
2017-07-14T00:07:53.946Z,23.22
2017-07-14T00:08:19.507Z,23.23
2017-07-14T00:08:45.084Z,23.23
2017-07-14T00:09:10.651Z,23.27
2017-07-14T00:09:36.207Z,23.2
2017-07-14T00:10:01.786Z,23.29
2017-07-14T00:10:27.363Z,23.26
2017-07-14T00:10:52.921Z,23.26
2017-07-14T00:11:18.488Z,23.23
2017-07-14T00:11:44.057Z,23.23
2017-07-14T00:12:09.735Z,23.26
2017-07-14T00:12:35.427Z,23.24
2017-07-14T00:13:00.981Z,23.23
2017-07-14T00:13:26.529Z,23.2
2017-07-14T00:13:52.108Z,23.29
2017-07-14T00:14:17.704Z,23.34
2017-07-14T00:14:43.282Z,23.22
2017-07-14T00:15:08.848Z,23.29
2017-07-14T00:15:34.414Z,23.32
2017-07-14T00:15:59.975Z,23.31
2017-07-14T00:16:25.555Z,23.24
2017-07-14T00:16:51.125Z,23.26
2017-07-14T00:17:16.675Z,23.31
2017-07-14T00:17:42.317Z,23.29
2017-07-14T00:18:07.844Z,23.23
2017-07-14T00:18:33.426Z,23.24
2017-07-14T00:18:59.080Z,23.35
2017-07-14T00:19:24.651Z,23.24
2017-07-14T00:19:50.230Z,23.31
2017-07-14T00:20:15.791Z,23.23
2017-07-14T00:20:41.353Z,23.23
2017-07-14T00:21:06.922Z,23.29
2017-07-14T00:21:32.495Z,23.22
2017-07-14T00:21:58.055Z,23.29
2017-07-14T00:22:23.631Z,23.32
2017-07-14T00:22:49.190Z,23.22
2017-07-14T00:23:14.775Z,23.31
2017-07-14T00:23:40.336Z,23.29
2017-07-14T00:24:05.936Z,23.29
2017-07-14T00:24:31.491Z,23.23
2017-07-14T00:24:57.048Z,23.24
2017-07-14T00:25:22.656Z,23.31
2017-07-14T00:25:48.250Z,23.23
2017-07-14T00:26:13.816Z,23.23
2017-07-14T00:26:39.399Z,23.29
2017-07-14T00:27:05.018Z,23.29
2017-07-14T00:27:30.584Z,23.24
2017-07-14T00:27:56.152Z,23.29
2017-07-14T00:28:21.724Z,23.22
2017-07-14T00:28:47.294Z,23.26
2017-07-14T00:29:12.851Z,23.22
2017-07-14T00:29:38.461Z,23.27
2017-07-14T00:30:04.035Z,23.32
2017-07-14T00:30:29.594Z,23.23
2017-07-14T00:30:55.166Z,23.29
2017-07-14T00:31:20.742Z,23.31
2017-07-14T00:31:46.294Z,23.27
2017-07-14T00:32:11.864Z,23.24
2017-07-14T00:32:37.427Z,23.31
2017-07-14T00:33:02.996Z,23.31
2017-07-14T00:33:28.566Z,23.23
2017-07-14T00:33:54.186Z,23.35
2017-07-14T00:34:19.750Z,23.2
2017-07-14T00:34:45.322Z,23.27
2017-07-14T00:35:10.880Z,23.26
2017-07-14T00:35:36.443Z,23.22
2017-07-14T00:36:02.012Z,23.29
2017-07-14T00:36:55.869Z,23.24
2017-07-14T00:37:21.444Z,23.26
2017-07-14T00:37:47.190Z,23.2
2017-07-14T00:38:12.766Z,23.26
2017-07-14T00:38:38.346Z,23.34
2017-07-14T00:39:03.907Z,23.29
2017-07-14T00:39:29.516Z,23.27
2017-07-14T00:39:55.078Z,23.31
2017-07-14T00:40:20.646Z,23.29
2017-07-14T00:40:46.261Z,23.22
2017-07-14T00:41:11.829Z,23.29
2017-07-14T00:41:37.394Z,23.2
2017-07-14T00:42:03.178Z,23.29
2017-07-14T00:42:28.786Z,23.26
2017-07-14T00:42:54.370Z,23.22
2017-07-14T00:43:19.921Z,23.27
2017-07-14T00:43:45.653Z,23.26
2017-07-14T00:44:11.214Z,23.24
2017-07-14T00:44:36.773Z,23.24
2017-07-14T00:45:02.358Z,23.29
2017-07-14T00:45:27.984Z,23.32
2017-07-14T00:45:53.547Z,23.26
2017-07-14T00:46:19.122Z,23.29
2017-07-14T00:46:44.648Z,23.31
2017-07-14T00:47:10.196Z,23.23
2017-07-14T00:47:35.746Z,23.26
2017-07-14T00:48:01.298Z,23.29
2017-07-14T00:48:26.860Z,23.34
2017-07-14T00:48:52.443Z,23.32
2017-07-14T00:49:18.019Z,23.23
2017-07-14T00:49:43.587Z,23.27
2017-07-14T00:50:09.151Z,23.23
2017-07-14T00:50:34.706Z,23.26
2017-07-14T00:51:00.285Z,23.26
2017-07-14T00:51:26.031Z,23.27
2017-07-14T00:51:51.640Z,23.23
2017-07-14T00:52:17.196Z,23.26
2017-07-14T00:52:42.775Z,23.26
2017-07-14T00:53:08.343Z,23.27
2017-07-14T00:53:33.925Z,23.31
2017-07-14T00:53:59.549Z,23.26
2017-07-14T03:06:11.788Z,22.97
2017-07-14T03:06:37.330Z,22.92
2017-07-14T03:07:02.890Z,22.87
2017-07-14T03:07:28.453Z,22.99
2017-07-14T03:07:54.016Z,22.94
2017-07-14T03:08:19.624Z,22.93
2017-07-14T03:08:45.188Z,22.94
2017-07-14T03:09:10.746Z,22.92
2017-07-14T03:09:36.429Z,22.94
2017-07-14T03:10:01.982Z,22.94
2017-07-14T03:10:27.545Z,22.99
2017-07-14T03:10:53.104Z,22.99
2017-07-14T03:11:18.653Z,22.93
2017-07-14T03:11:44.203Z,22.94
2017-07-14T03:12:09.750Z,22.94
2017-07-14T03:12:35.346Z,22.97
2017-07-14T03:13:00.922Z,22.94
2017-07-14T03:13:26.533Z,22.96
2017-07-14T03:13:52.092Z,22.96
2017-07-14T03:14:17.654Z,22.96
2017-07-14T03:14:43.227Z,22.94
2017-07-14T03:15:08.803Z,22.97
2017-07-14T03:15:34.362Z,22.96
2017-07-14T03:15:59.929Z,23.02
2017-07-14T03:16:25.487Z,22.99
2017-07-14T03:16:51.052Z,22.96
2017-07-14T03:17:16.629Z,22.96
2017-07-14T03:17:42.198Z,22.97
2017-07-14T03:18:07.790Z,22.99
2017-07-14T03:18:33.364Z,22.99
2017-07-14T03:18:58.962Z,23.02
2017-07-14T03:19:24.540Z,23.04
2017-07-14T03:19:50.111Z,23.01
2017-07-14T03:20:15.678Z,23.01
2017-07-14T03:20:41.238Z,23.02
2017-07-14T03:21:06.861Z,22.96
2017-07-14T03:21:32.512Z,23.01
2017-07-14T03:21:58.072Z,23.02
2017-07-14T03:22:23.625Z,22.96
2017-07-14T03:22:49.195Z,22.96
2017-07-14T03:23:14.770Z,23.07
2017-07-14T03:23:40.309Z,22.96
2017-07-14T03:24:05.930Z,22.97
2017-07-14T03:24:31.494Z,22.99
2017-07-14T03:24:57.054Z,22.97
2017-07-14T03:25:22.755Z,22.96
2017-07-14T03:25:48.325Z,23.08
2017-07-14T03:26:13.888Z,22.99
2017-07-14T03:26:39.451Z,23.04
2017-07-14T03:27:05.011Z,23.07
2017-07-14T03:27:30.600Z,22.99
2017-07-14T03:27:56.238Z,23.01
2017-07-14T03:28:21.816Z,23.02
2017-07-14T03:28:47.394Z,23.04
2017-07-14T03:29:12.962Z,23.01
2017-07-14T03:29:38.523Z,23.02
2017-07-14T03:30:04.087Z,23.02
2017-07-14T03:30:29.661Z,23.07
2017-07-14T03:30:55.235Z,23.04
2017-07-14T03:31:20.763Z,23.04
2017-07-14T03:31:46.362Z,23.01
2017-07-14T03:32:12.014Z,23.04
2017-07-14T03:32:37.583Z,23.08
2017-07-14T03:33:03.124Z,23.04
2017-07-14T03:33:28.703Z,23.07
2017-07-14T03:33:54.287Z,23.04
2017-07-14T03:34:19.853Z,22.94
2017-07-14T03:34:45.413Z,22.99
2017-07-14T03:35:10.995Z,23.02
2017-07-14T03:35:36.585Z,23.08
2017-07-14T03:36:02.150Z,23.04
2017-07-14T03:36:27.728Z,22.99
2017-07-14T03:36:53.271Z,23.04
2017-07-14T03:37:18.861Z,23.05
2017-07-14T03:37:44.466Z,23.05
2017-07-14T03:38:10.041Z,23.02
2017-07-14T03:38:35.644Z,22.99
2017-07-14T03:39:01.215Z,23.08
2017-07-14T03:39:26.768Z,23.09
2017-07-14T03:39:52.399Z,23.04
2017-07-14T03:40:17.974Z,23.02
2017-07-14T03:40:43.536Z,23.07
2017-07-14T03:41:09.147Z,23.02
2017-07-14T03:41:34.724Z,23.02
2017-07-14T03:42:00.264Z,23.05
2017-07-14T03:42:25.834Z,23.04
2017-07-14T03:42:51.390Z,23.08
2017-07-14T03:43:16.936Z,23.02
2017-07-14T03:43:42.507Z,23.02
2017-07-14T03:44:08.053Z,23.04
2017-07-14T03:44:33.625Z,23.04
2017-07-14T03:44:59.239Z,23.04
2017-07-14T03:45:24.795Z,23.08
2017-07-14T03:45:50.359Z,23.07
2017-07-14T03:46:15.971Z,23.07
2017-07-14T03:46:41.555Z,23.01
2017-07-14T03:47:07.119Z,23.07
2017-07-14T03:47:32.769Z,23.07
2017-07-14T03:47:58.347Z,23.05
2017-07-14T03:48:23.912Z,23.05
2017-07-14T03:48:49.466Z,23.02
2017-07-14T03:49:15.017Z,23.07
2017-07-14T03:49:40.581Z,23.07
2017-07-14T03:50:06.147Z,23.04
2017-07-14T03:50:31.721Z,23.04
2017-07-14T03:50:57.280Z,23.05
2017-07-14T03:51:22.852Z,23.07
2017-07-14T03:51:48.527Z,23.05
2017-07-14T03:52:14.081Z,23.04
2017-07-14T03:52:39.690Z,23.04
2017-07-14T03:53:05.260Z,23.04
2017-07-14T03:53:30.827Z,23.07
2017-07-14T03:53:56.389Z,23.04
2017-07-14T03:54:22.059Z,23.02
2017-07-14T03:54:47.596Z,23.05
2017-07-14T03:55:13.148Z,23.07
2017-07-14T03:55:38.734Z,23.09
2017-07-14T03:56:04.279Z,23.05
2017-07-14T03:56:29.836Z,23.05
2017-07-14T03:56:55.408Z,23.01
2017-07-14T03:57:21.049Z,23.05
2017-07-14T03:57:46.630Z,23.05
2017-07-14T03:58:12.178Z,23.04
2017-07-14T03:58:37.744Z,23.07
2017-07-14T03:59:03.317Z,23.09
2017-07-14T03:59:28.890Z,23.08
2017-07-14T03:59:54.581Z,23.07
2017-07-14T04:00:20.158Z,23.02
2017-07-14T04:00:45.794Z,23.05
2017-07-14T04:01:11.346Z,23.05
2017-07-14T04:01:36.910Z,23.08
2017-07-14T04:02:02.474Z,23.11
2017-07-14T04:02:28.026Z,23.09
2017-07-14T04:02:53.621Z,23.05
2017-07-14T04:03:19.176Z,23.09
2017-07-14T04:03:44.739Z,23.07
2017-07-14T04:04:10.278Z,23.09
2017-07-14T04:04:35.840Z,23.04
2017-07-14T04:05:01.401Z,23.07
2017-07-14T04:05:26.979Z,23.07
2017-07-14T04:05:52.585Z,23.09
2017-07-14T04:06:18.171Z,23.09
2017-07-14T04:06:43.740Z,23.11
2017-07-14T04:07:09.299Z,23.12
2017-07-14T04:07:34.864Z,23.04
2017-07-14T04:08:00.447Z,23.04
2017-07-14T04:08:26.047Z,23.07
2017-07-14T04:08:51.676Z,23.07
2017-07-14T04:09:17.263Z,23.08
2017-07-14T04:09:42.825Z,23.08
2017-07-14T04:10:08.394Z,23.12
2017-07-14T04:10:33.959Z,23.04
2017-07-14T04:10:59.522Z,23.08
2017-07-14T04:11:25.072Z,23.08
2017-07-14T04:11:50.632Z,23.07
2017-07-14T04:12:16.190Z,23.05
2017-07-14T04:12:41.754Z,23.08
2017-07-14T04:13:07.311Z,23.12
2017-07-14T04:13:32.935Z,23.02
2017-07-14T04:13:58.494Z,23.05
2017-07-14T04:14:24.086Z,23.12
2017-07-14T04:14:49.641Z,23.08
2017-07-14T04:15:15.339Z,23.08
2017-07-14T04:15:40.924Z,23.12
2017-07-14T04:16:06.485Z,23.09
2017-07-14T04:16:32.047Z,23.07
2017-07-14T04:16:57.654Z,23.07
2017-07-14T04:17:23.211Z,23.08
2017-07-14T04:17:48.826Z,23.11
2017-07-14T04:18:14.387Z,23.09
2017-07-14T04:18:39.959Z,23.07
2017-07-14T04:19:05.509Z,23.12
2017-07-14T04:19:31.142Z,23.05
2017-07-14T04:19:56.654Z,23.11
2017-07-14T04:20:22.253Z,23.08
2017-07-14T04:20:47.834Z,23.05
2017-07-14T04:21:13.401Z,23.08
2017-07-14T04:21:38.966Z,23.09
2017-07-14T04:22:04.539Z,23.08
2017-07-14T04:22:30.093Z,23.12
2017-07-14T04:22:55.748Z,23.05
2017-07-14T04:23:21.332Z,23.07
2017-07-14T04:23:46.893Z,23.05
2017-07-14T04:24:12.455Z,23.14
2017-07-14T04:24:38.033Z,23.09
2017-07-14T04:25:03.605Z,23.07
2017-07-14T04:25:29.161Z,23.12
2017-07-14T04:25:54.740Z,23.07
2017-07-14T04:26:20.304Z,23.07
2017-07-14T04:26:45.853Z,23.09
2017-07-14T04:27:11.409Z,23.05
2017-07-14T04:27:36.959Z,23.09
2017-07-14T04:28:02.561Z,23.09
2017-07-14T04:28:28.173Z,23.05
2017-07-14T04:28:53.765Z,23.05
2017-07-14T04:29:19.311Z,23.07
2017-07-14T04:29:44.877Z,23.08
2017-07-14T04:30:10.437Z,23.09
2017-07-14T04:30:36.083Z,23.08
2017-07-14T04:31:01.651Z,23.11
2017-07-14T04:31:27.233Z,23.07
2017-07-14T04:31:52.798Z,23.11
2017-07-14T04:32:18.365Z,23.05
2017-07-14T04:32:43.917Z,23.08
2017-07-14T04:33:09.538Z,23.11
2017-07-14T04:33:35.100Z,23.08
2017-07-14T04:34:00.675Z,23.08
2017-07-14T04:34:26.230Z,23.04
2017-07-14T04:34:51.784Z,23.05
2017-07-14T04:35:17.345Z,23.07
2017-07-14T04:35:42.910Z,23.05
2017-07-14T04:36:08.551Z,23.08
2017-07-14T04:36:34.126Z,23.02
2017-07-14T04:36:59.718Z,23.09
2017-07-14T04:37:25.306Z,23.09
2017-07-14T04:37:50.876Z,23.09
2017-07-14T04:38:16.424Z,23.07
2017-07-14T04:38:42.031Z,23.07
2017-07-14T04:39:07.618Z,23.07
2017-07-14T04:39:33.189Z,23.07
2017-07-14T04:39:58.746Z,23.04
2017-07-14T04:40:24.291Z,23.07
2017-07-14T04:40:49.903Z,23.07
2017-07-14T04:41:15.534Z,23.05
2017-07-14T04:41:41.092Z,23.08
2017-07-14T04:42:06.643Z,23.14
2017-07-14T04:42:32.228Z,23.07
2017-07-14T04:42:57.896Z,23.11
2017-07-14T04:43:23.474Z,23.11
2017-07-14T04:43:49.049Z,23.08
2017-07-14T04:44:14.615Z,23.12
2017-07-14T04:44:40.183Z,23.14
2017-07-14T04:45:05.739Z,23.08
2017-07-14T04:45:31.300Z,23.08
2017-07-14T04:45:56.874Z,23.07
2017-07-14T04:46:22.460Z,23.12
2017-07-14T04:46:48.100Z,23.08
2017-07-14T04:47:13.656Z,23.12
2017-07-14T04:48:22.763Z,23.08
2017-07-14T04:48:48.321Z,23.12
2017-07-14T04:49:13.894Z,23.05
2017-07-14T04:49:39.563Z,23.09
2017-07-14T04:50:05.119Z,23.14
2017-07-14T04:50:30.724Z,23.07
2017-07-14T04:50:56.325Z,23.08
2017-07-14T04:51:21.950Z,23.04
2017-07-14T04:51:47.494Z,23.08
2017-07-14T04:52:13.061Z,23.15
2017-07-14T04:52:38.636Z,23.08
2017-07-14T04:53:04.212Z,23.17
2017-07-14T04:53:29.752Z,23.05
2017-07-14T04:53:55.319Z,23.07
2017-07-14T04:54:20.884Z,23.05
2017-07-14T04:54:46.463Z,23.09
2017-07-14T04:55:12.034Z,23.09
2017-07-14T04:55:37.610Z,23.12
2017-07-14T04:56:03.155Z,23.07
2017-07-14T04:56:28.733Z,23.08
2017-07-14T04:56:54.395Z,23.09
2017-07-14T04:57:19.957Z,23.11
2017-07-14T04:57:45.686Z,23.07
2017-07-14T04:58:11.248Z,23.09
2017-07-14T04:58:36.817Z,23.08
2017-07-14T04:59:02.381Z,23.15
2017-07-14T04:59:28.009Z,23.08
2017-07-14T04:59:53.575Z,23.08
2017-07-14T05:00:19.144Z,23.09
2017-07-14T05:00:44.737Z,23.11
2017-07-14T05:01:10.292Z,23.12
2017-07-14T05:01:35.855Z,23.07
2017-07-14T05:02:01.471Z,23.07
2017-07-14T05:02:27.052Z,23.12
2017-07-14T05:02:52.625Z,23.12
2017-07-14T05:03:18.184Z,23.09
2017-07-14T05:03:43.734Z,23.08
2017-07-14T05:04:09.317Z,23.11
2017-07-14T05:04:34.894Z,23.11
2017-07-14T05:05:00.444Z,23.07
2017-07-14T05:05:25.989Z,23.09
2017-07-14T05:05:51.547Z,23.08
2017-07-14T05:06:17.112Z,23.08
2017-07-14T05:06:42.708Z,23.09
2017-07-14T05:07:08.344Z,23.12
2017-07-14T05:07:33.929Z,23.14
2017-07-14T05:07:59.533Z,23.05
2017-07-14T05:08:25.088Z,23.07
2017-07-14T05:08:50.626Z,23.08
2017-07-14T05:09:16.173Z,23.04
2017-07-14T05:09:41.833Z,23.12
2017-07-14T05:10:07.394Z,23.12
2017-07-14T05:10:32.965Z,23.14
2017-07-14T05:10:58.604Z,23.09
2017-07-14T05:11:24.159Z,23.15
2017-07-14T05:11:49.723Z,23.15
2017-07-14T05:12:15.311Z,23.09
2017-07-14T05:12:40.875Z,23.09
2017-07-14T05:13:06.432Z,23.12
2017-07-14T05:13:32.023Z,23.22
2017-07-14T05:13:57.568Z,23.12
2017-07-14T05:14:23.135Z,23.09
2017-07-14T05:14:48.761Z,23.11
2017-07-14T05:15:14.324Z,23.11
2017-07-14T05:15:39.881Z,23.09
2017-07-14T05:16:05.461Z,23.07
2017-07-14T05:16:31.012Z,23.09
2017-07-14T05:16:56.557Z,23.12
2017-07-14T05:17:22.239Z,23.14
2017-07-14T05:17:47.791Z,23.14
2017-07-14T05:18:13.350Z,23.14
2017-07-14T05:18:38.945Z,23.08
2017-07-14T05:19:04.501Z,23.08
2017-07-14T05:19:30.048Z,23.09
2017-07-14T05:19:55.611Z,23.08
2017-07-14T05:20:21.176Z,23.08
2017-07-14T05:20:46.712Z,23.08
2017-07-14T05:21:12.319Z,23.09
2017-07-14T05:21:37.985Z,23.14
2017-07-14T05:22:03.533Z,23.12
2017-07-14T05:22:29.151Z,23.12
2017-07-14T05:22:54.743Z,23.2
2017-07-14T05:23:20.326Z,23.2
2017-07-14T05:23:45.888Z,23.17
2017-07-14T05:24:11.448Z,23.19
2017-07-14T05:24:37.013Z,23.19
2017-07-14T05:25:02.578Z,23.17
2017-07-14T05:25:28.152Z,23.11
2017-07-14T05:25:53.748Z,23.14
2017-07-14T05:26:19.316Z,23.2
2017-07-14T05:26:44.924Z,23.15
2017-07-14T05:27:10.486Z,23.11
2017-07-14T05:27:36.103Z,23.19
2017-07-14T05:28:01.663Z,23.15
2017-07-14T05:28:27.225Z,23.19
2017-07-14T05:28:52.795Z,23.11
2017-07-14T05:29:18.354Z,23.15
2017-07-14T05:29:43.957Z,23.19
2017-07-14T05:30:09.501Z,23.19
2017-07-14T05:30:35.052Z,23.19
2017-07-14T05:31:00.605Z,23.22
2017-07-14T05:31:26.181Z,23.2
2017-07-14T05:31:51.750Z,23.12
2017-07-14T05:32:17.342Z,23.15
2017-07-14T05:32:42.933Z,23.19
2017-07-14T05:33:08.498Z,23.14
2017-07-14T05:33:34.040Z,23.15
2017-07-14T05:33:59.603Z,23.09
2017-07-14T05:34:25.219Z,23.17
2017-07-14T05:34:50.776Z,23.14
2017-07-14T05:35:16.324Z,23.14
2017-07-14T05:35:41.877Z,23.2
2017-07-14T05:36:07.435Z,23.15
2017-07-14T05:36:33.022Z,23.17
2017-07-14T05:36:58.576Z,23.12
2017-07-14T05:37:24.127Z,23.19
2017-07-14T05:37:49.706Z,23.12
2017-07-14T05:38:15.279Z,23.17
2017-07-14T05:38:40.877Z,23.14
2017-07-14T05:39:06.452Z,23.17
2017-07-14T05:39:32.123Z,23.19
2017-07-14T05:39:57.688Z,23.19
2017-07-14T05:40:23.271Z,23.19
2017-07-14T05:40:48.913Z,23.19
2017-07-14T05:41:52.974Z,23.19
2017-07-14T05:42:18.572Z,23.17
2017-07-14T05:42:44.139Z,23.22
2017-07-14T05:43:09.703Z,23.2
2017-07-14T05:43:35.263Z,23.19
2017-07-14T05:44:00.816Z,23.15
2017-07-14T05:44:26.365Z,23.22
2017-07-14T05:44:51.997Z,23.2
2017-07-14T05:45:17.523Z,23.15
2017-07-14T05:45:43.080Z,23.15
2017-07-14T05:46:08.655Z,23.15
2017-07-14T05:46:34.213Z,23.15
2017-07-14T05:46:59.791Z,23.2
2017-07-14T05:47:25.348Z,23.2
2017-07-14T05:47:50.922Z,23.15
2017-07-14T05:48:16.485Z,23.14
2017-07-14T05:48:42.062Z,23.23
2017-07-14T05:49:07.651Z,23.2
2017-07-14T05:49:33.210Z,23.15
2017-07-14T05:49:58.781Z,23.2
2017-07-14T05:50:24.351Z,23.2
2017-07-14T05:50:49.920Z,23.19
2017-07-14T05:51:15.511Z,23.15
2017-07-14T05:51:41.069Z,23.2
2017-07-14T05:52:06.616Z,23.2
2017-07-14T05:52:32.165Z,23.23
2017-07-14T05:52:57.744Z,23.17
2017-07-14T05:53:23.304Z,23.24
2017-07-14T05:53:48.934Z,23.15
2017-07-14T05:54:14.504Z,23.22
2017-07-14T05:54:40.066Z,23.22
2017-07-14T05:55:05.637Z,23.19
2017-07-14T05:55:31.232Z,23.15
2017-07-14T05:55:56.771Z,23.23
2017-07-14T05:56:22.344Z,23.12
2017-07-14T05:56:47.927Z,23.23
2017-07-14T05:57:13.493Z,23.23
2017-07-14T05:57:39.065Z,23.2
2017-07-14T05:58:04.632Z,23.22
2017-07-14T05:58:30.191Z,23.23
2017-07-14T05:58:55.828Z,23.22
2017-07-14T05:59:21.395Z,23.19
2017-07-14T05:59:46.961Z,23.23
2017-07-14T06:00:12.511Z,23.15
2017-07-14T06:00:38.082Z,23.17
2017-07-14T06:01:03.652Z,23.24
2017-07-14T06:01:29.229Z,23.19
2017-07-14T06:01:54.751Z,23.19
2017-07-14T06:02:20.300Z,23.15
2017-07-14T06:02:45.914Z,23.23
2017-07-14T06:03:11.576Z,23.19
2017-07-14T06:03:37.136Z,23.2
2017-07-14T06:04:02.694Z,23.19
2017-07-14T06:04:28.384Z,23.26
2017-07-14T06:04:53.945Z,23.23
2017-07-14T06:05:19.514Z,23.26
2017-07-14T06:05:45.150Z,23.23
2017-07-14T06:06:10.705Z,23.12
2017-07-14T06:06:36.263Z,23.17
2017-07-14T06:07:01.821Z,23.26
2017-07-14T06:07:27.365Z,23.2
2017-07-14T06:07:52.937Z,23.23
2017-07-14T06:08:18.714Z,23.24
2017-07-14T06:08:44.373Z,23.26
2017-07-14T06:09:09.936Z,23.17
2017-07-14T06:09:35.530Z,23.23
2017-07-14T06:10:01.088Z,23.17
2017-07-14T06:10:26.637Z,23.19
2017-07-14T06:10:52.207Z,23.19
2017-07-14T06:11:17.783Z,23.15
2017-07-14T06:11:43.490Z,23.15
2017-07-14T06:12:09.041Z,23.22
2017-07-14T06:12:34.609Z,23.19
2017-07-14T06:13:00.264Z,23.19
2017-07-14T06:13:25.820Z,23.17
2017-07-14T06:13:51.367Z,23.23
2017-07-14T06:14:16.946Z,23.19
2017-07-14T06:14:42.620Z,23.19
2017-07-14T06:15:08.176Z,23.15
2017-07-14T06:15:33.729Z,23.26
2017-07-14T06:15:59.316Z,23.2
2017-07-14T06:16:24.873Z,23.17
2017-07-14T06:16:50.412Z,23.2
2017-07-14T06:17:16.079Z,23.14
2017-07-14T06:17:41.628Z,23.15
2017-07-14T06:18:07.245Z,23.19
2017-07-14T06:18:32.892Z,23.23
2017-07-14T06:18:58.464Z,23.26
2017-07-14T06:19:24.020Z,23.19
2017-07-14T06:19:49.585Z,23.2
2017-07-14T06:20:15.145Z,23.19
2017-07-14T06:20:40.715Z,23.2
2017-07-14T06:21:06.303Z,23.15
2017-07-14T06:21:31.860Z,23.22
2017-07-14T06:21:57.443Z,23.17
2017-07-14T06:22:23.016Z,23.17
2017-07-14T06:22:48.595Z,23.23
2017-07-14T06:23:14.199Z,23.15
2017-07-14T06:23:39.764Z,23.2
2017-07-14T06:24:05.314Z,23.2
2017-07-14T06:24:30.865Z,23.17
2017-07-14T06:24:56.430Z,23.22
2017-07-14T06:25:22.015Z,23.2
2017-07-14T06:25:47.571Z,23.2
2017-07-14T06:26:13.165Z,23.15
2017-07-14T06:26:38.711Z,23.19
2017-07-14T06:27:04.264Z,23.17
2017-07-14T06:27:29.845Z,23.2
2017-07-14T06:27:55.423Z,23.22
2017-07-14T06:28:21.012Z,23.19
2017-07-14T06:28:46.588Z,23.17
2017-07-14T06:29:12.173Z,23.17
2017-07-14T06:29:37.733Z,23.15
2017-07-14T06:30:03.363Z,23.22
2017-07-14T06:30:28.974Z,23.15
2017-07-14T06:30:54.538Z,23.2
2017-07-14T06:31:20.101Z,23.17
2017-07-14T06:31:45.740Z,23.14
2017-07-14T06:32:11.315Z,23.19
2017-07-14T06:32:36.905Z,23.2
2017-07-14T06:33:02.444Z,23.11
2017-07-14T06:33:28.034Z,23.2
2017-07-14T06:33:53.565Z,23.2
2017-07-14T06:34:19.208Z,23.15
2017-07-14T06:34:44.767Z,23.19
2017-07-14T06:35:10.336Z,23.19
2017-07-14T06:35:35.889Z,23.23
2017-07-14T06:36:01.458Z,23.12
2017-07-14T06:36:27.003Z,23.19
2017-07-14T06:36:52.581Z,23.12
2017-07-14T06:37:18.139Z,23.15
2017-07-14T06:37:43.697Z,23.22
2017-07-14T06:38:09.244Z,23.2
2017-07-14T06:38:34.815Z,23.19
2017-07-14T06:39:00.375Z,23.23
2017-07-14T06:39:26.001Z,23.17
2017-07-14T06:39:51.575Z,23.19
2017-07-14T06:40:17.201Z,23.17
2017-07-14T06:40:42.760Z,23.15
2017-07-14T06:41:08.305Z,23.2
2017-07-14T06:41:33.913Z,23.15
2017-07-14T06:41:59.483Z,23.11
2017-07-14T06:42:25.050Z,23.2
2017-07-14T06:42:50.614Z,23.2
2017-07-14T06:43:16.319Z,23.15
2017-07-14T06:43:41.882Z,23.15
2017-07-14T06:44:07.433Z,23.19
2017-07-14T06:44:33.013Z,23.19
2017-07-14T06:44:58.695Z,23.19
2017-07-14T06:45:24.327Z,23.15
2017-07-14T06:45:49.890Z,23.2
2017-07-14T06:46:15.463Z,23.19
2017-07-14T06:46:41.036Z,23.15
2017-07-14T06:47:06.592Z,23.11
2017-07-14T06:47:32.208Z,23.12
2017-07-14T06:47:57.795Z,23.19
2017-07-14T06:48:23.346Z,23.12
2017-07-14T06:48:48.914Z,23.15
2017-07-14T06:49:14.484Z,23.14
2017-07-14T06:49:40.089Z,23.15
2017-07-14T06:50:05.642Z,23.19
2017-07-14T06:50:31.206Z,23.15
2017-07-14T06:50:56.790Z,23.2
2017-07-14T06:51:22.379Z,23.15
2017-07-14T06:51:47.943Z,23.2
2017-07-14T06:52:13.503Z,23.17
2017-07-14T06:52:39.095Z,23.09
2017-07-14T06:53:04.672Z,23.15
2017-07-14T06:53:30.239Z,23.2
2017-07-14T06:53:55.836Z,23.19
2017-07-14T06:54:21.426Z,23.17
2017-07-14T06:54:46.986Z,23.14
2017-07-14T06:55:12.536Z,23.12
2017-07-14T06:55:38.104Z,23.19
2017-07-14T06:56:03.677Z,23.17
2017-07-14T06:56:29.266Z,23.14
2017-07-14T06:56:54.810Z,23.19
2017-07-14T06:57:20.360Z,23.15
2017-07-14T06:57:46.048Z,23.14
2017-07-14T06:58:11.626Z,23.15
2017-07-14T06:58:37.156Z,23.19
2017-07-14T06:59:02.737Z,23.17
2017-07-14T06:59:28.298Z,23.17
2017-07-14T06:59:53.896Z,23.19
2017-07-14T07:00:19.459Z,23.14
2017-07-14T07:00:45.025Z,23.19
2017-07-14T07:01:10.581Z,23.15
2017-07-14T07:01:36.159Z,23.14
2017-07-14T07:02:01.709Z,23.14
2017-07-14T07:02:27.271Z,23.17
2017-07-14T07:02:52.892Z,23.15
2017-07-14T07:03:18.444Z,23.17
2017-07-14T07:03:44.015Z,23.2
2017-07-14T07:04:09.604Z,23.15
2017-07-14T07:04:35.245Z,23.15
2017-07-14T07:05:00.802Z,23.15
2017-07-14T07:05:26.352Z,23.17
2017-07-14T07:05:51.911Z,23.15
2017-07-14T07:06:17.486Z,23.19
2017-07-14T07:06:43.081Z,23.17
2017-07-14T07:07:08.717Z,23.15
2017-07-14T07:07:34.274Z,23.14
2017-07-14T07:07:59.852Z,23.17
2017-07-14T07:08:25.396Z,23.17
2017-07-14T07:09:19.184Z,23.17
2017-07-14T07:09:44.845Z,23.15
2017-07-14T07:10:48.563Z,23.17
2017-07-14T07:11:14.120Z,23.2
2017-07-14T07:11:39.683Z,23.19
2017-07-14T07:12:05.374Z,23.11
2017-07-14T07:12:30.929Z,23.17
2017-07-14T07:12:56.489Z,23.14
2017-07-14T07:13:22.101Z,23.19
2017-07-14T07:13:47.754Z,23.12
2017-07-14T07:14:13.326Z,23.22
2017-07-14T07:14:38.891Z,23.17
2017-07-14T07:15:04.452Z,23.2
2017-07-14T07:15:30.035Z,23.22
2017-07-14T07:15:55.584Z,23.12
2017-07-14T07:16:21.161Z,23.11
2017-07-14T07:16:46.733Z,23.12
2017-07-14T07:17:12.355Z,23.19
2017-07-14T07:17:37.916Z,23.17
2017-07-14T07:18:03.469Z,23.19
2017-07-14T07:18:29.024Z,23.15
2017-07-14T07:18:54.667Z,23.17
2017-07-14T07:19:20.276Z,23.11
2017-07-14T07:19:45.837Z,23.09
2017-07-14T07:20:11.443Z,23.19
2017-07-14T07:20:37.017Z,23.19
2017-07-14T07:21:02.598Z,23.14
2017-07-14T07:21:28.169Z,23.14
2017-07-14T07:21:53.739Z,23.17
2017-07-14T07:22:19.323Z,23.15
2017-07-14T07:22:44.874Z,23.19
2017-07-14T07:23:10.454Z,23.17
2017-07-14T07:23:36.010Z,23.17
2017-07-14T07:24:01.575Z,23.11
2017-07-14T07:24:27.125Z,23.19
2017-07-14T07:24:52.682Z,23.15
2017-07-14T07:25:18.336Z,23.19
2017-07-14T07:25:43.975Z,23.12
2017-07-14T07:26:09.536Z,23.2
2017-07-14T07:26:35.111Z,23.15
2017-07-14T07:27:00.695Z,23.12
2017-07-14T07:27:26.248Z,23.15
2017-07-14T07:27:51.807Z,23.15
2017-07-14T07:28:17.356Z,23.12
2017-07-14T07:28:42.919Z,23.19
2017-07-14T07:29:08.532Z,23.09
2017-07-14T07:29:34.107Z,23.17
2017-07-14T07:29:59.663Z,23.19
2017-07-14T07:30:25.221Z,23.17
2017-07-14T07:30:50.784Z,23.15
2017-07-14T07:31:16.341Z,23.19
2017-07-14T07:31:41.946Z,23.17
2017-07-14T07:32:07.497Z,23.14
2017-07-14T07:32:33.062Z,23.12
2017-07-14T07:32:58.634Z,23.17
2017-07-14T07:33:24.221Z,23.12
2017-07-14T07:33:49.790Z,23.12
2017-07-14T07:34:15.433Z,23.12
2017-07-14T07:34:41.000Z,23.15
2017-07-14T07:35:06.551Z,23.19
2017-07-14T07:35:33.120Z,23.17
2017-07-14T07:35:58.681Z,23.14
2017-07-14T07:36:24.359Z,23.14
2017-07-14T07:36:49.914Z,23.12
2017-07-14T07:37:15.461Z,23.12
2017-07-14T07:37:41.040Z,23.15
2017-07-14T07:38:06.640Z,23.12
2017-07-14T07:38:32.193Z,23.15
2017-07-14T07:38:57.913Z,23.17
2017-07-14T07:39:23.579Z,23.14
2017-07-14T07:39:49.141Z,23.2
2017-07-14T07:40:14.698Z,23.19
2017-07-14T07:40:40.254Z,23.19
2017-07-14T07:41:05.798Z,23.17
2017-07-14T07:41:31.358Z,23.19
2017-07-14T07:41:56.961Z,23.17
2017-07-14T07:42:22.512Z,23.19
2017-07-14T07:42:48.076Z,23.19
2017-07-14T07:43:13.642Z,23.14
2017-07-14T07:43:39.201Z,23.15
2017-07-14T07:44:04.751Z,23.15
2017-07-14T07:44:30.345Z,23.2
2017-07-14T07:44:55.915Z,23.14
2017-07-14T07:45:21.489Z,23.14
2017-07-14T07:45:47.149Z,23.15
2017-07-14T07:46:12.727Z,23.15
2017-07-14T07:46:38.281Z,23.15