createdAt,value
2018-09-03T00:00:20.586Z,0.00
2018-09-03T00:01:20.605Z,0.00
2018-09-03T00:02:20.637Z,0.00
2018-09-03T00:03:20.649Z,0.00
2018-09-03T00:04:20.666Z,0.00
2018-09-03T00:05:20.688Z,0.00
2018-09-03T00:06:20.708Z,0.00
2018-09-03T00:07:20.730Z,0.00
2018-09-03T00:08:20.754Z,0.00
2018-09-03T00:09:20.770Z,0.00
2018-09-03T00:10:20.790Z,0.00
2018-09-03T00:11:20.809Z,0.00
2018-09-03T00:12:20.834Z,0.00
2018-09-03T00:13:20.848Z,0.00
2018-09-03T00:14:20.871Z,0.00
2018-09-03T00:15:20.888Z,0.00
2018-09-03T00:16:20.909Z,0.00
2018-09-03T00:17:20.930Z,0.00
2018-09-03T00:18:20.949Z,0.00
2018-09-03T00:19:20.972Z,0.00
2018-09-03T00:20:21.013Z,0.00
2018-09-03T00:21:21.011Z,0.00
2018-09-03T00:22:21.032Z,0.00
2018-09-03T00:23:21.054Z,0.00
2018-09-03T00:24:21.070Z,0.00
2018-09-03T00:25:21.096Z,0.00
2018-09-03T00:26:21.111Z,0.00
2018-09-03T00:27:21.129Z,0.00
2018-09-03T00:28:21.150Z,0.00
2018-09-03T00:29:21.176Z,0.00
2018-09-03T00:30:21.195Z,0.00
2018-09-03T00:31:21.209Z,0.00
2018-09-03T00:32:21.229Z,0.00
2018-09-03T00:33:21.251Z,0.00
2018-09-03T00:34:21.270Z,0.00
2018-09-03T00:35:21.292Z,0.00
2018-09-03T00:36:21.309Z,0.00
2018-09-03T00:37:21.331Z,0.00
2018-09-03T00:38:21.371Z,0.00
2018-09-03T00:39:21.369Z,0.00
2018-09-03T00:40:21.387Z,0.00
2018-09-03T00:41:21.409Z,0.00
2018-09-03T00:42:21.427Z,0.00
2018-09-03T00:43:21.450Z,0.00
2018-09-03T00:44:21.466Z,0.00
2018-09-03T00:45:21.486Z,0.00
2018-09-03T00:46:21.508Z,0.00
2018-09-03T00:47:21.527Z,0.00
2018-09-03T00:48:21.547Z,0.00
2018-09-03T00:49:21.566Z,0.00
2018-09-03T00:50:21.587Z,0.00
2018-09-03T00:51:21.610Z,0.00
2018-09-03T00:52:21.626Z,0.00
2018-09-03T00:53:21.646Z,0.00
2018-09-03T00:54:21.670Z,0.00
2018-09-03T00:55:21.688Z,0.00
2018-09-03T00:56:21.706Z,0.00
2018-09-03T00:57:21.724Z,0.00
2018-09-03T00:58:21.743Z,0.00
2018-09-03T00:59:21.765Z,0.00
2018-09-03T01:00:21.786Z,0.00
2018-09-03T01:01:21.804Z,0.00
2018-09-03T01:02:21.822Z,0.00
2018-09-03T01:03:21.842Z,0.00
2018-09-03T01:04:21.866Z,0.00
2018-09-03T01:05:21.886Z,0.00
2018-09-03T01:06:21.901Z,0.00
2018-09-03T01:07:21.922Z,0.00
2018-09-03T01:08:21.942Z,0.00
2018-09-03T01:09:21.966Z,0.00
2018-09-03T01:10:21.980Z,0.00
2018-09-03T01:11:22.000Z,0.00
2018-09-03T01:12:22.024Z,0.00
2018-09-03T01:13:22.039Z,0.00
2018-09-03T01:14:22.060Z,0.00
2018-09-03T01:15:22.082Z,0.00
2018-09-03T01:16:22.099Z,0.00
2018-09-03T01:17:22.117Z,0.00
2018-09-03T01:18:22.137Z,0.00
2018-09-03T01:19:22.156Z,0.00
2018-09-03T01:20:22.176Z,0.00
2018-09-03T01:21:22.194Z,0.00
2018-09-03T01:22:22.212Z,0.00
2018-09-03T01:23:22.265Z,0.00
2018-09-03T01:24:22.249Z,0.00
2018-09-03T01:25:22.271Z,0.00
2018-09-03T01:26:22.291Z,0.00
2018-09-03T01:27:22.311Z,0.00
2018-09-03T01:28:22.331Z,0.00
2018-09-03T01:29:22.350Z,0.00
2018-09-03T01:30:22.405Z,0.00
2018-09-03T01:31:22.389Z,0.00
2018-09-03T01:32:22.408Z,0.00
2018-09-03T01:33:22.427Z,0.00
2018-09-03T01:34:22.449Z,0.00
2018-09-03T01:35:22.465Z,0.00
2018-09-03T01:36:22.491Z,0.00
2018-09-03T01:37:22.507Z,0.00
2018-09-03T01:38:22.525Z,0.00
2018-09-03T01:39:22.543Z,0.00
2018-09-03T01:40:22.567Z,0.00
2018-09-03T01:41:22.583Z,0.00
2018-09-03T01:42:22.604Z,0.00
2018-09-03T01:43:22.626Z,0.00
2018-09-03T01:44:22.645Z,0.00
2018-09-03T01:45:22.661Z,0.00
2018-09-03T01:46:22.688Z,0.00
2018-09-03T01:47:22.706Z,0.00
2018-09-03T01:48:22.720Z,0.00
2018-09-03T01:49:22.744Z,0.00
2018-09-03T01:50:22.759Z,0.00
2018-09-03T01:51:22.780Z,0.00
2018-09-03T01:52:22.800Z,0.00
2018-09-03T01:53:22.823Z,0.00
2018-09-03T01:54:22.842Z,0.00
2018-09-03T01:55:22.856Z,0.00
2018-09-03T01:56:22.877Z,0.00
2018-09-03T01:57:22.953Z,0.00
2018-09-03T01:58:22.918Z,0.00
2018-09-03T01:59:22.936Z,0.00
2018-09-03T02:00:22.954Z,0.00
2018-09-03T02:01:22.974Z,0.00
2018-09-03T02:02:22.992Z,0.00
2018-09-03T02:03:23.016Z,0.00
2018-09-03T02:04:23.035Z,0.00
2018-09-03T02:05:23.053Z,0.00
2018-09-03T02:06:23.076Z,0.00
2018-09-03T02:07:23.093Z,0.00
2018-09-03T02:08:23.114Z,0.00
2018-09-03T02:09:23.134Z,0.00
2018-09-03T02:10:23.154Z,0.00
2018-09-03T02:11:23.172Z,0.00
2018-09-03T02:12:23.215Z,0.00
2018-09-03T02:13:23.210Z,0.00
2018-09-03T02:14:23.232Z,0.00
2018-09-03T02:15:23.248Z,0.00
2018-09-03T02:16:23.268Z,0.00
2018-09-03T02:17:23.290Z,0.00
2018-09-03T02:18:23.309Z,0.00
2018-09-03T02:19:23.327Z,0.00
2018-09-03T02:20:23.347Z,0.00
2018-09-03T02:21:23.371Z,0.00
2018-09-03T02:22:23.388Z,0.00
2018-09-03T02:23:23.414Z,0.00
2018-09-03T02:24:23.438Z,0.00
2018-09-03T02:25:23.456Z,0.00
2018-09-03T02:26:23.468Z,0.00
2018-09-03T02:27:23.488Z,0.00
2018-09-03T02:28:23.505Z,0.00
2018-09-03T02:29:23.524Z,0.00
2018-09-03T02:30:23.551Z,0.00
2018-09-03T02:31:23.566Z,0.00
2018-09-03T02:32:23.588Z,0.00
2018-09-03T02:33:23.606Z,0.00
2018-09-03T02:34:23.623Z,0.00
2018-09-03T02:35:23.638Z,0.00
2018-09-03T02:36:23.665Z,0.00
2018-09-03T02:37:23.686Z,0.00
2018-09-03T02:38:23.709Z,0.00
2018-09-03T02:39:23.728Z,0.00
2018-09-03T02:40:23.740Z,0.00
2018-09-03T02:41:23.759Z,0.00
2018-09-03T02:42:23.793Z,0.00
2018-09-03T02:43:23.800Z,0.00
2018-09-03T02:44:23.821Z,0.00
2018-09-03T02:45:23.839Z,0.00
2018-09-03T02:46:23.859Z,0.00
2018-09-03T02:47:23.881Z,0.00
2018-09-03T02:48:23.898Z,0.00
2018-09-03T02:49:23.923Z,0.00
2018-09-03T02:50:23.936Z,0.00
2018-09-03T02:51:23.958Z,0.00
2018-09-03T02:52:23.981Z,0.00
2018-09-03T02:53:23.996Z,0.00
2018-09-03T02:54:24.018Z,0.00
2018-09-03T02:55:24.039Z,0.00
2018-09-03T02:56:24.061Z,0.00
2018-09-03T02:57:24.074Z,0.00
2018-09-03T02:58:24.093Z,0.00
2018-09-03T02:59:24.113Z,0.00
2018-09-03T03:00:24.135Z,0.00
2018-09-03T03:01:24.169Z,0.00
2018-09-03T03:02:24.171Z,0.00
2018-09-03T03:03:24.195Z,0.00
2018-09-03T03:04:24.218Z,0.00
2018-09-03T03:05:24.231Z,0.00
2018-09-03T03:06:24.247Z,0.00
2018-09-03T03:07:24.271Z,0.00
2018-09-03T03:08:24.321Z,0.00
2018-09-03T03:09:24.309Z,0.00
2018-09-03T03:10:24.326Z,0.00
2018-09-03T03:11:24.346Z,0.00
2018-09-03T03:12:24.368Z,0.00
2018-09-03T03:13:24.400Z,0.00
2018-09-03T03:14:24.407Z,0.00
2018-09-03T03:15:24.433Z,0.00
2018-09-03T03:16:24.448Z,0.00
2018-09-03T03:17:24.467Z,0.00
2018-09-03T03:18:24.484Z,0.00
2018-09-03T03:19:24.507Z,0.00
2018-09-03T03:20:24.528Z,0.00
2018-09-03T03:21:24.543Z,0.00
2018-09-03T03:22:24.565Z,0.00
2018-09-03T03:23:24.582Z,0.00
2018-09-03T03:24:24.603Z,0.00
2018-09-03T03:25:24.624Z,0.00
2018-09-03T03:26:24.642Z,0.00
2018-09-03T03:27:24.663Z,0.00
2018-09-03T03:28:24.692Z,0.00
2018-09-03T03:29:24.708Z,0.00
2018-09-03T03:30:24.734Z,0.00
2018-09-03T03:31:24.743Z,0.00
2018-09-03T03:32:24.764Z,0.00
2018-09-03T03:33:24.784Z,0.00
2018-09-03T03:34:24.799Z,0.00
2018-09-03T03:35:24.821Z,0.00
2018-09-03T03:36:24.846Z,0.00
2018-09-03T03:37:24.865Z,0.00
2018-09-03T03:38:24.883Z,0.00
2018-09-03T03:39:24.900Z,0.00
2018-09-03T03:40:24.918Z,0.00
2018-09-03T03:41:24.938Z,0.00
2018-09-03T03:42:24.960Z,0.00
2018-09-03T03:43:24.984Z,0.00
2018-09-03T03:44:24.999Z,0.00
2018-09-03T03:45:25.020Z,0.00
2018-09-03T03:46:25.037Z,0.00
2018-09-03T03:47:25.057Z,0.00
2018-09-03T03:48:25.103Z,0.00
2018-09-03T03:49:25.100Z,0.00
2018-09-03T03:50:25.121Z,0.00
2018-09-03T03:51:25.137Z,0.00
2018-09-03T03:52:25.160Z,0.00
2018-09-03T03:53:25.178Z,0.00
2018-09-03T03:54:25.196Z,0.00
2018-09-03T03:55:25.216Z,0.00
2018-09-03T03:56:25.236Z,0.00
2018-09-03T03:57:25.255Z,0.00
2018-09-03T03:58:25.276Z,0.00
2018-09-03T03:59:25.294Z,0.00
2018-09-03T04:00:25.319Z,0.00
2018-09-03T04:01:25.337Z,0.00
2018-09-03T04:02:25.354Z,0.00
2018-09-03T04:03:25.410Z,0.00
2018-09-03T04:04:25.428Z,0.00
2018-09-03T04:05:25.412Z,0.00
2018-09-03T04:06:25.432Z,0.00
2018-09-03T04:07:25.453Z,0.00
2018-09-03T04:08:25.473Z,0.00
2018-09-03T04:09:25.504Z,0.00
2018-09-03T04:10:25.514Z,0.00
2018-09-03T04:11:25.534Z,0.00
2018-09-03T04:12:25.552Z,0.00
2018-09-03T04:13:25.573Z,0.00
2018-09-03T04:14:25.590Z,0.00
2018-09-03T04:15:25.611Z,0.00
2018-09-03T04:16:25.629Z,0.00
2018-09-03T04:17:25.651Z,0.00
2018-09-03T04:18:25.670Z,0.00
2018-09-03T04:19:25.688Z,0.00
2018-09-03T04:20:25.707Z,0.00
2018-09-03T04:21:25.866Z,0.00
2018-09-03T04:22:25.745Z,0.00
2018-09-03T04:23:25.925Z,0.00
2018-09-03T04:24:25.788Z,0.00
2018-09-03T04:25:25.811Z,0.00
2018-09-03T04:26:25.826Z,0.00
2018-09-03T04:27:25.846Z,0.00
2018-09-03T04:28:25.868Z,0.00
2018-09-03T04:29:25.884Z,0.00
2018-09-03T04:30:25.907Z,0.00
2018-09-03T04:31:25.933Z,0.00
2018-09-03T04:32:25.943Z,0.00
2018-09-03T04:33:25.969Z,0.00
2018-09-03T04:34:25.987Z,0.00
2018-09-03T04:35:26.010Z,5.63
2018-09-03T04:36:26.029Z,5.63
2018-09-03T04:37:26.042Z,5.63
2018-09-03T04:38:26.064Z,5.63
2018-09-03T04:39:26.080Z,5.63
2018-09-03T04:40:26.105Z,5.63
2018-09-03T04:41:26.125Z,5.63
2018-09-03T04:42:26.142Z,5.63
2018-09-03T04:43:26.164Z,5.63
2018-09-03T04:44:26.186Z,5.63
2018-09-03T04:45:26.207Z,5.63
2018-09-03T04:46:26.222Z,5.63
2018-09-03T04:47:26.242Z,5.63
2018-09-03T04:48:26.264Z,5.63
2018-09-03T04:49:26.298Z,5.63
2018-09-03T04:50:26.301Z,5.63
2018-09-03T04:51:26.321Z,5.63
2018-09-03T04:52:26.344Z,5.63
2018-09-03T04:53:26.364Z,5.63
2018-09-03T04:54:26.403Z,11.25
2018-09-03T04:55:26.403Z,11.25
2018-09-03T04:56:26.421Z,11.25
2018-09-03T04:57:26.482Z,11.25
2018-09-03T04:58:26.462Z,11.25
2018-09-03T04:59:26.481Z,16.88
2018-09-03T05:00:26.499Z,16.88
2018-09-03T05:01:26.582Z,16.88
2018-09-03T05:02:26.541Z,16.88
2018-09-03T05:03:26.565Z,16.88
2018-09-03T05:04:26.583Z,16.88
2018-09-03T05:05:26.636Z,22.50
2018-09-03T05:06:26.622Z,22.50
2018-09-03T05:07:26.643Z,22.50
2018-09-03T05:08:26.664Z,28.13
2018-09-03T05:09:26.685Z,28.13
2018-09-03T05:10:26.701Z,28.13
2018-09-03T05:11:26.724Z,33.75
2018-09-03T05:12:26.743Z,45.00
2018-09-03T05:13:26.762Z,50.63
2018-09-03T05:14:26.786Z,56.25
2018-09-03T05:15:26.802Z,56.25
2018-09-03T05:16:26.830Z,56.25
2018-09-03T05:17:26.846Z,61.88
2018-09-03T05:18:26.865Z,67.50
2018-09-03T05:19:26.884Z,73.13
2018-09-03T05:20:26.910Z,78.75
2018-09-03T05:21:26.931Z,84.38
2018-09-03T05:22:26.948Z,90.00
2018-09-03T05:23:26.968Z,106.88
2018-09-03T05:24:26.988Z,106.88
2018-09-03T05:25:27.008Z,112.50
2018-09-03T05:26:27.031Z,112.50
2018-09-03T05:27:27.049Z,112.50
2018-09-03T05:28:27.068Z,118.13
2018-09-03T05:29:27.090Z,129.38
2018-09-03T05:30:27.107Z,140.63
2018-09-03T05:31:27.130Z,163.13
2018-09-03T05:32:27.152Z,151.88
2018-09-03T05:33:27.173Z,135.00
2018-09-03T05:34:27.191Z,146.25
2018-09-03T05:35:27.211Z,151.88
2018-09-03T05:36:27.230Z,157.50
2018-09-03T05:37:27.256Z,174.38
2018-09-03T05:38:27.276Z,168.75
2018-09-03T05:39:27.295Z,180.00
2018-09-03T05:40:27.316Z,185.63
2018-09-03T05:41:27.334Z,185.63
2018-09-03T05:42:27.360Z,180.00
2018-09-03T05:43:27.512Z,180.00
2018-09-03T05:44:27.399Z,180.00
2018-09-03T05:45:27.420Z,185.63
2018-09-03T05:46:27.443Z,180.00
2018-09-03T05:47:27.462Z,168.75
2018-09-03T05:48:27.481Z,163.13
2018-09-03T05:49:27.517Z,151.88
2018-09-03T05:50:27.745Z,146.25
2018-09-03T05:51:27.546Z,140.63
2018-09-03T05:52:27.568Z,135.00
2018-09-03T05:53:27.603Z,135.00
2018-09-03T05:54:27.606Z,129.38
2018-09-03T05:55:27.627Z,123.75
2018-09-03T05:56:27.649Z,118.13
2018-09-03T05:57:27.672Z,112.50
2018-09-03T05:58:27.721Z,112.50
2018-09-03T05:59:27.712Z,112.50
2018-09-03T06:00:27.742Z,123.75
2018-09-03T06:01:27.756Z,135.00
2018-09-03T06:02:27.779Z,140.63
2018-09-03T06:03:27.794Z,146.25
2018-09-03T06:04:27.817Z,140.63
2018-09-03T06:05:27.837Z,135.00
2018-09-03T06:06:27.859Z,129.38
2018-09-03T06:07:27.878Z,123.75
2018-09-03T06:08:27.902Z,118.13
2018-09-03T06:09:28.057Z,112.50
2018-09-03T06:10:27.955Z,112.50
2018-09-03T06:11:27.970Z,118.13
2018-09-03T06:12:27.996Z,123.75
2018-09-03T06:13:28.007Z,123.75
2018-09-03T06:14:28.026Z,123.75
2018-09-03T06:15:28.047Z,123.75
2018-09-03T06:16:28.068Z,135.00
2018-09-03T06:17:28.086Z,151.88
2018-09-03T06:18:28.115Z,163.13
2018-09-03T06:19:28.130Z,174.38
2018-09-03T06:20:28.150Z,185.63
2018-09-03T06:21:28.171Z,202.50
2018-09-03T06:22:28.192Z,213.75
2018-09-03T06:23:28.212Z,225.00
2018-09-03T06:24:28.230Z,225.00
2018-09-03T06:25:28.252Z,219.38
2018-09-03T06:26:28.281Z,225.00
2018-09-03T06:27:28.300Z,258.75
2018-09-03T06:28:28.318Z,281.25
2018-09-03T06:29:28.339Z,298.13
2018-09-03T06:30:28.359Z,309.38
2018-09-03T06:31:28.379Z,309.38
2018-09-03T06:32:28.398Z,292.50
2018-09-03T06:33:28.419Z,286.88
2018-09-03T06:34:28.442Z,281.25
2018-09-03T06:35:28.461Z,275.63
2018-09-03T06:36:28.483Z,270.00
2018-09-03T06:37:28.505Z,264.38
2018-09-03T06:38:28.534Z,258.75
2018-09-03T06:39:28.560Z,247.50
2018-09-03T06:40:28.568Z,253.13
2018-09-03T06:41:28.588Z,247.50
2018-09-03T06:42:28.611Z,230.63
2018-09-03T06:43:28.634Z,225.00
2018-09-03T06:44:28.653Z,225.00
2018-09-03T06:45:28.676Z,225.00
2018-09-03T06:46:28.694Z,219.38
2018-09-03T06:47:28.714Z,219.38
2018-09-03T06:48:28.740Z,208.13
2018-09-03T06:49:28.767Z,208.13
2018-09-03T06:50:28.782Z,213.75
2018-09-03T06:51:28.805Z,225.00
2018-09-03T06:52:28.827Z,241.88
2018-09-03T06:53:28.896Z,264.38
2018-09-03T06:54:28.864Z,286.88
2018-09-03T06:55:28.891Z,320.63
2018-09-03T06:56:28.958Z,326.25
2018-09-03T06:57:29.008Z,331.88
2018-09-03T06:58:28.948Z,326.25
2018-09-03T06:59:29.033Z,315.00
2018-09-03T07:00:28.989Z,315.00
2018-09-03T07:01:29.017Z,326.25
2018-09-03T07:02:29.032Z,343.13
2018-09-03T07:03:29.063Z,388.13
2018-09-03T07:04:29.077Z,461.25
2018-09-03T07:05:29.100Z,568.13
2018-09-03T07:06:29.116Z,545.63
2018-09-03T07:07:29.144Z,489.38
2018-09-03T07:08:29.164Z,495.00
2018-09-03T07:09:29.182Z,500.63
2018-09-03T07:10:29.205Z,517.50
2018-09-03T07:11:29.228Z,517.50
2018-09-03T07:12:29.248Z,534.38
2018-09-03T07:13:29.271Z,748.13
2018-09-03T07:14:29.291Z,1203.75
2018-09-03T07:15:29.314Z,1316.25
2018-09-03T07:16:29.338Z,1361.25
2018-09-03T07:17:29.359Z,1372.50
2018-09-03T07:18:29.381Z,1411.88
2018-09-03T07:19:29.403Z,1423.13
2018-09-03T07:20:29.425Z,1417.50
2018-09-03T07:21:29.450Z,1445.63
2018-09-03T07:22:29.474Z,1389.38
2018-09-03T07:23:29.498Z,1350.00
2018-09-03T07:24:29.523Z,1305.00
2018-09-03T07:25:29.547Z,1248.75
2018-09-03T07:26:29.578Z,1282.50
2018-09-03T07:27:29.592Z,1293.75
2018-09-03T07:28:29.619Z,1293.75
2018-09-03T07:29:29.645Z,1282.50
2018-09-03T07:30:29.676Z,1299.38
2018-09-03T07:31:29.696Z,1321.88
2018-09-03T07:32:29.730Z,1254.38
2018-09-03T07:33:29.742Z,545.63
2018-09-03T07:34:29.767Z,523.13
2018-09-03T07:35:29.807Z,613.13
2018-09-03T07:36:29.821Z,826.88
2018-09-03T07:37:29.844Z,658.13
2018-09-03T07:38:29.869Z,669.38
2018-09-03T07:39:29.896Z,675.00
2018-09-03T07:40:29.920Z,691.88
2018-09-03T07:41:29.943Z,697.50
2018-09-03T07:42:29.966Z,1108.13
2018-09-03T07:43:29.992Z,1530.00
2018-09-03T07:44:30.018Z,1496.25
2018-09-03T07:45:30.041Z,1423.13
2018-09-03T07:46:30.065Z,1344.38
2018-09-03T07:47:30.132Z,1220.63
2018-09-03T07:48:30.118Z,1198.13
2018-09-03T07:49:30.143Z,1226.25
2018-09-03T07:50:30.167Z,1310.63
2018-09-03T07:51:30.195Z,1288.13
2018-09-03T07:52:30.218Z,1321.88
2018-09-03T07:53:30.264Z,1361.25
2018-09-03T07:54:30.264Z,1378.13
2018-09-03T07:55:30.286Z,1288.13
2018-09-03T07:56:30.314Z,1310.63
2018-09-03T07:57:30.337Z,1288.13
2018-09-03T07:58:30.365Z,1254.38
2018-09-03T07:59:30.390Z,1130.63
2018-09-03T08:00:30.414Z,1023.75
2018-09-03T08:01:30.437Z,967.50
2018-09-03T08:02:30.463Z,973.13
2018-09-03T08:03:30.489Z,922.50
2018-09-03T08:04:30.514Z,984.38
2018-09-03T08:05:30.540Z,984.38
2018-09-03T08:06:30.560Z,995.63
2018-09-03T08:07:30.713Z,995.63
2018-09-03T08:08:30.612Z,995.63
2018-09-03T08:09:30.637Z,945.00
2018-09-03T08:10:30.662Z,686.25
2018-09-03T08:11:30.684Z,658.13
2018-09-03T08:12:30.717Z,691.88
2018-09-03T08:13:30.737Z,826.88
2018-09-03T08:14:30.805Z,590.63
2018-09-03T08:15:30.786Z,528.75
2018-09-03T08:16:30.809Z,545.63
2018-09-03T08:17:30.835Z,551.25
2018-09-03T08:18:30.858Z,585.00
2018-09-03T08:19:30.884Z,618.75
2018-09-03T08:20:30.907Z,630.00
2018-09-03T08:21:30.930Z,630.00
2018-09-03T08:22:30.998Z,652.50
2018-09-03T08:23:30.977Z,714.38
2018-09-03T08:24:31.001Z,832.50
2018-09-03T08:25:31.027Z,742.50
2018-09-03T08:26:31.062Z,736.88
2018-09-03T08:27:31.071Z,736.88
2018-09-03T08:28:31.096Z,720.00
2018-09-03T08:29:31.117Z,703.13
2018-09-03T08:30:31.150Z,708.75
2018-09-03T08:31:31.162Z,731.25
2018-09-03T08:32:31.190Z,736.88
2018-09-03T08:33:31.212Z,781.88
2018-09-03T08:34:31.232Z,776.25
2018-09-03T08:35:31.337Z,691.88
2018-09-03T08:36:31.279Z,703.13
2018-09-03T08:37:31.307Z,663.75
2018-09-03T08:38:31.325Z,646.88
2018-09-03T08:39:31.360Z,652.50
2018-09-03T08:40:31.382Z,630.00
2018-09-03T08:41:31.397Z,585.00
2018-09-03T08:42:31.420Z,545.63
2018-09-03T08:43:31.447Z,523.13
2018-09-03T08:44:31.470Z,523.13
2018-09-03T08:45:31.496Z,528.75
2018-09-03T08:46:31.517Z,534.38
2018-09-03T08:47:31.537Z,540.00
2018-09-03T08:48:31.559Z,545.63
2018-09-03T08:49:31.584Z,556.88
2018-09-03T08:50:31.619Z,562.50
2018-09-03T08:51:31.634Z,562.50
2018-09-03T08:52:31.657Z,562.50
2018-09-03T08:53:31.680Z,573.75
2018-09-03T08:54:31.702Z,573.75
2018-09-03T08:55:31.732Z,590.63
2018-09-03T08:56:31.773Z,618.75
2018-09-03T08:57:31.777Z,641.25
2018-09-03T08:58:31.794Z,675.00
2018-09-03T08:59:31.816Z,697.50
2018-09-03T09:00:31.860Z,669.38
2018-09-03T09:01:31.865Z,669.38
2018-09-03T09:02:31.891Z,675.00
2018-09-03T09:03:31.957Z,680.63
2018-09-03T09:04:31.934Z,646.88
2018-09-03T09:05:31.962Z,601.88
2018-09-03T09:06:31.986Z,551.25
2018-09-03T09:07:32.002Z,545.63
2018-09-03T09:08:32.029Z,562.50
2018-09-03T09:09:32.052Z,596.25
2018-09-03T09:10:32.079Z,618.75
2018-09-03T09:11:32.099Z,641.25
2018-09-03T09:12:32.120Z,652.50
2018-09-03T09:13:32.142Z,652.50
2018-09-03T09:14:32.165Z,669.38
2018-09-03T09:15:32.194Z,736.88
2018-09-03T09:16:32.213Z,815.63
2018-09-03T09:17:32.267Z,821.25
2018-09-03T09:18:32.257Z,804.38
2018-09-03T09:19:32.286Z,776.25
2018-09-03T09:20:32.303Z,759.38
2018-09-03T09:21:32.336Z,759.38
2018-09-03T09:22:32.349Z,720.00
2018-09-03T09:23:32.375Z,703.13
2018-09-03T09:24:32.441Z,759.38
2018-09-03T09:25:32.418Z,731.25
2018-09-03T09:26:32.459Z,669.38
2018-09-03T09:27:32.471Z,618.75
2018-09-03T09:28:32.494Z,590.63
2018-09-03T09:29:32.512Z,556.88
2018-09-03T09:30:32.534Z,545.63
2018-09-03T09:31:32.555Z,517.50
2018-09-03T09:32:32.582Z,528.75
2018-09-03T09:33:32.606Z,562.50
2018-09-03T09:34:32.626Z,624.38
2018-09-03T09:35:32.649Z,697.50
2018-09-03T09:36:32.683Z,776.25
2018-09-03T09:37:32.697Z,793.13
2018-09-03T09:38:32.724Z,776.25
2018-09-03T09:39:32.740Z,736.88
2018-09-03T09:40:32.765Z,720.00
2018-09-03T09:41:32.797Z,686.25
2018-09-03T09:42:32.867Z,646.88
2018-09-03T09:43:32.913Z,618.75
2018-09-03T09:44:32.885Z,601.88
2018-09-03T09:45:32.883Z,585.00
2018-09-03T09:46:32.900Z,556.88
2018-09-03T09:47:32.923Z,483.75
2018-09-03T09:48:32.950Z,500.63
2018-09-03T09:49:32.976Z,466.88
2018-09-03T09:50:32.994Z,450.00
2018-09-03T09:51:33.015Z,427.50
2018-09-03T09:52:33.042Z,371.25
2018-09-03T09:53:33.062Z,331.88
2018-09-03T09:54:33.085Z,303.75
2018-09-03T09:55:33.109Z,286.88
2018-09-03T09:56:33.131Z,275.63
2018-09-03T09:57:33.156Z,275.63
2018-09-03T09:58:33.176Z,275.63
2018-09-03T09:59:33.198Z,275.63
2018-09-03T10:00:33.222Z,270.00
2018-09-03T10:01:33.249Z,270.00
2018-09-03T10:02:33.264Z,258.75
2018-09-03T10:03:33.289Z,247.50
2018-09-03T10:04:33.311Z,241.88
2018-09-03T10:05:33.334Z,219.38
2018-09-03T10:06:33.354Z,202.50
2018-09-03T10:07:33.379Z,196.88
2018-09-03T10:08:33.400Z,185.63
2018-09-03T10:09:33.423Z,157.50
2018-09-03T10:10:33.444Z,123.75
2018-09-03T10:11:33.469Z,101.25
2018-09-03T10:12:33.487Z,101.25
2018-09-03T10:13:33.511Z,95.63
2018-09-03T10:14:33.536Z,101.25
2018-09-03T10:15:33.556Z,106.88
2018-09-03T10:16:33.582Z,112.50
2018-09-03T10:17:33.602Z,101.25
2018-09-03T10:18:33.622Z,90.00
2018-09-03T10:19:33.644Z,84.38
2018-09-03T10:20:33.665Z,78.75
2018-09-03T10:21:33.689Z,84.38
2018-09-03T10:22:33.720Z,95.63
2018-09-03T10:23:33.735Z,106.88
2018-09-03T10:24:33.754Z,112.50
2018-09-03T10:25:33.772Z,118.13
2018-09-03T10:26:33.795Z,118.13
2018-09-03T10:27:33.818Z,118.13
2018-09-03T10:28:33.843Z,123.75
2018-09-03T10:29:33.866Z,123.75
2018-09-03T10:30:33.884Z,112.50
2018-09-03T10:31:33.907Z,106.88
2018-09-03T10:32:33.931Z,123.75
2018-09-03T10:33:33.948Z,146.25
2018-09-03T10:34:33.972Z,168.75
2018-09-03T10:35:33.993Z,208.13
2018-09-03T10:36:34.014Z,253.13
2018-09-03T10:37:34.039Z,292.50
2018-09-03T10:38:34.059Z,315.00
2018-09-03T10:39:34.077Z,326.25
2018-09-03T10:40:34.101Z,331.88
2018-09-03T10:41:34.119Z,348.75
2018-09-03T10:42:34.145Z,354.38
2018-09-03T10:43:34.162Z,354.38
2018-09-03T10:44:34.185Z,343.13
2018-09-03T10:45:34.206Z,326.25
2018-09-03T10:46:34.228Z,303.75
2018-09-03T10:47:34.302Z,275.63
2018-09-03T10:48:34.276Z,247.50
2018-09-03T10:49:34.295Z,225.00
2018-09-03T10:50:34.313Z,191.25
2018-09-03T10:51:34.336Z,168.75
2018-09-03T10:52:34.360Z,140.63
2018-09-03T10:53:34.381Z,129.38
2018-09-03T10:54:34.402Z,112.50
2018-09-03T10:55:34.429Z,112.50
2018-09-03T10:56:34.514Z,112.50
2018-09-03T10:57:34.597Z,106.88
2018-09-03T10:58:34.492Z,106.88
2018-09-03T10:59:34.510Z,106.88
2018-09-03T11:00:34.531Z,118.13
2018-09-03T11:01:34.555Z,129.38
2018-09-03T11:02:34.576Z,135.00
2018-09-03T11:03:34.596Z,129.38
2018-09-03T11:04:34.615Z,135.00
2018-09-03T11:05:34.644Z,146.25
2018-09-03T11:06:34.663Z,146.25
2018-09-03T11:07:34.683Z,151.88
2018-09-03T11:08:34.708Z,157.50
2018-09-03T11:09:34.739Z,163.13
2018-09-03T11:10:34.747Z,168.75
2018-09-03T11:11:34.768Z,174.38
2018-09-03T11:12:34.797Z,180.00
2018-09-03T11:13:34.812Z,185.63
2018-09-03T11:14:34.831Z,191.25
2018-09-03T11:15:34.855Z,196.88
2018-09-03T11:16:34.879Z,202.50
2018-09-03T11:17:34.897Z,208.13
2018-09-03T11:18:34.922Z,208.13
2018-09-03T11:19:34.948Z,208.13
2018-09-03T11:20:34.962Z,208.13
2018-09-03T11:21:35.192Z,208.13
2018-09-03T11:22:35.004Z,208.13
2018-09-03T11:23:35.028Z,202.50
2018-09-03T11:24:35.060Z,196.88
2018-09-03T11:25:35.074Z,191.25
2018-09-03T11:26:35.092Z,185.63
2018-09-03T11:27:35.114Z,180.00
2018-09-03T11:28:35.138Z,174.38
2018-09-03T11:29:35.155Z,168.75
2018-09-03T11:30:35.180Z,168.75
2018-09-03T11:31:35.204Z,174.38
2018-09-03T11:32:35.220Z,180.00
2018-09-03T11:33:35.244Z,191.25
2018-09-03T11:34:35.264Z,196.88
2018-09-03T11:35:35.285Z,208.13
2018-09-03T11:36:35.309Z,225.00
2018-09-03T11:37:35.329Z,241.88
2018-09-03T11:38:35.351Z,258.75
2018-09-03T11:39:35.387Z,270.00
2018-09-03T11:40:35.395Z,275.63
2018-09-03T11:41:35.416Z,286.88
2018-09-03T11:42:35.438Z,298.13
2018-09-03T11:43:35.460Z,298.13
2018-09-03T11:44:35.481Z,303.75
2018-09-03T11:45:35.503Z,320.63
2018-09-03T11:46:35.526Z,320.63
2018-09-03T11:47:35.549Z,331.88
2018-09-03T11:48:35.569Z,337.50
2018-09-03T11:49:35.591Z,337.50
2018-09-03T11:50:35.612Z,331.88
2018-09-03T11:51:35.633Z,326.25
2018-09-03T11:52:35.662Z,320.63
2018-09-03T11:53:35.677Z,320.63
2018-09-03T11:54:35.765Z,315.00
2018-09-03T11:55:35.719Z,309.38
2018-09-03T11:56:35.742Z,309.38
2018-09-03T11:57:35.766Z,309.38
2018-09-03T11:58:35.790Z,303.75
2018-09-03T11:59:35.819Z,309.38
2018-09-03T12:00:35.875Z,309.38
2018-09-03T12:01:35.866Z,315.00
2018-09-03T12:02:35.879Z,320.63
2018-09-03T12:03:35.899Z,326.25
2018-09-03T12:04:35.920Z,331.88
2018-09-03T12:05:35.941Z,331.88
2018-09-03T12:06:35.976Z,337.50
2018-09-03T12:07:35.989Z,337.50
2018-09-03T12:08:36.009Z,337.50
2018-09-03T12:09:36.032Z,331.88
2018-09-03T12:10:36.064Z,326.25
2018-09-03T12:11:36.077Z,315.00
2018-09-03T12:12:36.100Z,309.38
2018-09-03T12:13:36.120Z,298.13
2018-09-03T12:14:36.145Z,286.88
2018-09-03T12:15:36.164Z,281.25
2018-09-03T12:16:36.192Z,275.63
2018-09-03T12:17:36.212Z,275.63
2018-09-03T12:18:36.233Z,270.00
2018-09-03T12:19:36.264Z,270.00
2018-09-03T12:20:36.281Z,270.00
2018-09-03T12:21:36.316Z,270.00
2018-09-03T12:22:36.323Z,270.00
2018-09-03T12:23:36.347Z,270.00
2018-09-03T12:24:36.371Z,275.63
2018-09-03T12:25:36.393Z,275.63
2018-09-03T12:26:36.412Z,281.25
2018-09-03T12:27:36.446Z,286.88
2018-09-03T12:28:36.457Z,298.13
2018-09-03T12:29:36.479Z,298.13
2018-09-03T12:30:36.503Z,309.38
2018-09-03T12:31:36.523Z,315.00
2018-09-03T12:32:36.550Z,326.25
2018-09-03T12:33:36.569Z,331.88
2018-09-03T12:34:36.592Z,343.13
2018-09-03T12:35:36.615Z,360.00
2018-09-03T12:36:36.637Z,365.63
2018-09-03T12:37:36.665Z,376.88
2018-09-03T12:38:36.678Z,382.50
2018-09-03T12:39:36.710Z,393.75
2018-09-03T12:40:36.728Z,405.00
2018-09-03T12:41:36.749Z,410.63
2018-09-03T12:42:36.769Z,416.25
2018-09-03T12:43:36.791Z,421.88
2018-09-03T12:44:36.815Z,427.50
2018-09-03T12:45:36.877Z,433.13
2018-09-03T12:46:36.872Z,433.13