createdAt,value
2023-05-03T00:01:32.932Z,7.20
2023-05-03T00:03:59.444Z,6.95
2023-05-03T00:06:26.829Z,6.28
2023-05-03T00:08:53.506Z,6.65
2023-05-03T00:11:19.938Z,6.55
2023-05-03T00:13:46.620Z,7.80
2023-05-03T00:16:13.157Z,7.28
2023-05-03T00:18:39.744Z,6.68
2023-05-03T00:21:06.240Z,7.35
2023-05-03T00:23:32.657Z,6.57
2023-05-03T00:25:59.284Z,7.07
2023-05-03T00:28:26.869Z,7.15
2023-05-03T00:30:53.916Z,7.28
2023-05-03T00:33:20.509Z,7.32
2023-05-03T00:35:47.103Z,7.70
2023-05-03T00:38:15.434Z,7.47
2023-05-03T00:40:41.909Z,7.35
2023-05-03T00:43:11.580Z,7.80
2023-05-03T00:45:38.282Z,8.00
2023-05-03T00:48:04.882Z,7.93
2023-05-03T00:50:31.440Z,8.40
2023-05-03T00:52:58.174Z,8.88
2023-05-03T00:55:26.193Z,8.95
2023-05-03T00:57:52.736Z,8.18
2023-05-03T01:00:20.331Z,8.20
2023-05-03T01:02:47.031Z,8.82
2023-05-03T01:05:13.739Z,8.75
2023-05-03T01:07:55.562Z,8.60
2023-05-03T01:10:31.091Z,8.48
2023-05-03T01:13:16.264Z,9.43
2023-05-03T01:16:12.668Z,8.63
2023-05-03T01:18:44.066Z,8.63
2023-05-03T01:21:13.204Z,9.27
2023-05-03T01:24:03.748Z,9.55
2023-05-03T01:26:30.243Z,9.47
2023-05-03T01:28:56.852Z,9.07
2023-05-03T01:31:38.410Z,9.13
2023-05-03T01:34:21.884Z,9.13
2023-05-03T01:36:49.747Z,9.23
2023-05-03T01:39:24.730Z,10.13
2023-05-03T01:41:52.832Z,9.55
2023-05-03T01:44:22.094Z,9.63
2023-05-03T01:46:49.626Z,9.98
2023-05-03T01:49:16.414Z,10.23
2023-05-03T01:51:42.892Z,10.68
2023-05-03T01:54:09.341Z,9.35
2023-05-03T01:56:36.857Z,9.32
2023-05-03T01:59:03.974Z,10.25
2023-05-03T02:01:30.701Z,9.80
2023-05-03T02:03:57.227Z,9.18
2023-05-03T02:06:27.133Z,9.70
2023-05-03T02:08:54.314Z,11.20
2023-05-03T02:11:21.479Z,10.65
2023-05-03T02:13:50.422Z,11.15
2023-05-03T02:16:18.038Z,11.32
2023-05-03T02:18:44.695Z,11.48
2023-05-03T02:21:11.289Z,10.50
2023-05-03T02:23:37.741Z,11.05
2023-05-03T02:26:04.195Z,12.68
2023-05-03T02:28:30.653Z,11.45
2023-05-03T02:30:57.267Z,11.65
2023-05-03T02:33:23.887Z,12.07
2023-05-03T02:35:50.817Z,11.82
2023-05-03T02:38:17.421Z,12.70
2023-05-03T02:40:43.937Z,11.25
2023-05-03T02:43:10.495Z,12.10
2023-05-03T02:45:37.387Z,11.95
2023-05-03T02:48:04.057Z,12.27
2023-05-03T02:50:31.135Z,13.18
2023-05-03T02:52:57.656Z,11.77
2023-05-03T02:55:24.491Z,12.23
2023-05-03T02:57:50.957Z,12.02
2023-05-03T03:00:19.567Z,12.18
2023-05-03T03:02:46.471Z,12.52
2023-05-03T03:05:13.067Z,12.07
2023-05-03T03:07:43.810Z,13.65
2023-05-03T03:10:10.670Z,13.45
2023-05-03T03:12:38.007Z,12.25
2023-05-03T03:15:07.810Z,12.93
2023-05-03T03:17:38.934Z,12.80
2023-05-03T03:20:11.661Z,13.18
2023-05-03T03:22:41.148Z,13.73
2023-05-03T03:25:08.262Z,13.13
2023-05-03T03:27:35.260Z,13.10
2023-05-03T03:30:02.880Z,13.90
2023-05-03T03:32:33.759Z,13.23
2023-05-03T03:35:02.594Z,13.48
2023-05-03T03:37:30.805Z,13.55
2023-05-03T03:39:57.272Z,14.55
2023-05-03T03:42:25.754Z,13.38
2023-05-03T03:44:52.800Z,13.68
2023-05-03T03:47:19.364Z,12.75
2023-05-03T03:49:45.998Z,12.57
2023-05-03T03:52:12.608Z,12.75
2023-05-03T03:54:39.432Z,12.68
2023-05-03T03:57:05.989Z,12.95
2023-05-03T03:59:33.388Z,12.45
2023-05-03T04:02:00.090Z,12.77
2023-05-03T04:04:26.800Z,12.65
2023-05-03T04:06:55.222Z,12.65
2023-05-03T04:09:24.722Z,11.98
2023-05-03T04:11:51.313Z,12.18
2023-05-03T04:14:18.239Z,11.43
2023-05-03T04:16:45.698Z,12.27
2023-05-03T04:19:12.230Z,11.57
2023-05-03T04:21:40.873Z,12.23
2023-05-03T04:24:07.737Z,11.88
2023-05-03T04:26:35.212Z,12.45
2023-05-03T04:29:12.466Z,11.60
2023-05-03T04:31:40.275Z,12.02
2023-05-03T04:34:07.727Z,11.00
2023-05-03T04:36:35.311Z,11.20
2023-05-03T04:39:01.836Z,11.60
2023-05-03T04:41:28.294Z,11.93
2023-05-03T04:43:55.169Z,11.68
2023-05-03T04:46:21.793Z,11.57
2023-05-03T04:48:49.634Z,11.73
2023-05-03T04:51:17.653Z,10.55
2023-05-03T04:53:45.567Z,11.65
2023-05-03T04:56:16.333Z,11.98
2023-05-03T04:58:44.563Z,11.18
2023-05-03T05:01:12.544Z,11.18
2023-05-03T05:03:39.179Z,12.48
2023-05-03T05:06:12.409Z,10.60
2023-05-03T05:08:40.660Z,11.82
2023-05-03T05:11:10.689Z,11.85
2023-05-03T05:13:37.254Z,12.43
2023-05-03T05:16:04.015Z,12.30
2023-05-03T05:18:31.524Z,12.73
2023-05-03T05:21:01.385Z,11.95
2023-05-03T05:23:29.348Z,11.30
2023-05-03T05:26:00.361Z,12.15
2023-05-03T05:28:29.664Z,11.75
2023-05-03T05:30:56.178Z,13.18
2023-05-03T05:33:22.920Z,12.95
2023-05-03T05:35:49.980Z,11.40
2023-05-03T05:38:19.908Z,12.10
2023-05-03T05:40:46.807Z,12.10
2023-05-03T05:43:13.337Z,11.77
2023-05-03T05:45:42.908Z,11.68
2023-05-03T05:48:09.368Z,11.73
2023-05-03T05:50:36.495Z,11.40
2023-05-03T05:53:09.082Z,12.15
2023-05-03T05:55:39.510Z,11.57
2023-05-03T05:58:06.097Z,11.40
2023-05-03T06:00:39.393Z,12.02
2023-05-03T06:03:06.015Z,11.75
2023-05-03T06:05:32.550Z,12.23
2023-05-03T06:07:59.106Z,11.35
2023-05-03T06:10:26.223Z,12.23
2023-05-03T06:12:55.272Z,11.43
2023-05-03T06:15:24.349Z,12.63
2023-05-03T06:17:50.845Z,12.15
2023-05-03T06:20:18.382Z,13.90
2023-05-03T06:22:46.481Z,13.88
2023-05-03T06:25:16.195Z,12.82
2023-05-03T06:27:45.786Z,12.88
2023-05-03T06:30:12.805Z,12.68
2023-05-03T06:32:41.856Z,13.20
2023-05-03T06:35:12.518Z,12.80
2023-05-03T06:37:40.077Z,12.88
2023-05-03T06:40:07.584Z,14.75
2023-05-03T06:42:36.262Z,13.05
2023-05-03T06:45:08.300Z,14.90
2023-05-03T06:47:37.511Z,14.88
2023-05-03T06:50:04.993Z,14.45
2023-05-03T06:52:31.928Z,13.85
2023-05-03T06:54:58.707Z,15.05
2023-05-03T06:57:27.031Z,14.55
2023-05-03T06:59:55.247Z,16.05
2023-05-03T07:02:21.757Z,16.45
2023-05-03T07:04:48.198Z,16.23
2023-05-03T07:07:15.855Z,17.10
2023-05-03T07:09:43.665Z,16.85
2023-05-03T07:12:11.399Z,16.30
2023-05-03T07:14:39.592Z,18.48
2023-05-03T07:17:06.465Z,17.67
2023-05-03T07:19:32.984Z,18.13
2023-05-03T07:21:59.463Z,16.45
2023-05-03T07:24:26.236Z,16.48
2023-05-03T07:26:53.729Z,16.38
2023-05-03T07:29:21.035Z,17.05
2023-05-03T07:31:47.703Z,17.38
2023-05-03T07:34:14.268Z,19.15
2023-05-03T07:36:40.968Z,18.95
2023-05-03T07:39:07.792Z,20.20
2023-05-03T07:41:34.301Z,19.80
2023-05-03T07:44:00.897Z,20.02
2023-05-03T07:46:27.472Z,18.73
2023-05-03T07:48:53.948Z,20.65
2023-05-03T07:51:20.981Z,19.98
2023-05-03T07:53:47.488Z,20.35
2023-05-03T07:56:13.974Z,21.02
2023-05-03T07:58:41.077Z,19.88
2023-05-03T08:01:08.296Z,18.92
2023-05-03T08:03:34.951Z,18.98
2023-05-03T08:06:01.808Z,18.83
2023-05-03T08:08:28.445Z,20.67
2023-05-03T08:10:54.989Z,20.15
2023-05-03T08:13:22.703Z,21.00
2023-05-03T08:15:50.128Z,18.25
2023-05-03T08:18:16.819Z,18.58
2023-05-03T08:20:44.882Z,18.77
2023-05-03T08:23:11.361Z,19.90
2023-05-03T08:25:37.921Z,20.15
2023-05-03T08:28:04.591Z,20.42
2023-05-03T08:30:31.421Z,20.48
2023-05-03T08:32:58.070Z,21.67
2023-05-03T08:35:24.692Z,21.27
2023-05-03T08:37:51.155Z,19.70
2023-05-03T08:40:17.760Z,20.40
2023-05-03T08:42:45.544Z,20.38
2023-05-03T08:45:15.875Z,18.83
2023-05-03T08:47:45.743Z,17.15
2023-05-03T08:50:14.153Z,17.55
2023-05-03T08:52:42.630Z,16.17
2023-05-03T08:55:10.616Z,15.43
2023-05-03T08:57:37.767Z,15.35
2023-05-03T09:00:12.997Z,14.98
2023-05-03T09:02:40.710Z,15.52
2023-05-03T09:05:16.327Z,16.13
2023-05-03T09:08:09.963Z,15.43
2023-05-03T09:10:41.247Z,14.13
2023-05-03T09:15:35.440Z,15.27
2023-05-03T09:18:10.624Z,15.80
2023-05-03T09:20:39.746Z,16.73
2023-05-03T09:23:10.189Z,16.02
2023-05-03T09:25:57.597Z,15.48
2023-05-03T09:28:25.254Z,15.02
2023-05-03T09:31:04.505Z,14.98
2023-05-03T09:33:31.008Z,14.90
2023-05-03T09:36:03.357Z,15.63
2023-05-03T09:38:32.340Z,15.15
2023-05-03T09:40:59.236Z,15.63
2023-05-03T09:43:26.032Z,14.05
2023-05-03T09:45:52.928Z,13.05
2023-05-03T09:48:23.569Z,13.02
2023-05-03T09:50:51.179Z,14.77
2023-05-03T09:53:21.505Z,14.48
2023-05-03T09:55:50.813Z,16.23
2023-05-03T09:58:18.627Z,14.43
2023-05-03T10:00:46.460Z,13.68
2023-05-03T10:03:20.069Z,14.43
2023-05-03T10:05:48.423Z,13.38
2023-05-03T10:08:38.743Z,12.45
2023-05-03T10:11:08.901Z,11.80
2023-05-03T10:13:36.265Z,10.77
2023-05-03T10:16:09.266Z,10.77
2023-05-03T10:18:43.773Z,10.93
2023-05-03T10:21:16.368Z,10.88
2023-05-03T10:24:15.884Z,11.60
2023-05-03T10:26:47.617Z,10.82
2023-05-03T10:29:36.059Z,10.25
2023-05-03T10:32:26.034Z,10.65
2023-05-03T10:35:07.891Z,11.63
2023-05-03T10:37:36.087Z,10.75
2023-05-03T10:40:16.323Z,10.35
2023-05-03T10:42:50.536Z,9.57
2023-05-03T10:45:28.480Z,9.85
2023-05-03T10:48:13.023Z,11.98
2023-05-03T10:50:40.613Z,10.25
2023-05-03T10:53:07.583Z,9.45
2023-05-03T10:55:34.758Z,10.82
2023-05-03T10:58:03.497Z,10.38
2023-05-03T11:00:33.963Z,11.25
2023-05-03T11:03:35.750Z,11.05
2023-05-03T11:06:03.318Z,9.63
2023-05-03T11:08:37.633Z,9.68
2023-05-03T11:11:09.834Z,10.18
2023-05-03T11:13:36.985Z,8.68
2023-05-03T11:16:07.941Z,8.05
2023-05-03T11:18:34.562Z,8.48
2023-05-03T11:21:01.536Z,8.02
2023-05-03T11:23:29.158Z,9.10
2023-05-03T11:25:57.784Z,9.38
2023-05-03T11:28:25.780Z,8.15
2023-05-03T11:30:52.448Z,8.38
2023-05-03T11:33:18.996Z,7.90
2023-05-03T11:35:45.711Z,9.48
2023-05-03T11:38:12.144Z,7.82
2023-05-03T11:40:39.634Z,8.05
2023-05-03T11:43:09.631Z,9.18
2023-05-03T11:45:45.470Z,8.50
2023-05-03T11:48:13.856Z,7.82
2023-05-03T11:50:51.579Z,9.48
2023-05-03T11:53:19.302Z,8.35
2023-05-03T11:55:48.189Z,9.57
2023-05-03T11:58:17.624Z,8.23
2023-05-03T12:00:46.840Z,9.45
2023-05-03T12:03:18.547Z,9.35
2023-05-03T12:05:46.317Z,8.02
2023-05-03T12:08:15.162Z,7.97
2023-05-03T12:10:42.855Z,7.78
2023-05-03T12:13:10.008Z,8.15
2023-05-03T12:15:40.528Z,8.35
2023-05-03T12:18:12.439Z,7.93
2023-05-03T12:23:10.516Z,7.55
2023-05-03T12:25:39.649Z,7.15
2023-05-03T12:28:19.827Z,8.25
2023-05-03T12:30:47.877Z,7.47
2023-05-03T12:33:16.614Z,7.82
2023-05-03T12:35:47.283Z,7.88
2023-05-03T12:38:16.438Z,7.85
2023-05-03T12:40:45.378Z,7.50
2023-05-03T12:43:12.447Z,7.65
2023-05-03T12:45:40.796Z,7.03
2023-05-03T12:48:08.388Z,7.05
2023-05-03T12:53:08.599Z,6.53
2023-05-03T12:55:41.894Z,7.30
2023-05-03T13:00:49.152Z,7.20
2023-05-03T13:03:32.511Z,7.95
2023-05-03T13:06:00.715Z,8.93
2023-05-03T13:08:33.854Z,8.48
2023-05-03T13:11:01.824Z,8.60
2023-05-03T13:13:28.608Z,8.52
2023-05-03T13:15:55.363Z,8.43
2023-05-03T13:18:22.787Z,8.40
2023-05-03T13:20:50.406Z,8.27
2023-05-03T13:23:16.875Z,8.38
2023-05-03T13:25:44.472Z,9.68
2023-05-03T13:28:10.925Z,8.75
2023-05-03T13:30:37.333Z,8.38
2023-05-03T13:33:03.871Z,8.75
2023-05-03T13:35:30.892Z,9.18
2023-05-03T13:37:57.805Z,9.98
2023-05-03T13:40:24.632Z,9.10
2023-05-03T13:42:51.320Z,9.10
2023-05-03T13:45:18.487Z,8.52
2023-05-03T13:50:14.959Z,8.82
2023-05-03T13:52:42.500Z,8.93
2023-05-03T13:55:09.188Z,8.70
2023-05-03T13:57:36.166Z,9.25
2023-05-03T14:00:02.918Z,8.07
2023-05-03T14:02:33.010Z,8.32
2023-05-03T14:04:59.444Z,6.55
2023-05-03T14:07:25.865Z,6.18
2023-05-03T14:09:52.278Z,5.90
2023-05-03T14:12:18.692Z,7.10
2023-05-03T14:14:46.022Z,7.65
2023-05-03T14:17:13.151Z,7.95
2023-05-03T14:19:39.807Z,9.57
2023-05-03T14:22:06.302Z,10.18
2023-05-03T14:24:32.805Z,9.15
2023-05-03T14:27:00.166Z,7.55
2023-05-03T14:29:27.264Z,8.52
2023-05-03T14:31:54.033Z,8.02
2023-05-03T14:34:20.563Z,7.40
2023-05-03T14:36:47.002Z,7.70
2023-05-03T14:39:16.573Z,6.93
2023-05-03T14:41:45.944Z,7.70
2023-05-03T14:44:12.445Z,7.20
2023-05-03T14:46:38.975Z,7.70
2023-05-03T14:49:05.488Z,7.50
2023-05-03T14:51:32.787Z,9.43
2023-05-03T14:53:59.476Z,7.80
2023-05-03T14:56:26.458Z,8.60
2023-05-03T14:58:53.250Z,7.22
2023-05-03T15:01:20.471Z,7.85
2023-05-03T15:03:47.353Z,7.60
2023-05-03T15:06:14.007Z,6.68
2023-05-03T15:08:41.196Z,6.50
2023-05-03T15:11:07.821Z,7.18
2023-05-03T15:13:34.886Z,6.55
2023-05-03T15:16:01.463Z,6.97
2023-05-03T15:18:27.960Z,7.30
2023-05-03T15:20:54.611Z,6.90
2023-05-03T15:23:21.067Z,7.30
2023-05-03T15:25:48.075Z,6.72
2023-05-03T15:28:14.484Z,6.65
2023-05-03T15:30:41.222Z,7.18
2023-05-03T15:33:10.588Z,7.50
2023-05-03T15:35:40.235Z,6.72
2023-05-03T15:38:07.623Z,6.60
2023-05-03T15:40:34.119Z,6.40
2023-05-03T15:43:01.039Z,6.40
2023-05-03T15:45:28.370Z,6.05
2023-05-03T15:47:56.417Z,6.38
2023-05-03T15:50:22.922Z,5.95
2023-05-03T15:52:49.443Z,8.02
2023-05-03T15:55:17.417Z,7.57
2023-05-03T15:57:43.851Z,7.28
2023-05-03T16:00:12.620Z,7.68
2023-05-03T16:02:40.151Z,9.35
2023-05-03T16:05:07.169Z,9.00
2023-05-03T16:07:33.846Z,8.80
2023-05-03T16:10:00.792Z,9.07
2023-05-03T16:12:27.895Z,8.70
2023-05-03T16:14:55.506Z,8.63
2023-05-03T16:17:22.094Z,8.98
2023-05-03T16:19:48.722Z,8.65
2023-05-03T16:22:15.388Z,8.43
2023-05-03T16:24:41.876Z,7.05
2023-05-03T16:27:08.329Z,7.43
2023-05-03T16:29:36.912Z,6.60
2023-05-03T16:32:06.165Z,6.93
2023-05-03T16:34:32.817Z,6.90
2023-05-03T16:36:59.265Z,6.93
2023-05-03T16:39:25.932Z,7.18
2023-05-03T16:41:52.398Z,7.53
2023-05-03T16:44:19.258Z,7.95
2023-05-03T16:46:46.771Z,7.57
2023-05-03T16:49:13.391Z,7.25
2023-05-03T16:51:41.050Z,7.75
2023-05-03T16:54:07.606Z,6.68
2023-05-03T16:56:34.134Z,7.03
2023-05-03T16:59:00.612Z,7.00
2023-05-03T17:01:27.172Z,6.63
2023-05-03T17:03:53.764Z,6.90
2023-05-03T17:06:20.419Z,6.82
2023-05-03T17:08:47.005Z,6.93
2023-05-03T17:11:14.414Z,6.68
2023-05-03T17:13:41.492Z,7.47
2023-05-03T17:16:09.865Z,7.03
2023-05-03T17:18:38.563Z,6.43
2023-05-03T17:21:05.776Z,6.90
2023-05-03T17:23:36.162Z,6.22
2023-05-03T17:26:04.238Z,7.93
2023-05-03T17:28:32.572Z,6.68
2023-05-03T17:30:59.699Z,7.07
2023-05-03T17:33:26.743Z,7.15
2023-05-03T17:35:53.647Z,7.03
2023-05-03T17:38:20.161Z,7.47
2023-05-03T17:40:46.676Z,33.90
2023-05-03T17:43:13.951Z,7.90
2023-05-03T17:45:43.694Z,8.38
2023-05-03T17:48:11.217Z,8.85
2023-05-03T17:50:37.948Z,11.32
2023-05-03T17:53:04.495Z,7.28
2023-05-03T17:55:34.928Z,14.95
2023-05-03T17:58:01.532Z,6.07
2023-05-03T18:00:28.028Z,8.85
2023-05-03T18:02:54.593Z,8.60
2023-05-03T18:05:21.051Z,7.82
2023-05-03T18:07:47.503Z,6.68
2023-05-03T18:10:16.326Z,14.07
2023-05-03T18:12:43.568Z,6.78
2023-05-03T18:15:10.724Z,6.78
2023-05-03T18:17:37.430Z,8.23
2023-05-03T18:20:06.126Z,6.07
2023-05-03T18:22:32.894Z,6.22
2023-05-03T18:25:01.813Z,6.43
2023-05-03T18:27:28.851Z,5.60
2023-05-03T18:29:55.361Z,5.43
2023-05-03T18:32:23.555Z,5.55
2023-05-03T18:34:49.980Z,5.53
2023-05-03T18:37:16.579Z,5.28
2023-05-03T18:39:43.047Z,5.65
2023-05-03T18:42:10.332Z,5.30
2023-05-03T18:44:38.438Z,5.32
2023-05-03T18:47:05.197Z,5.25
2023-05-03T18:49:31.752Z,5.20
2023-05-03T18:51:58.196Z,5.80
2023-05-03T18:54:24.608Z,5.25
2023-05-03T18:56:51.734Z,5.40
2023-05-03T18:59:18.344Z,6.50
2023-05-03T19:01:44.865Z,5.65
2023-05-03T19:04:11.383Z,5.47
2023-05-03T19:06:37.905Z,5.30
2023-05-03T19:09:04.339Z,6.07
2023-05-03T19:11:30.824Z,5.82
2023-05-03T19:13:57.253Z,6.35
2023-05-03T19:16:23.699Z,5.20
2023-05-03T19:18:50.156Z,5.43
2023-05-03T19:21:17.414Z,5.15
2023-05-03T19:23:44.486Z,5.68
2023-05-03T19:26:10.961Z,5.88
2023-05-03T19:28:37.374Z,5.63
2023-05-03T19:31:04.927Z,5.55
2023-05-03T19:33:31.797Z,4.97
2023-05-03T19:35:58.313Z,5.25
2023-05-03T19:38:24.723Z,5.38
2023-05-03T19:40:58.210Z,4.72
2023-05-03T19:43:25.429Z,5.43
2023-05-03T19:45:52.609Z,5.65
2023-05-03T19:48:19.072Z,4.95
2023-05-03T19:50:45.500Z,5.43
2023-05-03T19:53:12.666Z,6.13
2023-05-03T19:55:39.135Z,5.35
2023-05-03T19:58:05.622Z,5.30
2023-05-03T20:00:32.093Z,5.57
2023-05-03T20:02:58.592Z,5.22
2023-05-03T20:05:25.177Z,5.20
2023-05-03T20:07:52.978Z,5.43
2023-05-03T20:10:19.359Z,6.03
2023-05-03T20:12:45.836Z,5.38
2023-05-03T20:15:12.395Z,5.32
2023-05-03T20:17:38.878Z,6.32
2023-05-03T20:20:12.315Z,5.30
2023-05-03T20:22:38.815Z,5.15
2023-05-03T20:25:05.941Z,5.60
2023-05-03T20:27:32.438Z,5.22
2023-05-03T20:29:59.315Z,5.68
2023-05-03T20:32:25.883Z,6.03
2023-05-03T20:34:52.308Z,5.47
2023-05-03T20:37:18.748Z,5.65
2023-05-03T20:39:45.244Z,4.93
2023-05-03T20:42:11.673Z,5.70
2023-05-03T20:44:38.330Z,5.45
2023-05-03T20:47:05.187Z,4.78
2023-05-03T20:49:31.646Z,4.90
2023-05-03T20:51:58.037Z,5.25
2023-05-03T20:54:24.988Z,5.45
2023-05-03T20:56:51.520Z,5.03
2023-05-03T20:59:17.975Z,5.68
2023-05-03T21:01:44.489Z,5.25
2023-05-03T21:04:11.182Z,5.25
2023-05-03T21:06:38.316Z,5.53
2023-05-03T21:09:05.851Z,5.78
2023-05-03T21:11:32.293Z,5.80
2023-05-03T21:14:01.077Z,5.40
2023-05-03T21:16:28.586Z,5.80
2023-05-03T21:18:55.562Z,6.20
2023-05-03T21:21:22.014Z,5.47
2023-05-03T21:23:48.433Z,5.60
2023-05-03T21:26:14.845Z,5.50
2023-05-03T21:28:41.330Z,5.45
2023-05-03T21:31:08.050Z,5.07
2023-05-03T21:33:34.886Z,5.07
2023-05-03T21:36:01.364Z,4.97
2023-05-03T21:38:28.163Z,5.05
2023-05-03T21:41:04.919Z,4.95
2023-05-03T21:43:32.407Z,5.20
2023-05-03T21:45:58.957Z,5.55
2023-05-03T21:48:25.399Z,5.32
2023-05-03T21:50:51.972Z,4.82
2023-05-03T21:53:18.420Z,5.68
2023-05-03T21:55:48.042Z,5.32
2023-05-03T21:58:14.588Z,5.05
2023-05-03T22:00:42.238Z,5.07
2023-05-03T22:03:09.048Z,5.15
2023-05-03T22:05:38.368Z,5.90
2023-05-03T22:08:05.992Z,5.40
2023-05-03T22:10:33.107Z,5.53
2023-05-03T22:13:00.050Z,5.15
2023-05-03T22:15:26.570Z,5.80
2023-05-03T22:17:53.090Z,6.10
2023-05-03T22:20:19.852Z,5.85
2023-05-03T22:22:46.361Z,5.60
2023-05-03T22:25:25.163Z,6.03
2023-05-03T22:27:52.154Z,6.00
2023-05-03T22:30:19.117Z,6.78
2023-05-03T22:32:46.769Z,6.15
2023-05-03T22:35:16.140Z,7.43
2023-05-03T22:37:42.617Z,8.05
2023-05-03T22:40:09.538Z,7.90
2023-05-03T22:42:36.110Z,7.57
2023-05-03T22:45:03.296Z,7.55
2023-05-03T22:47:29.781Z,8.80
2023-05-03T22:49:56.728Z,8.20
2023-05-03T22:52:23.279Z,8.85
2023-05-03T22:54:54.838Z,8.57
2023-05-03T22:57:21.236Z,8.98
2023-05-03T22:59:47.646Z,8.52
2023-05-03T23:02:14.701Z,9.18
2023-05-03T23:04:41.165Z,9.75
2023-05-03T23:07:07.697Z,10.77
2023-05-03T23:09:34.152Z,8.70
2023-05-03T23:12:00.636Z,9.05
2023-05-03T23:14:27.067Z,8.57
2023-05-03T23:16:53.582Z,10.23
2023-05-03T23:19:20.101Z,9.05
2023-05-03T23:21:46.532Z,9.80
2023-05-03T23:24:12.958Z,9.73
2023-05-03T23:26:39.512Z,8.90
2023-05-03T23:29:06.640Z,9.88
2023-05-03T23:31:34.134Z,9.70
2023-05-03T23:34:04.822Z,9.00
2023-05-03T23:36:32.248Z,9.50
2023-05-03T23:38:58.654Z,8.70
2023-05-03T23:41:25.135Z,9.75
2023-05-03T23:43:51.816Z,9.63
2023-05-03T23:46:18.290Z,8.88
2023-05-03T23:48:44.779Z,9.02
2023-05-03T23:51:11.204Z,9.25
2023-05-03T23:53:37.669Z,9.30
2023-05-03T23:56:04.242Z,9.38
2023-05-03T23:58:30.974Z,9.13
