createdAt,value
2023-03-01T00:01:37.108Z,-2.95
2023-03-01T00:04:05.698Z,-2.96
2023-03-01T00:06:33.982Z,-2.98
2023-03-01T00:09:01.939Z,-2.97
2023-03-01T00:11:31.880Z,-2.99
2023-03-01T00:14:03.040Z,-2.98
2023-03-01T00:16:36.901Z,-2.97
2023-03-01T00:19:04.738Z,-3.00
2023-03-01T00:21:32.853Z,-3.05
2023-03-01T00:24:01.190Z,-3.12
2023-03-01T00:26:30.338Z,-3.19
2023-03-01T00:29:00.036Z,-3.24
2023-03-01T00:31:31.336Z,-3.25
2023-03-01T00:34:02.593Z,-3.23
2023-03-01T00:36:35.873Z,-3.21
2023-03-01T00:39:07.243Z,-3.26
2023-03-01T00:41:35.738Z,-3.30
2023-03-01T00:44:04.334Z,-3.34
2023-03-01T00:46:32.588Z,-3.37
2023-03-01T00:49:03.178Z,-3.39
2023-03-01T00:51:31.613Z,-3.40
2023-03-01T00:54:02.841Z,-3.39
2023-03-01T00:56:32.392Z,-3.36
2023-03-01T00:59:01.280Z,-3.36
2023-03-01T01:01:31.451Z,-3.37
2023-03-01T01:04:02.417Z,-3.35
2023-03-01T01:06:36.444Z,-3.33
2023-03-01T01:09:07.758Z,-3.33
2023-03-01T01:11:37.503Z,-3.35
2023-03-01T01:14:05.400Z,-3.33
2023-03-01T01:16:33.646Z,-3.32
2023-03-01T01:19:01.644Z,-3.33
2023-03-01T01:21:29.527Z,-3.31
2023-03-01T01:23:58.103Z,-3.30
2023-03-01T01:26:29.522Z,-3.32
2023-03-01T01:28:58.609Z,-3.35
2023-03-01T01:31:27.769Z,-3.39
2023-03-01T01:33:56.451Z,-3.42
2023-03-01T01:36:24.918Z,-3.41
2023-03-01T01:38:53.172Z,-3.41
2023-03-01T01:41:21.979Z,-3.40
2023-03-01T01:44:10.826Z,-3.37
2023-03-01T01:46:56.958Z,-3.33
2023-03-01T01:49:42.699Z,-3.29
2023-03-01T01:52:12.370Z,-3.27
2023-03-01T01:54:43.052Z,-3.30
2023-03-01T01:57:17.334Z,-3.36
2023-03-01T01:59:51.961Z,-3.38
2023-03-01T02:02:20.870Z,-3.36
2023-03-01T02:04:50.801Z,-3.38
2023-03-01T02:07:22.666Z,-3.44
2023-03-01T02:09:53.870Z,-3.49
2023-03-01T02:12:25.078Z,-3.53
2023-03-01T02:14:52.914Z,-3.58
2023-03-01T02:17:22.568Z,-3.62
2023-03-01T02:20:24.600Z,-3.67
2023-03-01T02:22:54.675Z,-3.66
2023-03-01T02:25:45.206Z,-3.64
2023-03-01T02:28:19.007Z,-3.70
2023-03-01T02:31:07.225Z,-3.74
2023-03-01T02:33:39.100Z,-3.74
2023-03-01T02:36:12.700Z,-3.73
2023-03-01T02:38:42.184Z,-3.74
2023-03-01T02:41:14.583Z,-3.76
2023-03-01T02:43:43.116Z,-3.79
2023-03-01T02:46:23.285Z,-3.77
2023-03-01T02:48:54.177Z,-3.71
2023-03-01T02:51:34.032Z,-3.66
2023-03-01T02:54:29.941Z,-3.61
2023-03-01T02:56:59.053Z,-3.60
2023-03-01T02:59:32.161Z,-3.57
2023-03-01T03:02:01.870Z,-3.55
2023-03-01T03:04:29.665Z,-3.56
2023-03-01T03:06:57.467Z,-3.58
2023-03-01T03:09:26.020Z,-3.58
2023-03-01T03:11:54.278Z,-3.65
2023-03-01T03:14:22.486Z,-3.72
2023-03-01T03:16:51.603Z,-3.75
2023-03-01T03:19:20.478Z,-3.74
2023-03-01T03:21:48.524Z,-3.71
2023-03-01T03:24:16.464Z,-3.67
2023-03-01T03:26:44.662Z,-3.64
2023-03-01T03:29:13.044Z,-3.64
2023-03-01T03:31:40.879Z,-3.64
2023-03-01T03:34:08.686Z,-3.64
2023-03-01T03:36:36.504Z,-3.63
2023-03-01T03:39:04.842Z,-3.60
2023-03-01T03:41:36.865Z,-3.57
2023-03-01T03:44:05.468Z,-3.57
2023-03-01T03:46:33.940Z,-3.57
2023-03-01T03:49:01.854Z,-3.54
2023-03-01T03:51:29.684Z,-3.53
2023-03-01T03:53:58.036Z,-3.52
2023-03-01T03:56:28.636Z,-3.55
2023-03-01T03:58:56.704Z,-3.59
2023-03-01T04:01:24.619Z,-3.59
2023-03-01T04:03:55.522Z,-3.58
2023-03-01T04:06:23.655Z,-3.61
2023-03-01T04:08:52.163Z,-3.66
2023-03-01T04:11:28.926Z,-3.66
2023-03-01T04:13:59.987Z,-3.68
2023-03-01T04:16:28.297Z,-3.75
2023-03-01T04:18:56.477Z,-3.80
2023-03-01T04:21:24.261Z,-3.78
2023-03-01T04:23:53.822Z,-3.79
2023-03-01T04:26:22.041Z,-3.85
2023-03-01T04:28:51.502Z,-3.90
2023-03-01T04:31:22.360Z,-3.91
2023-03-01T04:33:53.476Z,-3.95
2023-03-01T04:36:24.758Z,-3.96
2023-03-01T04:38:53.092Z,-3.94
2023-03-01T04:41:23.749Z,-3.92
2023-03-01T04:43:51.804Z,-3.90
2023-03-01T04:46:22.053Z,-3.91
2023-03-01T04:48:50.321Z,-3.89
2023-03-01T04:51:19.500Z,-3.88
2023-03-01T04:53:47.439Z,-3.92
2023-03-01T04:56:16.986Z,-3.92
2023-03-01T04:58:46.372Z,-3.89
2023-03-01T05:01:19.964Z,-3.87
2023-03-01T05:03:49.039Z,-3.86
2023-03-01T05:06:20.871Z,-3.84
2023-03-01T05:08:48.978Z,-3.81
2023-03-01T05:11:17.211Z,-3.79
2023-03-01T05:13:45.144Z,-3.75
2023-03-01T05:16:13.249Z,-3.71
2023-03-01T05:18:41.782Z,-3.69
2023-03-01T05:21:12.651Z,-3.67
2023-03-01T05:23:40.572Z,-3.68
2023-03-01T05:26:25.931Z,-3.71
2023-03-01T05:29:00.604Z,-3.71
2023-03-01T05:31:29.486Z,-3.67
2023-03-01T05:33:57.497Z,-3.66
2023-03-01T05:36:25.380Z,-3.70
2023-03-01T05:38:53.116Z,-3.73
2023-03-01T05:41:20.937Z,-3.73
2023-03-01T05:43:49.189Z,-3.70
2023-03-01T05:46:17.544Z,-3.66
2023-03-01T05:48:45.983Z,-3.63
2023-03-01T05:51:13.763Z,-3.58
2023-03-01T05:53:41.517Z,-3.52
2023-03-01T05:56:09.392Z,-3.48
2023-03-01T05:58:37.252Z,-3.41
2023-03-01T06:01:05.741Z,-3.35
2023-03-01T06:03:34.023Z,-3.29
2023-03-01T06:06:01.877Z,-3.23
2023-03-01T06:08:29.686Z,-3.17
2023-03-01T06:10:57.496Z,-3.11
2023-03-01T06:13:25.815Z,-3.05
2023-03-01T06:15:54.191Z,-2.98
2023-03-01T06:18:22.681Z,-2.91
2023-03-01T06:20:55.405Z,-2.82
2023-03-01T06:23:24.339Z,-2.72
2023-03-01T06:25:52.271Z,-2.62
2023-03-01T06:28:20.213Z,-2.52
2023-03-01T06:30:48.559Z,-2.43
2023-03-01T06:33:17.089Z,-2.32
2023-03-01T06:35:44.919Z,-2.22
2023-03-01T06:38:16.110Z,-2.13
2023-03-01T06:40:43.955Z,-2.04
2023-03-01T06:43:11.886Z,-1.95
2023-03-01T06:45:40.831Z,-1.87
2023-03-01T06:48:08.812Z,-1.78
2023-03-01T06:50:37.253Z,-1.70
2023-03-01T06:53:05.303Z,-1.62
2023-03-01T06:55:33.651Z,-1.55
2023-03-01T06:58:04.305Z,-1.47
2023-03-01T07:00:33.045Z,-1.39
2023-03-01T07:03:03.178Z,-1.32
2023-03-01T07:05:31.894Z,-1.25
2023-03-01T07:07:59.728Z,-1.19
2023-03-01T07:10:27.602Z,-1.12
2023-03-01T07:12:57.975Z,-1.06
2023-03-01T07:15:27.886Z,-0.98
2023-03-01T07:17:56.887Z,-0.90
2023-03-01T07:20:26.676Z,-0.83
2023-03-01T07:22:55.986Z,-0.77
2023-03-01T07:25:24.399Z,-0.72
2023-03-01T07:27:53.671Z,-0.67
2023-03-01T07:30:22.807Z,-0.63
2023-03-01T07:32:50.746Z,-0.58
2023-03-01T07:35:19.202Z,-0.51
2023-03-01T07:37:46.986Z,-0.45
2023-03-01T07:40:15.401Z,-0.39
2023-03-01T07:42:43.640Z,-0.32
2023-03-01T07:45:12.570Z,-0.27
2023-03-01T07:47:40.608Z,-0.22
2023-03-01T07:50:09.627Z,-0.18
2023-03-01T07:52:37.454Z,-0.14
2023-03-01T07:55:06.922Z,-0.08
2023-03-01T07:57:35.576Z,-0.04
2023-03-01T08:00:03.999Z,-0.00
2023-03-01T08:02:32.232Z,0.05
2023-03-01T08:05:00.388Z,0.09
2023-03-01T08:07:28.852Z,0.12
2023-03-01T08:09:57.175Z,0.14
2023-03-01T08:12:25.428Z,0.16
2023-03-01T08:14:53.280Z,0.18
2023-03-01T08:17:21.138Z,0.20
2023-03-01T08:19:49.199Z,0.22
2023-03-01T08:22:18.038Z,0.25
2023-03-01T08:24:45.947Z,0.28
2023-03-01T08:27:14.480Z,0.31
2023-03-01T08:29:42.252Z,0.35
2023-03-01T08:32:10.232Z,0.38
2023-03-01T08:34:39.404Z,0.40
2023-03-01T08:37:08.849Z,0.43
2023-03-01T08:39:36.689Z,0.47
2023-03-01T08:42:04.682Z,0.52
2023-03-01T08:44:32.573Z,0.58
2023-03-01T08:47:01.092Z,0.63
2023-03-01T08:49:29.530Z,0.68
2023-03-01T08:51:59.235Z,0.74
2023-03-01T08:54:27.065Z,0.80
2023-03-01T08:56:55.031Z,0.83
2023-03-01T08:59:22.824Z,0.86
2023-03-01T09:01:50.755Z,0.89
2023-03-01T09:04:19.000Z,0.91
2023-03-01T09:06:47.912Z,0.95
2023-03-01T09:09:17.952Z,0.99
2023-03-01T09:11:47.516Z,1.01
2023-03-01T09:14:15.792Z,1.03
2023-03-01T09:16:44.481Z,1.05
2023-03-01T09:19:14.100Z,1.07
2023-03-01T09:21:42.339Z,1.10
2023-03-01T09:24:14.670Z,1.11
2023-03-01T09:26:42.707Z,1.15
2023-03-01T09:29:11.324Z,1.20
2023-03-01T09:31:39.953Z,1.25
2023-03-01T09:34:09.086Z,1.29
2023-03-01T09:36:37.444Z,1.32
2023-03-01T09:39:07.062Z,1.36
2023-03-01T09:41:50.562Z,1.40
2023-03-01T09:44:34.284Z,1.46
2023-03-01T09:47:03.986Z,1.49
2023-03-01T09:49:36.314Z,1.54
2023-03-01T09:52:20.367Z,1.58
2023-03-01T09:54:51.158Z,1.63
2023-03-01T09:57:19.781Z,1.67
2023-03-01T09:59:53.662Z,1.72
2023-03-01T10:02:27.828Z,1.76
2023-03-01T10:05:20.556Z,1.80
2023-03-01T10:08:21.476Z,1.83
2023-03-01T10:10:51.058Z,1.88
2023-03-01T10:13:26.399Z,1.92
2023-03-01T10:16:00.693Z,1.95
2023-03-01T10:18:34.670Z,1.97
2023-03-01T10:21:14.281Z,1.98
2023-03-01T10:23:42.140Z,2.01
2023-03-01T10:26:19.107Z,2.05
2023-03-01T10:29:08.864Z,2.08
2023-03-01T10:31:51.846Z,2.13
2023-03-01T10:34:30.126Z,2.17
2023-03-01T10:37:09.691Z,2.21
2023-03-01T10:39:38.063Z,2.26
2023-03-01T10:42:24.513Z,2.30
2023-03-01T10:44:52.361Z,2.32
2023-03-01T10:47:29.078Z,2.35
2023-03-01T10:50:07.036Z,2.38
2023-03-01T10:52:40.136Z,2.43
2023-03-01T10:55:14.132Z,2.48
2023-03-01T10:57:43.135Z,2.53
2023-03-01T11:00:14.542Z,2.58
2023-03-01T11:02:43.059Z,2.60
2023-03-01T11:05:13.733Z,2.65
2023-03-01T11:08:02.698Z,2.69
2023-03-01T11:10:33.438Z,2.74
2023-03-01T11:13:19.853Z,2.78
2023-03-01T11:16:13.618Z,2.81
2023-03-01T11:18:48.206Z,2.85
2023-03-01T11:21:17.574Z,2.87
2023-03-01T11:23:48.012Z,2.90
2023-03-01T11:26:18.535Z,2.92
2023-03-01T11:28:52.663Z,2.94
2023-03-01T11:31:21.285Z,2.99
2023-03-01T11:34:04.612Z,3.01
2023-03-01T11:36:37.983Z,3.02
2023-03-01T11:39:43.896Z,3.05
2023-03-01T11:42:20.937Z,3.08
2023-03-01T11:44:55.787Z,3.12
2023-03-01T11:47:30.275Z,3.16
2023-03-01T11:50:20.722Z,3.17
2023-03-01T11:53:28.997Z,3.22
2023-03-01T11:56:34.024Z,3.25
2023-03-01T11:59:14.786Z,3.33
2023-03-01T12:02:00.711Z,3.38
2023-03-01T12:04:28.547Z,3.43
2023-03-01T12:07:10.469Z,3.48
2023-03-01T12:10:14.942Z,3.52
2023-03-01T12:12:48.637Z,3.57
2023-03-01T12:15:25.760Z,3.59
2023-03-01T12:18:24.787Z,3.59
2023-03-01T12:21:04.125Z,3.61
2023-03-01T12:23:46.180Z,3.62
2023-03-01T12:26:25.991Z,3.62
2023-03-01T12:29:36.095Z,3.63
2023-03-01T12:32:21.906Z,3.64
2023-03-01T12:35:13.968Z,3.69
2023-03-01T12:38:00.876Z,3.71
2023-03-01T12:40:47.351Z,3.72
2023-03-01T12:43:24.214Z,3.75
2023-03-01T12:46:09.199Z,3.79
2023-03-01T12:48:37.004Z,3.84
2023-03-01T12:51:11.913Z,3.86
2023-03-01T12:53:45.195Z,3.89
2023-03-01T12:56:17.945Z,3.92
2023-03-01T12:59:07.349Z,3.93
2023-03-01T13:02:01.375Z,3.92
2023-03-01T13:05:09.296Z,3.92
2023-03-01T13:07:45.406Z,3.93
2023-03-01T13:10:30.423Z,3.94
2023-03-01T13:12:58.995Z,3.97
2023-03-01T13:15:29.852Z,3.98
2023-03-01T13:18:03.014Z,3.98
2023-03-01T13:20:46.923Z,4.00
2023-03-01T13:23:23.949Z,4.02
2023-03-01T13:26:01.752Z,4.05
2023-03-01T13:28:38.649Z,4.09
2023-03-01T13:31:08.982Z,4.13
2023-03-01T13:33:54.428Z,4.16
2023-03-01T13:36:28.723Z,4.18
2023-03-01T13:38:58.568Z,4.19
2023-03-01T13:41:44.891Z,4.20
2023-03-01T13:44:28.015Z,4.21
2023-03-01T13:47:21.332Z,4.24
2023-03-01T13:49:54.975Z,4.24
2023-03-01T13:52:34.119Z,4.24
2023-03-01T13:55:04.992Z,4.27
2023-03-01T13:57:40.235Z,4.32
2023-03-01T14:00:26.491Z,4.35
2023-03-01T14:03:07.220Z,4.37
2023-03-01T14:05:37.275Z,4.41
2023-03-01T14:08:18.585Z,4.43
2023-03-01T14:10:59.615Z,4.44
2023-03-01T14:13:39.976Z,4.43
2023-03-01T14:16:21.870Z,4.40
2023-03-01T14:19:07.569Z,4.39
2023-03-01T14:21:36.398Z,4.39
2023-03-01T14:24:04.649Z,4.39
2023-03-01T14:26:36.719Z,4.39
2023-03-01T14:29:05.062Z,4.38
2023-03-01T14:31:52.035Z,4.38
2023-03-01T14:34:23.601Z,4.40
2023-03-01T14:36:51.413Z,4.41
2023-03-01T14:39:24.707Z,4.42
2023-03-01T14:41:53.892Z,4.44
2023-03-01T14:44:26.041Z,4.47
2023-03-01T14:46:57.106Z,4.48
2023-03-01T14:49:30.485Z,4.47
2023-03-01T14:52:08.015Z,4.45
2023-03-01T14:54:46.177Z,4.46
2023-03-01T14:57:26.187Z,4.45
2023-03-01T14:59:58.567Z,4.43
2023-03-01T15:02:29.753Z,4.40
2023-03-01T15:05:01.949Z,4.37
2023-03-01T15:07:39.900Z,4.35
2023-03-01T17:52:58.981Z,0.76
2023-03-01T17:55:26.909Z,0.74
2023-03-01T17:57:54.740Z,0.72
2023-03-01T18:00:22.806Z,0.68
2023-03-01T18:02:50.701Z,0.66
2023-03-01T18:05:19.317Z,0.63
2023-03-01T18:07:47.670Z,0.61
2023-03-01T18:10:15.642Z,0.60
2023-03-01T18:12:43.512Z,0.59
2023-03-01T18:15:12.651Z,0.57
2023-03-01T18:17:41.002Z,0.56
2023-03-01T18:20:10.880Z,0.52
2023-03-01T18:22:39.991Z,0.49
2023-03-01T18:25:22.314Z,0.46
2023-03-01T18:27:53.660Z,0.43
2023-03-01T18:30:22.250Z,0.40
2023-03-01T18:32:56.242Z,0.37
2023-03-01T18:35:26.857Z,0.35
2023-03-01T18:37:54.656Z,0.33
2023-03-01T18:40:22.622Z,0.30
2023-03-01T18:42:53.897Z,0.28
2023-03-01T18:45:22.503Z,0.24
2023-03-01T18:47:50.661Z,0.21
2023-03-01T18:50:19.019Z,0.20
2023-03-01T18:52:48.347Z,0.18
2023-03-01T18:55:16.404Z,0.18
2023-03-01T18:57:44.873Z,0.17
2023-03-01T19:00:14.243Z,0.15
2023-03-01T19:02:45.093Z,0.15
2023-03-01T19:05:17.041Z,0.12
2023-03-01T19:07:45.368Z,0.08
2023-03-01T19:10:13.150Z,0.03
2023-03-01T19:12:44.005Z,0.00
2023-03-01T19:15:12.841Z,-0.02
2023-03-01T19:17:40.675Z,-0.03
2023-03-01T19:20:15.023Z,-0.04
2023-03-01T19:22:42.892Z,-0.06
2023-03-01T19:25:14.874Z,-0.06
2023-03-01T19:28:01.618Z,-0.07
2023-03-01T19:30:29.516Z,-0.12
2023-03-01T19:32:59.946Z,-0.15
2023-03-01T19:35:28.125Z,-0.18
2023-03-01T19:37:56.521Z,-0.22
2023-03-01T19:43:38.400Z,-0.23
2023-03-01T19:46:08.749Z,-0.24
2023-03-01T19:48:40.297Z,-0.25
2023-03-01T19:51:11.864Z,-0.24
2023-03-01T19:53:42.287Z,-0.25
2023-03-01T19:56:10.861Z,-0.29
2023-03-01T19:58:41.776Z,-0.36
2023-03-01T20:01:21.343Z,-0.44
2023-03-01T20:03:52.373Z,-0.48
2023-03-01T20:06:21.773Z,-0.51
2023-03-01T20:08:50.212Z,-0.53
2023-03-01T20:11:22.064Z,-0.54
2023-03-01T20:13:49.980Z,-0.57
2023-03-01T20:16:21.374Z,-0.61
2023-03-01T20:18:50.627Z,-0.66
2023-03-01T20:21:24.440Z,-0.71
2023-03-01T20:24:03.104Z,-0.71
2023-03-01T20:26:33.511Z,-0.70
2023-03-01T20:29:01.607Z,-0.71
2023-03-01T20:31:32.479Z,-0.71
2023-03-01T20:34:01.102Z,-0.71
2023-03-01T20:36:28.930Z,-0.73
2023-03-01T20:38:59.781Z,-0.79
2023-03-01T20:41:28.673Z,-0.84
2023-03-01T20:43:58.756Z,-0.84
2023-03-01T20:46:32.750Z,-0.86
2023-03-01T20:49:04.449Z,-0.90
2023-03-01T20:51:32.291Z,-0.92
2023-03-01T20:54:00.082Z,-0.91
2023-03-01T20:56:28.141Z,-0.90
2023-03-01T20:58:59.253Z,-0.89
2023-03-01T21:01:27.689Z,-0.89
2023-03-01T21:03:56.276Z,-0.92
2023-03-01T21:06:24.212Z,-0.93
2023-03-01T21:08:52.038Z,-0.94
2023-03-01T21:11:19.826Z,-0.94
2023-03-01T21:13:48.070Z,-0.94
2023-03-01T21:16:17.123Z,-0.97
2023-03-01T21:18:45.637Z,-1.01
2023-03-01T21:21:16.724Z,-1.06
2023-03-01T21:23:45.359Z,-1.10
2023-03-01T21:26:14.927Z,-1.11
2023-03-01T21:28:44.528Z,-1.12
2023-03-01T21:31:18.414Z,-1.12
2023-03-01T21:33:52.133Z,-1.13
2023-03-01T21:36:20.952Z,-1.12
2023-03-01T21:38:50.984Z,-1.10
2023-03-01T21:41:31.389Z,-1.11
2023-03-01T21:44:08.881Z,-1.12
2023-03-01T21:46:38.875Z,-1.15
2023-03-01T21:49:08.943Z,-1.18
2023-03-01T21:51:37.020Z,-1.21
2023-03-01T21:54:05.992Z,-1.24
2023-03-01T21:56:38.761Z,-1.28
2023-03-01T21:59:13.925Z,-1.31
2023-03-01T22:01:43.029Z,-1.35
2023-03-01T22:04:13.351Z,-1.40
2023-03-01T22:06:46.474Z,-1.43
2023-03-01T22:09:22.449Z,-1.45
2023-03-01T22:12:02.638Z,-1.49
2023-03-01T22:14:32.555Z,-1.52
2023-03-01T22:17:00.853Z,-1.55
2023-03-01T22:19:32.325Z,-1.59
2023-03-01T22:22:00.187Z,-1.63
2023-03-01T22:24:28.983Z,-1.63
2023-03-01T22:26:56.893Z,-1.61
2023-03-01T22:29:27.897Z,-1.58
2023-03-01T22:31:57.510Z,-1.57
2023-03-01T22:34:25.384Z,-1.56
2023-03-01T22:36:53.755Z,-1.56
2023-03-01T22:39:24.091Z,-1.56
2023-03-01T22:41:54.465Z,-1.57
2023-03-01T22:44:23.751Z,-1.61
2023-03-01T22:46:52.378Z,-1.62
2023-03-01T22:49:21.073Z,-1.61
2023-03-01T22:51:50.302Z,-1.60
2023-03-01T22:54:19.098Z,-1.60
2023-03-01T22:56:47.525Z,-1.61
2023-03-01T22:59:19.725Z,-1.60
2023-03-01T23:01:48.306Z,-1.60
2023-03-01T23:04:17.638Z,-1.60
2023-03-01T23:06:54.309Z,-1.61
2023-03-01T23:09:34.432Z,-1.63
2023-03-01T23:12:06.772Z,-1.63
2023-03-01T23:14:35.665Z,-1.63
2023-03-01T23:17:05.464Z,-1.66
2023-03-01T23:19:33.527Z,-1.68
2023-03-01T23:22:01.497Z,-1.71
2023-03-01T23:24:31.968Z,-1.73
2023-03-01T23:27:01.824Z,-1.76
2023-03-01T23:29:30.246Z,-1.80
2023-03-01T23:31:58.770Z,-1.83
2023-03-01T23:34:27.708Z,-1.87
2023-03-01T23:36:56.490Z,-1.88
2023-03-01T23:39:24.257Z,-1.87
2023-03-01T23:41:52.147Z,-1.87
2023-03-01T23:44:24.367Z,-1.87
2023-03-01T23:46:52.277Z,-1.88
2023-03-01T23:49:23.238Z,-1.93
2023-03-01T23:51:52.318Z,-1.91
2023-03-01T23:54:23.282Z,-1.91
2023-03-01T23:56:52.145Z,-1.97
2023-03-01T23:59:22.432Z,-2.00
