createdAt,value
2018-04-25T00:00:48.290Z,0.00
2018-04-25T00:01:48.202Z,0.00
2018-04-25T00:03:41.475Z,0.00
2018-04-25T00:04:41.413Z,0.00
2018-04-25T00:06:34.811Z,0.00
2018-04-25T00:07:34.624Z,0.00
2018-04-25T00:09:27.901Z,0.00
2018-04-25T00:10:27.838Z,0.00
2018-04-25T00:12:21.132Z,0.00
2018-04-25T00:13:21.049Z,0.00
2018-04-25T00:15:14.343Z,0.00
2018-04-25T00:16:14.263Z,0.00
2018-04-25T00:18:07.535Z,0.00
2018-04-25T00:19:07.469Z,0.00
2018-04-25T00:21:00.766Z,0.00
2018-04-25T00:22:00.681Z,0.00
2018-04-25T00:23:53.955Z,0.00
2018-04-25T00:24:53.891Z,0.00
2018-04-25T00:26:47.184Z,0.00
2018-04-25T00:27:47.102Z,0.00
2018-04-25T00:29:40.376Z,0.00
2018-04-25T00:30:40.312Z,0.00
2018-04-25T00:32:33.607Z,0.00
2018-04-25T00:33:33.522Z,0.00
2018-04-25T00:35:26.814Z,0.00
2018-04-25T00:36:26.732Z,0.00
2018-04-25T00:38:20.010Z,0.00
2018-04-25T00:39:19.946Z,0.00
2018-04-25T00:41:13.243Z,0.00
2018-04-25T00:42:13.154Z,0.00
2018-04-25T00:44:06.429Z,0.00
2018-04-25T00:45:06.364Z,0.00
2018-04-25T00:46:59.649Z,0.00
2018-04-25T00:47:59.567Z,0.00
2018-04-25T00:49:52.841Z,0.00
2018-04-25T00:50:52.778Z,0.00
2018-04-25T00:52:46.071Z,0.00
2018-04-25T00:53:45.991Z,0.00
2018-04-25T00:55:39.390Z,0.00
2018-04-25T00:56:39.254Z,0.00
2018-04-25T00:58:33.527Z,0.00
2018-04-25T00:59:33.469Z,0.00
2018-04-25T01:01:26.758Z,0.00
2018-04-25T01:02:26.675Z,0.00
2018-04-25T01:04:19.949Z,0.00
2018-04-25T01:05:19.884Z,0.00
2018-04-25T01:07:13.169Z,0.00
2018-04-25T01:08:13.089Z,0.00
2018-04-25T01:10:06.361Z,0.00
2018-04-25T01:11:06.305Z,0.00
2018-04-25T01:12:59.703Z,0.00
2018-04-25T01:13:59.509Z,0.00
2018-04-25T01:15:52.804Z,0.00
2018-04-25T01:16:52.720Z,0.00
2018-04-25T01:18:45.994Z,0.00
2018-04-25T01:19:45.933Z,0.00
2018-04-25T01:21:39.227Z,0.00
2018-04-25T01:22:39.148Z,0.00
2018-04-25T01:24:32.419Z,0.00
2018-04-25T01:25:32.355Z,0.00
2018-04-25T01:27:25.644Z,0.00
2018-04-25T01:28:25.557Z,0.00
2018-04-25T01:30:18.937Z,0.00
2018-04-25T01:31:18.768Z,0.00
2018-04-25T01:33:12.062Z,0.00
2018-04-25T01:34:11.980Z,0.00
2018-04-25T01:36:05.336Z,0.00
2018-04-25T01:37:05.254Z,0.00
2018-04-25T01:38:58.529Z,0.00
2018-04-25T01:39:58.464Z,0.00
2018-04-25T01:41:51.757Z,0.00
2018-04-25T01:42:51.675Z,0.00
2018-04-25T01:44:44.950Z,0.00
2018-04-25T01:45:44.885Z,0.00
2018-04-25T01:47:38.170Z,0.00
2018-04-25T01:48:38.088Z,0.00
2018-04-25T01:50:31.362Z,0.00
2018-04-25T01:51:31.298Z,0.00
2018-04-25T01:53:24.591Z,0.00
2018-04-25T01:54:24.509Z,0.00
2018-04-25T01:56:17.803Z,0.00
2018-04-25T01:57:17.721Z,0.00
2018-04-25T01:59:10.998Z,0.00
2018-04-25T02:00:10.933Z,0.00
2018-04-25T02:02:04.233Z,0.00
2018-04-25T02:03:04.145Z,0.00
2018-04-25T02:04:57.419Z,0.00
2018-04-25T02:05:57.354Z,0.00
2018-04-25T02:07:50.764Z,0.00
2018-04-25T02:08:50.568Z,0.00
2018-04-25T02:10:43.950Z,0.00
2018-04-25T02:11:43.779Z,0.00
2018-04-25T02:13:37.072Z,0.00
2018-04-25T02:14:36.990Z,0.00
2018-04-25T02:16:30.283Z,0.00
2018-04-25T02:17:30.202Z,0.00
2018-04-25T02:19:23.478Z,0.00
2018-04-25T02:20:23.411Z,0.00
2018-04-25T02:22:16.704Z,0.00
2018-04-25T02:23:16.621Z,0.00
2018-04-25T02:25:09.896Z,0.00
2018-04-25T02:26:09.834Z,0.00
2018-04-25T02:28:03.128Z,0.00
2018-04-25T02:29:03.045Z,0.00
2018-04-25T02:30:56.429Z,0.00
2018-04-25T02:31:56.257Z,0.00
2018-04-25T02:33:49.553Z,0.00
2018-04-25T02:34:49.470Z,0.00
2018-04-25T02:36:42.766Z,0.00
2018-04-25T02:37:42.677Z,0.00
2018-04-25T02:39:35.955Z,0.00
2018-04-25T02:40:35.890Z,0.00
2018-04-25T02:42:29.185Z,0.00
2018-04-25T02:43:29.101Z,0.00
2018-04-25T02:45:22.482Z,0.00
2018-04-25T02:46:22.320Z,0.00
2018-04-25T02:48:15.611Z,0.00
2018-04-25T02:49:15.532Z,0.00
2018-04-25T02:51:08.908Z,0.00
2018-04-25T02:52:08.739Z,0.00
2018-04-25T02:54:02.033Z,0.00
2018-04-25T02:55:01.951Z,0.00
2018-04-25T02:56:55.246Z,0.00
2018-04-25T02:57:55.165Z,0.00
2018-04-25T02:59:48.438Z,0.00
2018-04-25T03:00:48.377Z,0.00
2018-04-25T03:02:41.671Z,0.00
2018-04-25T03:03:41.586Z,0.00
2018-04-25T03:05:34.866Z,0.00
2018-04-25T03:06:34.795Z,0.00
2018-04-25T03:08:28.091Z,0.00
2018-04-25T03:09:28.008Z,0.00
2018-04-25T03:11:21.318Z,0.00
2018-04-25T03:12:21.255Z,0.00
2018-04-25T03:14:14.654Z,0.00
2018-04-25T03:15:14.466Z,0.00
2018-04-25T03:17:07.865Z,0.00
2018-04-25T03:18:07.669Z,0.00
2018-04-25T03:20:00.943Z,0.00
2018-04-25T03:21:00.882Z,0.00
2018-04-25T03:22:54.180Z,0.00
2018-04-25T03:23:54.091Z,0.00
2018-04-25T03:25:47.366Z,0.00
2018-04-25T03:26:47.304Z,0.00
2018-04-25T03:28:40.704Z,0.00
2018-04-25T03:29:40.515Z,0.00
2018-04-25T03:31:33.789Z,0.00
2018-04-25T03:32:33.725Z,0.00
2018-04-25T03:34:27.021Z,0.00
2018-04-25T03:35:26.938Z,0.00
2018-04-25T03:37:20.232Z,0.00
2018-04-25T03:38:20.150Z,0.00
2018-04-25T03:40:13.532Z,0.00
2018-04-25T03:41:13.363Z,0.00
2018-04-25T03:43:06.764Z,0.00
2018-04-25T03:44:06.628Z,0.00
2018-04-25T03:45:59.848Z,0.00
2018-04-25T03:46:59.786Z,0.00
2018-04-25T03:48:53.080Z,0.00
2018-04-25T03:49:52.998Z,0.00
2018-04-25T03:51:46.273Z,0.00
2018-04-25T03:52:46.207Z,0.00
2018-04-25T03:54:39.505Z,0.00
2018-04-25T03:55:39.418Z,0.00
2018-04-25T03:57:32.704Z,0.00
2018-04-25T03:58:32.624Z,0.00
2018-04-25T04:00:25.897Z,0.00
2018-04-25T04:01:25.835Z,0.00
2018-04-25T04:03:19.128Z,0.00
2018-04-25T04:04:19.045Z,0.00
2018-04-25T04:06:12.319Z,0.00
2018-04-25T04:07:12.257Z,0.00
2018-04-25T04:09:05.550Z,0.00
2018-04-25T04:10:05.468Z,0.00
2018-04-25T04:11:58.741Z,0.00
2018-04-25T04:12:58.680Z,0.00
2018-04-25T04:14:52.079Z,0.00
2018-04-25T04:15:51.890Z,0.00
2018-04-25T04:17:45.175Z,0.00
2018-04-25T04:18:45.091Z,0.00
2018-04-25T04:20:38.366Z,0.00
2018-04-25T04:21:38.302Z,0.00
2018-04-25T04:23:31.700Z,0.00
2018-04-25T04:24:31.513Z,0.00
2018-04-25T04:26:24.787Z,5.63
2018-04-25T04:27:24.723Z,0.00
2018-04-25T04:29:18.017Z,5.63
2018-04-25T04:30:17.933Z,5.63
2018-04-25T04:32:11.207Z,5.63
2018-04-25T04:33:11.144Z,11.25
2018-04-25T04:35:04.437Z,11.25
2018-04-25T04:36:04.354Z,11.25
2018-04-25T04:37:57.647Z,11.25
2018-04-25T04:38:57.563Z,11.25
2018-04-25T04:40:50.839Z,11.25
2018-04-25T04:41:50.775Z,11.25
2018-04-25T04:43:44.070Z,11.25
2018-04-25T04:44:43.989Z,11.25
2018-04-25T04:46:37.319Z,11.25
2018-04-25T04:47:37.257Z,11.25
2018-04-25T04:49:30.752Z,11.25
2018-04-25T04:50:30.464Z,11.25
2018-04-25T04:52:23.738Z,11.25
2018-04-25T04:53:23.673Z,11.25
2018-04-25T04:55:16.966Z,11.25
2018-04-25T04:56:16.885Z,11.25
2018-04-25T04:58:10.177Z,11.25
2018-04-25T04:59:10.095Z,11.25
2018-04-25T05:01:03.372Z,11.25
2018-04-25T05:02:03.306Z,16.88
2018-04-25T05:03:56.601Z,11.25
2018-04-25T05:04:56.516Z,11.25
2018-04-25T05:06:49.790Z,5.63
2018-04-25T05:07:49.726Z,11.25
2018-04-25T05:09:43.012Z,11.25
2018-04-25T05:10:42.928Z,11.25
2018-04-25T05:12:36.202Z,11.25
2018-04-25T05:13:36.139Z,11.25
2018-04-25T05:15:30.550Z,11.25
2018-04-25T05:16:30.186Z,11.25
2018-04-25T05:18:23.478Z,28.13
2018-04-25T05:19:23.396Z,28.13
2018-04-25T05:21:16.664Z,22.50
2018-04-25T05:22:16.596Z,16.88
2018-04-25T05:24:09.889Z,11.25
2018-04-25T05:25:09.809Z,16.88
2018-04-25T05:27:03.074Z,16.88
2018-04-25T05:28:03.013Z,11.25
2018-04-25T05:29:56.410Z,11.25
2018-04-25T05:30:56.223Z,11.25
2018-04-25T05:32:49.487Z,22.50
2018-04-25T05:33:49.422Z,22.50
2018-04-25T05:35:42.716Z,33.75
2018-04-25T05:36:42.632Z,28.13
2018-04-25T05:38:35.982Z,11.25
2018-04-25T05:39:35.843Z,5.63
2018-04-25T05:41:29.107Z,5.63
2018-04-25T05:42:29.043Z,5.63
2018-04-25T05:44:22.335Z,11.25
2018-04-25T05:45:22.254Z,11.25
2018-04-25T05:47:15.631Z,11.25
2018-04-25T05:48:15.452Z,11.25
2018-04-25T05:50:08.851Z,11.25
2018-04-25T05:51:08.661Z,11.25
2018-04-25T05:53:01.927Z,16.88
2018-04-25T05:54:01.858Z,16.88
2018-04-25T05:55:55.147Z,16.88
2018-04-25T05:56:55.062Z,22.50
2018-04-25T05:58:48.458Z,33.75
2018-04-25T05:59:48.267Z,33.75
2018-04-25T06:01:41.541Z,39.38
2018-04-25T06:02:41.472Z,39.38
2018-04-25T06:04:35.750Z,39.38
2018-04-25T06:05:35.665Z,39.38
2018-04-25T06:07:29.043Z,39.38
2018-04-25T06:08:28.870Z,45.00
2018-04-25T06:10:22.270Z,73.13
2018-04-25T06:11:22.077Z,101.25
2018-04-25T06:13:15.333Z,56.25
2018-04-25T06:14:15.270Z,33.75
2018-04-25T06:16:08.549Z,45.00
2018-04-25T06:17:08.464Z,45.00
2018-04-25T06:19:01.763Z,45.00
2018-04-25T06:20:01.671Z,33.75
2018-04-25T06:21:54.938Z,28.13
2018-04-25T06:22:54.873Z,39.38
2018-04-25T06:24:48.152Z,39.38
2018-04-25T06:25:48.066Z,45.00
2018-04-25T06:27:41.328Z,73.13
2018-04-25T06:28:41.262Z,84.38
2018-04-25T06:30:34.553Z,123.75
2018-04-25T06:31:34.468Z,106.88
2018-04-25T06:33:27.737Z,95.63
2018-04-25T06:34:27.672Z,129.38
2018-04-25T06:36:20.962Z,157.50
2018-04-25T06:37:20.874Z,174.38
2018-04-25T06:39:14.169Z,174.38
2018-04-25T06:40:14.082Z,146.25
2018-04-25T06:42:07.355Z,146.25
2018-04-25T06:43:07.289Z,180.00
2018-04-25T06:45:00.585Z,151.88
2018-04-25T06:46:00.496Z,101.25
2018-04-25T06:47:53.763Z,106.88
2018-04-25T06:48:53.698Z,101.25
2018-04-25T06:50:47.115Z,106.88
2018-04-25T06:51:46.908Z,185.63
2018-04-25T06:53:40.289Z,151.88
2018-04-25T06:54:40.116Z,151.88
2018-04-25T06:56:33.407Z,388.13
2018-04-25T06:57:33.324Z,343.13
2018-04-25T06:59:26.616Z,416.25
2018-04-25T07:00:26.532Z,253.13
2018-04-25T07:02:19.805Z,123.75
2018-04-25T07:03:19.743Z,180.00
2018-04-25T07:05:13.141Z,281.25
2018-04-25T07:06:12.953Z,168.75
2018-04-25T07:08:06.293Z,151.88
2018-04-25T07:09:06.166Z,151.88
2018-04-25T07:10:59.459Z,303.75
2018-04-25T07:11:59.378Z,168.75
2018-04-25T07:13:52.758Z,208.13
2018-04-25T07:14:52.591Z,191.25
2018-04-25T07:16:45.885Z,208.13
2018-04-25T07:17:45.802Z,163.13
2018-04-25T07:19:39.098Z,106.88
2018-04-25T07:20:39.012Z,112.50
2018-04-25T07:22:32.401Z,106.88
2018-04-25T07:23:32.220Z,151.88
2018-04-25T07:25:25.618Z,174.38
2018-04-25T07:26:25.437Z,163.13
2018-04-25T07:28:18.711Z,135.00
2018-04-25T07:29:18.653Z,95.63
2018-04-25T07:31:11.940Z,118.13
2018-04-25T07:32:11.864Z,123.75
2018-04-25T07:34:05.135Z,157.50
2018-04-25T07:35:05.070Z,225.00
2018-04-25T07:36:58.367Z,84.38
2018-04-25T07:37:58.284Z,73.13
2018-04-25T07:39:51.682Z,78.75
2018-04-25T07:40:51.507Z,78.75
2018-04-25T07:42:44.777Z,56.25
2018-04-25T07:43:44.715Z,67.50
2018-04-25T07:45:38.008Z,50.63
2018-04-25T07:46:37.926Z,67.50
2018-04-25T07:48:31.200Z,101.25
2018-04-25T07:49:31.136Z,50.63
2018-04-25T07:51:24.433Z,33.75
2018-04-25T07:52:24.350Z,28.13
2018-04-25T07:54:17.731Z,61.88
2018-04-25T07:55:17.568Z,73.13
2018-04-25T07:57:10.853Z,61.88
2018-04-25T07:58:10.768Z,78.75
2018-04-25T08:00:04.060Z,123.75
2018-04-25T08:01:03.978Z,123.75
2018-04-25T08:02:57.356Z,146.25
2018-04-25T08:03:57.253Z,163.13
2018-04-25T08:05:50.542Z,174.38
2018-04-25T08:06:50.462Z,157.50
2018-04-25T08:08:43.840Z,163.13
2018-04-25T08:09:43.667Z,157.50
2018-04-25T08:11:36.951Z,180.00
2018-04-25T08:12:36.866Z,208.13
2018-04-25T08:14:30.206Z,157.50
2018-04-25T08:15:30.105Z,270.00
2018-04-25T08:17:23.372Z,163.13
2018-04-25T08:18:23.307Z,157.50
2018-04-25T08:20:16.611Z,185.63
2018-04-25T08:21:16.528Z,196.88
2018-04-25T08:23:09.801Z,286.88
2018-04-25T08:24:09.738Z,236.25
2018-04-25T08:26:03.111Z,230.63
2018-04-25T08:27:02.956Z,208.13
2018-04-25T08:28:56.224Z,275.63
2018-04-25T08:29:56.162Z,225.00
2018-04-25T08:31:49.459Z,163.13
2018-04-25T08:32:49.374Z,196.88
2018-04-25T08:34:42.676Z,185.63
2018-04-25T08:35:42.587Z,196.88
2018-04-25T08:37:35.877Z,168.75
2018-04-25T08:38:35.792Z,185.63
2018-04-25T08:40:29.193Z,292.50
2018-04-25T08:41:29.006Z,236.25
2018-04-25T08:43:22.281Z,292.50
2018-04-25T08:44:22.220Z,281.25
2018-04-25T08:46:15.533Z,213.75
2018-04-25T08:47:15.445Z,219.38
2018-04-25T08:49:08.721Z,281.25
2018-04-25T08:50:08.658Z,140.63
2018-04-25T08:52:02.060Z,258.75
2018-04-25T08:53:01.866Z,135.00
2018-04-25T08:54:55.180Z,225.00
2018-04-25T08:55:55.082Z,236.25
2018-04-25T08:57:48.358Z,230.63
2018-04-25T08:58:48.287Z,253.13
2018-04-25T09:00:41.575Z,253.13
2018-04-25T09:01:41.495Z,247.50
2018-04-25T09:03:34.877Z,180.00
2018-04-25T09:04:34.714Z,298.13
2018-04-25T09:06:28.013Z,146.25
2018-04-25T09:07:27.931Z,275.63
2018-04-25T09:09:21.221Z,163.13
2018-04-25T09:10:21.152Z,270.00
2018-04-25T09:12:14.454Z,286.88
2018-04-25T09:13:14.412Z,264.38
2018-04-25T09:15:07.674Z,202.50
2018-04-25T09:16:07.592Z,286.88
2018-04-25T09:18:00.880Z,208.13
2018-04-25T09:19:00.821Z,225.00
2018-04-25T09:20:54.119Z,219.38
2018-04-25T09:21:54.040Z,191.25
2018-04-25T09:23:47.423Z,326.25
2018-04-25T09:24:47.262Z,213.75
2018-04-25T09:26:40.674Z,168.75
2018-04-25T09:27:40.479Z,163.13
2018-04-25T09:29:33.763Z,213.75
2018-04-25T09:30:33.697Z,247.50
2018-04-25T09:32:27.003Z,157.50
2018-04-25T09:33:26.919Z,208.13
2018-04-25T09:35:20.321Z,253.13
2018-04-25T09:36:20.135Z,196.88
2018-04-25T09:38:13.520Z,151.88
2018-04-25T09:39:13.356Z,253.13
2018-04-25T09:41:06.655Z,241.88
2018-04-25T09:42:06.575Z,174.38
2018-04-25T09:43:59.856Z,174.38
2018-04-25T09:44:59.794Z,180.00
2018-04-25T09:46:53.081Z,180.00
2018-04-25T09:47:53.005Z,196.88
2018-04-25T09:49:46.285Z,298.13
2018-04-25T09:50:46.222Z,213.75
2018-04-25T09:52:39.624Z,191.25
2018-04-25T09:53:39.441Z,191.25
2018-04-25T09:55:32.737Z,168.75
2018-04-25T09:56:32.656Z,168.75
2018-04-25T09:58:26.040Z,168.75
2018-04-25T09:59:25.872Z,168.75
2018-04-25T10:01:19.171Z,163.13
2018-04-25T10:02:19.087Z,146.25
2018-04-25T10:04:12.468Z,146.25
2018-04-25T10:05:12.301Z,151.88
2018-04-25T10:07:05.588Z,168.75
2018-04-25T10:08:05.510Z,151.88
2018-04-25T10:09:58.889Z,146.25
2018-04-25T10:10:58.713Z,146.25
2018-04-25T10:12:52.008Z,129.38
2018-04-25T10:13:51.926Z,123.75
2018-04-25T10:15:45.229Z,129.38
2018-04-25T10:16:45.142Z,129.38
2018-04-25T10:18:38.425Z,151.88
2018-04-25T10:19:38.358Z,180.00
2018-04-25T10:21:31.755Z,196.88
2018-04-25T10:22:31.568Z,191.25
2018-04-25T10:24:24.843Z,196.88
2018-04-25T10:25:24.781Z,196.88
2018-04-25T10:27:18.076Z,213.75
2018-04-25T10:28:17.994Z,219.38
2018-04-25T10:30:11.317Z,219.38
2018-04-25T10:31:11.255Z,191.25
2018-04-25T10:33:04.654Z,196.88
2018-04-25T10:34:04.465Z,185.63
2018-04-25T10:35:57.867Z,174.38
2018-04-25T10:36:57.680Z,174.38
2018-04-25T10:38:51.005Z,180.00
2018-04-25T10:39:50.897Z,174.38
2018-04-25T10:41:44.195Z,168.75
2018-04-25T10:42:44.108Z,191.25
2018-04-25T10:44:37.381Z,185.63
2018-04-25T10:45:37.320Z,180.00
2018-04-25T10:47:30.605Z,180.00
2018-04-25T10:48:30.524Z,185.63
2018-04-25T10:50:23.802Z,208.13
2018-04-25T10:51:23.737Z,286.88
2018-04-25T10:53:17.032Z,225.00
2018-04-25T10:54:16.949Z,208.13
2018-04-25T10:56:10.244Z,208.13
2018-04-25T10:57:10.162Z,213.75
2018-04-25T10:59:03.438Z,247.50
2018-04-25T11:00:03.376Z,225.00
2018-04-25T11:01:56.776Z,219.38
2018-04-25T11:02:56.590Z,202.50
2018-04-25T11:04:49.970Z,208.13
2018-04-25T11:05:49.803Z,219.38
2018-04-25T11:07:43.090Z,230.63
2018-04-25T11:08:43.010Z,241.88
2018-04-25T11:10:36.283Z,241.88
2018-04-25T11:11:36.225Z,241.88
2018-04-25T11:13:29.526Z,208.13
2018-04-25T11:14:29.442Z,202.50
2018-04-25T11:16:22.843Z,168.75
2018-04-25T11:17:22.658Z,157.50
2018-04-25T11:19:15.936Z,168.75
2018-04-25T11:20:15.890Z,163.13
2018-04-25T11:22:09.173Z,140.63
2018-04-25T11:23:09.090Z,123.75
2018-04-25T11:25:02.368Z,95.63
2018-04-25T11:26:02.305Z,84.38
2018-04-25T11:27:55.604Z,61.88
2018-04-25T11:28:55.528Z,61.88
2018-04-25T11:30:48.912Z,61.88
2018-04-25T11:31:48.747Z,67.50
2018-04-25T11:33:42.033Z,67.50
2018-04-25T11:34:41.950Z,61.88
2018-04-25T11:36:35.247Z,50.63
2018-04-25T11:37:35.169Z,50.63
2018-04-25T11:39:28.438Z,45.00
2018-04-25T11:40:28.378Z,39.38
2018-04-25T11:42:21.671Z,45.00
2018-04-25T11:43:21.590Z,50.63
2018-04-25T11:45:14.971Z,95.63
2018-04-25T11:46:14.798Z,112.50
2018-04-25T11:48:08.097Z,163.13
2018-04-25T11:49:08.015Z,174.38
2018-04-25T11:51:01.320Z,191.25
2018-04-25T11:52:01.250Z,196.88
2018-04-25T11:53:54.545Z,196.88
2018-04-25T11:54:54.462Z,180.00
2018-04-25T11:56:47.763Z,157.50
2018-04-25T11:57:47.678Z,135.00
2018-04-25T11:59:40.981Z,129.38
2018-04-25T12:00:40.892Z,118.13
2018-04-25T12:02:34.182Z,112.50
2018-04-25T12:03:34.101Z,95.63
2018-04-25T12:05:27.481Z,73.13
2018-04-25T12:06:27.313Z,78.75
2018-04-25T12:08:20.714Z,112.50
2018-04-25T12:09:20.523Z,118.13
2018-04-25T12:11:13.800Z,123.75
2018-04-25T12:12:13.736Z,106.88
2018-04-25T12:14:07.066Z,78.75
2018-04-25T12:15:06.951Z,78.75
2018-04-25T12:17:00.351Z,84.38
2018-04-25T12:18:00.157Z,78.75
2018-04-25T12:19:53.540Z,112.50
2018-04-25T12:20:53.368Z,129.38
2018-04-25T12:22:46.768Z,163.13
2018-04-25T12:23:46.581Z,174.38
2018-04-25T12:25:39.963Z,191.25
2018-04-25T12:26:39.790Z,208.13
2018-04-25T12:28:33.192Z,202.50
2018-04-25T12:29:33.007Z,196.88
2018-04-25T12:31:26.281Z,191.25
2018-04-25T12:32:26.218Z,174.38
2018-04-25T12:34:19.515Z,146.25
2018-04-25T12:35:19.426Z,140.63
2018-04-25T12:37:12.831Z,140.63
2018-04-25T12:38:12.646Z,146.25
2018-04-25T12:40:06.025Z,157.50
2018-04-25T12:41:05.858Z,157.50
2018-04-25T12:42:59.172Z,168.75
2018-04-25T12:43:59.090Z,168.75
2018-04-25T12:45:52.365Z,191.25
2018-04-25T12:46:52.302Z,185.63
2018-04-25T12:48:45.707Z,196.88
2018-04-25T12:49:45.514Z,185.63
2018-04-25T12:51:38.788Z,168.75
2018-04-25T12:52:38.748Z,157.50
2018-04-25T12:54:32.128Z,151.88
2018-04-25T12:55:31.941Z,151.88
2018-04-25T12:57:25.239Z,151.88
2018-04-25T12:58:25.158Z,157.50
2018-04-25T13:00:18.538Z,157.50
2018-04-25T13:01:18.369Z,157.50
2018-04-25T13:03:11.663Z,180.00
2018-04-25T13:04:11.583Z,185.63
2018-04-25T13:06:04.862Z,230.63
2018-04-25T13:07:04.797Z,225.00
2018-04-25T13:08:58.152Z,208.13
2018-04-25T13:09:58.009Z,213.75
2018-04-25T13:11:51.316Z,213.75
2018-04-25T13:12:51.253Z,208.13
2018-04-25T13:14:44.550Z,191.25
2018-04-25T13:15:44.468Z,202.50
2018-04-25T13:17:37.873Z,253.13
2018-04-25T13:18:37.684Z,258.75
2018-04-25T13:20:31.065Z,264.38
2018-04-25T13:21:30.899Z,230.63
2018-04-25T13:23:24.194Z,219.38
2018-04-25T13:24:24.113Z,202.50
2018-04-25T13:26:17.391Z,208.13
2018-04-25T13:27:17.328Z,180.00
2018-04-25T13:29:10.624Z,213.75
2018-04-25T13:30:10.543Z,241.88
2018-04-25T13:32:03.818Z,219.38
2018-04-25T13:33:03.757Z,157.50
2018-04-25T13:34:57.158Z,151.88
2018-04-25T13:35:57.095Z,140.63
2018-04-25T13:37:50.283Z,135.00
2018-04-25T13:38:50.198Z,140.63
2018-04-25T13:40:43.509Z,123.75
2018-04-25T13:41:43.405Z,135.00
2018-04-25T13:43:36.702Z,140.63
2018-04-25T13:44:36.620Z,157.50
2018-04-25T13:46:30.003Z,174.38
2018-04-25T13:47:29.835Z,180.00
2018-04-25T13:49:23.129Z,191.25
2018-04-25T13:50:23.049Z,180.00
2018-04-25T13:52:16.349Z,174.38
2018-04-25T13:53:16.285Z,174.38
2018-04-25T13:55:09.576Z,191.25
2018-04-25T13:56:09.495Z,196.88
2018-04-25T13:58:02.819Z,180.00
2018-04-25T13:59:02.727Z,191.25
2018-04-25T14:00:56.105Z,174.38
2018-04-25T14:01:55.930Z,213.75
2018-04-25T14:03:49.235Z,151.88
2018-04-25T14:04:49.153Z,135.00
2018-04-25T14:06:42.434Z,123.75
2018-04-25T14:07:42.372Z,135.00
2018-04-25T14:09:35.667Z,140.63
2018-04-25T14:10:35.583Z,146.25
2018-04-25T14:12:28.861Z,163.13
2018-04-25T14:13:28.797Z,146.25
2018-04-25T14:15:22.198Z,135.00
2018-04-25T14:16:22.010Z,129.38
2018-04-25T14:18:15.410Z,106.88
2018-04-25T14:19:15.251Z,95.63
2018-04-25T14:21:08.632Z,78.75
2018-04-25T14:22:08.465Z,84.38
2018-04-25T14:24:01.761Z,101.25
2018-04-25T14:25:01.678Z,118.13
2018-04-25T14:26:55.062Z,146.25
2018-04-25T14:27:54.882Z,151.88
2018-04-25T14:29:48.282Z,185.63
2018-04-25T14:30:48.095Z,213.75
2018-04-25T14:32:41.369Z,157.50
2018-04-25T14:33:41.308Z,129.38
2018-04-25T14:35:34.603Z,129.38
2018-04-25T14:36:34.519Z,118.13
2018-04-25T14:38:27.814Z,118.13
2018-04-25T14:39:27.736Z,140.63
2018-04-25T14:41:22.005Z,151.88
2018-04-25T14:42:21.944Z,146.25
2018-04-25T14:44:15.239Z,140.63
2018-04-25T14:45:15.156Z,135.00
2018-04-25T14:47:08.434Z,129.38
2018-04-25T14:48:08.370Z,78.75
2018-04-25T14:50:01.669Z,73.13
2018-04-25T14:51:01.588Z,73.13
2018-04-25T14:52:54.973Z,90.00
2018-04-25T14:53:54.796Z,123.75
2018-04-25T14:55:48.200Z,123.75
2018-04-25T14:56:48.010Z,129.38
2018-04-25T14:58:41.335Z,123.75
2018-04-25T14:59:41.252Z,118.13
2018-04-25T15:01:34.706Z,106.88
2018-04-25T15:02:34.466Z,95.63
2018-04-25T15:04:27.761Z,73.13
2018-04-25T15:05:27.679Z,67.50
2018-04-25T15:07:20.954Z,56.25
2018-04-25T15:08:20.890Z,56.25
2018-04-25T15:10:14.210Z,56.25
2018-04-25T15:11:14.125Z,61.88
2018-04-25T15:13:07.402Z,67.50
2018-04-25T15:14:07.340Z,73.13
2018-04-25T15:16:00.634Z,95.63
2018-04-25T15:17:00.549Z,101.25
2018-04-25T15:18:53.845Z,118.13
2018-04-25T15:19:53.816Z,123.75
2018-04-25T15:21:47.037Z,129.38
2018-04-25T15:22:46.974Z,123.75
2018-04-25T15:24:40.267Z,123.75
2018-04-25T15:25:40.197Z,118.13
2018-04-25T15:27:33.453Z,118.13
2018-04-25T15:28:33.388Z,168.75
2018-04-25T15:30:26.684Z,151.88
2018-04-25T15:31:26.599Z,140.63
2018-04-25T15:33:19.879Z,129.38
2018-04-25T15:34:19.815Z,129.38
2018-04-25T15:36:13.109Z,95.63
2018-04-25T15:37:13.026Z,95.63
2018-04-25T15:39:06.321Z,118.13
2018-04-25T15:40:06.239Z,123.75
2018-04-25T15:41:59.517Z,118.13
2018-04-25T15:42:59.450Z,118.13
2018-04-25T15:44:52.749Z,112.50
2018-04-25T15:45:52.666Z,112.50
2018-04-25T15:47:46.048Z,112.50
2018-04-25T15:48:45.880Z,78.75
2018-04-25T15:50:39.280Z,106.88
2018-04-25T15:51:39.093Z,112.50
2018-04-25T15:53:32.369Z,73.13
2018-04-25T15:54:32.305Z,73.13
2018-04-25T15:56:25.602Z,73.13
2018-04-25T15:57:25.524Z,78.75
2018-04-25T15:59:18.818Z,84.38
2018-04-25T16:00:18.733Z,112.50
2018-04-25T16:02:12.021Z,112.50
2018-04-25T16:03:11.946Z,101.25
2018-04-25T16:05:05.240Z,78.75
2018-04-25T16:06:05.160Z,84.38
2018-04-25T16:07:58.438Z,78.75
2018-04-25T16:08:58.373Z,90.00
2018-04-25T16:10:51.699Z,118.13
2018-04-25T16:11:51.619Z,112.50
2018-04-25T16:13:44.997Z,84.38
2018-04-25T16:14:44.833Z,84.38
2018-04-25T16:16:38.123Z,112.50
2018-04-25T16:17:38.041Z,112.50
2018-04-25T16:19:31.339Z,106.88
2018-04-25T16:20:31.256Z,101.25
2018-04-25T16:22:24.535Z,95.63
2018-04-25T16:23:24.476Z,73.13
2018-04-25T16:25:17.767Z,90.00
2018-04-25T16:26:17.684Z,78.75
2018-04-25T16:28:10.964Z,73.13
2018-04-25T16:29:10.899Z,73.13
2018-04-25T16:31:04.193Z,73.13
2018-04-25T16:32:04.111Z,90.00
2018-04-25T16:33:57.387Z,67.50
2018-04-25T16:34:57.324Z,61.88
2018-04-25T16:36:50.623Z,61.88
2018-04-25T16:37:50.535Z,67.50
2018-04-25T16:39:43.832Z,73.13
2018-04-25T16:40:43.747Z,73.13
2018-04-25T16:42:37.024Z,78.75
2018-04-25T16:43:36.962Z,73.13
2018-04-25T16:45:30.273Z,73.13
2018-04-25T16:46:30.183Z,67.50
2018-04-25T16:48:23.458Z,61.88
2018-04-25T16:49:23.392Z,67.50
2018-04-25T16:51:16.698Z,61.88
2018-04-25T16:52:16.614Z,56.25
2018-04-25T16:54:09.908Z,56.25
2018-04-25T16:55:09.843Z,61.88
2018-04-25T16:57:03.166Z,61.88
2018-04-25T16:58:03.047Z,61.88
2018-04-25T16:59:56.340Z,56.25
2018-04-25T17:00:56.267Z,56.25
2018-04-25T17:02:49.532Z,45.00
2018-04-25T17:03:49.470Z,45.00
2018-04-25T17:05:42.869Z,45.00
2018-04-25T17:06:42.682Z,50.63
2018-04-25T17:08:35.955Z,61.88
2018-04-25T17:09:35.970Z,67.50
2018-04-25T17:11:29.191Z,78.75
2018-04-25T17:12:29.106Z,78.75
2018-04-25T17:14:22.380Z,67.50
2018-04-25T17:15:22.317Z,61.88
2018-04-25T17:17:15.603Z,56.25
2018-04-25T17:18:15.521Z,50.63
2018-04-25T17:20:08.817Z,45.00
2018-04-25T17:21:08.732Z,45.00
2018-04-25T17:23:02.050Z,39.38
2018-04-25T17:24:01.948Z,39.38
2018-04-25T17:25:55.343Z,61.88
2018-04-25T17:26:55.156Z,61.88
2018-04-25T17:28:48.488Z,73.13
2018-04-25T17:29:48.366Z,67.50
2018-04-25T17:31:41.659Z,50.63
2018-04-25T17:32:41.577Z,50.63
2018-04-25T17:34:34.857Z,39.38
2018-04-25T17:35:34.791Z,39.38
2018-04-25T17:37:28.077Z,33.75
2018-04-25T17:38:27.993Z,33.75
2018-04-25T17:40:21.394Z,28.13
2018-04-25T17:41:21.250Z,33.75
2018-04-25T17:43:14.527Z,39.38
2018-04-25T17:44:14.460Z,39.38
2018-04-25T17:46:07.753Z,39.38
2018-04-25T17:47:07.670Z,33.75
2018-04-25T17:49:00.944Z,33.75
2018-04-25T17:50:00.881Z,33.75
2018-04-25T17:51:54.174Z,33.75
2018-04-25T17:52:54.090Z,33.75
2018-04-25T17:54:47.368Z,33.75
2018-04-25T17:55:47.305Z,33.75
2018-04-25T17:57:40.590Z,33.75
2018-04-25T17:58:40.504Z,33.75
2018-04-25T18:00:33.798Z,28.13
2018-04-25T18:01:33.719Z,28.13
2018-04-25T18:03:27.120Z,22.50
2018-04-25T18:04:26.922Z,22.50
2018-04-25T18:06:20.215Z,16.88
2018-04-25T18:07:20.133Z,16.88
2018-04-25T18:09:13.406Z,16.88
2018-04-25T18:10:13.347Z,16.88
2018-04-25T18:12:06.636Z,16.88
2018-04-25T18:13:06.550Z,11.25
2018-04-25T18:14:59.824Z,11.25
2018-04-25T18:15:59.757Z,11.25
2018-04-25T18:17:53.048Z,11.25
2018-04-25T18:18:52.960Z,11.25
2018-04-25T18:20:46.253Z,11.25
2018-04-25T18:21:46.175Z,5.63
2018-04-25T18:23:39.441Z,5.63
2018-04-25T18:24:39.377Z,5.63
2018-04-25T18:26:32.783Z,5.63
2018-04-25T18:27:32.586Z,5.63
2018-04-25T18:29:25.859Z,5.63