createdAt,value
2022-12-20T00:01:22.970Z,5.20
2022-12-20T00:03:53.056Z,6.40
2022-12-20T00:06:22.448Z,6.87
2022-12-20T00:08:54.886Z,5.97
2022-12-20T00:11:23.125Z,5.63
2022-12-20T00:13:50.750Z,5.40
2022-12-20T00:16:20.794Z,5.23
2022-12-20T00:18:51.385Z,4.90
2022-12-20T00:21:21.071Z,5.87
2022-12-20T00:23:48.834Z,5.10
2022-12-20T00:26:19.036Z,6.23
2022-12-20T00:28:47.667Z,6.63
2022-12-20T00:31:18.597Z,5.80
2022-12-20T00:33:48.442Z,6.10
2022-12-20T00:36:17.870Z,5.37
2022-12-20T00:38:49.636Z,5.60
2022-12-20T00:41:21.185Z,11.53
2022-12-20T00:43:49.785Z,9.00
2022-12-20T00:46:19.962Z,6.43
2022-12-20T00:48:48.415Z,6.23
2022-12-20T00:51:19.193Z,5.90
2022-12-20T00:53:48.358Z,5.80
2022-12-20T00:56:18.154Z,4.10
2022-12-20T00:58:46.480Z,5.80
2022-12-20T01:01:21.172Z,5.70
2022-12-20T01:03:49.754Z,5.83
2022-12-20T01:06:18.681Z,5.27
2022-12-20T01:08:48.308Z,3.90
2022-12-20T01:11:17.912Z,4.73
2022-12-20T01:13:48.924Z,4.77
2022-12-20T01:16:19.791Z,5.47
2022-12-20T01:18:47.956Z,5.27
2022-12-20T01:21:17.707Z,4.87
2022-12-20T01:23:48.440Z,4.87
2022-12-20T01:26:18.311Z,4.80
2022-12-20T01:28:48.529Z,4.27
2022-12-20T01:31:18.271Z,3.90
2022-12-20T01:33:48.845Z,3.80
2022-12-20T01:36:18.626Z,4.57
2022-12-20T01:38:48.123Z,5.23
2022-12-20T01:41:17.012Z,5.13
2022-12-20T01:43:49.570Z,3.47
2022-12-20T01:46:18.246Z,4.63
2022-12-20T01:48:51.978Z,5.17
2022-12-20T01:51:20.693Z,4.77
2022-12-20T01:53:57.722Z,4.60
2022-12-20T01:56:25.427Z,4.63
2022-12-20T01:58:56.330Z,5.00
2022-12-20T02:01:25.330Z,5.83
2022-12-20T02:03:55.321Z,5.17
2022-12-20T02:06:26.031Z,3.80
2022-12-20T02:08:59.502Z,4.23
2022-12-20T02:11:47.292Z,5.27
2022-12-20T02:14:26.096Z,4.57
2022-12-20T02:17:02.350Z,5.63
2022-12-20T02:19:56.698Z,5.83
2022-12-20T02:22:30.588Z,4.83
2022-12-20T02:25:16.695Z,3.90
2022-12-20T02:27:54.229Z,4.97
2022-12-20T02:30:28.918Z,4.83
2022-12-20T02:33:02.035Z,5.23
2022-12-20T02:35:33.137Z,4.23
2022-12-20T02:38:03.894Z,4.70
2022-12-20T02:40:35.852Z,3.80
2022-12-20T02:43:29.268Z,4.90
2022-12-20T02:46:00.962Z,3.37
2022-12-20T02:48:33.180Z,3.57
2022-12-20T02:51:03.629Z,4.13
2022-12-20T02:53:31.384Z,3.97
2022-12-20T02:56:05.252Z,3.43
2022-12-20T02:58:37.574Z,3.17
2022-12-20T03:01:11.651Z,4.37
2022-12-20T03:03:39.640Z,4.50
2022-12-20T03:06:08.275Z,3.37
2022-12-20T03:08:36.613Z,5.00
2022-12-20T03:11:04.627Z,4.03
2022-12-20T03:13:33.293Z,2.93
2022-12-20T03:16:09.116Z,3.50
2022-12-20T03:18:37.875Z,4.40
2022-12-20T03:21:05.743Z,4.97
2022-12-20T03:23:33.836Z,3.73
2022-12-20T03:26:01.523Z,3.83
2022-12-20T03:28:41.010Z,3.53
2022-12-20T03:31:11.995Z,4.27
2022-12-20T03:33:46.861Z,4.60
2022-12-20T03:36:14.995Z,4.83
2022-12-20T03:38:43.393Z,4.27
2022-12-20T03:41:11.038Z,4.10
2022-12-20T03:43:38.712Z,3.77
2022-12-20T03:46:06.712Z,4.07
2022-12-20T03:48:40.587Z,4.30
2022-12-20T03:51:10.530Z,4.57
2022-12-20T03:53:38.431Z,4.57
2022-12-20T03:56:06.722Z,3.57
2022-12-20T03:58:35.363Z,4.00
2022-12-20T04:01:03.508Z,3.37
2022-12-20T04:03:45.339Z,4.93
2022-12-20T04:06:13.086Z,4.20
2022-12-20T04:08:40.744Z,3.33
2022-12-20T04:11:19.229Z,3.30
2022-12-20T04:14:02.609Z,3.73
2022-12-20T04:16:31.574Z,3.77
2022-12-20T04:19:00.739Z,3.53
2022-12-20T04:21:35.339Z,2.93
2022-12-20T04:24:06.113Z,3.77
2022-12-20T04:26:56.703Z,2.87
2022-12-20T04:29:24.978Z,3.40
2022-12-20T04:31:52.934Z,2.60
2022-12-20T04:34:24.283Z,2.83
2022-12-20T04:36:52.227Z,3.20
2022-12-20T04:39:30.138Z,2.47
2022-12-20T04:42:15.154Z,2.20
2022-12-20T04:44:43.297Z,2.37
2022-12-20T04:47:11.897Z,2.43
2022-12-20T04:49:41.686Z,2.20
2022-12-20T04:52:23.368Z,2.23
2022-12-20T04:54:51.692Z,2.00
2022-12-20T04:57:25.702Z,1.87
2022-12-20T04:59:54.606Z,2.93
2022-12-20T05:02:22.451Z,1.87
2022-12-20T05:05:01.250Z,2.47
2022-12-20T05:07:30.877Z,2.60
2022-12-20T05:09:58.933Z,1.73
2022-12-20T05:12:26.770Z,2.87
2022-12-20T05:14:59.440Z,1.63
2022-12-20T05:17:27.085Z,2.13
2022-12-20T05:19:55.175Z,3.40
2022-12-20T05:22:41.970Z,4.33
2022-12-20T05:25:31.049Z,2.20
2022-12-20T05:28:04.970Z,1.50
2022-12-20T05:30:36.674Z,2.10
2022-12-20T05:33:05.031Z,3.57
2022-12-20T05:35:33.835Z,4.87
2022-12-20T05:38:07.759Z,3.10
2022-12-20T05:40:36.674Z,1.90
2022-12-20T05:43:06.183Z,1.50
2022-12-20T05:45:41.680Z,2.50
2022-12-20T05:48:40.115Z,2.37
2022-12-20T05:51:09.504Z,1.93
2022-12-20T05:53:52.269Z,2.93
2022-12-20T05:56:26.341Z,2.37
2022-12-20T05:58:54.047Z,2.40
2022-12-20T06:01:22.487Z,2.67
2022-12-20T06:03:54.095Z,1.73
2022-12-20T06:06:22.769Z,2.97
2022-12-20T06:08:51.767Z,2.23
2022-12-20T06:11:32.427Z,1.47
2022-12-20T06:14:04.936Z,2.23
2022-12-20T06:16:36.642Z,1.63
2022-12-20T06:19:06.104Z,5.67
2022-12-20T06:21:33.914Z,4.40
2022-12-20T06:24:04.382Z,3.47
2022-12-20T06:26:36.304Z,3.60
2022-12-20T06:29:09.154Z,3.73
2022-12-20T06:31:42.972Z,2.47
2022-12-20T06:34:10.647Z,1.97
2022-12-20T06:36:41.951Z,2.07
2022-12-20T06:39:16.713Z,2.63
2022-12-20T06:41:57.609Z,1.30
2022-12-20T06:44:26.079Z,2.40
2022-12-20T06:46:54.335Z,2.60
2022-12-20T06:49:22.438Z,2.60
2022-12-20T06:51:51.367Z,3.03
2022-12-20T06:54:24.579Z,2.80
2022-12-20T06:56:52.860Z,4.17
2022-12-20T06:59:21.014Z,5.43
2022-12-20T07:01:49.505Z,3.60
2022-12-20T07:04:17.593Z,3.80
2022-12-20T07:06:45.517Z,4.47
2022-12-20T07:09:13.205Z,5.00
2022-12-20T07:11:43.796Z,5.37
2022-12-20T07:14:11.847Z,2.70
2022-12-20T07:16:41.871Z,2.73
2022-12-20T07:19:11.848Z,3.47
2022-12-20T07:21:40.107Z,1.93
2022-12-20T07:24:08.885Z,2.63
2022-12-20T07:26:37.567Z,2.03
2022-12-20T07:29:11.895Z,1.27
2022-12-20T07:31:43.684Z,1.87
2022-12-20T07:34:11.620Z,1.50
2022-12-20T07:36:39.931Z,2.37
2022-12-20T07:39:07.829Z,1.30
2022-12-20T07:41:36.061Z,1.90
2022-12-20T07:44:04.582Z,2.10
2022-12-20T07:46:33.594Z,1.87
2022-12-20T07:49:01.323Z,2.60
2022-12-20T07:51:32.550Z,1.67
2022-12-20T07:54:03.671Z,1.53
2022-12-20T07:56:40.544Z,2.37
2022-12-20T07:59:12.383Z,2.10
2022-12-20T08:01:44.178Z,2.10
2022-12-20T08:04:16.138Z,1.97
2022-12-20T08:06:43.956Z,2.23
2022-12-20T08:09:13.807Z,3.77
2022-12-20T08:11:44.024Z,2.03
2022-12-20T08:14:13.348Z,2.20
2022-12-20T08:16:43.636Z,2.40
2022-12-20T08:19:11.719Z,2.33
2022-12-20T08:21:39.620Z,2.03
2022-12-20T08:24:08.495Z,2.07
2022-12-20T08:26:39.017Z,3.57
2022-12-20T08:29:07.173Z,2.53
2022-12-20T08:31:34.830Z,1.90
2022-12-20T08:34:04.323Z,2.10
2022-12-20T08:36:31.957Z,2.10
2022-12-20T08:39:03.113Z,3.00
2022-12-20T08:41:31.671Z,2.73
2022-12-20T08:43:59.969Z,4.33
2022-12-20T08:46:27.696Z,3.90
2022-12-20T08:48:55.790Z,2.47
2022-12-20T08:51:24.851Z,2.80
2022-12-20T08:53:53.865Z,2.53
2022-12-20T08:56:21.649Z,3.90
2022-12-20T08:58:50.061Z,6.90
2022-12-20T09:01:20.124Z,6.23
2022-12-20T09:03:50.533Z,9.23
2022-12-20T09:06:21.050Z,8.50
2022-12-20T09:08:50.899Z,9.33
2022-12-20T09:11:21.080Z,9.17
2022-12-20T09:13:53.272Z,7.80
2022-12-20T09:16:22.970Z,4.97
2022-12-20T09:18:52.194Z,4.83
2022-12-20T09:21:20.954Z,3.93
2022-12-20T09:23:52.737Z,3.50
2022-12-20T09:26:21.592Z,2.73
2022-12-20T09:28:49.828Z,2.93
2022-12-20T09:31:19.580Z,3.57
2022-12-20T09:33:47.835Z,3.37
2022-12-20T09:36:18.284Z,3.67
2022-12-20T09:38:46.754Z,2.67
2022-12-20T09:41:25.712Z,3.90
2022-12-20T09:43:53.887Z,3.40
2022-12-20T09:46:21.977Z,3.70
2022-12-20T09:48:51.477Z,3.87
2022-12-20T09:51:41.346Z,4.60
2022-12-20T09:54:19.894Z,3.47
2022-12-20T09:57:00.994Z,3.40
2022-12-20T09:59:32.939Z,3.27
2022-12-20T10:02:19.490Z,3.93
2022-12-20T10:04:51.489Z,3.60
2022-12-20T10:07:29.471Z,5.93
2022-12-20T10:10:10.792Z,4.10
2022-12-20T10:12:49.027Z,7.33
2022-12-20T10:15:22.450Z,13.47
2022-12-20T10:18:12.462Z,7.90
2022-12-20T10:20:52.915Z,4.20
2022-12-20T10:23:32.819Z,2.80
2022-12-20T10:26:02.301Z,3.13
2022-12-20T10:28:35.013Z,2.40
2022-12-20T10:31:04.494Z,2.17
2022-12-20T10:33:33.022Z,2.70
2022-12-20T10:36:19.643Z,3.27
2022-12-20T10:38:49.267Z,2.43
2022-12-20T10:41:22.194Z,2.73
2022-12-20T10:43:57.158Z,3.17
2022-12-20T10:46:36.795Z,2.50
2022-12-20T10:49:31.464Z,2.47
2022-12-20T10:52:01.489Z,3.20
2022-12-20T10:54:35.538Z,3.87
2022-12-20T10:57:14.951Z,3.13
2022-12-20T10:59:49.060Z,3.53
2022-12-20T11:02:30.283Z,3.73
2022-12-20T11:05:06.183Z,3.93
2022-12-20T11:07:36.124Z,5.30
2022-12-20T11:10:20.021Z,4.17
2022-12-20T11:12:54.059Z,3.90
2022-12-20T11:15:34.474Z,3.50
2022-12-20T11:18:09.660Z,5.67
2022-12-20T11:20:43.955Z,3.90
2022-12-20T11:23:23.078Z,4.53
2022-12-20T11:26:11.158Z,4.33
2022-12-20T11:28:52.631Z,4.23
2022-12-20T11:31:33.359Z,4.50
2022-12-20T11:34:09.164Z,3.00
2022-12-20T11:36:58.568Z,3.43
2022-12-20T11:39:33.017Z,3.67
2022-12-20T11:42:06.826Z,4.60
2022-12-20T11:45:03.442Z,3.40
2022-12-20T11:47:58.512Z,3.37
2022-12-20T11:50:43.668Z,3.30
2022-12-20T11:53:17.709Z,2.63
2022-12-20T11:55:50.284Z,3.60
2022-12-20T11:58:22.417Z,2.60
2022-12-20T12:00:56.108Z,2.67
2022-12-20T12:03:31.232Z,3.00
2022-12-20T12:06:03.513Z,2.43
2022-12-20T12:08:39.818Z,2.23
2022-12-20T12:11:39.744Z,3.07
2022-12-20T12:14:04.371Z,3.30
2022-12-20T12:16:36.423Z,2.47
2022-12-20T12:19:10.707Z,3.03
2022-12-20T12:21:45.307Z,2.43
2022-12-20T12:24:30.257Z,3.03
2022-12-20T12:27:00.058Z,3.20
2022-12-20T12:29:30.390Z,3.50
2022-12-20T12:32:04.259Z,3.70
2022-12-20T12:34:49.971Z,3.13
2022-12-20T12:37:43.747Z,3.43
2022-12-20T12:40:54.463Z,2.23
2022-12-20T12:43:48.453Z,2.73
2022-12-20T12:46:20.655Z,3.13
2022-12-20T12:48:54.956Z,2.43
2022-12-20T12:51:31.067Z,2.93
2022-12-20T12:54:13.221Z,4.23
2022-12-20T12:56:46.481Z,3.23
2022-12-20T12:59:43.721Z,3.47
2022-12-20T13:02:44.794Z,2.27
2022-12-20T13:05:36.623Z,3.30
2022-12-20T13:08:17.341Z,3.80
2022-12-20T13:11:00.935Z,3.20
2022-12-20T13:13:29.158Z,3.30
2022-12-20T13:16:12.737Z,5.10
2022-12-20T13:19:00.801Z,11.30
2022-12-20T13:21:39.138Z,7.73
2022-12-20T13:24:56.147Z,9.30
2022-12-20T13:27:27.774Z,7.87
2022-12-20T13:30:22.182Z,7.03
2022-12-20T13:33:26.446Z,6.27
2022-12-20T13:36:23.311Z,7.13
2022-12-20T13:38:57.892Z,13.73
2022-12-20T13:41:35.497Z,10.10
2022-12-20T13:44:30.107Z,7.60
2022-12-20T13:47:03.669Z,7.93
2022-12-20T13:49:37.739Z,7.87
2022-12-20T13:52:22.444Z,7.93
2022-12-20T13:54:53.116Z,7.23
2022-12-20T13:57:29.493Z,6.10
2022-12-20T14:00:05.758Z,4.83
2022-12-20T14:02:37.908Z,5.77
2022-12-20T14:05:15.412Z,4.87
2022-12-20T14:07:44.559Z,3.83
2022-12-20T14:10:20.742Z,7.20
2022-12-20T14:12:53.999Z,7.27
2022-12-20T14:15:28.637Z,7.50
2022-12-20T14:17:56.341Z,5.27
2022-12-20T14:20:28.988Z,4.63
2022-12-20T14:23:04.931Z,4.50
2022-12-20T14:25:38.995Z,3.53
2022-12-20T14:28:24.981Z,4.03
2022-12-20T14:30:56.359Z,4.10
2022-12-20T14:33:31.314Z,3.97
2022-12-20T14:36:08.040Z,4.07
2022-12-20T14:38:35.817Z,5.43
2022-12-20T14:41:03.453Z,7.40
2022-12-20T14:43:37.711Z,7.73
2022-12-20T14:46:20.532Z,8.37
2022-12-20T14:48:48.707Z,6.83
2022-12-20T14:51:22.435Z,5.03
2022-12-20T14:53:53.451Z,3.93
2022-12-20T14:56:31.509Z,5.47
2022-12-20T14:59:15.743Z,6.63
2022-12-20T15:01:44.747Z,5.60
2022-12-20T15:04:26.187Z,7.67
2022-12-20T15:06:54.149Z,10.23
2022-12-20T15:09:23.130Z,7.73
2022-12-20T15:11:52.533Z,10.63
2022-12-20T15:14:35.377Z,8.77
2022-12-20T15:17:07.151Z,6.77
2022-12-20T15:19:40.430Z,6.60
2022-12-20T15:22:15.423Z,5.07
2022-12-20T15:24:43.798Z,5.57
2022-12-20T15:27:13.789Z,4.93
2022-12-20T15:29:43.505Z,4.93
2022-12-20T15:32:18.273Z,6.80
2022-12-20T15:34:46.465Z,6.73
2022-12-20T15:40:15.615Z,7.50
2022-12-20T15:42:44.096Z,7.67
2022-12-20T15:45:15.962Z,10.87
2022-12-20T15:47:43.741Z,8.60
2022-12-20T15:50:13.976Z,9.67
2022-12-20T15:52:41.849Z,11.20
2022-12-20T15:55:11.743Z,8.83
2022-12-20T15:57:39.402Z,7.80
2022-12-20T16:00:08.349Z,8.73
2022-12-20T16:02:43.164Z,7.13
2022-12-20T16:05:13.961Z,10.17
2022-12-20T16:07:41.644Z,12.83
2022-12-20T16:10:14.425Z,13.60
2022-12-20T16:12:42.906Z,12.10
2022-12-20T16:15:20.066Z,14.63
2022-12-20T16:17:49.127Z,14.13
2022-12-20T16:20:17.276Z,13.30
2022-12-20T16:22:45.859Z,13.60
2022-12-20T16:25:26.350Z,11.97
2022-12-20T16:27:54.013Z,13.83
2022-12-20T16:30:22.743Z,13.77
2022-12-20T16:32:52.080Z,15.60
2022-12-20T16:35:29.749Z,17.27
2022-12-20T16:37:58.845Z,16.00
2022-12-20T16:40:29.214Z,14.43
2022-12-20T16:42:58.294Z,13.40
2022-12-20T16:45:28.420Z,13.13
2022-12-20T16:47:57.518Z,12.53
2022-12-20T16:50:27.785Z,12.60
2022-12-20T16:52:55.440Z,14.77
2022-12-20T16:55:26.376Z,16.87
2022-12-20T16:57:56.234Z,20.27
2022-12-20T17:00:27.414Z,19.47
2022-12-20T17:02:55.280Z,15.43
2022-12-20T17:05:28.456Z,13.63
2022-12-20T17:07:56.311Z,13.53
2022-12-20T17:10:26.588Z,16.13
2022-12-20T17:12:54.614Z,14.83
2022-12-20T17:15:25.794Z,15.70
2022-12-20T17:17:54.112Z,15.00
2022-12-20T17:20:23.976Z,14.53
2022-12-20T17:22:55.786Z,11.63
2022-12-20T17:25:26.423Z,10.17
2022-12-20T17:27:55.526Z,11.70
2022-12-20T17:30:25.081Z,10.00
2022-12-20T17:32:53.300Z,7.27
2022-12-20T17:35:25.462Z,8.03
2022-12-20T17:37:56.100Z,6.37
2022-12-20T17:40:26.118Z,8.27
2022-12-20T17:42:54.027Z,7.97
2022-12-20T17:45:26.111Z,7.70
2022-12-20T17:47:54.965Z,7.60
2022-12-20T17:50:24.471Z,11.40
2022-12-20T17:52:54.688Z,9.93
2022-12-20T17:55:25.769Z,12.57
2022-12-20T17:57:54.572Z,9.27
2022-12-20T18:00:34.772Z,10.30
2022-12-20T18:03:06.798Z,11.83
2022-12-20T18:05:35.028Z,10.70
2022-12-20T18:08:03.981Z,11.30
2022-12-20T18:10:32.494Z,8.87
2022-12-20T18:13:00.093Z,11.20
2022-12-20T18:15:28.242Z,10.40
2022-12-20T18:17:55.869Z,11.07
2022-12-20T18:20:23.883Z,14.70
2022-12-20T18:22:51.493Z,14.93
2022-12-20T18:25:20.426Z,12.43
2022-12-20T18:27:48.068Z,9.67
2022-12-20T18:30:15.882Z,13.77
2022-12-20T18:32:43.692Z,12.20
2022-12-20T18:35:11.454Z,15.27
2022-12-20T18:37:39.815Z,12.33
2022-12-20T18:40:08.865Z,9.63
2022-12-20T18:42:38.125Z,5.60
2022-12-20T18:45:07.057Z,8.30
2022-12-20T18:47:35.607Z,9.47
2022-12-20T18:50:03.175Z,14.53
2022-12-20T18:52:31.154Z,16.33
2022-12-20T18:54:58.851Z,18.33
2022-12-20T18:57:27.084Z,21.63
2022-12-20T18:59:56.062Z,15.67
2022-12-20T19:02:24.521Z,12.27
2022-12-20T19:04:52.503Z,15.50
2022-12-20T19:07:20.101Z,13.17
2022-12-20T19:09:47.679Z,11.77
2022-12-20T19:12:15.520Z,9.60
2022-12-20T19:14:43.102Z,8.30
2022-12-20T19:17:12.996Z,6.47
2022-12-20T19:19:40.657Z,6.60
2022-12-20T19:22:09.794Z,5.93
2022-12-20T19:24:37.516Z,6.77
2022-12-20T19:27:06.939Z,4.70
2022-12-20T19:29:34.579Z,5.23
2022-12-20T19:32:02.947Z,5.03
2022-12-20T19:34:31.889Z,5.87
2022-12-20T19:37:00.145Z,6.60
2022-12-20T19:39:28.787Z,6.13
2022-12-20T19:42:23.175Z,7.50
2022-12-20T19:44:45.454Z,8.80
2022-12-20T19:47:13.470Z,9.37
2022-12-20T19:49:42.407Z,9.57
2022-12-20T19:52:10.861Z,11.40
2022-12-20T19:54:39.645Z,10.23
2022-12-20T19:57:07.876Z,9.97
2022-12-20T19:59:35.531Z,12.03
2022-12-20T20:02:03.872Z,10.23
2022-12-20T20:04:32.897Z,9.93
2022-12-20T20:07:02.779Z,7.33
2022-12-20T20:09:30.380Z,10.23
2022-12-20T20:11:58.259Z,8.37
2022-12-20T20:14:25.898Z,8.13
2022-12-20T20:16:53.890Z,7.53
2022-12-20T20:19:21.515Z,7.87
2022-12-20T20:21:49.782Z,6.13
2022-12-20T20:24:19.605Z,6.93
2022-12-20T20:26:47.198Z,7.00
2022-12-20T20:29:15.191Z,8.20
2022-12-20T20:31:42.803Z,7.30
2022-12-20T20:34:11.102Z,7.57
2022-12-20T20:36:38.707Z,6.60
2022-12-20T20:39:06.488Z,8.10
2022-12-20T20:41:35.427Z,8.20
2022-12-20T20:44:03.079Z,12.10
2022-12-20T20:46:30.747Z,9.20
2022-12-20T20:48:59.174Z,8.47
2022-12-20T20:51:26.910Z,13.37
2022-12-20T20:53:54.832Z,10.83
2022-12-20T20:56:22.596Z,10.47
2022-12-20T20:58:52.994Z,8.87
2022-12-20T21:01:23.148Z,7.57
2022-12-20T21:03:51.179Z,7.80
2022-12-20T21:09:06.893Z,7.47
2022-12-20T21:11:36.341Z,6.20
2022-12-20T21:14:05.497Z,6.73
2022-12-20T21:16:34.328Z,4.57
2022-12-20T21:19:01.966Z,5.10
2022-12-20T21:21:29.913Z,5.13
2022-12-20T21:23:57.962Z,6.10
2022-12-20T21:26:26.183Z,6.03
2022-12-20T21:28:57.792Z,7.07
2022-12-20T21:31:27.121Z,5.53
2022-12-20T21:33:56.890Z,5.27
2022-12-20T21:36:24.920Z,6.23
2022-12-20T21:38:54.244Z,5.40
2022-12-20T21:41:23.925Z,4.10
2022-12-20T21:43:52.466Z,3.77
2022-12-20T21:46:20.032Z,3.40
2022-12-20T21:48:49.070Z,4.77
2022-12-20T21:51:18.627Z,3.50
2022-12-20T21:53:48.743Z,2.70
2022-12-20T21:56:17.250Z,3.13
2022-12-20T21:58:45.500Z,3.07
2022-12-20T22:01:15.438Z,3.07
2022-12-20T22:03:44.307Z,2.60
2022-12-20T22:06:13.359Z,2.93
2022-12-20T22:08:41.319Z,3.93
2022-12-20T22:11:11.255Z,3.73
2022-12-20T22:13:41.975Z,3.10
2022-12-20T22:16:11.588Z,4.73
2022-12-20T22:18:40.428Z,3.47
2022-12-20T22:21:10.397Z,3.73
2022-12-20T22:23:39.878Z,3.93
2022-12-20T22:26:10.296Z,3.10
2022-12-20T22:28:38.260Z,3.67
2022-12-20T22:31:10.210Z,4.03
2022-12-20T22:33:38.996Z,3.83
2022-12-20T22:36:08.253Z,2.60
2022-12-20T22:38:36.168Z,3.37
2022-12-20T22:41:13.311Z,3.40
2022-12-20T22:43:42.121Z,3.30
2022-12-20T22:46:11.514Z,4.03
2022-12-20T22:48:40.028Z,4.83
2022-12-20T22:51:10.389Z,3.60
2022-12-20T22:53:38.660Z,3.40
2022-12-20T22:56:07.562Z,3.40
2022-12-20T22:58:37.355Z,3.10
2022-12-20T23:01:08.401Z,3.23
2022-12-20T23:03:37.366Z,2.57
2022-12-20T23:06:07.393Z,2.37
2022-12-20T23:08:36.677Z,2.33
2022-12-20T23:11:25.089Z,2.30
2022-12-20T23:14:11.881Z,2.03
2022-12-20T23:16:39.924Z,1.90
2022-12-20T23:19:07.615Z,2.43
2022-12-20T23:21:53.002Z,1.87
2022-12-20T23:24:20.668Z,2.00
2022-12-20T23:26:48.299Z,1.83
2022-12-20T23:29:17.360Z,2.60
2022-12-20T23:31:45.251Z,1.87
2022-12-20T23:34:13.491Z,2.10
2022-12-20T23:36:41.589Z,2.87
2022-12-20T23:39:09.162Z,2.20
2022-12-20T23:41:36.779Z,1.50
2022-12-20T23:44:05.802Z,2.63
2022-12-20T23:46:35.633Z,2.77
2022-12-20T23:49:03.229Z,2.60
2022-12-20T23:51:31.388Z,1.77
2022-12-20T23:53:59.009Z,3.00
2022-12-20T23:56:27.016Z,3.07
2022-12-20T23:58:55.960Z,3.43
