createdAt,value
2023-03-12T00:00:56.176Z,-1.07
2023-03-12T00:03:40.939Z,-1.03
2023-03-12T00:06:26.384Z,-1.03
2023-03-12T00:09:10.827Z,-1.00
2023-03-12T00:11:55.628Z,-0.99
2023-03-12T00:14:40.333Z,-1.05
2023-03-12T00:17:25.566Z,-1.08
2023-03-12T00:20:11.607Z,-1.10
2023-03-12T00:22:56.358Z,-1.10
2023-03-12T00:25:41.409Z,-1.20
2023-03-12T00:28:26.475Z,-1.19
2023-03-12T00:31:21.109Z,-1.20
2023-03-12T00:34:05.767Z,-1.18
2023-03-12T00:36:50.628Z,-1.21
2023-03-12T00:39:36.092Z,-1.25
2023-03-12T00:42:21.195Z,-1.23
2023-03-12T00:45:06.464Z,-1.24
2023-03-12T00:47:51.700Z,-1.26
2023-03-12T00:50:36.324Z,-1.30
2023-03-12T00:53:21.156Z,-1.29
2023-03-12T00:56:06.447Z,-1.25
2023-03-12T00:58:51.819Z,-1.28
2023-03-12T01:01:36.818Z,-1.31
2023-03-12T01:04:21.944Z,-1.36
2023-03-12T01:07:06.906Z,-1.36
2023-03-12T01:09:51.621Z,-1.34
2023-03-12T01:12:36.748Z,-1.37
2023-03-12T01:15:21.504Z,-1.40
2023-03-12T01:18:06.270Z,-1.44
2023-03-12T01:20:51.105Z,-1.43
2023-03-12T01:23:37.401Z,-1.46
2023-03-12T01:26:22.643Z,-1.46
2023-03-12T01:29:07.588Z,-1.48
2023-03-12T01:31:52.545Z,-1.48
2023-03-12T01:34:37.959Z,-1.50
2023-03-12T01:37:22.763Z,-1.48
2023-03-12T01:40:15.781Z,-1.48
2023-03-12T01:43:26.594Z,-1.46
2023-03-12T01:46:18.944Z,-1.43
2023-03-12T01:49:13.932Z,-1.49
2023-03-12T01:51:59.327Z,-1.48
2023-03-12T01:54:57.779Z,-1.49
2023-03-12T01:57:54.524Z,-1.56
2023-03-12T02:00:39.275Z,-1.56
2023-03-12T02:03:24.306Z,-1.60
2023-03-12T02:06:13.145Z,-1.58
2023-03-12T02:09:01.577Z,-1.61
2023-03-12T02:11:47.269Z,-1.60
2023-03-12T02:14:32.678Z,-1.67
2023-03-12T02:17:17.825Z,-1.62
2023-03-12T02:20:08.693Z,-1.65
2023-03-12T02:23:09.543Z,-1.72
2023-03-12T02:25:55.943Z,-1.80
2023-03-12T02:28:43.483Z,-1.85
2023-03-12T02:31:35.154Z,-1.85
2023-03-12T02:34:20.868Z,-1.90
2023-03-12T02:37:06.148Z,-1.90
2023-03-12T02:40:18.321Z,-1.88
2023-03-12T02:43:07.016Z,-1.86
2023-03-12T02:45:52.372Z,-1.83
2023-03-12T02:48:37.351Z,-1.85
2023-03-12T02:51:22.217Z,-1.83
2023-03-12T02:54:08.147Z,-1.88
2023-03-12T02:56:53.112Z,-1.89
2023-03-12T02:59:37.801Z,-1.85
2023-03-12T03:02:24.808Z,-1.84
2023-03-12T03:05:11.466Z,-1.81
2023-03-12T03:07:57.106Z,-1.79
2023-03-12T03:10:41.740Z,-1.78
2023-03-12T03:13:26.801Z,-1.77
2023-03-12T03:16:12.853Z,-1.71
2023-03-12T03:18:58.175Z,-1.77
2023-03-12T03:21:43.253Z,-1.83
2023-03-12T03:24:28.197Z,-1.88
2023-03-12T03:27:14.059Z,-1.89
2023-03-12T03:29:58.960Z,-1.90
2023-03-12T03:32:43.800Z,-1.86
2023-03-12T03:35:30.440Z,-1.88
2023-03-12T03:38:15.403Z,-1.85
2023-03-12T03:41:00.506Z,-1.84
2023-03-12T03:43:46.107Z,-1.84
2023-03-12T03:46:31.918Z,-1.86
2023-03-12T03:49:21.000Z,-1.86
2023-03-12T03:52:09.861Z,-1.84
2023-03-12T03:54:56.336Z,-1.83
2023-03-12T03:57:41.277Z,-1.82
2023-03-12T04:00:26.661Z,-1.81
2023-03-12T04:03:13.374Z,-1.81
2023-03-12T04:05:59.925Z,-1.84
2023-03-12T04:08:44.575Z,-1.79
2023-03-12T04:11:32.887Z,-1.78
2023-03-12T04:14:18.863Z,-1.74
2023-03-12T04:17:03.987Z,-1.77
2023-03-12T04:19:49.180Z,-1.73
2023-03-12T04:22:33.939Z,-1.72
2023-03-12T04:25:19.154Z,-1.74
2023-03-12T04:28:04.936Z,-1.78
2023-03-12T04:31:01.820Z,-1.72
2023-03-12T04:33:53.196Z,-1.72
2023-03-12T04:36:40.793Z,-1.66
2023-03-12T04:39:25.737Z,-1.65
2023-03-12T04:42:11.451Z,-1.59
2023-03-12T04:44:58.255Z,-1.57
2023-03-12T04:47:43.196Z,-1.56
2023-03-12T04:50:28.683Z,-1.56
2023-03-12T04:53:14.360Z,-1.56
2023-03-12T04:55:59.201Z,-1.51
2023-03-12T04:58:45.990Z,-1.50
2023-03-12T05:01:33.348Z,-1.53
2023-03-12T05:04:21.244Z,-1.50
2023-03-12T05:07:07.629Z,-1.50
2023-03-12T05:09:52.567Z,-1.50
2023-03-12T05:12:37.515Z,-1.51
2023-03-12T05:15:23.447Z,-1.50
2023-03-12T05:18:08.524Z,-1.61
2023-03-12T05:21:01.616Z,-1.65
2023-03-12T05:23:47.139Z,-1.79
2023-03-12T05:26:33.148Z,-1.89
2023-03-12T05:29:34.735Z,-1.90
2023-03-12T05:32:20.676Z,-1.92
2023-03-12T05:35:05.912Z,-1.94
2023-03-12T05:37:51.206Z,-2.04
2023-03-12T05:40:36.324Z,-2.08
2023-03-12T05:43:22.033Z,-2.09
2023-03-12T05:46:06.865Z,-2.05
2023-03-12T05:48:53.326Z,-1.95
2023-03-12T05:51:38.315Z,-1.93
2023-03-12T05:54:24.453Z,-1.81
2023-03-12T05:57:10.217Z,-1.74
2023-03-12T05:59:54.992Z,-1.66
2023-03-12T06:02:40.383Z,-1.64
2023-03-12T06:05:26.635Z,-1.55
2023-03-12T06:08:11.450Z,-1.47
2023-03-12T06:10:56.347Z,-1.49
2023-03-12T06:13:41.944Z,-1.38
2023-03-12T06:16:28.078Z,-1.26
2023-03-12T06:19:15.599Z,-1.23
2023-03-12T06:22:03.558Z,-1.11
2023-03-12T06:24:48.580Z,-0.87
2023-03-12T06:27:35.141Z,-0.98
2023-03-12T06:30:20.128Z,-0.98
2023-03-12T06:33:08.226Z,-1.18
2023-03-12T06:35:54.795Z,-1.09
2023-03-12T06:38:40.683Z,-1.10
2023-03-12T06:41:25.516Z,-1.05
2023-03-12T06:44:10.226Z,-1.10
2023-03-12T06:46:54.963Z,-1.15
2023-03-12T06:49:39.803Z,-1.08
2023-03-12T06:52:24.484Z,-1.18
2023-03-12T06:55:09.789Z,-1.02
2023-03-12T06:57:54.624Z,-0.91
2023-03-12T07:00:39.431Z,-0.40
2023-03-12T07:03:24.238Z,-0.09
2023-03-12T07:06:13.285Z,0.01
2023-03-12T07:08:58.492Z,0.18
2023-03-12T07:11:43.627Z,-0.02
2023-03-12T07:14:28.021Z,-0.14
2023-03-12T07:17:12.846Z,-0.18
2023-03-12T07:19:57.614Z,-0.24
2023-03-12T07:22:42.372Z,-0.53
2023-03-12T07:25:27.081Z,-0.30
2023-03-12T07:28:12.379Z,-0.10
2023-03-12T07:31:04.216Z,-0.31
2023-03-12T07:33:49.452Z,-0.16
2023-03-12T07:36:34.651Z,0.02
2023-03-12T07:39:19.534Z,0.04
2023-03-12T07:42:04.569Z,-0.19
2023-03-12T07:44:51.148Z,0.13
2023-03-12T07:47:35.809Z,0.19
2023-03-12T07:50:20.679Z,0.54
2023-03-12T07:53:05.505Z,1.04
2023-03-12T07:55:50.311Z,0.77
2023-03-12T07:58:35.812Z,0.66
2023-03-12T08:01:20.786Z,0.58
2023-03-12T08:04:05.871Z,0.88
2023-03-12T08:06:50.514Z,0.87
2023-03-12T08:09:35.275Z,0.74
2023-03-12T08:12:19.957Z,0.81
2023-03-12T08:15:05.938Z,0.37
2023-03-12T08:17:50.859Z,0.30
2023-03-12T08:20:35.764Z,0.39
2023-03-12T08:23:21.638Z,0.27
2023-03-12T08:26:06.301Z,0.63
2023-03-12T08:28:50.801Z,0.35
2023-03-12T08:31:36.092Z,0.78
2023-03-12T08:34:20.680Z,1.04
2023-03-12T08:37:05.990Z,0.76
2023-03-12T08:39:50.652Z,1.16
2023-03-12T08:42:35.214Z,0.97
2023-03-12T08:45:20.183Z,0.80
2023-03-12T08:48:06.542Z,0.51
2023-03-12T08:50:51.155Z,0.71
2023-03-12T08:53:36.603Z,0.86
2023-03-12T08:56:21.424Z,1.30
2023-03-12T08:59:05.857Z,0.86
2023-03-12T09:01:50.890Z,1.16
2023-03-12T09:04:35.835Z,1.31
2023-03-12T09:07:21.974Z,1.15
2023-03-12T09:10:06.926Z,1.24
2023-03-12T09:12:51.614Z,1.64
2023-03-12T09:15:36.246Z,0.84
2023-03-12T09:18:21.244Z,0.45
2023-03-12T09:21:06.332Z,1.04
2023-03-12T09:23:51.085Z,0.70
2023-03-12T09:26:36.107Z,0.85
2023-03-12T09:29:21.047Z,0.98
2023-03-12T09:32:06.164Z,1.17
2023-03-12T09:34:50.923Z,0.99
2023-03-12T09:37:35.638Z,0.77
2023-03-12T09:40:23.350Z,0.36
2023-03-12T09:43:27.162Z,0.35
2023-03-12T09:46:14.323Z,0.21
2023-03-12T09:49:04.626Z,0.34
2023-03-12T09:51:53.796Z,0.27
2023-03-12T09:54:48.935Z,0.22
2023-03-12T10:11:54.357Z,0.59
2023-03-12T10:14:58.189Z,0.46
2023-03-12T10:17:49.655Z,0.31
2023-03-12T10:20:47.435Z,0.53
2023-03-12T10:23:44.994Z,0.43
2023-03-12T10:26:42.462Z,0.43
2023-03-12T10:29:37.070Z,0.77
2023-03-12T10:32:30.414Z,0.78
2023-03-12T10:35:24.317Z,0.75
2023-03-12T10:38:20.156Z,0.91
2023-03-12T10:41:26.164Z,1.12
2023-03-12T10:44:19.465Z,0.97
2023-03-12T10:47:22.373Z,0.74
2023-03-12T10:50:15.360Z,0.87
2023-03-12T10:53:29.385Z,0.93
2023-03-12T10:56:19.441Z,0.80
2023-03-12T10:59:20.567Z,0.76
2023-03-12T11:02:42.490Z,0.66
2023-03-12T11:05:47.914Z,0.50
2023-03-12T11:08:34.923Z,0.51
2023-03-12T11:11:34.082Z,0.53
2023-03-12T11:14:24.671Z,0.43
2023-03-12T11:19:51.300Z,0.40
2023-03-12T11:22:36.100Z,0.39
2023-03-12T11:25:27.649Z,0.38
2023-03-12T11:28:20.225Z,0.48
2023-03-12T11:31:12.816Z,0.43
2023-03-12T11:34:06.805Z,0.46
2023-03-12T11:37:10.509Z,0.36
2023-03-12T11:40:09.238Z,0.25
2023-03-12T11:43:01.635Z,0.42
2023-03-12T11:46:11.490Z,0.67
2023-03-12T11:49:14.786Z,0.77
2023-03-12T11:52:10.137Z,0.71
2023-03-12T11:55:04.181Z,0.72
2023-03-12T11:57:58.194Z,0.62
2023-03-12T12:01:12.435Z,0.68
2023-03-12T12:04:05.966Z,0.61
2023-03-12T12:06:53.586Z,0.58
2023-03-12T12:10:01.865Z,0.53
2023-03-12T12:12:52.873Z,0.50
2023-03-12T12:16:00.740Z,0.47
2023-03-12T12:18:58.304Z,0.49
2023-03-12T12:21:55.087Z,0.67
2023-03-12T12:24:58.798Z,0.97
2023-03-12T12:27:49.903Z,1.44
2023-03-12T12:30:37.520Z,1.52
2023-03-12T12:33:23.597Z,1.04
2023-03-12T12:36:10.216Z,0.50
2023-03-12T12:39:00.606Z,0.42
2023-03-12T12:41:50.983Z,0.91
2023-03-12T12:44:48.864Z,1.57
2023-03-12T12:47:45.468Z,2.18
2023-03-12T12:50:35.808Z,2.58
2023-03-12T12:53:25.776Z,3.14
2023-03-12T12:56:15.394Z,3.11
2023-03-12T12:59:31.122Z,2.89
2023-03-12T13:02:22.337Z,2.74
2023-03-12T13:05:19.879Z,2.59
2023-03-12T13:08:08.011Z,2.15
2023-03-12T13:11:02.175Z,1.78
2023-03-12T13:14:12.449Z,2.18
2023-03-12T13:17:08.709Z,2.31
2023-03-12T13:20:01.660Z,2.72
2023-03-12T13:22:58.785Z,2.73
2023-03-12T13:26:24.810Z,2.22
2023-03-12T13:29:19.108Z,1.70
2023-03-12T13:32:04.618Z,0.95
2023-03-12T13:34:49.578Z,0.32
2023-03-12T13:37:46.263Z,-0.01
2023-03-12T13:40:31.396Z,0.12
2023-03-12T13:43:32.626Z,0.83
2023-03-12T13:46:28.358Z,1.06
2023-03-12T13:49:16.260Z,1.16
2023-03-12T13:52:13.696Z,1.15
2023-03-12T13:55:10.676Z,1.02
2023-03-12T13:58:08.430Z,0.83
2023-03-12T14:00:57.099Z,0.63
2023-03-12T14:03:49.308Z,0.37
2023-03-12T14:06:53.137Z,0.25
2023-03-12T14:09:52.911Z,-0.21
2023-03-12T14:12:59.548Z,-0.59
2023-03-12T14:15:51.217Z,-0.65
2023-03-12T14:18:38.226Z,-0.37
2023-03-12T14:21:28.338Z,-0.08
2023-03-12T14:24:21.545Z,0.25
2023-03-12T14:27:14.207Z,0.41
2023-03-12T14:30:11.157Z,0.89
2023-03-12T14:33:00.887Z,1.07
2023-03-12T14:35:52.957Z,1.33
2023-03-12T14:38:44.749Z,1.39
2023-03-12T14:41:35.126Z,1.51
2023-03-12T14:44:25.286Z,1.33
2023-03-12T14:47:17.025Z,1.47
2023-03-12T14:50:02.847Z,1.50
2023-03-12T14:52:47.656Z,1.36
2023-03-12T14:55:32.635Z,1.16
2023-03-12T14:58:19.965Z,0.95
2023-03-12T15:01:06.898Z,0.74
2023-03-12T15:04:14.046Z,0.56
2023-03-12T15:07:03.750Z,0.07
2023-03-12T15:09:51.502Z,-0.12
2023-03-12T15:12:37.683Z,-0.31
2023-03-12T15:15:42.568Z,-0.45
2023-03-12T15:18:29.924Z,-0.49
2023-03-12T15:21:15.723Z,-0.42
2023-03-12T15:24:01.292Z,-0.38
2023-03-12T15:26:46.035Z,-0.38
2023-03-12T15:29:30.776Z,-0.34
2023-03-12T15:32:19.978Z,-0.38
2023-03-12T15:35:13.048Z,-0.35
2023-03-12T15:37:58.344Z,-0.32
2023-03-12T15:40:48.079Z,-0.26
2023-03-12T15:43:33.035Z,-0.22
2023-03-12T15:46:18.358Z,-0.19
2023-03-12T15:49:02.755Z,-0.27
2023-03-12T15:52:05.105Z,-0.42
2023-03-12T15:55:09.746Z,-0.48
2023-03-12T15:57:56.639Z,-0.54
2023-03-12T16:00:43.537Z,-0.57
2023-03-12T16:03:28.449Z,-0.56
2023-03-12T16:06:15.925Z,-0.54
2023-03-12T16:09:05.492Z,-0.50
2023-03-12T16:11:51.820Z,-0.51
2023-03-12T16:14:37.602Z,-0.51
2023-03-12T16:17:22.982Z,-0.49
2023-03-12T16:20:11.763Z,-0.46
2023-03-12T16:22:56.655Z,-0.43
2023-03-12T16:25:52.441Z,-0.44
2023-03-12T16:28:37.072Z,-0.42
2023-03-12T16:31:21.957Z,-0.39
2023-03-12T16:34:10.254Z,-0.46
2023-03-12T16:36:54.769Z,-0.42
2023-03-12T16:39:40.051Z,-0.42
2023-03-12T16:42:24.786Z,-0.44
2023-03-12T16:45:12.930Z,-0.42
2023-03-12T16:48:00.512Z,-0.48
2023-03-12T16:51:03.935Z,-0.52
2023-03-12T16:53:58.474Z,-0.53
2023-03-12T16:56:50.359Z,-0.51
2023-03-12T16:59:37.478Z,-0.46
2023-03-12T17:02:22.332Z,-0.38
2023-03-12T17:05:07.320Z,-0.39
2023-03-12T17:07:53.029Z,-0.41
2023-03-12T17:10:38.330Z,-0.44
2023-03-12T17:13:24.339Z,-0.49
2023-03-12T17:16:12.061Z,-0.57
2023-03-12T17:18:56.995Z,-0.53
2023-03-12T17:21:43.453Z,-0.55
2023-03-12T17:24:28.018Z,-0.46
2023-03-12T17:27:15.437Z,-0.44
2023-03-12T17:30:00.429Z,-0.44
2023-03-12T17:32:45.700Z,-0.37
2023-03-12T17:35:30.607Z,-0.39
2023-03-12T17:38:15.524Z,-0.45
2023-03-12T17:41:00.946Z,-0.43
2023-03-12T17:43:45.677Z,-0.47
2023-03-12T17:46:30.858Z,-0.53
2023-03-12T17:49:15.707Z,-0.48
2023-03-12T17:52:01.540Z,-0.36
2023-03-12T17:54:46.497Z,-0.37
2023-03-12T17:57:31.402Z,-0.30
2023-03-12T18:00:21.376Z,-0.32
2023-03-12T18:03:06.493Z,-0.29
2023-03-12T18:05:51.733Z,-0.31
2023-03-12T18:08:36.701Z,-0.33
2023-03-12T18:11:23.915Z,-0.33
2023-03-12T18:14:08.471Z,-0.32
2023-03-12T18:16:53.465Z,-0.36
2023-03-12T18:19:38.600Z,-0.24
2023-03-12T18:22:23.918Z,-0.18
2023-03-12T18:25:09.837Z,-0.24
2023-03-12T18:27:56.657Z,-0.24
2023-03-12T18:30:45.166Z,-0.28
2023-03-12T18:33:30.400Z,-0.20
2023-03-12T18:36:15.004Z,-0.32
2023-03-12T18:39:04.138Z,-0.32
2023-03-12T18:41:49.181Z,-0.37
2023-03-12T18:44:33.913Z,-0.35
2023-03-12T18:47:18.912Z,-0.35
2023-03-12T18:50:03.584Z,-0.32
2023-03-12T18:52:48.609Z,-0.39
2023-03-12T18:55:32.910Z,-0.41
2023-03-12T18:58:17.618Z,-0.38
2023-03-12T19:01:02.391Z,-0.37
2023-03-12T19:03:47.031Z,-0.35
2023-03-12T19:06:47.805Z,-0.26
2023-03-12T19:09:34.605Z,-0.29
2023-03-12T19:12:19.326Z,-0.29
2023-03-12T19:15:04.296Z,-0.28
2023-03-12T19:17:49.807Z,-0.34
2023-03-12T19:20:35.822Z,-0.38
2023-03-12T19:23:21.040Z,-0.41
2023-03-12T19:26:06.949Z,-0.46
2023-03-12T19:28:51.837Z,-0.48
2023-03-12T19:31:36.440Z,-0.44
2023-03-12T19:34:21.642Z,-0.42
2023-03-12T19:37:06.504Z,-0.45
2023-03-12T19:39:51.467Z,-0.38
2023-03-12T19:42:36.440Z,-0.33
2023-03-12T19:45:21.125Z,-0.28
2023-03-12T19:48:06.296Z,-0.32
2023-03-12T19:50:52.967Z,-0.30
2023-03-12T19:53:38.149Z,-0.27
2023-03-12T19:56:22.868Z,-0.33
2023-03-12T19:59:07.369Z,-0.35
2023-03-12T20:01:52.522Z,-0.31
2023-03-12T20:04:37.504Z,-0.33
2023-03-12T20:07:22.407Z,-0.31
2023-03-12T20:10:11.453Z,-0.31
2023-03-12T20:12:56.409Z,-0.41
2023-03-12T20:15:44.608Z,-0.51
2023-03-12T20:18:30.169Z,-0.59
2023-03-12T20:21:15.366Z,-0.62
2023-03-12T20:24:01.633Z,-0.63
2023-03-12T20:26:46.253Z,-0.67
2023-03-12T20:29:31.200Z,-0.65
2023-03-12T20:32:17.754Z,-0.64
2023-03-12T20:35:02.734Z,-0.70
2023-03-12T20:37:47.474Z,-0.67
2023-03-12T20:40:32.133Z,-0.65
2023-03-12T20:43:17.418Z,-0.65
2023-03-12T20:46:02.288Z,-0.75
2023-03-12T20:48:46.711Z,-0.83
2023-03-12T20:51:31.775Z,-0.95
2023-03-12T20:54:17.037Z,-1.02
2023-03-12T20:57:01.546Z,-1.06
2023-03-12T20:59:46.201Z,-1.21
2023-03-12T21:02:31.140Z,-1.30
2023-03-12T21:05:16.031Z,-1.32
2023-03-12T21:08:00.508Z,-1.44
2023-03-12T21:10:45.406Z,-1.41
2023-03-12T21:13:30.266Z,-1.56
2023-03-12T21:16:15.525Z,-1.56
2023-03-12T21:19:00.391Z,-1.69
2023-03-12T21:21:45.106Z,-1.73
2023-03-12T21:24:32.370Z,-1.85
2023-03-12T21:27:16.909Z,-1.95
2023-03-12T21:30:01.776Z,-2.04
2023-03-12T21:32:46.666Z,-2.12
2023-03-12T21:35:31.818Z,-2.23
2023-03-12T21:38:16.795Z,-2.30
2023-03-12T21:41:06.429Z,-2.38
2023-03-12T21:43:51.505Z,-2.45
2023-03-12T21:46:36.410Z,-2.59
2023-03-12T21:49:21.283Z,-2.72
2023-03-12T21:52:05.920Z,-2.88
2023-03-12T21:54:50.529Z,-3.06
2023-03-12T21:57:35.488Z,-3.27
2023-03-12T22:00:20.237Z,-3.46
2023-03-12T22:03:05.024Z,-3.63
2023-03-12T22:05:51.357Z,-3.72
2023-03-12T22:08:37.362Z,-3.81
2023-03-12T22:11:22.177Z,-3.80
2023-03-12T22:14:07.170Z,-3.76
2023-03-12T22:16:51.744Z,-3.78
2023-03-12T22:19:36.559Z,-3.78
2023-03-12T22:22:21.369Z,-3.76
2023-03-12T22:25:06.615Z,-3.85
2023-03-12T22:27:51.251Z,-3.79
2023-03-12T22:30:35.938Z,-3.84
2023-03-12T22:33:20.735Z,-3.86
2023-03-12T22:36:08.484Z,-3.90
2023-03-12T22:38:53.325Z,-3.93
2023-03-12T22:41:38.201Z,-3.88
2023-03-12T22:44:22.847Z,-3.86
2023-03-12T22:47:08.053Z,-3.72
2023-03-12T22:49:52.656Z,-3.66
2023-03-12T22:52:37.600Z,-3.66
2023-03-12T22:55:22.233Z,-3.72
2023-03-12T22:58:07.112Z,-3.75
2023-03-12T23:01:00.500Z,-3.77
2023-03-12T23:03:46.478Z,-3.76
2023-03-12T23:06:31.532Z,-3.78
2023-03-12T23:09:16.101Z,-3.86
2023-03-12T23:12:01.234Z,-3.85
2023-03-12T23:14:46.022Z,-4.01
2023-03-12T23:17:30.619Z,-4.03
2023-03-12T23:20:15.626Z,-4.00
2023-03-12T23:23:00.557Z,-3.99
2023-03-12T23:25:55.272Z,-4.00
2023-03-12T23:28:40.412Z,-3.86
2023-03-12T23:31:26.933Z,-3.68
2023-03-12T23:34:11.982Z,-3.47
2023-03-12T23:36:56.976Z,-3.28
2023-03-12T23:39:53.903Z,-3.13
2023-03-12T23:42:39.127Z,-3.00
2023-03-12T23:45:24.139Z,-2.95
2023-03-12T23:48:09.343Z,-2.84
2023-03-12T23:50:54.884Z,-2.79
2023-03-12T23:53:42.355Z,-2.75
2023-03-12T23:56:32.387Z,-2.83
2023-03-12T23:59:17.717Z,-2.90
