createdAt,value
2022-10-16T00:02:30.553Z,100328.38
2022-10-16T00:05:02.369Z,100322.23
2022-10-16T00:07:34.009Z,100316.36
2022-10-16T00:10:06.206Z,100310.48
2022-10-16T00:12:37.854Z,100304.48
2022-10-16T00:15:11.321Z,100305.20
2022-10-16T00:17:42.957Z,100303.88
2022-10-16T00:20:14.511Z,100301.67
2022-10-16T00:22:46.403Z,100304.75
2022-10-16T00:25:18.026Z,100304.27
2022-10-16T00:27:49.801Z,100309.06
2022-10-16T00:30:24.416Z,100310.86
2022-10-16T00:32:56.109Z,100312.66
2022-10-16T00:35:28.920Z,100321.51
2022-10-16T00:38:00.511Z,100322.66
2022-10-16T00:40:32.699Z,100327.54
2022-10-16T00:43:04.588Z,100327.06
2022-10-16T00:45:36.243Z,100321.42
2022-10-16T00:48:12.881Z,100323.53
2022-10-16T00:50:44.790Z,100322.19
2022-10-16T00:53:18.637Z,100320.84
2022-10-16T00:55:50.195Z,100320.28
2022-10-16T00:58:22.488Z,100316.67
2022-10-16T01:00:54.093Z,100320.60
2022-10-16T01:03:32.290Z,100322.77
2022-10-16T01:06:18.310Z,100326.89
2022-10-16T01:09:03.680Z,100326.19
2022-10-16T01:11:40.808Z,100325.30
2022-10-16T01:14:19.192Z,100327.39
2022-10-16T01:16:55.632Z,100330.64
2022-10-16T01:19:45.224Z,100331.68
2022-10-16T01:22:18.351Z,100335.88
2022-10-16T01:24:52.034Z,100328.78
2022-10-16T01:27:27.848Z,100324.42
2022-10-16T01:30:04.323Z,100323.09
2022-10-16T01:32:42.101Z,100325.14
2022-10-16T01:35:19.895Z,100327.99
2022-10-16T01:37:55.471Z,100324.95
2022-10-16T01:40:30.506Z,100329.08
2022-10-16T01:43:06.524Z,100332.48
2022-10-16T01:45:39.105Z,100334.61
2022-10-16T01:48:13.892Z,100337.29
2022-10-16T01:51:02.372Z,100341.70
2022-10-16T01:53:34.818Z,100349.20
2022-10-16T01:56:10.158Z,100350.11
2022-10-16T01:58:48.422Z,100349.05
2022-10-16T02:01:24.098Z,100347.13
2022-10-16T02:03:59.823Z,100341.33
2022-10-16T02:06:31.584Z,100342.71
2022-10-16T02:09:03.549Z,100342.59
2022-10-16T02:11:35.409Z,100339.79
2022-10-16T02:14:08.119Z,100342.12
2022-10-16T02:16:39.105Z,100343.04
2022-10-16T02:19:11.854Z,100352.35
2022-10-16T02:21:45.529Z,100355.09
2022-10-16T02:24:33.599Z,100358.90
2022-10-16T02:27:12.429Z,100356.83
2022-10-16T02:29:50.821Z,100355.25
2022-10-16T02:32:26.850Z,100351.43
2022-10-16T02:35:00.436Z,100348.02
2022-10-16T02:37:33.141Z,100346.50
2022-10-16T02:40:06.036Z,100343.95
2022-10-16T02:42:40.154Z,100346.59
2022-10-16T02:45:13.516Z,100344.21
2022-10-16T02:47:45.145Z,100344.80
2022-10-16T02:50:17.226Z,100346.79
2022-10-16T02:52:48.842Z,100350.55
2022-10-16T02:55:20.464Z,100350.99
2022-10-16T02:57:52.417Z,100350.44
2022-10-16T03:00:24.047Z,100353.83
2022-10-16T03:02:55.674Z,100356.70
2022-10-16T03:05:28.028Z,100355.39
2022-10-16T03:08:01.764Z,100360.03
2022-10-16T03:10:32.172Z,100356.77
2022-10-16T03:13:04.046Z,100359.80
2022-10-16T03:15:35.580Z,100361.57
2022-10-16T03:18:07.646Z,100357.65
2022-10-16T03:20:39.381Z,100356.56
2022-10-16T03:23:10.990Z,100354.91
2022-10-16T03:25:42.792Z,100352.79
2022-10-16T03:28:14.667Z,100355.02
2022-10-16T03:30:46.397Z,100355.89
2022-10-16T03:33:18.170Z,100360.41
2022-10-16T03:35:56.490Z,100360.82
2022-10-16T03:38:28.103Z,100368.79
2022-10-16T03:40:59.680Z,100368.63
2022-10-16T03:43:31.530Z,100370.27
2022-10-16T03:46:03.105Z,100370.34
2022-10-16T03:48:34.975Z,100370.73
2022-10-16T03:51:06.819Z,100371.61
2022-10-16T03:53:38.440Z,100379.95
2022-10-16T03:56:10.350Z,100383.25
2022-10-16T03:58:41.946Z,100387.29
2022-10-16T04:01:13.769Z,100387.83
2022-10-16T04:03:45.372Z,100389.20
2022-10-16T04:06:17.093Z,100391.73
2022-10-16T04:08:48.785Z,100392.46
2022-10-16T04:11:20.408Z,100397.45
2022-10-16T04:13:51.985Z,100397.94
2022-10-16T04:16:23.655Z,100396.80
2022-10-16T04:18:55.528Z,100397.55
2022-10-16T04:21:27.112Z,100394.74
2022-10-16T04:23:58.733Z,100397.42
2022-10-16T04:26:30.416Z,100405.57
2022-10-16T04:29:02.111Z,100407.61
2022-10-16T04:31:33.842Z,100413.48
2022-10-16T04:34:05.444Z,100413.22
2022-10-16T04:36:37.649Z,100419.09
2022-10-16T04:39:10.092Z,100423.40
2022-10-16T04:41:42.642Z,100423.54
2022-10-16T04:44:15.236Z,100425.52
2022-10-16T04:46:46.850Z,100429.92
2022-10-16T04:49:18.900Z,100427.74
2022-10-16T04:51:50.601Z,100428.27
2022-10-16T04:54:22.317Z,100431.35
2022-10-16T04:56:53.915Z,100431.30
2022-10-16T04:59:25.674Z,100433.50
2022-10-16T05:01:57.307Z,100435.11
2022-10-16T05:04:28.879Z,100434.80
2022-10-16T05:07:00.460Z,100431.98
2022-10-16T05:09:31.976Z,100429.77
2022-10-16T05:12:04.464Z,100426.30
2022-10-16T05:14:36.219Z,100420.61
2022-10-16T05:17:07.748Z,100422.78
2022-10-16T05:19:39.366Z,100429.36
2022-10-16T05:22:11.024Z,100437.71
2022-10-16T05:24:42.608Z,100442.52
2022-10-16T05:27:19.903Z,100450.29
2022-10-16T05:29:52.005Z,100453.42
2022-10-16T05:32:23.614Z,100446.40
2022-10-16T05:34:55.197Z,100446.41
2022-10-16T05:37:27.121Z,100443.98
2022-10-16T05:39:59.035Z,100444.16
2022-10-16T05:42:30.773Z,100443.38
2022-10-16T05:45:02.325Z,100445.69
2022-10-16T05:47:34.034Z,100450.59
2022-10-16T05:50:06.757Z,100453.01
2022-10-16T05:52:36.955Z,100450.25
2022-10-16T05:55:09.760Z,100451.16
2022-10-16T05:57:41.410Z,100454.11
2022-10-16T06:00:14.468Z,100450.66
2022-10-16T06:02:46.097Z,100456.29
2022-10-16T06:05:17.901Z,100461.95
2022-10-16T06:07:49.620Z,100468.26
2022-10-16T06:10:21.387Z,100461.07
2022-10-16T06:12:53.138Z,100459.90
2022-10-16T06:15:24.957Z,100461.24
2022-10-16T06:17:56.586Z,100460.69
2022-10-16T06:20:28.275Z,100471.22
2022-10-16T06:23:00.376Z,100475.17
2022-10-16T06:25:32.289Z,100478.71
2022-10-16T06:28:03.945Z,100473.57
2022-10-16T06:30:35.642Z,100477.55
2022-10-16T06:33:07.314Z,100481.91
2022-10-16T06:35:39.030Z,100484.27
2022-10-16T06:38:10.749Z,100486.05
2022-10-16T06:40:42.323Z,100489.52
2022-10-16T06:43:13.942Z,100495.77
2022-10-16T06:45:45.908Z,100496.44
2022-10-16T06:48:17.563Z,100506.46
2022-10-16T06:50:59.171Z,100514.98
2022-10-16T06:53:40.060Z,100525.07
2022-10-16T06:56:17.544Z,100534.48
2022-10-16T06:58:50.066Z,100534.95
2022-10-16T07:01:21.514Z,100542.73
2022-10-16T07:03:53.813Z,100543.23
2022-10-16T07:06:28.040Z,100544.39
2022-10-16T07:08:59.708Z,100544.93
2022-10-16T07:11:31.352Z,100546.33
2022-10-16T07:14:03.490Z,100546.85
2022-10-16T07:16:36.602Z,100548.34
2022-10-16T07:19:08.291Z,100555.62
2022-10-16T07:21:40.098Z,100556.70
2022-10-16T07:24:16.279Z,100553.80
2022-10-16T07:26:48.469Z,100553.87
2022-10-16T07:29:22.587Z,100551.14
2022-10-16T07:31:54.173Z,100547.83
2022-10-16T07:34:25.814Z,100544.10
2022-10-16T07:36:57.436Z,100542.16
2022-10-16T07:39:29.185Z,100542.59
2022-10-16T07:42:00.791Z,100541.45
2022-10-16T07:44:32.440Z,100543.11
2022-10-16T07:47:04.157Z,100542.03
2022-10-16T07:49:35.739Z,100541.55
2022-10-16T07:52:07.488Z,100544.05
2022-10-16T07:54:39.085Z,100549.26
2022-10-16T07:57:10.702Z,100556.63
2022-10-16T07:59:42.395Z,100563.10
2022-10-16T08:02:14.163Z,100566.05
2022-10-16T08:04:48.519Z,100569.40
2022-10-16T08:07:20.184Z,100577.36
2022-10-16T08:09:53.985Z,100583.73
2022-10-16T08:12:25.925Z,100590.44
2022-10-16T08:14:57.653Z,100583.41
2022-10-16T08:17:29.506Z,100579.98
2022-10-16T08:20:01.217Z,100581.54
2022-10-16T08:22:32.890Z,100586.33
2022-10-16T08:25:04.560Z,100589.10
2022-10-16T08:27:36.527Z,100587.10
2022-10-16T08:30:10.812Z,100586.08
2022-10-16T08:32:43.027Z,100585.25
2022-10-16T08:35:16.248Z,100585.57
2022-10-16T08:37:47.879Z,100590.77
2022-10-16T08:43:18.840Z,100606.05
2022-10-16T08:46:06.673Z,100597.61
2022-10-16T08:48:46.898Z,100593.63
2022-10-16T08:51:25.191Z,100595.70
2022-10-16T08:53:59.604Z,100599.88
2022-10-16T08:56:32.566Z,100606.19
2022-10-16T08:59:06.879Z,100607.11
2022-10-16T09:01:43.892Z,100604.45
2022-10-16T09:04:54.173Z,100608.89
2022-10-16T09:07:39.929Z,100614.06
2022-10-16T09:10:23.279Z,100618.91
2022-10-16T09:12:57.483Z,100622.89
2022-10-16T09:15:38.110Z,100628.49
2022-10-16T09:18:16.480Z,100623.61
2022-10-16T09:20:55.550Z,100625.86
2022-10-16T09:23:30.559Z,100620.58
2022-10-16T09:26:03.909Z,100613.63
2022-10-16T09:28:35.879Z,100615.66
2022-10-16T09:31:07.681Z,100617.61
2022-10-16T09:33:43.661Z,100625.18
2022-10-16T09:36:17.011Z,100629.91
2022-10-16T09:38:50.692Z,100630.30
2022-10-16T09:41:26.105Z,100628.89
2022-10-16T09:44:01.335Z,100631.46
2022-10-16T09:46:37.618Z,100629.81
2022-10-16T09:49:24.564Z,100628.34
2022-10-16T09:52:07.733Z,100629.88
2022-10-16T09:54:40.004Z,100635.48
2022-10-16T09:57:21.662Z,100643.05
2022-10-16T09:59:56.381Z,100646.41
2022-10-16T10:02:32.879Z,100648.06
2022-10-16T10:05:06.634Z,100643.05
2022-10-16T10:07:46.854Z,100640.66
2022-10-16T10:10:26.965Z,100641.95
2022-10-16T10:13:00.205Z,100637.56
2022-10-16T10:15:37.932Z,100634.60
2022-10-16T10:18:22.685Z,100639.11
2022-10-16T10:23:36.635Z,100644.48
2022-10-16T10:26:14.676Z,100655.95
2022-10-16T10:29:01.313Z,100650.98
2022-10-16T10:31:38.426Z,100649.88
2022-10-16T10:34:29.962Z,100649.05
2022-10-16T10:37:08.848Z,100644.54
2022-10-16T10:39:50.428Z,100650.00
2022-10-16T10:42:33.480Z,100643.90
2022-10-16T10:45:24.083Z,100635.45
2022-10-16T10:48:14.621Z,100634.77
2022-10-16T10:50:51.593Z,100643.10
2022-10-16T10:53:35.333Z,100643.38
2022-10-16T10:56:18.385Z,100656.11
2022-10-16T10:59:11.049Z,100652.61
2022-10-16T11:01:52.472Z,100655.13
2022-10-16T11:04:45.139Z,100648.39
2022-10-16T11:07:23.092Z,100637.98
2022-10-16T11:09:59.857Z,100633.77
2022-10-16T11:12:37.025Z,100639.41
2022-10-16T11:15:17.574Z,100646.05
2022-10-16T11:17:57.136Z,100645.00
2022-10-16T11:20:32.083Z,100646.96
2022-10-16T11:23:12.621Z,100646.53
2022-10-16T11:25:45.733Z,100641.64
2022-10-16T11:28:23.836Z,100636.29
2022-10-16T11:31:02.377Z,100628.10
2022-10-16T11:33:41.878Z,100635.39
2022-10-16T11:36:18.778Z,100627.05
2022-10-16T11:38:57.399Z,100627.27
2022-10-16T11:41:37.671Z,100625.64
2022-10-16T11:44:21.300Z,100632.30
2022-10-16T11:47:28.773Z,100634.21
2022-10-16T11:50:00.285Z,100641.84
2022-10-16T11:52:40.781Z,100640.48
2022-10-16T11:55:19.609Z,100648.62
2022-10-16T11:57:55.983Z,100645.64
2022-10-16T12:00:30.896Z,100645.29
2022-10-16T12:03:13.315Z,100652.63
2022-10-16T12:06:00.878Z,100659.98
2022-10-16T12:08:35.621Z,100657.05
2022-10-16T12:11:24.737Z,100652.58
2022-10-16T12:14:09.596Z,100649.14
2022-10-16T12:16:53.065Z,100649.05
2022-10-16T12:19:26.341Z,100657.05
2022-10-16T12:22:00.942Z,100658.66
2022-10-16T12:24:41.955Z,100653.40
2022-10-16T12:27:30.479Z,100651.00
2022-10-16T12:30:06.839Z,100653.69
2022-10-16T12:32:46.776Z,100654.80
2022-10-16T12:35:25.837Z,100659.65
2022-10-16T12:38:07.030Z,100661.98
2022-10-16T12:40:41.104Z,100667.76
2022-10-16T12:43:30.498Z,100668.16
2022-10-16T12:46:23.608Z,100665.20
2022-10-16T12:49:06.754Z,100668.23
2022-10-16T12:51:41.058Z,100669.58
2022-10-16T12:54:16.604Z,100669.67
2022-10-16T12:57:01.264Z,100655.53
2022-10-16T12:59:40.909Z,100661.29
2022-10-16T13:02:45.963Z,100662.18
2022-10-16T13:05:28.688Z,100669.27
2022-10-16T13:08:04.879Z,100678.63
2022-10-16T13:10:42.484Z,100682.91
2022-10-16T13:13:36.452Z,100679.83
2022-10-16T13:16:17.340Z,100686.52
2022-10-16T13:19:00.001Z,100688.11
2022-10-16T13:21:44.885Z,100686.18
2022-10-16T13:24:28.053Z,100687.23
2022-10-16T13:27:08.224Z,100692.66
2022-10-16T13:29:42.222Z,100688.23
2022-10-16T13:32:17.411Z,100691.54
2022-10-16T13:34:51.078Z,100695.75
2022-10-16T13:37:25.719Z,100697.66
2022-10-16T13:40:09.614Z,100698.58
2022-10-16T13:42:41.718Z,100700.05
2022-10-16T13:45:23.524Z,100709.24
2022-10-16T13:48:05.430Z,100711.84
2022-10-16T13:50:37.360Z,100713.35
2022-10-16T13:53:15.259Z,100719.33
2022-10-16T13:55:46.884Z,100725.48
2022-10-16T13:58:18.516Z,100726.69
2022-10-16T14:01:00.559Z,100731.42
2022-10-16T14:03:34.722Z,100734.17
2022-10-16T14:06:14.605Z,100735.58
2022-10-16T14:08:50.572Z,100742.04
2022-10-16T14:11:27.021Z,100746.95
2022-10-16T14:13:59.129Z,100749.55
2022-10-16T14:16:33.726Z,100752.45
2022-10-16T14:19:07.806Z,100751.53
2022-10-16T14:21:42.430Z,100755.09
2022-10-16T14:24:27.564Z,100757.77
2022-10-16T14:26:59.557Z,100755.96
2022-10-16T14:29:33.099Z,100755.55
2022-10-16T14:32:06.557Z,100750.04
2022-10-16T14:34:41.278Z,100750.21
2022-10-16T14:37:28.105Z,100758.08
2022-10-16T14:40:16.456Z,100758.04
2022-10-16T14:42:49.934Z,100770.47
2022-10-16T14:45:26.925Z,100770.18
2022-10-16T14:48:01.258Z,100775.35
2022-10-16T14:50:32.960Z,100772.05
2022-10-16T14:53:10.694Z,100772.27
2022-10-16T14:55:43.223Z,100776.16
2022-10-16T14:58:19.730Z,100777.58
2022-10-16T15:00:51.913Z,100778.86
2022-10-16T15:03:24.172Z,100778.39
2022-10-16T15:05:56.214Z,100782.52
2022-10-16T15:08:28.013Z,100778.92
2022-10-16T15:10:59.776Z,100784.48
2022-10-16T15:13:31.978Z,100785.05
2022-10-16T15:16:03.942Z,100786.26
2022-10-16T15:18:37.303Z,100787.02
2022-10-16T15:21:10.031Z,100791.45
2022-10-16T15:23:40.607Z,100795.02
2022-10-16T15:26:13.279Z,100793.05
2022-10-16T15:28:43.817Z,100794.95
2022-10-16T15:31:15.652Z,100793.05
2022-10-16T15:33:53.880Z,100796.27
2022-10-16T15:36:35.227Z,100795.86
2022-10-16T15:39:08.262Z,100794.64
2022-10-16T15:44:13.842Z,100795.14
2022-10-16T15:46:45.630Z,100799.71
2022-10-16T15:49:18.341Z,100798.67
2022-10-16T15:51:50.041Z,100798.29
2022-10-16T15:54:24.154Z,100804.28
2022-10-16T15:56:56.669Z,100810.66
2022-10-16T15:59:29.022Z,100816.66
2022-10-16T16:02:00.797Z,100822.60
2022-10-16T16:04:50.579Z,100826.58
2022-10-16T16:07:23.162Z,100825.48
2022-10-16T16:09:53.517Z,100831.58
2022-10-16T16:12:25.628Z,100832.64
2022-10-16T16:15:00.768Z,100837.64
2022-10-16T16:17:37.578Z,100838.64
2022-10-16T16:20:14.758Z,100846.31
2022-10-16T16:22:46.814Z,100853.48
2022-10-16T16:25:18.451Z,100855.08
2022-10-16T16:27:52.253Z,100861.31
2022-10-16T16:30:28.200Z,100861.11
2022-10-16T16:33:05.021Z,100863.23
2022-10-16T16:35:36.893Z,100864.73
2022-10-16T16:38:08.462Z,100874.34
2022-10-16T16:40:40.186Z,100878.89
2022-10-16T16:43:13.477Z,100883.94
2022-10-16T16:45:43.646Z,100889.56
2022-10-16T16:48:15.485Z,100892.90
2022-10-16T16:50:47.374Z,100896.48
2022-10-16T16:53:19.125Z,100898.12
2022-10-16T16:55:50.975Z,100904.42
2022-10-16T16:58:22.805Z,100908.73
2022-10-16T17:00:56.973Z,100915.21
2022-10-16T17:03:44.988Z,100919.92
2022-10-16T17:06:20.522Z,100929.45
2022-10-16T17:08:54.054Z,100932.84
2022-10-16T17:11:25.992Z,100933.50
2022-10-16T17:13:59.388Z,100937.95
2022-10-16T17:16:34.350Z,100936.83
2022-10-16T17:19:08.088Z,100939.23
2022-10-16T17:21:41.050Z,100944.45
2022-10-16T17:24:14.938Z,100951.19
2022-10-16T17:26:49.051Z,100953.84
2022-10-16T17:29:21.374Z,100957.55
2022-10-16T17:31:53.181Z,100966.73
2022-10-16T17:34:25.128Z,100970.89
2022-10-16T17:36:57.219Z,100969.19
2022-10-16T17:39:29.482Z,100977.81
2022-10-16T17:42:02.958Z,100974.57
2022-10-16T17:44:34.998Z,100974.69
2022-10-16T17:47:07.400Z,100976.89
2022-10-16T17:49:40.045Z,100979.26
2022-10-16T17:52:11.950Z,100984.24
2022-10-16T17:54:44.334Z,100987.12
2022-10-16T17:57:16.079Z,100986.89
2022-10-16T17:59:48.219Z,100988.27
2022-10-16T18:02:20.335Z,100988.08
2022-10-16T18:04:52.990Z,100987.55
2022-10-16T18:07:23.139Z,100997.39
2022-10-16T18:10:10.297Z,101001.25
2022-10-16T18:12:42.597Z,101004.26
2022-10-16T18:15:14.594Z,101010.47
2022-10-16T18:17:46.380Z,101009.61
2022-10-16T18:20:18.071Z,101018.73
2022-10-16T18:22:50.530Z,101021.51
2022-10-16T18:25:22.896Z,101022.64
2022-10-16T18:27:55.585Z,101025.45
2022-10-16T18:30:27.909Z,101030.27
2022-10-16T18:32:59.753Z,101035.58
2022-10-16T18:35:32.095Z,101036.89
2022-10-16T18:38:03.773Z,101038.85
2022-10-16T18:40:38.595Z,101045.68
2022-10-16T18:43:11.001Z,101054.17
2022-10-16T18:45:44.055Z,101060.14
2022-10-16T18:48:16.226Z,101068.52
2022-10-16T18:50:48.305Z,101074.15
2022-10-16T18:53:21.620Z,101075.16
2022-10-16T18:55:56.584Z,101071.35
2022-10-16T18:58:28.746Z,101072.38
2022-10-16T19:01:03.632Z,101074.09
2022-10-16T19:03:35.951Z,101078.13
2022-10-16T19:06:12.550Z,101081.35
2022-10-16T19:08:45.562Z,101087.58
2022-10-16T19:11:16.712Z,101091.66
2022-10-16T19:13:50.265Z,101095.98
2022-10-16T19:16:24.138Z,101090.02
2022-10-16T19:18:57.651Z,101091.86
2022-10-16T19:21:31.091Z,101095.24
2022-10-16T19:24:04.318Z,101097.85
2022-10-16T19:26:38.232Z,101098.19
2022-10-16T19:29:13.625Z,101096.96
2022-10-16T19:31:45.490Z,101098.98
2022-10-16T19:34:17.556Z,101098.80
2022-10-16T19:36:51.182Z,101100.54
2022-10-16T19:39:23.887Z,101102.47
2022-10-16T19:41:56.164Z,101102.58
2022-10-16T19:44:28.428Z,101106.36
2022-10-16T19:47:00.502Z,101106.58
2022-10-16T19:49:32.397Z,101107.15
2022-10-16T19:52:04.461Z,101112.72
2022-10-16T19:54:39.029Z,101106.91
2022-10-16T19:57:10.745Z,101111.81
2022-10-16T19:59:44.934Z,101110.12
2022-10-16T20:02:18.229Z,101113.86
2022-10-16T20:04:50.161Z,101116.30
2022-10-16T20:07:23.473Z,101120.85
2022-10-16T20:09:55.779Z,101123.51
2022-10-16T20:12:27.939Z,101125.52
2022-10-16T20:15:00.093Z,101123.42
2022-10-16T20:17:32.004Z,101125.23
2022-10-16T20:20:03.579Z,101131.14
2022-10-16T20:22:35.877Z,101139.19
2022-10-16T20:25:10.191Z,101142.20
2022-10-16T20:27:42.980Z,101144.63
2022-10-16T20:30:15.303Z,101153.11
2022-10-16T20:32:46.857Z,101156.10
2022-10-16T20:35:18.548Z,101162.96
2022-10-16T20:37:50.591Z,101165.16
2022-10-16T20:40:22.239Z,101169.92
2022-10-16T20:42:54.131Z,101174.73
2022-10-16T20:45:26.636Z,101176.13
2022-10-16T20:47:58.775Z,101182.60
2022-10-16T20:50:33.170Z,101187.23
2022-10-16T20:53:04.884Z,101187.00
2022-10-16T20:55:38.681Z,101186.50
2022-10-16T20:58:12.833Z,101185.46
2022-10-16T21:00:44.927Z,101192.90
2022-10-16T21:03:16.981Z,101192.59
2022-10-16T21:05:49.225Z,101192.66
2022-10-16T21:08:21.185Z,101195.37
2022-10-16T21:10:52.930Z,101190.62
2022-10-16T21:13:28.209Z,101181.87
2022-10-16T21:16:03.200Z,101186.30
2022-10-16T21:18:34.835Z,101189.50
2022-10-16T21:21:06.718Z,101193.73
2022-10-16T21:23:39.115Z,101202.93
2022-10-16T21:26:11.655Z,101210.81
2022-10-16T21:28:43.770Z,101217.14
2022-10-16T21:31:18.961Z,101220.18
2022-10-16T21:33:52.761Z,101218.46
2022-10-16T21:36:27.016Z,101220.27
2022-10-16T21:39:01.423Z,101225.02
2022-10-16T21:41:33.340Z,101226.27
2022-10-16T21:44:08.737Z,101224.24
2022-10-16T21:46:43.172Z,101226.36
2022-10-16T21:49:17.430Z,101227.59
2022-10-16T21:51:53.787Z,101228.80
2022-10-16T21:54:27.328Z,101223.90
2022-10-16T21:56:59.449Z,101226.27
2022-10-16T21:59:31.260Z,101231.95
2022-10-16T22:02:03.350Z,101237.66
2022-10-16T22:04:35.532Z,101236.13
2022-10-16T22:07:07.411Z,101233.73
2022-10-16T22:09:39.408Z,101241.06
2022-10-16T22:12:11.388Z,101247.59
2022-10-16T22:14:43.787Z,101247.30
2022-10-16T22:17:18.627Z,101250.20
2022-10-16T22:19:51.124Z,101247.98
2022-10-16T22:22:22.864Z,101257.63
2022-10-16T22:24:54.617Z,101258.38
2022-10-16T22:27:26.978Z,101256.34
2022-10-16T22:29:58.876Z,101261.16
2022-10-16T22:32:30.526Z,101265.64
2022-10-16T22:35:02.710Z,101267.21
2022-10-16T22:37:35.002Z,101271.27
2022-10-16T22:40:08.258Z,101270.67
2022-10-16T22:42:42.308Z,101272.01
2022-10-16T22:45:14.136Z,101279.18
2022-10-16T22:47:46.560Z,101281.09
2022-10-16T22:50:18.885Z,101282.81
2022-10-16T22:52:49.288Z,101282.13
2022-10-16T22:55:21.358Z,101281.84
2022-10-16T22:57:56.504Z,101282.60
2022-10-16T23:00:29.377Z,101282.02
2022-10-16T23:02:59.420Z,101277.59
2022-10-16T23:05:31.129Z,101277.88
2022-10-16T23:08:02.914Z,101282.02
2022-10-16T23:10:35.012Z,101282.50
2022-10-16T23:13:07.338Z,101283.60
2022-10-16T23:15:42.860Z,101284.91
2022-10-16T23:18:14.975Z,101288.02
2022-10-16T23:20:46.594Z,101286.47
2022-10-16T23:23:18.295Z,101287.66
2022-10-16T23:25:49.854Z,101291.05
2022-10-16T23:28:21.633Z,101289.17
2022-10-16T23:30:53.938Z,101281.16
2022-10-16T23:33:25.502Z,101284.73
2022-10-16T23:35:59.131Z,101288.30
2022-10-16T23:38:31.257Z,101293.63
2022-10-16T23:41:03.184Z,101301.41
2022-10-16T23:43:35.293Z,101304.89
2022-10-16T23:46:09.969Z,101300.34
2022-10-16T23:48:42.485Z,101299.23
2022-10-16T23:51:14.634Z,101293.21
2022-10-16T23:53:46.473Z,101292.09
2022-10-16T23:56:18.036Z,101293.94
2022-10-16T23:58:49.709Z,101298.11
