createdAt,value
2022-10-14T00:00:17.858Z,18.55
2022-10-14T00:02:19.615Z,16.45
2022-10-14T00:04:21.292Z,17.25
2022-10-14T00:06:32.819Z,17.88
2022-10-14T00:08:34.556Z,19.45
2022-10-14T00:10:40.244Z,16.67
2022-10-14T00:12:42.043Z,17.58
2022-10-14T00:14:43.682Z,17.20
2022-10-14T00:16:46.865Z,17.00
2022-10-14T00:18:48.780Z,18.45
2022-10-14T00:21:00.901Z,17.38
2022-10-14T00:23:02.681Z,18.23
2022-10-14T00:25:04.464Z,15.60
2022-10-14T00:27:06.434Z,16.75
2022-10-14T00:29:12.720Z,17.50
2022-10-14T00:31:15.339Z,17.80
2022-10-14T00:33:16.989Z,17.08
2022-10-14T00:35:18.613Z,18.10
2022-10-14T00:37:20.595Z,17.60
2022-10-14T00:39:22.684Z,17.90
2022-10-14T00:41:34.976Z,18.25
2022-10-14T00:43:59.495Z,17.08
2022-10-14T00:46:01.079Z,20.15
2022-10-14T00:48:02.754Z,17.88
2022-10-14T00:50:04.698Z,18.48
2022-10-14T00:52:14.872Z,18.27
2022-10-14T00:54:18.464Z,18.17
2022-10-14T00:56:24.702Z,17.60
2022-10-14T00:58:26.391Z,17.17
2022-10-14T01:00:28.132Z,17.25
2022-10-14T01:02:30.078Z,17.02
2022-10-14T01:04:31.846Z,17.42
2022-10-14T01:06:51.507Z,16.13
2022-10-14T01:09:10.265Z,16.00
2022-10-14T01:11:28.199Z,16.58
2022-10-14T01:14:10.292Z,18.17
2022-10-14T01:16:35.845Z,16.58
2022-10-14T01:19:06.072Z,18.58
2022-10-14T01:21:10.650Z,18.13
2022-10-14T01:23:24.277Z,19.38
2022-10-14T01:25:55.415Z,16.63
2022-10-14T01:28:15.269Z,16.95
2022-10-14T01:30:21.768Z,17.65
2022-10-14T01:32:52.674Z,18.13
2022-10-14T01:35:02.161Z,18.35
2022-10-14T01:37:07.759Z,17.63
2022-10-14T01:39:16.690Z,21.25
2022-10-14T01:41:23.635Z,21.23
2022-10-14T01:43:27.858Z,17.63
2022-10-14T01:45:30.219Z,19.77
2022-10-14T01:47:33.428Z,19.60
2022-10-14T01:49:38.151Z,18.35
2022-10-14T01:51:42.498Z,19.20
2022-10-14T01:53:56.788Z,20.23
2022-10-14T01:55:58.930Z,19.45
2022-10-14T01:58:01.251Z,20.92
2022-10-14T02:00:05.022Z,21.02
2022-10-14T02:02:06.763Z,20.25
2022-10-14T02:04:20.003Z,19.70
2022-10-14T02:06:30.393Z,20.95
2022-10-14T02:08:57.906Z,20.58
2022-10-14T02:11:15.479Z,20.80
2022-10-14T02:13:29.879Z,19.58
2022-10-14T02:15:50.367Z,21.13
2022-10-14T02:18:06.539Z,20.42
2022-10-14T02:20:29.676Z,22.05
2022-10-14T02:22:45.744Z,19.98
2022-10-14T02:24:51.743Z,19.83
2022-10-14T02:26:55.401Z,21.17
2022-10-14T02:28:57.649Z,19.08
2022-10-14T02:31:05.093Z,19.95
2022-10-14T02:33:06.949Z,19.95
2022-10-14T02:35:10.874Z,20.10
2022-10-14T02:37:13.183Z,21.00
2022-10-14T02:39:31.627Z,20.98
2022-10-14T02:41:35.677Z,20.42
2022-10-14T02:43:38.078Z,20.70
2022-10-14T02:45:41.326Z,21.08
2022-10-14T02:47:43.183Z,20.48
2022-10-14T02:49:45.098Z,21.42
2022-10-14T02:51:46.765Z,21.63
2022-10-14T02:53:48.406Z,20.40
2022-10-14T02:55:50.125Z,22.85
2022-10-14T02:57:51.843Z,20.05
2022-10-14T02:59:53.451Z,20.33
2022-10-14T03:01:55.169Z,20.55
2022-10-14T03:03:56.873Z,19.63
2022-10-14T03:05:58.521Z,20.75
2022-10-14T03:08:00.170Z,21.33
2022-10-14T03:10:02.821Z,21.70
2022-10-14T03:12:04.601Z,19.50
2022-10-14T03:14:06.871Z,20.20
2022-10-14T03:16:08.907Z,20.92
2022-10-14T03:18:10.764Z,19.52
2022-10-14T03:20:12.557Z,20.83
2022-10-14T03:22:14.173Z,22.05
2022-10-14T03:24:15.788Z,21.08
2022-10-14T03:26:17.859Z,21.67
2022-10-14T03:28:19.671Z,20.85
2022-10-14T03:30:21.312Z,19.65
2022-10-14T03:32:23.342Z,20.00
2022-10-14T03:34:25.189Z,19.45
2022-10-14T03:36:26.833Z,21.48
2022-10-14T03:38:28.559Z,20.02
2022-10-14T03:40:31.102Z,19.92
2022-10-14T03:42:32.821Z,19.75
2022-10-14T03:44:34.455Z,19.05
2022-10-14T03:46:36.204Z,20.38
2022-10-14T03:48:37.899Z,18.90
2022-10-14T03:50:39.554Z,20.42
2022-10-14T03:52:46.488Z,19.13
2022-10-14T03:54:48.504Z,18.45
2022-10-14T03:56:50.971Z,18.90
2022-10-14T03:58:52.701Z,18.50
2022-10-14T04:00:57.067Z,20.35
2022-10-14T04:02:58.837Z,19.48
2022-10-14T04:05:01.207Z,18.65
2022-10-14T04:07:03.062Z,18.73
2022-10-14T04:09:05.330Z,19.25
2022-10-14T04:11:07.136Z,19.13
2022-10-14T04:13:08.822Z,17.35
2022-10-14T04:15:10.935Z,19.77
2022-10-14T04:17:12.628Z,19.27
2022-10-14T04:19:14.242Z,18.90
2022-10-14T04:21:16.565Z,19.23
2022-10-14T04:23:18.198Z,18.55
2022-10-14T04:25:20.013Z,18.73
2022-10-14T04:27:21.704Z,17.05
2022-10-14T04:29:23.364Z,17.13
2022-10-14T04:31:25.139Z,18.48
2022-10-14T04:33:26.975Z,18.45
2022-10-14T04:35:28.608Z,17.85
2022-10-14T04:37:30.392Z,17.30
2022-10-14T04:39:32.164Z,18.17
2022-10-14T04:41:33.848Z,17.33
2022-10-14T04:43:35.488Z,16.77
2022-10-14T04:45:37.064Z,17.45
2022-10-14T04:47:38.880Z,17.02
2022-10-14T04:49:40.514Z,16.70
2022-10-14T04:51:43.111Z,16.38
2022-10-14T04:53:44.817Z,14.75
2022-10-14T04:55:49.490Z,14.77
2022-10-14T04:57:51.160Z,14.43
2022-10-14T04:59:52.980Z,13.07
2022-10-14T05:01:54.692Z,13.88
2022-10-14T05:03:56.312Z,13.05
2022-10-14T05:05:58.345Z,13.43
2022-10-14T05:07:59.993Z,12.98
2022-10-14T05:10:05.451Z,13.18
2022-10-14T05:12:07.206Z,12.90
2022-10-14T05:14:08.940Z,13.60
2022-10-14T05:16:10.706Z,10.95
2022-10-14T05:18:12.734Z,12.40
2022-10-14T05:20:14.589Z,11.43
2022-10-14T05:22:16.344Z,12.00
2022-10-14T05:24:18.064Z,11.73
2022-10-14T05:26:19.731Z,11.40
2022-10-14T05:28:21.627Z,11.75
2022-10-14T05:30:23.740Z,12.38
2022-10-14T05:32:25.581Z,11.68
2022-10-14T05:34:27.379Z,10.88
2022-10-14T05:36:29.263Z,10.50
2022-10-14T05:38:34.229Z,10.48
2022-10-14T05:40:36.506Z,10.23
2022-10-14T05:42:38.362Z,10.57
2022-10-14T05:44:40.176Z,13.32
2022-10-14T05:46:41.870Z,11.68
2022-10-14T05:48:43.825Z,11.52
2022-10-14T05:50:45.523Z,12.20
2022-10-14T05:52:47.885Z,13.52
2022-10-14T05:54:49.975Z,12.52
2022-10-14T05:56:51.674Z,13.60
2022-10-14T05:58:53.412Z,14.18
2022-10-14T06:00:55.263Z,16.52
2022-10-14T06:02:58.487Z,13.57
2022-10-14T06:05:00.184Z,14.18
2022-10-14T06:07:01.898Z,14.23
2022-10-14T06:09:06.595Z,13.88
2022-10-14T06:11:12.999Z,12.73
2022-10-14T06:13:17.566Z,12.63
2022-10-14T06:15:19.222Z,13.50
2022-10-14T06:17:20.915Z,12.38
2022-10-14T06:19:22.617Z,12.63
2022-10-14T06:21:24.400Z,13.20
2022-10-14T06:23:26.360Z,12.20
2022-10-14T06:25:28.690Z,11.93
2022-10-14T06:27:30.446Z,12.05
2022-10-14T06:29:37.820Z,11.60
2022-10-14T06:31:39.488Z,11.80
2022-10-14T06:33:43.587Z,11.43
2022-10-14T06:35:45.507Z,10.85
2022-10-14T06:37:47.398Z,10.68
2022-10-14T06:39:49.541Z,11.55
2022-10-14T06:41:51.364Z,12.32
2022-10-14T06:43:53.391Z,10.90
2022-10-14T06:45:57.086Z,11.00
2022-10-14T06:47:59.020Z,10.98
2022-10-14T06:50:00.754Z,11.40
2022-10-14T06:52:02.553Z,9.82
2022-10-14T06:54:04.420Z,10.25
2022-10-14T06:56:06.896Z,11.05
2022-10-14T06:58:08.644Z,10.98
2022-10-14T07:00:11.040Z,10.25
2022-10-14T07:02:12.755Z,11.45
2022-10-14T07:04:14.434Z,10.82
2022-10-14T07:06:16.121Z,12.15
2022-10-14T07:08:17.842Z,11.77
2022-10-14T07:10:19.728Z,11.27
2022-10-14T07:12:24.317Z,10.93
2022-10-14T07:14:26.489Z,11.85
2022-10-14T07:16:28.877Z,9.52
2022-10-14T07:18:31.062Z,9.82
2022-10-14T07:20:34.380Z,8.73
2022-10-14T07:22:38.839Z,9.80
2022-10-14T07:24:41.041Z,8.90
2022-10-14T07:26:42.687Z,8.80
2022-10-14T07:28:44.587Z,9.25
2022-10-14T07:30:46.380Z,7.90
2022-10-14T07:32:48.351Z,7.68
2022-10-14T07:34:51.960Z,7.30
2022-10-14T07:36:53.774Z,7.68
2022-10-14T07:38:55.413Z,7.15
2022-10-14T07:41:02.856Z,6.90
2022-10-14T07:43:04.524Z,7.18
2022-10-14T07:45:06.965Z,8.02
2022-10-14T07:47:08.747Z,7.35
2022-10-14T07:49:20.114Z,7.75
2022-10-14T07:51:22.276Z,7.03
2022-10-14T07:53:25.155Z,6.57
2022-10-14T07:55:26.781Z,6.97
2022-10-14T07:57:28.890Z,6.93
2022-10-14T07:59:30.606Z,6.28
2022-10-14T08:01:32.596Z,6.68
2022-10-14T08:03:34.313Z,6.95
2022-10-14T08:05:38.810Z,7.72
2022-10-14T08:07:40.647Z,6.93
2022-10-14T08:09:42.371Z,7.68
2022-10-14T08:11:44.135Z,7.07
2022-10-14T08:13:46.839Z,6.63
2022-10-14T08:15:48.537Z,6.53
2022-10-14T08:17:50.403Z,7.45
2022-10-14T08:19:52.157Z,7.18
2022-10-14T08:21:53.933Z,6.93
2022-10-14T08:23:55.709Z,6.40
2022-10-14T08:25:57.470Z,6.38
2022-10-14T08:27:59.614Z,6.68
2022-10-14T08:30:01.710Z,6.47
2022-10-14T08:32:03.512Z,6.15
2022-10-14T08:34:05.396Z,6.15
2022-10-14T08:36:07.756Z,5.18
2022-10-14T08:38:09.533Z,5.57
2022-10-14T08:40:16.134Z,4.80
2022-10-14T08:42:30.477Z,4.93
2022-10-14T08:44:50.741Z,5.47
2022-10-14T08:47:03.245Z,7.63
2022-10-14T08:49:16.111Z,6.18
2022-10-14T08:51:18.704Z,6.88
2022-10-14T08:53:23.271Z,5.55
2022-10-14T08:55:37.859Z,7.32
2022-10-14T08:57:49.900Z,5.97
2022-10-14T08:59:51.965Z,6.05
2022-10-14T09:01:58.749Z,6.18
2022-10-14T09:04:05.825Z,5.75
2022-10-14T09:06:20.433Z,5.63
2022-10-14T09:08:30.803Z,4.93
2022-10-14T09:10:35.581Z,5.55
2022-10-14T09:12:40.833Z,5.53
2022-10-14T09:14:48.510Z,5.50
2022-10-14T09:16:54.847Z,5.55
2022-10-14T09:19:01.566Z,4.35
2022-10-14T09:21:27.745Z,5.47
2022-10-14T09:23:39.126Z,5.32
2022-10-14T09:25:43.912Z,5.68
2022-10-14T09:30:00.545Z,6.20
2022-10-14T09:32:11.906Z,5.95
2022-10-14T09:34:29.549Z,5.97
2022-10-14T09:36:31.234Z,5.18
2022-10-14T09:38:33.168Z,5.15
2022-10-14T09:40:48.542Z,5.50
2022-10-14T09:43:10.596Z,5.15
2022-10-14T09:45:14.881Z,5.32
2022-10-14T09:47:19.220Z,5.35
2022-10-14T09:49:30.278Z,4.93
2022-10-14T09:51:34.226Z,4.65
2022-10-14T09:53:42.802Z,5.22
2022-10-14T09:55:49.161Z,5.38
2022-10-14T09:58:18.283Z,4.93
2022-10-14T10:00:30.667Z,4.93
2022-10-14T10:02:42.403Z,4.20
2022-10-14T10:04:47.583Z,4.50
2022-10-14T10:06:55.039Z,4.35
2022-10-14T10:09:00.166Z,4.65
2022-10-14T10:11:05.570Z,5.30
2022-10-14T10:13:22.817Z,4.35
2022-10-14T10:15:25.061Z,5.07
2022-10-14T10:17:27.914Z,4.70
2022-10-14T10:19:34.450Z,5.55
2022-10-14T10:21:36.885Z,4.25
2022-10-14T10:23:38.577Z,4.32
2022-10-14T10:25:40.295Z,3.28
2022-10-14T10:27:45.794Z,3.22
2022-10-14T10:29:47.483Z,3.10
2022-10-14T10:31:51.831Z,3.30
2022-10-14T10:34:03.083Z,3.42
2022-10-14T10:38:21.027Z,2.97
2022-10-14T10:40:27.976Z,2.85
2022-10-14T10:42:48.789Z,3.15
2022-10-14T10:45:01.840Z,3.08
2022-10-14T10:47:04.123Z,2.47
2022-10-14T10:49:38.878Z,2.50
2022-10-14T10:51:57.316Z,2.88
2022-10-14T10:54:04.882Z,2.50
2022-10-14T10:56:06.641Z,2.70
2022-10-14T10:58:38.833Z,2.65
2022-10-14T11:00:49.717Z,2.88
2022-10-14T11:03:10.211Z,2.30
2022-10-14T11:05:17.595Z,1.80
2022-10-14T11:11:01.247Z,2.30
2022-10-14T11:13:22.471Z,2.45
2022-10-14T11:15:44.864Z,2.63
2022-10-14T11:17:58.355Z,2.47
2022-10-14T11:20:11.724Z,2.47
2022-10-14T11:22:20.355Z,2.47
2022-10-14T11:24:54.622Z,2.78
2022-10-14T11:27:08.704Z,2.58
2022-10-14T11:29:20.552Z,2.80
2022-10-14T11:31:28.810Z,2.83
2022-10-14T11:33:58.781Z,2.85
2022-10-14T11:36:00.561Z,2.70
2022-10-14T11:38:29.675Z,3.53
2022-10-14T11:40:50.280Z,2.78
2022-10-14T11:43:14.959Z,2.70
2022-10-14T11:45:20.298Z,4.13
2022-10-14T11:47:27.223Z,6.13
2022-10-14T11:49:37.228Z,5.43
2022-10-14T11:51:43.081Z,2.75
2022-10-14T11:54:05.303Z,4.70
2022-10-14T11:56:37.997Z,3.20
2022-10-14T11:58:40.322Z,3.10
2022-10-14T12:00:44.296Z,5.28
2022-10-14T12:03:18.038Z,3.60
2022-10-14T12:05:46.258Z,4.82
2022-10-14T12:08:10.000Z,4.65
2022-10-14T12:10:37.847Z,5.82
2022-10-14T12:12:41.346Z,4.32
2022-10-14T12:14:46.474Z,4.97
2022-10-14T12:16:49.556Z,3.75
2022-10-14T12:18:55.735Z,3.70
2022-10-14T12:21:06.354Z,3.67
2022-10-14T12:23:13.216Z,2.75
2022-10-14T12:25:17.541Z,3.03
2022-10-14T12:27:20.922Z,4.00
2022-10-14T12:29:29.083Z,4.50
2022-10-14T12:31:38.913Z,2.97
2022-10-14T12:34:15.604Z,3.15
2022-10-14T12:36:32.757Z,2.15
2022-10-14T12:38:35.878Z,3.97
2022-10-14T12:40:37.606Z,3.05
2022-10-14T12:42:58.120Z,3.20
2022-10-14T12:45:26.597Z,3.13
2022-10-14T12:47:29.514Z,4.40
2022-10-14T12:49:36.425Z,4.70
2022-10-14T12:51:42.094Z,4.72
2022-10-14T12:54:02.202Z,4.65
2022-10-14T12:56:05.469Z,5.35
2022-10-14T12:58:07.147Z,3.45
2022-10-14T13:00:21.450Z,3.08
2022-10-14T13:02:46.406Z,2.13
2022-10-14T13:04:53.778Z,2.15
2022-10-14T13:07:45.158Z,1.88
2022-10-14T13:09:48.361Z,1.88
2022-10-14T13:11:53.037Z,1.70
2022-10-14T13:14:01.746Z,1.65
2022-10-14T13:16:03.859Z,1.38
2022-10-14T13:18:44.098Z,1.38
2022-10-14T13:20:46.248Z,1.70
2022-10-14T13:22:49.558Z,1.65
2022-10-14T13:24:52.201Z,1.50
2022-10-14T13:26:56.154Z,1.83
2022-10-14T13:29:11.167Z,1.98
2022-10-14T13:31:22.272Z,1.40
2022-10-14T13:34:05.616Z,1.80
2022-10-14T13:36:20.079Z,1.40
2022-10-14T13:38:23.872Z,1.65
2022-10-14T13:40:53.891Z,1.52
2022-10-14T13:43:07.368Z,1.60
2022-10-14T13:45:14.451Z,1.10
2022-10-14T13:47:20.176Z,1.77
2022-10-14T13:49:33.888Z,1.50
2022-10-14T13:51:45.332Z,1.50
2022-10-14T13:53:51.309Z,1.45
2022-10-14T13:55:54.460Z,1.15
2022-10-14T13:58:17.887Z,1.17
2022-10-14T14:00:40.700Z,1.15
2022-10-14T14:02:44.313Z,1.10
2022-10-14T14:04:55.234Z,1.00
2022-10-14T14:07:27.483Z,1.08
2022-10-14T14:09:22.855Z,0.90
2022-10-14T14:11:33.749Z,0.98
2022-10-14T14:14:01.262Z,1.02
2022-10-14T14:16:03.395Z,6.93
2022-10-14T14:18:05.114Z,1.27
2022-10-14T14:20:11.285Z,1.10
2022-10-14T14:22:16.086Z,1.98
2022-10-14T14:24:25.220Z,1.60
2022-10-14T14:26:34.893Z,1.80
2022-10-14T14:28:36.701Z,1.73
2022-10-14T14:30:39.276Z,1.60
2022-10-14T14:32:40.950Z,1.30
2022-10-14T14:34:44.886Z,1.20
2022-10-14T14:36:51.825Z,1.35
2022-10-14T14:39:01.080Z,1.00
2022-10-14T14:41:14.948Z,1.10
2022-10-14T14:43:16.680Z,1.00
2022-10-14T14:45:26.261Z,1.20
2022-10-14T14:47:28.098Z,1.02
2022-10-14T14:49:35.460Z,1.15
2022-10-14T14:51:38.980Z,1.00
2022-10-14T14:53:41.173Z,1.23
2022-10-14T14:56:10.522Z,1.20
2022-10-14T14:58:30.509Z,1.17
2022-10-14T15:00:32.389Z,1.50
2022-10-14T15:02:35.129Z,1.38
2022-10-14T15:04:37.192Z,1.50
2022-10-14T15:06:38.863Z,2.30
2022-10-14T15:08:40.573Z,1.70
2022-10-14T15:10:48.422Z,1.67
2022-10-14T15:12:55.756Z,2.28
2022-10-14T15:14:59.173Z,1.45
2022-10-14T15:17:01.049Z,1.23
2022-10-14T15:19:27.305Z,1.55
2022-10-14T15:21:29.023Z,3.33
2022-10-14T15:23:46.156Z,2.70
2022-10-14T15:25:57.522Z,5.88
2022-10-14T15:28:03.057Z,1.83
2022-10-14T15:30:27.460Z,1.65
2022-10-14T15:32:29.125Z,2.35
2022-10-14T15:34:30.870Z,4.32
2022-10-14T15:36:34.363Z,2.10
2022-10-14T15:38:36.005Z,2.05
2022-10-14T15:40:37.783Z,2.00
2022-10-14T15:42:39.457Z,2.72
2022-10-14T15:44:41.102Z,2.55
2022-10-14T15:47:02.354Z,2.50
2022-10-14T15:49:13.294Z,3.38
2022-10-14T15:51:16.553Z,1.48
2022-10-14T15:53:18.190Z,1.88
2022-10-14T15:55:25.819Z,1.60
2022-10-14T15:57:27.484Z,1.98
2022-10-14T15:59:29.261Z,3.97
2022-10-14T16:01:34.555Z,2.00
2022-10-14T16:03:40.860Z,2.00
2022-10-14T16:05:42.835Z,2.20
2022-10-14T16:07:45.523Z,2.05
2022-10-14T16:09:47.260Z,2.40
2022-10-14T16:11:57.406Z,2.47
2022-10-14T16:13:59.174Z,2.30
2022-10-14T16:16:02.197Z,3.22
2022-10-14T16:18:03.896Z,2.63
2022-10-14T16:20:06.021Z,2.22
2022-10-14T16:22:07.875Z,4.20
2022-10-14T16:24:16.821Z,2.17
2022-10-14T16:26:18.545Z,2.05
2022-10-14T16:28:21.657Z,1.92
2022-10-14T16:30:23.428Z,2.22
2022-10-14T16:32:25.106Z,1.83
2022-10-14T16:34:26.809Z,3.10
2022-10-14T16:36:29.470Z,4.53
2022-10-14T16:38:31.083Z,4.50
2022-10-14T16:40:36.663Z,2.97
2022-10-14T16:42:39.001Z,6.13
2022-10-14T16:44:40.782Z,9.23
2022-10-14T16:47:01.001Z,14.23
2022-10-14T16:49:02.609Z,6.65
2022-10-14T16:51:04.468Z,6.43
2022-10-14T16:53:24.625Z,3.20
2022-10-14T16:55:26.288Z,3.55
2022-10-14T16:57:28.421Z,4.28
2022-10-14T16:59:30.748Z,3.25
2022-10-14T17:01:32.772Z,3.20
2022-10-14T17:03:34.453Z,1.95
2022-10-14T17:05:36.961Z,1.85
2022-10-14T17:07:38.612Z,1.90
2022-10-14T17:09:40.433Z,1.63
2022-10-14T17:11:42.853Z,1.42
2022-10-14T17:13:44.625Z,2.47
2022-10-14T17:15:46.253Z,3.05
2022-10-14T17:17:47.898Z,3.15
2022-10-14T17:19:50.738Z,3.90
2022-10-14T17:21:52.459Z,4.72
2022-10-14T17:23:54.123Z,4.07
2022-10-14T17:25:55.844Z,3.80
2022-10-14T17:27:57.474Z,3.70
2022-10-14T17:29:59.430Z,2.58
2022-10-14T17:32:01.080Z,2.05
2022-10-14T17:34:02.734Z,1.75
2022-10-14T17:36:06.509Z,1.10
2022-10-14T17:38:08.352Z,1.58
2022-10-14T17:40:10.330Z,1.65
2022-10-14T17:42:12.114Z,1.30
2022-10-14T17:44:13.865Z,1.45
2022-10-14T17:46:18.470Z,1.05
2022-10-14T17:48:20.304Z,2.40
2022-10-14T17:50:22.857Z,2.78
2022-10-14T17:52:24.547Z,2.50
2022-10-14T17:54:26.216Z,1.52
2022-10-14T17:56:29.089Z,1.15
2022-10-14T17:58:31.991Z,1.25
2022-10-14T18:00:33.615Z,1.10
2022-10-14T18:02:35.333Z,1.10
2022-10-14T18:04:37.111Z,1.90
2022-10-14T18:06:39.088Z,0.98
2022-10-14T18:08:41.766Z,1.48
2022-10-14T18:10:43.431Z,1.13
2022-10-14T18:12:45.034Z,1.23
2022-10-14T18:14:46.897Z,1.60
2022-10-14T18:16:48.721Z,1.40
2022-10-14T18:18:51.149Z,0.90
2022-10-14T18:20:57.127Z,1.30
2022-10-14T18:23:02.895Z,0.80
2022-10-14T18:25:05.199Z,1.08
2022-10-14T18:27:07.171Z,1.00
2022-10-14T18:29:09.307Z,1.00
2022-10-14T18:31:12.144Z,1.20
2022-10-14T18:33:13.786Z,1.00
2022-10-14T18:35:15.438Z,1.20
2022-10-14T18:37:17.117Z,1.10
2022-10-14T18:39:20.316Z,0.80
2022-10-14T18:41:22.907Z,0.95
2022-10-14T18:43:24.535Z,0.82
2022-10-14T18:45:26.106Z,0.70
2022-10-14T18:47:27.974Z,3.05
2022-10-14T18:49:29.763Z,2.65
2022-10-14T18:51:35.060Z,1.52
2022-10-14T18:53:38.182Z,1.30
2022-10-14T18:55:40.006Z,1.30
2022-10-14T18:57:41.640Z,1.52
2022-10-14T18:59:43.377Z,0.93
2022-10-14T19:01:46.116Z,1.67
2022-10-14T19:03:47.926Z,3.08
2022-10-14T19:05:49.955Z,1.80
2022-10-14T19:07:51.720Z,1.48
2022-10-14T19:09:55.565Z,1.20
2022-10-14T19:11:59.621Z,1.63
2022-10-14T19:14:03.849Z,1.13
2022-10-14T19:16:08.385Z,0.98
2022-10-14T19:18:12.332Z,1.33
2022-10-14T19:20:14.016Z,0.95
2022-10-14T19:22:15.808Z,1.20
2022-10-14T19:24:17.875Z,0.82
2022-10-14T19:26:21.877Z,1.10
2022-10-14T19:28:23.575Z,2.00
2022-10-14T19:30:26.335Z,1.85
2022-10-14T19:32:27.963Z,4.53
2022-10-14T19:34:29.730Z,4.38
2022-10-14T19:36:34.983Z,4.13
2022-10-14T19:38:38.259Z,4.22
2022-10-14T19:40:40.094Z,4.13
2022-10-14T19:42:41.745Z,4.25
2022-10-14T19:44:43.402Z,2.90
2022-10-14T19:46:45.661Z,2.95
2022-10-14T19:48:47.325Z,2.47
2022-10-14T19:50:49.008Z,2.53
2022-10-14T19:52:50.637Z,1.60
2022-10-14T19:54:52.310Z,1.67
2022-10-14T19:56:54.096Z,1.23
2022-10-14T19:58:57.775Z,1.15
2022-10-14T20:01:14.025Z,1.20
2022-10-14T20:03:15.743Z,1.13
2022-10-14T20:05:17.569Z,0.88
2022-10-14T20:07:19.303Z,1.02
2022-10-14T20:09:20.952Z,0.80
2022-10-14T20:11:24.563Z,0.73
2022-10-14T20:13:26.307Z,1.10
2022-10-14T20:15:27.946Z,0.90
2022-10-14T20:17:29.854Z,0.98
2022-10-14T20:19:31.640Z,0.90
2022-10-14T20:21:33.411Z,1.00
2022-10-14T20:23:36.564Z,0.90
2022-10-14T20:25:38.220Z,0.80
2022-10-14T20:27:40.231Z,0.98
2022-10-14T20:29:41.915Z,1.08
2022-10-14T20:31:43.567Z,0.90
2022-10-14T20:33:45.254Z,1.00
2022-10-14T20:35:46.931Z,1.25
2022-10-14T20:37:48.672Z,0.90
2022-10-14T20:39:54.008Z,1.20
2022-10-14T20:41:56.142Z,1.08
2022-10-14T20:43:57.850Z,1.00
2022-10-14T20:45:59.575Z,0.90
2022-10-14T20:48:01.308Z,1.00
2022-10-14T20:50:03.069Z,1.20
2022-10-14T20:52:04.856Z,0.65
2022-10-14T20:54:10.952Z,0.90
2022-10-14T20:56:14.110Z,1.00
2022-10-14T20:58:18.384Z,0.90
2022-10-14T21:00:20.160Z,0.90
2022-10-14T21:02:21.894Z,0.90
2022-10-14T21:04:23.564Z,0.80
2022-10-14T21:06:25.487Z,0.90
2022-10-14T21:08:27.187Z,0.75
2022-10-14T21:10:28.831Z,0.90
2022-10-14T21:12:30.674Z,0.80
2022-10-14T21:14:32.427Z,0.70
2022-10-14T21:16:36.382Z,0.70
2022-10-14T21:18:40.714Z,0.70
2022-10-14T21:20:42.334Z,0.90
2022-10-14T21:22:44.174Z,1.00
2022-10-14T21:24:45.921Z,0.70
2022-10-14T21:26:49.420Z,1.08
2022-10-14T21:28:51.373Z,0.70
2022-10-14T21:30:53.088Z,0.80
2022-10-14T21:32:54.739Z,0.77
2022-10-14T21:34:56.395Z,0.90
2022-10-14T21:36:58.098Z,0.70
2022-10-14T21:39:01.465Z,0.80
2022-10-14T21:41:04.205Z,0.95
2022-10-14T21:43:05.936Z,0.75
2022-10-14T21:45:07.716Z,0.88
2022-10-14T21:47:09.520Z,1.00
2022-10-14T21:49:11.413Z,0.60
2022-10-14T21:51:16.164Z,0.68
2022-10-14T21:53:17.858Z,0.60
2022-10-14T21:55:19.508Z,0.70
2022-10-14T21:57:21.512Z,0.50
2022-10-14T21:59:23.530Z,0.82
2022-10-14T22:01:28.193Z,0.80
2022-10-14T22:03:30.111Z,0.77
2022-10-14T22:05:34.494Z,0.50
2022-10-14T22:07:36.080Z,0.80
2022-10-14T22:09:37.712Z,0.88
2022-10-14T22:11:41.055Z,0.60
2022-10-14T22:13:42.780Z,0.82
2022-10-14T22:15:44.636Z,0.70
2022-10-14T22:17:46.314Z,0.88
2022-10-14T22:19:47.882Z,0.73
2022-10-14T22:21:50.217Z,0.77
2022-10-14T22:23:52.080Z,1.00
2022-10-14T22:25:53.762Z,0.60
2022-10-14T22:27:55.422Z,0.88
2022-10-14T22:29:57.197Z,0.88
2022-10-14T22:31:58.919Z,0.90
2022-10-14T22:34:02.315Z,0.77
2022-10-14T22:36:11.092Z,1.02
2022-10-14T22:38:12.889Z,0.80
2022-10-14T22:40:14.876Z,0.70
2022-10-14T22:42:16.645Z,0.82
2022-10-14T22:44:18.329Z,0.90
2022-10-14T22:46:22.173Z,0.75
2022-10-14T22:48:23.850Z,1.00
2022-10-14T22:50:26.869Z,1.80
2022-10-14T22:52:28.568Z,1.20
2022-10-14T22:54:30.155Z,1.30
2022-10-14T22:56:32.533Z,1.40
2022-10-14T22:58:37.566Z,1.40
2022-10-14T23:02:41.064Z,1.55
2022-10-14T23:04:42.817Z,1.27
2022-10-14T23:06:49.294Z,1.75
2022-10-14T23:08:51.065Z,1.30
2022-10-14T23:10:52.808Z,1.77
2022-10-14T23:12:54.488Z,1.15
2022-10-14T23:14:56.113Z,1.00
2022-10-14T23:16:57.841Z,1.10
2022-10-14T23:18:59.546Z,1.20
2022-10-14T23:21:12.128Z,0.98
2022-10-14T23:23:13.762Z,0.90
2022-10-14T23:25:15.684Z,1.13
2022-10-14T23:27:20.174Z,0.70
2022-10-14T23:29:21.849Z,0.47
2022-10-14T23:31:26.610Z,0.80
2022-10-14T23:33:28.568Z,0.80
2022-10-14T23:35:30.280Z,0.73
2022-10-14T23:37:31.959Z,0.70
2022-10-14T23:39:33.601Z,0.40
2022-10-14T23:41:35.265Z,0.43
2022-10-14T23:43:37.096Z,0.50
2022-10-14T23:45:38.938Z,0.52
2022-10-14T23:47:40.644Z,0.60
2022-10-14T23:49:42.334Z,0.60
2022-10-14T23:51:44.194Z,0.50
2022-10-14T23:53:45.892Z,0.50
2022-10-14T23:55:47.744Z,0.40
2022-10-14T23:57:49.446Z,0.47
2022-10-14T23:59:51.081Z,0.50
