createdAt,value
2023-05-01T00:01:55.915Z,13.52
2023-05-01T00:04:24.288Z,13.55
2023-05-01T00:06:52.780Z,13.58
2023-05-01T00:09:21.169Z,13.58
2023-05-01T00:11:49.373Z,13.59
2023-05-01T00:14:17.495Z,13.57
2023-05-01T00:16:48.087Z,13.57
2023-05-01T00:19:18.625Z,13.57
2023-05-01T00:21:48.037Z,13.59
2023-05-01T00:24:16.758Z,13.63
2023-05-01T00:26:45.407Z,13.63
2023-05-01T00:29:13.737Z,13.66
2023-05-01T00:31:42.991Z,13.65
2023-05-01T00:34:12.877Z,13.67
2023-05-01T00:36:41.235Z,13.68
2023-05-01T00:39:09.539Z,13.71
2023-05-01T00:41:37.807Z,13.73
2023-05-01T00:44:06.399Z,13.65
2023-05-01T00:46:35.625Z,13.60
2023-05-01T00:49:04.136Z,13.61
2023-05-01T00:51:34.843Z,13.61
2023-05-01T00:54:03.760Z,13.54
2023-05-01T00:56:32.971Z,13.55
2023-05-01T00:59:01.469Z,13.53
2023-05-01T01:01:30.490Z,13.52
2023-05-01T01:03:58.724Z,13.48
2023-05-01T01:06:35.558Z,13.45
2023-05-01T01:09:19.316Z,13.46
2023-05-01T01:11:58.814Z,13.45
2023-05-01T01:14:33.563Z,13.42
2023-05-01T01:17:09.048Z,13.41
2023-05-01T01:20:16.268Z,13.43
2023-05-01T01:22:57.170Z,13.41
2023-05-01T01:26:04.737Z,13.39
2023-05-01T01:29:04.023Z,13.30
2023-05-01T01:31:42.358Z,13.28
2023-05-01T01:34:16.130Z,13.23
2023-05-01T01:36:52.749Z,13.20
2023-05-01T01:39:30.309Z,13.19
2023-05-01T01:42:01.218Z,13.19
2023-05-01T01:44:40.298Z,13.20
2023-05-01T01:47:12.398Z,13.24
2023-05-01T01:49:46.790Z,13.25
2023-05-01T01:52:18.333Z,13.31
2023-05-01T01:54:49.956Z,13.33
2023-05-01T01:57:20.940Z,13.38
2023-05-01T01:59:49.931Z,13.35
2023-05-01T02:02:21.569Z,13.41
2023-05-01T02:04:52.801Z,13.40
2023-05-01T02:07:21.952Z,13.41
2023-05-01T02:09:53.627Z,13.41
2023-05-01T02:12:23.965Z,13.40
2023-05-01T02:14:54.126Z,13.44
2023-05-01T02:17:24.242Z,13.46
2023-05-01T02:19:55.664Z,13.44
2023-05-01T02:22:25.818Z,13.40
2023-05-01T02:24:56.870Z,13.45
2023-05-01T02:27:31.037Z,13.38
2023-05-01T02:29:59.420Z,13.35
2023-05-01T02:32:28.646Z,13.35
2023-05-01T02:34:58.317Z,13.41
2023-05-01T02:37:26.548Z,13.40
2023-05-01T02:39:55.288Z,13.42
2023-05-01T02:42:25.792Z,13.42
2023-05-01T02:44:58.352Z,13.45
2023-05-01T02:47:30.171Z,13.49
2023-05-01T02:50:01.782Z,13.48
2023-05-01T02:52:31.333Z,13.45
2023-05-01T02:55:00.223Z,13.43
2023-05-01T02:57:28.442Z,13.42
2023-05-01T02:59:56.945Z,13.42
2023-05-01T03:02:25.300Z,13.41
2023-05-01T03:04:53.496Z,13.38
2023-05-01T03:07:23.323Z,13.34
2023-05-01T03:09:51.966Z,13.32
2023-05-01T03:12:20.203Z,13.27
2023-05-01T03:14:48.455Z,13.24
2023-05-01T03:17:16.631Z,13.23
2023-05-01T03:19:44.757Z,13.25
2023-05-01T03:22:13.011Z,13.30
2023-05-01T03:24:42.774Z,13.32
2023-05-01T03:27:11.081Z,13.34
2023-05-01T03:29:39.320Z,13.38
2023-05-01T03:32:07.986Z,13.36
2023-05-01T03:34:36.724Z,13.39
2023-05-01T03:37:04.890Z,13.41
2023-05-01T03:39:33.089Z,13.44
2023-05-01T03:42:02.766Z,13.44
2023-05-01T03:44:32.068Z,13.46
2023-05-01T03:47:00.340Z,13.45
2023-05-01T03:49:28.928Z,13.45
2023-05-01T03:51:57.110Z,13.45
2023-05-01T03:54:26.038Z,13.44
2023-05-01T03:56:54.400Z,13.41
2023-05-01T03:59:23.934Z,13.38
2023-05-01T04:01:52.141Z,13.38
2023-05-01T04:04:20.459Z,13.38
2023-05-01T04:06:49.909Z,13.41
2023-05-01T04:09:18.224Z,13.38
2023-05-01T04:11:46.833Z,13.30
2023-05-01T04:14:14.960Z,13.30
2023-05-01T04:16:44.636Z,13.30
2023-05-01T04:19:15.517Z,13.27
2023-05-01T04:21:43.763Z,13.26
2023-05-01T04:24:12.058Z,13.24
2023-05-01T04:26:40.482Z,13.28
2023-05-01T04:29:08.806Z,13.28
2023-05-01T04:31:37.027Z,13.25
2023-05-01T04:34:06.889Z,13.21
2023-05-01T04:36:34.987Z,13.20
2023-05-01T04:39:03.588Z,13.22
2023-05-01T04:41:31.793Z,13.20
2023-05-01T04:44:00.091Z,13.22
2023-05-01T04:46:28.356Z,13.22
2023-05-01T04:48:56.541Z,13.25
2023-05-01T04:51:26.427Z,13.29
2023-05-01T04:53:55.710Z,13.30
2023-05-01T04:56:23.875Z,13.32
2023-05-01T04:58:52.122Z,13.36
2023-05-01T05:01:20.348Z,13.32
2023-05-01T05:03:50.069Z,13.33
2023-05-01T05:06:18.578Z,13.29
2023-05-01T05:08:51.927Z,13.32
2023-05-01T05:11:20.928Z,13.35
2023-05-01T05:13:49.094Z,13.32
2023-05-01T05:16:17.703Z,13.33
2023-05-01T05:18:45.921Z,13.35
2023-05-01T05:21:14.093Z,13.34
2023-05-01T05:23:42.377Z,13.34
2023-05-01T05:26:11.999Z,13.34
2023-05-01T05:28:42.047Z,13.35
2023-05-01T05:31:10.518Z,13.32
2023-05-01T05:33:38.799Z,13.27
2023-05-01T05:36:07.265Z,13.30
2023-05-01T05:38:35.573Z,13.35
2023-05-01T05:41:03.746Z,13.43
2023-05-01T05:43:33.479Z,13.47
2023-05-01T05:46:02.084Z,13.49
2023-05-01T05:48:30.664Z,13.53
2023-05-01T05:50:59.037Z,13.52
2023-05-01T05:53:27.214Z,13.57
2023-05-01T05:55:55.867Z,13.64
2023-05-01T05:58:24.751Z,13.65
2023-05-01T06:00:55.923Z,13.67
2023-05-01T06:03:24.472Z,13.79
2023-05-01T06:05:52.918Z,13.76
2023-05-01T06:08:22.593Z,13.72
2023-05-01T06:10:50.930Z,13.68
2023-05-01T06:13:19.115Z,13.64
2023-05-01T06:15:47.600Z,13.64
2023-05-01T06:18:17.544Z,13.68
2023-05-01T06:20:45.861Z,13.62
2023-05-01T06:23:15.032Z,13.65
2023-05-01T06:25:43.117Z,13.63
2023-05-01T06:28:11.387Z,13.66
2023-05-01T06:30:39.602Z,13.68
2023-05-01T06:33:07.930Z,13.67
2023-05-01T06:35:37.755Z,13.64
2023-05-01T06:38:05.909Z,13.69
2023-05-01T06:40:34.957Z,13.66
2023-05-01T06:43:03.452Z,13.66
2023-05-01T06:45:32.354Z,13.64
2023-05-01T06:48:00.907Z,13.64
2023-05-01T06:50:29.945Z,13.65
2023-05-01T06:53:01.128Z,13.65
2023-05-01T06:55:32.092Z,13.67
2023-05-01T06:58:04.877Z,13.68
2023-05-01T07:00:40.930Z,13.72
2023-05-01T07:03:09.248Z,13.73
2023-05-01T07:05:37.456Z,13.74
2023-05-01T07:08:10.132Z,13.81
2023-05-01T07:10:39.887Z,13.85
2023-05-01T07:13:11.701Z,13.89
2023-05-01T07:15:40.113Z,13.92
2023-05-01T07:18:08.584Z,13.95
2023-05-01T07:20:37.158Z,13.99
2023-05-01T07:23:07.585Z,14.07
2023-05-01T07:25:37.688Z,14.16
2023-05-01T07:28:08.202Z,14.23
2023-05-01T07:30:37.535Z,14.28
2023-05-01T07:33:06.156Z,14.36
2023-05-01T07:35:34.376Z,14.33
2023-05-01T07:38:02.545Z,14.30
2023-05-01T07:40:34.424Z,14.23
2023-05-01T07:43:02.677Z,14.17
2023-05-01T07:45:30.864Z,14.21
2023-05-01T07:47:59.901Z,14.24
2023-05-01T07:50:28.009Z,14.35
2023-05-01T07:52:56.173Z,14.37
2023-05-01T07:55:24.455Z,14.41
2023-05-01T07:57:54.125Z,14.52
2023-05-01T08:00:22.495Z,14.63
2023-05-01T08:02:52.762Z,14.70
2023-05-01T08:05:21.172Z,14.80
2023-05-01T08:07:49.412Z,14.88
2023-05-01T08:10:17.765Z,14.89
2023-05-01T08:12:46.035Z,14.98
2023-05-01T08:15:15.729Z,14.94
2023-05-01T08:17:44.084Z,14.97
2023-05-01T08:20:13.990Z,15.11
2023-05-01T08:22:42.130Z,15.09
2023-05-01T08:25:10.532Z,15.08
2023-05-01T08:27:38.774Z,15.07
2023-05-01T08:30:08.296Z,15.19
2023-05-01T08:32:38.007Z,15.27
2023-05-01T08:35:06.934Z,15.43
2023-05-01T08:37:35.293Z,15.52
2023-05-01T08:40:08.485Z,15.55
2023-05-01T08:42:37.379Z,15.65
2023-05-01T08:45:08.591Z,15.76
2023-05-01T08:47:40.364Z,15.94
2023-05-01T08:50:11.348Z,16.01
2023-05-01T08:52:43.094Z,15.97
2023-05-01T08:55:14.178Z,15.99
2023-05-01T08:57:46.928Z,16.01
2023-05-01T09:00:19.663Z,16.07
2023-05-01T09:02:51.526Z,16.12
2023-05-01T09:05:21.368Z,16.20
2023-05-01T09:07:50.126Z,16.24
2023-05-01T09:10:19.679Z,16.26
2023-05-01T09:12:55.108Z,16.30
2023-05-01T09:15:24.004Z,16.22
2023-05-01T09:17:53.564Z,16.13
2023-05-01T09:20:23.016Z,16.14
2023-05-01T09:22:51.763Z,16.16
2023-05-01T09:25:20.658Z,16.30
2023-05-01T09:27:48.954Z,16.41
2023-05-01T09:30:33.552Z,16.47
2023-05-01T09:33:10.855Z,16.48
2023-05-01T09:36:00.065Z,16.56
2023-05-01T09:38:29.278Z,16.60
2023-05-01T09:41:05.704Z,16.53
2023-05-01T09:43:35.012Z,16.63
2023-05-01T09:46:09.700Z,16.68
2023-05-01T09:48:40.274Z,16.68
2023-05-01T09:51:27.395Z,16.67
2023-05-01T09:53:57.466Z,16.75
2023-05-01T09:56:26.951Z,16.88
2023-05-01T09:58:56.685Z,16.92
2023-05-01T10:01:40.682Z,16.83
2023-05-01T10:04:10.840Z,16.90
2023-05-01T10:06:39.970Z,17.03
2023-05-01T10:09:16.973Z,17.13
2023-05-01T10:11:52.629Z,17.37
2023-05-01T10:14:21.395Z,17.55
2023-05-01T10:16:50.038Z,17.66
2023-05-01T10:19:19.932Z,17.80
2023-05-01T10:21:48.527Z,17.86
2023-05-01T10:24:17.995Z,17.97
2023-05-01T10:26:49.392Z,18.09
2023-05-01T10:29:17.490Z,18.33
2023-05-01T10:31:45.672Z,18.48
2023-05-01T10:34:18.965Z,18.50
2023-05-01T10:36:55.506Z,18.34
2023-05-01T10:39:34.486Z,18.03
2023-05-01T10:42:04.874Z,18.03
2023-05-01T10:44:35.046Z,18.00
2023-05-01T10:47:41.551Z,17.95
2023-05-01T10:50:11.099Z,17.84
2023-05-01T10:53:16.653Z,17.72
2023-05-01T10:55:47.494Z,17.62
2023-05-01T10:58:35.226Z,17.66
2023-05-01T11:01:34.919Z,17.85
2023-05-01T11:04:05.736Z,18.17
2023-05-01T11:06:34.193Z,18.26
2023-05-01T11:09:04.756Z,18.26
2023-05-01T11:11:50.533Z,18.17
2023-05-01T11:14:18.908Z,18.08
2023-05-01T11:16:49.210Z,18.04
2023-05-01T11:19:52.525Z,18.06
2023-05-01T11:22:21.012Z,18.09
2023-05-01T11:24:50.011Z,18.07
2023-05-01T11:27:19.610Z,18.09
2023-05-01T11:29:50.451Z,18.04
2023-05-01T11:32:21.350Z,18.05
2023-05-01T11:34:51.302Z,18.02
2023-05-01T11:37:19.556Z,17.99
2023-05-01T11:39:52.822Z,17.93
2023-05-01T11:42:25.398Z,17.88
2023-05-01T11:45:11.294Z,17.84
2023-05-01T11:47:39.570Z,17.88
2023-05-01T11:50:09.714Z,17.90
2023-05-01T11:52:45.769Z,17.90
2023-05-01T11:55:13.874Z,17.97
2023-05-01T11:57:51.772Z,18.03
2023-05-01T12:00:29.871Z,18.07
2023-05-01T12:03:00.433Z,18.13
2023-05-01T12:05:30.268Z,18.13
2023-05-01T12:08:11.187Z,18.08
2023-05-01T12:10:41.434Z,18.05
2023-05-01T12:13:13.181Z,18.04
2023-05-01T12:15:43.558Z,18.03
2023-05-01T12:18:13.575Z,18.02
2023-05-01T12:20:43.074Z,17.99
2023-05-01T12:23:13.069Z,17.98
2023-05-01T12:25:43.083Z,17.97
2023-05-01T12:28:14.315Z,18.03
2023-05-01T12:30:43.038Z,18.06
2023-05-01T12:33:13.246Z,18.10
2023-05-01T12:35:42.652Z,18.17
2023-05-01T12:38:15.282Z,18.21
2023-05-01T12:40:53.928Z,18.29
2023-05-01T12:43:31.648Z,18.46
2023-05-01T12:46:00.192Z,18.66
2023-05-01T12:48:28.724Z,18.70
2023-05-01T12:50:57.221Z,18.78
2023-05-01T12:53:27.985Z,18.77
2023-05-01T12:55:57.112Z,18.75
2023-05-01T12:58:38.449Z,18.75
2023-05-01T13:01:06.968Z,18.68
2023-05-01T13:03:38.548Z,18.58
2023-05-01T13:06:09.957Z,18.60
2023-05-01T13:08:39.827Z,18.60
2023-05-01T13:11:13.363Z,18.48
2023-05-01T13:13:44.786Z,18.56
2023-05-01T13:16:13.763Z,18.65
2023-05-01T13:18:46.665Z,18.75
2023-05-01T13:21:16.405Z,18.77
2023-05-01T13:23:54.769Z,18.75
2023-05-01T13:26:30.660Z,18.73
2023-05-01T13:29:02.105Z,18.70
2023-05-01T13:31:30.475Z,18.61
2023-05-01T13:34:00.293Z,18.67
2023-05-01T13:36:33.645Z,18.65
2023-05-01T13:39:02.136Z,18.65
2023-05-01T13:41:30.621Z,18.56
2023-05-01T13:44:00.305Z,18.68
2023-05-01T13:46:30.643Z,18.59
2023-05-01T13:49:05.086Z,18.74
2023-05-01T13:51:36.684Z,18.78
2023-05-01T13:54:07.646Z,18.82
2023-05-01T13:56:36.695Z,19.01
2023-05-01T13:59:06.606Z,19.21
2023-05-01T14:01:41.541Z,19.14
2023-05-01T14:04:10.959Z,19.01
2023-05-01T14:06:43.597Z,18.86
2023-05-01T14:09:12.242Z,18.78
2023-05-01T14:11:46.984Z,18.85
2023-05-01T14:14:19.789Z,18.95
2023-05-01T14:16:49.885Z,19.07
2023-05-01T14:19:19.325Z,19.02
2023-05-01T14:21:48.047Z,18.93
2023-05-01T14:24:18.392Z,18.88
2023-05-01T14:26:49.216Z,18.71
2023-05-01T14:29:28.129Z,18.69
2023-05-01T14:31:56.768Z,18.68
2023-05-01T14:34:29.180Z,18.54
2023-05-01T14:36:58.423Z,18.50
2023-05-01T14:39:34.293Z,18.42
2023-05-01T14:42:02.765Z,18.32
2023-05-01T14:44:32.235Z,18.19
2023-05-01T14:47:00.565Z,17.98
2023-05-01T14:49:28.744Z,17.82
2023-05-01T14:51:56.959Z,17.72
2023-05-01T14:54:25.133Z,17.56
2023-05-01T14:56:53.437Z,17.42
2023-05-01T14:59:22.887Z,17.38
2023-05-01T15:01:52.552Z,17.29
2023-05-01T15:04:20.797Z,17.10
2023-05-01T15:06:49.088Z,17.10
2023-05-01T15:09:17.481Z,17.14
2023-05-01T15:11:45.590Z,17.16
2023-05-01T15:14:13.822Z,17.20
2023-05-01T15:16:42.032Z,17.15
2023-05-01T15:19:14.430Z,17.23
2023-05-01T15:21:42.687Z,17.19
2023-05-01T15:24:12.329Z,17.26
2023-05-01T15:26:41.037Z,17.29
2023-05-01T15:29:09.208Z,17.31
2023-05-01T15:31:37.433Z,17.18
2023-05-01T15:34:08.847Z,17.17
2023-05-01T15:36:38.572Z,17.27
2023-05-01T15:39:12.039Z,17.27
2023-05-01T15:41:40.345Z,17.28
2023-05-01T15:44:11.001Z,17.31
2023-05-01T15:46:39.690Z,17.29
2023-05-01T15:49:10.764Z,17.28
2023-05-01T15:51:40.481Z,17.25
2023-05-01T15:54:08.851Z,17.28
2023-05-01T15:56:37.813Z,17.28
2023-05-01T15:59:07.220Z,17.28
2023-05-01T16:01:36.527Z,17.16
2023-05-01T16:04:05.480Z,17.13
2023-05-01T16:06:35.587Z,17.12
2023-05-01T16:09:06.264Z,17.13
2023-05-01T16:11:34.419Z,17.17
2023-05-01T16:14:02.557Z,17.28
2023-05-01T16:16:31.494Z,17.26
2023-05-01T16:19:00.559Z,17.26
2023-05-01T16:21:29.400Z,17.23
2023-05-01T16:23:58.130Z,17.23
2023-05-01T16:26:29.868Z,17.24
2023-05-01T16:29:01.236Z,17.21
2023-05-01T16:31:30.834Z,17.12
2023-05-01T16:33:59.496Z,17.06
2023-05-01T16:36:27.841Z,17.00
2023-05-01T16:38:56.331Z,16.95
2023-05-01T16:41:25.162Z,16.93
2023-05-01T16:43:54.946Z,16.82
2023-05-01T16:46:23.547Z,16.85
2023-05-01T16:48:51.761Z,16.88
2023-05-01T16:51:20.225Z,16.94
2023-05-01T16:53:48.371Z,16.94
2023-05-01T16:56:16.583Z,16.99
2023-05-01T16:58:44.745Z,17.00
2023-05-01T17:01:14.341Z,17.01
2023-05-01T17:03:42.466Z,17.03
2023-05-01T17:06:11.339Z,17.10
2023-05-01T17:08:39.693Z,17.11
2023-05-01T17:11:07.921Z,17.13
2023-05-01T17:13:36.222Z,17.15
2023-05-01T17:16:04.753Z,17.16
2023-05-01T17:18:34.274Z,17.12
2023-05-01T17:21:02.482Z,17.13
2023-05-01T17:23:30.963Z,17.08
2023-05-01T17:25:58.991Z,16.99
2023-05-01T17:28:27.784Z,16.98
2023-05-01T17:30:56.341Z,16.98
2023-05-01T17:33:24.768Z,16.98
2023-05-01T17:35:56.792Z,16.87
2023-05-01T17:38:24.970Z,16.65
2023-05-01T17:40:53.497Z,16.34
2023-05-01T17:43:21.914Z,16.19
2023-05-01T17:45:50.242Z,15.92
2023-05-01T17:48:19.697Z,15.68
2023-05-01T17:50:48.104Z,15.46
2023-05-01T17:53:17.772Z,15.37
2023-05-01T17:55:48.787Z,15.19
2023-05-01T17:58:16.945Z,15.16
2023-05-01T18:00:45.288Z,15.11
2023-05-01T18:03:14.324Z,15.16
2023-05-01T18:05:42.749Z,15.15
2023-05-01T18:08:10.948Z,15.20
2023-05-01T18:10:40.480Z,15.22
2023-05-01T18:13:08.836Z,15.23
2023-05-01T18:15:36.993Z,15.31
2023-05-01T18:18:05.475Z,15.36
2023-05-01T18:20:34.150Z,15.26
2023-05-01T18:23:03.009Z,15.20
2023-05-01T18:25:31.236Z,15.23
2023-05-01T18:28:00.926Z,15.21
2023-05-01T18:30:29.105Z,15.27
2023-05-01T18:32:57.321Z,15.29
2023-05-01T18:35:25.583Z,15.30
2023-05-01T18:37:54.079Z,15.27
2023-05-01T18:40:22.497Z,15.22
2023-05-01T18:42:50.604Z,15.17
2023-05-01T18:45:20.211Z,15.08
2023-05-01T18:47:48.388Z,15.08
2023-05-01T18:50:21.622Z,15.13
2023-05-01T18:52:50.165Z,15.14
2023-05-01T18:55:19.324Z,15.13
2023-05-01T18:57:48.539Z,15.15
2023-05-01T19:00:17.886Z,15.09
2023-05-01T19:02:51.813Z,15.08
2023-05-01T19:05:21.416Z,14.95
2023-05-01T19:07:49.698Z,14.90
2023-05-01T19:10:18.190Z,14.92
2023-05-01T19:12:46.590Z,14.96
2023-05-01T19:15:14.751Z,14.96
2023-05-01T19:17:42.983Z,14.87
2023-05-01T19:20:13.285Z,14.78
2023-05-01T19:22:41.515Z,14.72
2023-05-01T19:25:10.664Z,14.68
2023-05-01T19:27:38.933Z,14.61
2023-05-01T19:30:08.590Z,14.63
2023-05-01T19:32:37.182Z,14.63
2023-05-01T19:35:06.125Z,14.57
2023-05-01T19:37:36.163Z,14.54
2023-05-01T19:40:04.643Z,14.49
2023-05-01T19:42:32.921Z,14.51
2023-05-01T19:45:01.090Z,14.47
2023-05-01T19:47:29.446Z,14.49
2023-05-01T19:49:57.916Z,14.49
2023-05-01T19:52:26.325Z,14.43
2023-05-01T19:54:55.854Z,14.39
2023-05-01T19:57:24.092Z,14.36
2023-05-01T19:59:54.596Z,14.31
2023-05-01T20:02:22.931Z,14.30
2023-05-01T20:04:51.557Z,14.29
2023-05-01T20:07:20.127Z,14.27
2023-05-01T20:09:48.930Z,14.23
2023-05-01T20:12:18.571Z,14.23
2023-05-01T20:14:46.940Z,14.22
2023-05-01T20:17:15.136Z,14.20
2023-05-01T20:19:43.380Z,14.18
2023-05-01T20:22:11.537Z,14.17
2023-05-01T20:24:39.658Z,14.16
2023-05-01T20:27:08.282Z,14.14
2023-05-01T20:29:37.919Z,14.11
2023-05-01T20:32:06.472Z,14.11
2023-05-01T20:34:34.787Z,14.07
2023-05-01T20:37:03.141Z,14.05
2023-05-01T20:39:31.320Z,14.03
2023-05-01T20:42:00.993Z,14.01
2023-05-01T20:44:29.143Z,13.97
2023-05-01T20:46:58.705Z,13.95
2023-05-01T20:49:28.489Z,13.95
2023-05-01T20:51:58.693Z,13.94
2023-05-01T20:54:26.856Z,13.91
2023-05-01T20:56:55.110Z,13.88
2023-05-01T20:59:23.411Z,13.91
2023-05-01T21:01:51.630Z,13.87
2023-05-01T21:04:21.231Z,13.83
2023-05-01T21:06:49.394Z,13.81
2023-05-01T21:09:17.600Z,13.84
2023-05-01T21:11:45.821Z,13.79
2023-05-01T21:14:14.072Z,13.78
2023-05-01T21:16:42.277Z,13.77
2023-05-01T21:19:12.233Z,13.77
2023-05-01T21:21:48.362Z,13.76
2023-05-01T21:24:22.268Z,13.75
2023-05-01T21:26:50.894Z,13.77
2023-05-01T21:29:19.442Z,13.78
2023-05-01T21:31:49.087Z,13.79
2023-05-01T21:34:19.248Z,13.79
2023-05-01T21:36:49.364Z,13.79
2023-05-01T21:39:17.509Z,13.78
2023-05-01T21:41:48.584Z,13.77
2023-05-01T21:44:17.332Z,13.76
2023-05-01T21:46:45.766Z,13.73
2023-05-01T21:49:17.048Z,13.73
2023-05-01T21:51:45.232Z,13.74
2023-05-01T21:54:18.042Z,13.73
2023-05-01T21:56:48.261Z,13.71
2023-05-01T21:59:18.574Z,13.71
2023-05-01T22:01:46.911Z,13.69
2023-05-01T22:04:18.953Z,13.68
2023-05-01T22:06:47.413Z,13.66
2023-05-01T22:09:17.048Z,13.67
2023-05-01T22:11:45.223Z,13.64
2023-05-01T22:14:13.454Z,13.62
2023-05-01T22:16:41.606Z,13.59
2023-05-01T22:19:09.914Z,13.63
2023-05-01T22:21:38.648Z,13.60
2023-05-01T22:24:07.400Z,13.59
2023-05-01T22:26:37.648Z,13.60
2023-05-01T22:29:05.758Z,13.61
2023-05-01T22:31:33.972Z,13.69
2023-05-01T22:34:02.180Z,13.70
2023-05-01T22:36:31.318Z,13.66
2023-05-01T22:38:59.532Z,13.65
2023-05-01T22:41:27.775Z,13.61
2023-05-01T22:43:57.532Z,13.60
2023-05-01T22:46:25.912Z,13.58
2023-05-01T22:48:54.192Z,13.57
2023-05-01T22:51:22.385Z,13.51
2023-05-01T22:53:50.948Z,13.50
2023-05-01T22:56:19.713Z,13.45
2023-05-01T22:58:48.200Z,13.44
2023-05-01T23:01:17.769Z,13.45
2023-05-01T23:03:46.166Z,13.45
2023-05-01T23:06:14.470Z,13.44
2023-05-01T23:08:42.821Z,13.42
2023-05-01T23:11:12.165Z,13.40
2023-05-01T23:13:44.832Z,13.42
2023-05-01T23:16:16.523Z,13.40
2023-05-01T23:18:46.497Z,13.42
2023-05-01T23:21:18.270Z,13.41
2023-05-01T23:23:47.700Z,13.39
2023-05-01T23:26:26.110Z,13.38
2023-05-01T23:28:54.694Z,13.37
2023-05-01T23:31:25.968Z,13.34
2023-05-01T23:33:56.377Z,13.31
2023-05-01T23:36:24.547Z,13.31
2023-05-01T23:38:52.819Z,13.29
2023-05-01T23:41:21.320Z,13.32
2023-05-01T23:43:49.722Z,13.28
2023-05-01T23:46:18.127Z,13.27
2023-05-01T23:48:46.269Z,13.27
2023-05-01T23:51:15.998Z,13.25
2023-05-01T23:53:44.678Z,13.22
2023-05-01T23:56:12.866Z,13.20
2023-05-01T23:58:41.261Z,13.15
