createdAt,value
2017-08-21T00:00:24.958Z,0
2017-08-21T00:01:26.356Z,0
2017-08-21T00:02:31.810Z,0
2017-08-21T00:03:32.271Z,0
2017-08-21T00:04:33.668Z,0
2017-08-21T00:05:35.063Z,0
2017-08-21T00:06:36.472Z,0
2017-08-21T00:07:37.855Z,0
2017-08-21T00:08:39.257Z,0
2017-08-21T00:09:43.811Z,0
2017-08-21T00:10:44.403Z,0
2017-08-21T00:11:45.799Z,0
2017-08-21T00:12:47.195Z,0
2017-08-21T00:13:48.590Z,0
2017-08-21T00:14:49.995Z,0
2017-08-21T00:15:51.387Z,0
2017-08-21T00:16:55.011Z,0
2017-08-21T00:17:56.407Z,0
2017-08-21T00:18:57.807Z,0
2017-08-21T00:19:59.202Z,0
2017-08-21T00:21:00.595Z,0
2017-08-21T00:22:01.992Z,0
2017-08-21T00:23:03.389Z,0
2017-08-21T00:24:07.817Z,0
2017-08-21T00:25:08.405Z,0
2017-08-21T00:26:09.804Z,0
2017-08-21T00:27:11.199Z,0
2017-08-21T00:28:12.594Z,0
2017-08-21T00:29:13.992Z,0
2017-08-21T00:30:15.388Z,0
2017-08-21T00:31:19.874Z,0
2017-08-21T00:32:21.268Z,0
2017-08-21T00:33:22.667Z,0
2017-08-21T00:34:24.062Z,0
2017-08-21T00:35:25.458Z,0
2017-08-21T00:36:26.856Z,0
2017-08-21T00:37:28.251Z,0
2017-08-21T00:38:31.989Z,0
2017-08-21T00:39:33.387Z,0
2017-08-21T00:40:34.786Z,0
2017-08-21T00:41:36.179Z,0
2017-08-21T00:42:37.576Z,0
2017-08-21T00:43:38.971Z,0
2017-08-21T00:44:40.366Z,0
2017-08-21T00:45:43.954Z,0
2017-08-21T00:46:45.354Z,0
2017-08-21T00:47:46.751Z,0
2017-08-21T00:48:48.145Z,0
2017-08-21T00:49:49.537Z,0
2017-08-21T00:50:50.936Z,0
2017-08-21T00:51:52.330Z,0
2017-08-21T00:52:53.728Z,0
2017-08-21T00:53:55.128Z,0
2017-08-21T00:54:56.525Z,0
2017-08-21T00:55:57.924Z,0
2017-08-21T00:56:59.315Z,0
2017-08-21T00:58:00.713Z,0
2017-08-21T00:59:02.109Z,0
2017-08-21T01:00:05.040Z,0
2017-08-21T01:01:06.440Z,0
2017-08-21T01:02:07.833Z,0
2017-08-21T01:03:09.227Z,0
2017-08-21T01:04:10.621Z,0
2017-08-21T01:05:12.016Z,0
2017-08-21T01:06:13.415Z,0
2017-08-21T01:07:14.812Z,0
2017-08-21T01:08:16.214Z,0
2017-08-21T01:09:17.611Z,0
2017-08-21T01:10:19.006Z,0
2017-08-21T01:11:20.404Z,0
2017-08-21T01:12:21.798Z,0
2017-08-21T01:13:23.197Z,0
2017-08-21T01:14:24.592Z,0
2017-08-21T01:15:25.993Z,0
2017-08-21T01:16:27.392Z,0
2017-08-21T01:17:28.785Z,0
2017-08-21T01:18:30.227Z,0
2017-08-21T01:19:31.622Z,0
2017-08-21T01:20:33.695Z,0
2017-08-21T01:21:35.095Z,0
2017-08-21T01:22:36.492Z,0
2017-08-21T01:23:37.891Z,0
2017-08-21T01:24:39.286Z,0
2017-08-21T01:25:40.682Z,0
2017-08-21T01:26:42.080Z,0
2017-08-21T01:27:45.012Z,0
2017-08-21T01:28:46.407Z,0
2017-08-21T01:29:47.804Z,0
2017-08-21T01:30:49.204Z,0
2017-08-21T01:31:50.598Z,0
2017-08-21T01:32:51.993Z,0
2017-08-21T01:33:53.391Z,0
2017-08-21T01:34:54.786Z,0
2017-08-21T01:35:56.182Z,0
2017-08-21T01:36:57.583Z,0
2017-08-21T01:37:58.984Z,0
2017-08-21T01:39:00.374Z,0
2017-08-21T01:40:01.768Z,0
2017-08-21T01:41:03.164Z,0
2017-08-21T01:42:06.034Z,0
2017-08-21T01:43:07.429Z,0
2017-08-21T01:44:08.829Z,0
2017-08-21T01:45:10.228Z,0
2017-08-21T01:46:11.623Z,0
2017-08-21T01:47:13.019Z,0
2017-08-21T01:48:14.420Z,0
2017-08-21T01:49:17.305Z,0
2017-08-21T01:50:18.703Z,0
2017-08-21T01:51:20.102Z,0
2017-08-21T01:52:21.502Z,0
2017-08-21T01:53:22.895Z,0
2017-08-21T01:54:24.292Z,0
2017-08-21T01:55:25.690Z,0
2017-08-21T01:56:27.084Z,0
2017-08-21T01:57:28.479Z,0
2017-08-21T01:58:29.891Z,0
2017-08-21T01:59:31.280Z,0
2017-08-21T02:00:32.672Z,0
2017-08-21T02:01:34.072Z,0
2017-08-21T02:02:35.463Z,0
2017-08-21T02:03:36.866Z,0
2017-08-21T02:04:38.257Z,0
2017-08-21T02:05:39.655Z,0
2017-08-21T02:06:41.053Z,0
2017-08-21T02:07:42.449Z,0
2017-08-21T02:08:43.842Z,0
2017-08-21T02:09:45.241Z,0
2017-08-21T02:10:46.632Z,0
2017-08-21T02:11:48.032Z,0
2017-08-21T02:12:49.436Z,0
2017-08-21T02:13:50.834Z,0
2017-08-21T02:14:52.240Z,0
2017-08-21T02:15:53.639Z,0
2017-08-21T02:16:55.035Z,0
2017-08-21T02:17:56.429Z,0
2017-08-21T02:18:57.826Z,0
2017-08-21T02:19:59.226Z,0
2017-08-21T02:21:00.626Z,0
2017-08-21T02:22:02.018Z,0
2017-08-21T02:23:03.414Z,0
2017-08-21T02:24:04.811Z,0
2017-08-21T02:25:06.208Z,0
2017-08-21T02:26:07.601Z,0
2017-08-21T02:27:09.004Z,0
2017-08-21T02:28:10.400Z,0
2017-08-21T02:29:11.796Z,0
2017-08-21T02:30:13.190Z,0
2017-08-21T02:31:14.585Z,0
2017-08-21T02:32:15.982Z,0
2017-08-21T02:33:17.379Z,0
2017-08-21T02:34:18.778Z,0
2017-08-21T02:35:20.173Z,0
2017-08-21T02:36:21.570Z,0
2017-08-21T02:37:22.965Z,0
2017-08-21T02:38:24.367Z,0
2017-08-21T02:39:25.770Z,0
2017-08-21T02:40:27.153Z,0
2017-08-21T02:41:28.552Z,0
2017-08-21T02:42:29.950Z,0
2017-08-21T02:43:31.348Z,0
2017-08-21T02:44:32.740Z,0
2017-08-21T02:45:34.960Z,0
2017-08-21T02:46:36.356Z,0
2017-08-21T02:47:37.752Z,0
2017-08-21T02:48:39.150Z,0
2017-08-21T02:49:40.547Z,0
2017-08-21T02:50:41.941Z,0
2017-08-21T02:51:43.337Z,0
2017-08-21T02:52:44.734Z,0
2017-08-21T02:53:46.133Z,0
2017-08-21T02:54:47.528Z,0
2017-08-21T02:55:48.926Z,0
2017-08-21T02:56:50.321Z,0
2017-08-21T02:57:51.710Z,0
2017-08-21T02:58:53.111Z,0
2017-08-21T02:59:54.509Z,0
2017-08-21T03:00:55.903Z,0
2017-08-21T03:01:57.303Z,0
2017-08-21T03:02:58.698Z,0
2017-08-21T03:04:00.098Z,0
2017-08-21T03:05:01.493Z,0
2017-08-21T03:06:02.884Z,0
2017-08-21T03:07:04.282Z,0
2017-08-21T03:08:05.677Z,0
2017-08-21T03:09:07.077Z,0
2017-08-21T03:10:08.474Z,0
2017-08-21T03:11:09.869Z,0
2017-08-21T03:12:11.263Z,0
2017-08-21T03:13:12.657Z,0
2017-08-21T03:14:14.054Z,0
2017-08-21T03:15:15.448Z,0
2017-08-21T03:16:16.844Z,0
2017-08-21T03:17:18.242Z,0
2017-08-21T03:18:19.638Z,0
2017-08-21T03:19:21.033Z,0
2017-08-21T03:20:22.430Z,0
2017-08-21T03:21:23.825Z,0
2017-08-21T03:22:25.222Z,0
2017-08-21T03:23:26.617Z,0
2017-08-21T03:24:28.018Z,0
2017-08-21T03:25:29.415Z,0
2017-08-21T03:26:30.812Z,0
2017-08-21T03:27:32.207Z,0
2017-08-21T03:28:33.600Z,0
2017-08-21T03:29:34.996Z,0
2017-08-21T03:30:36.393Z,0
2017-08-21T03:31:37.790Z,0
2017-08-21T03:32:39.187Z,0
2017-08-21T03:33:40.583Z,0
2017-08-21T03:34:41.975Z,0
2017-08-21T03:35:43.368Z,0
2017-08-21T03:36:44.766Z,0
2017-08-21T03:37:46.162Z,0
2017-08-21T03:38:47.559Z,0
2017-08-21T03:39:48.953Z,0
2017-08-21T03:40:50.350Z,0
2017-08-21T03:41:51.745Z,0
2017-08-21T03:42:53.140Z,0
2017-08-21T03:43:54.536Z,0
2017-08-21T03:44:55.931Z,0
2017-08-21T03:45:57.331Z,0
2017-08-21T03:46:58.729Z,0
2017-08-21T03:48:00.123Z,0
2017-08-21T03:49:01.520Z,0
2017-08-21T03:50:02.916Z,0
2017-08-21T03:51:04.312Z,0
2017-08-21T03:52:05.711Z,0
2017-08-21T03:53:07.107Z,0
2017-08-21T03:54:08.507Z,0
2017-08-21T03:55:09.935Z,0
2017-08-21T03:56:11.326Z,0
2017-08-21T03:57:12.722Z,0
2017-08-21T03:58:14.118Z,0
2017-08-21T03:59:15.512Z,0
2017-08-21T04:00:16.911Z,0
2017-08-21T04:01:18.306Z,0
2017-08-21T04:02:19.702Z,0
2017-08-21T04:03:21.097Z,0
2017-08-21T04:04:22.491Z,0
2017-08-21T04:05:23.886Z,0
2017-08-21T04:06:25.282Z,0
2017-08-21T04:07:26.680Z,0
2017-08-21T04:08:28.077Z,0
2017-08-21T04:09:29.469Z,0
2017-08-21T04:10:30.864Z,0
2017-08-21T04:11:32.282Z,0
2017-08-21T04:12:33.664Z,0
2017-08-21T04:13:35.052Z,0
2017-08-21T04:14:36.452Z,0
2017-08-21T04:15:37.849Z,0
2017-08-21T04:16:39.246Z,0
2017-08-21T04:17:40.641Z,0
2017-08-21T04:18:42.040Z,0
2017-08-21T04:19:43.434Z,0
2017-08-21T04:20:44.832Z,0
2017-08-21T04:21:46.229Z,0
2017-08-21T04:22:47.633Z,0
2017-08-21T04:23:49.022Z,0
2017-08-21T04:24:50.417Z,0
2017-08-21T04:25:51.815Z,0
2017-08-21T04:26:53.209Z,0
2017-08-21T04:27:54.607Z,0
2017-08-21T04:28:56.004Z,0
2017-08-21T04:29:58.545Z,0
2017-08-21T04:30:59.940Z,0
2017-08-21T04:32:01.339Z,0
2017-08-21T04:33:02.732Z,0
2017-08-21T04:34:04.127Z,0
2017-08-21T04:35:05.524Z,0
2017-08-21T04:36:06.921Z,0
2017-08-21T04:37:08.320Z,0
2017-08-21T04:38:09.734Z,0
2017-08-21T04:39:11.127Z,0
2017-08-21T04:40:12.527Z,0
2017-08-21T04:41:13.925Z,0
2017-08-21T04:42:15.321Z,0
2017-08-21T04:43:16.722Z,5
2017-08-21T04:44:18.120Z,5
2017-08-21T04:45:19.519Z,5
2017-08-21T04:46:20.914Z,5
2017-08-21T04:47:22.311Z,5
2017-08-21T04:48:23.711Z,5
2017-08-21T04:49:25.110Z,5
2017-08-21T04:50:26.510Z,5
2017-08-21T04:51:27.911Z,5
2017-08-21T04:52:29.306Z,5
2017-08-21T04:53:30.703Z,5
2017-08-21T04:54:32.102Z,5
2017-08-21T04:55:33.500Z,5
2017-08-21T04:56:34.899Z,11
2017-08-21T04:57:36.298Z,11
2017-08-21T04:58:37.699Z,11
2017-08-21T04:59:39.099Z,11
2017-08-21T05:00:40.494Z,11
2017-08-21T05:01:41.895Z,11
2017-08-21T05:02:43.293Z,11
2017-08-21T05:03:44.692Z,11
2017-08-21T05:04:46.093Z,11
2017-08-21T05:05:47.495Z,16
2017-08-21T05:06:48.894Z,16
2017-08-21T05:07:50.292Z,16
2017-08-21T05:08:51.693Z,16
2017-08-21T05:09:53.093Z,16
2017-08-21T05:10:54.490Z,16
2017-08-21T05:11:55.899Z,16
2017-08-21T05:12:57.299Z,22
2017-08-21T05:13:58.696Z,22
2017-08-21T05:15:00.814Z,22
2017-08-21T05:16:02.212Z,22
2017-08-21T05:17:03.613Z,22
2017-08-21T05:18:05.006Z,22
2017-08-21T05:19:06.406Z,22
2017-08-21T05:20:07.809Z,22
2017-08-21T05:21:09.206Z,28
2017-08-21T05:22:10.604Z,28
2017-08-21T05:23:12.001Z,28
2017-08-21T05:24:13.399Z,28
2017-08-21T05:25:14.797Z,28
2017-08-21T05:26:16.196Z,28
2017-08-21T05:27:17.596Z,28
2017-08-21T05:28:19.039Z,28
2017-08-21T05:29:20.438Z,28
2017-08-21T05:30:21.833Z,28
2017-08-21T05:31:23.230Z,33
2017-08-21T05:32:24.631Z,33
2017-08-21T05:33:26.032Z,33
2017-08-21T05:34:27.434Z,33
2017-08-21T05:35:28.831Z,39
2017-08-21T05:36:30.229Z,39
2017-08-21T05:37:31.629Z,39
2017-08-21T05:38:33.024Z,39
2017-08-21T05:39:34.427Z,39
2017-08-21T05:40:35.828Z,39
2017-08-21T05:41:37.228Z,39
2017-08-21T05:42:38.627Z,39
2017-08-21T05:43:40.025Z,39
2017-08-21T05:44:41.427Z,39
2017-08-21T05:45:42.828Z,39
2017-08-21T05:46:44.226Z,45
2017-08-21T05:47:45.626Z,45
2017-08-21T05:48:47.029Z,45
2017-08-21T05:49:48.428Z,45
2017-08-21T05:50:49.826Z,45
2017-08-21T05:51:51.224Z,45
2017-08-21T05:52:52.621Z,45
2017-08-21T05:53:54.024Z,45
2017-08-21T05:54:55.423Z,45
2017-08-21T05:55:56.825Z,45
2017-08-21T05:56:58.221Z,45
2017-08-21T05:57:59.707Z,45
2017-08-21T05:59:01.108Z,45
2017-08-21T06:00:02.504Z,50
2017-08-21T06:01:03.906Z,50
2017-08-21T06:02:05.308Z,50
2017-08-21T06:03:06.706Z,50
2017-08-21T06:04:08.106Z,50
2017-08-21T06:05:09.463Z,50
2017-08-21T06:06:10.866Z,50
2017-08-21T06:07:12.265Z,56
2017-08-21T06:08:13.676Z,56
2017-08-21T06:09:15.078Z,56
2017-08-21T06:10:16.479Z,56
2017-08-21T06:11:17.878Z,56
2017-08-21T06:12:19.276Z,56
2017-08-21T06:13:20.675Z,56
2017-08-21T06:14:22.072Z,56
2017-08-21T06:15:23.473Z,61
2017-08-21T06:16:24.875Z,61
2017-08-21T06:17:26.277Z,61
2017-08-21T06:18:27.676Z,61
2017-08-21T06:19:29.078Z,61
2017-08-21T06:20:30.477Z,61
2017-08-21T06:21:31.879Z,61
2017-08-21T06:22:33.283Z,61
2017-08-21T06:23:34.684Z,67
2017-08-21T06:24:36.084Z,67
2017-08-21T06:25:37.488Z,67
2017-08-21T06:26:38.888Z,67
2017-08-21T06:27:40.289Z,67
2017-08-21T06:28:41.693Z,73
2017-08-21T06:29:43.093Z,73
2017-08-21T06:30:44.494Z,73
2017-08-21T06:31:45.896Z,73
2017-08-21T06:32:47.297Z,73
2017-08-21T06:33:48.698Z,73
2017-08-21T06:34:50.098Z,73
2017-08-21T06:35:51.503Z,73
2017-08-21T06:36:52.902Z,78
2017-08-21T06:37:54.307Z,78
2017-08-21T06:38:55.708Z,78
2017-08-21T06:39:57.105Z,73
2017-08-21T06:40:58.506Z,73
2017-08-21T06:41:59.904Z,73
2017-08-21T06:43:01.304Z,73
2017-08-21T06:44:02.726Z,73
2017-08-21T06:45:04.121Z,73
2017-08-21T06:46:05.523Z,78
2017-08-21T06:47:06.923Z,78
2017-08-21T06:48:08.320Z,78
2017-08-21T06:49:09.722Z,78
2017-08-21T06:50:11.119Z,78
2017-08-21T06:51:12.524Z,78
2017-08-21T06:52:13.924Z,78
2017-08-21T06:53:15.331Z,78
2017-08-21T06:54:16.744Z,78
2017-08-21T06:55:18.142Z,84
2017-08-21T06:56:19.541Z,84
2017-08-21T06:57:20.943Z,84
2017-08-21T06:58:22.345Z,84
2017-08-21T06:59:23.749Z,84
2017-08-21T07:00:25.153Z,84
2017-08-21T07:01:26.549Z,84
2017-08-21T07:02:27.951Z,84
2017-08-21T07:03:29.351Z,84
2017-08-21T07:04:30.750Z,84
2017-08-21T07:05:32.153Z,84
2017-08-21T07:06:33.556Z,84
2017-08-21T07:07:34.962Z,84
2017-08-21T07:08:36.360Z,90
2017-08-21T07:09:37.763Z,90
2017-08-21T07:10:39.162Z,90
2017-08-21T07:11:40.561Z,90
2017-08-21T07:12:41.965Z,90
2017-08-21T07:13:43.365Z,90
2017-08-21T07:14:44.769Z,90
2017-08-21T07:15:46.175Z,95
2017-08-21T07:16:47.569Z,95
2017-08-21T07:17:48.968Z,95
2017-08-21T07:18:50.368Z,95
2017-08-21T07:19:51.772Z,95
2017-08-21T07:20:53.178Z,95
2017-08-21T07:21:54.582Z,95
2017-08-21T07:22:55.984Z,95
2017-08-21T07:23:57.385Z,95
2017-08-21T07:24:58.786Z,95
2017-08-21T07:26:00.191Z,95
2017-08-21T07:27:01.590Z,95
2017-08-21T07:28:02.990Z,95
2017-08-21T07:29:04.395Z,95
2017-08-21T07:30:05.795Z,95
2017-08-21T07:31:07.195Z,101
2017-08-21T07:32:08.598Z,101
2017-08-21T07:33:10.001Z,101
2017-08-21T07:34:11.404Z,101
2017-08-21T07:35:12.808Z,101
2017-08-21T07:36:14.213Z,101
2017-08-21T07:37:15.615Z,101
2017-08-21T07:38:17.015Z,106
2017-08-21T07:39:18.418Z,106
2017-08-21T07:40:19.820Z,106
2017-08-21T07:41:21.222Z,106
2017-08-21T07:42:22.624Z,106
2017-08-21T07:43:24.040Z,112
2017-08-21T07:44:25.442Z,112
2017-08-21T07:45:26.844Z,112
2017-08-21T07:46:28.249Z,112
2017-08-21T07:47:29.657Z,118
2017-08-21T07:48:31.058Z,118
2017-08-21T07:49:32.467Z,118
2017-08-21T07:50:33.869Z,123
2017-08-21T07:51:35.273Z,123
2017-08-21T07:52:36.674Z,123
2017-08-21T07:53:38.079Z,129
2017-08-21T07:54:39.481Z,129
2017-08-21T07:55:40.887Z,129
2017-08-21T07:56:42.290Z,129
2017-08-21T07:57:43.695Z,129
2017-08-21T07:58:45.099Z,129
2017-08-21T07:59:46.505Z,135
2017-08-21T08:00:47.902Z,135
2017-08-21T08:01:49.303Z,135
2017-08-21T08:02:50.706Z,135
2017-08-21T08:03:52.109Z,135
2017-08-21T08:04:53.512Z,135
2017-08-21T08:05:54.915Z,140
2017-08-21T08:06:56.319Z,140
2017-08-21T08:07:57.720Z,140
2017-08-21T08:08:59.120Z,140
2017-08-21T08:10:00.525Z,140
2017-08-21T08:11:01.930Z,146
2017-08-21T08:12:03.332Z,146
2017-08-21T08:13:05.978Z,146
2017-08-21T08:14:07.382Z,146
2017-08-21T08:15:08.785Z,151
2017-08-21T08:16:10.188Z,151
2017-08-21T08:17:11.591Z,157
2017-08-21T08:18:12.994Z,157
2017-08-21T08:19:14.398Z,157
2017-08-21T08:20:15.801Z,157
2017-08-21T08:21:17.324Z,163
2017-08-21T08:22:18.726Z,163
2017-08-21T08:23:20.132Z,163
2017-08-21T08:24:21.583Z,168
2017-08-21T08:25:22.990Z,168
2017-08-21T08:26:24.393Z,174
2017-08-21T08:27:25.796Z,180
2017-08-21T08:28:27.196Z,180
2017-08-21T08:29:28.601Z,185
2017-08-21T08:30:30.003Z,185
2017-08-21T08:31:31.408Z,191
2017-08-21T08:32:32.813Z,196
2017-08-21T08:33:34.223Z,196
2017-08-21T08:34:35.627Z,202
2017-08-21T08:35:37.029Z,208
2017-08-21T08:36:38.431Z,208
2017-08-21T08:37:39.836Z,213
2017-08-21T08:38:41.243Z,213
2017-08-21T08:39:42.648Z,213
2017-08-21T08:40:44.054Z,219
2017-08-21T08:41:45.458Z,219
2017-08-21T08:42:46.867Z,219
2017-08-21T08:43:48.265Z,219
2017-08-21T08:44:49.666Z,219
2017-08-21T08:45:51.073Z,219
2017-08-21T08:46:52.477Z,219
2017-08-21T08:47:53.885Z,219
2017-08-21T08:48:55.289Z,225
2017-08-21T08:49:56.695Z,225
2017-08-21T08:50:58.097Z,225
2017-08-21T08:51:59.499Z,230
2017-08-21T08:53:00.902Z,230
2017-08-21T08:54:02.309Z,230
2017-08-21T08:55:03.712Z,230
2017-08-21T08:56:05.114Z,236
2017-08-21T08:57:06.517Z,236
2017-08-21T08:58:07.921Z,236
2017-08-21T08:59:09.326Z,236
2017-08-21T09:00:10.733Z,241
2017-08-21T09:01:12.135Z,241
2017-08-21T09:02:13.543Z,247
2017-08-21T09:03:14.949Z,247
2017-08-21T09:04:16.352Z,253
2017-08-21T09:05:17.757Z,258
2017-08-21T09:06:19.161Z,264
2017-08-21T09:07:20.566Z,343
2017-08-21T09:08:21.976Z,613
2017-08-21T09:09:23.375Z,630
2017-08-21T09:10:24.784Z,748
2017-08-21T09:11:26.184Z,849
2017-08-21T09:12:27.590Z,585
2017-08-21T09:13:28.996Z,281
2017-08-21T09:14:30.401Z,275
2017-08-21T09:15:31.809Z,275
2017-08-21T09:16:33.216Z,275
2017-08-21T09:17:34.621Z,275
2017-08-21T09:18:36.025Z,275
2017-08-21T09:19:37.438Z,281
2017-08-21T09:20:38.836Z,281
2017-08-21T09:21:40.241Z,286
2017-08-21T09:22:41.647Z,286
2017-08-21T09:23:43.055Z,292
2017-08-21T09:24:44.460Z,292
2017-08-21T09:25:45.863Z,303
2017-08-21T09:26:47.266Z,298
2017-08-21T09:27:48.673Z,303
2017-08-21T09:28:50.080Z,303
2017-08-21T09:29:51.483Z,309
2017-08-21T09:30:52.893Z,315
2017-08-21T09:31:54.292Z,315
2017-08-21T09:32:55.695Z,315
2017-08-21T09:33:57.101Z,320
2017-08-21T09:34:58.541Z,320
2017-08-21T09:35:59.948Z,320
2017-08-21T09:37:01.357Z,320
2017-08-21T09:38:02.761Z,326
2017-08-21T09:39:04.165Z,326
2017-08-21T09:40:05.569Z,331
2017-08-21T09:41:06.976Z,331
2017-08-21T09:42:08.381Z,337
2017-08-21T09:43:09.787Z,337
2017-08-21T09:44:11.192Z,343
2017-08-21T09:45:12.599Z,343
2017-08-21T09:46:14.001Z,343
2017-08-21T09:47:15.406Z,348
2017-08-21T09:48:16.811Z,354
2017-08-21T09:49:18.214Z,360
2017-08-21T09:50:19.619Z,360
2017-08-21T09:51:21.023Z,365
2017-08-21T09:52:22.430Z,371
2017-08-21T09:53:23.836Z,376
2017-08-21T09:54:25.241Z,382
2017-08-21T09:55:26.645Z,382
2017-08-21T09:56:28.059Z,388
2017-08-21T09:57:29.456Z,393
2017-08-21T09:58:30.864Z,399
2017-08-21T09:59:32.270Z,399
2017-08-21T10:00:33.630Z,410
2017-08-21T10:01:35.034Z,421
2017-08-21T10:02:36.445Z,433
2017-08-21T10:03:37.889Z,444
2017-08-21T14:41:48.188Z,478
2017-08-21T14:42:49.637Z,320
2017-08-21T14:44:12.132Z,472
2017-08-21T14:45:13.561Z,517
2017-08-21T14:46:35.101Z,444
2017-08-21T14:47:36.517Z,348
2017-08-21T14:48:58.031Z,455
2017-08-21T14:49:59.437Z,343
2017-08-21T14:51:21.954Z,298
2017-08-21T14:52:23.361Z,315
2017-08-21T14:53:45.862Z,388
2017-08-21T14:54:47.266Z,376
2017-08-21T14:56:08.819Z,506
2017-08-21T14:57:10.225Z,545
2017-08-21T14:58:31.749Z,489
2017-08-21T14:59:33.172Z,461
2017-08-21T15:00:55.735Z,281
2017-08-21T15:01:57.131Z,286
2017-08-21T15:03:18.665Z,247
2017-08-21T15:04:20.070Z,253
2017-08-21T15:05:42.800Z,241
2017-08-21T15:06:44.202Z,230
2017-08-21T15:08:06.725Z,241
2017-08-21T15:09:08.129Z,247
2017-08-21T15:10:30.627Z,253
2017-08-21T15:11:32.035Z,253
2017-08-21T15:12:53.575Z,281
2017-08-21T15:13:54.988Z,258
2017-08-21T15:15:17.502Z,376
2017-08-21T15:16:18.911Z,405
2017-08-21T15:17:40.445Z,275
2017-08-21T15:18:41.848Z,264
2017-08-21T15:20:03.372Z,241
2017-08-21T15:21:04.799Z,236
2017-08-21T15:22:27.307Z,225
2017-08-21T15:23:28.713Z,213
2017-08-21T15:24:51.244Z,196
2017-08-21T15:25:52.697Z,185
2017-08-21T15:27:15.202Z,174
2017-08-21T15:28:16.607Z,174
2017-08-21T15:29:38.144Z,174
2017-08-21T15:30:39.552Z,174
2017-08-21T15:32:01.107Z,174
2017-08-21T15:33:02.512Z,174
2017-08-21T15:34:24.051Z,168
2017-08-21T15:35:25.456Z,163
2017-08-21T15:36:46.967Z,157
2017-08-21T15:37:48.371Z,163
2017-08-21T15:39:10.871Z,157
2017-08-21T15:40:12.275Z,168
2017-08-21T15:41:33.813Z,180
2017-08-21T15:42:35.219Z,185
2017-08-21T15:43:57.715Z,191
2017-08-21T15:44:59.120Z,196
2017-08-21T15:46:20.656Z,191
2017-08-21T15:47:22.060Z,191
2017-08-21T15:48:43.567Z,191
2017-08-21T15:49:44.970Z,174
2017-08-21T15:51:07.491Z,151
2017-08-21T15:52:08.897Z,140
2017-08-21T15:53:30.405Z,140
2017-08-21T15:54:31.850Z,146
2017-08-21T15:55:53.396Z,146
2017-08-21T15:56:54.801Z,151
2017-08-21T15:58:16.308Z,146
2017-08-21T15:59:17.710Z,140
2017-08-21T16:00:39.221Z,140
2017-08-21T16:01:40.630Z,140
2017-08-21T16:03:02.156Z,135
2017-08-21T16:04:03.559Z,140
2017-08-21T16:05:25.064Z,140
2017-08-21T16:06:26.470Z,157
2017-08-21T16:07:48.000Z,140
2017-08-21T16:08:49.406Z,140
2017-08-21T16:10:10.912Z,140
2017-08-21T16:11:12.312Z,146
2017-08-21T16:12:35.385Z,146
2017-08-21T16:13:36.789Z,140
2017-08-21T16:14:59.287Z,135
2017-08-21T16:16:00.690Z,129
2017-08-21T16:17:22.197Z,123
2017-08-21T16:18:23.652Z,129
2017-08-21T16:19:46.182Z,135
2017-08-21T16:20:47.584Z,129
2017-08-21T16:22:10.152Z,129
2017-08-21T16:23:11.578Z,135
2017-08-21T16:24:12.983Z,135
2017-08-21T16:25:14.387Z,129
2017-08-21T16:26:15.795Z,123
2017-08-21T16:27:17.203Z,123
2017-08-21T16:28:18.613Z,118
2017-08-21T16:29:20.018Z,118
2017-08-21T16:30:21.421Z,112
2017-08-21T16:31:22.873Z,106
2017-08-21T16:32:24.282Z,101
2017-08-21T16:33:25.683Z,95
2017-08-21T16:34:27.090Z,90
2017-08-21T16:35:28.511Z,84
2017-08-21T16:36:29.921Z,78
2017-08-21T16:37:31.333Z,78
2017-08-21T16:38:32.728Z,84
2017-08-21T16:39:34.131Z,84
2017-08-21T16:40:35.532Z,84
2017-08-21T16:41:36.940Z,84
2017-08-21T16:42:38.389Z,78
2017-08-21T16:43:39.797Z,78
2017-08-21T16:44:41.198Z,73
2017-08-21T16:45:42.603Z,73
2017-08-21T16:46:44.008Z,67
2017-08-21T16:47:45.412Z,67
2017-08-21T16:48:46.819Z,67
2017-08-21T16:49:48.225Z,67
2017-08-21T16:50:49.640Z,61
2017-08-21T16:51:51.052Z,61
2017-08-21T16:52:52.476Z,61
2017-08-21T16:53:53.883Z,56
2017-08-21T16:54:55.288Z,56
2017-08-21T16:55:56.695Z,56
2017-08-21T16:56:58.108Z,56
2017-08-21T16:57:59.514Z,56
2017-08-21T16:59:00.920Z,56
2017-08-21T17:00:02.379Z,61
2017-08-21T17:01:03.792Z,61
2017-08-21T17:02:05.203Z,61
2017-08-21T17:03:06.607Z,61
2017-08-21T17:04:08.056Z,61
2017-08-21T17:05:09.494Z,56
2017-08-21T17:06:10.892Z,61
2017-08-21T17:07:12.297Z,61
2017-08-21T17:08:13.815Z,61
2017-08-21T17:09:15.273Z,61
2017-08-21T17:10:16.675Z,61
2017-08-21T17:11:18.086Z,61
2017-08-21T17:12:19.533Z,61
2017-08-21T17:13:20.952Z,61
2017-08-21T17:14:22.354Z,61
2017-08-21T17:15:23.758Z,56
2017-08-21T17:16:25.166Z,56
2017-08-21T17:17:26.569Z,56
2017-08-21T17:18:27.974Z,56
2017-08-21T17:19:29.378Z,56
2017-08-21T17:20:30.782Z,56
2017-08-21T17:21:32.185Z,56
2017-08-21T17:22:33.587Z,56
2017-08-21T17:23:34.986Z,56
2017-08-21T17:24:36.398Z,56
2017-08-21T17:25:37.813Z,56
2017-08-21T17:26:39.220Z,56
2017-08-21T17:27:40.621Z,56
2017-08-21T17:28:42.037Z,56
2017-08-21T17:29:43.439Z,56
2017-08-21T17:30:44.841Z,56
2017-08-21T17:31:46.250Z,56
2017-08-21T17:32:47.721Z,56
2017-08-21T17:33:49.128Z,56
2017-08-21T17:34:50.528Z,56
2017-08-21T17:35:51.930Z,56
2017-08-21T17:36:53.331Z,56
2017-08-21T17:37:54.734Z,50
2017-08-21T17:38:56.139Z,50
2017-08-21T17:39:57.543Z,50
2017-08-21T17:40:58.948Z,50
2017-08-21T17:42:00.384Z,50
2017-08-21T17:43:01.835Z,50
2017-08-21T17:44:03.263Z,45
2017-08-21T17:45:04.665Z,45
2017-08-21T17:46:06.066Z,45
2017-08-21T17:47:07.482Z,45
2017-08-21T17:48:08.885Z,45
2017-08-21T17:49:10.334Z,45
2017-08-21T17:50:11.833Z,45
2017-08-21T17:51:13.225Z,45
2017-08-21T17:52:14.650Z,39
2017-08-21T17:53:16.055Z,39
2017-08-21T17:54:17.462Z,39
2017-08-21T17:55:18.876Z,33
2017-08-21T17:56:20.279Z,33
2017-08-21T17:57:21.690Z,33
2017-08-21T17:58:23.090Z,33
2017-08-21T17:59:24.549Z,33
2017-08-21T18:00:25.959Z,28
2017-08-21T18:01:27.407Z,28
2017-08-21T18:02:28.818Z,28
2017-08-21T18:03:30.220Z,28
2017-08-21T18:04:31.621Z,28
2017-08-21T18:05:33.024Z,28
2017-08-21T18:06:34.425Z,28
2017-08-21T18:07:35.835Z,28
2017-08-21T18:08:37.785Z,28
2017-08-21T18:09:39.182Z,28
2017-08-21T18:10:40.585Z,28
2017-08-21T18:11:41.989Z,28
2017-08-21T18:12:43.392Z,28
2017-08-21T18:13:44.795Z,22
2017-08-21T18:14:46.220Z,22
2017-08-21T18:15:47.650Z,22
2017-08-21T18:16:49.051Z,22
2017-08-21T18:17:50.453Z,22
2017-08-21T18:18:51.853Z,22
2017-08-21T18:19:53.300Z,22
2017-08-21T18:20:54.701Z,22
2017-08-21T18:21:56.109Z,22
2017-08-21T18:22:57.511Z,22
2017-08-21T18:23:58.915Z,16
2017-08-21T18:25:00.316Z,16
2017-08-21T18:26:01.714Z,16
2017-08-21T18:27:03.118Z,16
2017-08-21T18:28:04.516Z,16
2017-08-21T18:29:05.921Z,11
2017-08-21T18:30:07.326Z,11
2017-08-21T18:31:08.725Z,11
2017-08-21T18:32:10.126Z,11
2017-08-21T18:33:11.533Z,5
2017-08-21T18:34:12.938Z,5
2017-08-21T18:35:14.335Z,5
2017-08-21T18:36:15.738Z,5
2017-08-21T18:37:17.149Z,5
2017-08-21T18:38:18.542Z,5
2017-08-21T18:39:19.943Z,5
2017-08-21T18:40:21.340Z,0
2017-08-21T18:41:22.739Z,0
2017-08-21T18:42:24.374Z,0
2017-08-21T18:43:25.771Z,0
2017-08-21T18:44:27.175Z,0
2017-08-21T18:45:28.574Z,0
2017-08-21T18:46:29.972Z,0
2017-08-21T18:47:31.372Z,0
2017-08-21T18:48:32.776Z,0
2017-08-21T18:49:34.173Z,0
2017-08-21T18:50:35.619Z,0
2017-08-21T18:51:37.022Z,0
2017-08-21T18:52:38.426Z,0
2017-08-21T18:53:39.858Z,0
2017-08-21T18:54:41.239Z,0
2017-08-21T18:55:42.694Z,0
2017-08-21T18:56:44.092Z,0
2017-08-21T18:57:45.493Z,0
2017-08-21T18:58:46.892Z,0
2017-08-21T18:59:48.292Z,0
2017-08-21T19:00:49.799Z,0
2017-08-21T19:01:51.195Z,0
2017-08-21T19:02:52.595Z,0
2017-08-21T19:03:53.994Z,0
2017-08-21T19:04:55.394Z,0
2017-08-21T19:05:56.793Z,0
2017-08-21T19:06:58.191Z,0
2017-08-21T19:07:59.589Z,0
2017-08-21T19:09:00.986Z,0
2017-08-21T19:10:02.388Z,0
2017-08-21T19:11:03.781Z,0
2017-08-21T19:12:05.179Z,0
2017-08-21T19:13:06.580Z,0
2017-08-21T19:14:07.978Z,0
2017-08-21T19:15:09.396Z,0
2017-08-21T19:16:10.801Z,0
2017-08-21T19:17:12.201Z,0
2017-08-21T19:18:13.597Z,0
2017-08-21T19:19:15.001Z,0
2017-08-21T19:20:16.398Z,0
2017-08-21T19:21:17.802Z,0
2017-08-21T19:22:19.200Z,0
2017-08-21T19:23:20.598Z,0
2017-08-21T19:24:22.008Z,0
2017-08-21T19:25:23.403Z,0
2017-08-21T19:26:24.799Z,0
2017-08-21T19:27:26.199Z,0
2017-08-21T19:28:27.598Z,0
2017-08-21T19:29:28.997Z,0
2017-08-21T19:30:30.392Z,0
2017-08-21T19:31:31.792Z,0