createdAt,value
2017-09-02T00:00:21.520Z,97079.72
2017-09-02T00:02:49.171Z,97074.20
2017-09-02T00:05:16.771Z,97072.09
2017-09-02T00:07:44.359Z,97072.51
2017-09-02T00:10:11.977Z,97080.56
2017-09-02T00:12:39.562Z,97081.84
2017-09-02T00:15:07.174Z,97074.19
2017-09-02T00:17:34.857Z,97069.53
2017-09-02T00:20:02.489Z,97063.58
2017-09-02T00:22:30.082Z,97057.19
2017-09-02T00:24:58.020Z,97056.78
2017-09-02T00:27:25.599Z,97061.87
2017-09-02T00:29:53.191Z,97058.48
2017-09-02T00:32:20.862Z,97054.67
2017-09-02T00:34:48.490Z,97047.02
2017-09-02T00:37:16.125Z,97043.20
2017-09-02T00:39:43.748Z,97041.92
2017-09-02T00:42:11.374Z,97049.12
2017-09-02T00:44:38.951Z,97047.44
2017-09-02T00:47:06.578Z,97047.02
2017-09-02T00:49:34.167Z,97052.11
2017-09-02T00:52:01.783Z,97050.84
2017-09-02T00:54:29.402Z,97047.00
2017-09-02T00:56:57.418Z,97045.30
2017-09-02T00:59:25.032Z,97052.53
2017-09-02T01:01:52.647Z,97049.97
2017-09-02T01:04:20.280Z,97055.94
2017-09-02T01:06:47.882Z,97065.70
2017-09-02T01:09:16.154Z,97053.81
2017-09-02T01:11:43.717Z,97049.97
2017-09-02T01:14:11.417Z,97057.22
2017-09-02T01:16:39.002Z,97061.44
2017-09-02T01:19:06.626Z,97054.66
2017-09-02T01:21:34.246Z,97054.23
2017-09-02T01:24:01.913Z,97057.20
2017-09-02T01:26:29.507Z,97058.48
2017-09-02T01:28:57.106Z,97061.88
2017-09-02T01:31:24.719Z,97062.30
2017-09-02T01:33:52.480Z,97066.95
2017-09-02T01:36:20.087Z,97071.22
2017-09-02T01:38:47.705Z,97066.55
2017-09-02T01:41:15.318Z,97064.41
2017-09-02T01:43:44.195Z,97057.20
2017-09-02T01:46:11.803Z,97055.52
2017-09-02T01:48:39.391Z,97047.43
2017-09-02T01:51:07.323Z,97038.91
2017-09-02T01:53:35.042Z,97038.92
2017-09-02T01:56:02.648Z,97037.64
2017-09-02T01:58:30.263Z,97034.23
2017-09-02T02:00:57.838Z,97029.56
2017-09-02T02:03:25.502Z,97022.36
2017-09-02T02:05:53.084Z,97032.98
2017-09-02T02:08:20.797Z,97035.92
2017-09-02T02:10:49.806Z,97040.61
2017-09-02T02:13:17.539Z,97038.48
2017-09-02T02:15:45.126Z,97039.32
2017-09-02T02:18:13.041Z,97036.34
2017-09-02T02:20:40.639Z,97041.03
2017-09-02T02:23:08.217Z,97041.03
2017-09-02T02:25:35.889Z,97044.00
2017-09-02T02:28:03.478Z,97045.25
2017-09-02T02:30:31.169Z,97043.55
2017-09-02T02:32:58.885Z,97043.16
2017-09-02T02:35:26.484Z,97042.30
2017-09-02T02:37:54.145Z,97038.47
2017-09-02T02:40:21.751Z,97038.43
2017-09-02T02:42:49.356Z,97035.89
2017-09-02T02:45:16.986Z,97034.20
2017-09-02T02:47:44.672Z,97032.08
2017-09-02T02:50:12.270Z,97032.92
2017-09-02T02:52:39.880Z,97026.53
2017-09-02T02:55:07.470Z,97022.72
2017-09-02T02:57:35.103Z,97019.74
2017-09-02T03:00:02.685Z,97021.87
2017-09-02T03:02:30.284Z,97023.96
2017-09-02T03:04:57.881Z,97019.30
2017-09-02T03:07:25.488Z,97016.77
2017-09-02T03:09:53.078Z,97018.47
2017-09-02T03:12:20.821Z,97017.61
2017-09-02T03:14:48.416Z,97018.88
2017-09-02T03:17:16.432Z,97014.20
2017-09-02T03:19:44.030Z,97021.86
2017-09-02T03:22:11.614Z,97018.00
2017-09-02T03:24:39.230Z,97014.20
2017-09-02T03:27:06.817Z,97015.06
2017-09-02T03:29:34.583Z,97016.73
2017-09-02T03:32:02.178Z,97017.98
2017-09-02T03:34:29.783Z,97010.78
2017-09-02T03:36:57.387Z,97004.00
2017-09-02T03:39:25.047Z,97002.30
2017-09-02T03:41:52.642Z,97011.20
2017-09-02T03:44:20.616Z,97012.05
2017-09-02T03:46:48.306Z,97003.55
2017-09-02T03:49:15.908Z,97009.52
2017-09-02T03:51:43.522Z,97010.80
2017-09-02T03:54:11.122Z,97003.15
2017-09-02T03:56:38.735Z,96996.38
2017-09-02T03:59:06.318Z,96994.23
2017-09-02T04:01:33.919Z,96991.70
2017-09-02T04:04:01.510Z,96990.02
2017-09-02T04:06:29.122Z,97000.16
2017-09-02T04:08:56.712Z,97003.14
2017-09-02T04:11:24.692Z,97006.95
2017-09-02T04:13:52.283Z,96998.89
2017-09-02T04:16:19.876Z,97008.64
2017-09-02T04:18:47.518Z,97006.92
2017-09-02T04:21:15.135Z,97009.48
2017-09-02T04:23:42.750Z,97007.77
2017-09-02T04:26:10.345Z,97011.59
2017-09-02T04:28:37.957Z,97009.90
2017-09-02T04:31:05.548Z,97012.87
2017-09-02T04:33:33.151Z,97016.24
2017-09-02T04:36:00.730Z,97017.09
2017-09-02T04:38:28.341Z,97015.37
2017-09-02T04:40:55.960Z,97021.30
2017-09-02T04:43:23.855Z,97018.75
2017-09-02T04:45:51.456Z,97017.95
2017-09-02T04:48:19.032Z,97026.42
2017-09-02T04:50:46.656Z,97029.83
2017-09-02T04:53:14.243Z,97029.37
2017-09-02T04:55:41.877Z,97025.95
2017-09-02T04:58:09.462Z,97031.47
2017-09-02T05:00:37.086Z,97024.27
2017-09-02T05:03:04.672Z,97027.67
2017-09-02T05:05:32.292Z,97027.72
2017-09-02T05:07:59.884Z,97022.63
2017-09-02T05:10:27.629Z,97018.36
2017-09-02T05:12:55.255Z,97018.79
2017-09-02T05:15:23.137Z,97018.36
2017-09-02T05:17:50.737Z,97020.47
2017-09-02T05:20:18.446Z,97028.11
2017-09-02T05:22:46.054Z,97021.30
2017-09-02T05:25:13.656Z,97025.97
2017-09-02T05:27:41.293Z,97025.95
2017-09-02T05:30:08.873Z,97025.13
2017-09-02T05:32:36.467Z,97030.65
2017-09-02T05:35:04.019Z,97034.02
2017-09-02T05:37:31.627Z,97040.36
2017-09-02T05:39:59.215Z,97040.38
2017-09-02T05:42:27.294Z,97037.86
2017-09-02T05:44:55.054Z,97033.20
2017-09-02T05:47:22.666Z,97036.56
2017-09-02T05:49:50.297Z,97031.91
2017-09-02T05:52:17.868Z,97035.30
2017-09-02T05:54:45.503Z,97040.83
2017-09-02T05:57:13.098Z,97027.73
2017-09-02T05:59:40.733Z,97034.53
2017-09-02T06:02:08.337Z,97038.34
2017-09-02T06:04:35.951Z,97037.89
2017-09-02T06:07:03.596Z,97045.53
2017-09-02T06:09:31.220Z,97046.81
2017-09-02T06:11:58.816Z,97051.05
2017-09-02T06:14:26.997Z,97054.02
2017-09-02T06:16:54.635Z,97049.36
2017-09-02T06:19:22.331Z,97053.63
2017-09-02T06:21:49.972Z,97048.11
2017-09-02T06:24:17.703Z,97048.12
2017-09-02T06:26:45.326Z,97049.83
2017-09-02T06:29:12.929Z,97050.25
2017-09-02T06:31:40.540Z,97046.88
2017-09-02T06:34:08.142Z,97048.56
2017-09-02T06:36:36.045Z,97057.06
2017-09-02T06:39:03.635Z,97053.66
2017-09-02T06:41:31.243Z,97047.73
2017-09-02T06:43:58.848Z,97049.85
2017-09-02T06:46:26.469Z,97058.34
2017-09-02T06:48:54.108Z,97055.80
2017-09-02T06:51:21.703Z,97060.87
2017-09-02T06:53:49.352Z,97060.87
2017-09-02T06:56:17.209Z,97062.14
2017-09-02T06:58:44.849Z,97061.70
2017-09-02T07:01:12.469Z,97065.09
2017-09-02T07:03:40.453Z,97056.60
2017-09-02T07:06:08.028Z,97060.00
2017-09-02T07:08:35.634Z,97060.41
2017-09-02T07:11:03.381Z,97062.98
2017-09-02T07:13:31.001Z,97063.44
2017-09-02T07:15:58.680Z,97066.43
2017-09-02T07:18:26.276Z,97070.66
2017-09-02T07:20:53.891Z,97069.38
2017-09-02T07:23:21.510Z,97070.25
2017-09-02T07:25:49.124Z,97072.34
2017-09-02T07:28:16.785Z,97073.23
2017-09-02T07:30:44.390Z,97073.22
2017-09-02T07:33:12.009Z,97069.42
2017-09-02T07:35:39.602Z,97075.77
2017-09-02T07:38:07.225Z,97072.81
2017-09-02T07:40:34.822Z,97074.94
2017-09-02T07:43:02.447Z,97080.49
2017-09-02T07:45:30.030Z,97091.54
2017-09-02T07:47:57.769Z,97083.48
2017-09-02T07:50:25.354Z,97088.56
2017-09-02T07:52:53.269Z,97088.99
2017-09-02T07:55:20.872Z,97095.34
2017-09-02T07:57:48.496Z,97097.89
2017-09-02T08:00:16.077Z,97093.66
2017-09-02T08:02:43.709Z,97101.73
2017-09-02T08:05:11.334Z,97101.27
2017-09-02T08:07:38.910Z,97103.39
2017-09-02T08:10:06.532Z,97098.73
2017-09-02T08:12:34.117Z,97099.63
2017-09-02T08:15:02.187Z,97101.75
2017-09-02T08:17:29.800Z,97103.03
2017-09-02T08:19:57.373Z,97100.50
2017-09-02T08:22:24.984Z,97103.03
2017-09-02T08:24:52.608Z,97094.95
2017-09-02T08:27:20.229Z,97094.98
2017-09-02T08:29:47.958Z,97099.22
2017-09-02T08:32:15.988Z,97101.35
2017-09-02T08:34:43.608Z,97102.19
2017-09-02T08:37:11.243Z,97100.08
2017-09-02T08:39:38.897Z,97100.53
2017-09-02T08:42:06.813Z,97092.45
2017-09-02T08:44:34.412Z,97097.55
2017-09-02T08:47:02.370Z,97103.48
2017-09-02T08:49:29.947Z,97102.20
2017-09-02T08:51:57.552Z,97109.43
2017-09-02T08:54:25.158Z,97110.69
2017-09-02T08:56:52.761Z,97110.69
2017-09-02T08:59:20.374Z,97111.98
2017-09-02T09:01:47.981Z,97108.16
2017-09-02T09:04:15.571Z,97104.36
2017-09-02T09:06:43.197Z,97106.03
2017-09-02T09:09:10.818Z,97105.61
2017-09-02T09:11:38.421Z,97095.86
2017-09-02T09:14:06.027Z,97098.41
2017-09-02T09:16:33.642Z,97098.40
2017-09-02T09:19:01.544Z,97108.17
2017-09-02T09:21:29.190Z,97107.31
2017-09-02T09:23:56.812Z,97102.67
2017-09-02T09:26:24.426Z,97100.95
2017-09-02T09:28:52.035Z,97106.06
2017-09-02T09:31:19.645Z,97108.19
2017-09-02T09:33:47.228Z,97106.90
2017-09-02T09:36:15.261Z,97110.74
2017-09-02T09:38:42.905Z,97107.34
2017-09-02T09:41:10.511Z,97113.27
2017-09-02T09:43:38.100Z,97108.61
2017-09-02T09:46:05.864Z,97104.78
2017-09-02T09:48:33.466Z,97102.23
2017-09-02T09:51:01.479Z,97113.70
2017-09-02T09:53:29.114Z,97106.90
2017-09-02T09:55:56.830Z,97106.91
2017-09-02T09:58:24.512Z,97106.92
2017-09-02T10:00:52.246Z,97109.03
2017-09-02T10:03:19.929Z,97114.16
2017-09-02T10:05:47.577Z,97108.17
2017-09-02T10:08:15.173Z,97108.20
2017-09-02T10:10:42.800Z,97104.79
2017-09-02T10:13:10.557Z,97106.50
2017-09-02T10:15:38.167Z,97109.03
2017-09-02T10:18:06.208Z,97102.66
2017-09-02T10:20:33.799Z,97107.77
2017-09-02T10:23:01.388Z,97101.39
2017-09-02T10:25:29.014Z,97100.11
2017-09-02T10:27:56.632Z,97101.35
2017-09-02T10:30:24.277Z,97097.11
2017-09-02T10:32:51.919Z,97100.53
2017-09-02T10:35:19.530Z,97104.36
2017-09-02T10:37:47.130Z,97107.75
2017-09-02T10:40:15.023Z,97110.69
2017-09-02T10:42:42.638Z,97111.14
2017-09-02T10:45:10.215Z,97114.95
2017-09-02T10:47:37.843Z,97115.41
2017-09-02T10:50:05.435Z,97115.38
2017-09-02T10:52:33.069Z,97123.46
2017-09-02T10:55:00.654Z,97114.09
2017-09-02T10:57:28.321Z,97117.53
2017-09-02T10:59:55.941Z,97123.90
2017-09-02T11:02:23.883Z,97118.38
2017-09-02T11:04:51.493Z,97117.52
2017-09-02T11:07:19.081Z,97116.23
2017-09-02T11:09:46.689Z,97109.00
2017-09-02T11:12:14.279Z,97111.13
2017-09-02T11:14:42.021Z,97129.84
2017-09-02T11:17:09.633Z,97115.39
2017-09-02T11:19:37.313Z,97109.45
2017-09-02T11:22:04.923Z,97106.03
2017-09-02T11:24:33.054Z,97111.56
2017-09-02T11:27:00.664Z,97106.88
2017-09-02T11:29:28.252Z,97107.75
2017-09-02T11:31:55.867Z,97105.61
2017-09-02T11:34:23.474Z,97108.59
2017-09-02T11:36:51.108Z,97110.72
2017-09-02T11:39:18.714Z,97115.82
2017-09-02T11:41:46.364Z,97113.70
2017-09-02T11:44:13.997Z,97108.98
2017-09-02T11:46:41.646Z,97112.02
2017-09-02T11:49:09.290Z,97109.03
2017-09-02T11:51:36.913Z,97109.00
2017-09-02T11:54:04.542Z,97101.36
2017-09-02T11:56:32.153Z,97102.22
2017-09-02T11:58:59.743Z,97103.94
2017-09-02T12:01:27.400Z,97097.56
2017-09-02T12:03:55.045Z,97096.27
2017-09-02T12:06:22.766Z,97099.23
2017-09-02T12:08:50.542Z,97100.08
2017-09-02T12:11:18.197Z,97092.00
2017-09-02T12:13:45.892Z,97090.69
2017-09-02T12:16:13.895Z,97086.03
2017-09-02T12:18:41.628Z,97083.49
2017-09-02T12:21:09.342Z,97090.28
2017-09-02T12:23:36.978Z,97087.30
2017-09-02T12:26:04.675Z,97082.63
2017-09-02T12:28:32.545Z,97078.38
2017-09-02T12:31:00.585Z,97085.59
2017-09-02T12:33:28.247Z,97077.08
2017-09-02T12:35:55.873Z,97071.16
2017-09-02T12:38:23.513Z,97073.30
2017-09-02T12:40:51.136Z,97069.45
2017-09-02T12:43:18.852Z,97065.61
2017-09-02T12:45:46.512Z,97069.02
2017-09-02T12:48:14.146Z,97068.58
2017-09-02T12:50:41.760Z,97070.73
2017-09-02T12:53:09.409Z,97072.38
2017-09-02T12:55:37.021Z,97073.22
2017-09-02T12:58:05.286Z,97066.41
2017-09-02T13:00:32.891Z,97061.75
2017-09-02T13:03:00.607Z,97066.45
2017-09-02T13:05:28.257Z,97062.22
2017-09-02T13:07:55.948Z,97057.94
2017-09-02T13:10:23.772Z,97057.53
2017-09-02T13:12:51.406Z,97055.83
2017-09-02T13:15:19.076Z,97057.52
2017-09-02T13:17:46.749Z,97054.14
2017-09-02T13:20:14.511Z,97051.99
2017-09-02T13:22:42.683Z,97057.53
2017-09-02T13:25:10.290Z,97056.27
2017-09-02T13:27:37.882Z,97058.82
2017-09-02T13:30:05.701Z,97057.55
2017-09-02T13:32:33.382Z,97054.18
2017-09-02T13:35:03.432Z,97049.07
2017-09-02T13:37:31.030Z,97052.03
2017-09-02T13:39:58.827Z,97048.19
2017-09-02T13:42:26.449Z,97052.04
2017-09-02T13:44:54.290Z,97055.80
2017-09-02T13:47:21.958Z,97042.14
2017-09-02T13:49:49.665Z,97035.70
2017-09-02T13:52:17.312Z,97043.72
2017-09-02T13:54:44.941Z,97042.78
2017-09-02T14:00:05.888Z,97043.92
2017-09-02T14:02:34.295Z,97039.61
2017-09-02T14:05:02.019Z,97038.70
2017-09-02T14:07:30.029Z,97033.89
2017-09-02T14:09:57.793Z,97036.03
2017-09-02T14:12:25.590Z,97031.38
2017-09-02T14:14:54.684Z,97035.58
2017-09-02T14:17:22.293Z,97038.47
2017-09-02T14:19:50.360Z,97034.98
2017-09-02T14:22:18.107Z,97032.30
2017-09-02T14:24:46.945Z,97034.47
2017-09-02T14:27:14.696Z,97039.14
2017-09-02T14:29:42.355Z,97034.95
2017-09-02T14:32:10.027Z,97028.72
2017-09-02T14:34:37.812Z,97023.25
2017-09-02T14:37:05.537Z,97016.83
2017-09-02T14:39:33.143Z,97015.06
2017-09-02T14:42:01.123Z,97021.39
2017-09-02T14:44:28.875Z,97016.17
2017-09-02T14:46:56.829Z,97017.94
2017-09-02T14:49:24.501Z,97028.13
2017-09-02T14:51:52.113Z,97022.19
2017-09-02T14:54:19.849Z,97026.41
2017-09-02T14:56:47.952Z,97027.26
2017-09-02T14:59:15.604Z,97030.75
2017-09-02T15:01:43.217Z,97026.52
2017-09-02T15:04:11.329Z,97022.84
2017-09-02T15:06:40.264Z,97015.63
2017-09-02T15:09:08.005Z,97019.11
2017-09-02T15:11:36.865Z,97015.74
2017-09-02T15:14:04.559Z,97008.92
2017-09-02T15:16:32.209Z,97022.16
2017-09-02T15:19:00.331Z,97014.43
2017-09-02T15:21:28.987Z,97021.66
2017-09-02T15:23:56.680Z,97016.61
2017-09-02T15:26:24.816Z,97024.22
2017-09-02T15:28:52.525Z,97017.95
2017-09-02T15:31:21.396Z,97017.20
2017-09-02T15:33:49.239Z,97018.53
2017-09-02T15:36:16.840Z,97009.11
2017-09-02T15:38:44.474Z,97009.54
2017-09-02T15:41:12.053Z,97006.98
2017-09-02T15:43:40.264Z,97001.00
2017-09-02T15:46:07.915Z,97000.20
2017-09-02T15:48:35.891Z,97002.77
2017-09-02T15:51:03.478Z,97000.63
2017-09-02T15:53:31.143Z,97004.03
2017-09-02T15:55:59.460Z,97007.48
2017-09-02T15:58:27.102Z,97009.62
2017-09-02T16:00:55.765Z,97005.80
2017-09-02T16:03:23.374Z,97003.70
2017-09-02T16:05:52.548Z,97007.99
2017-09-02T16:08:23.052Z,97008.00
2017-09-02T16:10:52.289Z,97017.75
2017-09-02T16:13:21.584Z,97011.80
2017-09-02T16:15:50.998Z,97003.34
2017-09-02T16:18:18.772Z,97004.20
2017-09-02T16:20:46.481Z,97001.66
2017-09-02T16:23:15.294Z,97001.23
2017-09-02T16:25:42.936Z,97005.09
2017-09-02T16:28:12.583Z,97005.10
2017-09-02T16:30:42.536Z,97003.86
2017-09-02T16:33:10.233Z,96998.78
2017-09-02T16:35:37.973Z,96991.11
2017-09-02T16:38:05.629Z,96999.19
2017-09-02T16:40:33.253Z,96993.68
2017-09-02T16:43:02.531Z,96998.80
2017-09-02T16:45:30.838Z,97000.54
2017-09-02T16:47:58.463Z,97001.42
2017-09-02T16:50:26.161Z,96993.34
2017-09-02T16:52:53.781Z,96995.87
2017-09-02T16:55:21.583Z,96992.47
2017-09-02T16:57:49.574Z,96984.41
2017-09-02T17:00:17.179Z,96984.41
2017-09-02T17:02:44.793Z,96987.81
2017-09-02T17:05:13.460Z,96990.36
2017-09-02T17:07:41.129Z,96989.95
2017-09-02T17:10:08.754Z,96981.45
2017-09-02T17:12:36.351Z,96983.13
2017-09-02T17:15:04.269Z,96983.95
2017-09-02T17:17:31.893Z,96982.27
2017-09-02T17:19:59.522Z,96979.30
2017-09-02T17:22:27.107Z,96978.03
2017-09-02T17:24:55.533Z,96977.63
2017-09-02T17:27:24.339Z,96984.44
2017-09-02T17:29:51.918Z,96986.58
2017-09-02T17:32:19.579Z,96984.48
2017-09-02T17:34:47.644Z,96991.70
2017-09-02T17:37:16.337Z,96988.73
2017-09-02T17:39:44.969Z,96994.25
2017-09-02T17:42:12.813Z,96998.91
2017-09-02T17:44:40.429Z,97011.27
2017-09-02T17:47:08.066Z,97014.25
2017-09-02T17:49:36.937Z,97015.09
2017-09-02T17:52:04.701Z,97026.16
2017-09-02T17:54:32.475Z,97029.58
2017-09-02T17:57:00.108Z,97032.55
2017-09-02T17:59:27.718Z,97032.97
2017-09-02T18:01:55.611Z,97035.10
2017-09-02T18:04:32.838Z,97029.99
2017-09-02T18:07:01.129Z,97038.05
2017-09-02T18:09:30.784Z,97041.91
2017-09-02T18:11:58.465Z,97043.61
2017-09-02T18:14:27.361Z,97044.05
2017-09-02T18:16:59.709Z,97044.88
2017-09-02T18:19:32.502Z,97037.64
2017-09-02T18:22:02.010Z,97038.06
2017-09-02T18:24:29.717Z,97039.78
2017-09-02T18:27:01.534Z,97043.17
2017-09-02T18:29:30.032Z,97045.30
2017-09-02T18:31:59.841Z,97045.72
2017-09-02T18:34:31.568Z,97051.67
2017-09-02T18:37:00.544Z,97055.09
2017-09-02T18:39:30.878Z,97055.48
2017-09-02T18:41:59.310Z,97060.59
2017-09-02T18:44:26.930Z,97054.64
2017-09-02T18:46:54.516Z,97068.27
2017-09-02T18:49:23.272Z,97069.95
2017-09-02T18:51:51.912Z,97074.20
2017-09-02T18:54:21.071Z,97071.23
2017-09-02T18:56:48.922Z,97074.63
2017-09-02T18:59:16.558Z,97083.56
2017-09-02T19:01:46.070Z,97084.80
2017-09-02T19:04:14.142Z,97087.80
2017-09-02T19:06:42.797Z,97091.63
2017-09-02T19:09:13.096Z,97091.61
2017-09-02T19:11:41.147Z,97091.63
2017-09-02T19:14:08.848Z,97092.03
2017-09-02T19:16:38.111Z,97086.52
2017-09-02T19:19:06.920Z,97085.23
2017-09-02T19:21:37.303Z,97082.68
2017-09-02T19:24:04.918Z,97082.25
2017-09-02T19:26:32.559Z,97078.84
2017-09-02T19:29:02.334Z,97079.70
2017-09-02T19:31:34.000Z,97068.65
2017-09-02T19:34:02.580Z,97072.02
2017-09-02T19:36:33.818Z,97077.11
2017-09-02T19:39:02.722Z,97075.42
2017-09-02T19:41:36.592Z,97073.29
2017-09-02T19:44:08.766Z,97071.17
2017-09-02T19:46:37.613Z,97069.47
2017-09-02T19:49:09.088Z,97070.33
2017-09-02T19:51:36.683Z,97070.75
2017-09-02T19:54:05.943Z,97070.76
2017-09-02T19:56:33.562Z,97067.36
2017-09-02T19:59:04.106Z,97070.73
2017-09-02T20:01:34.845Z,97070.76
2017-09-02T20:04:02.558Z,97070.33
2017-09-02T20:06:30.459Z,97075.44
2017-09-02T20:08:59.313Z,97077.53
2017-09-02T20:11:27.075Z,97077.97
2017-09-02T20:13:54.687Z,97074.59
2017-09-02T20:16:22.671Z,97080.54
2017-09-02T20:18:50.379Z,97083.50
2017-09-02T20:21:18.261Z,97084.34
2017-09-02T20:23:45.887Z,97074.98
2017-09-02T20:26:13.898Z,97082.23
2017-09-02T20:28:41.500Z,97083.92
2017-09-02T20:31:09.101Z,97090.70
2017-09-02T20:33:36.750Z,97089.42
2017-09-02T20:36:04.382Z,97087.73
2017-09-02T20:38:32.129Z,97089.44
2017-09-02T20:40:59.759Z,97080.48
2017-09-02T20:43:27.387Z,97078.38
2017-09-02T20:45:54.999Z,97083.85
2017-09-02T20:48:22.785Z,97084.70
2017-09-02T20:50:50.399Z,97081.72
2017-09-02T20:53:18.386Z,97078.31
2017-09-02T20:55:46.089Z,97077.95
2017-09-02T20:58:13.723Z,97078.80
2017-09-02T21:00:41.355Z,97071.59
2017-09-02T21:03:09.011Z,97070.73
2017-09-02T21:05:36.686Z,97063.09
2017-09-02T21:08:04.334Z,97070.72
2017-09-02T21:10:32.033Z,97071.17
2017-09-02T21:13:01.130Z,97076.19
2017-09-02T21:15:29.146Z,97082.98
2017-09-02T21:17:56.832Z,97084.23
2017-09-02T21:20:24.428Z,97087.63
2017-09-02T21:22:52.072Z,97085.09
2017-09-02T21:25:19.678Z,97083.38
2017-09-02T21:27:47.388Z,97085.53
2017-09-02T21:30:16.403Z,97083.84
2017-09-02T21:32:44.229Z,97079.16
2017-09-02T21:35:11.906Z,97071.53
2017-09-02T21:37:39.514Z,97078.31
2017-09-02T21:40:07.119Z,97074.91
2017-09-02T21:42:34.744Z,97072.44
2017-09-02T21:45:02.342Z,97070.24
2017-09-02T21:47:29.926Z,97074.54
2017-09-02T21:49:57.529Z,97075.39
2017-09-02T21:52:25.147Z,97078.80
2017-09-02T21:54:52.740Z,97080.06
2017-09-02T21:57:25.758Z,97078.81
2017-09-02T21:59:53.731Z,97081.29
2017-09-02T22:02:23.191Z,97069.43
2017-09-02T22:04:52.231Z,97075.38
2017-09-02T22:07:21.294Z,97081.29
2017-09-02T22:09:48.893Z,97077.48
2017-09-02T22:12:16.523Z,97081.29
2017-09-02T22:14:44.254Z,97080.86
2017-09-02T22:17:11.870Z,97081.27
2017-09-02T22:19:39.492Z,97073.59
2017-09-02T22:22:07.104Z,97075.28
2017-09-02T22:24:34.684Z,97071.91
2017-09-02T22:27:02.384Z,97073.16
2017-09-02T22:29:29.975Z,97070.19
2017-09-02T22:31:58.836Z,97071.05
2017-09-02T22:34:27.807Z,97069.36
2017-09-02T22:36:55.460Z,97066.39
2017-09-02T22:39:23.067Z,97066.84
2017-09-02T22:41:50.691Z,97061.33
2017-09-02T22:44:18.310Z,97065.97
2017-09-02T22:46:45.943Z,97057.92
2017-09-02T22:49:13.542Z,97061.30
2017-09-02T22:51:41.163Z,97054.52
2017-09-02T22:54:08.750Z,97056.65
2017-09-02T22:56:36.498Z,97056.65
2017-09-02T22:59:04.138Z,97057.91
2017-09-02T23:01:31.786Z,97053.23
2017-09-02T23:03:59.365Z,97057.89
2017-09-02T23:06:27.089Z,97058.72
2017-09-02T23:08:54.680Z,97057.86
2017-09-02T23:11:22.307Z,97060.41
2017-09-02T23:13:50.107Z,97060.83
2017-09-02T23:16:17.724Z,97062.95
2017-09-02T23:18:45.474Z,97051.94
2017-09-02T23:21:13.075Z,97052.77
2017-09-02T23:23:40.691Z,97051.08
2017-09-02T23:26:08.316Z,97046.02
2017-09-02T23:28:35.932Z,97050.25
2017-09-02T23:31:03.528Z,97048.56
2017-09-02T23:33:31.157Z,97045.59
2017-09-02T23:35:58.770Z,97047.28
2017-09-02T23:38:26.490Z,97041.33
2017-09-02T23:40:54.100Z,97036.23
2017-09-02T23:43:21.752Z,97032.01
2017-09-02T23:45:49.327Z,97026.45
2017-09-02T23:48:16.944Z,97022.20
2017-09-02T23:50:44.624Z,97019.20
2017-09-02T23:53:12.255Z,97021.77
2017-09-02T23:55:39.954Z,97020.03
2017-09-02T23:58:07.558Z,97023.41
