createdAt,value
2023-03-01T00:01:27.192Z,25.87
2023-03-01T00:03:55.674Z,31.03
2023-03-01T00:06:23.661Z,30.33
2023-03-01T00:08:51.335Z,30.90
2023-03-01T00:11:30.810Z,26.63
2023-03-01T00:14:01.934Z,32.77
2023-03-01T00:16:34.521Z,31.60
2023-03-01T00:19:02.978Z,33.97
2023-03-01T00:21:30.480Z,32.13
2023-03-01T00:23:59.137Z,32.50
2023-03-01T00:26:27.415Z,33.33
2023-03-01T00:28:58.494Z,30.40
2023-03-01T00:31:28.632Z,31.00
2023-03-01T00:34:02.620Z,28.13
2023-03-01T00:36:33.542Z,26.07
2023-03-01T00:39:01.453Z,28.13
2023-03-01T00:41:28.973Z,32.23
2023-03-01T00:43:57.063Z,30.23
2023-03-01T00:46:27.385Z,30.47
2023-03-01T00:48:55.667Z,30.10
2023-03-01T00:51:26.657Z,34.63
2023-03-01T00:54:00.125Z,33.28
2023-03-01T00:56:28.438Z,28.50
2023-03-01T00:58:56.512Z,31.93
2023-03-01T01:01:32.278Z,29.90
2023-03-01T01:04:03.452Z,27.33
2023-03-01T01:09:01.119Z,29.00
2023-03-01T01:11:30.729Z,29.57
2023-03-01T01:13:58.996Z,29.37
2023-03-01T01:16:28.436Z,33.10
2023-03-01T01:18:57.673Z,28.40
2023-03-01T01:21:26.510Z,30.67
2023-03-01T01:23:54.520Z,32.50
2023-03-01T01:26:34.820Z,28.37
2023-03-01T01:29:04.220Z,28.27
2023-03-01T01:31:32.683Z,33.13
2023-03-01T01:34:02.098Z,32.97
2023-03-01T01:36:29.987Z,30.80
2023-03-01T01:38:58.359Z,33.53
2023-03-01T01:41:28.448Z,29.83
2023-03-01T01:44:18.200Z,26.27
2023-03-01T01:46:53.742Z,29.93
2023-03-01T01:49:52.687Z,36.00
2023-03-01T01:52:26.488Z,27.40
2023-03-01T01:55:09.634Z,26.77
2023-03-01T01:57:44.200Z,28.13
2023-03-01T02:00:21.478Z,27.00
2023-03-01T02:02:53.091Z,30.67
2023-03-01T02:05:59.504Z,30.17
2023-03-01T02:08:31.487Z,30.83
2023-03-01T02:13:28.248Z,27.00
2023-03-01T02:15:55.951Z,29.43
2023-03-01T02:18:25.252Z,29.93
2023-03-01T02:21:30.633Z,28.30
2023-03-01T02:24:02.624Z,29.70
2023-03-01T02:26:52.613Z,27.10
2023-03-01T02:29:22.313Z,28.60
2023-03-01T02:31:52.323Z,30.50
2023-03-01T02:34:23.134Z,29.57
2023-03-01T02:37:05.691Z,37.00
2023-03-01T02:39:39.196Z,32.30
2023-03-01T02:42:07.696Z,32.70
2023-03-01T02:44:35.361Z,29.93
2023-03-01T02:47:04.708Z,29.63
2023-03-01T02:49:35.621Z,26.87
2023-03-01T02:52:38.890Z,30.67
2023-03-01T02:55:13.912Z,26.47
2023-03-01T02:57:46.861Z,27.63
2023-03-01T03:00:20.661Z,32.87
2023-03-01T03:02:51.299Z,26.37
2023-03-01T03:05:24.065Z,29.77
2023-03-01T03:07:55.370Z,32.40
2023-03-01T03:10:26.217Z,29.67
2023-03-01T03:12:59.419Z,29.87
2023-03-01T03:15:28.918Z,28.40
2023-03-01T03:17:58.836Z,30.27
2023-03-01T03:20:29.173Z,33.60
2023-03-01T03:23:01.566Z,32.47
2023-03-01T03:25:30.206Z,24.97
2023-03-01T03:27:58.986Z,24.77
2023-03-01T03:30:29.948Z,24.47
2023-03-01T03:32:58.878Z,30.77
2023-03-01T03:35:32.684Z,29.17
2023-03-01T03:38:02.732Z,30.50
2023-03-01T03:40:41.690Z,29.70
2023-03-01T03:43:11.845Z,25.57
2023-03-01T03:45:39.836Z,24.50
2023-03-01T03:48:10.392Z,29.40
2023-03-01T03:50:39.363Z,25.63
2023-03-01T03:53:12.337Z,26.27
2023-03-01T03:55:40.352Z,28.30
2023-03-01T03:58:10.718Z,27.27
2023-03-01T04:00:44.391Z,28.60
2023-03-01T04:03:14.261Z,30.10
2023-03-01T04:05:42.506Z,31.43
2023-03-01T04:08:10.266Z,25.93
2023-03-01T04:10:43.386Z,26.23
2023-03-01T04:13:13.334Z,25.93
2023-03-01T04:15:41.431Z,24.63
2023-03-01T04:18:11.524Z,26.10
2023-03-01T04:20:39.647Z,27.87
2023-03-01T04:23:21.719Z,27.57
2023-03-01T04:25:57.210Z,30.53
2023-03-01T04:28:27.506Z,25.17
2023-03-01T04:30:56.347Z,29.73
2023-03-01T04:33:25.040Z,28.67
2023-03-01T04:35:53.187Z,27.93
2023-03-01T04:38:22.280Z,27.87
2023-03-01T04:40:49.826Z,29.27
2023-03-01T04:43:18.689Z,27.17
2023-03-01T04:45:46.235Z,28.17
2023-03-01T04:48:13.732Z,33.23
2023-03-01T04:50:41.093Z,29.50
2023-03-01T04:53:08.520Z,31.63
2023-03-01T04:55:35.926Z,29.13
2023-03-01T04:58:03.392Z,31.83
2023-03-01T05:00:30.706Z,31.57
2023-03-01T05:03:01.558Z,29.47
2023-03-01T05:05:35.204Z,27.08
2023-03-01T05:08:06.011Z,30.00
2023-03-01T05:10:36.306Z,28.73
2023-03-01T05:13:04.895Z,25.97
2023-03-01T05:15:33.087Z,31.07
2023-03-01T05:18:01.165Z,31.17
2023-03-01T05:20:31.212Z,28.07
2023-03-01T05:23:01.048Z,30.37
2023-03-01T05:25:34.131Z,30.20
2023-03-01T05:28:05.392Z,29.73
2023-03-01T05:30:34.496Z,27.52
2023-03-01T05:33:02.296Z,34.97
2023-03-01T05:35:30.596Z,32.70
2023-03-01T05:37:58.075Z,27.90
2023-03-01T05:40:25.848Z,33.03
2023-03-01T05:42:58.000Z,30.20
2023-03-01T05:45:27.417Z,30.07
2023-03-01T05:47:56.139Z,30.77
2023-03-01T05:50:26.468Z,30.17
2023-03-01T05:53:00.021Z,29.90
2023-03-01T05:55:29.123Z,29.03
2023-03-01T05:57:58.599Z,31.50
2023-03-01T06:00:26.364Z,29.27
2023-03-01T06:02:55.658Z,31.70
2023-03-01T06:05:23.880Z,32.03
2023-03-01T06:07:51.611Z,36.63
2023-03-01T06:10:20.909Z,33.97
2023-03-01T06:12:48.800Z,31.03
2023-03-01T06:15:19.373Z,29.53
2023-03-01T06:17:47.591Z,30.67
2023-03-01T06:20:23.278Z,30.67
2023-03-01T06:22:50.909Z,28.47
2023-03-01T06:25:21.483Z,32.33
2023-03-01T06:27:50.329Z,28.13
2023-03-01T06:30:20.143Z,28.13
2023-03-01T06:32:47.541Z,31.33
2023-03-01T06:35:19.354Z,29.20
2023-03-01T06:40:16.149Z,26.40
2023-03-01T06:42:48.246Z,27.70
2023-03-01T06:45:15.880Z,33.53
2023-03-01T06:47:43.352Z,29.20
2023-03-01T06:50:11.606Z,30.33
2023-03-01T06:52:39.381Z,31.10
2023-03-01T06:55:07.864Z,28.40
2023-03-01T06:57:35.260Z,25.20
2023-03-01T07:00:03.999Z,33.60
2023-03-01T07:02:31.478Z,27.30
2023-03-01T07:04:58.978Z,31.90
2023-03-01T07:07:26.362Z,35.67
2023-03-01T07:09:55.383Z,36.10
2023-03-01T07:12:22.901Z,34.30
2023-03-01T07:14:50.323Z,32.27
2023-03-01T07:17:17.727Z,28.00
2023-03-01T07:19:46.076Z,29.47
2023-03-01T07:22:13.468Z,27.13
2023-03-01T07:24:42.558Z,33.17
2023-03-01T07:27:10.673Z,28.07
2023-03-01T07:29:38.816Z,23.50
2023-03-01T07:32:07.647Z,33.20
2023-03-01T07:34:35.152Z,28.57
2023-03-01T07:37:02.672Z,29.77
2023-03-01T07:39:30.322Z,24.23
2023-03-01T07:41:57.720Z,26.67
2023-03-01T07:44:25.351Z,26.20
2023-03-01T07:46:57.233Z,26.13
2023-03-01T07:49:24.803Z,29.48
2023-03-01T07:51:54.767Z,27.80
2023-03-01T07:54:26.508Z,26.20
2023-03-01T07:56:58.370Z,27.13
2023-03-01T07:59:30.101Z,31.57
2023-03-01T08:01:58.296Z,24.83
2023-03-01T08:04:27.706Z,28.90
2023-03-01T08:06:56.214Z,28.77
2023-03-01T08:09:23.753Z,28.57
2023-03-01T08:11:51.236Z,29.47
2023-03-01T08:14:18.752Z,26.43
2023-03-01T08:16:46.174Z,30.47
2023-03-01T08:19:13.894Z,27.60
2023-03-01T08:21:41.490Z,27.60
2023-03-01T08:24:11.226Z,25.73
2023-03-01T08:26:39.058Z,27.13
2023-03-01T08:29:07.385Z,29.30
2023-03-01T08:31:38.495Z,27.53
2023-03-01T08:34:08.473Z,30.13
2023-03-01T08:36:41.304Z,30.13
2023-03-01T08:39:10.697Z,22.53
2023-03-01T08:41:39.157Z,25.40
2023-03-01T08:44:07.748Z,27.40
2023-03-01T08:46:38.567Z,23.50
2023-03-01T08:49:14.243Z,29.33
2023-03-01T08:51:42.117Z,28.87
2023-03-01T08:54:15.998Z,21.90
2023-03-01T08:56:44.140Z,23.20
2023-03-01T08:59:13.454Z,23.70
2023-03-01T09:01:41.432Z,25.90
2023-03-01T09:06:37.318Z,29.30
2023-03-01T09:09:06.622Z,24.23
2023-03-01T09:11:34.473Z,25.87
2023-03-01T09:14:01.871Z,26.63
2023-03-01T09:16:31.246Z,26.27
2023-03-01T09:18:58.852Z,25.97
2023-03-01T09:21:39.450Z,23.33
2023-03-01T09:24:15.252Z,27.38
2023-03-01T09:26:43.486Z,23.90
2023-03-01T09:29:11.166Z,24.70
2023-03-01T09:31:39.422Z,22.77
2023-03-01T09:34:07.389Z,24.37
2023-03-01T09:36:36.170Z,25.70
2023-03-01T09:39:06.906Z,21.90
2023-03-01T09:42:03.992Z,24.63
2023-03-01T09:44:44.136Z,23.07
2023-03-01T09:47:22.622Z,21.87
2023-03-01T09:50:18.074Z,22.33
2023-03-01T09:53:15.305Z,27.00
2023-03-01T09:56:40.174Z,24.00
2023-03-01T09:59:23.325Z,24.13
2023-03-01T10:02:34.953Z,22.00
2023-03-01T10:05:16.801Z,25.00
2023-03-01T10:08:27.337Z,23.20
2023-03-01T10:10:54.953Z,25.33
2023-03-01T10:13:38.468Z,22.27
2023-03-01T10:16:21.998Z,23.20
2023-03-01T10:18:55.802Z,26.33
2023-03-01T10:21:23.878Z,24.87
2023-03-01T10:23:54.216Z,24.17
2023-03-01T10:26:49.505Z,26.13
2023-03-01T10:29:17.251Z,24.20
2023-03-01T10:31:48.114Z,22.48
2023-03-01T10:34:22.139Z,23.15
2023-03-01T10:36:52.097Z,21.98
2023-03-01T10:39:22.902Z,21.90
2023-03-01T10:42:02.652Z,18.98
2023-03-01T10:44:47.097Z,21.70
2023-03-01T10:47:34.745Z,21.70
2023-03-01T10:50:07.309Z,20.27
2023-03-01T10:52:37.699Z,22.08
2023-03-01T10:55:37.948Z,22.58
2023-03-01T10:58:18.302Z,20.20
2023-03-01T11:00:59.533Z,22.27
2023-03-01T11:03:33.573Z,21.50
2023-03-01T11:06:37.185Z,22.58
2023-03-01T11:09:23.614Z,23.25
2023-03-01T11:12:00.792Z,20.25
2023-03-01T11:14:34.064Z,18.60
2023-03-01T11:17:13.333Z,22.90
2023-03-01T11:19:43.685Z,24.27
2023-03-01T11:22:21.786Z,19.40
2023-03-01T11:25:07.080Z,17.55
2023-03-01T11:27:41.934Z,14.48
2023-03-01T11:30:37.201Z,17.55
2023-03-01T11:33:28.887Z,15.20
2023-03-01T11:36:27.332Z,18.65
2023-03-01T11:38:56.476Z,14.65
2023-03-01T11:41:32.772Z,14.13
2023-03-01T11:44:04.070Z,14.55
2023-03-01T11:46:59.896Z,14.90
2023-03-01T11:49:50.868Z,14.68
2023-03-01T11:52:56.050Z,12.50
2023-03-01T11:55:58.093Z,14.98
2023-03-01T11:59:04.779Z,13.50
2023-03-01T12:02:13.264Z,13.45
2023-03-01T12:05:21.822Z,14.65
2023-03-01T12:08:18.852Z,15.05
2023-03-01T12:11:32.744Z,12.52
2023-03-01T12:14:33.236Z,17.35
2023-03-01T12:17:44.111Z,15.80
2023-03-01T12:20:49.914Z,17.07
2023-03-01T12:23:57.008Z,14.98
2023-03-01T12:26:54.641Z,13.93
2023-03-01T12:29:40.838Z,19.23
2023-03-01T12:32:25.940Z,16.20
2023-03-01T12:38:43.244Z,15.33
2023-03-01T12:41:44.886Z,13.77
2023-03-01T12:44:50.962Z,15.13
2023-03-01T12:47:57.430Z,22.98
2023-03-01T12:50:37.782Z,17.20
2023-03-01T12:53:07.658Z,16.67
2023-03-01T12:55:42.347Z,18.67
2023-03-01T12:58:34.138Z,17.27
2023-03-01T13:02:00.449Z,16.80
2023-03-01T13:05:07.694Z,13.88
2023-03-01T13:07:53.831Z,16.25
2023-03-01T13:10:43.112Z,15.27
2023-03-01T13:13:21.996Z,15.52
2023-03-01T13:15:53.565Z,14.70
2023-03-01T13:18:31.862Z,16.83
2023-03-01T13:21:01.504Z,16.10
2023-03-01T13:23:35.025Z,16.90
2023-03-01T13:26:06.136Z,15.57
2023-03-01T13:29:25.950Z,16.73
2023-03-01T13:31:57.885Z,16.65
2023-03-01T13:34:45.989Z,15.98
2023-03-01T13:37:30.269Z,15.30
2023-03-01T13:40:05.734Z,15.13
2023-03-01T13:42:38.630Z,17.60
2023-03-01T13:45:17.813Z,14.45
2023-03-01T13:47:47.390Z,15.05
2023-03-01T13:50:25.617Z,15.38
2023-03-01T13:53:01.211Z,15.35
2023-03-01T13:55:46.731Z,16.10
2023-03-01T13:58:28.411Z,15.63
2023-03-01T14:01:07.959Z,16.45
2023-03-01T14:03:43.893Z,18.77
2023-03-01T14:06:30.185Z,15.55
2023-03-01T14:09:26.898Z,14.98
2023-03-01T14:12:33.625Z,14.95
2023-03-01T14:15:20.914Z,14.80
2023-03-01T14:18:05.470Z,16.58
2023-03-01T14:20:40.368Z,13.05
2023-03-01T14:23:14.925Z,14.68
2023-03-01T14:26:02.697Z,13.88
2023-03-01T14:28:34.453Z,14.30
2023-03-01T14:31:02.772Z,16.95
2023-03-01T14:33:35.636Z,14.60
2023-03-01T14:36:12.258Z,12.70
2023-03-01T14:38:47.753Z,15.13
2023-03-01T14:41:22.074Z,12.68
2023-03-01T14:44:07.575Z,14.07
2023-03-01T14:46:40.572Z,15.85
2023-03-01T14:49:20.796Z,12.85
2023-03-01T14:52:03.412Z,13.65
2023-03-01T14:54:59.091Z,12.98
2023-03-01T14:57:27.931Z,14.65
2023-03-01T14:59:59.371Z,16.05
2023-03-01T15:02:28.428Z,13.13
2023-03-01T15:04:59.210Z,12.63
2023-03-01T15:07:33.566Z,15.30
2023-03-01T15:10:06.466Z,12.55
2023-03-01T15:12:39.426Z,11.32
2023-03-01T15:15:36.936Z,11.27
2023-03-01T15:18:22.675Z,12.55
2023-03-01T15:20:51.477Z,10.82
2023-03-01T15:23:26.131Z,12.90
2023-03-01T15:25:57.883Z,13.38
2023-03-01T15:28:29.498Z,14.63
2023-03-01T15:31:01.335Z,11.95
2023-03-01T15:33:37.907Z,13.18
2023-03-01T15:36:43.082Z,14.65
2023-03-01T15:39:44.538Z,13.73
2023-03-01T15:42:48.795Z,11.40
2023-03-01T15:45:28.207Z,13.68
2023-03-01T15:48:04.488Z,13.68
2023-03-01T15:50:35.080Z,10.32
2023-03-01T15:53:07.784Z,11.48
2023-03-01T15:55:35.300Z,13.65
2023-03-01T15:58:26.204Z,13.23
2023-03-01T16:01:01.098Z,14.27
2023-03-01T16:03:29.866Z,10.48
2023-03-01T16:05:57.934Z,12.25
2023-03-01T16:08:25.402Z,12.63
2023-03-01T16:10:54.699Z,13.27
2023-03-01T16:13:22.126Z,12.38
2023-03-01T16:15:49.618Z,11.32
2023-03-01T16:18:19.610Z,10.20
2023-03-01T16:20:47.648Z,9.60
2023-03-01T16:23:16.123Z,12.68
2023-03-01T16:25:43.536Z,10.23
2023-03-01T16:28:11.199Z,10.68
2023-03-01T16:30:40.638Z,17.13
2023-03-01T16:33:26.131Z,15.10
2023-03-01T16:35:57.148Z,11.90
2023-03-01T16:38:24.638Z,12.37
2023-03-01T16:40:53.068Z,13.00
2023-03-01T16:43:20.653Z,10.73
2023-03-01T16:45:48.244Z,12.17
2023-03-01T16:48:15.975Z,15.67
2023-03-01T16:50:43.326Z,11.40
2023-03-01T16:53:11.023Z,11.63
2023-03-01T16:55:39.039Z,11.60
2023-03-01T16:58:06.796Z,19.47
2023-03-01T17:00:34.300Z,24.53
2023-03-01T17:03:01.824Z,21.90
2023-03-01T17:05:29.282Z,20.10
2023-03-01T17:07:58.190Z,21.53
2023-03-01T17:10:25.636Z,19.30
2023-03-01T17:12:53.110Z,18.97
2023-03-01T17:15:20.536Z,20.57
2023-03-01T17:17:51.892Z,20.23
2023-03-01T17:20:20.106Z,22.65
2023-03-01T17:22:47.644Z,19.83
2023-03-01T17:25:15.947Z,22.57
2023-03-01T17:27:43.749Z,18.40
2023-03-01T17:30:13.106Z,20.47
2023-03-01T17:32:41.377Z,19.10
2023-03-01T17:35:11.619Z,21.37
2023-03-01T17:37:40.318Z,37.17
2023-03-01T17:40:08.680Z,42.27
2023-03-01T17:42:36.135Z,40.50
2023-03-01T17:45:03.954Z,37.00
2023-03-01T17:47:31.381Z,32.23
2023-03-01T17:49:58.760Z,34.60
2023-03-01T17:52:26.363Z,32.53
2023-03-01T17:54:53.739Z,30.53
2023-03-01T17:57:21.152Z,36.57
2023-03-01T17:59:48.538Z,38.50
2023-03-01T18:02:15.978Z,31.47
2023-03-01T18:04:43.429Z,34.57
2023-03-01T18:07:10.857Z,39.63
2023-03-01T18:09:38.305Z,28.57
2023-03-01T18:12:05.979Z,36.67
2023-03-01T18:14:34.222Z,37.47
2023-03-01T18:17:11.765Z,33.50
2023-03-01T18:19:41.410Z,40.67
2023-03-01T18:22:09.328Z,49.40
2023-03-01T18:24:40.057Z,42.00
2023-03-01T18:27:08.771Z,44.57
2023-03-01T18:29:39.490Z,46.47
2023-03-01T18:32:07.256Z,41.57
2023-03-01T18:34:35.211Z,37.70
2023-03-01T18:37:10.432Z,41.50
2023-03-01T18:39:38.613Z,40.97
2023-03-01T18:42:06.186Z,43.33
2023-03-01T18:44:34.230Z,43.00
2023-03-01T18:47:01.699Z,36.67
2023-03-01T18:49:29.211Z,46.67
2023-03-01T18:51:56.771Z,44.47
2023-03-01T18:54:24.536Z,43.83
2023-03-01T18:56:52.221Z,40.83
2023-03-01T18:59:19.622Z,41.23
2023-03-01T19:01:47.271Z,44.80
2023-03-01T19:04:15.080Z,40.73
2023-03-01T19:06:42.611Z,44.70
2023-03-01T19:09:11.494Z,40.90
2023-03-01T19:11:38.941Z,39.03
2023-03-01T19:14:06.514Z,38.77
2023-03-01T19:16:35.016Z,38.40
2023-03-01T19:19:04.903Z,38.27
2023-03-01T19:21:33.677Z,39.87
2023-03-01T19:24:02.745Z,37.70
2023-03-01T19:26:31.554Z,36.83
2023-03-01T19:28:59.889Z,36.23
2023-03-01T19:31:30.776Z,32.23
2023-03-01T19:34:10.604Z,30.53
2023-03-01T19:36:42.581Z,31.77
2023-03-01T19:39:13.525Z,31.83
2023-03-01T19:41:42.222Z,33.22
2023-03-01T19:44:10.289Z,31.60
2023-03-01T19:46:37.853Z,32.90
2023-03-01T19:49:05.627Z,34.10
2023-03-01T19:51:36.174Z,32.00
2023-03-01T19:54:06.182Z,32.93
2023-03-01T19:56:34.666Z,33.57
2023-03-01T19:59:04.572Z,37.83
2023-03-01T20:01:34.653Z,37.03
2023-03-01T20:04:03.573Z,34.03
2023-03-01T20:06:31.555Z,32.63
2023-03-01T20:09:02.315Z,35.80
2023-03-01T20:11:34.205Z,30.50
2023-03-01T20:14:02.368Z,35.50
2023-03-01T20:16:30.327Z,31.07
2023-03-01T20:19:00.646Z,33.43
2023-03-01T20:21:28.648Z,32.83
2023-03-01T20:23:56.249Z,28.60
2023-03-01T20:26:25.553Z,31.87
2023-03-01T20:28:55.393Z,29.23
2023-03-01T20:31:29.856Z,31.00
2023-03-01T20:33:58.794Z,32.70
2023-03-01T20:36:27.685Z,31.20
2023-03-01T20:38:55.592Z,32.10
2023-03-01T20:41:26.983Z,32.63
2023-03-01T20:43:56.494Z,32.28
2023-03-01T20:46:26.670Z,31.83
2023-03-01T20:48:54.558Z,30.10
2023-03-01T20:51:22.160Z,31.93
2023-03-01T20:53:49.603Z,31.30
2023-03-01T20:56:18.391Z,31.27
2023-03-01T20:59:06.030Z,29.70
2023-03-01T21:01:33.831Z,36.78
2023-03-01T21:04:01.927Z,33.23
2023-03-01T21:06:29.565Z,29.27
2023-03-01T21:08:57.392Z,36.13
2023-03-01T21:11:27.569Z,31.07
2023-03-01T21:13:55.756Z,30.50
2023-03-01T21:16:24.015Z,31.30
2023-03-01T21:18:51.529Z,41.63
2023-03-01T21:21:21.521Z,51.10
2023-03-01T21:23:49.021Z,36.27
2023-03-01T21:26:19.543Z,48.97
2023-03-01T21:28:48.290Z,94.40
2023-03-01T21:31:24.469Z,75.70
2023-03-01T21:33:54.454Z,58.50
2023-03-01T21:36:24.015Z,57.73
2023-03-01T21:38:52.792Z,52.50
2023-03-01T21:41:26.219Z,47.00
2023-03-01T21:43:57.554Z,56.00
2023-03-01T21:46:26.541Z,35.28
2023-03-01T21:48:55.286Z,42.33
2023-03-01T21:51:25.435Z,29.37
2023-03-01T21:53:54.256Z,40.13
2023-03-01T21:56:24.366Z,36.10
2023-03-01T21:58:52.765Z,35.07
2023-03-01T22:01:29.735Z,41.20
2023-03-01T22:03:58.608Z,38.93
2023-03-01T22:06:35.244Z,41.53
2023-03-01T22:09:09.625Z,43.53
2023-03-01T22:11:39.687Z,45.90
2023-03-01T22:14:08.011Z,41.47
2023-03-01T22:16:36.925Z,44.30
2023-03-01T22:19:06.404Z,38.90
2023-03-01T22:21:34.617Z,34.23
2023-03-01T22:24:02.112Z,40.47
2023-03-01T22:26:33.996Z,36.07
2023-03-01T22:31:30.140Z,33.53
2023-03-01T22:33:58.319Z,35.80
2023-03-01T22:36:26.818Z,27.73
2023-03-01T22:39:00.131Z,29.03
2023-03-01T22:41:44.344Z,30.20
2023-03-01T22:44:13.486Z,34.97
2023-03-01T22:46:41.802Z,36.17
2023-03-01T22:49:10.238Z,32.33
2023-03-01T22:51:40.691Z,32.40
2023-03-01T22:54:09.394Z,28.90
2023-03-01T22:56:37.671Z,34.13
2023-03-01T22:59:11.181Z,35.03
2023-03-01T23:01:41.003Z,32.47
2023-03-01T23:04:08.629Z,29.77
2023-03-01T23:06:50.628Z,29.60
2023-03-01T23:11:46.667Z,29.13
2023-03-01T23:14:14.292Z,25.20
2023-03-01T23:16:41.779Z,28.13
2023-03-01T23:19:09.240Z,25.90
2023-03-01T23:21:37.017Z,29.90
2023-03-01T23:24:04.947Z,25.83
2023-03-01T23:26:32.680Z,25.27
2023-03-01T23:29:00.411Z,28.37
2023-03-01T23:31:30.219Z,30.53
2023-03-01T23:33:57.929Z,27.43
2023-03-01T23:36:31.569Z,28.07
2023-03-01T23:39:02.326Z,27.73
2023-03-01T23:41:32.735Z,24.13
2023-03-01T23:44:02.312Z,25.77
2023-03-01T23:46:33.142Z,25.07
2023-03-01T23:49:01.744Z,26.10
2023-03-01T23:51:29.152Z,24.77
2023-03-01T23:54:00.138Z,24.70
2023-03-01T23:56:31.555Z,22.23
2023-03-01T23:59:09.345Z,25.75
