createdAt,value
2018-03-18T00:00:58.030Z,0.00
2018-03-18T00:01:58.040Z,0.00
2018-03-18T00:02:58.059Z,0.00
2018-03-18T00:03:58.065Z,0.00
2018-03-18T00:04:58.076Z,0.00
2018-03-18T00:05:58.088Z,0.00
2018-03-18T00:06:58.104Z,0.00
2018-03-18T00:07:58.109Z,0.00
2018-03-18T00:08:58.121Z,0.00
2018-03-18T00:09:58.132Z,0.00
2018-03-18T00:10:58.144Z,0.00
2018-03-18T00:11:58.151Z,0.00
2018-03-18T00:12:58.164Z,0.00
2018-03-18T00:13:58.179Z,0.00
2018-03-18T00:14:58.188Z,0.00
2018-03-18T00:15:58.199Z,0.00
2018-03-18T00:16:58.208Z,0.00
2018-03-18T00:17:58.218Z,0.00
2018-03-18T00:18:58.232Z,0.00
2018-03-18T00:19:58.242Z,0.00
2018-03-18T00:20:58.249Z,0.00
2018-03-18T00:21:58.261Z,0.00
2018-03-18T00:22:58.273Z,0.00
2018-03-18T00:23:58.288Z,0.00
2018-03-18T00:24:58.298Z,0.00
2018-03-18T00:25:58.309Z,0.00
2018-03-18T00:26:58.320Z,0.00
2018-03-18T00:27:58.329Z,0.00
2018-03-18T00:28:58.348Z,0.00
2018-03-18T00:29:58.353Z,0.00
2018-03-18T00:30:58.365Z,0.00
2018-03-18T00:31:58.373Z,0.00
2018-03-18T00:32:58.384Z,0.00
2018-03-18T00:33:58.398Z,0.00
2018-03-18T00:34:58.406Z,0.00
2018-03-18T00:35:58.418Z,0.00
2018-03-18T00:36:58.428Z,0.00
2018-03-18T00:37:58.440Z,0.00
2018-03-18T00:38:58.456Z,0.00
2018-03-18T00:39:58.465Z,0.00
2018-03-18T00:40:58.478Z,0.00
2018-03-18T00:41:58.483Z,0.00
2018-03-18T00:42:58.492Z,0.00
2018-03-18T00:43:58.510Z,0.00
2018-03-18T00:44:58.516Z,0.00
2018-03-18T00:45:58.525Z,0.00
2018-03-18T00:46:58.541Z,0.00
2018-03-18T00:47:58.546Z,0.00
2018-03-18T00:48:58.560Z,0.00
2018-03-18T00:49:58.573Z,0.00
2018-03-18T00:50:58.580Z,0.00
2018-03-18T00:51:58.595Z,0.00
2018-03-18T00:52:58.610Z,0.00
2018-03-18T00:53:58.616Z,0.00
2018-03-18T00:54:58.627Z,0.00
2018-03-18T00:55:58.637Z,0.00
2018-03-18T00:56:58.649Z,0.00
2018-03-18T00:57:58.667Z,0.00
2018-03-18T00:58:58.672Z,0.00
2018-03-18T00:59:58.684Z,0.00
2018-03-18T01:00:58.694Z,0.00
2018-03-18T01:01:58.711Z,0.00
2018-03-18T01:02:58.715Z,0.00
2018-03-18T01:03:58.726Z,0.00
2018-03-18T01:04:58.739Z,0.00
2018-03-18T01:05:58.747Z,0.00
2018-03-18T01:06:58.759Z,0.00
2018-03-18T01:07:58.768Z,0.00
2018-03-18T01:08:58.777Z,0.00
2018-03-18T01:09:58.792Z,0.00
2018-03-18T01:10:58.800Z,0.00
2018-03-18T01:11:58.815Z,0.00
2018-03-18T01:12:58.827Z,0.00
2018-03-18T01:13:58.837Z,0.00
2018-03-18T01:14:58.848Z,0.00
2018-03-18T01:15:58.859Z,0.00
2018-03-18T01:16:58.869Z,0.00
2018-03-18T01:17:58.882Z,0.00
2018-03-18T01:18:58.899Z,0.00
2018-03-18T01:19:58.902Z,0.00
2018-03-18T01:20:58.913Z,0.00
2018-03-18T01:21:58.926Z,0.00
2018-03-18T01:22:58.937Z,0.00
2018-03-18T01:23:58.948Z,0.00
2018-03-18T01:24:58.957Z,0.00
2018-03-18T01:25:58.967Z,0.00
2018-03-18T01:26:58.981Z,0.00
2018-03-18T01:27:58.987Z,0.00
2018-03-18T01:28:59.006Z,0.00
2018-03-18T01:29:59.020Z,0.00
2018-03-18T01:30:59.025Z,0.00
2018-03-18T01:31:59.036Z,0.00
2018-03-18T01:32:59.048Z,0.00
2018-03-18T01:33:59.056Z,0.00
2018-03-18T01:34:59.064Z,0.00
2018-03-18T01:35:59.075Z,0.00
2018-03-18T01:36:59.088Z,0.00
2018-03-18T01:37:59.096Z,0.00
2018-03-18T01:38:59.114Z,0.00
2018-03-18T01:39:59.119Z,0.00
2018-03-18T01:40:59.138Z,0.00
2018-03-18T01:41:59.144Z,0.00
2018-03-18T01:42:59.153Z,0.00
2018-03-18T01:43:59.170Z,0.00
2018-03-18T01:44:59.176Z,0.00
2018-03-18T01:45:59.195Z,0.00
2018-03-18T01:46:59.199Z,0.00
2018-03-18T01:47:59.210Z,0.00
2018-03-18T01:48:59.221Z,0.00
2018-03-18T01:49:59.239Z,0.00
2018-03-18T01:50:59.243Z,0.00
2018-03-18T01:51:59.251Z,0.00
2018-03-18T01:52:59.266Z,0.00
2018-03-18T01:53:59.276Z,0.00
2018-03-18T01:54:59.289Z,0.00
2018-03-18T01:55:59.298Z,0.00
2018-03-18T01:56:59.309Z,0.00
2018-03-18T01:57:59.319Z,0.00
2018-03-18T01:58:59.331Z,0.00
2018-03-18T01:59:59.338Z,0.00
2018-03-18T02:00:59.356Z,0.00
2018-03-18T02:01:59.363Z,0.00
2018-03-18T02:02:59.377Z,0.00
2018-03-18T02:03:59.384Z,0.00
2018-03-18T02:04:59.395Z,0.00
2018-03-18T02:05:59.408Z,0.00
2018-03-18T02:06:59.419Z,0.00
2018-03-18T02:07:59.435Z,0.00
2018-03-18T02:08:59.438Z,0.00
2018-03-18T02:09:59.448Z,0.00
2018-03-18T02:10:59.461Z,0.00
2018-03-18T02:11:59.469Z,0.00
2018-03-18T02:12:59.482Z,0.00
2018-03-18T02:13:59.503Z,0.00
2018-03-18T02:14:59.504Z,0.00
2018-03-18T02:15:59.513Z,0.00
2018-03-18T02:16:59.526Z,0.00
2018-03-18T02:17:59.538Z,0.00
2018-03-18T02:18:59.553Z,0.00
2018-03-18T02:19:59.560Z,0.00
2018-03-18T02:20:59.572Z,0.00
2018-03-18T02:21:59.580Z,0.00
2018-03-18T02:22:59.589Z,0.00
2018-03-18T02:23:59.600Z,0.00
2018-03-18T02:24:59.616Z,0.00
2018-03-18T02:25:59.630Z,0.00
2018-03-18T02:26:59.635Z,0.00
2018-03-18T02:27:59.654Z,0.00
2018-03-18T02:28:59.656Z,0.00
2018-03-18T02:29:59.672Z,0.00
2018-03-18T02:30:59.682Z,0.00
2018-03-18T02:31:59.692Z,0.00
2018-03-18T02:32:59.705Z,0.00
2018-03-18T02:33:59.715Z,0.00
2018-03-18T02:34:59.730Z,0.00
2018-03-18T02:35:59.737Z,0.00
2018-03-18T02:36:59.746Z,0.00
2018-03-18T02:37:59.760Z,0.00
2018-03-18T02:38:59.775Z,0.00
2018-03-18T02:39:59.779Z,0.00
2018-03-18T02:40:59.790Z,0.00
2018-03-18T02:41:59.804Z,0.00
2018-03-18T02:42:59.814Z,0.00
2018-03-18T02:43:59.820Z,0.00
2018-03-18T02:44:59.832Z,0.00
2018-03-18T02:45:59.842Z,0.00
2018-03-18T02:46:59.855Z,0.00
2018-03-18T02:47:59.868Z,0.00
2018-03-18T02:48:59.880Z,0.00
2018-03-18T02:49:59.887Z,0.00
2018-03-18T02:50:59.902Z,0.00
2018-03-18T02:51:59.909Z,0.00
2018-03-18T02:52:59.922Z,0.00
2018-03-18T02:53:59.935Z,0.00
2018-03-18T02:54:59.945Z,0.00
2018-03-18T02:55:59.960Z,0.00
2018-03-18T02:56:59.962Z,0.00
2018-03-18T02:57:59.975Z,0.00
2018-03-18T02:58:59.985Z,0.00
2018-03-18T02:59:59.998Z,0.00
2018-03-18T03:01:00.010Z,0.00
2018-03-18T03:02:00.030Z,0.00
2018-03-18T03:03:00.030Z,0.00
2018-03-18T03:04:00.038Z,0.00
2018-03-18T03:05:00.055Z,0.00
2018-03-18T03:06:00.065Z,0.00
2018-03-18T05:06:04.405Z,0.00
2018-03-18T05:07:04.381Z,0.00
2018-03-18T05:08:57.273Z,0.00
2018-03-18T05:09:57.274Z,0.00
2018-03-18T05:11:50.193Z,0.00
2018-03-18T05:12:50.180Z,0.00
2018-03-18T05:14:43.081Z,0.00
2018-03-18T05:15:43.075Z,0.00
2018-03-18T05:17:36.002Z,0.00
2018-03-18T05:18:35.986Z,0.00
2018-03-18T05:20:28.889Z,0.00
2018-03-18T05:21:28.894Z,0.00
2018-03-18T05:23:21.818Z,0.00
2018-03-18T05:24:21.798Z,0.00
2018-03-18T05:26:14.729Z,0.00
2018-03-18T05:27:14.709Z,0.00
2018-03-18T05:29:07.620Z,0.00
2018-03-18T05:30:07.625Z,0.00
2018-03-18T05:32:00.557Z,0.00
2018-03-18T05:33:00.541Z,0.00
2018-03-18T05:34:53.447Z,0.00
2018-03-18T05:35:53.450Z,0.00
2018-03-18T05:37:46.380Z,0.00
2018-03-18T05:38:46.368Z,0.00
2018-03-18T05:39:46.375Z,0.00
2018-03-18T05:40:46.387Z,0.00
2018-03-18T05:41:46.394Z,0.00
2018-03-18T05:42:46.408Z,0.00
2018-03-18T05:43:46.420Z,0.00
2018-03-18T05:44:46.427Z,0.00
2018-03-18T05:45:46.438Z,0.00
2018-03-18T05:46:46.448Z,0.00
2018-03-18T05:47:46.460Z,0.00
2018-03-18T05:48:46.468Z,0.00
2018-03-18T05:49:46.480Z,0.00
2018-03-18T05:50:46.490Z,0.00
2018-03-18T05:51:46.508Z,0.00
2018-03-18T05:52:46.517Z,0.00
2018-03-18T05:53:46.524Z,0.00
2018-03-18T05:54:46.533Z,0.00
2018-03-18T05:55:46.550Z,5.63
2018-03-18T05:56:46.562Z,5.63
2018-03-18T05:57:46.571Z,5.63
2018-03-18T05:58:46.582Z,5.63
2018-03-18T05:59:46.593Z,5.63
2018-03-18T06:00:46.601Z,5.63
2018-03-18T06:01:46.619Z,5.63
2018-03-18T06:02:46.627Z,5.63
2018-03-18T06:03:46.639Z,5.63
2018-03-18T06:04:46.657Z,5.63
2018-03-18T06:05:46.658Z,5.63
2018-03-18T06:06:46.671Z,5.63
2018-03-18T06:07:46.680Z,5.63
2018-03-18T06:08:46.692Z,5.63
2018-03-18T06:09:46.705Z,5.63
2018-03-18T06:10:46.716Z,5.63
2018-03-18T06:11:46.723Z,5.63
2018-03-18T06:12:46.736Z,11.25
2018-03-18T06:13:46.745Z,11.25
2018-03-18T06:14:46.762Z,11.25
2018-03-18T06:15:46.775Z,11.25
2018-03-18T06:16:46.786Z,11.25
2018-03-18T06:17:46.804Z,11.25
2018-03-18T06:18:46.801Z,11.25
2018-03-18T06:19:46.821Z,11.25
2018-03-18T06:20:46.828Z,11.25
2018-03-18T06:21:46.836Z,11.25
2018-03-18T06:22:46.849Z,11.25
2018-03-18T06:23:46.858Z,11.25
2018-03-18T06:24:46.892Z,11.25
2018-03-18T06:25:46.887Z,11.25
2018-03-18T06:26:46.895Z,11.25
2018-03-18T06:27:46.906Z,11.25
2018-03-18T06:28:46.916Z,11.25
2018-03-18T06:29:46.930Z,16.88
2018-03-18T06:30:46.940Z,16.88
2018-03-18T06:31:46.961Z,16.88
2018-03-18T06:32:46.962Z,16.88
2018-03-18T06:33:46.971Z,16.88
2018-03-18T06:34:46.982Z,16.88
2018-03-18T06:35:46.999Z,16.88
2018-03-18T06:36:47.016Z,16.88
2018-03-18T06:37:47.019Z,22.50
2018-03-18T06:38:47.032Z,22.50
2018-03-18T06:39:47.041Z,22.50
2018-03-18T06:40:47.056Z,22.50
2018-03-18T06:41:47.066Z,22.50
2018-03-18T06:42:47.078Z,22.50
2018-03-18T06:43:47.088Z,22.50
2018-03-18T06:44:47.097Z,22.50
2018-03-18T06:45:47.106Z,22.50
2018-03-18T06:46:47.121Z,22.50
2018-03-18T06:47:47.167Z,28.13
2018-03-18T06:48:47.143Z,28.13
2018-03-18T06:49:47.157Z,28.13
2018-03-18T06:50:47.166Z,28.13
2018-03-18T06:51:47.177Z,28.13
2018-03-18T06:52:47.187Z,28.13
2018-03-18T06:53:47.204Z,28.13
2018-03-18T06:54:47.233Z,28.13
2018-03-18T06:55:47.220Z,28.13
2018-03-18T06:56:47.231Z,28.13
2018-03-18T06:57:47.247Z,28.13
2018-03-18T06:58:47.257Z,28.13
2018-03-18T06:59:47.268Z,28.13
2018-03-18T07:00:47.279Z,28.13
2018-03-18T07:01:47.291Z,28.13
2018-03-18T07:02:47.303Z,28.13
2018-03-18T07:03:47.314Z,28.13
2018-03-18T07:04:47.324Z,28.13
2018-03-18T07:05:47.338Z,28.13
2018-03-18T07:06:47.345Z,33.75
2018-03-18T07:07:47.359Z,33.75
2018-03-18T07:08:47.372Z,33.75
2018-03-18T07:09:47.385Z,33.75
2018-03-18T07:10:47.393Z,33.75
2018-03-18T07:11:47.407Z,33.75
2018-03-18T07:12:47.413Z,33.75
2018-03-18T07:13:47.429Z,33.75
2018-03-18T07:14:47.439Z,33.75
2018-03-18T07:15:47.450Z,33.75
2018-03-18T07:16:47.462Z,33.75
2018-03-18T07:17:47.472Z,33.75
2018-03-18T07:18:47.485Z,39.38
2018-03-18T07:19:47.497Z,39.38
2018-03-18T07:20:47.517Z,39.38
2018-03-18T07:21:47.517Z,39.38
2018-03-18T07:22:47.526Z,39.38
2018-03-18T07:23:47.545Z,33.75
2018-03-18T07:24:47.552Z,39.38
2018-03-18T07:25:47.570Z,39.38
2018-03-18T07:26:47.575Z,39.38
2018-03-18T07:27:47.586Z,39.38
2018-03-18T07:28:47.595Z,39.38
2018-03-18T07:29:47.610Z,39.38
2018-03-18T07:30:47.629Z,33.75
2018-03-18T07:31:47.636Z,33.75
2018-03-18T07:32:47.639Z,33.75
2018-03-18T07:33:47.652Z,33.75
2018-03-18T07:34:47.667Z,39.38
2018-03-18T07:35:47.678Z,39.38
2018-03-18T07:36:47.687Z,39.38
2018-03-18T07:37:47.702Z,39.38
2018-03-18T07:38:47.751Z,45.00
2018-03-18T07:39:47.718Z,45.00
2018-03-18T07:40:47.730Z,45.00
2018-03-18T07:41:47.746Z,45.00
2018-03-18T07:42:47.755Z,45.00
2018-03-18T07:43:47.805Z,50.63
2018-03-18T07:44:47.780Z,50.63
2018-03-18T07:45:47.789Z,50.63
2018-03-18T07:46:47.799Z,50.63
2018-03-18T07:47:47.814Z,50.63
2018-03-18T07:48:47.824Z,56.25
2018-03-18T07:49:47.832Z,61.88
2018-03-18T07:50:47.845Z,61.88
2018-03-18T07:51:47.859Z,61.88
2018-03-18T07:52:47.867Z,61.88
2018-03-18T07:53:47.943Z,56.25
2018-03-18T07:54:47.889Z,56.25
2018-03-18T07:55:47.903Z,61.88
2018-03-18T07:56:47.915Z,61.88
2018-03-18T07:57:47.926Z,61.88
2018-03-18T07:58:47.941Z,56.25
2018-03-18T07:59:47.946Z,61.88
2018-03-18T08:00:47.957Z,67.50
2018-03-18T08:01:47.974Z,67.50
2018-03-18T08:02:47.980Z,67.50
2018-03-18T08:03:47.992Z,73.13
2018-03-18T08:04:48.002Z,78.75
2018-03-18T08:05:48.022Z,73.13
2018-03-18T08:06:48.027Z,67.50
2018-03-18T08:07:48.044Z,67.50
2018-03-18T08:08:48.051Z,73.13
2018-03-18T08:09:48.059Z,78.75
2018-03-18T08:10:48.070Z,84.38
2018-03-18T08:11:48.080Z,84.38
2018-03-18T08:12:48.090Z,84.38
2018-03-18T08:13:48.107Z,84.38
2018-03-18T08:14:48.118Z,90.00
2018-03-18T08:15:48.124Z,90.00
2018-03-18T08:16:48.140Z,90.00
2018-03-18T08:17:48.145Z,90.00
2018-03-18T08:18:48.156Z,101.25
2018-03-18T08:19:48.170Z,118.13
2018-03-18T08:20:48.214Z,129.38
2018-03-18T08:21:48.190Z,129.38
2018-03-18T08:22:48.209Z,129.38
2018-03-18T08:23:48.214Z,129.38
2018-03-18T08:24:48.225Z,140.63
2018-03-18T08:25:48.239Z,151.88
2018-03-18T08:26:48.247Z,163.13
2018-03-18T08:27:48.257Z,157.50
2018-03-18T08:28:48.280Z,151.88
2018-03-18T08:29:48.283Z,146.25
2018-03-18T08:30:48.292Z,146.25
2018-03-18T08:31:48.305Z,151.88
2018-03-18T08:32:48.317Z,146.25
2018-03-18T08:33:48.329Z,140.63
2018-03-18T08:34:48.341Z,135.00
2018-03-18T08:35:48.350Z,135.00
2018-03-18T08:36:48.359Z,129.38
2018-03-18T08:37:48.374Z,129.38
2018-03-18T08:38:48.387Z,129.38
2018-03-18T08:39:48.400Z,129.38
2018-03-18T08:40:48.412Z,129.38
2018-03-18T08:41:48.418Z,129.38
2018-03-18T08:42:48.434Z,129.38
2018-03-18T08:43:48.441Z,129.38
2018-03-18T08:44:48.456Z,129.38
2018-03-18T08:45:48.471Z,129.38
2018-03-18T08:46:48.538Z,135.00
2018-03-18T08:47:48.489Z,140.63
2018-03-18T08:48:48.504Z,140.63
2018-03-18T08:49:48.513Z,146.25
2018-03-18T08:50:48.527Z,151.88
2018-03-18T08:51:48.539Z,151.88
2018-03-18T08:52:48.550Z,151.88
2018-03-18T08:53:48.563Z,151.88
2018-03-18T08:54:48.579Z,146.25
2018-03-18T08:55:48.584Z,146.25
2018-03-18T08:56:48.600Z,157.50
2018-03-18T08:57:48.613Z,163.13
2018-03-18T08:58:48.621Z,151.88
2018-03-18T08:59:48.634Z,146.25
2018-03-18T09:00:48.644Z,146.25
2018-03-18T09:01:48.659Z,157.50
2018-03-18T09:02:48.673Z,174.38
2018-03-18T09:03:48.682Z,185.63
2018-03-18T09:04:48.691Z,208.13
2018-03-18T09:05:48.703Z,230.63
2018-03-18T09:06:48.719Z,230.63
2018-03-18T09:07:48.727Z,219.38
2018-03-18T09:08:48.742Z,208.13
2018-03-18T09:09:48.773Z,185.63
2018-03-18T09:10:48.763Z,168.75
2018-03-18T09:11:48.784Z,140.63
2018-03-18T09:12:48.789Z,123.75
2018-03-18T09:13:48.795Z,123.75
2018-03-18T09:14:48.812Z,157.50
2018-03-18T09:15:48.826Z,191.25
2018-03-18T09:16:48.832Z,208.13
2018-03-18T09:17:48.855Z,213.75
2018-03-18T09:18:48.861Z,208.13
2018-03-18T09:19:48.874Z,213.75
2018-03-18T09:20:48.882Z,213.75
2018-03-18T09:21:48.893Z,196.88
2018-03-18T09:22:48.906Z,174.38
2018-03-18T09:23:48.918Z,146.25
2018-03-18T09:24:48.927Z,135.00
2018-03-18T09:25:48.944Z,118.13
2018-03-18T09:26:48.954Z,106.88
2018-03-18T09:27:48.969Z,112.50
2018-03-18T09:28:48.986Z,123.75
2018-03-18T09:29:48.992Z,129.38
2018-03-18T09:30:49.013Z,123.75
2018-03-18T09:31:49.016Z,118.13
2018-03-18T09:32:49.027Z,129.38
2018-03-18T09:33:49.039Z,135.00
2018-03-18T09:34:49.048Z,129.38
2018-03-18T09:35:49.067Z,135.00
2018-03-18T09:36:49.077Z,140.63
2018-03-18T09:37:49.089Z,151.88
2018-03-18T09:38:49.100Z,168.75
2018-03-18T09:39:49.114Z,174.38
2018-03-18T09:40:49.123Z,180.00
2018-03-18T09:41:49.145Z,180.00
2018-03-18T09:42:49.146Z,180.00
2018-03-18T09:43:49.169Z,180.00
2018-03-18T09:44:49.171Z,174.38
2018-03-18T09:45:49.194Z,168.75
2018-03-18T09:46:49.196Z,157.50
2018-03-18T09:47:49.212Z,140.63
2018-03-18T09:48:49.234Z,174.38
2018-03-18T09:49:49.228Z,225.00
2018-03-18T09:50:49.242Z,247.50
2018-03-18T09:51:49.256Z,264.38
2018-03-18T09:52:49.265Z,275.63
2018-03-18T09:53:49.276Z,258.75
2018-03-18T09:54:49.289Z,247.50
2018-03-18T09:55:49.305Z,241.88
2018-03-18T09:56:49.319Z,236.25
2018-03-18T09:57:49.324Z,236.25
2018-03-18T09:58:49.338Z,247.50
2018-03-18T09:59:49.351Z,258.75
2018-03-18T10:00:49.367Z,270.00
2018-03-18T10:01:49.376Z,281.25
2018-03-18T10:02:49.384Z,292.50
2018-03-18T10:03:49.396Z,303.75
2018-03-18T10:04:49.406Z,315.00
2018-03-18T10:05:49.420Z,309.38
2018-03-18T10:06:49.435Z,303.75
2018-03-18T10:07:49.454Z,281.25
2018-03-18T10:08:49.456Z,253.13
2018-03-18T10:09:49.468Z,247.50
2018-03-18T10:10:49.479Z,236.25
2018-03-18T10:11:49.501Z,281.25
2018-03-18T10:12:49.505Z,315.00
2018-03-18T10:13:49.518Z,326.25
2018-03-18T10:14:49.536Z,326.25
2018-03-18T10:15:49.542Z,309.38
2018-03-18T10:16:49.555Z,286.88
2018-03-18T10:17:49.568Z,264.38
2018-03-18T10:18:49.582Z,253.13
2018-03-18T10:19:49.599Z,258.75
2018-03-18T10:20:50.006Z,264.38
2018-03-18T10:21:49.620Z,275.63
2018-03-18T10:22:49.631Z,286.88
2018-03-18T10:23:49.652Z,292.50
2018-03-18T10:24:49.655Z,298.13
2018-03-18T10:25:49.664Z,303.75
2018-03-18T10:26:49.684Z,303.75
2018-03-18T10:27:49.694Z,303.75
2018-03-18T10:28:49.706Z,303.75
2018-03-18T10:29:49.717Z,298.13
2018-03-18T10:30:49.731Z,292.50
2018-03-18T10:31:49.746Z,281.25
2018-03-18T10:32:49.755Z,275.63
2018-03-18T10:33:49.772Z,264.38
2018-03-18T10:34:49.783Z,253.13
2018-03-18T10:35:49.798Z,253.13
2018-03-18T10:36:49.804Z,253.13
2018-03-18T10:37:49.820Z,253.13
2018-03-18T10:38:49.834Z,258.75
2018-03-18T10:39:49.846Z,264.38
2018-03-18T10:40:49.857Z,258.75
2018-03-18T10:41:49.880Z,253.13
2018-03-18T10:42:49.884Z,253.13
2018-03-18T10:43:49.898Z,253.13
2018-03-18T10:44:49.909Z,258.75
2018-03-18T10:45:49.920Z,270.00
2018-03-18T10:46:49.934Z,281.25
2018-03-18T10:47:49.949Z,286.88
2018-03-18T10:48:49.963Z,292.50
2018-03-18T10:49:49.975Z,298.13
2018-03-18T10:50:49.987Z,298.13
2018-03-18T10:51:50.001Z,309.38
2018-03-18T10:52:50.016Z,315.00
2018-03-18T10:53:50.028Z,337.50
2018-03-18T10:54:50.040Z,360.00
2018-03-18T10:55:50.054Z,382.50
2018-03-18T10:56:50.063Z,371.25
2018-03-18T10:57:50.089Z,371.25
2018-03-18T10:58:50.089Z,371.25
2018-03-18T10:59:50.107Z,365.63
2018-03-18T11:00:50.116Z,371.25
2018-03-18T11:01:50.130Z,360.00
2018-03-18T11:02:50.146Z,376.88
2018-03-18T11:03:50.160Z,399.38
2018-03-18T11:04:50.170Z,371.25
2018-03-18T11:05:50.183Z,360.00
2018-03-18T11:06:50.199Z,331.88
2018-03-18T11:07:50.222Z,331.88
2018-03-18T11:08:50.264Z,320.63
2018-03-18T11:09:50.242Z,309.38
2018-03-18T11:10:50.253Z,298.13
2018-03-18T11:11:50.268Z,309.38
2018-03-18T11:12:50.282Z,292.50
2018-03-18T11:13:50.301Z,286.88
2018-03-18T11:14:50.313Z,281.25
2018-03-18T11:15:50.324Z,286.88
2018-03-18T11:16:50.335Z,292.50
2018-03-18T11:17:50.468Z,303.75
2018-03-18T11:18:50.362Z,309.38
2018-03-18T11:19:50.376Z,337.50
2018-03-18T11:20:50.391Z,309.38
2018-03-18T11:21:50.405Z,303.75
2018-03-18T11:22:50.420Z,309.38
2018-03-18T11:23:50.440Z,309.38
2018-03-18T11:24:50.447Z,315.00
2018-03-18T11:25:50.460Z,315.00
2018-03-18T11:26:50.478Z,315.00
2018-03-18T11:27:50.485Z,303.75
2018-03-18T11:28:50.498Z,292.50
2018-03-18T11:29:50.535Z,281.25
2018-03-18T11:30:50.529Z,281.25
2018-03-18T11:31:50.540Z,286.88
2018-03-18T11:32:50.551Z,298.13
2018-03-18T11:33:50.568Z,309.38
2018-03-18T11:34:50.582Z,326.25
2018-03-18T11:35:50.594Z,337.50
2018-03-18T11:36:50.606Z,343.13
2018-03-18T11:37:50.675Z,360.00
2018-03-18T11:38:50.639Z,320.63
2018-03-18T11:39:50.651Z,315.00
2018-03-18T11:40:50.663Z,315.00
2018-03-18T11:41:50.678Z,309.38
2018-03-18T11:42:50.688Z,303.75
2018-03-18T11:43:50.705Z,303.75
2018-03-18T11:44:50.720Z,303.75
2018-03-18T11:45:50.729Z,303.75
2018-03-18T11:46:50.744Z,303.75
2018-03-18T11:47:50.757Z,303.75
2018-03-18T11:48:50.775Z,303.75
2018-03-18T11:49:50.793Z,303.75
2018-03-18T11:50:50.799Z,303.75
2018-03-18T11:51:50.817Z,298.13
2018-03-18T11:52:50.829Z,309.38
2018-03-18T11:53:50.856Z,309.38
2018-03-18T11:54:50.854Z,315.00
2018-03-18T11:55:50.881Z,315.00
2018-03-18T11:56:50.882Z,315.00
2018-03-18T11:57:50.900Z,315.00
2018-03-18T11:58:50.910Z,320.63
2018-03-18T11:59:50.925Z,320.63
2018-03-18T12:00:50.939Z,315.00
2018-03-18T12:01:50.949Z,320.63
2018-03-18T12:02:50.971Z,320.63
2018-03-18T12:03:50.980Z,309.38
2018-03-18T12:04:50.993Z,309.38
2018-03-18T12:05:51.005Z,320.63
2018-03-18T12:06:51.024Z,326.25
2018-03-18T12:07:51.034Z,320.63
2018-03-18T12:08:51.045Z,309.38
2018-03-18T12:09:51.063Z,337.50
2018-03-18T12:10:51.077Z,337.50
2018-03-18T12:11:51.090Z,303.75
2018-03-18T12:12:51.103Z,303.75
2018-03-18T12:13:51.119Z,303.75
2018-03-18T12:14:51.129Z,298.13
2018-03-18T12:15:51.144Z,303.75
2018-03-18T12:16:51.160Z,331.88
2018-03-18T12:17:51.178Z,343.13
2018-03-18T12:18:51.189Z,348.75
2018-03-18T12:19:51.201Z,337.50
2018-03-18T12:20:51.215Z,320.63
2018-03-18T12:21:51.233Z,315.00
2018-03-18T12:22:51.244Z,315.00
2018-03-18T12:23:51.256Z,309.38
2018-03-18T12:24:51.272Z,320.63
2018-03-18T12:25:51.286Z,320.63
2018-03-18T12:26:51.303Z,303.75
2018-03-18T12:27:51.313Z,303.75
2018-03-18T12:28:51.332Z,286.88
2018-03-18T12:29:51.343Z,292.50
2018-03-18T12:30:51.357Z,292.50
2018-03-18T12:31:51.372Z,298.13
2018-03-18T12:32:51.389Z,309.38
2018-03-18T12:33:51.422Z,292.50
2018-03-18T12:34:51.418Z,298.13
2018-03-18T12:35:51.431Z,298.13
2018-03-18T12:36:51.441Z,303.75
2018-03-18T12:37:51.454Z,303.75
2018-03-18T12:38:51.470Z,303.75
2018-03-18T12:39:51.488Z,309.38
2018-03-18T12:40:51.497Z,303.75
2018-03-18T12:41:51.514Z,315.00
2018-03-18T12:42:51.527Z,315.00
2018-03-18T12:43:51.542Z,315.00
2018-03-18T12:44:51.555Z,315.00
2018-03-18T12:45:51.567Z,309.38
2018-03-18T12:46:51.579Z,315.00
2018-03-18T12:47:51.596Z,309.38
2018-03-18T12:48:51.614Z,309.38
2018-03-18T12:49:51.679Z,315.00
2018-03-18T12:50:51.643Z,309.38
2018-03-18T12:51:51.668Z,309.38
2018-03-18T12:52:51.666Z,303.75
2018-03-18T12:53:51.677Z,303.75
2018-03-18T12:54:51.695Z,309.38
2018-03-18T12:55:51.711Z,303.75
2018-03-18T12:56:51.722Z,292.50
2018-03-18T12:57:51.737Z,286.88
2018-03-18T12:58:51.753Z,281.25
2018-03-18T12:59:51.766Z,275.63
2018-03-18T13:00:51.780Z,275.63
2018-03-18T13:01:51.795Z,264.38
2018-03-18T13:02:51.807Z,258.75
2018-03-18T13:03:51.820Z,253.13
2018-03-18T13:04:51.835Z,253.13
2018-03-18T13:05:51.852Z,247.50
2018-03-18T13:06:51.862Z,247.50
2018-03-18T13:07:51.882Z,241.88
2018-03-18T13:08:51.892Z,236.25
2018-03-18T13:09:51.904Z,230.63
2018-03-18T13:10:51.919Z,219.38
2018-03-18T13:11:51.936Z,213.75
2018-03-18T13:12:51.947Z,208.13
2018-03-18T13:13:52.020Z,208.13
2018-03-18T13:14:51.975Z,208.13
2018-03-18T13:15:51.991Z,208.13
2018-03-18T13:16:52.005Z,208.13
2018-03-18T13:17:52.022Z,213.75
2018-03-18T13:18:52.031Z,208.13
2018-03-18T13:19:52.051Z,213.75
2018-03-18T13:20:52.058Z,219.38
2018-03-18T13:21:52.075Z,219.38
2018-03-18T13:22:52.084Z,219.38
2018-03-18T13:23:52.107Z,225.00
2018-03-18T13:24:52.177Z,236.25
2018-03-18T13:25:52.127Z,241.88
2018-03-18T13:26:52.147Z,236.25
2018-03-18T13:27:52.155Z,236.25
2018-03-18T13:28:52.171Z,230.63
2018-03-18T13:29:52.186Z,241.88
2018-03-18T13:30:52.199Z,236.25
2018-03-18T13:31:52.210Z,236.25
2018-03-18T13:32:52.225Z,241.88
2018-03-18T13:33:52.243Z,241.88
2018-03-18T13:34:52.252Z,241.88
2018-03-18T13:35:52.266Z,241.88
2018-03-18T13:36:52.346Z,241.88
2018-03-18T13:37:52.293Z,247.50
2018-03-18T13:38:52.309Z,247.50
2018-03-18T13:39:52.322Z,247.50
2018-03-18T13:40:52.338Z,247.50
2018-03-18T13:41:52.351Z,253.13
2018-03-18T13:42:52.364Z,241.88
2018-03-18T13:43:52.380Z,236.25
2018-03-18T13:44:52.394Z,236.25
2018-03-18T13:45:52.402Z,230.63
2018-03-18T13:46:52.426Z,230.63
2018-03-18T13:47:52.504Z,219.38
2018-03-18T13:48:52.448Z,208.13
2018-03-18T13:49:52.461Z,202.50
2018-03-18T13:50:52.478Z,196.88
2018-03-18T13:51:52.492Z,196.88
2018-03-18T13:52:52.503Z,196.88
2018-03-18T13:53:52.517Z,202.50
2018-03-18T13:54:52.532Z,202.50
2018-03-18T13:55:52.547Z,213.75
2018-03-18T13:56:52.561Z,219.38
2018-03-18T13:57:52.576Z,219.38
2018-03-18T13:58:52.593Z,225.00
2018-03-18T13:59:52.612Z,225.00
2018-03-18T14:00:52.619Z,230.63
2018-03-18T14:01:52.628Z,236.25
2018-03-18T14:02:52.644Z,236.25
2018-03-18T14:03:52.667Z,236.25
2018-03-18T14:04:52.726Z,230.63
2018-03-18T14:05:52.687Z,230.63
2018-03-18T14:06:52.701Z,219.38
2018-03-18T14:07:52.717Z,208.13
2018-03-18T14:08:52.729Z,213.75
2018-03-18T14:09:52.746Z,208.13
2018-03-18T14:10:52.762Z,213.75
2018-03-18T14:11:52.776Z,202.50
2018-03-18T14:12:52.787Z,202.50
2018-03-18T14:13:52.802Z,202.50
2018-03-18T14:14:52.814Z,202.50
2018-03-18T14:15:52.832Z,196.88
2018-03-18T14:16:52.841Z,202.50
2018-03-18T14:17:52.863Z,191.25
2018-03-18T14:18:52.873Z,185.63
2018-03-18T14:19:52.889Z,185.63
2018-03-18T14:20:52.904Z,180.00
2018-03-18T14:21:52.915Z,174.38
2018-03-18T14:22:52.928Z,174.38
2018-03-18T14:23:52.948Z,174.38
2018-03-18T14:24:52.962Z,174.38
2018-03-18T14:25:52.975Z,174.38
2018-03-18T14:26:52.989Z,174.38
2018-03-18T14:27:52.998Z,174.38
2018-03-18T14:28:53.021Z,174.38
2018-03-18T14:29:53.030Z,168.75
2018-03-18T14:30:53.046Z,168.75
2018-03-18T14:31:53.056Z,168.75
2018-03-18T14:32:53.074Z,174.38
2018-03-18T14:33:53.084Z,168.75
2018-03-18T14:34:53.112Z,168.75
2018-03-18T14:35:53.112Z,168.75
2018-03-18T14:36:53.130Z,168.75
2018-03-18T14:37:53.142Z,168.75
2018-03-18T14:38:53.157Z,168.75
2018-03-18T14:39:53.182Z,180.00
2018-03-18T14:40:53.188Z,174.38
2018-03-18T14:41:53.195Z,163.13
2018-03-18T14:42:53.216Z,157.50
2018-03-18T14:43:53.287Z,157.50
2018-03-18T14:44:53.240Z,157.50
2018-03-18T14:45:53.254Z,163.13
2018-03-18T14:46:53.275Z,163.13
2018-03-18T14:47:53.280Z,163.13
2018-03-18T14:48:53.295Z,168.75
2018-03-18T14:49:53.311Z,168.75
2018-03-18T14:50:53.325Z,174.38
2018-03-18T14:51:53.336Z,180.00
2018-03-18T14:52:53.350Z,185.63
2018-03-18T14:53:53.365Z,191.25
2018-03-18T14:54:53.378Z,191.25
2018-03-18T14:55:53.392Z,196.88
2018-03-18T14:56:53.404Z,196.88