createdAt,value
2022-10-19T00:00:16.454Z,0.00
2022-10-19T00:01:16.470Z,0.00
2022-10-19T00:02:16.520Z,0.00
2022-10-19T00:03:19.430Z,0.00
2022-10-19T00:04:16.512Z,0.00
2022-10-19T00:05:16.530Z,0.00
2022-10-19T00:06:16.542Z,0.00
2022-10-19T00:07:16.558Z,0.00
2022-10-19T00:08:16.575Z,0.00
2022-10-19T00:09:16.587Z,0.00
2022-10-19T00:10:16.603Z,0.00
2022-10-19T00:11:16.617Z,0.00
2022-10-19T00:12:16.633Z,0.00
2022-10-19T00:13:16.647Z,0.00
2022-10-19T00:14:16.665Z,0.00
2022-10-19T00:15:16.677Z,0.00
2022-10-19T00:16:16.693Z,0.00
2022-10-19T00:17:16.707Z,0.00
2022-10-19T00:18:16.723Z,0.00
2022-10-19T00:19:16.739Z,0.00
2022-10-19T00:20:16.759Z,0.00
2022-10-19T00:21:16.767Z,0.00
2022-10-19T00:22:16.783Z,0.00
2022-10-19T00:23:16.801Z,0.00
2022-10-19T00:24:16.813Z,0.00
2022-10-19T00:25:16.829Z,0.00
2022-10-19T00:26:16.846Z,0.00
2022-10-19T00:27:16.858Z,0.00
2022-10-19T00:28:16.872Z,0.00
2022-10-19T00:29:16.890Z,0.00
2022-10-19T00:30:16.903Z,0.00
2022-10-19T00:31:16.926Z,0.00
2022-10-19T00:32:16.937Z,0.00
2022-10-19T00:33:16.948Z,0.00
2022-10-19T00:34:16.965Z,0.00
2022-10-19T00:35:16.978Z,0.00
2022-10-19T00:36:16.993Z,0.00
2022-10-19T00:37:17.007Z,0.00
2022-10-19T00:38:17.024Z,0.00
2022-10-19T00:39:17.042Z,0.00
2022-10-19T00:40:17.055Z,0.00
2022-10-19T00:41:17.073Z,0.00
2022-10-19T00:42:17.085Z,0.00
2022-10-19T00:43:17.100Z,0.00
2022-10-19T00:44:17.118Z,0.00
2022-10-19T00:45:17.130Z,0.00
2022-10-19T00:46:17.144Z,0.00
2022-10-19T00:47:17.158Z,0.00
2022-10-19T00:48:17.177Z,0.00
2022-10-19T00:49:17.190Z,0.00
2022-10-19T00:50:17.207Z,0.00
2022-10-19T00:51:17.219Z,0.00
2022-10-19T00:52:17.234Z,0.00
2022-10-19T00:53:17.251Z,0.00
2022-10-19T00:54:17.265Z,0.00
2022-10-19T00:55:17.279Z,0.00
2022-10-19T00:56:17.294Z,0.00
2022-10-19T00:57:17.311Z,0.00
2022-10-19T00:58:17.327Z,0.00
2022-10-19T00:59:17.339Z,0.00
2022-10-19T01:00:17.357Z,0.00
2022-10-19T01:01:17.440Z,0.00
2022-10-19T01:02:17.384Z,0.00
2022-10-19T01:03:17.400Z,0.00
2022-10-19T01:04:17.415Z,0.00
2022-10-19T01:05:17.431Z,0.00
2022-10-19T01:06:17.447Z,0.00
2022-10-19T01:07:17.461Z,0.00
2022-10-19T01:08:17.475Z,0.00
2022-10-19T01:09:17.491Z,0.00
2022-10-19T01:10:17.508Z,0.00
2022-10-19T01:11:17.523Z,0.00
2022-10-19T01:12:17.538Z,0.00
2022-10-19T01:13:17.553Z,0.00
2022-10-19T01:14:17.569Z,0.00
2022-10-19T01:15:17.584Z,0.00
2022-10-19T01:16:17.598Z,0.00
2022-10-19T01:17:17.614Z,0.00
2022-10-19T01:18:17.628Z,0.00
2022-10-19T01:19:17.643Z,0.00
2022-10-19T01:20:17.661Z,0.00
2022-10-19T01:21:17.673Z,0.00
2022-10-19T01:22:17.690Z,0.00
2022-10-19T01:23:17.712Z,0.00
2022-10-19T01:24:17.732Z,0.00
2022-10-19T01:25:17.735Z,0.00
2022-10-19T01:26:17.749Z,0.00
2022-10-19T01:27:17.769Z,0.00
2022-10-19T01:28:17.783Z,0.00
2022-10-19T01:29:17.794Z,0.00
2022-10-19T01:30:17.810Z,0.00
2022-10-19T01:31:17.823Z,0.00
2022-10-19T01:32:17.840Z,0.00
2022-10-19T01:33:17.852Z,0.00
2022-10-19T01:34:17.870Z,0.00
2022-10-19T01:35:17.884Z,0.00
2022-10-19T01:36:17.899Z,0.00
2022-10-19T01:37:17.914Z,0.00
2022-10-19T01:38:17.930Z,0.00
2022-10-19T01:39:17.945Z,0.00
2022-10-19T01:40:17.963Z,0.00
2022-10-19T01:41:17.980Z,0.00
2022-10-19T01:42:17.992Z,0.00
2022-10-19T01:43:18.006Z,0.00
2022-10-19T01:44:18.022Z,0.00
2022-10-19T01:45:18.038Z,0.00
2022-10-19T01:46:18.052Z,0.00
2022-10-19T01:47:18.068Z,0.00
2022-10-19T01:48:18.108Z,0.00
2022-10-19T01:49:18.099Z,0.00
2022-10-19T01:50:18.113Z,0.00
2022-10-19T01:51:18.127Z,0.00
2022-10-19T01:52:18.140Z,0.00
2022-10-19T01:53:18.157Z,0.00
2022-10-19T01:54:18.175Z,0.00
2022-10-19T01:55:18.188Z,0.00
2022-10-19T01:56:18.203Z,0.00
2022-10-19T01:57:18.218Z,0.00
2022-10-19T01:58:18.233Z,0.00
2022-10-19T01:59:18.250Z,0.00
2022-10-19T02:00:18.264Z,0.00
2022-10-19T02:01:18.290Z,0.00
2022-10-19T02:02:18.295Z,0.00
2022-10-19T02:03:18.309Z,0.00
2022-10-19T02:04:18.324Z,0.00
2022-10-19T02:05:18.341Z,0.00
2022-10-19T02:06:18.355Z,0.00
2022-10-19T02:07:18.368Z,0.00
2022-10-19T02:08:18.384Z,0.00
2022-10-19T02:09:18.402Z,0.00
2022-10-19T02:10:18.414Z,0.00
2022-10-19T02:11:18.428Z,0.00
2022-10-19T02:12:18.445Z,0.00
2022-10-19T02:13:18.460Z,0.00
2022-10-19T02:14:18.475Z,0.00
2022-10-19T02:15:18.489Z,0.00
2022-10-19T02:16:18.503Z,0.00
2022-10-19T02:17:18.520Z,0.00
2022-10-19T02:18:18.536Z,0.00
2022-10-19T02:19:18.619Z,0.00
2022-10-19T02:20:18.564Z,0.00
2022-10-19T02:21:18.579Z,0.00
2022-10-19T02:22:18.596Z,0.00
2022-10-19T02:23:18.610Z,0.00
2022-10-19T02:24:18.625Z,0.00
2022-10-19T02:25:18.639Z,0.00
2022-10-19T02:26:18.658Z,0.00
2022-10-19T02:27:18.669Z,0.00
2022-10-19T02:28:18.726Z,0.00
2022-10-19T02:29:18.700Z,0.00
2022-10-19T02:30:18.716Z,0.00
2022-10-19T02:31:18.729Z,0.00
2022-10-19T02:32:18.744Z,0.00
2022-10-19T02:33:18.760Z,0.00
2022-10-19T02:34:18.776Z,0.00
2022-10-19T02:35:18.792Z,0.00
2022-10-19T02:36:18.805Z,0.00
2022-10-19T02:37:20.986Z,0.00
2022-10-19T02:38:18.837Z,0.00
2022-10-19T02:39:18.850Z,0.00
2022-10-19T02:40:18.865Z,0.00
2022-10-19T02:41:18.883Z,0.00
2022-10-19T02:42:18.902Z,0.00
2022-10-19T02:43:18.911Z,0.00
2022-10-19T02:44:18.976Z,0.00
2022-10-19T02:45:18.943Z,0.00
2022-10-19T02:46:18.960Z,0.00
2022-10-19T02:47:18.971Z,0.00
2022-10-19T02:48:18.984Z,0.00
2022-10-19T02:49:19.001Z,0.00
2022-10-19T02:50:19.017Z,0.00
2022-10-19T02:51:19.034Z,0.00
2022-10-19T02:52:19.058Z,0.00
2022-10-19T02:53:19.061Z,0.00
2022-10-19T02:54:19.077Z,0.00
2022-10-19T02:55:19.091Z,0.00
2022-10-19T02:56:19.106Z,0.00
2022-10-19T02:57:19.128Z,0.00
2022-10-19T02:58:19.136Z,0.00
2022-10-19T02:59:19.151Z,0.00
2022-10-19T03:00:19.167Z,0.00
2022-10-19T03:01:19.212Z,0.00
2022-10-19T03:02:19.199Z,0.00
2022-10-19T03:03:19.211Z,0.00
2022-10-19T03:04:19.226Z,0.00
2022-10-19T03:05:19.241Z,0.00
2022-10-19T03:06:19.258Z,0.00
2022-10-19T03:07:19.274Z,0.00
2022-10-19T03:08:19.287Z,0.00
2022-10-19T03:09:19.301Z,0.00
2022-10-19T03:10:19.317Z,0.00
2022-10-19T03:11:19.329Z,0.00
2022-10-19T03:12:19.346Z,0.00
2022-10-19T03:13:19.365Z,0.00
2022-10-19T03:14:19.378Z,0.00
2022-10-19T03:15:19.391Z,0.00
2022-10-19T03:16:19.412Z,0.00
2022-10-19T03:17:19.526Z,0.00
2022-10-19T03:18:19.436Z,0.00
2022-10-19T03:19:19.451Z,0.00
2022-10-19T03:20:19.467Z,0.00
2022-10-19T03:21:19.482Z,0.00
2022-10-19T03:22:19.503Z,0.00
2022-10-19T03:23:19.511Z,0.00
2022-10-19T03:24:19.527Z,0.00
2022-10-19T03:25:19.542Z,0.00
2022-10-19T03:26:19.557Z,0.00
2022-10-19T03:27:19.667Z,0.00
2022-10-19T03:28:19.588Z,0.00
2022-10-19T03:29:19.604Z,0.00
2022-10-19T03:30:19.623Z,0.00
2022-10-19T03:31:19.642Z,0.00
2022-10-19T03:32:19.654Z,0.00
2022-10-19T03:33:19.676Z,0.00
2022-10-19T03:34:19.702Z,0.00
2022-10-19T03:35:19.702Z,0.00
2022-10-19T03:36:19.717Z,0.00
2022-10-19T03:37:19.759Z,0.00
2022-10-19T03:38:19.739Z,0.00
2022-10-19T03:39:19.754Z,0.00
2022-10-19T03:40:19.768Z,0.00
2022-10-19T03:41:19.785Z,0.00
2022-10-19T03:42:19.797Z,0.00
2022-10-19T03:43:19.813Z,0.00
2022-10-19T03:44:19.836Z,0.00
2022-10-19T03:45:19.844Z,0.00
2022-10-19T03:46:19.858Z,0.00
2022-10-19T03:47:19.872Z,0.00
2022-10-19T03:48:19.889Z,0.00
2022-10-19T03:49:19.908Z,0.00
2022-10-19T03:50:19.918Z,0.00
2022-10-19T03:51:19.940Z,0.00
2022-10-19T03:52:19.948Z,0.00
2022-10-19T03:53:19.965Z,0.00
2022-10-19T03:54:22.494Z,0.00
2022-10-19T03:55:19.996Z,0.00
2022-10-19T03:56:20.008Z,0.00
2022-10-19T03:57:20.028Z,0.00
2022-10-19T03:58:20.041Z,0.00
2022-10-19T03:59:20.055Z,0.00
2022-10-19T04:00:20.074Z,0.00
2022-10-19T04:01:20.196Z,0.00
2022-10-19T04:02:20.103Z,0.00
2022-10-19T04:03:20.114Z,0.00
2022-10-19T04:04:20.131Z,0.00
2022-10-19T04:05:20.146Z,0.00
2022-10-19T04:06:22.057Z,0.00
2022-10-19T04:07:20.174Z,0.00
2022-10-19T04:08:20.190Z,0.00
2022-10-19T04:09:20.204Z,0.00
2022-10-19T04:10:20.224Z,0.00
2022-10-19T04:11:20.238Z,0.00
2022-10-19T04:12:20.250Z,0.00
2022-10-19T04:13:20.266Z,0.00
2022-10-19T04:14:31.684Z,0.00
2022-10-19T04:15:20.296Z,0.00
2022-10-19T04:16:20.315Z,0.00
2022-10-19T04:17:20.329Z,0.00
2022-10-19T04:18:20.345Z,0.00
2022-10-19T04:19:20.356Z,0.00
2022-10-19T04:20:20.372Z,0.00
2022-10-19T04:21:20.388Z,0.00
2022-10-19T04:22:20.403Z,0.00
2022-10-19T04:23:20.422Z,0.00
2022-10-19T04:24:20.435Z,0.00
2022-10-19T04:25:20.446Z,0.00
2022-10-19T04:26:20.464Z,0.00
2022-10-19T04:27:20.476Z,0.00
2022-10-19T04:28:20.496Z,0.00
2022-10-19T04:29:21.935Z,0.00
2022-10-19T04:30:20.525Z,0.00
2022-10-19T04:31:20.535Z,0.00
2022-10-19T04:32:20.550Z,0.00
2022-10-19T04:33:20.567Z,0.00
2022-10-19T04:34:20.585Z,0.00
2022-10-19T04:35:20.596Z,0.00
2022-10-19T04:36:20.613Z,0.00
2022-10-19T04:37:20.629Z,0.00
2022-10-19T04:38:20.644Z,0.00
2022-10-19T04:39:20.656Z,0.00
2022-10-19T04:40:20.671Z,0.00
2022-10-19T04:41:20.687Z,0.00
2022-10-19T04:42:20.703Z,0.00
2022-10-19T04:43:20.718Z,0.00
2022-10-19T04:44:20.783Z,0.00
2022-10-19T04:45:20.749Z,0.00
2022-10-19T04:46:20.764Z,0.00
2022-10-19T04:47:20.778Z,0.00
2022-10-19T04:48:20.796Z,0.00
2022-10-19T04:49:20.807Z,0.00
2022-10-19T04:50:20.825Z,0.00
2022-10-19T04:51:20.841Z,0.00
2022-10-19T04:52:20.852Z,0.00
2022-10-19T04:53:20.955Z,0.00
2022-10-19T04:54:20.883Z,0.00
2022-10-19T04:55:20.899Z,0.00
2022-10-19T04:56:20.915Z,0.00
2022-10-19T04:57:20.927Z,0.00
2022-10-19T04:58:20.949Z,0.00
2022-10-19T04:59:20.959Z,0.00
2022-10-19T05:00:20.974Z,0.00
2022-10-19T05:01:21.060Z,0.00
2022-10-19T05:02:21.003Z,0.00
2022-10-19T05:03:21.020Z,0.00
2022-10-19T05:04:21.033Z,0.00
2022-10-19T05:05:21.054Z,0.00
2022-10-19T05:06:21.065Z,0.00
2022-10-19T05:07:21.079Z,0.00
2022-10-19T05:08:21.095Z,0.00
2022-10-19T05:09:21.108Z,0.00
2022-10-19T05:10:21.125Z,0.00
2022-10-19T05:11:21.141Z,0.00
2022-10-19T05:12:21.155Z,0.00
2022-10-19T05:13:21.173Z,0.00
2022-10-19T05:14:21.222Z,0.00
2022-10-19T05:15:21.196Z,0.00
2022-10-19T05:16:21.214Z,0.00
2022-10-19T05:17:21.233Z,0.00
2022-10-19T05:18:21.243Z,0.00
2022-10-19T05:19:21.259Z,0.00
2022-10-19T05:20:21.275Z,0.00
2022-10-19T05:21:21.290Z,0.00
2022-10-19T05:22:21.305Z,0.00
2022-10-19T05:23:21.392Z,0.00
2022-10-19T05:24:21.333Z,0.00
2022-10-19T05:25:21.349Z,0.00
2022-10-19T05:26:21.365Z,0.00
2022-10-19T05:27:21.376Z,0.00
2022-10-19T05:28:21.394Z,0.00
2022-10-19T05:29:21.408Z,0.00
2022-10-19T05:30:21.425Z,0.00
2022-10-19T05:31:21.439Z,0.00
2022-10-19T05:32:21.454Z,0.00
2022-10-19T05:33:21.469Z,0.00
2022-10-19T05:34:21.486Z,0.00
2022-10-19T05:35:22.556Z,5.63
2022-10-19T05:36:21.519Z,5.63
2022-10-19T05:37:21.536Z,5.63
2022-10-19T05:38:21.557Z,5.63
2022-10-19T05:39:21.558Z,5.63
2022-10-19T05:40:21.588Z,5.63
2022-10-19T05:41:21.592Z,5.63
2022-10-19T05:42:21.618Z,5.63
2022-10-19T05:43:21.627Z,11.25
2022-10-19T05:44:21.634Z,11.25
2022-10-19T05:45:21.650Z,16.88
2022-10-19T05:46:21.668Z,16.88
2022-10-19T05:47:21.681Z,16.88
2022-10-19T05:48:21.694Z,16.88
2022-10-19T05:49:21.712Z,16.88
2022-10-19T05:50:21.727Z,22.50
2022-10-19T05:51:21.741Z,28.13
2022-10-19T05:52:21.756Z,33.75
2022-10-19T05:53:21.771Z,33.75
2022-10-19T05:54:23.803Z,33.75
2022-10-19T05:55:21.802Z,33.75
2022-10-19T05:56:21.818Z,39.38
2022-10-19T05:57:21.832Z,39.38
2022-10-19T05:58:21.845Z,39.38
2022-10-19T05:59:21.860Z,39.38
2022-10-19T06:00:21.875Z,39.38
2022-10-19T06:01:21.890Z,39.38
2022-10-19T06:02:21.910Z,39.38
2022-10-19T06:03:21.918Z,39.38
2022-10-19T06:04:21.952Z,39.38
2022-10-19T06:05:21.949Z,39.38
2022-10-19T06:06:21.967Z,45.00
2022-10-19T06:07:21.981Z,45.00
2022-10-19T06:08:21.995Z,45.00
2022-10-19T06:09:22.010Z,50.63
2022-10-19T06:10:22.028Z,50.63
2022-10-19T06:11:22.038Z,56.25
2022-10-19T06:12:24.973Z,56.25
2022-10-19T06:13:22.070Z,56.25
2022-10-19T06:14:22.087Z,56.25
2022-10-19T06:15:22.101Z,61.88
2022-10-19T06:16:22.117Z,61.88
2022-10-19T06:17:22.130Z,61.88
2022-10-19T06:18:22.143Z,67.50
2022-10-19T06:19:22.161Z,67.50
2022-10-19T06:20:22.175Z,73.13
2022-10-19T06:21:22.192Z,78.75
2022-10-19T06:22:22.209Z,78.75
2022-10-19T06:23:22.219Z,78.75
2022-10-19T06:24:22.243Z,84.38
2022-10-19T06:25:22.249Z,90.00
2022-10-19T06:26:22.267Z,90.00
2022-10-19T06:27:22.321Z,95.63
2022-10-19T06:28:22.294Z,95.63
2022-10-19T06:29:22.311Z,95.63
2022-10-19T06:30:22.357Z,90.00
2022-10-19T06:31:22.343Z,84.38
2022-10-19T06:32:22.355Z,84.38
2022-10-19T06:33:22.369Z,84.38
2022-10-19T06:34:22.447Z,90.00
2022-10-19T06:35:22.400Z,90.00
2022-10-19T06:36:22.416Z,95.63
2022-10-19T06:37:22.436Z,101.25
2022-10-19T06:38:22.447Z,95.63
2022-10-19T06:39:22.462Z,101.25
2022-10-19T06:40:22.559Z,106.88
2022-10-19T06:41:22.494Z,101.25
2022-10-19T06:42:22.516Z,101.25
2022-10-19T06:43:22.522Z,106.88
2022-10-19T06:44:22.538Z,101.25
2022-10-19T06:45:22.553Z,101.25
2022-10-19T06:46:22.567Z,101.25
2022-10-19T06:47:22.582Z,106.88
2022-10-19T06:48:22.597Z,112.50
2022-10-19T06:49:22.615Z,112.50
2022-10-19T06:50:22.630Z,112.50
2022-10-19T06:51:22.648Z,112.50
2022-10-19T06:52:22.660Z,112.50
2022-10-19T06:53:22.674Z,112.50
2022-10-19T06:54:22.692Z,106.88
2022-10-19T06:55:22.705Z,106.88
2022-10-19T06:56:22.725Z,112.50
2022-10-19T06:57:22.736Z,112.50
2022-10-19T06:58:22.752Z,112.50
2022-10-19T06:59:22.768Z,118.13
2022-10-19T07:00:22.785Z,129.38
2022-10-19T07:01:22.893Z,140.63
2022-10-19T07:02:22.813Z,140.63
2022-10-19T07:03:22.831Z,140.63
2022-10-19T07:04:22.843Z,146.25
2022-10-19T07:05:22.866Z,157.50
2022-10-19T07:06:22.876Z,157.50
2022-10-19T07:07:22.961Z,157.50
2022-10-19T07:08:22.904Z,157.50
2022-10-19T07:09:22.922Z,163.13
2022-10-19T07:10:22.938Z,174.38
2022-10-19T07:11:22.955Z,180.00
2022-10-19T07:12:22.970Z,185.63
2022-10-19T07:13:22.990Z,196.88
2022-10-19T07:14:23.000Z,196.88
2022-10-19T07:15:23.016Z,196.88
2022-10-19T07:16:23.039Z,196.88
2022-10-19T07:17:23.050Z,191.25
2022-10-19T07:18:23.063Z,180.00
2022-10-19T07:19:23.078Z,180.00
2022-10-19T07:20:23.094Z,191.25
2022-10-19T07:21:23.130Z,191.25
2022-10-19T07:22:27.205Z,191.25
2022-10-19T07:23:23.142Z,191.25
2022-10-19T07:24:23.160Z,191.25
2022-10-19T07:25:23.175Z,208.13
2022-10-19T07:26:23.191Z,225.00
2022-10-19T07:27:23.208Z,236.25
2022-10-19T07:28:23.224Z,247.50
2022-10-19T07:29:23.238Z,247.50
2022-10-19T07:30:23.256Z,253.13
2022-10-19T07:31:23.271Z,258.75
2022-10-19T07:32:23.286Z,258.75
2022-10-19T07:33:23.309Z,264.38
2022-10-19T07:34:25.507Z,264.38
2022-10-19T07:35:23.336Z,264.38
2022-10-19T07:36:23.351Z,270.00
2022-10-19T07:37:23.369Z,298.13
2022-10-19T07:38:23.385Z,320.63
2022-10-19T07:39:23.400Z,315.00
2022-10-19T07:40:23.459Z,303.75
2022-10-19T07:41:23.434Z,292.50
2022-10-19T07:42:23.466Z,303.75
2022-10-19T07:43:23.480Z,298.13
2022-10-19T07:44:23.483Z,298.13
2022-10-19T07:45:23.497Z,292.50
2022-10-19T07:46:23.520Z,292.50
2022-10-19T07:47:23.549Z,281.25
2022-10-19T07:48:23.551Z,270.00
2022-10-19T07:49:23.564Z,241.88
2022-10-19T07:50:23.661Z,270.00
2022-10-19T07:51:23.691Z,343.13
2022-10-19T07:52:23.614Z,376.88
2022-10-19T07:53:23.635Z,382.50
2022-10-19T07:54:23.652Z,382.50
2022-10-19T07:55:23.663Z,393.75
2022-10-19T07:56:23.686Z,399.38
2022-10-19T07:57:23.698Z,388.13
2022-10-19T07:58:23.714Z,365.63
2022-10-19T07:59:23.731Z,343.13
2022-10-19T08:00:23.791Z,337.50
2022-10-19T08:01:23.766Z,331.88
2022-10-19T08:02:30.752Z,331.88
2022-10-19T08:05:23.924Z,337.50
2022-10-19T08:06:23.849Z,371.25
2022-10-19T08:07:23.866Z,348.75
2022-10-19T08:08:23.939Z,309.38
2022-10-19T08:09:51.012Z,270.00
2022-10-19T08:10:23.915Z,236.25
2022-10-19T08:11:23.936Z,213.75
2022-10-19T08:12:23.951Z,208.13
2022-10-19T08:13:23.970Z,191.25
2022-10-19T08:14:23.991Z,163.13
2022-10-19T08:15:24.001Z,151.88
2022-10-19T08:16:24.021Z,180.00
2022-10-19T08:17:24.036Z,191.25
2022-10-19T08:18:24.115Z,213.75
2022-10-19T08:19:24.071Z,185.63
2022-10-19T08:20:24.088Z,180.00
2022-10-19T08:21:24.104Z,213.75
2022-10-19T08:22:24.122Z,219.38
2022-10-19T08:23:24.138Z,247.50
2022-10-19T08:24:24.155Z,286.88
2022-10-19T08:25:24.176Z,337.50
2022-10-19T08:26:24.189Z,320.63
2022-10-19T08:27:24.258Z,270.00
2022-10-19T08:28:24.224Z,258.75
2022-10-19T08:29:25.599Z,264.38
2022-10-19T08:30:24.256Z,303.75
2022-10-19T08:31:24.274Z,320.63
2022-10-19T08:32:24.391Z,360.00
2022-10-19T08:33:24.305Z,348.75
2022-10-19T08:34:24.325Z,275.63
2022-10-19T08:35:24.339Z,236.25
2022-10-19T08:36:24.358Z,225.00
2022-10-19T08:37:40.143Z,230.63
2022-10-19T08:38:24.392Z,281.25
2022-10-19T08:39:24.409Z,309.38
2022-10-19T08:40:24.427Z,264.38
2022-10-19T08:41:24.441Z,241.88
2022-10-19T08:42:24.458Z,270.00
2022-10-19T08:43:24.474Z,275.63
2022-10-19T08:44:24.491Z,303.75
2022-10-19T08:45:24.509Z,309.38
2022-10-19T08:46:24.525Z,298.13
2022-10-19T08:47:24.646Z,286.88
2022-10-19T08:48:24.565Z,320.63
2022-10-19T08:49:24.577Z,382.50
2022-10-19T08:50:24.590Z,421.88
2022-10-19T08:51:24.624Z,438.75
2022-10-19T08:52:24.624Z,455.63
2022-10-19T08:53:24.641Z,466.88
2022-10-19T08:54:24.659Z,461.25
2022-10-19T08:55:24.675Z,455.63
2022-10-19T08:56:45.830Z,438.75
2022-10-19T08:57:24.708Z,444.38
2022-10-19T08:58:24.728Z,455.63
2022-10-19T08:59:24.742Z,466.88
2022-10-19T09:00:24.804Z,506.25
2022-10-19T09:01:24.777Z,511.88
2022-10-19T09:02:24.794Z,478.13
2022-10-19T09:03:37.399Z,438.75
2022-10-19T09:04:24.826Z,382.50
2022-10-19T09:05:24.845Z,315.00
2022-10-19T09:06:24.861Z,275.63
2022-10-19T09:07:24.883Z,309.38
2022-10-19T09:08:24.963Z,410.63
2022-10-19T09:09:24.917Z,455.63
2022-10-19T09:10:24.933Z,511.88
2022-10-19T09:11:24.947Z,528.75
2022-10-19T09:12:24.965Z,540.00
2022-10-19T09:13:29.193Z,511.88
2022-10-19T09:14:25.001Z,556.88
2022-10-19T09:15:25.015Z,585.00
2022-10-19T09:16:25.038Z,573.75
2022-10-19T09:17:25.064Z,534.38
2022-10-19T09:18:25.068Z,511.88
2022-10-19T09:19:25.085Z,483.75
2022-10-19T09:20:25.103Z,495.00
2022-10-19T09:21:31.019Z,523.13
2022-10-19T09:22:25.147Z,551.25
2022-10-19T09:23:25.155Z,556.88
2022-10-19T09:24:25.172Z,585.00
2022-10-19T09:25:25.191Z,585.00
2022-10-19T09:26:25.209Z,585.00
2022-10-19T09:27:25.227Z,579.38
2022-10-19T09:28:29.216Z,545.63
2022-10-19T09:29:25.263Z,517.50
2022-10-19T09:30:25.284Z,495.00
2022-10-19T09:31:27.174Z,478.13
2022-10-19T09:32:25.318Z,450.00
2022-10-19T09:33:25.339Z,421.88
2022-10-19T09:34:25.352Z,376.88
2022-10-19T09:35:25.373Z,348.75
2022-10-19T09:36:39.190Z,337.50
2022-10-19T09:37:26.730Z,360.00
2022-10-19T09:38:25.425Z,427.50
2022-10-19T09:39:27.109Z,421.88
2022-10-19T09:40:25.473Z,444.38
2022-10-19T09:41:25.478Z,444.38
2022-10-19T09:42:25.498Z,365.63
2022-10-19T09:43:25.514Z,320.63
2022-10-19T09:44:25.534Z,292.50
2022-10-19T09:45:25.549Z,337.50
2022-10-19T09:46:25.568Z,410.63
2022-10-19T09:47:25.587Z,511.88
2022-10-19T09:48:25.603Z,607.50
2022-10-19T09:49:25.621Z,596.25
2022-10-19T09:50:25.639Z,511.88
2022-10-19T09:51:25.664Z,416.25
2022-10-19T09:52:25.675Z,382.50
2022-10-19T09:53:25.693Z,315.00
2022-10-19T09:54:25.712Z,286.88
2022-10-19T09:55:25.728Z,320.63
2022-10-19T09:56:25.748Z,382.50
2022-10-19T09:57:25.768Z,416.25
2022-10-19T09:58:27.014Z,416.25
2022-10-19T09:59:25.802Z,343.13
2022-10-19T10:00:25.829Z,270.00
2022-10-19T10:01:28.318Z,219.38
2022-10-19T10:02:25.871Z,202.50
2022-10-19T10:03:25.873Z,208.13
2022-10-19T10:04:25.891Z,225.00
2022-10-19T10:05:25.910Z,253.13
2022-10-19T10:06:25.940Z,286.88
2022-10-19T10:07:25.946Z,281.25
2022-10-19T10:08:26.011Z,264.38
2022-10-19T10:09:25.982Z,281.25
2022-10-19T10:10:28.244Z,320.63
2022-10-19T10:11:26.023Z,360.00
2022-10-19T10:12:26.038Z,399.38
2022-10-19T10:13:26.054Z,455.63
2022-10-19T10:14:26.077Z,511.88
2022-10-19T10:15:26.088Z,556.88
2022-10-19T10:16:26.109Z,573.75
2022-10-19T10:17:26.125Z,545.63
2022-10-19T10:18:26.142Z,489.38
2022-10-19T10:19:27.227Z,444.38
2022-10-19T10:20:26.181Z,450.00
2022-10-19T10:21:26.425Z,472.50
2022-10-19T10:22:26.226Z,466.88
2022-10-19T10:23:26.235Z,455.63
2022-10-19T10:24:26.251Z,444.38
2022-10-19T10:25:26.271Z,489.38
2022-10-19T10:26:26.363Z,540.00
2022-10-19T10:27:26.310Z,562.50
2022-10-19T10:28:26.324Z,590.63
2022-10-19T10:29:26.351Z,613.13
2022-10-19T10:30:26.364Z,601.88
2022-10-19T10:31:26.378Z,579.38
2022-10-19T10:32:26.397Z,528.75
2022-10-19T10:33:43.793Z,523.13
2022-10-19T10:34:37.663Z,523.13
2022-10-19T10:35:26.453Z,534.38
2022-10-19T10:36:26.475Z,528.75
2022-10-19T10:37:26.492Z,528.75
2022-10-19T10:38:26.508Z,579.38
2022-10-19T10:39:26.529Z,545.63
2022-10-19T10:40:26.545Z,450.00
2022-10-19T10:41:26.565Z,399.38
2022-10-19T10:42:26.583Z,421.88
2022-10-19T10:43:26.601Z,455.63
2022-10-19T10:44:26.626Z,444.38
2022-10-19T10:45:26.634Z,405.00
2022-10-19T10:46:26.658Z,376.88
2022-10-19T10:47:26.674Z,354.38
2022-10-19T10:48:26.694Z,348.75
2022-10-19T10:49:26.710Z,331.88
2022-10-19T10:50:26.730Z,343.13
2022-10-19T10:51:26.745Z,365.63
2022-10-19T10:52:26.767Z,365.63
2022-10-19T10:53:26.784Z,354.38
2022-10-19T10:54:26.803Z,331.88
2022-10-19T10:55:26.820Z,315.00
2022-10-19T10:56:26.840Z,337.50
2022-10-19T10:57:26.858Z,354.38
2022-10-19T10:58:29.656Z,376.88
2022-10-19T10:59:26.892Z,433.13
2022-10-19T11:00:26.916Z,478.13
2022-10-19T11:01:26.980Z,466.88
2022-10-19T11:03:26.967Z,444.38
2022-10-19T11:04:26.985Z,433.13
2022-10-19T11:05:27.002Z,444.38
2022-10-19T11:06:27.021Z,500.63
2022-10-19T11:07:27.038Z,523.13
2022-10-19T11:08:27.096Z,495.00
2022-10-19T11:09:27.073Z,472.50
2022-10-19T11:10:27.092Z,466.88
2022-10-19T11:11:27.109Z,450.00
2022-10-19T11:12:29.501Z,461.25
2022-10-19T11:13:27.147Z,466.88
2022-10-19T11:14:27.163Z,455.63
2022-10-19T11:15:27.207Z,444.38
2022-10-19T11:16:27.202Z,466.88
2022-10-19T11:17:27.223Z,489.38
2022-10-19T11:18:27.241Z,455.63
2022-10-19T11:19:27.261Z,360.00
2022-10-19T11:20:27.273Z,286.88
2022-10-19T11:21:27.293Z,275.63
2022-10-19T11:22:27.329Z,281.25
2022-10-19T11:23:27.338Z,320.63
2022-10-19T11:24:27.387Z,348.75
2022-10-19T11:25:27.367Z,360.00
2022-10-19T11:26:27.396Z,376.88
2022-10-19T11:27:27.418Z,399.38
2022-10-19T11:28:27.420Z,427.50
2022-10-19T11:29:27.437Z,450.00
2022-10-19T11:30:27.455Z,466.88
2022-10-19T11:31:29.673Z,472.50
2022-10-19T11:32:27.492Z,461.25
2022-10-19T11:33:27.513Z,438.75
2022-10-19T11:34:27.530Z,405.00
2022-10-19T11:35:27.548Z,343.13
2022-10-19T11:36:27.566Z,275.63
2022-10-19T11:37:27.585Z,247.50
2022-10-19T11:38:30.117Z,230.63
2022-10-19T11:39:27.625Z,247.50
2022-10-19T11:40:27.639Z,281.25
2022-10-19T11:41:27.658Z,303.75
2022-10-19T11:42:27.677Z,320.63
2022-10-19T11:43:27.694Z,320.63
2022-10-19T11:44:27.714Z,303.75
2022-10-19T11:45:27.731Z,270.00
2022-10-19T11:46:27.749Z,241.88
2022-10-19T11:47:27.768Z,225.00
2022-10-19T11:48:27.785Z,230.63
2022-10-19T11:49:27.801Z,253.13
2022-10-19T11:50:31.073Z,281.25
2022-10-19T11:51:27.839Z,337.50
2022-10-19T11:52:27.860Z,410.63
2022-10-19T11:53:27.874Z,489.38
2022-10-19T11:54:27.893Z,534.38
2022-10-19T11:55:27.914Z,556.88
2022-10-19T11:56:38.901Z,562.50
2022-10-19T11:57:27.947Z,556.88
2022-10-19T11:58:32.337Z,573.75
2022-10-19T11:59:27.984Z,545.63
2022-10-19T12:00:38.607Z,506.25
2022-10-19T12:01:28.019Z,478.13
2022-10-19T12:02:28.078Z,444.38
2022-10-19T12:03:28.054Z,416.25
2022-10-19T12:04:28.073Z,393.75
2022-10-19T12:05:28.092Z,354.38
2022-10-19T12:06:28.110Z,331.88
2022-10-19T12:07:28.128Z,337.50
2022-10-19T12:08:28.182Z,303.75
2022-10-19T12:09:28.168Z,298.13
2022-10-19T12:10:28.184Z,281.25
2022-10-19T12:11:28.203Z,264.38
2022-10-19T12:12:28.220Z,258.75
2022-10-19T12:13:28.239Z,258.75
2022-10-19T12:14:28.257Z,258.75
2022-10-19T12:15:28.283Z,258.75
2022-10-19T12:16:28.294Z,275.63
2022-10-19T12:17:28.318Z,275.63
2022-10-19T12:18:28.334Z,275.63
2022-10-19T12:19:28.349Z,258.75
2022-10-19T12:20:28.373Z,241.88
2022-10-19T12:21:28.387Z,230.63
2022-10-19T12:22:28.410Z,219.38
2022-10-19T12:23:28.426Z,225.00
2022-10-19T12:24:28.444Z,247.50
2022-10-19T12:25:28.461Z,281.25
2022-10-19T12:26:28.480Z,331.88
2022-10-19T12:27:28.497Z,371.25
2022-10-19T12:28:28.513Z,399.38
2022-10-19T12:29:28.532Z,438.75
2022-10-19T12:30:28.559Z,455.63
2022-10-19T12:31:28.571Z,455.63
2022-10-19T12:32:28.588Z,483.75
2022-10-19T12:33:28.608Z,472.50
2022-10-19T12:34:28.625Z,455.63
2022-10-19T12:35:28.646Z,421.88
2022-10-19T12:36:28.662Z,393.75
2022-10-19T12:37:28.683Z,360.00
2022-10-19T12:38:28.700Z,343.13
2022-10-19T12:39:28.719Z,326.25
2022-10-19T12:40:28.738Z,303.75
2022-10-19T12:41:28.755Z,281.25
2022-10-19T12:42:28.775Z,264.38
2022-10-19T12:43:28.793Z,253.13
2022-10-19T12:44:28.810Z,253.13
2022-10-19T12:45:28.830Z,258.75
2022-10-19T12:46:28.848Z,258.75
2022-10-19T12:47:28.871Z,258.75
2022-10-19T12:48:28.886Z,247.50
2022-10-19T12:49:28.905Z,225.00
2022-10-19T12:50:28.923Z,196.88
2022-10-19T12:51:28.943Z,180.00
2022-10-19T12:52:28.960Z,174.38
2022-10-19T12:53:28.985Z,168.75
2022-10-19T12:54:29.002Z,180.00