createdAt,value
2017-12-22T00:01:58.332Z,5.98
2017-12-22T00:04:26.636Z,6.10
2017-12-22T00:06:54.923Z,8.17
2017-12-22T00:09:23.244Z,19.88
2017-12-22T00:11:51.536Z,12.47
2017-12-22T00:14:19.844Z,6.63
2017-12-22T00:16:48.136Z,6.68
2017-12-22T00:19:16.444Z,5.90
2017-12-22T00:21:44.731Z,6.55
2017-12-22T00:24:13.043Z,5.74
2017-12-22T00:26:41.327Z,6.00
2017-12-22T00:29:09.636Z,31.02
2017-12-22T00:31:37.924Z,16.95
2017-12-22T00:34:06.230Z,7.26
2017-12-22T00:36:34.516Z,10.40
2017-12-22T00:39:02.871Z,6.42
2017-12-22T00:41:31.161Z,7.12
2017-12-22T00:43:59.483Z,6.42
2017-12-22T00:46:27.784Z,6.87
2017-12-22T00:48:56.084Z,5.58
2017-12-22T00:51:24.381Z,5.16
2017-12-22T00:53:52.696Z,5.37
2017-12-22T00:56:20.985Z,5.18
2017-12-22T00:58:49.316Z,4.73
2017-12-22T01:01:17.598Z,5.16
2017-12-22T01:03:45.911Z,5.05
2017-12-22T01:06:14.199Z,5.05
2017-12-22T01:08:42.510Z,4.63
2017-12-22T01:11:10.801Z,5.13
2017-12-22T01:13:39.111Z,4.60
2017-12-22T01:16:13.040Z,4.65
2017-12-22T01:18:46.931Z,4.28
2017-12-22T01:21:15.232Z,3.70
2017-12-22T01:23:42.772Z,3.86
2017-12-22T01:26:11.066Z,3.86
2017-12-22T01:28:38.631Z,8.32
2017-12-22T01:31:06.928Z,5.13
2017-12-22T01:33:35.207Z,3.98
2017-12-22T01:36:03.513Z,3.70
2017-12-22T01:38:31.804Z,4.10
2017-12-22T01:41:00.099Z,3.72
2017-12-22T01:43:28.388Z,6.47
2017-12-22T01:45:56.686Z,6.34
2017-12-22T01:48:24.971Z,4.50
2017-12-22T01:50:53.276Z,6.98
2017-12-22T01:53:21.572Z,12.48
2017-12-22T01:55:49.892Z,4.28
2017-12-22T01:58:18.180Z,4.12
2017-12-22T02:00:46.479Z,3.80
2017-12-22T02:03:14.759Z,4.60
2017-12-22T02:05:43.068Z,3.90
2017-12-22T02:08:11.374Z,4.84
2017-12-22T02:10:39.680Z,3.60
2017-12-22T02:13:07.969Z,3.92
2017-12-22T02:15:35.508Z,3.22
2017-12-22T02:18:03.798Z,4.82
2017-12-22T02:20:32.101Z,4.40
2017-12-22T02:23:00.388Z,3.20
2017-12-22T02:25:28.698Z,2.92
2017-12-22T02:27:56.984Z,3.20
2017-12-22T02:30:25.292Z,2.86
2017-12-22T02:32:53.579Z,3.26
2017-12-22T02:35:21.888Z,2.98
2017-12-22T02:37:50.179Z,2.73
2017-12-22T02:40:18.495Z,2.70
2017-12-22T02:42:46.785Z,2.72
2017-12-22T02:45:15.097Z,2.70
2017-12-22T02:47:43.400Z,2.78
2017-12-22T02:50:11.716Z,2.56
2017-12-22T02:52:39.228Z,2.78
2017-12-22T02:55:07.542Z,2.70
2017-12-22T02:57:35.845Z,2.47
2017-12-22T03:00:04.158Z,2.80
2017-12-22T03:02:32.448Z,3.24
2017-12-22T03:05:00.760Z,3.04
2017-12-22T03:07:29.052Z,2.62
2017-12-22T03:09:57.343Z,2.72
2017-12-22T03:12:25.652Z,2.54
2017-12-22T03:14:53.937Z,2.22
2017-12-22T03:17:22.244Z,2.90
2017-12-22T03:19:50.544Z,2.47
2017-12-22T03:22:18.854Z,2.60
2017-12-22T03:24:47.139Z,3.10
2017-12-22T03:27:15.447Z,2.40
2017-12-22T03:29:43.739Z,2.70
2017-12-22T03:32:12.060Z,2.43
2017-12-22T03:34:40.337Z,2.50
2017-12-22T03:37:08.636Z,2.72
2017-12-22T03:39:36.928Z,2.74
2017-12-22T03:42:05.251Z,2.58
2017-12-22T03:44:33.542Z,2.46
2017-12-22T03:47:01.863Z,2.60
2017-12-22T03:49:30.156Z,2.44
2017-12-22T03:51:58.472Z,2.85
2017-12-22T03:54:26.767Z,2.55
2017-12-22T03:56:55.076Z,2.70
2017-12-22T03:59:23.367Z,2.42
2017-12-22T04:01:51.675Z,2.23
2017-12-22T04:04:19.963Z,2.20
2017-12-22T04:06:48.264Z,2.30
2017-12-22T04:09:16.553Z,3.70
2017-12-22T04:11:44.893Z,8.42
2017-12-22T04:14:13.209Z,9.43
2017-12-22T04:16:41.507Z,4.94
2017-12-22T04:19:09.787Z,3.94
2017-12-22T04:21:38.093Z,4.92
2017-12-22T04:24:05.619Z,2.70
2017-12-22T04:26:33.925Z,3.00
2017-12-22T04:29:02.221Z,3.24
2017-12-22T04:31:30.532Z,3.04
2017-12-22T04:33:58.821Z,3.54
2017-12-22T04:36:27.147Z,2.60
2017-12-22T04:38:55.424Z,2.18
2017-12-22T04:41:23.732Z,2.24
2017-12-22T04:43:52.025Z,2.92
2017-12-22T04:46:20.340Z,2.68
2017-12-22T04:48:48.627Z,4.24
2017-12-22T04:51:16.920Z,3.00
2017-12-22T04:53:45.227Z,3.70
2017-12-22T04:56:13.516Z,3.53
2017-12-22T04:58:41.824Z,3.18
2017-12-22T05:01:10.107Z,3.15
2017-12-22T05:03:38.403Z,3.38
2017-12-22T05:06:06.677Z,2.88
2017-12-22T05:08:34.984Z,2.56
2017-12-22T05:11:03.274Z,2.68
2017-12-22T05:13:31.584Z,2.20
2017-12-22T05:15:59.879Z,2.15
2017-12-22T05:18:28.186Z,2.34
2017-12-22T05:20:56.469Z,1.86
2017-12-22T05:23:24.773Z,1.88
2017-12-22T05:25:53.064Z,1.82
2017-12-22T05:28:21.372Z,2.00
2017-12-22T05:30:49.667Z,2.02
2017-12-22T05:33:17.980Z,1.78
2017-12-22T05:35:46.276Z,1.90
2017-12-22T05:38:14.596Z,1.78
2017-12-22T05:40:42.881Z,2.10
2017-12-22T05:43:11.201Z,2.12
2017-12-22T05:45:39.500Z,2.43
2017-12-22T05:48:07.825Z,2.56
2017-12-22T05:50:36.119Z,2.37
2017-12-22T05:53:04.449Z,2.08
2017-12-22T05:55:32.751Z,2.04
2017-12-22T05:58:01.060Z,1.80
2017-12-22T06:00:29.343Z,1.90
2017-12-22T06:02:57.659Z,1.80
2017-12-22T06:05:25.948Z,2.42
2017-12-22T06:07:54.269Z,2.10
2017-12-22T06:10:22.548Z,1.98
2017-12-22T06:12:50.862Z,2.10
2017-12-22T06:15:19.164Z,2.10
2017-12-22T06:17:47.476Z,2.04
2017-12-22T06:20:15.776Z,2.70
2017-12-22T06:22:44.084Z,1.98
2017-12-22T06:25:12.372Z,1.90
2017-12-22T06:27:40.680Z,2.00
2017-12-22T06:30:08.965Z,2.20
2017-12-22T06:32:37.264Z,2.06
2017-12-22T06:35:05.580Z,2.30
2017-12-22T06:37:33.888Z,2.17
2017-12-22T06:40:02.205Z,1.92
2017-12-22T06:42:30.488Z,2.06
2017-12-22T06:44:58.792Z,2.32
2017-12-22T06:47:27.094Z,2.10
2017-12-22T06:49:55.414Z,2.22
2017-12-22T06:52:23.712Z,2.82
2017-12-22T06:54:52.023Z,1.98
2017-12-22T06:57:20.305Z,2.20
2017-12-22T06:59:47.849Z,2.54
2017-12-22T07:02:16.152Z,2.30
2017-12-22T07:04:44.472Z,2.40
2017-12-22T07:07:12.761Z,2.62
2017-12-22T07:09:41.064Z,6.56
2017-12-22T07:12:09.352Z,10.70
2017-12-22T07:14:37.656Z,9.76
2017-12-22T07:17:05.953Z,12.02
2017-12-22T07:19:34.259Z,31.24
2017-12-22T07:22:02.565Z,18.95
2017-12-22T07:24:30.876Z,7.12
2017-12-22T07:26:59.184Z,3.06
2017-12-22T07:29:26.728Z,3.76
2017-12-22T07:31:55.016Z,4.97
2017-12-22T07:34:22.580Z,10.53
2017-12-22T07:36:50.867Z,10.92
2017-12-22T07:39:19.183Z,26.90
2017-12-22T07:41:47.472Z,26.75
2017-12-22T07:44:15.793Z,21.20
2017-12-22T07:46:44.092Z,26.00
2017-12-22T07:49:12.449Z,19.65
2017-12-22T07:51:40.736Z,14.36
2017-12-22T07:54:09.047Z,11.30
2017-12-22T07:56:37.344Z,9.17
2017-12-22T07:59:04.891Z,10.02
2017-12-22T08:01:33.187Z,10.18
2017-12-22T08:04:01.540Z,8.82
2017-12-22T08:06:29.828Z,12.44
2017-12-22T08:08:58.132Z,8.52
2017-12-22T08:11:26.452Z,9.33
2017-12-22T08:13:54.737Z,7.82
2017-12-22T08:16:23.044Z,8.08
2017-12-22T08:18:51.334Z,6.08
2017-12-22T08:21:19.641Z,6.06
2017-12-22T08:23:47.940Z,9.04
2017-12-22T08:26:16.264Z,11.66
2017-12-22T08:28:44.569Z,10.28
2017-12-22T08:31:12.116Z,10.12
2017-12-22T08:33:40.404Z,9.52
2017-12-22T08:36:08.715Z,9.97
2017-12-22T08:38:37.008Z,11.94
2017-12-22T08:41:04.555Z,14.12
2017-12-22T08:43:32.867Z,11.28
2017-12-22T08:46:01.176Z,8.26
2017-12-22T08:48:29.470Z,8.88
2017-12-22T08:50:57.787Z,10.24
2017-12-22T08:53:26.068Z,9.12
2017-12-22T08:55:54.386Z,46.76
2017-12-22T08:58:22.681Z,35.76
2017-12-22T09:00:51.060Z,12.90
2017-12-22T09:03:19.365Z,42.18
2017-12-22T09:05:47.676Z,11.02
2017-12-22T09:08:15.976Z,24.64
2017-12-22T09:10:44.306Z,14.56
2017-12-22T09:13:12.597Z,11.02
2017-12-22T09:15:40.131Z,13.26
2017-12-22T09:18:08.433Z,8.54
2017-12-22T09:20:36.743Z,5.54
2017-12-22T09:23:05.029Z,5.14
2017-12-22T09:25:33.361Z,5.56
2017-12-22T09:28:01.668Z,5.32
2017-12-22T09:30:29.985Z,4.24
2017-12-22T09:32:58.272Z,3.58
2017-12-22T09:35:26.595Z,8.68
2017-12-22T09:37:54.889Z,14.24
2017-12-22T09:40:23.208Z,18.20
2017-12-22T09:42:51.512Z,11.64
2017-12-22T09:45:19.804Z,7.80
2017-12-22T09:47:48.119Z,8.34
2017-12-22T09:50:16.412Z,8.22
2017-12-22T09:52:44.751Z,6.16
2017-12-22T09:55:12.272Z,4.90
2017-12-22T09:57:40.624Z,11.68
2017-12-22T10:00:08.934Z,6.96
2017-12-22T10:02:37.243Z,3.36
2017-12-22T10:05:05.534Z,4.22
2017-12-22T10:07:33.862Z,4.88
2017-12-22T10:10:02.147Z,2.36
2017-12-22T10:12:30.459Z,2.86
2017-12-22T10:14:58.743Z,2.90
2017-12-22T10:17:27.664Z,3.48
2017-12-22T10:19:55.953Z,3.68
2017-12-22T10:22:24.256Z,3.82
2017-12-22T10:24:52.564Z,3.50
2017-12-22T10:27:20.887Z,4.18
2017-12-22T10:29:49.177Z,3.78
2017-12-22T10:32:17.496Z,7.00
2017-12-22T10:34:45.787Z,8.20
2017-12-22T10:37:14.093Z,6.44
2017-12-22T10:39:42.400Z,3.14
2017-12-22T10:42:09.961Z,23.92
2017-12-22T10:44:38.252Z,5.36
2017-12-22T10:47:06.572Z,5.60
2017-12-22T10:49:34.864Z,3.14
2017-12-22T10:52:03.176Z,3.44
2017-12-22T10:54:31.485Z,3.42
2017-12-22T10:56:59.821Z,4.68
2017-12-22T10:59:28.112Z,2.42
2017-12-22T11:01:56.416Z,3.20
2017-12-22T11:04:24.708Z,2.98
2017-12-22T11:06:53.028Z,3.50
2017-12-22T11:09:21.317Z,3.20
2017-12-22T11:11:49.627Z,3.50
2017-12-22T11:14:17.914Z,3.60
2017-12-22T11:16:46.249Z,3.68
2017-12-22T11:19:13.772Z,3.68
2017-12-22T11:21:42.119Z,3.38
2017-12-22T11:24:10.408Z,2.38
2017-12-22T11:26:38.702Z,2.52
2017-12-22T11:29:08.191Z,2.76
2017-12-22T11:31:36.492Z,2.74
2017-12-22T11:34:04.804Z,2.02
2017-12-22T11:36:33.087Z,2.70
2017-12-22T11:39:00.633Z,2.30
2017-12-22T11:41:28.956Z,2.78
2017-12-22T11:43:57.317Z,2.20
2017-12-22T11:46:25.567Z,2.56
2017-12-22T11:48:53.118Z,2.30
2017-12-22T11:51:21.422Z,2.34
2017-12-22T11:53:49.728Z,2.10
2017-12-22T11:56:18.023Z,2.20
2017-12-22T11:58:46.332Z,2.08
2017-12-22T12:01:14.621Z,1.96
2017-12-22T12:03:42.960Z,2.22
2017-12-22T12:06:11.241Z,2.12
2017-12-22T12:08:39.543Z,1.74
2017-12-22T12:11:07.832Z,1.78
2017-12-22T12:13:36.145Z,1.80
2017-12-22T12:16:04.432Z,1.90
2017-12-22T12:18:32.744Z,1.90
2017-12-22T12:21:01.035Z,1.80
2017-12-22T12:23:28.580Z,1.92
2017-12-22T12:25:56.868Z,2.02
2017-12-22T12:28:25.175Z,2.20
2017-12-22T12:30:53.467Z,2.36
2017-12-22T12:33:21.777Z,2.04
2017-12-22T12:35:50.072Z,1.92
2017-12-22T12:38:18.380Z,2.10
2017-12-22T12:40:46.668Z,2.16
2017-12-22T12:43:14.987Z,1.86
2017-12-22T12:45:42.511Z,2.38
2017-12-22T12:48:10.825Z,1.98
2017-12-22T12:50:39.112Z,2.06
2017-12-22T12:53:07.437Z,2.06
2017-12-22T12:55:35.724Z,1.90
2017-12-22T12:58:04.082Z,2.56
2017-12-22T13:00:32.372Z,11.22
2017-12-22T13:03:00.671Z,7.70
2017-12-22T13:05:28.981Z,2.64
2017-12-22T13:07:57.268Z,4.26
2017-12-22T13:10:25.573Z,2.64
2017-12-22T13:12:53.867Z,2.30
2017-12-22T13:15:23.175Z,2.60
2017-12-22T13:17:51.480Z,12.36
2017-12-22T13:20:19.788Z,1.92
2017-12-22T13:22:48.076Z,2.40
2017-12-22T13:25:16.400Z,2.28
2017-12-22T13:27:44.688Z,4.94
2017-12-22T13:30:13.002Z,2.12
2017-12-22T13:32:41.288Z,2.70
2017-12-22T13:35:09.601Z,2.00
2017-12-22T13:37:37.889Z,2.80
2017-12-22T13:40:06.192Z,2.66
2017-12-22T13:42:34.475Z,2.90
2017-12-22T13:45:02.789Z,2.24
2017-12-22T13:47:31.082Z,2.26
2017-12-22T13:49:59.387Z,2.30
2017-12-22T13:52:27.676Z,2.04
2017-12-22T13:54:55.992Z,2.62
2017-12-22T13:57:24.284Z,1.88
2017-12-22T13:59:52.587Z,2.30
2017-12-22T14:02:20.885Z,2.24
2017-12-22T14:04:49.195Z,2.34
2017-12-22T14:07:17.492Z,2.10
2017-12-22T14:09:45.807Z,2.06
2017-12-22T14:12:14.093Z,2.48
2017-12-22T14:14:42.400Z,2.50
2017-12-22T14:17:10.697Z,2.42
2017-12-22T14:19:39.014Z,2.98
2017-12-22T14:22:07.308Z,2.90
2017-12-22T14:24:35.630Z,2.78
2017-12-22T14:27:03.936Z,2.80
2017-12-22T14:29:32.247Z,3.22
2017-12-22T14:32:00.540Z,3.40
2017-12-22T14:34:28.840Z,5.44
2017-12-22T14:36:57.124Z,5.34
2017-12-22T14:39:29.061Z,4.44
2017-12-22T14:41:57.352Z,3.50
2017-12-22T14:44:25.640Z,4.38
2017-12-22T14:46:53.969Z,9.40
2017-12-22T14:49:22.253Z,8.72
2017-12-22T14:51:50.577Z,21.56
2017-12-22T14:54:18.872Z,8.22
2017-12-22T14:56:47.184Z,19.66
2017-12-22T14:59:15.477Z,6.04
2017-12-22T15:01:43.787Z,5.00
2017-12-22T15:04:12.082Z,4.44
2017-12-22T15:06:40.388Z,6.12
2017-12-22T15:09:08.684Z,6.02
2017-12-22T15:11:37.000Z,9.38
2017-12-22T15:14:05.288Z,8.28
2017-12-22T15:16:33.592Z,7.20
2017-12-22T15:19:01.884Z,5.22
2017-12-22T15:21:30.196Z,4.92
2017-12-22T15:23:58.479Z,5.48
2017-12-22T15:26:26.791Z,5.38
2017-12-22T15:28:55.084Z,5.32
2017-12-22T15:31:23.389Z,5.50
2017-12-22T15:33:51.680Z,5.90
2017-12-22T15:36:20.010Z,6.52
2017-12-22T15:38:48.300Z,5.80
2017-12-22T15:41:16.624Z,5.90
2017-12-22T15:43:44.153Z,7.36
2017-12-22T15:46:12.460Z,6.38
2017-12-22T15:48:40.752Z,6.58
2017-12-22T15:51:09.059Z,7.16
2017-12-22T15:53:37.343Z,5.70
2017-12-22T15:56:05.660Z,6.52
2017-12-22T15:58:33.192Z,5.34
2017-12-22T16:01:01.503Z,6.08
2017-12-22T16:03:29.817Z,6.44
2017-12-22T16:05:58.136Z,5.24
2017-12-22T16:08:26.425Z,5.66
2017-12-22T16:10:54.741Z,5.38
2017-12-22T16:13:22.272Z,5.28
2017-12-22T16:15:49.811Z,5.78
2017-12-22T16:18:18.100Z,6.68
2017-12-22T16:20:46.452Z,5.74
2017-12-22T16:23:14.732Z,5.38
2017-12-22T16:25:43.023Z,6.16
2017-12-22T16:28:11.352Z,6.10
2017-12-22T16:30:38.904Z,6.16
2017-12-22T16:33:07.231Z,6.20
2017-12-22T16:35:35.532Z,6.32
2017-12-22T16:38:03.842Z,5.22
2017-12-22T16:40:32.136Z,5.90
2017-12-22T16:43:00.436Z,6.00
2017-12-22T16:45:28.723Z,6.98
2017-12-22T16:47:57.031Z,6.40
2017-12-22T16:50:25.341Z,7.10
2017-12-22T16:52:53.664Z,7.50
2017-12-22T16:55:21.963Z,7.20
2017-12-22T16:57:50.272Z,7.18
2017-12-22T17:00:17.800Z,7.15
2017-12-22T17:02:46.117Z,8.12
2017-12-22T17:05:13.645Z,7.46
2017-12-22T17:07:41.955Z,7.30
2017-12-22T17:10:10.247Z,7.32
2017-12-22T17:12:38.559Z,6.58
2017-12-22T17:15:06.852Z,7.08
2017-12-22T17:17:35.164Z,6.18
2017-12-22T17:20:03.474Z,6.58
2017-12-22T17:22:31.796Z,7.17
2017-12-22T17:25:00.097Z,25.82
2017-12-22T17:27:28.404Z,27.06
2017-12-22T17:29:56.692Z,14.10
2017-12-22T17:32:24.239Z,12.13
2017-12-22T17:34:52.543Z,10.23
2017-12-22T17:37:20.852Z,10.06
2017-12-22T17:39:49.144Z,8.40
2017-12-22T17:42:17.465Z,8.34
2017-12-22T17:44:45.883Z,7.70
2017-12-22T17:47:14.193Z,7.40
2017-12-22T17:49:42.492Z,6.78
2017-12-22T17:52:10.031Z,6.66
2017-12-22T17:54:38.331Z,6.64
2017-12-22T17:57:06.672Z,6.20
2017-12-22T17:59:34.979Z,6.74
2017-12-22T18:02:03.369Z,7.04
2017-12-22T18:04:31.815Z,6.58
2017-12-22T18:07:00.252Z,8.44
2017-12-22T18:09:28.770Z,8.36
2017-12-22T18:11:57.104Z,7.20
2017-12-22T18:14:25.439Z,10.25
2017-12-22T18:16:53.767Z,10.12
2017-12-22T18:19:22.103Z,8.92
2017-12-22T18:21:50.427Z,8.12
2017-12-22T18:24:18.747Z,8.70
2017-12-22T18:26:47.040Z,8.24
2017-12-22T18:29:15.386Z,13.43
2017-12-22T18:31:43.700Z,11.22
2017-12-22T18:34:11.248Z,15.02
2017-12-22T18:36:39.548Z,17.94
2017-12-22T18:39:07.862Z,13.00
2017-12-22T18:41:36.160Z,9.94
2017-12-22T18:44:04.481Z,9.28
2017-12-22T18:46:32.844Z,8.02
2017-12-22T18:49:01.160Z,8.40
2017-12-22T18:51:29.461Z,7.36
2017-12-22T18:53:57.764Z,7.56
2017-12-22T18:56:26.057Z,12.30
2017-12-22T18:58:54.402Z,17.10
2017-12-22T19:01:22.729Z,16.38
2017-12-22T19:03:51.029Z,12.10
2017-12-22T19:06:19.325Z,10.64
2017-12-22T19:08:47.640Z,10.73
2017-12-22T19:11:15.931Z,9.90
2017-12-22T19:13:44.252Z,9.64
2017-12-22T19:16:12.536Z,8.76
2017-12-22T19:18:40.845Z,9.48
2017-12-22T19:21:09.149Z,12.78
2017-12-22T19:23:37.467Z,13.18
2017-12-22T19:26:05.760Z,10.94
2017-12-22T19:28:34.088Z,10.50
2017-12-22T19:31:02.392Z,10.62
2017-12-22T19:33:30.706Z,10.92
2017-12-22T19:35:59.223Z,16.72
2017-12-22T19:38:27.515Z,15.17
2017-12-22T19:40:55.836Z,13.34
2017-12-22T19:43:24.128Z,11.60
2017-12-22T19:45:52.434Z,11.98
2017-12-22T19:48:20.734Z,10.22
2017-12-22T19:50:49.045Z,8.94
2017-12-22T19:53:17.334Z,13.48
2017-12-22T19:55:45.652Z,17.62
2017-12-22T19:58:13.943Z,18.78
2017-12-22T20:00:42.253Z,14.90
2017-12-22T20:03:22.425Z,17.72
2017-12-22T20:05:50.735Z,15.50
2017-12-22T20:08:19.025Z,10.64
2017-12-22T20:10:47.345Z,12.42
2017-12-22T20:13:15.631Z,13.84
2017-12-22T20:15:43.942Z,21.53
2017-12-22T20:18:12.255Z,22.94
2017-12-22T20:20:40.583Z,20.22
2017-12-22T20:23:08.872Z,16.22
2017-12-22T20:25:37.193Z,15.58
2017-12-22T20:28:05.488Z,11.94
2017-12-22T20:30:33.803Z,11.26
2017-12-22T20:33:02.092Z,12.60
2017-12-22T20:35:30.425Z,12.15
2017-12-22T20:37:58.732Z,10.05
2017-12-22T20:40:26.280Z,10.04
2017-12-22T20:42:54.578Z,11.15
2017-12-22T20:45:22.888Z,10.36
2017-12-22T20:47:51.187Z,9.46
2017-12-22T20:50:19.517Z,9.60
2017-12-22T20:52:47.822Z,11.12
2017-12-22T20:55:16.156Z,10.08
2017-12-22T20:57:44.448Z,11.30
2017-12-22T21:00:12.764Z,10.04
2017-12-22T21:02:41.061Z,8.04
2017-12-22T21:05:10.496Z,8.55
2017-12-22T21:07:38.840Z,8.38
2017-12-22T21:10:07.148Z,7.56
2017-12-22T21:12:35.442Z,9.22
2017-12-22T21:15:03.758Z,8.93
2017-12-22T21:17:32.062Z,8.40
2017-12-22T21:20:00.369Z,8.90
2017-12-22T21:22:28.672Z,9.78
2017-12-22T21:24:57.022Z,8.07
2017-12-22T21:27:25.343Z,8.78
2017-12-22T21:29:53.632Z,8.34
2017-12-22T21:32:21.959Z,7.05
2017-12-22T21:34:50.248Z,7.34
2017-12-22T21:37:18.569Z,7.78
2017-12-22T21:39:46.863Z,7.92
2017-12-22T21:42:15.184Z,8.20
2017-12-22T21:44:43.481Z,6.57
2017-12-22T21:47:11.804Z,7.00
2017-12-22T21:49:40.095Z,6.65
2017-12-22T21:52:08.411Z,6.65
2017-12-22T21:54:36.752Z,7.23
2017-12-22T21:57:05.066Z,6.47
2017-12-22T21:59:33.355Z,10.48
2017-12-22T22:02:01.667Z,8.67
2017-12-22T22:04:29.967Z,8.98
2017-12-22T22:06:58.272Z,7.06
2017-12-22T22:09:26.560Z,6.14
2017-12-22T22:11:54.877Z,7.42
2017-12-22T22:14:23.184Z,7.36
2017-12-22T22:16:51.507Z,7.50
2017-12-22T22:19:19.800Z,6.98
2017-12-22T22:21:48.122Z,8.98
2017-12-22T22:24:16.417Z,8.35
2017-12-22T22:26:44.735Z,8.22
2017-12-22T22:29:13.029Z,9.45
2017-12-22T22:31:41.344Z,8.68
2017-12-22T22:34:08.878Z,10.23
2017-12-22T22:36:37.184Z,8.76
2017-12-22T22:39:05.480Z,7.13
2017-12-22T22:41:33.793Z,6.90
2017-12-22T22:44:02.076Z,6.07
2017-12-22T22:46:30.383Z,6.62
2017-12-22T22:48:58.672Z,5.60
2017-12-22T22:51:26.981Z,7.26
2017-12-22T22:53:55.274Z,6.06
2017-12-22T22:56:23.584Z,6.62
2017-12-22T22:58:51.875Z,6.66
2017-12-22T23:01:20.183Z,6.58
2017-12-22T23:03:48.477Z,6.22
2017-12-22T23:06:16.832Z,6.00
2017-12-22T23:08:45.127Z,7.04
2017-12-22T23:11:13.409Z,6.02
2017-12-22T23:13:41.733Z,6.28
2017-12-22T23:16:10.028Z,6.75
2017-12-22T23:18:37.576Z,5.98
2017-12-22T23:21:05.859Z,5.68
2017-12-22T23:23:34.163Z,6.86
2017-12-22T23:26:02.452Z,6.74
2017-12-22T23:28:30.767Z,7.26
2017-12-22T23:30:59.060Z,6.20
2017-12-22T23:33:27.377Z,6.77
2017-12-22T23:35:55.666Z,6.86
2017-12-22T23:38:23.971Z,6.05
2017-12-22T23:40:52.267Z,6.64
2017-12-22T23:43:20.575Z,5.50
2017-12-22T23:45:48.869Z,5.66
2017-12-22T23:48:17.176Z,5.02
2017-12-22T23:50:45.474Z,5.57
2017-12-22T23:53:13.785Z,4.84
2017-12-22T23:55:42.073Z,5.04
2017-12-22T23:58:10.384Z,6.08
