createdAt,value
2022-09-28T00:01:16.968Z,5.40
2022-09-28T00:03:45.688Z,5.53
2022-09-28T00:06:14.869Z,6.00
2022-09-28T00:08:42.303Z,5.50
2022-09-28T00:11:13.706Z,5.90
2022-09-28T00:13:46.046Z,6.93
2022-09-28T00:16:16.903Z,6.35
2022-09-28T00:18:44.898Z,6.00
2022-09-28T00:21:18.058Z,7.20
2022-09-28T00:24:04.545Z,7.07
2022-09-28T00:26:33.805Z,7.70
2022-09-28T00:29:02.333Z,8.00
2022-09-28T00:31:32.859Z,8.07
2022-09-28T00:34:01.987Z,7.60
2022-09-28T00:36:31.446Z,8.43
2022-09-28T00:39:02.867Z,8.45
2022-09-28T00:41:30.321Z,9.32
2022-09-28T00:44:22.508Z,9.32
2022-09-28T00:46:58.266Z,9.05
2022-09-28T00:49:36.420Z,9.15
2022-09-28T00:52:06.048Z,9.82
2022-09-28T00:54:34.131Z,9.38
2022-09-28T00:57:02.906Z,10.10
2022-09-28T00:59:32.394Z,10.05
2022-09-28T01:02:00.423Z,9.65
2022-09-28T01:04:30.056Z,9.70
2022-09-28T01:06:59.074Z,9.70
2022-09-28T01:09:27.651Z,9.25
2022-09-28T01:11:55.210Z,8.57
2022-09-28T01:14:25.666Z,8.75
2022-09-28T01:17:08.904Z,9.30
2022-09-28T01:20:11.703Z,8.32
2022-09-28T01:22:42.043Z,7.82
2022-09-28T01:25:25.555Z,7.78
2022-09-28T01:28:04.277Z,7.82
2022-09-28T01:30:40.182Z,7.43
2022-09-28T01:33:10.706Z,7.28
2022-09-28T01:35:44.319Z,6.25
2022-09-28T01:38:20.808Z,6.00
2022-09-28T01:40:49.308Z,6.20
2022-09-28T01:43:26.690Z,5.55
2022-09-28T01:46:22.157Z,5.47
2022-09-28T01:48:59.193Z,5.40
2022-09-28T01:51:35.871Z,4.65
2022-09-28T01:54:13.995Z,4.45
2022-09-28T01:56:52.977Z,3.97
2022-09-28T01:59:29.530Z,4.20
2022-09-28T02:02:12.533Z,3.50
2022-09-28T02:05:01.833Z,4.07
2022-09-28T02:08:07.652Z,3.40
2022-09-28T02:10:50.939Z,3.05
2022-09-28T02:13:20.517Z,2.75
2022-09-28T02:15:57.078Z,3.15
2022-09-28T02:18:24.824Z,3.58
2022-09-28T02:21:05.730Z,3.20
2022-09-28T02:23:35.741Z,2.67
2022-09-28T02:26:08.109Z,3.20
2022-09-28T02:28:36.548Z,3.05
2022-09-28T02:31:03.916Z,2.63
2022-09-28T02:33:36.580Z,3.00
2022-09-28T02:36:04.895Z,2.75
2022-09-28T02:38:37.921Z,2.50
2022-09-28T02:41:23.270Z,2.85
2022-09-28T02:43:55.099Z,2.58
2022-09-28T02:49:44.272Z,2.40
2022-09-28T02:52:17.422Z,3.10
2022-09-28T02:54:54.462Z,3.20
2022-09-28T02:57:34.206Z,3.00
2022-09-28T03:00:19.170Z,3.20
2022-09-28T03:02:51.150Z,3.03
2022-09-28T03:06:00.347Z,3.60
2022-09-28T03:09:03.374Z,2.90
2022-09-28T03:11:43.372Z,2.60
2022-09-28T03:14:11.586Z,3.05
2022-09-28T03:16:47.006Z,2.90
2022-09-28T03:19:16.179Z,3.30
2022-09-28T03:21:43.466Z,3.17
2022-09-28T03:24:11.201Z,3.22
2022-09-28T03:26:39.025Z,3.20
2022-09-28T03:29:07.209Z,3.38
2022-09-28T03:31:35.212Z,3.25
2022-09-28T03:34:02.939Z,3.20
2022-09-28T03:36:30.941Z,3.25
2022-09-28T03:38:59.626Z,3.30
2022-09-28T03:41:30.438Z,3.38
2022-09-28T03:43:57.742Z,3.45
2022-09-28T03:46:27.400Z,3.13
2022-09-28T03:48:59.249Z,3.75
2022-09-28T03:51:26.767Z,3.13
2022-09-28T03:53:54.149Z,3.60
2022-09-28T03:56:21.658Z,2.63
2022-09-28T03:58:48.952Z,3.35
2022-09-28T04:01:17.538Z,3.03
2022-09-28T04:03:47.558Z,3.42
2022-09-28T04:06:15.173Z,4.30
2022-09-28T04:08:43.406Z,4.10
2022-09-28T04:11:11.399Z,4.25
2022-09-28T04:13:39.067Z,5.00
2022-09-28T04:16:10.543Z,5.13
2022-09-28T04:18:38.691Z,5.72
2022-09-28T04:21:16.391Z,5.40
2022-09-28T04:23:51.637Z,6.53
2022-09-28T04:26:22.767Z,6.68
2022-09-28T04:29:09.125Z,6.95
2022-09-28T04:31:44.283Z,7.30
2022-09-28T04:34:14.630Z,7.82
2022-09-28T04:36:41.982Z,8.07
2022-09-28T04:39:10.340Z,8.20
2022-09-28T04:41:37.650Z,9.32
2022-09-28T04:44:04.997Z,8.15
2022-09-28T04:46:32.582Z,9.05
2022-09-28T04:49:18.348Z,9.07
2022-09-28T04:51:52.690Z,9.57
2022-09-28T04:54:19.928Z,8.32
2022-09-28T04:56:47.197Z,8.60
2022-09-28T04:59:14.981Z,9.13
2022-09-28T05:01:43.364Z,8.57
2022-09-28T05:04:31.110Z,7.03
2022-09-28T05:07:17.104Z,7.45
2022-09-28T05:09:44.409Z,6.72
2022-09-28T05:12:11.707Z,6.72
2022-09-28T05:14:39.343Z,7.07
2022-09-28T05:17:06.626Z,6.38
2022-09-28T05:19:40.223Z,6.07
2022-09-28T05:22:11.471Z,5.88
2022-09-28T05:24:42.748Z,5.70
2022-09-28T05:27:10.227Z,5.95
2022-09-28T05:29:37.619Z,6.07
2022-09-28T05:32:27.550Z,5.20
2022-09-28T05:35:13.490Z,5.82
2022-09-28T05:37:47.438Z,5.43
2022-09-28T05:40:16.001Z,5.00
2022-09-28T05:42:43.521Z,5.18
2022-09-28T05:45:10.923Z,5.72
2022-09-28T05:47:42.666Z,4.68
2022-09-28T05:50:11.933Z,5.00
2022-09-28T05:52:39.938Z,4.60
2022-09-28T05:55:08.873Z,5.32
2022-09-28T05:57:36.687Z,4.70
2022-09-28T06:00:08.822Z,4.30
2022-09-28T06:02:56.390Z,5.03
2022-09-28T06:05:24.358Z,5.35
2022-09-28T06:07:51.876Z,4.20
2022-09-28T06:10:19.251Z,4.30
2022-09-28T06:12:47.913Z,3.83
2022-09-28T06:15:17.439Z,4.00
2022-09-28T06:17:46.473Z,4.05
2022-09-28T06:20:35.865Z,2.80
2022-09-28T06:23:25.865Z,2.67
2022-09-28T06:25:54.833Z,2.65
2022-09-28T06:28:22.097Z,2.88
2022-09-28T06:30:49.480Z,2.55
2022-09-28T06:33:18.921Z,2.25
2022-09-28T06:35:46.528Z,1.90
2022-09-28T06:38:13.842Z,2.00
2022-09-28T06:40:41.276Z,2.17
2022-09-28T06:43:15.112Z,2.58
2022-09-28T06:46:01.801Z,1.90
2022-09-28T06:48:33.512Z,1.63
2022-09-28T06:51:01.973Z,2.00
2022-09-28T06:53:35.842Z,1.70
2022-09-28T06:56:11.428Z,2.33
2022-09-28T06:58:38.752Z,1.70
2022-09-28T07:01:06.499Z,1.85
2022-09-28T07:03:43.965Z,1.52
2022-09-28T07:06:18.367Z,1.52
2022-09-28T07:09:29.317Z,1.80
2022-09-28T07:12:13.428Z,1.60
2022-09-28T07:15:00.665Z,1.52
2022-09-28T07:17:29.299Z,1.42
2022-09-28T07:20:05.839Z,1.60
2022-09-28T07:22:43.032Z,1.48
2022-09-28T07:25:14.210Z,1.52
2022-09-28T07:28:00.405Z,1.27
2022-09-28T07:30:34.940Z,1.85
2022-09-28T07:33:17.122Z,1.40
2022-09-28T07:35:55.300Z,1.30
2022-09-28T07:38:27.128Z,2.10
2022-09-28T07:41:12.109Z,1.92
2022-09-28T07:43:46.024Z,1.63
2022-09-28T07:46:13.416Z,1.65
2022-09-28T07:48:49.481Z,1.40
2022-09-28T07:51:35.547Z,1.48
2022-09-28T07:54:23.275Z,1.30
2022-09-28T07:57:09.358Z,1.38
2022-09-28T07:59:49.744Z,1.25
2022-09-28T08:02:45.898Z,1.15
2022-09-28T08:05:18.001Z,1.00
2022-09-28T08:07:45.281Z,1.38
2022-09-28T08:10:13.389Z,0.90
2022-09-28T08:12:47.186Z,0.90
2022-09-28T08:15:36.178Z,1.10
2022-09-28T08:18:15.551Z,0.85
2022-09-28T08:21:01.541Z,0.90
2022-09-28T08:23:28.918Z,0.95
2022-09-28T08:25:56.158Z,0.90
2022-09-28T08:28:24.865Z,1.00
2022-09-28T08:30:55.120Z,1.10
2022-09-28T08:33:53.710Z,1.42
2022-09-28T08:36:56.803Z,0.77
2022-09-28T08:39:42.711Z,0.90
2022-09-28T08:42:41.892Z,1.48
2022-09-28T08:45:29.151Z,0.95
2022-09-28T08:48:56.933Z,0.73
2022-09-28T08:51:53.317Z,1.00
2022-09-28T08:54:49.155Z,0.90
2022-09-28T08:57:36.296Z,1.05
2022-09-28T09:00:09.632Z,1.02
2022-09-28T09:02:39.780Z,0.90
2022-09-28T09:05:21.384Z,0.75
2022-09-28T09:08:27.074Z,0.85
2022-09-28T09:11:10.701Z,0.80
2022-09-28T09:14:09.605Z,1.20
2022-09-28T09:16:42.892Z,1.00
2022-09-28T09:19:20.743Z,1.13
2022-09-28T09:22:12.762Z,0.90
2022-09-28T09:24:57.027Z,0.90
2022-09-28T09:27:32.858Z,0.88
2022-09-28T09:30:19.152Z,0.80
2022-09-28T09:33:15.831Z,0.85
2022-09-28T09:36:14.887Z,0.90
2022-09-28T09:39:22.030Z,0.93
2022-09-28T09:42:28.361Z,1.05
2022-09-28T09:45:51.515Z,0.90
2022-09-28T09:48:50.626Z,0.80
2022-09-28T09:51:38.893Z,1.00
2022-09-28T09:54:15.057Z,0.90
2022-09-28T09:56:49.996Z,1.00
2022-09-28T09:59:34.993Z,1.20
2022-09-28T10:05:21.001Z,1.10
2022-09-28T10:08:07.575Z,1.10
2022-09-28T10:10:42.301Z,1.02
2022-09-28T10:13:14.055Z,0.90
2022-09-28T10:15:43.000Z,0.90
2022-09-28T10:18:21.182Z,1.02
2022-09-28T10:21:06.788Z,1.00
2022-09-28T10:24:03.964Z,0.88
2022-09-28T10:26:44.693Z,1.02
2022-09-28T10:29:21.677Z,1.00
2022-09-28T10:31:54.324Z,0.90
2022-09-28T10:34:29.132Z,1.30
2022-09-28T10:39:50.639Z,1.00
2022-09-28T10:42:26.563Z,0.80
2022-09-28T10:45:00.545Z,1.00
2022-09-28T10:47:38.524Z,0.80
2022-09-28T10:50:24.369Z,0.90
2022-09-28T10:53:20.483Z,0.95
2022-09-28T10:56:04.445Z,0.90
2022-09-28T10:58:42.853Z,0.73
2022-09-28T11:01:18.603Z,1.00
2022-09-28T11:04:02.366Z,1.23
2022-09-28T11:06:31.842Z,0.90
2022-09-28T11:09:03.517Z,1.33
2022-09-28T11:11:39.583Z,1.10
2022-09-28T11:14:43.632Z,0.98
2022-09-28T11:19:53.789Z,1.08
2022-09-28T11:22:23.777Z,1.30
2022-09-28T11:25:14.768Z,0.95
2022-09-28T11:27:42.650Z,1.30
2022-09-28T11:30:26.443Z,1.10
2022-09-28T11:33:45.058Z,1.30
2022-09-28T11:37:02.190Z,0.93
2022-09-28T11:39:45.297Z,1.23
2022-09-28T11:42:23.862Z,1.02
2022-09-28T11:45:00.911Z,1.42
2022-09-28T11:47:57.681Z,1.73
2022-09-28T11:50:46.781Z,1.70
2022-09-28T11:53:27.158Z,1.33
2022-09-28T11:56:17.913Z,1.88
2022-09-28T11:58:53.250Z,2.28
2022-09-28T12:01:43.677Z,2.78
2022-09-28T12:04:20.580Z,2.58
2022-09-28T12:06:59.073Z,2.00
2022-09-28T12:09:43.386Z,2.35
2022-09-28T12:12:28.358Z,2.42
2022-09-28T12:15:02.899Z,1.90
2022-09-28T12:17:38.862Z,2.53
2022-09-28T12:20:27.183Z,2.10
2022-09-28T12:23:18.661Z,1.92
2022-09-28T12:25:57.950Z,2.50
2022-09-28T12:28:48.928Z,2.08
2022-09-28T12:31:22.291Z,2.17
2022-09-28T12:33:51.791Z,1.70
2022-09-28T12:36:21.885Z,2.10
2022-09-28T12:39:14.677Z,2.00
2022-09-28T12:42:05.558Z,1.75
2022-09-28T12:44:41.695Z,2.42
2022-09-28T12:47:36.169Z,2.03
2022-09-28T12:50:38.142Z,1.70
2022-09-28T12:53:44.268Z,1.70
2022-09-28T12:56:23.156Z,2.05
2022-09-28T12:59:18.074Z,1.92
2022-09-28T13:02:00.445Z,2.00
2022-09-28T13:04:36.351Z,1.60
2022-09-28T13:07:03.669Z,1.90
2022-09-28T13:09:54.661Z,1.85
2022-09-28T13:12:33.627Z,2.00
2022-09-28T13:15:20.796Z,2.30
2022-09-28T13:17:53.884Z,1.80
2022-09-28T13:20:25.067Z,1.95
2022-09-28T13:23:23.737Z,2.17
2022-09-28T13:25:59.651Z,2.22
2022-09-28T13:28:28.542Z,1.83
2022-09-28T13:33:38.710Z,2.17
2022-09-28T13:36:28.677Z,1.92
2022-09-28T13:39:00.760Z,2.50
2022-09-28T13:41:36.168Z,1.70
2022-09-28T13:44:22.181Z,2.05
2022-09-28T13:47:21.370Z,2.20
2022-09-28T13:50:17.849Z,2.47
2022-09-28T13:53:23.223Z,2.10
2022-09-28T13:56:26.449Z,2.42
2022-09-28T13:59:03.536Z,2.15
2022-09-28T14:01:40.135Z,1.63
2022-09-28T14:04:20.325Z,2.70
2022-09-28T14:06:57.453Z,1.92
2022-09-28T14:09:39.802Z,1.67
2022-09-28T14:12:47.614Z,1.65
2022-09-28T14:15:29.902Z,2.42
2022-09-28T14:18:23.457Z,2.28
2022-09-28T14:21:11.386Z,1.60
2022-09-28T14:23:50.604Z,2.70
2022-09-28T14:26:56.503Z,2.25
2022-09-28T14:29:28.764Z,1.90
2022-09-28T14:32:10.026Z,2.42
2022-09-28T14:34:37.416Z,2.00
2022-09-28T14:37:38.839Z,2.20
2022-09-28T14:40:55.176Z,2.57
2022-09-28T14:43:25.755Z,1.83
2022-09-28T14:46:10.859Z,2.05
2022-09-28T14:48:48.754Z,1.77
2022-09-28T14:51:38.843Z,2.05
2022-09-28T14:54:14.507Z,1.80
2022-09-28T14:56:57.102Z,2.13
2022-09-28T14:59:30.385Z,2.20
2022-09-28T15:02:08.857Z,5.00
2022-09-28T15:04:48.525Z,4.03
2022-09-28T15:07:24.284Z,2.10
2022-09-28T15:09:54.215Z,1.80
2022-09-28T15:12:27.679Z,2.30
2022-09-28T15:15:08.482Z,2.42
2022-09-28T15:17:40.287Z,2.30
2022-09-28T15:22:58.606Z,2.38
2022-09-28T15:25:28.773Z,2.22
2022-09-28T15:28:06.539Z,2.08
2022-09-28T15:30:35.388Z,1.90
2022-09-28T15:33:23.396Z,1.85
2022-09-28T15:36:03.722Z,1.80
2022-09-28T15:38:34.239Z,1.63
2022-09-28T15:41:06.983Z,1.80
2022-09-28T15:43:34.893Z,2.00
2022-09-28T15:46:18.424Z,2.05
2022-09-28T15:48:55.448Z,1.55
2022-09-28T15:51:27.485Z,1.90
2022-09-28T15:54:09.206Z,2.20
2022-09-28T15:56:59.755Z,2.17
2022-09-28T15:59:38.251Z,1.70
2022-09-28T16:02:22.532Z,1.77
2022-09-28T16:04:55.361Z,1.90
2022-09-28T16:07:40.420Z,1.92
2022-09-28T16:10:13.866Z,1.80
2022-09-28T16:12:54.027Z,1.77
2022-09-28T16:15:25.157Z,1.90
2022-09-28T16:18:03.026Z,1.80
2022-09-28T16:20:36.345Z,1.98
2022-09-28T16:23:31.065Z,1.50
2022-09-28T16:26:05.263Z,1.67
2022-09-28T16:28:38.680Z,1.75
2022-09-28T16:31:22.649Z,1.85
2022-09-28T16:33:56.585Z,1.83
2022-09-28T16:36:29.733Z,1.70
2022-09-28T16:38:57.294Z,1.35
2022-09-28T16:41:28.924Z,2.05
2022-09-28T16:44:02.150Z,4.95
2022-09-28T16:46:37.352Z,2.88
2022-09-28T16:49:06.874Z,2.10
2022-09-28T16:51:34.275Z,2.13
2022-09-28T16:54:34.215Z,2.35
2022-09-28T16:57:03.221Z,1.80
2022-09-28T16:59:31.078Z,2.50
2022-09-28T17:01:58.841Z,3.08
2022-09-28T17:04:26.810Z,3.15
2022-09-28T17:06:56.143Z,3.83
2022-09-28T17:09:23.778Z,3.05
2022-09-28T17:11:56.083Z,3.83
2022-09-28T17:14:24.242Z,3.15
2022-09-28T17:17:13.813Z,2.30
2022-09-28T17:19:44.305Z,2.80
2022-09-28T17:22:11.832Z,6.43
2022-09-28T17:24:39.863Z,3.47
2022-09-28T17:27:12.935Z,4.20
2022-09-28T17:29:40.218Z,2.97
2022-09-28T17:32:18.742Z,2.92
2022-09-28T17:34:55.782Z,2.95
2022-09-28T17:37:36.135Z,3.20
2022-09-28T17:40:16.214Z,3.35
2022-09-28T17:42:43.674Z,5.25
2022-09-28T17:45:10.979Z,4.25
2022-09-28T17:47:38.271Z,4.25
2022-09-28T17:50:22.412Z,6.50
2022-09-28T17:52:57.761Z,3.42
2022-09-28T17:55:31.640Z,5.20
2022-09-28T17:58:01.278Z,3.65
2022-09-28T18:00:29.018Z,3.92
2022-09-28T18:02:58.062Z,3.88
2022-09-28T18:05:27.038Z,3.50
2022-09-28T18:07:54.701Z,3.35
2022-09-28T18:10:23.981Z,3.20
2022-09-28T18:12:51.186Z,3.40
2022-09-28T18:15:19.339Z,3.83
2022-09-28T18:17:46.619Z,3.90
2022-09-28T18:20:14.370Z,3.47
2022-09-28T18:22:41.651Z,4.78
2022-09-28T18:25:09.444Z,4.10
2022-09-28T18:27:37.116Z,5.05
2022-09-28T18:30:06.070Z,5.07
2022-09-28T18:32:37.051Z,5.45
2022-09-28T18:35:06.352Z,5.85
2022-09-28T18:37:38.343Z,4.63
2022-09-28T18:40:07.217Z,4.13
2022-09-28T18:42:35.578Z,4.10
2022-09-28T18:45:04.929Z,4.25
2022-09-28T18:47:33.141Z,5.05
2022-09-28T18:50:00.353Z,3.63
2022-09-28T18:52:27.741Z,3.80
2022-09-28T18:54:54.966Z,3.75
2022-09-28T18:57:22.660Z,4.22
2022-09-28T18:59:49.862Z,4.25
2022-09-28T19:02:17.188Z,3.60
2022-09-28T19:04:44.886Z,4.15
2022-09-28T19:07:12.736Z,3.13
2022-09-28T19:09:43.965Z,3.65
2022-09-28T19:12:12.016Z,5.65
2022-09-28T19:14:39.365Z,6.93
2022-09-28T19:17:06.972Z,3.90
2022-09-28T19:19:34.209Z,3.80
2022-09-28T19:22:01.726Z,3.75
2022-09-28T19:24:29.011Z,3.72
2022-09-28T19:26:56.640Z,3.95
2022-09-28T19:29:24.064Z,5.72
2022-09-28T19:31:51.957Z,4.72
2022-09-28T19:34:19.384Z,4.18
2022-09-28T19:36:46.760Z,3.60
2022-09-28T19:39:14.984Z,3.45
2022-09-28T19:41:47.853Z,3.30
2022-09-28T19:44:26.762Z,3.78
2022-09-28T19:47:06.644Z,4.20
2022-09-28T19:49:37.073Z,7.60
2022-09-28T19:52:13.713Z,6.18
2022-09-28T19:54:44.428Z,4.25
2022-09-28T19:57:14.401Z,4.22
2022-09-28T19:59:41.651Z,4.07
2022-09-28T20:02:10.815Z,4.78
2022-09-28T20:04:38.237Z,4.93
2022-09-28T20:07:05.670Z,4.40
2022-09-28T20:09:33.623Z,3.42
2022-09-28T20:12:01.120Z,4.05
2022-09-28T20:14:33.115Z,3.55
2022-09-28T20:17:03.661Z,3.58
2022-09-28T20:19:30.889Z,3.60
2022-09-28T20:21:59.473Z,3.58
2022-09-28T20:24:28.731Z,3.95
2022-09-28T20:26:56.210Z,3.97
2022-09-28T20:29:24.325Z,3.85
2022-09-28T20:31:52.053Z,3.80
2022-09-28T20:34:19.448Z,4.03
2022-09-28T20:36:46.780Z,4.20
2022-09-28T20:39:14.125Z,4.20
2022-09-28T20:41:41.405Z,4.18
2022-09-28T20:44:09.939Z,3.70
2022-09-28T20:46:38.225Z,3.72
2022-09-28T20:49:07.067Z,3.67
2022-09-28T20:51:34.445Z,4.22
2022-09-28T20:54:02.125Z,3.83
2022-09-28T20:56:34.487Z,3.90
2022-09-28T20:59:01.683Z,4.07
2022-09-28T21:01:30.635Z,4.20
2022-09-28T21:04:02.880Z,3.78
2022-09-28T21:06:32.119Z,4.07
2022-09-28T21:08:59.517Z,3.83
2022-09-28T21:11:28.453Z,3.45
2022-09-28T21:13:58.881Z,4.18
2022-09-28T21:16:28.110Z,3.35
2022-09-28T21:18:55.445Z,3.88
2022-09-28T21:21:23.820Z,3.53
2022-09-28T21:23:57.980Z,3.78
2022-09-28T21:26:28.012Z,3.30
2022-09-28T21:28:56.410Z,3.33
2022-09-28T21:31:28.824Z,3.85
2022-09-28T21:33:57.603Z,4.22
2022-09-28T21:36:25.636Z,4.07
2022-09-28T21:38:55.133Z,3.63
2022-09-28T21:41:23.093Z,3.03
2022-09-28T21:43:50.637Z,3.15
2022-09-28T21:46:18.054Z,3.00
2022-09-28T21:48:45.483Z,3.72
2022-09-28T21:51:16.147Z,3.20
2022-09-28T21:53:43.535Z,3.13
2022-09-28T21:56:12.891Z,3.13
2022-09-28T21:58:40.667Z,3.05
2022-09-28T22:01:09.235Z,3.08
2022-09-28T22:03:36.985Z,2.67
2022-09-28T22:06:04.854Z,3.13
2022-09-28T22:08:33.190Z,3.60
2022-09-28T22:11:11.758Z,2.97
2022-09-28T22:13:53.671Z,3.50
2022-09-28T22:18:49.971Z,2.88
2022-09-28T22:21:19.563Z,3.55
2022-09-28T22:23:47.269Z,3.75
2022-09-28T22:26:21.629Z,3.10
2022-09-28T22:28:54.779Z,3.25
2022-09-28T22:31:26.483Z,3.50
2022-09-28T22:33:54.110Z,3.13
2022-09-28T22:36:21.522Z,3.25
2022-09-28T22:38:49.342Z,3.83
2022-09-28T22:41:20.523Z,3.92
2022-09-28T22:43:49.309Z,3.90
2022-09-28T22:46:19.702Z,3.47
2022-09-28T22:48:52.711Z,3.72
2022-09-28T22:51:20.533Z,3.60
2022-09-28T22:53:47.832Z,5.38
2022-09-28T22:56:18.720Z,4.10
2022-09-28T22:58:46.752Z,3.85
2022-09-28T23:01:34.298Z,4.20
2022-09-28T23:04:01.694Z,4.85
2022-09-28T23:06:30.819Z,4.53
2022-09-28T23:08:58.226Z,4.70
2022-09-28T23:11:25.558Z,3.58
2022-09-28T23:13:54.540Z,3.78
2022-09-28T23:16:24.804Z,4.03
2022-09-28T23:18:53.239Z,3.92
2022-09-28T23:21:23.188Z,3.88
2022-09-28T23:23:59.539Z,3.53
2022-09-28T23:26:31.771Z,4.00
2022-09-28T23:28:59.822Z,3.53
2022-09-28T23:31:29.908Z,3.83
2022-09-28T23:33:59.019Z,3.30
2022-09-28T23:36:26.628Z,3.55
2022-09-28T23:38:54.411Z,3.22
2022-09-28T23:41:21.776Z,3.78
2022-09-28T23:43:49.058Z,3.88
2022-09-28T23:46:20.725Z,3.50
2022-09-28T23:48:49.318Z,3.40
2022-09-28T23:51:17.054Z,3.60
2022-09-28T23:53:44.559Z,3.20
2022-09-28T23:56:12.322Z,3.53
2022-09-28T23:58:39.538Z,3.63
