createdAt,value
2019-01-17T00:00:23.788Z,72.60
2019-01-17T00:01:28.774Z,73.25
2019-01-17T00:02:42.635Z,68.22
2019-01-17T00:03:50.045Z,72.40
2019-01-17T00:05:12.881Z,65.95
2019-01-17T00:06:17.821Z,66.57
2019-01-17T00:07:39.099Z,69.55
2019-01-17T00:08:44.029Z,59.13
2019-01-17T00:09:51.457Z,62.58
2019-01-17T00:11:05.410Z,62.20
2019-01-17T00:12:25.308Z,59.20
2019-01-17T00:13:30.231Z,65.28
2019-01-17T00:14:43.944Z,65.75
2019-01-17T00:15:48.898Z,71.42
2019-01-17T00:17:10.049Z,72.78
2019-01-17T00:18:31.277Z,90.80
2019-01-17T00:19:42.013Z,95.10
2019-01-17T00:20:46.933Z,91.75
2019-01-17T00:21:55.076Z,90.77
2019-01-17T00:23:15.882Z,88.75
2019-01-17T00:24:26.572Z,90.22
2019-01-17T00:25:34.747Z,90.50
2019-01-17T00:26:42.452Z,101.85
2019-01-17T00:27:56.608Z,103.25
2019-01-17T00:29:03.989Z,92.05
2019-01-17T00:30:15.206Z,92.70
2019-01-17T00:31:20.149Z,88.42
2019-01-17T00:32:27.543Z,92.12
2019-01-17T00:33:32.497Z,92.27
2019-01-17T00:34:52.547Z,83.70
2019-01-17T00:35:57.465Z,89.97
2019-01-17T00:37:10.964Z,90.72
2019-01-17T00:38:21.927Z,96.55
2019-01-17T00:39:35.775Z,88.35
2019-01-17T00:40:40.705Z,80.32
2019-01-17T00:42:00.666Z,81.80
2019-01-17T00:43:05.597Z,83.72
2019-01-17T00:44:13.145Z,83.70
2019-01-17T00:45:18.095Z,82.90
2019-01-17T00:46:41.027Z,78.83
2019-01-17T00:47:48.730Z,73.50
2019-01-17T00:48:59.214Z,79.77
2019-01-17T00:50:22.023Z,79.20
2019-01-17T00:51:26.995Z,75.45
2019-01-17T00:52:34.608Z,76.20
2019-01-17T00:53:45.605Z,75.57
2019-01-17T00:54:52.977Z,81.40
2019-01-17T00:56:09.859Z,75.57
2019-01-17T01:00:23.759Z,73.50
2019-01-17T01:01:45.069Z,77.90
2019-01-17T01:02:52.843Z,68.40
2019-01-17T01:03:57.810Z,76.45
2019-01-17T01:05:17.967Z,76.28
2019-01-17T01:06:40.880Z,77.78
2019-01-17T01:07:51.324Z,80.42
2019-01-17T01:08:59.117Z,81.65
2019-01-17T01:10:04.074Z,79.95
2019-01-17T01:11:09.348Z,75.65
2019-01-17T01:12:14.612Z,85.20
2019-01-17T01:13:22.456Z,80.45
2019-01-17T01:14:36.254Z,78.42
2019-01-17T01:15:57.987Z,74.20
2019-01-17T01:17:05.370Z,78.67
2019-01-17T01:18:10.353Z,78.07
2019-01-17T01:19:15.252Z,83.58
2019-01-17T01:20:32.042Z,73.00
2019-01-17T01:21:39.923Z,76.50
2019-01-17T01:23:03.156Z,77.65
2019-01-17T01:24:16.953Z,84.90
2019-01-17T01:25:33.991Z,81.32
2019-01-17T01:26:41.351Z,79.22
2019-01-17T01:28:04.377Z,86.32
2019-01-17T01:29:09.308Z,76.75
2019-01-17T01:30:19.363Z,83.72
2019-01-17T01:31:26.987Z,80.85
2019-01-17T01:32:34.666Z,81.67
2019-01-17T01:33:51.517Z,82.82
2019-01-17T01:34:59.288Z,79.12
2019-01-17T01:36:07.028Z,84.37
2019-01-17T01:37:12.032Z,84.95
2019-01-17T01:38:33.505Z,86.97
2019-01-17T01:39:38.458Z,81.32
2019-01-17T01:40:59.582Z,85.90
2019-01-17T01:42:20.859Z,84.10
2019-01-17T01:43:25.788Z,84.80
2019-01-17T01:44:46.892Z,89.72
2019-01-17T01:46:00.991Z,79.60
2019-01-17T01:47:08.580Z,76.35
2019-01-17T01:48:28.627Z,75.25
2019-01-17T01:49:42.710Z,79.25
2019-01-17T01:51:05.693Z,81.10
2019-01-17T01:52:13.249Z,76.62
2019-01-17T01:53:16.537Z,75.85
2019-01-17T01:54:22.072Z,76.70
2019-01-17T01:55:24.840Z,77.62
2019-01-17T01:56:28.159Z,81.22
2019-01-17T01:57:31.439Z,74.10
2019-01-17T01:58:34.726Z,74.00
2019-01-17T01:59:38.005Z,77.22
2019-01-17T02:00:41.292Z,78.20
2019-01-17T02:01:44.691Z,72.03
2019-01-17T02:02:47.979Z,77.22
2019-01-17T02:03:51.256Z,66.33
2019-01-17T02:04:54.541Z,67.78
2019-01-17T02:05:57.896Z,70.85
2019-01-17T02:07:01.287Z,67.50
2019-01-17T02:08:04.927Z,69.62
2019-01-17T02:09:08.449Z,71.33
2019-01-17T02:10:12.114Z,71.72
2019-01-17T02:11:15.402Z,65.12
2019-01-17T02:12:19.090Z,66.90
2019-01-17T02:13:22.375Z,72.95
2019-01-17T02:14:25.660Z,70.20
2019-01-17T02:15:28.990Z,69.22
2019-01-17T02:16:32.301Z,66.92
2019-01-17T02:17:35.709Z,63.78
2019-01-17T02:18:39.059Z,65.62
2019-01-17T02:19:42.829Z,80.45
2019-01-17T02:20:46.116Z,76.22
2019-01-17T02:21:49.405Z,89.28
2019-01-17T02:22:52.733Z,84.75
2019-01-17T02:23:56.031Z,85.28
2019-01-17T02:24:59.889Z,87.65
2019-01-17T02:26:03.285Z,90.07
2019-01-17T02:27:06.569Z,94.47
2019-01-17T02:28:09.884Z,97.25
2019-01-17T02:29:13.170Z,96.37
2019-01-17T02:30:16.541Z,97.37
2019-01-17T02:31:19.828Z,99.70
2019-01-17T02:32:23.110Z,92.35
2019-01-17T02:33:26.476Z,124.00
2019-01-17T02:34:29.767Z,135.90
2019-01-17T02:35:33.064Z,131.65
2019-01-17T02:36:36.429Z,102.75
2019-01-17T02:37:39.726Z,104.45
2019-01-17T02:38:43.046Z,102.75
2019-01-17T02:39:46.340Z,105.55
2019-01-17T02:40:49.633Z,101.67
2019-01-17T02:41:53.313Z,99.13
2019-01-17T02:42:56.604Z,89.92
2019-01-17T02:43:59.915Z,95.55
2019-01-17T02:45:03.269Z,98.95
2019-01-17T02:46:06.926Z,101.12
2019-01-17T02:47:10.285Z,91.90
2019-01-17T02:48:13.573Z,86.05
2019-01-17T02:49:16.901Z,92.10
2019-01-17T02:50:20.185Z,87.57
2019-01-17T02:51:23.464Z,82.97
2019-01-17T02:52:27.144Z,78.25
2019-01-17T02:53:30.516Z,84.15
2019-01-17T02:54:35.821Z,88.92
2019-01-17T02:55:39.398Z,79.27
2019-01-17T02:56:42.671Z,88.20
2019-01-17T02:57:45.955Z,81.35
2019-01-17T02:58:49.248Z,79.27
2019-01-17T02:59:52.627Z,85.00
2019-01-17T03:00:56.032Z,78.12
2019-01-17T03:01:59.301Z,84.85
2019-01-17T03:03:02.943Z,75.80
2019-01-17T03:04:06.236Z,77.90
2019-01-17T03:05:10.229Z,76.97
2019-01-17T03:06:13.594Z,79.65
2019-01-17T03:07:16.876Z,82.22
2019-01-17T03:08:20.168Z,88.78
2019-01-17T03:09:23.611Z,90.42
2019-01-17T03:10:27.020Z,84.42
2019-01-17T03:11:30.297Z,92.08
2019-01-17T03:12:33.585Z,98.33
2019-01-17T03:13:36.864Z,84.03
2019-01-17T03:14:40.151Z,84.97
2019-01-17T03:15:43.472Z,90.95
2019-01-17T03:16:46.769Z,97.35
2019-01-17T03:17:50.056Z,84.83
2019-01-17T03:18:53.349Z,88.82
2019-01-17T03:19:56.634Z,93.03
2019-01-17T03:20:59.939Z,93.25
2019-01-17T03:22:03.293Z,87.75
2019-01-17T03:23:06.582Z,93.92
2019-01-17T03:24:09.874Z,94.42
2019-01-17T03:25:13.167Z,89.30
2019-01-17T03:26:16.488Z,81.90
2019-01-17T03:27:19.976Z,86.80
2019-01-17T03:28:23.258Z,93.10
2019-01-17T03:29:26.551Z,86.20
2019-01-17T03:30:29.836Z,82.10
2019-01-17T03:31:33.165Z,86.78
2019-01-17T03:32:36.449Z,91.45
2019-01-17T03:33:39.734Z,95.47
2019-01-17T03:34:43.023Z,86.57
2019-01-17T03:35:46.719Z,96.28
2019-01-17T03:36:50.042Z,96.97
2019-01-17T03:37:53.331Z,92.80
2019-01-17T03:38:56.621Z,91.12
2019-01-17T03:39:59.911Z,92.00
2019-01-17T03:41:03.205Z,89.58
2019-01-17T03:42:06.570Z,97.57
2019-01-17T03:43:09.868Z,84.83
2019-01-17T03:44:13.162Z,92.50
2019-01-17T03:45:16.449Z,90.32
2019-01-17T03:46:19.732Z,80.35
2019-01-17T03:47:23.083Z,78.67
2019-01-17T03:48:26.363Z,73.78
2019-01-17T03:49:30.015Z,78.87
2019-01-17T03:50:33.300Z,80.87
2019-01-17T03:51:36.593Z,85.92
2019-01-17T03:52:39.940Z,84.55
2019-01-17T03:53:43.231Z,90.35
2019-01-17T03:54:52.004Z,83.07
2019-01-17T03:55:51.697Z,78.10
2019-01-17T03:56:54.980Z,70.08
2019-01-17T03:57:58.271Z,70.75
2019-01-17T03:59:01.567Z,76.30
2019-01-17T04:00:08.108Z,70.50
2019-01-17T04:01:11.405Z,70.80
2019-01-17T04:02:14.905Z,69.53
2019-01-17T04:03:18.652Z,65.60
2019-01-17T04:04:22.034Z,61.95
2019-01-17T04:05:25.328Z,71.85
2019-01-17T04:06:28.630Z,63.85
2019-01-17T04:07:31.901Z,70.20
2019-01-17T04:08:35.227Z,66.50
2019-01-17T04:09:38.919Z,70.85
2019-01-17T04:10:42.203Z,76.57
2019-01-17T04:11:45.482Z,68.95
2019-01-17T04:12:48.774Z,66.20
2019-01-17T04:13:52.087Z,66.55
2019-01-17T04:14:55.443Z,67.27
2019-01-17T04:15:59.031Z,70.52
2019-01-17T04:17:02.319Z,67.47
2019-01-17T04:18:05.609Z,73.30
2019-01-17T04:19:08.925Z,58.40
2019-01-17T04:20:16.110Z,66.80
2019-01-17T04:21:19.386Z,76.37
2019-01-17T04:22:22.775Z,77.55
2019-01-17T04:23:26.089Z,83.15
2019-01-17T04:24:29.423Z,84.60
2019-01-17T04:25:32.997Z,101.02
2019-01-17T04:26:36.291Z,106.17
2019-01-17T04:27:39.586Z,124.95
2019-01-17T04:28:42.874Z,160.60
2019-01-17T04:29:46.197Z,175.15
2019-01-17T04:30:49.496Z,182.60
2019-01-17T04:31:52.773Z,167.43
2019-01-17T04:32:56.064Z,169.50
2019-01-17T04:33:59.358Z,175.30
2019-01-17T04:35:02.728Z,170.62
2019-01-17T04:36:06.020Z,172.13
2019-01-17T04:37:09.311Z,176.07
2019-01-17T04:38:12.606Z,174.47
2019-01-17T04:39:15.925Z,164.85
2019-01-17T04:40:19.258Z,172.85
2019-01-17T04:41:22.546Z,170.15
2019-01-17T04:42:25.837Z,177.25
2019-01-17T04:43:29.126Z,166.90
2019-01-17T04:44:32.421Z,158.97
2019-01-17T04:45:35.818Z,156.72
2019-01-17T04:46:39.114Z,163.92
2019-01-17T04:47:42.413Z,161.55
2019-01-17T04:48:45.693Z,208.30
2019-01-17T04:49:48.985Z,270.52
2019-01-17T04:50:52.312Z,310.02
2019-01-17T04:51:55.616Z,223.15
2019-01-17T04:52:58.922Z,215.87
2019-01-17T04:54:02.212Z,201.62
2019-01-17T04:55:07.249Z,160.32
2019-01-17T04:56:10.577Z,142.20
2019-01-17T04:57:13.937Z,130.27
2019-01-17T04:58:17.231Z,147.32
2019-01-17T04:59:20.685Z,153.20
2019-01-17T05:00:23.980Z,160.65
2019-01-17T05:01:27.322Z,162.75
2019-01-17T05:02:30.620Z,154.38
2019-01-17T05:03:34.403Z,145.15
2019-01-17T05:04:37.760Z,162.35
2019-01-17T05:05:41.142Z,184.28
2019-01-17T05:06:44.514Z,175.38
2019-01-17T05:07:47.858Z,162.47
2019-01-17T05:08:51.172Z,172.72
2019-01-17T05:09:54.556Z,147.43
2019-01-17T05:10:57.846Z,123.97
2019-01-17T05:12:01.145Z,106.45
2019-01-17T05:13:04.443Z,105.27
2019-01-17T05:14:08.671Z,99.58
2019-01-17T05:15:12.236Z,82.90
2019-01-17T05:16:15.556Z,78.92
2019-01-17T05:17:18.881Z,83.92
2019-01-17T05:18:22.172Z,82.62
2019-01-17T05:19:27.829Z,92.83
2019-01-17T05:20:31.110Z,125.02
2019-01-17T05:21:34.406Z,91.80
2019-01-17T05:22:37.768Z,81.32
2019-01-17T05:23:41.101Z,118.95
2019-01-17T05:24:52.144Z,116.75
2019-01-17T05:25:55.622Z,104.87
2019-01-17T05:26:59.072Z,97.67
2019-01-17T05:28:02.352Z,100.05
2019-01-17T05:29:05.651Z,108.72
2019-01-17T05:30:17.789Z,102.90
2019-01-17T05:31:21.108Z,110.88
2019-01-17T05:32:24.465Z,94.47
2019-01-17T05:33:27.755Z,103.78
2019-01-17T05:34:31.050Z,100.05
2019-01-17T05:35:34.405Z,95.05
2019-01-17T05:36:37.859Z,80.35
2019-01-17T05:37:41.148Z,80.38
2019-01-17T05:38:44.504Z,80.25
2019-01-17T05:39:47.792Z,77.72
2019-01-17T05:40:51.070Z,90.32
2019-01-17T05:41:54.352Z,86.17
2019-01-17T05:42:57.709Z,82.30
2019-01-17T05:44:01.033Z,89.97
2019-01-17T05:45:05.473Z,104.53
2019-01-17T05:46:08.802Z,106.37
2019-01-17T05:47:12.137Z,123.30
2019-01-17T05:48:15.509Z,126.85
2019-01-17T05:49:18.863Z,152.62
2019-01-17T05:50:22.261Z,157.97
2019-01-17T05:51:25.683Z,175.93
2019-01-17T05:52:28.990Z,186.67
2019-01-17T05:53:32.355Z,172.37
2019-01-17T05:54:35.718Z,153.00
2019-01-17T05:55:39.021Z,137.70
2019-01-17T05:56:42.392Z,125.62
2019-01-17T05:57:45.793Z,123.35
2019-01-17T05:58:49.158Z,120.42
2019-01-17T05:59:54.103Z,117.33
2019-01-17T06:00:57.409Z,112.68
2019-01-17T06:02:00.703Z,131.00
2019-01-17T06:03:04.242Z,118.70
2019-01-17T06:04:07.531Z,106.63
2019-01-17T06:05:11.093Z,155.97
2019-01-17T06:06:14.386Z,139.32
2019-01-17T06:07:17.668Z,95.25
2019-01-17T06:08:21.024Z,94.75
2019-01-17T06:09:24.419Z,90.67
2019-01-17T06:10:27.780Z,91.47
2019-01-17T06:11:31.073Z,98.72
2019-01-17T06:12:34.837Z,97.12
2019-01-17T06:13:38.263Z,93.27
2019-01-17T06:14:41.543Z,93.17
2019-01-17T06:15:45.279Z,102.87
2019-01-17T06:16:48.624Z,98.50
2019-01-17T06:17:51.976Z,101.58
2019-01-17T06:18:55.331Z,97.45
2019-01-17T06:19:58.618Z,88.72
2019-01-17T06:21:01.908Z,96.50
2019-01-17T06:22:05.248Z,93.55
2019-01-17T06:23:08.579Z,90.77
2019-01-17T06:24:11.997Z,98.62
2019-01-17T06:25:15.416Z,91.00
2019-01-17T06:26:19.058Z,102.42
2019-01-17T06:27:22.360Z,106.60
2019-01-17T06:28:25.778Z,112.65
2019-01-17T06:29:29.091Z,108.87
2019-01-17T06:30:32.376Z,112.57
2019-01-17T06:31:35.735Z,111.50
2019-01-17T06:32:43.449Z,112.12
2019-01-17T06:33:46.909Z,113.03
2019-01-17T06:34:50.244Z,120.70
2019-01-17T06:35:53.603Z,120.80
2019-01-17T06:36:56.991Z,119.95
2019-01-17T06:38:00.273Z,137.43
2019-01-17T06:39:04.906Z,130.85
2019-01-17T06:40:11.492Z,147.20
2019-01-17T06:41:14.793Z,150.75
2019-01-17T06:42:18.161Z,152.47
2019-01-17T06:43:21.464Z,166.53
2019-01-17T06:44:25.122Z,151.57
2019-01-17T06:45:28.483Z,159.67
2019-01-17T06:46:32.094Z,159.87
2019-01-17T06:47:35.393Z,153.72
2019-01-17T06:48:38.770Z,163.70
2019-01-17T06:49:42.067Z,159.10
2019-01-17T06:50:45.393Z,139.95
2019-01-17T06:51:48.760Z,148.80
2019-01-17T06:52:52.143Z,135.20
2019-01-17T06:53:55.442Z,150.05
2019-01-17T06:54:58.732Z,133.65
2019-01-17T06:56:02.052Z,133.27
2019-01-17T06:57:05.344Z,122.98
2019-01-17T06:58:08.702Z,135.28
2019-01-17T06:59:11.992Z,136.97
2019-01-17T07:00:16.829Z,131.30
2019-01-17T07:01:20.211Z,124.45
2019-01-17T07:02:23.652Z,138.57
2019-01-17T07:03:26.947Z,136.00
2019-01-17T07:04:30.350Z,132.27
2019-01-17T07:05:33.718Z,118.97
2019-01-17T07:06:37.121Z,122.40
2019-01-17T07:07:40.492Z,130.87
2019-01-17T07:08:43.854Z,126.80
2019-01-17T07:09:47.151Z,137.45
2019-01-17T07:10:50.458Z,141.57
2019-01-17T07:11:53.794Z,135.63
2019-01-17T07:12:57.205Z,144.40
2019-01-17T07:14:00.883Z,144.55
2019-01-17T07:15:06.133Z,155.72
2019-01-17T07:16:09.414Z,156.47
2019-01-17T07:17:12.717Z,148.05
2019-01-17T07:18:16.016Z,142.57
2019-01-17T07:19:19.375Z,138.55
2019-01-17T07:20:22.744Z,125.78
2019-01-17T07:21:26.390Z,129.63
2019-01-17T07:22:29.982Z,116.93
2019-01-17T07:23:33.574Z,126.97
2019-01-17T07:24:36.866Z,131.07
2019-01-17T07:25:41.161Z,152.78
2019-01-17T07:26:44.582Z,153.42
2019-01-17T07:27:47.902Z,174.93
2019-01-17T07:28:51.211Z,212.55
2019-01-17T07:29:54.511Z,161.97
2019-01-17T07:30:58.118Z,145.15
2019-01-17T07:32:01.474Z,135.12
2019-01-17T07:33:04.821Z,137.18
2019-01-17T07:34:08.120Z,134.52
2019-01-17T07:35:11.732Z,126.58
2019-01-17T07:36:15.071Z,125.07
2019-01-17T07:37:18.366Z,108.75
2019-01-17T07:38:21.685Z,101.67
2019-01-17T07:39:24.974Z,113.00
2019-01-17T07:40:28.271Z,108.52
2019-01-17T07:41:31.654Z,100.55
2019-01-17T07:42:35.162Z,125.87
2019-01-17T07:43:38.453Z,109.25
2019-01-17T07:44:41.742Z,113.35
2019-01-17T07:45:45.129Z,114.30
2019-01-17T07:46:48.419Z,114.08
2019-01-17T07:47:51.800Z,111.15
2019-01-17T07:48:55.199Z,111.62
2019-01-17T07:49:58.573Z,114.00
2019-01-17T07:51:01.878Z,124.18
2019-01-17T07:52:05.258Z,117.60
2019-01-17T07:53:08.543Z,102.80
2019-01-17T07:54:11.886Z,106.63
2019-01-17T07:55:15.186Z,118.55
2019-01-17T07:56:18.484Z,117.75
2019-01-17T07:57:21.866Z,114.28
2019-01-17T07:58:25.151Z,92.95
2019-01-17T07:59:28.476Z,115.52
2019-01-17T08:00:31.830Z,100.97
2019-01-17T08:01:35.475Z,96.67
2019-01-17T08:02:38.772Z,89.30
2019-01-17T08:03:42.158Z,93.50
2019-01-17T08:04:45.522Z,98.03
2019-01-17T08:05:48.811Z,97.72
2019-01-17T08:06:56.688Z,102.00
2019-01-17T08:07:57.256Z,95.97
2019-01-17T08:09:01.150Z,101.20
2019-01-17T08:10:08.026Z,141.32
2019-01-17T08:11:11.320Z,101.30
2019-01-17T08:12:14.994Z,95.30
2019-01-17T08:13:18.364Z,92.60
2019-01-17T08:14:21.721Z,97.47
2019-01-17T08:15:25.098Z,103.83
2019-01-17T08:16:28.452Z,147.17
2019-01-17T08:17:32.664Z,120.10
2019-01-17T08:18:35.953Z,106.52
2019-01-17T08:19:39.716Z,138.18
2019-01-17T08:20:43.120Z,119.67
2019-01-17T08:21:46.806Z,117.35
2019-01-17T08:22:50.136Z,113.57
2019-01-17T08:23:53.436Z,99.37
2019-01-17T08:24:56.757Z,104.78
2019-01-17T08:26:00.085Z,98.62
2019-01-17T08:27:03.369Z,104.03
2019-01-17T08:28:06.664Z,108.00
2019-01-17T08:29:10.023Z,99.50
2019-01-17T08:30:21.740Z,97.47
2019-01-17T08:31:25.024Z,89.70
2019-01-17T08:32:28.323Z,92.00
2019-01-17T08:33:31.618Z,105.03
2019-01-17T08:34:34.976Z,102.50
2019-01-17T08:35:38.261Z,104.67
2019-01-17T08:36:41.580Z,97.88
2019-01-17T08:37:44.974Z,133.93
2019-01-17T08:38:48.267Z,147.78
2019-01-17T08:39:51.627Z,109.45
2019-01-17T08:40:55.028Z,91.08
2019-01-17T08:41:58.356Z,82.65
2019-01-17T08:43:02.307Z,77.45
2019-01-17T08:44:05.593Z,88.62
2019-01-17T08:45:09.829Z,95.92
2019-01-17T08:46:13.453Z,103.65
2019-01-17T08:47:16.813Z,107.40
2019-01-17T08:48:20.097Z,100.40
2019-01-17T08:49:23.526Z,102.32
2019-01-17T08:50:28.000Z,104.80
2019-01-17T08:51:31.542Z,95.30
2019-01-17T08:52:34.973Z,88.87
2019-01-17T08:53:38.338Z,91.08
2019-01-17T08:54:41.705Z,82.40
2019-01-17T08:55:45.065Z,83.17
2019-01-17T08:56:48.355Z,82.12
2019-01-17T08:57:51.745Z,79.07
2019-01-17T08:58:55.118Z,79.60
2019-01-17T08:59:58.472Z,86.12
2019-01-17T09:01:02.290Z,87.82
2019-01-17T09:02:05.585Z,86.47
2019-01-17T09:03:09.261Z,95.62
2019-01-17T09:04:12.593Z,81.20
2019-01-17T09:05:15.887Z,74.60
2019-01-17T09:06:19.656Z,77.87
2019-01-17T09:07:23.059Z,65.42
2019-01-17T09:08:26.490Z,66.57
2019-01-17T09:09:29.793Z,64.42
2019-01-17T09:10:33.477Z,59.58
2019-01-17T09:11:36.798Z,70.30
2019-01-17T09:12:40.678Z,71.80
2019-01-17T09:13:44.235Z,72.53
2019-01-17T09:14:47.980Z,75.60
2019-01-17T09:15:51.266Z,76.63
2019-01-17T09:16:54.547Z,77.23
2019-01-17T09:17:57.828Z,66.10
2019-01-17T09:19:02.009Z,68.00
2019-01-17T09:20:08.554Z,64.87
2019-01-17T09:21:11.921Z,76.30
2019-01-17T09:22:15.342Z,73.50
2019-01-17T09:23:18.624Z,76.97
2019-01-17T09:24:21.909Z,71.20
2019-01-17T09:25:25.227Z,74.53
2019-01-17T09:26:28.510Z,71.90
2019-01-17T09:27:32.161Z,74.97
2019-01-17T09:28:35.551Z,68.53
2019-01-17T09:29:38.869Z,76.37
2019-01-17T09:30:42.155Z,71.13
2019-01-17T09:31:45.501Z,88.87
2019-01-17T09:32:48.786Z,72.07
2019-01-17T09:33:52.103Z,76.43
2019-01-17T09:34:55.380Z,75.27
2019-01-17T09:35:58.658Z,72.70
2019-01-17T09:37:02.372Z,64.63
2019-01-17T09:38:05.749Z,63.77
2019-01-17T09:39:09.331Z,62.63
2019-01-17T09:40:20.141Z,68.83
2019-01-17T09:41:23.509Z,59.00
2019-01-17T09:42:26.940Z,41.67
2019-01-17T09:43:30.299Z,47.53
2019-01-17T09:44:33.584Z,62.33
2019-01-17T09:45:36.948Z,77.47
2019-01-17T09:46:42.869Z,76.97
2019-01-17T09:47:58.966Z,82.13
2019-01-17T09:49:02.235Z,80.27
2019-01-17T09:50:08.827Z,77.73
2019-01-17T09:51:12.116Z,80.57
2019-01-17T09:52:15.406Z,89.47
2019-01-17T09:53:18.691Z,78.20
2019-01-17T09:54:22.042Z,79.50
2019-01-17T09:55:25.436Z,78.80
2019-01-17T09:56:28.728Z,84.83
2019-01-17T09:57:32.097Z,81.03
2019-01-17T09:58:35.383Z,80.27
2019-01-17T09:59:38.675Z,81.60
2019-01-17T10:00:42.002Z,81.13
2019-01-17T10:01:45.290Z,85.00
2019-01-17T10:02:48.587Z,83.10
2019-01-17T10:03:51.937Z,79.90
2019-01-17T10:04:55.224Z,82.23
2019-01-17T10:05:58.550Z,82.80
2019-01-17T10:07:01.851Z,83.43
2019-01-17T10:08:05.134Z,84.20
2019-01-17T10:09:08.424Z,82.73
2019-01-17T10:10:16.966Z,83.27
2019-01-17T10:11:20.290Z,86.23
2019-01-17T10:12:23.578Z,83.90
2019-01-17T10:13:31.982Z,91.00
2019-01-17T10:14:31.894Z,88.00
2019-01-17T10:15:38.521Z,85.30
2019-01-17T10:16:45.205Z,85.17
2019-01-17T10:18:08.514Z,84.90
2019-01-17T10:19:17.882Z,87.03
2019-01-17T10:20:36.609Z,95.17
2019-01-17T10:22:09.591Z,93.03
2019-01-17T10:23:19.173Z,85.30
2019-01-17T10:24:25.727Z,77.17
2019-01-17T10:25:35.464Z,83.33
2019-01-17T10:27:01.777Z,102.47
2019-01-17T10:28:20.256Z,94.70
2019-01-17T10:29:33.194Z,96.83
2019-01-17T10:30:49.351Z,88.57
2019-01-17T10:32:01.530Z,84.03
2019-01-17T10:33:11.111Z,92.13
2019-01-17T10:34:51.163Z,78.17
2019-01-17T10:36:22.497Z,82.50
2019-01-17T10:37:50.582Z,80.90
2019-01-17T10:38:59.983Z,81.37
2019-01-17T10:40:06.620Z,70.23
2019-01-17T10:41:33.840Z,66.30
2019-01-17T10:42:43.366Z,60.83
2019-01-17T10:43:49.929Z,56.93
2019-01-17T10:44:59.525Z,52.00
2019-01-17T10:46:12.045Z,51.50
2019-01-17T10:47:38.511Z,50.47
2019-01-17T10:49:13.846Z,52.77
2019-01-17T10:50:44.578Z,48.23
2019-01-17T10:52:06.522Z,54.27
2019-01-17T10:53:21.778Z,58.97
2019-01-17T10:54:59.821Z,51.17
2019-01-17T10:56:06.844Z,40.73
2019-01-17T10:57:33.715Z,41.07
2019-01-17T10:58:52.069Z,46.30
2019-01-17T11:00:01.534Z,43.33
2019-01-17T11:01:31.081Z,40.60
2019-01-17T11:02:49.303Z,47.47
2019-01-17T11:04:04.891Z,44.00
2019-01-17T11:05:23.788Z,44.90
2019-01-17T11:06:51.348Z,43.93
2019-01-17T11:08:15.984Z,43.77
2019-01-17T11:09:28.394Z,41.63
2019-01-17T11:10:40.649Z,45.43
2019-01-17T11:12:04.651Z,45.10
2019-01-17T11:13:26.133Z,39.67
2019-01-17T11:14:38.565Z,46.37
2019-01-17T11:16:06.086Z,45.93
2019-01-17T11:17:24.983Z,42.43
2019-01-17T11:18:54.332Z,36.53
2019-01-17T11:20:06.685Z,42.93
2019-01-17T11:21:29.760Z,37.17
2019-01-17T11:22:52.929Z,36.00
2019-01-17T11:24:11.405Z,40.60
2019-01-17T11:25:23.580Z,46.10
2019-01-17T11:26:34.472Z,65.60
2019-01-17T11:27:41.197Z,40.03
2019-01-17T11:28:53.028Z,45.60
2019-01-17T11:30:02.621Z,33.30
2019-01-17T11:31:27.348Z,34.47
2019-01-17T11:32:48.780Z,38.73
2019-01-17T11:34:01.109Z,40.77
2019-01-17T11:35:24.466Z,43.30
2019-01-17T11:36:47.603Z,39.83
2019-01-17T11:37:54.159Z,47.50
2019-01-17T11:39:04.267Z,40.10
2019-01-17T11:40:13.372Z,34.97
2019-01-17T11:41:32.668Z,38.20
2019-01-17T11:43:08.281Z,37.23
2019-01-17T11:44:32.745Z,57.80
2019-01-17T11:45:39.296Z,29.97
2019-01-17T11:47:07.215Z,42.50
2019-01-17T11:48:28.549Z,53.33
2019-01-17T11:49:54.558Z,60.07
2019-01-17T11:51:09.830Z,63.37
2019-01-17T11:52:47.046Z,52.67
2019-01-17T11:54:08.493Z,72.27
2019-01-17T11:55:23.958Z,59.60
2019-01-17T11:56:33.336Z,38.77
2019-01-17T11:57:45.453Z,42.67
2019-01-17T11:59:22.311Z,31.40
2019-01-17T12:00:46.864Z,36.37
2019-01-17T12:01:56.203Z,35.80
2019-01-17T12:03:17.914Z,33.50
2019-01-17T12:04:33.294Z,27.73
2019-01-17T12:05:36.585Z,29.73
2019-01-17T12:06:39.999Z,26.10
2019-01-17T12:07:43.287Z,29.80
2019-01-17T12:08:46.580Z,26.93
2019-01-17T12:09:49.883Z,26.90
2019-01-17T12:10:53.182Z,29.83
2019-01-17T12:11:56.583Z,25.70
2019-01-17T12:13:00.057Z,24.63
2019-01-17T12:14:03.392Z,23.37
2019-01-17T12:15:08.558Z,24.87
2019-01-17T12:16:20.023Z,25.80
2019-01-17T12:17:23.571Z,26.13
2019-01-17T12:18:26.888Z,29.87
2019-01-17T12:19:30.247Z,33.17
2019-01-17T12:20:33.543Z,37.43
2019-01-17T12:21:36.902Z,28.60
2019-01-17T12:22:41.061Z,25.20
2019-01-17T12:23:44.455Z,20.63
2019-01-17T12:24:47.894Z,24.30
2019-01-17T12:25:51.179Z,25.07
2019-01-17T12:26:54.503Z,29.93
2019-01-17T12:27:57.915Z,25.97
2019-01-17T12:29:01.199Z,22.60
2019-01-17T12:30:07.760Z,25.60
2019-01-17T12:31:13.149Z,28.33
2019-01-17T12:32:16.448Z,28.83
2019-01-17T12:33:19.770Z,34.33
2019-01-17T12:34:25.628Z,30.83
2019-01-17T12:35:29.093Z,28.73
2019-01-17T12:36:32.376Z,28.07
2019-01-17T12:37:35.665Z,28.40
2019-01-17T12:38:39.060Z,23.60
2019-01-17T12:39:42.407Z,28.70
2019-01-17T12:40:45.757Z,28.30
2019-01-17T12:41:49.080Z,24.53
2019-01-17T12:42:52.380Z,24.53
2019-01-17T12:43:55.915Z,23.33
2019-01-17T12:44:59.209Z,29.30
2019-01-17T12:46:02.497Z,23.83
2019-01-17T12:47:05.860Z,27.30
2019-01-17T12:48:09.559Z,28.73
2019-01-17T12:49:12.906Z,26.23
2019-01-17T12:50:16.431Z,28.30
2019-01-17T12:51:19.725Z,26.30
2019-01-17T12:52:23.021Z,25.07
2019-01-17T12:53:26.307Z,25.33
2019-01-17T12:54:29.627Z,27.93
2019-01-17T12:55:33.056Z,28.00
2019-01-17T12:56:36.351Z,25.27
2019-01-17T12:57:39.667Z,42.60
2019-01-17T12:58:43.311Z,48.80
2019-01-17T12:59:46.708Z,37.40
2019-01-17T13:00:49.986Z,32.77
2019-01-17T13:01:53.299Z,39.93
2019-01-17T13:02:56.667Z,43.40
2019-01-17T13:03:59.977Z,52.77
2019-01-17T13:05:03.450Z,53.13
2019-01-17T13:06:07.222Z,92.83
2019-01-17T13:07:10.516Z,65.80
2019-01-17T13:08:13.827Z,53.40
2019-01-17T13:09:17.173Z,41.93
2019-01-17T13:10:20.492Z,32.83
2019-01-17T13:11:23.785Z,38.70
2019-01-17T13:12:27.140Z,33.20
2019-01-17T13:13:30.503Z,30.10
2019-01-17T13:14:34.821Z,25.73
2019-01-17T13:15:39.799Z,31.30
2019-01-17T13:16:43.203Z,26.80
2019-01-17T13:17:49.241Z,25.90
2019-01-17T13:18:52.601Z,24.20
2019-01-17T13:19:55.930Z,24.97
2019-01-17T13:21:01.047Z,69.90
2019-01-17T13:22:04.411Z,32.33
2019-01-17T13:23:07.709Z,27.60
2019-01-17T13:24:11.024Z,28.17
2019-01-17T13:25:17.174Z,27.53
2019-01-17T13:26:20.501Z,21.90
2019-01-17T13:27:23.885Z,26.53
2019-01-17T13:28:27.542Z,23.40
2019-01-17T13:29:30.904Z,25.57
2019-01-17T13:30:34.191Z,26.27
2019-01-17T13:31:37.578Z,22.53
2019-01-17T13:32:40.940Z,24.43
2019-01-17T13:33:44.465Z,26.73
2019-01-17T13:34:48.157Z,37.10
2019-01-17T13:35:51.627Z,26.97
2019-01-17T13:36:55.012Z,26.40
2019-01-17T13:38:00.305Z,24.37
2019-01-17T13:39:05.333Z,37.03
2019-01-17T13:40:15.047Z,31.13
2019-01-17T13:41:18.396Z,34.37
2019-01-17T13:42:21.807Z,30.17
2019-01-17T13:43:25.111Z,29.93
2019-01-17T13:44:28.554Z,26.33
2019-01-17T13:45:33.488Z,27.70
2019-01-17T13:46:37.040Z,31.03
2019-01-17T13:47:41.310Z,67.90
2019-01-17T13:48:44.994Z,69.27
2019-01-17T13:49:48.290Z,43.43
2019-01-17T13:50:51.719Z,38.00
2019-01-17T13:51:55.000Z,33.63
2019-01-17T13:52:58.519Z,28.33
2019-01-17T13:54:01.830Z,36.20
2019-01-17T13:55:07.246Z,32.17
2019-01-17T13:56:10.545Z,29.67
2019-01-17T13:57:13.838Z,37.23
2019-01-17T13:58:17.156Z,44.97
2019-01-17T13:59:20.996Z,48.90
2019-01-17T14:00:25.304Z,46.50
2019-01-17T14:01:28.668Z,44.30
2019-01-17T14:02:31.952Z,41.53
2019-01-17T14:03:35.662Z,43.90
2019-01-17T14:04:38.944Z,43.67
2019-01-17T14:05:42.244Z,39.03
2019-01-17T14:06:45.618Z,43.27
2019-01-17T14:07:49.556Z,34.70
2019-01-17T14:08:52.882Z,33.03