createdAt,value
2019-02-05T00:00:38.085Z,4.40
2019-02-05T00:01:38.171Z,4.90
2019-02-05T00:02:38.065Z,4.60
2019-02-05T00:03:37.376Z,5.50
2019-02-05T00:04:37.896Z,5.00
2019-02-05T00:05:37.919Z,4.70
2019-02-05T00:06:37.317Z,6.70
2019-02-05T00:07:37.290Z,5.50
2019-02-05T00:08:37.359Z,4.90
2019-02-05T00:09:37.258Z,5.40
2019-02-05T00:10:37.228Z,5.50
2019-02-05T00:11:37.704Z,5.30
2019-02-05T00:12:37.688Z,5.10
2019-02-05T00:13:37.788Z,4.90
2019-02-05T00:14:37.659Z,5.90
2019-02-05T00:15:37.156Z,4.60
2019-02-05T00:16:37.069Z,5.10
2019-02-05T00:17:37.056Z,5.10
2019-02-05T00:18:37.711Z,6.40
2019-02-05T00:19:37.021Z,6.00
2019-02-05T00:20:37.015Z,5.40
2019-02-05T00:21:36.960Z,6.40
2019-02-05T00:22:37.641Z,5.40
2019-02-05T00:23:37.465Z,5.90
2019-02-05T00:24:37.519Z,6.30
2019-02-05T00:25:37.374Z,6.10
2019-02-05T00:26:37.342Z,6.10
2019-02-05T00:27:37.389Z,7.10
2019-02-05T00:28:37.305Z,5.90
2019-02-05T00:29:36.833Z,6.00
2019-02-05T00:30:37.420Z,5.30
2019-02-05T00:31:36.713Z,5.10
2019-02-05T00:32:36.672Z,6.60
2019-02-05T00:33:36.656Z,5.50
2019-02-05T00:34:36.659Z,6.20
2019-02-05T00:35:36.764Z,5.30
2019-02-05T00:36:36.614Z,6.10
2019-02-05T00:37:36.566Z,7.20
2019-02-05T00:38:36.645Z,5.80
2019-02-05T00:39:36.526Z,6.50
2019-02-05T00:40:37.055Z,5.50
2019-02-05T00:41:37.485Z,5.60
2019-02-05T00:42:36.547Z,6.40
2019-02-05T00:43:36.958Z,6.20
2019-02-05T00:44:36.406Z,5.50
2019-02-05T00:45:36.358Z,5.70
2019-02-05T00:46:36.367Z,6.10
2019-02-05T00:47:37.167Z,7.50
2019-02-05T00:48:36.867Z,8.20
2019-02-05T00:49:36.257Z,8.70
2019-02-05T00:50:36.474Z,9.10
2019-02-05T00:51:36.215Z,6.90
2019-02-05T00:52:36.302Z,7.00
2019-02-05T00:53:36.179Z,6.80
2019-02-05T00:54:36.690Z,9.10
2019-02-05T00:55:36.132Z,7.30
2019-02-05T00:56:37.031Z,7.30
2019-02-05T00:57:36.719Z,7.40
2019-02-05T00:58:36.965Z,7.50
2019-02-05T00:59:36.835Z,6.70
2019-02-05T01:00:36.930Z,6.90
2019-02-05T01:01:35.976Z,6.90
2019-02-05T01:02:36.778Z,6.60
2019-02-05T01:03:36.365Z,6.80
2019-02-05T01:04:35.887Z,8.20
2019-02-05T01:05:37.078Z,8.40
2019-02-05T01:06:36.093Z,7.20
2019-02-05T01:07:35.818Z,6.50
2019-02-05T01:08:36.106Z,6.00
2019-02-05T01:09:35.859Z,6.90
2019-02-05T01:10:36.909Z,7.30
2019-02-05T01:11:35.722Z,6.20
2019-02-05T01:12:36.195Z,6.30
2019-02-05T01:13:35.782Z,6.70
2019-02-05T01:14:35.657Z,7.10
2019-02-05T01:15:35.697Z,7.00
2019-02-05T01:16:35.667Z,6.30
2019-02-05T01:17:35.585Z,6.10
2019-02-05T01:18:36.195Z,6.40
2019-02-05T01:19:36.114Z,6.30
2019-02-05T01:20:36.091Z,6.40
2019-02-05T01:21:35.508Z,6.70
2019-02-05T01:22:35.460Z,6.20
2019-02-05T01:23:36.767Z,6.60
2019-02-05T01:24:35.606Z,7.70
2019-02-05T01:25:36.218Z,6.40
2019-02-05T01:26:36.286Z,7.10
2019-02-05T01:27:35.330Z,6.30
2019-02-05T01:28:35.827Z,6.10
2019-02-05T01:29:35.406Z,5.70
2019-02-05T01:30:35.858Z,6.00
2019-02-05T01:31:35.786Z,6.50
2019-02-05T01:32:35.737Z,6.20
2019-02-05T01:33:35.679Z,5.90
2019-02-05T01:34:35.250Z,6.10
2019-02-05T01:35:35.793Z,6.30
2019-02-05T01:36:35.109Z,6.90
2019-02-05T01:37:35.112Z,5.70
2019-02-05T01:38:35.617Z,6.30
2019-02-05T01:39:35.644Z,6.90
2019-02-05T01:40:35.663Z,7.10
2019-02-05T01:41:35.906Z,7.00
2019-02-05T01:42:35.507Z,7.20
2019-02-05T01:43:34.941Z,7.60
2019-02-05T01:44:34.982Z,7.00
2019-02-05T01:45:35.917Z,7.60
2019-02-05T01:46:34.898Z,7.40
2019-02-05T01:47:35.323Z,7.10
2019-02-05T01:48:35.552Z,7.10
2019-02-05T01:49:35.319Z,7.70
2019-02-05T01:50:34.936Z,6.60
2019-02-05T01:51:35.284Z,8.00
2019-02-05T01:52:35.603Z,8.40
2019-02-05T01:53:35.230Z,8.70
2019-02-05T01:54:34.669Z,7.40
2019-02-05T01:55:35.346Z,8.00
2019-02-05T01:56:40.917Z,7.80
2019-02-05T01:57:34.586Z,8.30
2019-02-05T01:58:35.099Z,7.70
2019-02-05T01:59:34.553Z,8.00
2019-02-05T02:00:35.477Z,8.00
2019-02-05T02:01:35.063Z,9.10
2019-02-05T02:02:34.986Z,10.30
2019-02-05T02:03:34.848Z,10.80
2019-02-05T02:04:34.414Z,10.60
2019-02-05T02:05:34.391Z,10.80
2019-02-05T02:06:35.017Z,10.50
2019-02-05T02:07:34.310Z,10.90
2019-02-05T02:08:34.314Z,10.20
2019-02-05T02:09:34.337Z,9.10
2019-02-05T02:10:34.784Z,10.30
2019-02-05T02:11:34.389Z,11.90
2019-02-05T02:12:35.182Z,11.60
2019-02-05T02:13:34.162Z,10.50
2019-02-05T02:14:34.739Z,10.90
2019-02-05T02:15:34.553Z,10.80
2019-02-05T02:16:34.652Z,9.70
2019-02-05T02:17:34.366Z,11.50
2019-02-05T02:18:34.599Z,11.60
2019-02-05T02:19:34.024Z,10.20
2019-02-05T02:20:34.511Z,9.00
2019-02-05T02:21:34.751Z,9.20
2019-02-05T02:22:35.065Z,9.90
2019-02-05T02:23:34.016Z,10.00
2019-02-05T02:24:34.812Z,9.80
2019-02-05T02:25:34.530Z,9.70
2019-02-05T02:26:34.616Z,9.30
2019-02-05T02:27:35.311Z,10.10
2019-02-05T02:28:34.995Z,11.70
2019-02-05T02:29:34.267Z,11.90
2019-02-05T02:30:35.021Z,14.80
2019-02-05T02:31:34.440Z,11.30
2019-02-05T02:32:34.266Z,11.10
2019-02-05T02:33:34.408Z,11.40
2019-02-05T02:34:33.998Z,10.40
2019-02-05T02:35:34.146Z,10.00
2019-02-05T02:36:33.997Z,9.40
2019-02-05T02:37:33.561Z,9.40
2019-02-05T02:38:34.176Z,9.50
2019-02-05T02:39:33.932Z,9.50
2019-02-05T02:42:33.691Z,5.70
