createdAt,value
2022-08-09T00:00:23.077Z,13.4
2022-08-09T00:06:39.930Z,13.3
2022-08-09T00:09:18.064Z,13.1
2022-08-09T00:12:36.859Z,13.1
2022-08-09T00:18:26.098Z,13
2022-08-09T00:21:18.701Z,12.9
2022-08-09T00:24:17.114Z,12.9
2022-08-09T00:27:13.302Z,12.8
2022-08-09T00:30:37.954Z,12.6
2022-08-09T00:33:14.180Z,12.5
2022-08-09T00:36:12.644Z,12.5
2022-08-09T00:45:29.880Z,12.2
2022-08-09T00:48:21.748Z,12.2
2022-08-09T00:51:22.454Z,12.2
2022-08-09T00:54:17.825Z,12.2
2022-08-09T00:57:38.226Z,12.2
2022-08-09T01:00:37.297Z,12.2
2022-08-09T01:03:14.624Z,12.2
2022-08-09T01:06:57.918Z,12.2
2022-08-09T01:09:17.759Z,12.1
2022-08-09T01:12:21.251Z,12
2022-08-09T01:15:25.628Z,11.9
2022-08-09T01:18:32.099Z,11.9
2022-08-09T01:21:17.173Z,11.9
2022-08-09T01:24:17.190Z,11.9
2022-08-09T01:27:15.443Z,11.9
2022-08-09T01:30:55.184Z,11.9
2022-08-09T01:33:14.922Z,11.8
2022-08-09T01:36:15.750Z,11.8
2022-08-09T01:39:11.864Z,11.8
2022-08-09T01:42:26.581Z,11.8
2022-08-09T01:45:14.824Z,11.6
2022-08-09T01:48:31.697Z,11.5
2022-08-09T01:51:28.418Z,11.5
2022-08-09T01:54:14.280Z,11.4
2022-08-09T01:57:22.457Z,11.4
2022-08-09T02:00:52.860Z,11.4
2022-08-09T02:03:18.083Z,11.4
2022-08-09T02:06:20.027Z,11.4
2022-08-09T02:09:14.621Z,11.4
2022-08-09T02:12:23.486Z,11.4
2022-08-09T02:15:25.167Z,11.5
2022-08-09T02:18:24.100Z,11.5
2022-08-09T02:21:21.998Z,11.6
2022-08-09T02:24:28.285Z,11.8
2022-08-09T02:27:20.730Z,11.9
2022-08-09T02:30:17.710Z,11.9
2022-08-09T02:33:37.461Z,11.9
2022-08-09T02:36:22.733Z,11.9
2022-08-09T02:39:45.304Z,11.9
2022-08-09T02:42:14.600Z,11.9
2022-08-09T02:45:13.803Z,11.9
2022-08-09T02:48:36.533Z,11.9
2022-08-09T02:51:17.294Z,11.9
2022-08-09T02:54:16.551Z,11.9
2022-08-09T03:03:37.378Z,11.8
2022-08-09T03:06:14.033Z,11.8
2022-08-09T03:09:12.366Z,11.8
2022-08-09T03:12:24.453Z,11.6
2022-08-09T03:15:15.788Z,11.8
2022-08-09T03:18:35.620Z,11.6
2022-08-09T03:21:11.370Z,11.6
2022-08-09T03:27:24.436Z,11.6
2022-08-09T03:30:38.927Z,11.6
2022-08-09T03:33:53.727Z,11.6
2022-08-09T03:36:36.028Z,11.6
2022-08-09T03:39:12.049Z,11.6
2022-08-09T03:42:31.235Z,11.6
2022-08-09T03:45:12.199Z,11.6
2022-08-09T03:48:31.368Z,11.5
2022-08-09T03:54:19.149Z,11.5
2022-08-09T03:57:27.347Z,11.5
2022-08-09T04:00:19.143Z,11.6
2022-08-09T04:06:18.932Z,11.6
2022-08-09T04:09:57.297Z,11.6
2022-08-09T04:12:36.056Z,11.8
2022-08-09T04:18:21.338Z,11.9
2022-08-09T04:21:14.587Z,12
2022-08-09T04:24:15.718Z,12.2
2022-08-09T04:27:16.866Z,12.4
2022-08-09T04:30:14.643Z,12.5
2022-08-09T04:33:14.224Z,12.8
2022-08-09T04:36:21.419Z,13
2022-08-09T04:39:14.265Z,13.1
2022-08-09T04:42:24.488Z,13.3
2022-08-09T04:45:11.559Z,13.4
2022-08-09T04:48:23.625Z,13.5
2022-08-09T04:51:12.281Z,13.6
2022-08-09T04:54:12.496Z,13.8
2022-08-09T04:57:54.618Z,14
2022-08-09T05:00:14.276Z,14.1
2022-08-09T05:06:39.971Z,14.3
2022-08-09T05:09:17.586Z,14.4
2022-08-09T05:12:13.288Z,14.5
2022-08-09T05:15:58.887Z,14.6
2022-08-09T05:21:52.507Z,14.9
2022-08-09T05:24:16.354Z,15.4
2022-08-09T05:27:17.179Z,16
2022-08-09T05:30:17.569Z,16.9
2022-08-09T05:33:26.256Z,17.4
2022-08-09T05:36:17.718Z,19.3
2022-08-09T05:39:35.895Z,21.1
2022-08-09T05:42:30.796Z,22
2022-08-09T05:45:16.529Z,22.2
2022-08-09T05:48:18.816Z,24.1
2022-08-09T05:51:59.972Z,26.1
2022-08-09T05:54:20.122Z,27.8
2022-08-09T05:57:56.307Z,27.5
2022-08-09T06:00:15.427Z,26.8
2022-08-09T06:03:24.377Z,29.3
2022-08-09T06:06:18.097Z,30.8
2022-08-09T06:12:15.735Z,32.4
2022-08-09T06:15:18.983Z,32.5
2022-08-09T06:18:24.177Z,34.1
2022-08-09T06:21:18.334Z,35.6
2022-08-09T06:24:13.884Z,36.1
2022-08-09T06:27:12.379Z,36.7
2022-08-09T06:30:24.168Z,37.6
2022-08-09T06:36:20.960Z,36.2
2022-08-09T06:39:25.006Z,35.7
2022-08-09T06:42:28.425Z,37.9
2022-08-09T06:48:26.044Z,39.9
2022-08-09T06:51:19.066Z,40.8
2022-08-09T06:54:28.416Z,41.5
2022-08-09T06:57:15.694Z,42.4
2022-08-09T07:03:18.463Z,40.8
2022-08-09T07:06:18.490Z,39.4
2022-08-09T07:12:20.412Z,41.2
2022-08-09T07:18:21.587Z,44.2
2022-08-09T07:21:16.629Z,44.1
2022-08-09T07:24:18.496Z,44.5
2022-08-09T07:27:53.394Z,43.5
2022-08-09T07:30:11.980Z,43.7
2022-08-09T07:33:25.406Z,44
2022-08-09T07:36:16.909Z,43.3
2022-08-09T07:39:48.661Z,43.5
2022-08-09T07:42:13.762Z,43.3
2022-08-09T07:45:50.329Z,42.5
2022-08-09T07:48:37.191Z,41.6
2022-08-09T07:54:33.176Z,44.2
2022-08-09T07:57:22.564Z,45.6
2022-08-09T08:01:06.051Z,46.2
2022-08-09T08:03:20.192Z,47.2
2022-08-09T08:06:21.115Z,47.7
2022-08-09T08:12:45.696Z,47.6
2022-08-09T08:15:16.390Z,46.9
2022-08-09T08:18:16.594Z,48
2022-08-09T08:21:13.218Z,48.4
2022-08-09T08:24:40.347Z,48.4
2022-08-09T08:27:28.269Z,48.4
2022-08-09T08:30:22.007Z,48.3
2022-08-09T08:33:56.302Z,48.1
2022-08-09T08:36:31.389Z,46.9
2022-08-09T08:39:21.976Z,46
2022-08-09T08:42:13.576Z,46.9
2022-08-09T08:48:23.729Z,48.1
2022-08-09T08:51:14.751Z,48.3
2022-08-09T08:54:34.164Z,48.6
2022-08-09T08:57:19.585Z,48.7
2022-08-09T09:00:40.813Z,48.6
2022-08-09T09:03:45.807Z,48.7
2022-08-09T09:06:18.877Z,49.1
2022-08-09T09:12:40.102Z,50.2
2022-08-09T09:15:30.689Z,50.5
2022-08-09T09:18:13.685Z,49.9
2022-08-09T09:21:14.410Z,49.6
2022-08-09T09:24:30.450Z,49.6
2022-08-09T09:30:53.853Z,48
2022-08-09T09:33:46.468Z,48.5
2022-08-09T09:36:35.213Z,49.4
2022-08-09T09:39:19.922Z,50.4
2022-08-09T09:42:20.253Z,51.2
2022-08-09T09:45:31.769Z,51.2
2022-08-09T09:48:15.063Z,50.8
2022-08-09T09:51:40.614Z,51
2022-08-09T09:54:32.057Z,51.6
2022-08-09T10:00:15.961Z,53
2022-08-09T10:03:28.183Z,53.5
2022-08-09T10:06:18.530Z,53
2022-08-09T10:09:33.818Z,54.2
2022-08-09T10:12:54.499Z,53.6
2022-08-09T10:18:15.821Z,50.6
2022-08-09T10:21:16.607Z,51.5
2022-08-09T10:24:41.413Z,52.9
2022-08-09T10:28:00.144Z,53.6
2022-08-09T10:36:22.516Z,50.9
2022-08-09T10:39:40.461Z,52.4
2022-08-09T10:42:16.395Z,53
2022-08-09T10:45:31.673Z,52.4
2022-08-09T10:48:53.434Z,52.1
2022-08-09T10:51:13.695Z,52.7
2022-08-09T10:54:23.254Z,51.5
2022-08-09T10:57:16.491Z,48.6
2022-08-09T11:00:18.395Z,46.7
2022-08-09T11:06:13.450Z,45.4
2022-08-09T11:09:41.145Z,47.5
2022-08-09T11:12:17.272Z,49.7
2022-08-09T11:15:20.234Z,51.4
2022-08-09T11:18:24.131Z,52.4
2022-08-09T11:21:11.798Z,52.7
2022-08-09T11:24:15.620Z,53
2022-08-09T11:30:53.126Z,54
2022-08-09T11:33:12.640Z,54
2022-08-09T11:36:35.776Z,54
2022-08-09T11:39:18.808Z,52.6
2022-08-09T11:42:17.148Z,50.2
2022-08-09T11:45:16.030Z,50
2022-08-09T11:48:35.961Z,51.6
2022-08-09T11:54:47.219Z,52
2022-08-09T11:57:17.831Z,50.9
2022-08-09T12:00:29.587Z,50.9
2022-08-09T12:06:17.577Z,53.1
2022-08-09T12:09:27.439Z,54.6
2022-08-09T12:12:39.149Z,55.8
2022-08-09T12:15:56.968Z,56
2022-08-09T12:18:17.792Z,55.1
2022-08-09T12:21:54.985Z,54.1
2022-08-09T12:24:23.848Z,54
2022-08-09T12:30:54.166Z,53.3
2022-08-09T12:33:12.930Z,53.5
2022-08-09T12:36:38.357Z,54.1
2022-08-09T12:39:13.991Z,55.2
2022-08-09T12:42:20.670Z,55.1
2022-08-09T12:48:33.197Z,51.4
2022-08-09T12:51:52.326Z,51.7
2022-08-09T12:54:16.280Z,50.9
2022-08-09T12:57:14.763Z,50.6
2022-08-09T13:00:27.925Z,51.6
2022-08-09T13:03:59.128Z,52.2
2022-08-09T13:06:44.234Z,53.4
2022-08-09T13:09:16.871Z,53.6
2022-08-09T13:12:13.639Z,54
2022-08-09T13:15:13.995Z,54.7
2022-08-09T13:18:33.429Z,54.9
2022-08-09T13:27:18.519Z,54.7
2022-08-09T13:33:20.284Z,55
2022-08-09T13:36:54.306Z,54.9
2022-08-09T13:42:20.394Z,54.7
2022-08-09T13:45:22.082Z,55.2
2022-08-09T13:48:21.071Z,55.9
2022-08-09T13:51:15.687Z,56.1
2022-08-09T13:54:17.729Z,56.4
2022-08-09T13:57:45.692Z,56.6
2022-08-09T14:00:15.404Z,56.9
2022-08-09T14:06:41.336Z,56.6
2022-08-09T14:09:14.840Z,56.2
2022-08-09T14:12:31.089Z,52.6
2022-08-09T14:18:49.842Z,43.5
2022-08-09T14:21:15.486Z,40.6
2022-08-09T14:24:56.366Z,38.5
2022-08-09T14:30:56.419Z,39.1
2022-08-09T14:33:31.311Z,42.4
2022-08-09T14:36:50.833Z,43.5
2022-08-09T14:39:21.089Z,46.1
2022-08-09T14:42:28.564Z,48
2022-08-09T14:48:19.164Z,50.1
2022-08-09T14:51:16.655Z,50.6
2022-08-09T14:54:17.048Z,51
2022-08-09T14:57:12.984Z,51.1
2022-08-09T15:00:14.324Z,51
2022-08-09T15:03:20.324Z,50.5
2022-08-09T15:06:21.748Z,50.2
2022-08-09T15:09:16.762Z,50.2
2022-08-09T15:12:15.999Z,49.9
2022-08-09T15:15:17.308Z,49.2
2022-08-09T15:18:14.781Z,49
2022-08-09T15:24:35.752Z,48.7
2022-08-09T15:27:17.254Z,48.6
2022-08-09T15:36:17.620Z,48
2022-08-09T15:39:17.070Z,48
2022-08-09T15:42:18.681Z,48.1
2022-08-09T15:45:29.594Z,47.9
2022-08-09T15:48:42.646Z,47.7
2022-08-09T15:54:56.215Z,47.2
2022-08-09T15:57:34.828Z,46.9
2022-08-09T16:00:17.136Z,46.7
2022-08-09T16:03:29.822Z,46.4
2022-08-09T16:06:50.418Z,46.2
2022-08-09T16:09:15.683Z,46.1
2022-08-09T16:12:20.676Z,46
2022-08-09T16:18:12.621Z,45.6
2022-08-09T16:21:27.076Z,45.4
2022-08-09T16:24:44.325Z,45.2
2022-08-09T16:27:17.623Z,45.1
2022-08-09T16:30:54.059Z,45
2022-08-09T16:33:15.875Z,44.7
2022-08-09T16:36:31.918Z,44.7
2022-08-09T16:39:13.499Z,44.5
2022-08-09T16:42:29.065Z,44.4
2022-08-09T16:45:12.413Z,44.2
2022-08-09T16:51:25.245Z,43.3
2022-08-09T16:54:52.428Z,42.5
2022-08-09T16:57:16.888Z,41.7
2022-08-09T17:00:16.915Z,41.1
2022-08-09T17:03:30.310Z,40.6
2022-08-09T17:12:15.510Z,38.7
2022-08-09T17:18:17.289Z,37.9
2022-08-09T17:21:17.343Z,37.5
2022-08-09T17:27:23.875Z,33.4
2022-08-09T17:30:30.604Z,31.2
2022-08-09T17:33:43.016Z,29.9
2022-08-09T17:36:18.025Z,28.9
2022-08-09T17:39:14.986Z,28.1
2022-08-09T17:42:49.225Z,27.5
2022-08-09T17:48:17.717Z,26.8
2022-08-09T17:51:36.409Z,26.4
2022-08-09T17:54:17.441Z,26.1
2022-08-09T18:00:18.877Z,25.6
2022-08-09T18:03:13.695Z,25.4
2022-08-09T18:06:38.460Z,25.1
2022-08-09T18:09:18.255Z,25
2022-08-09T18:15:19.000Z,24.5
2022-08-09T18:18:51.074Z,24.3
2022-08-09T18:21:43.816Z,24
2022-08-09T18:24:33.264Z,23.9
2022-08-09T18:33:30.510Z,23.3
2022-08-09T18:36:34.700Z,23
2022-08-09T18:39:23.724Z,22.9
2022-08-09T18:42:18.145Z,22.8
2022-08-09T18:48:13.113Z,22.5
2022-08-09T18:51:13.704Z,22.4
2022-08-09T18:54:37.582Z,22.1
2022-08-09T18:57:19.579Z,22
2022-08-09T19:00:24.206Z,21.9
2022-08-09T19:03:12.384Z,21.6
2022-08-09T19:06:33.520Z,21.5
2022-08-09T19:12:13.104Z,21.2
2022-08-09T19:15:19.320Z,21.1
2022-08-09T19:18:45.916Z,21
2022-08-09T19:21:21.704Z,20.9
2022-08-09T19:27:16.229Z,20.8
2022-08-09T19:30:44.180Z,20.8
2022-08-09T19:33:26.118Z,20.8
2022-08-09T19:36:30.757Z,20.6
2022-08-09T19:39:20.603Z,20.5
2022-08-09T19:42:31.367Z,20.4
2022-08-09T19:45:11.581Z,20.3
2022-08-09T19:51:11.408Z,20
2022-08-09T19:54:18.155Z,19.8
2022-08-09T19:57:15.237Z,19.6
2022-08-09T20:00:22.519Z,19.5
2022-08-09T20:06:40.277Z,19.3
2022-08-09T20:09:48.170Z,19
2022-08-09T20:12:54.235Z,18.9
2022-08-09T20:18:16.590Z,18.5
2022-08-09T20:21:26.999Z,18.1
2022-08-09T20:24:33.602Z,17.9
2022-08-09T20:27:16.281Z,17.8
2022-08-09T20:30:14.599Z,17.5
2022-08-09T20:33:23.374Z,17.2
2022-08-09T20:36:12.894Z,17
2022-08-09T20:42:19.918Z,16.6
2022-08-09T20:48:25.117Z,16.3
2022-08-09T20:51:28.360Z,16.1
2022-08-09T20:54:26.925Z,16
2022-08-09T20:57:12.434Z,15.9
2022-08-09T21:03:26.285Z,15.8
2022-08-09T21:06:24.576Z,15.6
2022-08-09T21:09:55.895Z,15.5
2022-08-09T21:15:23.506Z,15.4
2022-08-09T21:24:35.938Z,15.3
2022-08-09T21:30:24.986Z,15.1
2022-08-09T21:33:18.888Z,15
2022-08-09T21:36:20.344Z,14.9
2022-08-09T21:39:44.395Z,14.9
2022-08-09T21:42:30.861Z,14.6
2022-08-09T21:45:20.420Z,14.5
2022-08-09T21:48:13.485Z,14.4
2022-08-09T21:51:47.612Z,14.4
2022-08-09T21:54:14.146Z,14.4
2022-08-09T22:00:15.411Z,14.4
2022-08-09T22:03:27.983Z,14.4
2022-08-09T22:06:13.249Z,14.4
2022-08-09T22:09:19.977Z,14.3
2022-08-09T22:12:56.874Z,14.3
2022-08-09T22:15:23.293Z,14.3
2022-08-09T22:18:30.963Z,14.3
2022-08-09T22:21:54.258Z,14.1
2022-08-09T22:24:27.084Z,14.1
2022-08-09T22:27:21.008Z,14.1
2022-08-09T22:30:12.662Z,14
2022-08-09T22:33:42.808Z,13.9
2022-08-09T22:36:24.392Z,13.6
2022-08-09T22:42:28.182Z,13.3
2022-08-09T22:51:30.684Z,12.9
2022-08-09T22:54:21.193Z,12.8
2022-08-09T22:57:16.405Z,12.8
2022-08-09T23:00:21.182Z,12.6
2022-08-09T23:06:36.305Z,12.6
2022-08-09T23:09:11.503Z,12.5
2022-08-09T23:12:11.342Z,12.5
2022-08-09T23:15:11.269Z,12.5
2022-08-09T23:18:11.354Z,12.4
2022-08-09T23:21:13.119Z,12.4
2022-08-09T23:24:17.983Z,12.2
2022-08-09T23:27:11.301Z,12.2
2022-08-09T23:30:11.362Z,12.2
2022-08-09T23:33:11.307Z,12.2
2022-08-09T23:36:18.083Z,12.2
2022-08-09T23:39:11.644Z,12.2
2022-08-09T23:42:11.307Z,12.2
2022-08-09T23:45:40.837Z,12.2
2022-08-09T23:48:19.301Z,12.2
2022-08-09T23:51:11.366Z,12.1
2022-08-09T23:54:19.692Z,12.1
2022-08-09T23:57:22.441Z,12.1
