createdAt,value
2018-11-21T00:02:25.847Z,35.90
2018-11-21T00:04:53.226Z,37.67
2018-11-21T00:07:21.393Z,38.53
2018-11-21T00:09:49.551Z,38.17
2018-11-21T00:12:18.040Z,35.80
2018-11-21T00:14:46.232Z,38.20
2018-11-21T00:17:14.407Z,33.70
2018-11-21T00:19:42.573Z,40.00
2018-11-21T00:22:10.751Z,38.70
2018-11-21T00:24:38.899Z,39.20
2018-11-21T00:27:07.406Z,37.83
2018-11-21T00:29:35.898Z,36.33
2018-11-21T00:32:04.329Z,36.17
2018-11-21T00:34:32.466Z,37.77
2018-11-21T00:37:00.785Z,36.33
2018-11-21T00:39:28.952Z,34.53
2018-11-21T00:41:57.157Z,37.73
2018-11-21T00:44:25.759Z,36.60
2018-11-21T00:46:53.918Z,36.43
2018-11-21T00:49:22.119Z,38.67
2018-11-21T00:51:50.610Z,39.17
2018-11-21T00:54:18.805Z,39.63
2018-11-21T00:56:46.968Z,37.73
2018-11-21T00:59:15.287Z,36.13
2018-11-21T01:01:43.820Z,37.23
2018-11-21T01:04:12.009Z,37.67
2018-11-21T01:06:40.508Z,35.83
2018-11-21T01:09:08.675Z,36.90
2018-11-21T01:11:37.270Z,38.80
2018-11-21T01:14:05.734Z,36.63
2018-11-21T01:16:33.895Z,35.60
2018-11-21T01:19:02.153Z,41.70
2018-11-21T01:21:30.312Z,41.83
2018-11-21T01:23:58.755Z,39.53
2018-11-21T01:26:26.909Z,39.53
2018-11-21T01:28:55.058Z,37.77
2018-11-21T01:31:23.357Z,39.17
2018-11-21T01:33:51.505Z,40.03
2018-11-21T01:36:19.643Z,36.33
2018-11-21T01:38:48.070Z,42.97
2018-11-21T01:41:16.265Z,38.73
2018-11-21T01:43:56.583Z,39.43
2018-11-21T01:46:37.752Z,35.40
2018-11-21T01:49:18.286Z,37.13
2018-11-21T01:51:58.744Z,39.93
2018-11-21T01:54:39.457Z,37.40
2018-11-21T01:57:20.052Z,36.50
2018-11-21T02:00:01.169Z,36.67
2018-11-21T02:02:41.686Z,33.20
2018-11-21T02:05:22.675Z,36.80
2018-11-21T02:08:03.826Z,37.77
2018-11-21T02:10:44.376Z,37.90
2018-11-21T02:13:24.594Z,35.00
2018-11-21T02:16:05.001Z,35.70
2018-11-21T02:18:45.414Z,35.97
2018-11-21T02:21:25.852Z,33.97
2018-11-21T02:24:06.936Z,35.03
2018-11-21T02:26:48.012Z,34.90
2018-11-21T02:29:28.141Z,33.73
2018-11-21T02:32:06.839Z,37.80
2018-11-21T02:34:47.991Z,34.73
2018-11-21T02:37:28.370Z,38.50
2018-11-21T02:40:08.808Z,41.87
2018-11-21T02:42:49.838Z,39.43
2018-11-21T02:45:30.584Z,38.67
2018-11-21T02:48:11.494Z,44.27
2018-11-21T02:50:52.907Z,38.07
2018-11-21T02:53:33.291Z,39.30
2018-11-21T02:56:11.966Z,43.93
2018-11-21T02:58:52.395Z,40.53
2018-11-21T03:01:32.657Z,39.60
2018-11-21T03:04:13.623Z,39.17
2018-11-21T03:06:54.608Z,39.50
2018-11-21T03:09:36.092Z,42.93
2018-11-21T03:12:16.615Z,37.10
2018-11-21T03:14:57.190Z,38.20
2018-11-21T03:17:38.100Z,38.73
2018-11-21T03:20:19.220Z,41.27
2018-11-21T03:23:00.280Z,41.60
2018-11-21T03:25:41.070Z,36.53
2018-11-21T03:28:22.355Z,39.03
2018-11-21T03:31:03.062Z,45.67
2018-11-21T03:33:43.733Z,34.63
2018-11-21T03:36:24.351Z,41.63
2018-11-21T03:39:04.918Z,36.97
2018-11-21T03:41:46.317Z,38.63
2018-11-21T03:44:26.653Z,35.87
2018-11-21T03:47:06.794Z,35.50
2018-11-21T03:49:47.557Z,35.23
2018-11-21T03:52:28.428Z,38.77
2018-11-21T03:55:09.628Z,34.83
2018-11-21T03:57:50.355Z,35.00
2018-11-21T04:00:31.016Z,37.00
2018-11-21T04:03:11.424Z,41.43
2018-11-21T04:05:51.825Z,37.70
2018-11-21T04:08:32.834Z,41.67
2018-11-21T04:11:13.511Z,37.80
2018-11-21T04:13:53.863Z,40.13
2018-11-21T04:16:33.992Z,35.50
2018-11-21T04:19:14.539Z,38.63
2018-11-21T04:21:55.301Z,35.27
2018-11-21T04:24:35.835Z,34.43
2018-11-21T04:27:16.297Z,40.43
2018-11-21T04:29:57.254Z,40.90
2018-11-21T04:32:37.692Z,39.73
2018-11-21T04:35:18.230Z,35.37
2018-11-21T04:37:58.632Z,36.83
2018-11-21T04:40:39.064Z,35.73
2018-11-21T04:43:19.766Z,32.73
2018-11-21T04:46:00.026Z,37.33
2018-11-21T04:48:40.595Z,35.23
2018-11-21T04:51:20.822Z,33.57
2018-11-21T04:54:01.053Z,34.53
2018-11-21T04:56:41.909Z,35.27
2018-11-21T04:59:22.622Z,35.43
2018-11-21T05:02:03.876Z,38.97
2018-11-21T05:04:44.825Z,31.90
2018-11-21T05:07:23.565Z,36.80
2018-11-21T05:10:11.148Z,35.87
2018-11-21T05:12:51.324Z,35.47
2018-11-21T05:15:31.819Z,36.40
2018-11-21T05:18:12.093Z,36.13
2018-11-21T05:20:53.154Z,37.80
2018-11-21T05:23:34.318Z,34.37
2018-11-21T05:26:15.468Z,35.57
2018-11-21T05:28:43.585Z,36.23
2018-11-21T05:31:11.739Z,37.17
2018-11-21T05:33:40.143Z,36.83
2018-11-21T05:36:08.281Z,38.37
2018-11-21T05:38:36.438Z,39.90
2018-11-21T05:41:04.955Z,37.03
2018-11-21T05:43:33.079Z,36.03
2018-11-21T05:46:01.215Z,36.80
2018-11-21T05:48:29.356Z,37.83
2018-11-21T05:50:57.512Z,34.57
2018-11-21T05:53:25.638Z,35.83
2018-11-21T05:55:53.774Z,35.87
2018-11-21T05:58:22.177Z,41.00
2018-11-21T06:00:50.565Z,39.40
2018-11-21T06:03:18.719Z,38.13
2018-11-21T06:05:46.861Z,40.50
2018-11-21T06:08:14.982Z,41.70
2018-11-21T06:10:43.159Z,38.00
2018-11-21T06:13:11.701Z,39.63
2018-11-21T06:15:39.845Z,39.37
2018-11-21T06:18:07.967Z,38.80
2018-11-21T06:20:36.102Z,40.33
2018-11-21T06:23:04.252Z,41.47
2018-11-21T06:25:32.641Z,47.50
2018-11-21T06:28:01.038Z,45.77
2018-11-21T06:30:29.259Z,41.00
2018-11-21T06:32:57.655Z,46.83
2018-11-21T06:35:26.413Z,45.30
2018-11-21T06:37:54.807Z,40.00
2018-11-21T06:40:22.944Z,45.03
2018-11-21T06:42:54.955Z,46.83
2018-11-21T06:45:24.351Z,40.33
2018-11-21T06:47:52.480Z,42.13
2018-11-21T06:50:20.727Z,44.93
2018-11-21T06:52:48.851Z,44.07
2018-11-21T06:55:17.246Z,43.37
2018-11-21T06:57:45.450Z,43.73
2018-11-21T07:00:13.633Z,46.30
2018-11-21T07:02:42.171Z,43.67
2018-11-21T07:05:11.040Z,39.33
2018-11-21T07:07:39.206Z,41.50
2018-11-21T07:10:09.966Z,40.73
2018-11-21T07:12:38.137Z,40.53
2018-11-21T07:15:06.581Z,41.03
2018-11-21T07:17:34.703Z,40.53
2018-11-21T07:20:03.112Z,40.13
2018-11-21T07:22:31.249Z,42.60
2018-11-21T07:24:59.375Z,40.77
2018-11-21T07:27:29.065Z,39.00
2018-11-21T07:29:57.284Z,41.73
2018-11-21T07:32:29.456Z,41.97
2018-11-21T07:34:57.695Z,42.90
2018-11-21T07:37:25.991Z,45.37
2018-11-21T07:39:54.370Z,42.17
2018-11-21T07:42:22.798Z,44.20
2018-11-21T07:44:51.525Z,40.97
2018-11-21T07:47:19.906Z,40.33
2018-11-21T07:49:48.023Z,38.00
2018-11-21T07:52:16.738Z,37.83
2018-11-21T07:54:44.859Z,42.73
2018-11-21T07:57:33.243Z,40.63
2018-11-21T08:00:55.494Z,39.20
2018-11-21T08:03:24.679Z,34.53
2018-11-21T08:05:55.271Z,35.03
2018-11-21T08:08:54.563Z,38.07
2018-11-21T08:11:40.634Z,36.53
2018-11-21T08:14:28.026Z,38.43
2018-11-21T08:17:16.593Z,32.17
2018-11-21T08:20:19.175Z,35.77
2018-11-21T08:23:15.632Z,38.50
2018-11-21T08:25:58.439Z,37.77
2018-11-21T08:28:32.787Z,37.03
2018-11-21T08:31:00.929Z,38.10
2018-11-21T08:33:33.866Z,37.23
2018-11-21T08:35:58.289Z,35.37
2018-11-21T08:38:26.429Z,40.97
2018-11-21T08:40:54.857Z,38.73
2018-11-21T08:43:22.960Z,35.27
2018-11-21T08:45:51.086Z,37.37
2018-11-21T08:48:20.801Z,37.80
2018-11-21T08:50:48.918Z,34.60
2018-11-21T08:53:17.030Z,34.53
2018-11-21T08:55:45.164Z,38.90
2018-11-21T08:58:14.035Z,35.83
2018-11-21T09:00:42.886Z,32.47
2018-11-21T09:03:11.270Z,35.20
2018-11-21T09:05:39.386Z,38.57
2018-11-21T09:08:07.825Z,33.97
2018-11-21T09:13:03.622Z,35.07
2018-11-21T09:15:32.000Z,38.67
2018-11-21T09:18:00.123Z,34.17
2018-11-21T09:20:28.238Z,38.20
2018-11-21T09:22:56.480Z,36.33
2018-11-21T09:25:24.696Z,33.67
2018-11-21T09:27:53.076Z,36.43
2018-11-21T09:30:22.234Z,37.17
2018-11-21T09:32:51.780Z,35.93
2018-11-21T09:35:20.283Z,36.37
2018-11-21T09:37:48.516Z,36.03
2018-11-21T09:40:18.108Z,36.37
2018-11-21T09:42:47.397Z,33.17
2018-11-21T09:45:16.927Z,35.10
2018-11-21T09:47:45.405Z,34.87
2018-11-21T09:50:18.744Z,33.47
2018-11-21T09:52:50.346Z,34.80
2018-11-21T09:55:15.392Z,37.57
2018-11-21T09:57:43.777Z,33.83
2018-11-21T10:00:49.131Z,34.77
2018-11-21T10:03:19.314Z,32.07
2018-11-21T10:05:50.107Z,33.03
2018-11-21T10:08:39.741Z,31.20
2018-11-21T10:11:08.584Z,29.27
2018-11-21T10:13:36.734Z,28.80
2018-11-21T10:16:05.813Z,29.63
2018-11-21T10:18:34.858Z,31.83
2018-11-21T10:21:03.423Z,27.53
2018-11-21T10:23:31.748Z,30.70
2018-11-21T10:26:00.169Z,27.80
2018-11-21T10:28:28.328Z,29.20
2018-11-21T10:30:56.538Z,30.50
2018-11-21T10:33:24.690Z,33.60
2018-11-21T10:35:52.869Z,29.97
2018-11-21T10:38:21.373Z,27.13
2018-11-21T10:40:49.752Z,30.03
2018-11-21T10:43:17.888Z,31.17
2018-11-21T10:45:46.000Z,27.13
2018-11-21T10:48:14.378Z,28.43
2018-11-21T10:50:42.766Z,28.73
2018-11-21T10:53:10.882Z,29.00
2018-11-21T10:55:39.008Z,29.10
2018-11-21T10:58:07.845Z,30.97
2018-11-21T11:00:53.500Z,29.03
2018-11-21T11:03:23.705Z,30.77
2018-11-21T11:06:08.902Z,30.30
2018-11-21T11:09:14.028Z,29.10
2018-11-21T11:12:01.364Z,26.50
2018-11-21T11:14:47.876Z,26.07
2018-11-21T11:17:33.977Z,27.73
2018-11-21T11:20:25.317Z,28.27
2018-11-21T11:23:10.782Z,30.33
2018-11-21T11:25:51.646Z,27.63
2018-11-21T11:28:37.471Z,29.10
2018-11-21T11:31:16.423Z,26.60
2018-11-21T11:34:07.871Z,27.13
2018-11-21T11:36:58.155Z,27.37
2018-11-21T11:39:45.486Z,28.53
2018-11-21T11:42:23.008Z,27.77
2018-11-21T11:45:16.402Z,27.43
2018-11-21T11:48:11.355Z,31.63
2018-11-21T11:50:56.882Z,32.20
2018-11-21T11:53:59.478Z,31.97
2018-11-21T11:56:55.915Z,31.87
2018-11-21T11:59:43.249Z,31.77
2018-11-21T12:02:28.972Z,30.67
2018-11-21T12:05:24.932Z,32.50
2018-11-21T12:08:10.856Z,33.07
2018-11-21T12:11:05.148Z,30.40
2018-11-21T12:13:50.981Z,32.37
2018-11-21T12:16:50.015Z,31.67
2018-11-21T12:19:35.858Z,32.97
2018-11-21T12:22:14.484Z,32.07
2018-11-21T12:25:01.825Z,30.80
2018-11-21T12:27:40.873Z,28.57
2018-11-21T12:30:31.465Z,26.87
2018-11-21T12:33:23.399Z,27.63
2018-11-21T12:36:22.602Z,29.33
2018-11-21T12:39:08.307Z,28.10
2018-11-21T12:41:53.515Z,30.23
2018-11-21T12:44:49.599Z,30.00
2018-11-21T12:47:35.558Z,28.97
2018-11-21T12:50:38.874Z,28.90
2018-11-21T12:53:28.132Z,27.10
2018-11-21T12:56:15.476Z,28.67
2018-11-21T12:59:05.803Z,27.47
2018-11-21T13:01:42.626Z,24.93
2018-11-21T13:04:47.898Z,27.67
2018-11-21T13:07:31.811Z,25.40
2018-11-21T13:10:14.730Z,28.30
2018-11-21T13:13:04.713Z,26.27
2018-11-21T13:15:43.628Z,29.23
2018-11-21T13:18:27.554Z,34.70
2018-11-21T13:21:09.806Z,30.77
2018-11-21T13:23:46.859Z,30.87
2018-11-21T13:26:43.364Z,28.17
2018-11-21T13:29:30.695Z,34.00
2018-11-21T13:32:27.081Z,29.93
2018-11-21T13:35:13.418Z,30.90
2018-11-21T13:38:06.581Z,26.93
2018-11-21T13:40:47.910Z,29.47
2018-11-21T13:43:34.196Z,27.60
2018-11-21T13:46:20.342Z,28.40
2018-11-21T13:49:06.190Z,30.30
2018-11-21T13:51:56.591Z,30.70
2018-11-21T13:54:55.760Z,28.47
2018-11-21T13:57:23.966Z,28.53
2018-11-21T13:59:53.521Z,27.50
2018-11-21T14:02:22.052Z,28.93
2018-11-21T14:04:50.335Z,27.27
2018-11-21T14:07:18.567Z,27.67
2018-11-21T14:09:47.054Z,27.77
2018-11-21T14:12:15.527Z,29.27
2018-11-21T14:14:43.904Z,27.67
2018-11-21T14:17:12.165Z,29.03
2018-11-21T14:19:40.565Z,29.03
2018-11-21T14:22:08.764Z,29.33
2018-11-21T14:24:37.039Z,28.47
2018-11-21T14:27:05.554Z,28.50
2018-11-21T14:29:33.989Z,28.87
2018-11-21T14:32:02.259Z,33.67
2018-11-21T14:34:30.770Z,25.80
2018-11-21T14:36:59.082Z,27.57
2018-11-21T14:39:27.317Z,25.10
2018-11-21T14:41:55.874Z,24.53
2018-11-21T14:44:24.362Z,26.13
2018-11-21T14:46:53.651Z,26.83
2018-11-21T14:49:22.683Z,25.00
2018-11-21T14:51:51.163Z,27.10
2018-11-21T14:54:19.369Z,24.67
2018-11-21T14:56:47.566Z,26.63
2018-11-21T14:59:15.988Z,27.73
2018-11-21T15:01:44.162Z,27.20
2018-11-21T15:04:12.313Z,26.33
2018-11-21T15:06:40.485Z,24.40
2018-11-21T15:09:12.745Z,25.90
2018-11-21T15:11:41.549Z,28.20
2018-11-21T15:14:09.703Z,24.93
2018-11-21T15:16:37.848Z,26.50
2018-11-21T15:19:05.975Z,27.53
2018-11-21T15:21:34.355Z,25.73
2018-11-21T15:24:02.490Z,27.33
2018-11-21T15:26:30.991Z,26.57
2018-11-21T15:28:59.138Z,25.73
2018-11-21T15:31:27.257Z,28.30
2018-11-21T15:33:55.407Z,27.40
2018-11-21T15:36:23.524Z,28.27
2018-11-21T15:38:51.912Z,25.80
2018-11-21T15:41:20.023Z,27.13
2018-11-21T15:43:48.233Z,28.50
2018-11-21T15:46:16.341Z,27.77
2018-11-21T15:48:44.495Z,24.50
2018-11-21T15:51:12.619Z,26.77
2018-11-21T15:53:40.756Z,30.17
2018-11-21T15:56:08.869Z,24.77
2018-11-21T15:58:36.993Z,25.13
2018-11-21T16:01:05.309Z,28.37
2018-11-21T16:03:33.491Z,27.03
2018-11-21T16:06:01.641Z,27.00
2018-11-21T16:08:30.084Z,28.73
2018-11-21T16:10:58.234Z,26.37
2018-11-21T16:13:26.653Z,26.67
2018-11-21T16:15:54.799Z,26.27
2018-11-21T16:18:24.673Z,28.37
2018-11-21T16:20:52.799Z,26.07
2018-11-21T16:23:21.172Z,25.90
2018-11-21T16:25:49.366Z,25.63
2018-11-21T16:28:17.486Z,23.87
2018-11-21T16:30:45.611Z,25.70
2018-11-21T16:33:13.712Z,28.03
2018-11-21T16:35:41.941Z,27.07
2018-11-21T16:38:10.049Z,24.80
2018-11-21T16:40:38.211Z,24.60
2018-11-21T16:43:06.758Z,25.60
2018-11-21T16:45:37.080Z,24.30
2018-11-21T16:48:05.585Z,24.47
2018-11-21T16:50:33.986Z,26.30
2018-11-21T16:53:02.123Z,25.03
2018-11-21T16:55:30.419Z,24.90
2018-11-21T16:57:59.483Z,27.33
2018-11-21T17:00:28.758Z,26.57
2018-11-21T17:02:56.878Z,25.87
2018-11-21T17:05:26.189Z,26.87
2018-11-21T17:07:54.826Z,25.00
2018-11-21T17:10:24.883Z,26.07
2018-11-21T17:12:53.037Z,25.07
2018-11-21T17:15:22.762Z,25.17
2018-11-21T17:17:50.971Z,25.10
2018-11-21T17:20:23.104Z,25.40
2018-11-21T17:22:52.765Z,22.73
2018-11-21T17:25:22.422Z,25.40
2018-11-21T17:27:50.665Z,26.37
2018-11-21T17:30:19.878Z,25.93
2018-11-21T17:32:48.168Z,25.40
2018-11-21T17:35:17.014Z,25.67
2018-11-21T17:37:45.264Z,25.73
2018-11-21T17:40:15.951Z,25.23
2018-11-21T17:42:44.235Z,26.40
2018-11-21T17:45:13.036Z,24.77
2018-11-21T17:47:41.175Z,27.00
2018-11-21T17:50:14.583Z,29.20
2018-11-21T17:52:42.991Z,26.40
2018-11-21T17:55:12.708Z,25.33
2018-11-21T17:57:41.017Z,24.50
2018-11-21T18:00:14.022Z,26.50
2018-11-21T18:02:42.342Z,27.57
2018-11-21T18:05:11.600Z,25.63
2018-11-21T18:07:39.773Z,25.53
2018-11-21T18:10:10.049Z,24.20
2018-11-21T18:12:38.331Z,25.90
2018-11-21T18:15:07.251Z,26.97
2018-11-21T18:17:35.457Z,23.60
2018-11-21T18:20:04.247Z,24.73
2018-11-21T18:22:32.381Z,26.10
2018-11-21T18:25:00.517Z,23.53
2018-11-21T18:27:28.708Z,24.87
2018-11-21T18:29:56.873Z,26.80
2018-11-21T18:32:25.111Z,25.90
2018-11-21T18:34:53.318Z,24.50
2018-11-21T18:37:21.547Z,26.80
2018-11-21T18:39:49.681Z,23.97
2018-11-21T18:42:17.820Z,22.53
2018-11-21T18:44:45.950Z,25.90
2018-11-21T18:47:14.646Z,25.73
2018-11-21T18:49:42.785Z,23.40
2018-11-21T18:52:11.515Z,24.47
2018-11-21T18:54:39.698Z,26.67
2018-11-21T18:57:15.511Z,25.17
2018-11-21T18:59:53.602Z,22.97
2018-11-21T19:02:21.752Z,26.40
2018-11-21T19:04:49.920Z,23.57
2018-11-21T19:07:18.256Z,22.53
2018-11-21T19:09:46.412Z,25.07
2018-11-21T19:12:14.586Z,25.40
2018-11-21T19:14:42.705Z,28.20
2018-11-21T19:17:10.887Z,24.93
2018-11-21T19:19:39.009Z,27.53
2018-11-21T19:22:07.140Z,28.07
2018-11-21T19:24:35.624Z,25.93
2018-11-21T19:27:04.322Z,25.13
2018-11-21T19:29:32.452Z,28.03
2018-11-21T19:32:00.576Z,27.20
2018-11-21T19:34:29.296Z,25.63
2018-11-21T19:36:57.451Z,24.43
2018-11-21T19:39:26.057Z,23.57
2018-11-21T19:41:54.210Z,21.93
2018-11-21T19:44:22.343Z,23.20
2018-11-21T19:46:50.478Z,21.30
2018-11-21T19:49:18.823Z,23.17
2018-11-21T19:51:46.946Z,23.33
2018-11-21T19:54:15.077Z,24.37
2018-11-21T19:56:43.539Z,22.23
2018-11-21T19:59:11.656Z,22.93
2018-11-21T20:01:39.812Z,23.37
2018-11-21T20:04:08.275Z,23.67
2018-11-21T20:06:36.627Z,21.77
2018-11-21T20:09:08.651Z,21.50
2018-11-21T20:11:37.206Z,22.13
2018-11-21T20:14:05.404Z,23.87
2018-11-21T20:16:33.531Z,21.53
2018-11-21T20:19:01.682Z,22.27
2018-11-21T20:21:30.314Z,20.87
2018-11-21T20:23:58.676Z,20.47
2018-11-21T20:26:27.064Z,22.37
2018-11-21T20:28:55.200Z,23.17
2018-11-21T20:31:23.338Z,19.47
2018-11-21T20:33:51.600Z,18.93
2018-11-21T20:36:19.750Z,22.40
2018-11-21T20:38:48.125Z,18.50
2018-11-21T20:41:16.367Z,19.93
2018-11-21T20:43:44.515Z,19.97
2018-11-21T20:46:13.151Z,19.77
2018-11-21T20:48:41.360Z,18.27
2018-11-21T20:51:09.501Z,18.20
2018-11-21T20:53:37.631Z,19.93
2018-11-21T20:56:05.770Z,18.57
2018-11-21T20:58:34.163Z,21.13
2018-11-21T21:01:02.661Z,17.80
2018-11-21T21:03:31.350Z,20.43
2018-11-21T21:05:59.542Z,18.83
2018-11-21T21:08:27.757Z,19.77
2018-11-21T21:10:55.927Z,16.50
2018-11-21T21:13:24.105Z,18.03
2018-11-21T21:15:52.273Z,18.00
2018-11-21T21:18:20.514Z,17.90
2018-11-21T21:20:48.626Z,18.90
2018-11-21T21:23:17.080Z,19.77
2018-11-21T21:25:45.264Z,17.00
2018-11-21T21:28:13.444Z,20.13
2018-11-21T21:30:41.651Z,19.40
2018-11-21T21:33:09.813Z,17.20
2018-11-21T21:35:37.986Z,20.13
2018-11-21T21:38:06.189Z,18.03
2018-11-21T21:40:34.353Z,19.00
