createdAt,value
2023-04-09T00:00:44.682Z,99.90
2023-04-09T00:03:12.244Z,99.90
2023-04-09T00:05:42.246Z,99.90
2023-04-09T00:08:09.526Z,99.90
2023-04-09T00:10:36.496Z,99.90
2023-04-09T00:13:03.575Z,99.90
2023-04-09T00:15:31.866Z,99.90
2023-04-09T00:17:59.728Z,99.90
2023-04-09T00:20:26.861Z,99.90
2023-04-09T00:22:54.298Z,99.90
2023-04-09T00:25:21.264Z,99.90
2023-04-09T00:27:48.193Z,99.90
2023-04-09T00:30:15.185Z,99.90
2023-04-09T00:32:42.422Z,99.90
2023-04-09T00:35:09.578Z,99.90
2023-04-09T00:37:36.408Z,99.90
2023-04-09T00:40:04.140Z,99.90
2023-04-09T00:42:35.269Z,99.90
2023-04-09T00:45:02.377Z,99.90
2023-04-09T00:47:31.064Z,99.90
2023-04-09T00:49:58.209Z,99.90
2023-04-09T00:52:25.829Z,99.90
2023-04-09T00:54:53.670Z,99.90
2023-04-09T00:57:20.789Z,99.90
2023-04-09T00:59:47.647Z,99.90
2023-04-09T01:02:14.766Z,99.90
2023-04-09T01:04:43.474Z,99.90
2023-04-09T01:07:34.777Z,99.90
2023-04-09T01:10:33.935Z,99.90
2023-04-09T01:13:19.984Z,99.90
2023-04-09T01:15:56.667Z,99.90
2023-04-09T01:18:31.826Z,99.90
2023-04-09T01:21:05.137Z,99.90
2023-04-09T01:23:56.582Z,99.90
2023-04-09T01:26:29.464Z,99.90
2023-04-09T01:28:57.619Z,99.90
2023-04-09T01:31:31.883Z,99.90
2023-04-09T01:34:01.222Z,99.90
2023-04-09T01:36:29.814Z,99.90
2023-04-09T01:38:57.268Z,99.90
2023-04-09T01:41:26.180Z,99.90
2023-04-09T01:43:53.920Z,99.90
2023-04-09T01:46:22.426Z,99.90
2023-04-09T01:48:50.111Z,99.90
2023-04-09T01:51:17.813Z,99.90
2023-04-09T01:53:44.712Z,99.90
2023-04-09T01:56:11.520Z,99.90
2023-04-09T01:58:38.278Z,99.90
2023-04-09T02:01:16.603Z,99.90
2023-04-09T02:04:05.328Z,99.90
2023-04-09T02:06:47.273Z,99.90
2023-04-09T02:09:19.588Z,99.90
2023-04-09T02:11:48.678Z,99.90
2023-04-09T02:14:16.980Z,99.90
2023-04-09T02:16:44.100Z,99.90
2023-04-09T02:19:11.166Z,99.90
2023-04-09T02:21:38.090Z,99.90
2023-04-09T02:24:05.053Z,99.90
2023-04-09T02:26:32.066Z,99.90
2023-04-09T02:28:58.890Z,99.90
2023-04-09T02:31:25.749Z,99.90
2023-04-09T02:33:54.254Z,99.90
2023-04-09T02:36:21.154Z,99.90
2023-04-09T02:38:47.980Z,99.90
2023-04-09T02:41:14.748Z,99.90
2023-04-09T02:43:41.677Z,99.90
2023-04-09T02:46:08.838Z,99.90
2023-04-09T02:48:35.708Z,99.90
2023-04-09T02:51:06.050Z,99.90
2023-04-09T02:53:32.995Z,99.90
2023-04-09T02:55:59.791Z,99.90
2023-04-09T02:58:26.712Z,99.90
2023-04-09T03:00:53.617Z,99.90
2023-04-09T03:03:20.520Z,99.90
2023-04-09T03:05:47.389Z,99.90
2023-04-09T03:08:15.109Z,99.90
2023-04-09T03:10:41.978Z,99.90
2023-04-09T03:13:08.783Z,99.90
2023-04-09T03:15:35.919Z,99.90
2023-04-09T03:18:02.799Z,99.90
2023-04-09T03:20:29.779Z,99.90
2023-04-09T03:22:56.616Z,99.90
2023-04-09T03:25:23.591Z,99.90
2023-04-09T03:27:50.454Z,99.90
2023-04-09T03:30:17.242Z,99.90
2023-04-09T03:32:44.266Z,99.90
2023-04-09T03:35:11.104Z,99.90
2023-04-09T03:37:37.950Z,99.90
2023-04-09T03:40:05.217Z,99.90
2023-04-09T03:42:32.042Z,99.90
2023-04-09T03:44:58.916Z,99.90
2023-04-09T03:47:25.899Z,99.90
2023-04-09T03:49:52.719Z,99.90
2023-04-09T03:52:19.579Z,99.90
2023-04-09T03:54:46.428Z,99.90
2023-04-09T03:57:13.219Z,99.90
2023-04-09T03:59:40.074Z,99.90
2023-04-09T04:02:06.989Z,99.90
2023-04-09T04:04:34.002Z,99.90
2023-04-09T04:07:00.911Z,99.90
2023-04-09T04:09:27.756Z,99.90
2023-04-09T04:11:56.139Z,99.90
2023-04-09T04:14:22.986Z,99.90
2023-04-09T04:16:49.810Z,99.90
2023-04-09T04:19:16.765Z,99.90
2023-04-09T04:21:43.589Z,99.90
2023-04-09T04:24:10.685Z,99.90
2023-04-09T04:26:37.454Z,99.90
2023-04-09T04:29:04.261Z,99.90
2023-04-09T04:31:31.085Z,99.90
2023-04-09T04:33:57.892Z,99.90
2023-04-09T04:36:24.726Z,99.90
2023-04-09T04:38:51.740Z,99.90
2023-04-09T04:41:18.888Z,99.90
2023-04-09T04:43:47.770Z,99.90
2023-04-09T04:46:14.641Z,99.90
2023-04-09T04:48:41.579Z,99.90
2023-04-09T04:51:08.447Z,99.90
2023-04-09T04:53:35.465Z,99.90
2023-04-09T04:56:02.261Z,99.90
2023-04-09T04:58:30.511Z,99.90
2023-04-09T05:00:57.382Z,99.90
2023-04-09T05:03:26.096Z,99.90
2023-04-09T05:05:54.351Z,99.90
2023-04-09T05:08:21.415Z,99.90
2023-04-09T05:10:48.290Z,99.90
2023-04-09T05:13:15.093Z,99.90
2023-04-09T05:15:42.043Z,99.90
2023-04-09T05:18:09.270Z,99.90
2023-04-09T05:20:36.461Z,99.90
2023-04-09T05:23:03.461Z,99.90
2023-04-09T05:25:30.422Z,99.90
2023-04-09T05:27:57.545Z,99.90
2023-04-09T05:30:24.456Z,99.90
2023-04-09T05:32:51.341Z,99.90
2023-04-09T05:35:18.238Z,99.90
2023-04-09T05:37:45.064Z,99.90
2023-04-09T05:40:12.519Z,99.90
2023-04-09T05:42:39.419Z,99.90
2023-04-09T05:45:06.926Z,99.90
2023-04-09T05:47:33.786Z,99.90
2023-04-09T05:50:00.843Z,99.90
2023-04-09T05:52:27.764Z,99.90
2023-04-09T05:54:54.559Z,99.90
2023-04-09T05:57:21.407Z,99.90
2023-04-09T05:59:48.271Z,99.90
2023-04-09T06:02:15.269Z,99.90
2023-04-09T06:04:42.151Z,99.90
2023-04-09T06:07:09.049Z,99.90
2023-04-09T06:09:36.173Z,99.90
2023-04-09T06:12:02.964Z,85.80
2023-04-09T06:14:29.910Z,68.70
2023-04-09T06:16:58.616Z,57.30
2023-04-09T06:19:25.704Z,40.30
2023-04-09T06:21:52.562Z,27.40
2023-04-09T06:24:19.327Z,25.40
2023-04-09T06:26:46.354Z,19.70
2023-04-09T06:29:13.169Z,11.00
2023-04-09T06:31:40.182Z,4.20
2023-04-09T06:34:06.966Z,1.00
2023-04-09T06:36:34.782Z,1.00
2023-04-09T06:39:01.602Z,1.00
2023-04-09T06:41:28.389Z,1.00
2023-04-09T06:43:55.406Z,1.00
2023-04-09T06:46:22.400Z,1.00
2023-04-09T06:48:49.836Z,1.00
2023-04-09T06:53:42.375Z,1.00
2023-04-09T06:56:09.518Z,1.00
2023-04-09T06:58:36.438Z,1.00
2023-04-09T07:01:03.452Z,1.00
2023-04-09T07:03:30.600Z,1.00
2023-04-09T07:05:57.905Z,1.00
2023-04-09T07:08:25.478Z,1.00
2023-04-09T07:10:52.411Z,1.00
2023-04-09T07:13:19.220Z,1.00
2023-04-09T07:15:46.146Z,1.00
2023-04-09T07:18:13.091Z,99.90
2023-04-09T07:20:39.908Z,99.90
2023-04-09T07:23:06.766Z,99.90
2023-04-09T07:25:34.204Z,99.90
2023-04-09T07:28:01.303Z,99.90
2023-04-09T07:30:28.138Z,99.90
2023-04-09T07:32:55.308Z,99.90
2023-04-09T07:35:22.239Z,99.90
2023-04-09T07:37:49.109Z,99.90
2023-04-09T07:40:16.282Z,99.90
2023-04-09T07:42:43.105Z,99.90
2023-04-09T07:45:10.109Z,99.90
2023-04-09T07:47:37.300Z,99.90
2023-04-09T07:50:04.421Z,99.90
2023-04-09T07:52:31.275Z,1.00
2023-04-09T07:54:58.119Z,1.00
2023-04-09T07:57:25.232Z,99.90
2023-04-09T07:59:53.584Z,99.90
2023-04-09T08:02:20.631Z,99.90
2023-04-09T08:04:47.593Z,99.90
2023-04-09T08:07:14.416Z,99.90
2023-04-09T08:09:41.244Z,99.90
2023-04-09T08:12:08.379Z,40.80
2023-04-09T08:14:35.234Z,1.00
2023-04-09T08:17:02.208Z,1.00
2023-04-09T08:19:29.062Z,99.90
2023-04-09T08:21:56.742Z,1.00
2023-04-09T08:24:23.613Z,1.00
2023-04-09T08:26:50.578Z,99.90
2023-04-09T08:29:17.526Z,99.90
2023-04-09T08:31:44.737Z,99.90
2023-04-09T08:34:12.122Z,1.00
2023-04-09T08:36:38.945Z,99.90
2023-04-09T08:39:05.814Z,1.00
2023-04-09T08:41:32.806Z,1.00
2023-04-09T08:44:00.055Z,99.90
2023-04-09T08:46:29.229Z,99.90
2023-04-09T08:48:56.312Z,99.90
2023-04-09T08:51:24.654Z,1.00
2023-04-09T08:53:57.335Z,99.90
2023-04-09T08:56:24.881Z,1.00
2023-04-09T08:58:53.074Z,99.90
2023-04-09T09:01:23.776Z,99.90
2023-04-09T09:03:56.552Z,39.80
2023-04-09T09:06:26.259Z,1.00
2023-04-09T09:09:04.452Z,99.90
2023-04-09T09:11:31.300Z,99.90
2023-04-09T09:14:06.160Z,99.90
2023-04-09T09:16:40.287Z,1.00
2023-04-09T09:19:07.397Z,1.00
2023-04-09T09:21:34.953Z,1.00
2023-04-09T09:24:02.337Z,1.00
2023-04-09T09:26:30.622Z,1.00
2023-04-09T09:29:01.478Z,1.00
2023-04-09T09:31:28.400Z,1.00
2023-04-09T09:33:55.547Z,1.00
2023-04-09T09:36:40.491Z,1.00
2023-04-09T09:39:10.633Z,1.00
2023-04-09T09:41:37.954Z,1.00
2023-04-09T09:44:07.324Z,1.00
2023-04-09T09:46:36.298Z,1.00
2023-04-09T09:49:03.452Z,1.00
2023-04-09T09:51:32.524Z,1.00
2023-04-09T09:54:00.187Z,1.00
2023-04-09T09:56:37.927Z,1.00
2023-04-09T09:59:17.184Z,1.00
2023-04-09T10:01:46.168Z,1.00
2023-04-09T10:04:15.884Z,1.00
2023-04-09T10:06:44.909Z,1.00
2023-04-09T10:09:13.000Z,1.00
2023-04-09T10:11:42.701Z,1.00
2023-04-09T10:14:10.413Z,1.00
2023-04-09T10:16:37.608Z,1.00
2023-04-09T10:27:16.805Z,1.00
2023-04-09T10:29:48.586Z,1.00
2023-04-09T10:32:25.279Z,1.00
2023-04-09T10:34:56.035Z,99.90
2023-04-09T10:37:25.317Z,99.90
2023-04-09T10:39:53.011Z,99.90
2023-04-09T10:42:27.421Z,99.90
2023-04-09T10:45:20.695Z,99.90
2023-04-09T10:47:51.637Z,99.90
2023-04-09T10:50:28.184Z,99.90
2023-04-09T10:53:00.803Z,19.80
2023-04-09T10:55:41.704Z,99.90
2023-04-09T10:58:12.734Z,99.90
2023-04-09T11:00:42.463Z,99.90
2023-04-09T11:03:09.349Z,99.90
2023-04-09T11:05:40.954Z,99.90
2023-04-09T11:08:12.507Z,99.90
2023-04-09T11:10:42.177Z,99.90
2023-04-09T11:13:15.461Z,99.90
2023-04-09T11:15:42.693Z,99.90
2023-04-09T11:18:14.043Z,99.90
2023-04-09T11:20:41.241Z,1.00
2023-04-09T11:23:08.133Z,99.90
2023-04-09T11:25:35.723Z,82.40
2023-04-09T11:28:06.255Z,99.90
2023-04-09T11:30:34.554Z,99.90
2023-04-09T11:33:02.054Z,99.90
2023-04-09T11:35:28.932Z,99.90
2023-04-09T11:37:55.825Z,99.90
2023-04-09T11:40:25.030Z,99.90
2023-04-09T11:42:54.646Z,99.90
2023-04-09T11:45:25.690Z,99.90
2023-04-09T11:47:52.781Z,99.90
2023-04-09T11:50:21.143Z,99.90
2023-04-09T11:52:49.026Z,99.90
2023-04-09T11:55:29.647Z,99.90
2023-04-09T11:58:02.988Z,99.90
2023-04-09T12:00:30.013Z,1.00
2023-04-09T12:03:05.388Z,1.00
2023-04-09T12:05:34.703Z,99.90
2023-04-09T12:08:07.413Z,99.90
2023-04-09T12:10:37.002Z,99.90
2023-04-09T12:13:03.757Z,99.90
2023-04-09T12:15:35.313Z,99.90
2023-04-09T12:18:02.624Z,1.00
2023-04-09T12:20:42.488Z,28.30
2023-04-09T12:23:10.960Z,1.00
2023-04-09T12:25:40.830Z,99.90
2023-04-09T12:28:09.256Z,99.90
2023-04-09T12:30:36.355Z,99.90
2023-04-09T12:33:04.443Z,99.90
2023-04-09T12:35:32.000Z,99.90
2023-04-09T12:38:01.988Z,99.90
2023-04-09T12:40:29.192Z,99.90
2023-04-09T12:42:56.144Z,99.90
2023-04-09T12:45:23.195Z,99.90
2023-04-09T12:47:50.065Z,99.90
2023-04-09T12:50:17.281Z,99.90
2023-04-09T12:52:44.507Z,99.90
2023-04-09T12:55:12.220Z,99.90
2023-04-09T12:57:40.479Z,99.90
2023-04-09T13:00:08.317Z,99.90
2023-04-09T13:02:36.089Z,99.90
2023-04-09T13:05:04.419Z,99.90
2023-04-09T13:07:31.376Z,99.90
2023-04-09T13:09:58.548Z,99.90
2023-04-09T13:12:25.627Z,99.90
2023-04-09T13:14:54.429Z,99.90
2023-04-09T13:17:21.792Z,99.90
2023-04-09T13:19:49.563Z,99.90
2023-04-09T13:22:16.381Z,1.00
2023-04-09T13:24:43.462Z,99.90
2023-04-09T13:27:11.394Z,99.90
2023-04-09T13:29:38.754Z,99.90
2023-04-09T13:32:11.050Z,99.90
2023-04-09T13:34:39.217Z,99.90
2023-04-09T13:37:06.259Z,99.90
2023-04-09T13:39:33.323Z,99.90
2023-04-09T13:42:01.485Z,99.90
2023-04-09T13:44:30.724Z,1.00
2023-04-09T13:46:57.622Z,99.90
2023-04-09T13:49:24.480Z,99.90
2023-04-09T13:51:51.431Z,99.90
2023-04-09T13:54:18.304Z,99.90
2023-04-09T13:56:46.764Z,99.90
2023-04-09T13:59:13.564Z,99.90
2023-04-09T14:01:41.076Z,99.90
2023-04-09T14:04:08.308Z,99.90
2023-04-09T14:06:35.304Z,99.90
2023-04-09T14:09:02.219Z,99.90
2023-04-09T14:11:29.120Z,99.90
2023-04-09T14:13:56.171Z,99.90
2023-04-09T14:16:23.832Z,99.90
2023-04-09T14:18:51.305Z,99.90
2023-04-09T14:21:18.599Z,99.90
2023-04-09T14:23:45.797Z,99.90
2023-04-09T14:26:12.592Z,99.90
2023-04-09T14:28:39.549Z,99.90
2023-04-09T14:31:06.641Z,99.90
2023-04-09T14:33:33.518Z,99.90
2023-04-09T14:36:00.561Z,99.90
2023-04-09T14:38:27.580Z,99.90
2023-04-09T14:40:54.418Z,99.90
2023-04-09T14:43:21.219Z,99.90
2023-04-09T14:45:48.169Z,99.90
2023-04-09T14:48:15.132Z,99.90
2023-04-09T14:50:43.222Z,99.90
2023-04-09T14:53:10.310Z,99.90
2023-04-09T14:55:37.189Z,99.90
2023-04-09T14:58:04.759Z,99.90
2023-04-09T15:00:32.128Z,99.90
2023-04-09T15:02:59.699Z,99.90
2023-04-09T15:05:27.285Z,99.90
2023-04-09T15:07:55.273Z,99.90
2023-04-09T15:10:22.072Z,99.90
2023-04-09T15:12:48.869Z,99.90
2023-04-09T15:15:15.743Z,99.90
2023-04-09T15:17:42.715Z,99.90
2023-04-09T15:20:10.946Z,99.90
2023-04-09T15:22:37.733Z,99.90
2023-04-09T15:25:04.932Z,99.90
2023-04-09T15:27:31.754Z,99.90
2023-04-09T15:29:58.613Z,99.90
2023-04-09T15:32:25.645Z,99.90
2023-04-09T15:34:52.459Z,99.90
2023-04-09T15:37:19.282Z,99.90
2023-04-09T15:39:46.526Z,99.90
2023-04-09T15:42:14.838Z,99.90
2023-04-09T15:44:41.770Z,99.90
2023-04-09T15:47:08.552Z,99.90
2023-04-09T15:49:37.033Z,99.90
2023-04-09T15:52:04.094Z,99.90
2023-04-09T15:54:31.174Z,99.90
2023-04-09T15:56:58.046Z,99.90
2023-04-09T15:59:24.932Z,99.90
2023-04-09T16:01:52.774Z,99.90
2023-04-09T16:04:19.706Z,99.90
2023-04-09T16:06:46.598Z,99.90
2023-04-09T16:09:13.482Z,99.90
2023-04-09T16:11:40.761Z,99.90
2023-04-09T16:14:09.156Z,99.90
2023-04-09T16:16:36.885Z,99.90
2023-04-09T16:19:03.836Z,99.90
2023-04-09T16:21:31.242Z,99.90
2023-04-09T16:23:58.049Z,99.90
2023-04-09T16:26:24.878Z,99.90
2023-04-09T16:28:52.031Z,99.90
2023-04-09T16:31:19.075Z,99.90
2023-04-09T16:33:45.919Z,99.90
2023-04-09T16:36:12.752Z,99.90
2023-04-09T16:38:39.554Z,99.90
2023-04-09T16:41:06.618Z,99.90
2023-04-09T16:43:33.428Z,99.90
2023-04-09T16:46:00.527Z,99.90
2023-04-09T16:48:27.376Z,99.90
2023-04-09T16:50:54.204Z,99.90
2023-04-09T16:53:20.998Z,99.90
2023-04-09T16:55:47.814Z,99.90
2023-04-09T16:58:14.682Z,99.90
2023-04-09T17:00:42.071Z,99.90
2023-04-09T17:03:09.231Z,99.90
2023-04-09T17:05:36.125Z,99.90
2023-04-09T17:08:03.182Z,99.90
2023-04-09T17:10:29.987Z,99.90
2023-04-09T17:12:56.876Z,99.90
2023-04-09T17:15:25.280Z,99.90
2023-04-09T17:17:53.781Z,99.90
2023-04-09T17:20:22.767Z,99.90
2023-04-09T17:22:49.759Z,99.90
2023-04-09T17:25:16.808Z,99.90
2023-04-09T17:27:45.409Z,99.90
2023-04-09T17:30:12.842Z,99.90
2023-04-09T17:32:40.236Z,99.90
2023-04-09T17:35:07.725Z,99.90
2023-04-09T17:37:34.925Z,99.90
2023-04-09T17:40:02.568Z,99.90
2023-04-09T17:42:30.277Z,99.90
2023-04-09T17:44:57.231Z,99.90
2023-04-09T17:47:24.073Z,99.90
2023-04-09T17:49:50.920Z,99.90
2023-04-09T17:52:17.757Z,99.90
2023-04-09T17:54:45.622Z,99.90
2023-04-09T17:57:12.512Z,99.90
2023-04-09T17:59:39.483Z,99.90
2023-04-09T18:02:07.255Z,99.90
2023-04-09T18:04:35.580Z,99.90
2023-04-09T18:07:03.957Z,99.90
2023-04-09T18:09:32.223Z,99.90
2023-04-09T18:12:00.885Z,99.90
2023-04-09T18:14:27.751Z,99.90
2023-04-09T18:16:54.632Z,99.90
2023-04-09T18:19:21.443Z,99.90
2023-04-09T18:21:48.226Z,99.90
2023-04-09T18:24:15.251Z,99.90
2023-04-09T18:29:14.821Z,99.90
2023-04-09T18:31:41.808Z,99.90
2023-04-09T18:34:08.654Z,99.90
2023-04-09T18:36:35.681Z,99.90
2023-04-09T18:39:04.946Z,99.90
2023-04-09T18:41:32.177Z,99.90
2023-04-09T18:43:58.994Z,99.90
2023-04-09T18:46:26.719Z,99.90
2023-04-09T18:48:53.764Z,99.90
2023-04-09T18:51:21.147Z,99.90
2023-04-09T18:53:53.032Z,99.90
2023-04-09T18:56:21.135Z,99.90
2023-04-09T18:58:48.578Z,99.90
2023-04-09T19:01:15.533Z,99.90
2023-04-09T19:03:43.156Z,99.90
2023-04-09T19:06:15.281Z,99.90
2023-04-09T19:08:42.104Z,99.90
2023-04-09T19:11:09.026Z,99.90
2023-04-09T19:13:38.660Z,99.90
2023-04-09T19:16:07.389Z,99.90
2023-04-09T19:18:34.428Z,99.90
2023-04-09T19:21:01.304Z,99.90
2023-04-09T19:23:28.091Z,99.90
2023-04-09T19:25:55.905Z,99.90
2023-04-09T19:28:23.339Z,99.90
2023-04-09T19:30:52.540Z,99.90
2023-04-09T19:33:23.629Z,99.90
2023-04-09T19:35:51.515Z,99.90
2023-04-09T19:38:19.009Z,99.90
2023-04-09T19:40:46.715Z,99.90
2023-04-09T19:43:14.034Z,99.90
2023-04-09T19:45:41.190Z,99.90
2023-04-09T19:48:08.634Z,99.90
2023-04-09T19:50:40.975Z,99.90
2023-04-09T19:53:07.888Z,99.90
2023-04-09T19:55:35.436Z,99.90
2023-04-09T19:58:03.310Z,99.90
2023-04-09T20:00:30.680Z,99.90
2023-04-09T20:02:57.844Z,99.90
2023-04-09T20:05:25.134Z,99.90
2023-04-09T20:07:55.271Z,99.90
2023-04-09T20:10:22.069Z,99.90
2023-04-09T20:12:50.219Z,99.90
2023-04-09T20:15:19.999Z,99.90
2023-04-09T20:17:48.344Z,99.90
2023-04-09T20:20:19.886Z,99.90
2023-04-09T20:22:55.629Z,99.90
2023-04-09T20:25:24.008Z,99.90
2023-04-09T20:27:53.449Z,99.90
2023-04-09T20:30:20.679Z,99.90
2023-04-09T20:32:49.239Z,99.90
2023-04-09T20:35:16.391Z,99.90
2023-04-09T20:37:43.266Z,99.90
2023-04-09T20:40:11.804Z,99.90
2023-04-09T20:42:40.604Z,99.90
2023-04-09T20:45:08.404Z,99.90
2023-04-09T20:47:35.689Z,99.90
2023-04-09T20:50:03.140Z,99.90
2023-04-09T20:52:30.005Z,99.90
2023-04-09T20:54:57.704Z,99.90
2023-04-09T20:57:25.059Z,99.90
2023-04-09T20:59:53.052Z,99.90
2023-04-09T21:02:20.443Z,99.90
2023-04-09T21:04:47.320Z,99.90
2023-04-09T21:07:14.169Z,99.90
2023-04-09T21:09:41.146Z,99.90
2023-04-09T21:12:08.039Z,99.90
2023-04-09T21:14:34.896Z,99.90
2023-04-09T21:17:01.812Z,99.90
2023-04-09T21:19:28.649Z,99.90
2023-04-09T21:21:55.678Z,99.90
2023-04-09T21:24:23.182Z,99.90
2023-04-09T21:29:15.815Z,99.90
2023-04-09T21:31:42.689Z,99.90
2023-04-09T21:34:09.477Z,99.90
2023-04-09T21:36:39.359Z,99.90
2023-04-09T21:39:06.302Z,99.90
2023-04-09T21:41:33.101Z,99.90
2023-04-09T21:44:05.267Z,99.90
2023-04-09T21:46:32.063Z,99.90
2023-04-09T21:48:58.915Z,99.90
2023-04-09T21:51:25.718Z,99.90
2023-04-09T21:53:52.698Z,99.90
2023-04-09T21:56:19.509Z,99.90
2023-04-09T21:58:47.472Z,99.90
2023-04-09T22:01:22.631Z,99.90
2023-04-09T22:03:55.408Z,99.90
2023-04-09T22:06:22.381Z,99.90
2023-04-09T22:08:55.570Z,99.90
2023-04-09T22:11:28.100Z,99.90
2023-04-09T22:13:58.773Z,99.90
2023-04-09T22:16:28.677Z,99.90
2023-04-09T22:18:55.820Z,99.90
2023-04-09T22:21:22.846Z,99.90
2023-04-09T22:23:49.651Z,99.90
2023-04-09T22:26:16.999Z,99.90
2023-04-09T22:28:43.864Z,99.90
2023-04-09T22:31:10.689Z,99.90
2023-04-09T22:33:37.520Z,99.90
2023-04-09T22:36:05.244Z,99.90
2023-04-09T22:38:32.140Z,99.90
2023-04-09T22:40:58.920Z,99.90
2023-04-09T22:43:26.120Z,99.90
2023-04-09T22:45:57.386Z,99.90
2023-04-09T22:48:24.220Z,99.90
2023-04-09T22:50:51.340Z,99.90
2023-04-09T22:53:21.865Z,99.90
2023-04-09T22:55:52.685Z,99.90
2023-04-09T22:58:19.531Z,99.90
2023-04-09T23:00:47.503Z,99.90
2023-04-09T23:03:14.741Z,99.90
2023-04-09T23:05:42.254Z,99.90
2023-04-09T23:08:09.888Z,99.90
2023-04-09T23:10:36.749Z,99.90
2023-04-09T23:13:03.715Z,99.90
2023-04-09T23:15:30.588Z,99.90
2023-04-09T23:17:57.417Z,99.90
2023-04-09T23:20:24.668Z,99.90
2023-04-09T23:22:51.468Z,99.90
2023-04-09T23:25:18.618Z,99.90
2023-04-09T23:27:46.702Z,99.90
2023-04-09T23:30:17.269Z,99.90
2023-04-09T23:32:48.053Z,99.90
2023-04-09T23:35:15.560Z,99.90
2023-04-09T23:37:42.986Z,99.90
2023-04-09T23:40:11.238Z,99.90
2023-04-09T23:42:38.068Z,99.90
2023-04-09T23:45:06.203Z,99.90
2023-04-09T23:47:35.053Z,99.90
2023-04-09T23:50:05.858Z,99.90
2023-04-09T23:52:37.543Z,99.90
2023-04-09T23:55:06.723Z,99.90
2023-04-09T23:57:33.820Z,99.90
