createdAt,value
2017-06-13T00:01:37.385Z,17.40
2017-06-13T00:04:08.957Z,18.30
2017-06-13T00:06:40.442Z,15.20
2017-06-13T00:09:11.968Z,18.17
2017-06-13T00:11:43.509Z,15.80
2017-06-13T00:14:15.809Z,17.30
2017-06-13T00:16:47.280Z,15.73
2017-06-13T00:19:18.809Z,16.70
2017-06-13T00:21:50.254Z,14.90
2017-06-13T00:24:21.765Z,16.17
2017-06-13T00:26:53.289Z,15.47
2017-06-13T00:29:24.823Z,15.80
2017-06-13T00:31:56.453Z,16.20
2017-06-13T00:34:28.709Z,16.43
2017-06-13T00:37:00.274Z,15.00
2017-06-13T00:39:31.768Z,14.83
2017-06-13T00:42:03.281Z,14.40
2017-06-13T00:44:35.489Z,15.47
2017-06-13T00:47:07.034Z,15.97
2017-06-13T00:49:38.549Z,15.50
2017-06-13T00:52:10.804Z,16.20
2017-06-13T00:54:42.306Z,15.23
2017-06-13T00:57:13.862Z,16.27
2017-06-13T00:59:45.376Z,16.97
2017-06-13T01:02:17.685Z,16.10
2017-06-13T01:04:49.237Z,14.60
2017-06-13T01:07:20.876Z,14.73
2017-06-13T01:09:52.370Z,15.87
2017-06-13T01:12:24.270Z,15.60
2017-06-13T01:14:55.828Z,14.27
2017-06-13T01:17:27.379Z,15.37
2017-06-13T01:19:58.901Z,14.67
2017-06-13T01:22:30.450Z,13.70
2017-06-13T01:25:02.026Z,14.50
2017-06-13T01:27:41.378Z,13.30
2017-06-13T01:30:13.023Z,13.67
2017-06-13T01:32:45.272Z,12.57
2017-06-13T01:35:17.125Z,13.10
2017-06-13T01:37:48.605Z,13.30
2017-06-13T01:40:20.921Z,14.83
2017-06-13T01:42:52.416Z,14.23
2017-06-13T01:45:24.733Z,13.80
2017-06-13T01:47:56.259Z,14.80
2017-06-13T01:50:27.845Z,13.90
2017-06-13T01:52:59.437Z,12.77
2017-06-13T01:55:30.952Z,13.23
2017-06-13T01:58:02.630Z,13.87
2017-06-13T02:00:34.741Z,14.20
2017-06-13T02:03:06.276Z,15.23
2017-06-13T02:05:37.773Z,13.87
2017-06-13T02:08:09.318Z,14.50
2017-06-13T02:10:40.870Z,13.77
2017-06-13T02:13:12.425Z,13.17
2017-06-13T02:15:43.976Z,13.70
2017-06-13T02:18:15.455Z,12.63
2017-06-13T02:20:46.977Z,13.20
2017-06-13T02:23:18.445Z,13.23
2017-06-13T02:25:49.994Z,12.70
2017-06-13T02:28:21.517Z,12.77
2017-06-13T02:30:53.088Z,13.23
2017-06-13T02:33:24.619Z,14.23
2017-06-13T02:35:56.124Z,13.23
2017-06-13T02:38:27.657Z,13.27
2017-06-13T02:40:59.128Z,13.33
2017-06-13T02:43:30.645Z,13.13
2017-06-13T02:46:02.165Z,13.10
2017-06-13T02:48:33.685Z,13.17
2017-06-13T02:51:05.217Z,12.40
2017-06-13T02:53:36.742Z,15.17
2017-06-13T02:56:08.313Z,12.50
2017-06-13T02:58:39.797Z,12.53
2017-06-13T03:01:11.325Z,12.20
2017-06-13T03:03:42.881Z,13.60
2017-06-13T03:06:14.475Z,14.47
2017-06-13T03:08:46.033Z,13.80
2017-06-13T03:11:17.565Z,12.00
2017-06-13T03:13:49.078Z,11.33
2017-06-13T03:16:20.609Z,12.60
2017-06-13T03:18:52.154Z,13.13
2017-06-13T03:21:24.401Z,12.53
2017-06-13T03:23:55.956Z,14.57
2017-06-13T03:26:27.452Z,12.43
2017-06-13T03:28:59.037Z,13.90
2017-06-13T03:31:30.565Z,14.70
2017-06-13T03:34:02.143Z,13.73
2017-06-13T03:36:33.656Z,12.87
2017-06-13T03:39:05.221Z,14.17
2017-06-13T03:41:36.773Z,13.67
2017-06-13T03:44:08.253Z,12.27
2017-06-13T03:46:39.761Z,12.37
2017-06-13T03:49:12.030Z,12.97
2017-06-13T03:51:43.545Z,13.83
2017-06-13T03:54:15.123Z,13.50
2017-06-13T03:56:47.401Z,14.50
2017-06-13T03:59:19.678Z,13.57
2017-06-13T04:01:51.256Z,12.90
2017-06-13T04:04:22.761Z,13.00
2017-06-13T04:06:55.045Z,13.10
2017-06-13T04:09:27.260Z,13.00
2017-06-13T04:11:58.801Z,12.97
2017-06-13T04:14:30.308Z,11.60
2017-06-13T04:17:02.573Z,13.30
2017-06-13T04:19:34.106Z,13.93
2017-06-13T04:22:05.653Z,11.67
2017-06-13T04:24:37.197Z,15.63
2017-06-13T04:27:08.893Z,12.77
2017-06-13T04:29:41.189Z,13.87
2017-06-13T04:32:12.646Z,13.33
2017-06-13T04:34:44.269Z,11.53
2017-06-13T04:37:16.497Z,13.43
2017-06-13T04:39:48.050Z,13.97
2017-06-13T04:42:19.598Z,14.90
2017-06-13T04:44:51.152Z,13.40
2017-06-13T04:47:22.681Z,13.30
2017-06-13T04:49:54.241Z,13.63
2017-06-13T04:52:25.752Z,14.90
2017-06-13T04:54:57.351Z,14.13
2017-06-13T04:57:28.909Z,17.13
2017-06-13T05:00:00.674Z,15.60
2017-06-13T05:02:32.997Z,14.23
2017-06-13T05:05:05.257Z,16.80
2017-06-13T05:07:36.866Z,15.40
2017-06-13T05:10:08.382Z,14.13
2017-06-13T05:12:40.012Z,15.27
2017-06-13T05:15:11.561Z,15.83
2017-06-13T05:17:43.104Z,15.03
2017-06-13T05:20:14.614Z,14.80
2017-06-13T05:22:46.130Z,17.33
2017-06-13T05:25:17.686Z,17.50
2017-06-13T05:27:49.941Z,18.20
2017-06-13T05:30:21.493Z,18.27
2017-06-13T05:32:53.009Z,22.70
2017-06-13T05:35:24.549Z,16.83
2017-06-13T05:37:56.052Z,18.20
2017-06-13T05:40:27.711Z,16.80
2017-06-13T05:42:59.202Z,15.73
2017-06-13T05:45:30.758Z,17.90
2017-06-13T05:48:02.286Z,16.80
2017-06-13T05:50:33.829Z,20.80
2017-06-13T05:53:05.353Z,24.53
2017-06-13T05:55:36.977Z,28.13
2017-06-13T05:58:08.488Z,24.80
2017-06-13T06:00:40.798Z,19.17
2017-06-13T06:03:12.284Z,19.60
2017-06-13T06:05:43.818Z,18.77
2017-06-13T06:08:15.401Z,20.57
2017-06-13T06:10:46.905Z,23.03
2017-06-13T06:13:18.444Z,36.43
2017-06-13T06:15:49.964Z,29.83
2017-06-13T06:18:21.537Z,20.70
2017-06-13T06:20:53.799Z,20.77
2017-06-13T06:23:26.062Z,20.30
2017-06-13T06:25:58.308Z,20.60
2017-06-13T06:28:29.833Z,18.17
2017-06-13T06:31:01.325Z,19.17
2017-06-13T06:33:32.862Z,20.13
2017-06-13T06:36:04.369Z,21.40
2017-06-13T06:38:36.189Z,22.63
2017-06-13T06:41:08.478Z,24.30
2017-06-13T06:43:40.769Z,22.97
2017-06-13T06:46:12.281Z,21.57
2017-06-13T06:48:43.777Z,19.10
2017-06-13T06:51:15.274Z,21.90
2017-06-13T06:53:46.802Z,19.10
2017-06-13T06:56:18.382Z,17.97
2017-06-13T06:58:50.021Z,18.00
2017-06-13T07:01:21.513Z,17.40
2017-06-13T07:03:53.801Z,18.87
2017-06-13T07:06:26.009Z,18.70
2017-06-13T07:08:57.589Z,16.57
2017-06-13T07:11:29.102Z,15.80
2017-06-13T07:14:00.636Z,16.67
2017-06-13T07:16:32.599Z,14.73
2017-06-13T07:19:04.096Z,14.00
2017-06-13T07:21:35.601Z,14.87
2017-06-13T07:24:07.080Z,13.30
2017-06-13T07:26:38.737Z,13.00
2017-06-13T07:29:10.223Z,12.80
2017-06-13T07:31:41.734Z,16.40
2017-06-13T07:34:13.213Z,13.80
2017-06-13T07:36:44.754Z,14.27
2017-06-13T07:39:16.246Z,12.33
2017-06-13T07:41:48.630Z,12.87
2017-06-13T07:44:20.158Z,16.03
2017-06-13T07:46:51.653Z,11.33
2017-06-13T07:49:18.145Z,13.40
2017-06-13T07:51:49.617Z,10.60
2017-06-13T07:54:21.148Z,11.37
2017-06-13T07:56:52.633Z,10.47
2017-06-13T07:59:24.286Z,11.50
2017-06-13T08:01:55.797Z,11.03
2017-06-13T08:04:27.322Z,11.80
2017-06-13T08:06:58.825Z,11.10
2017-06-13T08:09:30.357Z,11.33
2017-06-13T08:12:01.886Z,11.27
2017-06-13T08:14:33.396Z,12.17
2017-06-13T08:17:04.946Z,12.47
2017-06-13T08:19:36.493Z,11.30
2017-06-13T08:22:08.716Z,12.83
2017-06-13T08:24:41.055Z,11.23
2017-06-13T08:27:12.523Z,12.47
2017-06-13T08:29:44.090Z,12.40
2017-06-13T08:32:16.580Z,13.07
2017-06-13T08:34:48.058Z,14.37
2017-06-13T08:37:19.585Z,12.97
2017-06-13T08:39:51.149Z,12.93
2017-06-13T08:42:23.537Z,11.60
2017-06-13T08:44:55.793Z,12.30
2017-06-13T08:47:27.313Z,12.47
2017-06-13T08:49:58.861Z,13.17
2017-06-13T08:52:30.385Z,13.03
2017-06-13T08:54:56.920Z,13.13
2017-06-13T08:57:29.521Z,16.63
2017-06-13T09:00:01.046Z,13.70
2017-06-13T09:02:33.302Z,13.27
2017-06-13T09:05:04.844Z,12.57
2017-06-13T09:07:37.074Z,13.37
2017-06-13T09:10:08.634Z,12.70
2017-06-13T09:12:40.140Z,11.00
2017-06-13T09:15:12.450Z,13.73
2017-06-13T09:17:43.997Z,12.27
2017-06-13T09:20:15.545Z,15.67
2017-06-13T09:22:47.049Z,12.87
2017-06-13T09:25:18.625Z,12.10
2017-06-13T09:27:50.141Z,12.57
2017-06-13T09:30:22.434Z,12.77
2017-06-13T09:32:54.645Z,12.03
2017-06-13T09:35:26.177Z,12.10
2017-06-13T09:37:57.729Z,13.13
2017-06-13T09:40:29.308Z,13.43
2017-06-13T09:43:01.845Z,13.30
2017-06-13T09:45:34.941Z,12.33
2017-06-13T09:48:06.540Z,13.80
2017-06-13T09:50:38.041Z,12.03
2017-06-13T09:53:09.606Z,12.33
2017-06-13T09:55:41.129Z,12.03
2017-06-13T09:58:13.434Z,12.87
2017-06-13T10:00:44.929Z,13.03
2017-06-13T10:03:16.447Z,12.40
2017-06-13T10:05:47.926Z,11.60
2017-06-13T10:08:20.080Z,12.80
2017-06-13T10:10:51.581Z,13.27
2017-06-13T10:13:23.872Z,12.50
2017-06-13T10:15:55.342Z,13.30
2017-06-13T10:18:26.929Z,12.03
2017-06-13T10:20:58.445Z,13.00
2017-06-13T10:23:30.021Z,12.70
2017-06-13T10:25:56.497Z,11.47
2017-06-13T10:28:28.716Z,10.70
2017-06-13T10:31:00.212Z,12.30
2017-06-13T10:33:32.429Z,13.40
2017-06-13T10:36:03.977Z,12.83
2017-06-13T10:38:35.474Z,11.17
2017-06-13T10:41:07.049Z,11.90
2017-06-13T10:43:38.592Z,11.30
2017-06-13T10:46:10.841Z,11.70
2017-06-13T10:48:42.377Z,12.20
2017-06-13T10:51:13.889Z,11.50
2017-06-13T10:53:45.426Z,12.10
2017-06-13T10:56:16.966Z,12.97
2017-06-13T10:58:49.200Z,13.43
2017-06-13T11:01:20.761Z,11.63
2017-06-13T11:03:52.337Z,12.07
2017-06-13T11:06:24.588Z,12.90
2017-06-13T11:08:56.109Z,11.50
2017-06-13T11:11:27.585Z,12.10
2017-06-13T11:13:59.147Z,11.87
2017-06-13T11:16:30.697Z,12.70
2017-06-13T11:19:02.222Z,11.13
2017-06-13T11:21:33.784Z,12.77
2017-06-13T11:24:05.321Z,11.83
2017-06-13T11:26:36.868Z,12.80
2017-06-13T11:29:08.369Z,11.67
2017-06-13T11:31:39.901Z,11.77
2017-06-13T11:34:11.526Z,11.60
2017-06-13T11:36:43.114Z,12.60
2017-06-13T11:39:14.672Z,12.03
2017-06-13T11:41:46.181Z,11.00
2017-06-13T11:44:18.545Z,9.93
2017-06-13T11:46:50.021Z,10.20
2017-06-13T11:49:21.537Z,10.50
2017-06-13T11:51:53.796Z,10.97
2017-06-13T11:54:25.414Z,9.17
2017-06-13T11:56:56.926Z,10.03
2017-06-13T11:59:28.405Z,10.10
2017-06-13T12:01:59.990Z,9.30
2017-06-13T12:04:31.537Z,8.93
2017-06-13T12:07:04.150Z,8.40
2017-06-13T12:09:36.453Z,8.40
2017-06-13T12:12:07.954Z,8.97
2017-06-13T12:14:39.501Z,8.80
2017-06-13T12:17:11.008Z,7.97
2017-06-13T12:19:42.553Z,7.93
2017-06-13T12:22:14.049Z,8.80
2017-06-13T12:24:45.539Z,7.83
2017-06-13T12:27:17.175Z,8.40
2017-06-13T12:29:49.450Z,7.17
2017-06-13T12:32:20.978Z,7.73
2017-06-13T12:34:52.501Z,7.73
2017-06-13T12:37:24.057Z,6.43
2017-06-13T12:39:55.605Z,7.30
2017-06-13T12:42:27.178Z,7.63
2017-06-13T12:44:58.696Z,8.70
2017-06-13T12:47:30.929Z,7.97
2017-06-13T12:50:03.033Z,7.17
2017-06-13T12:52:34.681Z,7.20
2017-06-13T12:55:06.133Z,7.00
2017-06-13T12:57:37.662Z,7.53
2017-06-13T13:00:09.954Z,7.77
2017-06-13T13:02:41.540Z,7.40
2017-06-13T13:05:14.089Z,7.27
2017-06-13T13:07:45.626Z,6.60
2017-06-13T13:10:18.016Z,5.70
2017-06-13T13:12:49.533Z,6.60
2017-06-13T13:15:21.822Z,5.80
2017-06-13T13:17:53.325Z,6.10
2017-06-13T13:20:24.814Z,7.10
2017-06-13T13:22:57.114Z,6.37
2017-06-13T13:25:28.622Z,5.20
2017-06-13T13:28:00.541Z,6.57
2017-06-13T13:30:32.161Z,5.73
2017-06-13T13:33:04.454Z,5.60
2017-06-13T13:35:36.100Z,6.33
2017-06-13T13:38:07.594Z,6.67
2017-06-13T13:40:39.218Z,6.33
2017-06-13T13:43:10.725Z,7.50
2017-06-13T13:45:42.286Z,6.40
2017-06-13T13:48:15.347Z,7.00
2017-06-13T13:50:46.901Z,6.07
2017-06-13T13:53:18.405Z,6.10
2017-06-13T13:55:49.958Z,6.70
2017-06-13T13:58:21.474Z,7.27
2017-06-13T14:00:52.956Z,7.80
2017-06-13T14:03:24.614Z,7.03
2017-06-13T14:05:56.130Z,7.37
2017-06-13T14:08:28.057Z,7.10
2017-06-13T14:10:59.632Z,6.97
2017-06-13T14:13:31.134Z,7.40
2017-06-13T14:16:02.649Z,7.40
2017-06-13T14:18:34.201Z,6.23
2017-06-13T14:21:05.854Z,7.10
2017-06-13T14:23:37.407Z,7.07
2017-06-13T14:26:08.973Z,7.23
2017-06-13T14:28:41.213Z,7.20
2017-06-13T14:31:12.754Z,8.43
2017-06-13T14:33:44.277Z,7.60
2017-06-13T14:36:15.781Z,8.60
2017-06-13T14:38:47.338Z,7.30
2017-06-13T14:41:19.698Z,7.70
2017-06-13T14:43:51.253Z,8.13
2017-06-13T14:46:22.746Z,9.40
2017-06-13T14:48:55.009Z,8.90
2017-06-13T14:51:27.313Z,8.63
2017-06-13T14:53:58.813Z,9.23
2017-06-13T14:56:30.366Z,7.90
2017-06-13T14:59:01.878Z,8.60
2017-06-13T15:01:33.420Z,7.90
2017-06-13T15:04:04.965Z,8.43
2017-06-13T15:06:36.533Z,7.60
2017-06-13T15:09:08.116Z,8.10
2017-06-13T15:11:39.598Z,9.10
2017-06-13T15:14:11.865Z,8.07
2017-06-13T15:16:43.321Z,8.40
2017-06-13T15:19:14.869Z,8.40
2017-06-13T15:21:46.418Z,7.27
2017-06-13T15:24:17.934Z,6.90
2017-06-13T15:26:49.501Z,6.80
2017-06-13T15:29:21.030Z,7.80
2017-06-13T15:31:52.557Z,7.20
2017-06-13T15:34:24.072Z,7.97
2017-06-13T15:36:55.653Z,8.57
2017-06-13T15:39:27.229Z,8.20
2017-06-13T15:41:58.741Z,7.87
2017-06-13T15:44:30.277Z,7.60
2017-06-13T15:47:01.928Z,6.60
2017-06-13T15:49:33.676Z,8.77
2017-06-13T15:52:05.994Z,7.50
2017-06-13T15:54:38.265Z,8.20
2017-06-13T15:57:10.573Z,7.87
2017-06-13T15:59:42.365Z,7.80
2017-06-13T16:02:13.856Z,7.23
2017-06-13T16:04:45.654Z,8.03
2017-06-13T16:07:17.758Z,8.33
2017-06-13T16:09:50.061Z,8.30
2017-06-13T16:12:21.566Z,8.50
2017-06-13T16:14:53.102Z,7.90
2017-06-13T16:17:24.598Z,8.50
2017-06-13T16:19:56.894Z,8.60
2017-06-13T16:22:28.389Z,8.40
2017-06-13T16:24:59.917Z,8.17
2017-06-13T16:27:31.417Z,9.40
2017-06-13T16:30:03.718Z,7.50
2017-06-13T16:32:35.230Z,8.27
2017-06-13T16:35:06.798Z,7.57
2017-06-13T16:37:38.310Z,8.30
2017-06-13T16:40:10.353Z,9.17
2017-06-13T16:42:41.954Z,7.27
2017-06-13T16:45:13.509Z,9.37
2017-06-13T16:47:45.010Z,7.77
2017-06-13T16:50:16.573Z,8.63
2017-06-13T16:52:48.385Z,8.07
2017-06-13T16:55:20.713Z,7.90
2017-06-13T16:57:52.245Z,8.27
2017-06-13T17:00:23.777Z,7.90
2017-06-13T17:02:55.332Z,8.40
2017-06-13T17:05:27.045Z,8.17
2017-06-13T17:07:58.777Z,8.67
2017-06-13T17:10:30.317Z,8.17
2017-06-13T17:13:01.825Z,9.37
2017-06-13T17:15:33.353Z,8.17
2017-06-13T17:18:04.846Z,9.00
2017-06-13T17:20:37.161Z,8.47
2017-06-13T17:23:08.981Z,8.10
2017-06-13T17:25:41.261Z,8.53
2017-06-13T17:28:14.868Z,9.20
2017-06-13T17:30:46.470Z,8.00
2017-06-13T17:33:19.466Z,8.40
2017-06-13T17:35:53.758Z,8.00
2017-06-13T17:38:28.420Z,11.57
2017-06-13T17:41:03.738Z,8.23
2017-06-13T17:43:35.274Z,8.73
2017-06-13T17:46:08.048Z,8.00
2017-06-13T17:48:39.585Z,8.90
2017-06-13T17:51:12.150Z,8.20
2017-06-13T17:53:43.803Z,8.13
2017-06-13T17:56:16.598Z,9.30
2017-06-13T17:58:53.052Z,8.50
2017-06-13T18:01:32.773Z,8.50
2017-06-13T18:04:04.578Z,7.90
2017-06-13T18:06:36.184Z,9.10
2017-06-13T18:09:07.881Z,8.70
2017-06-13T18:11:41.924Z,9.13
2017-06-13T18:14:13.749Z,8.47
2017-06-13T18:16:45.394Z,9.07
2017-06-13T18:19:17.021Z,8.97
2017-06-13T18:21:50.887Z,8.50
2017-06-13T18:24:26.257Z,8.77
2017-06-13T18:27:00.244Z,8.70
2017-06-13T18:29:31.893Z,9.77
2017-06-13T18:32:03.405Z,7.30
2017-06-13T18:34:35.125Z,8.90
2017-06-13T18:37:07.398Z,8.87
2017-06-13T18:39:42.212Z,9.30
2017-06-13T18:42:13.699Z,9.30
2017-06-13T18:44:45.957Z,9.20
2017-06-13T18:47:18.212Z,9.23
2017-06-13T18:49:50.030Z,9.50
2017-06-13T18:52:22.605Z,8.73
2017-06-13T18:54:54.197Z,8.07
2017-06-13T18:57:25.756Z,8.57
2017-06-13T18:59:57.673Z,9.20
2017-06-13T19:02:29.550Z,8.47
2017-06-13T19:05:01.095Z,9.23
2017-06-13T19:07:32.653Z,8.20
2017-06-13T19:10:04.204Z,9.30
2017-06-13T19:12:36.049Z,8.83
2017-06-13T19:15:08.661Z,8.77
2017-06-13T19:17:40.285Z,8.30
2017-06-13T19:20:12.333Z,9.40
2017-06-13T19:22:43.925Z,8.77
2017-06-13T19:25:15.584Z,9.07
2017-06-13T19:27:47.109Z,9.00
2017-06-13T19:30:18.957Z,8.73
2017-06-13T19:32:50.532Z,10.07
2017-06-13T19:35:22.362Z,9.57
2017-06-13T19:37:53.937Z,9.80
2017-06-13T19:40:25.478Z,8.53
2017-06-13T19:42:57.004Z,8.60
2017-06-13T19:45:29.297Z,8.57
2017-06-13T19:48:00.835Z,9.00
2017-06-13T19:50:32.379Z,8.80
2017-06-13T19:53:05.661Z,9.83
2017-06-13T19:55:37.169Z,8.90
2017-06-13T19:58:08.729Z,9.83
2017-06-13T20:00:40.281Z,9.17
2017-06-13T20:03:11.837Z,10.10
2017-06-13T20:05:44.221Z,9.10
2017-06-13T20:08:15.816Z,10.50
2017-06-13T20:10:48.210Z,10.50
2017-06-13T20:13:19.702Z,10.10
2017-06-13T20:15:51.278Z,9.30
2017-06-13T20:18:23.542Z,10.20
2017-06-13T20:20:55.912Z,9.27
2017-06-13T20:23:27.494Z,10.10
2017-06-13T20:25:59.745Z,9.50
2017-06-13T20:28:31.295Z,10.30
2017-06-13T20:31:03.393Z,10.27
2017-06-13T20:33:41.106Z,9.10
2017-06-13T20:36:13.514Z,10.60
2017-06-13T20:38:45.116Z,10.53
2017-06-13T20:41:16.670Z,10.23
2017-06-13T20:43:48.189Z,9.90
2017-06-13T20:46:19.742Z,9.70
2017-06-13T20:48:51.272Z,10.53
2017-06-13T20:51:22.797Z,11.00
2017-06-13T20:53:54.360Z,10.93
2017-06-13T20:56:25.926Z,10.40
2017-06-13T20:58:57.725Z,10.73
2017-06-13T21:01:29.347Z,10.40
2017-06-13T21:04:00.846Z,10.20
2017-06-13T21:06:32.426Z,10.53
2017-06-13T21:09:04.013Z,10.13
2017-06-13T21:11:35.472Z,9.70
2017-06-13T21:14:06.972Z,10.60
2017-06-13T21:16:39.377Z,10.87
2017-06-13T21:19:10.909Z,9.40
2017-06-13T21:21:42.393Z,11.70
2017-06-13T21:24:14.506Z,11.80
2017-06-13T21:26:46.071Z,9.70
2017-06-13T21:29:17.721Z,9.47
2017-06-13T21:31:49.192Z,11.10
2017-06-13T21:34:20.709Z,10.03
2017-06-13T21:36:52.952Z,11.87
2017-06-13T21:39:24.547Z,11.37
2017-06-13T21:41:56.044Z,10.33
2017-06-13T21:44:27.556Z,10.40
2017-06-13T21:46:59.021Z,10.47
2017-06-13T21:49:30.590Z,11.37
2017-06-13T21:52:02.088Z,9.30
2017-06-13T21:54:34.389Z,9.03
2017-06-13T21:57:05.873Z,10.00
2017-06-13T21:59:37.409Z,9.27
2017-06-13T22:02:08.914Z,9.50
2017-06-13T22:04:41.193Z,9.50
2017-06-13T22:07:12.713Z,9.27
2017-06-13T22:09:44.296Z,9.83
2017-06-13T22:12:16.544Z,9.70
2017-06-13T22:14:48.085Z,9.30
2017-06-13T22:17:19.558Z,9.60
2017-06-13T22:19:51.817Z,8.60
2017-06-13T22:22:23.349Z,9.30
2017-06-13T22:24:54.841Z,8.90
2017-06-13T22:27:26.356Z,9.33
2017-06-13T22:29:57.885Z,8.10
2017-06-13T22:32:29.389Z,9.47
2017-06-13T22:35:01.692Z,9.70
2017-06-13T22:37:33.230Z,8.50
2017-06-13T22:40:04.770Z,8.73
2017-06-13T22:42:36.321Z,9.57
2017-06-13T22:45:08.582Z,9.30
2017-06-13T22:47:40.828Z,9.17
2017-06-13T22:50:12.340Z,10.67
2017-06-13T22:52:43.898Z,9.57
2017-06-13T22:55:15.473Z,9.03
2017-06-13T22:57:46.944Z,9.27
2017-06-13T23:00:18.521Z,8.80
2017-06-13T23:02:50.782Z,9.10
2017-06-13T23:05:23.082Z,8.80
2017-06-13T23:07:54.869Z,8.70
2017-06-13T23:10:26.445Z,9.90
2017-06-13T23:12:57.920Z,9.80
2017-06-13T23:15:30.184Z,9.30
2017-06-13T23:18:01.657Z,10.03
2017-06-13T23:20:33.897Z,9.60
2017-06-13T23:23:05.414Z,8.90
2017-06-13T23:25:36.973Z,8.50
2017-06-13T23:28:08.508Z,9.67
2017-06-13T23:30:40.066Z,9.50
2017-06-13T23:33:11.549Z,8.53
2017-06-13T23:35:43.118Z,8.77
2017-06-13T23:38:15.433Z,8.90
2017-06-13T23:40:46.933Z,9.10
2017-06-13T23:43:18.453Z,8.03
2017-06-13T23:45:49.977Z,9.07
2017-06-13T23:48:21.541Z,8.80
2017-06-13T23:50:53.113Z,8.97
2017-06-13T23:53:24.666Z,9.90
2017-06-13T23:55:56.201Z,8.47
2017-06-13T23:58:27.845Z,8.53
