createdAt,value
2023-04-06T00:00:26.028Z,74.74
2023-04-06T00:01:26.024Z,74.63
2023-04-06T00:02:26.182Z,74.98
2023-04-06T00:03:26.081Z,75.09
2023-04-06T00:04:26.005Z,75.40
2023-04-06T00:05:26.001Z,75.19
2023-04-06T00:06:25.965Z,75.19
2023-04-06T00:07:25.973Z,75.40
2023-04-06T00:08:25.964Z,75.09
2023-04-06T00:09:25.946Z,75.09
2023-04-06T00:10:25.928Z,75.71
2023-04-06T00:11:25.910Z,75.71
2023-04-06T00:12:25.906Z,75.71
2023-04-06T00:13:25.909Z,75.60
2023-04-06T00:14:25.875Z,75.50
2023-04-06T00:15:25.866Z,75.40
2023-04-06T00:16:27.494Z,75.92
2023-04-06T00:17:25.870Z,75.60
2023-04-06T00:18:25.860Z,75.40
2023-04-06T00:19:25.818Z,75.19
2023-04-06T00:20:25.825Z,75.29
2023-04-06T00:21:25.879Z,75.40
2023-04-06T00:22:25.780Z,75.09
2023-04-06T00:23:25.781Z,75.40
2023-04-06T00:24:25.815Z,75.81
2023-04-06T00:25:25.748Z,75.19
2023-04-06T00:26:25.748Z,75.74
2023-04-06T00:27:25.754Z,75.33
2023-04-06T00:28:25.740Z,74.88
2023-04-06T00:29:25.718Z,74.91
2023-04-06T00:30:25.728Z,74.91
2023-04-06T00:31:25.754Z,74.67
2023-04-06T00:32:25.697Z,74.88
2023-04-06T00:33:25.722Z,74.98
2023-04-06T00:34:25.670Z,75.19
2023-04-06T00:35:25.680Z,75.19
2023-04-06T00:36:25.642Z,74.36
2023-04-06T00:37:25.633Z,74.29
2023-04-06T00:38:25.618Z,73.88
2023-04-06T00:39:25.621Z,73.98
2023-04-06T00:40:25.608Z,73.63
2023-04-06T00:41:25.590Z,73.63
2023-04-06T00:42:25.559Z,73.77
2023-04-06T00:43:25.547Z,73.63
2023-04-06T00:44:25.586Z,73.25
2023-04-06T00:45:25.546Z,73.15
2023-04-06T00:46:25.566Z,73.22
2023-04-06T00:47:25.565Z,72.94
2023-04-06T00:48:25.494Z,73.01
2023-04-06T00:49:25.512Z,73.01
2023-04-06T00:50:25.501Z,73.63
2023-04-06T00:51:25.472Z,73.53
2023-04-06T00:52:25.461Z,73.32
2023-04-06T00:53:25.453Z,73.15
2023-04-06T00:54:25.439Z,73.25
2023-04-06T00:55:25.423Z,73.57
2023-04-06T00:56:25.446Z,73.25
2023-04-06T00:57:25.416Z,73.98
2023-04-06T00:58:25.379Z,73.77
2023-04-06T00:59:25.515Z,73.57
2023-04-06T01:00:25.383Z,73.98
2023-04-06T01:01:25.381Z,74.08
2023-04-06T01:02:25.400Z,73.98
2023-04-06T01:03:25.326Z,73.88
2023-04-06T01:04:25.325Z,73.98
2023-04-06T01:05:25.332Z,73.70
2023-04-06T01:06:25.294Z,74.19
2023-04-06T01:07:25.284Z,74.01
2023-04-06T01:08:25.285Z,74.11
2023-04-06T01:09:25.297Z,74.63
2023-04-06T01:10:25.246Z,74.74
2023-04-06T01:11:25.241Z,74.84
2023-04-06T01:12:25.262Z,75.26
2023-04-06T01:13:25.226Z,75.36
2023-04-06T01:14:25.227Z,75.40
2023-04-06T01:15:25.198Z,75.40
2023-04-06T01:16:25.363Z,75.40
2023-04-06T01:17:25.193Z,75.46
2023-04-06T01:18:25.159Z,75.19
2023-04-06T01:19:25.167Z,74.98
2023-04-06T01:20:25.150Z,75.19
2023-04-06T01:21:25.146Z,75.09
2023-04-06T01:22:25.141Z,75.81
2023-04-06T01:23:25.117Z,75.81
2023-04-06T01:24:25.091Z,75.74
2023-04-06T01:25:25.102Z,76.06
2023-04-06T01:26:25.096Z,75.85
2023-04-06T01:27:25.532Z,75.74
2023-04-06T01:28:25.070Z,76.06
2023-04-06T01:29:25.046Z,75.74
2023-04-06T01:30:25.031Z,75.85
2023-04-06T01:31:25.061Z,75.85
2023-04-06T01:32:25.042Z,75.85
2023-04-06T01:33:25.013Z,75.85
2023-04-06T01:34:24.992Z,76.19
2023-04-06T01:35:24.984Z,76.72
2023-04-06T01:36:24.971Z,76.51
2023-04-06T01:37:24.961Z,76.47
2023-04-06T01:38:24.981Z,77.30
2023-04-06T01:39:24.940Z,76.82
2023-04-06T01:40:24.910Z,76.99
2023-04-06T01:41:24.923Z,76.72
2023-04-06T01:42:24.903Z,76.09
2023-04-06T01:43:24.914Z,75.95
2023-04-06T01:44:24.925Z,75.85
2023-04-06T01:45:24.872Z,76.19
2023-04-06T01:46:24.908Z,76.29
2023-04-06T01:47:24.864Z,75.67
2023-04-06T01:48:24.844Z,75.78
2023-04-06T01:49:24.828Z,76.09
2023-04-06T01:50:24.855Z,75.67
2023-04-06T01:51:24.796Z,75.98
2023-04-06T01:52:24.776Z,75.98
2023-04-06T01:53:24.784Z,75.92
2023-04-06T01:54:24.786Z,75.92
2023-04-06T01:55:24.746Z,75.78
2023-04-06T01:56:24.760Z,76.02
2023-04-06T01:57:24.734Z,76.02
2023-04-06T01:58:24.722Z,75.81
2023-04-06T01:59:24.788Z,76.12
2023-04-06T02:00:24.723Z,75.92
2023-04-06T02:01:24.705Z,76.23
2023-04-06T02:02:24.869Z,76.02
2023-04-06T02:03:24.671Z,75.81
2023-04-06T02:04:24.658Z,76.33
2023-04-06T02:05:24.647Z,76.75
2023-04-06T02:06:24.645Z,76.75
2023-04-06T02:07:24.613Z,76.02
2023-04-06T02:08:24.611Z,76.43
2023-04-06T02:09:24.626Z,76.85
2023-04-06T02:10:24.574Z,77.16
2023-04-06T02:11:24.580Z,77.37
2023-04-06T02:12:24.570Z,76.85
2023-04-06T02:13:24.579Z,76.95
2023-04-06T02:14:24.557Z,76.95
2023-04-06T02:15:24.547Z,76.85
2023-04-06T02:16:24.581Z,77.27
2023-04-06T02:17:24.568Z,76.95
2023-04-06T02:18:24.489Z,77.37
2023-04-06T02:19:24.505Z,77.37
2023-04-06T02:20:24.481Z,77.06
2023-04-06T02:21:24.450Z,78.20
2023-04-06T02:22:24.460Z,78.66
2023-04-06T02:23:24.452Z,78.97
2023-04-06T02:24:24.440Z,78.66
2023-04-06T02:25:24.426Z,78.97
2023-04-06T02:26:24.412Z,78.97
2023-04-06T02:27:24.384Z,78.86
2023-04-06T02:28:24.383Z,78.72
2023-04-06T02:29:24.373Z,78.66
2023-04-06T02:30:24.410Z,78.86
2023-04-06T02:31:24.407Z,79.17
2023-04-06T02:32:24.384Z,79.28
2023-04-06T02:33:24.320Z,78.55
2023-04-06T02:34:24.327Z,78.97
2023-04-06T02:35:24.347Z,78.76
2023-04-06T02:36:24.314Z,78.86
2023-04-06T02:37:24.296Z,78.72
2023-04-06T02:38:24.269Z,78.62
2023-04-06T02:39:24.282Z,78.93
2023-04-06T02:40:24.252Z,78.76
2023-04-06T02:41:24.228Z,78.62
2023-04-06T02:42:24.232Z,78.83
2023-04-06T02:43:24.212Z,78.83
2023-04-06T02:44:24.228Z,78.20
2023-04-06T02:45:24.201Z,78.97
2023-04-06T02:46:24.234Z,78.66
2023-04-06T02:47:24.237Z,78.97
2023-04-06T02:48:24.196Z,78.86
2023-04-06T02:49:24.152Z,78.66
2023-04-06T02:50:24.157Z,78.97
2023-04-06T02:51:24.122Z,78.76
2023-04-06T02:52:24.139Z,78.86
2023-04-06T02:53:24.106Z,78.97
2023-04-06T02:54:24.125Z,78.66
2023-04-06T02:55:24.085Z,79.11
2023-04-06T02:56:24.062Z,78.76
2023-04-06T02:57:24.069Z,79.07
2023-04-06T02:58:24.057Z,78.03
2023-04-06T02:59:24.127Z,77.65
2023-04-06T03:00:24.034Z,77.72
2023-04-06T03:01:24.062Z,77.93
2023-04-06T03:02:24.068Z,77.75
2023-04-06T03:03:24.150Z,78.66
2023-04-06T03:04:24.028Z,78.34
2023-04-06T03:05:23.972Z,78.24
2023-04-06T03:06:23.958Z,78.34
2023-04-06T03:07:23.939Z,78.59
2023-04-06T03:08:23.939Z,78.80
2023-04-06T03:09:23.947Z,78.34
2023-04-06T03:10:23.921Z,78.59
2023-04-06T03:11:23.911Z,78.03
2023-04-06T03:12:23.894Z,78.86
2023-04-06T03:13:23.871Z,79.11
2023-04-06T03:14:23.885Z,78.80
2023-04-06T03:15:23.861Z,78.59
2023-04-06T03:16:23.896Z,78.97
2023-04-06T03:17:23.901Z,78.66
2023-04-06T03:18:23.834Z,78.66
2023-04-06T03:19:23.824Z,79.00
2023-04-06T03:20:23.913Z,78.69
2023-04-06T03:21:23.795Z,79.00
2023-04-06T03:22:23.774Z,79.00
2023-04-06T03:23:23.764Z,78.80
2023-04-06T03:24:23.809Z,78.76
2023-04-06T03:25:23.777Z,79.07
2023-04-06T03:26:23.725Z,79.32
2023-04-06T03:27:23.713Z,78.86
2023-04-06T03:28:23.720Z,78.69
2023-04-06T03:29:23.710Z,78.76
2023-04-06T03:30:23.724Z,79.28
2023-04-06T03:31:23.722Z,79.28
2023-04-06T03:32:23.670Z,79.32
2023-04-06T03:33:23.656Z,79.32
2023-04-06T03:34:23.667Z,78.80
2023-04-06T03:35:23.693Z,79.17
2023-04-06T03:36:23.659Z,79.32
2023-04-06T03:37:23.601Z,78.76
2023-04-06T03:38:23.592Z,78.86
2023-04-06T03:39:23.609Z,78.90
2023-04-06T03:40:23.587Z,79.00
2023-04-06T03:41:23.564Z,78.69
2023-04-06T03:42:23.574Z,78.90
2023-04-06T03:43:23.549Z,78.86
2023-04-06T03:44:23.578Z,78.69
2023-04-06T03:45:23.508Z,78.69
2023-04-06T03:46:23.557Z,78.80
2023-04-06T03:47:23.531Z,78.90
2023-04-06T03:48:23.496Z,78.80
2023-04-06T03:49:23.461Z,78.80
2023-04-06T03:50:23.488Z,78.69
2023-04-06T03:51:23.453Z,78.66
2023-04-06T03:52:23.461Z,78.90
2023-04-06T03:53:23.437Z,78.59
2023-04-06T03:54:23.453Z,78.49
2023-04-06T03:55:23.428Z,78.76
2023-04-06T03:56:23.406Z,78.66
2023-04-06T03:57:23.429Z,78.80
2023-04-06T03:58:23.379Z,78.90
2023-04-06T03:59:23.402Z,78.49
2023-04-06T04:00:23.398Z,78.17
2023-04-06T04:01:23.329Z,78.24
2023-04-06T04:02:23.386Z,78.38
2023-04-06T04:03:23.452Z,78.69
2023-04-06T04:04:23.317Z,78.80
2023-04-06T04:05:23.346Z,78.90
2023-04-06T04:06:23.294Z,78.90
2023-04-06T04:07:23.273Z,78.94
2023-04-06T04:08:23.286Z,78.94
2023-04-06T04:09:23.279Z,78.90
2023-04-06T04:10:23.245Z,79.14
2023-04-06T04:11:23.222Z,79.46
2023-04-06T04:12:23.221Z,78.63
2023-04-06T04:13:23.193Z,79.35
2023-04-06T04:14:23.213Z,79.25
2023-04-06T04:15:23.184Z,79.35
2023-04-06T04:16:23.202Z,79.04
2023-04-06T04:17:23.184Z,79.35
2023-04-06T04:18:23.159Z,79.46
2023-04-06T04:19:23.159Z,80.02
2023-04-06T04:20:23.119Z,79.56
2023-04-06T04:21:23.117Z,79.14
2023-04-06T04:22:23.096Z,79.04
2023-04-06T04:23:23.098Z,79.98
2023-04-06T04:24:23.112Z,79.98
2023-04-06T04:25:23.062Z,80.08
2023-04-06T04:26:23.049Z,80.60
2023-04-06T04:27:23.043Z,80.50
2023-04-06T04:28:23.040Z,80.08
2023-04-06T04:29:23.049Z,80.60
2023-04-06T04:30:23.023Z,79.98
2023-04-06T04:31:23.091Z,80.29
2023-04-06T04:32:23.052Z,79.98
2023-04-06T04:33:22.989Z,80.29
2023-04-06T04:34:23.002Z,80.08
2023-04-06T04:35:23.057Z,80.64
2023-04-06T04:36:22.973Z,79.87
2023-04-06T04:37:22.946Z,80.29
2023-04-06T04:38:22.948Z,80.29
2023-04-06T04:39:22.969Z,80.85
2023-04-06T04:40:22.945Z,81.33
2023-04-06T04:41:22.890Z,81.33
2023-04-06T04:42:22.896Z,80.71
2023-04-06T04:43:22.865Z,80.12
2023-04-06T04:44:22.894Z,80.81
2023-04-06T04:45:22.858Z,80.54
2023-04-06T04:46:23.022Z,79.98
2023-04-06T04:47:22.858Z,80.02
2023-04-06T04:48:22.816Z,80.08
2023-04-06T04:49:22.902Z,79.98
2023-04-06T04:50:23.558Z,79.98
2023-04-06T04:51:22.782Z,79.28
2023-04-06T04:52:22.796Z,79.35
2023-04-06T04:53:25.076Z,79.49
2023-04-06T04:54:22.785Z,79.35
2023-04-06T04:55:22.766Z,79.46
2023-04-06T04:56:22.806Z,79.60
2023-04-06T04:57:22.728Z,79.49
2023-04-06T04:58:22.726Z,78.97
2023-04-06T04:59:22.728Z,78.63
2023-04-06T05:00:22.718Z,78.83
2023-04-06T05:01:22.822Z,79.04
2023-04-06T05:02:22.901Z,78.52
2023-04-06T05:03:22.787Z,78.20
2023-04-06T05:04:22.668Z,78.52
2023-04-06T05:05:22.643Z,77.79
2023-04-06T05:06:22.668Z,78.63
2023-04-06T05:07:22.625Z,78.59
2023-04-06T05:08:22.644Z,78.42
2023-04-06T05:09:22.614Z,78.73
2023-04-06T05:10:22.574Z,79.04
2023-04-06T05:11:22.571Z,78.42
2023-04-06T05:12:22.592Z,77.55
2023-04-06T05:13:22.556Z,78.73
2023-04-06T05:14:22.558Z,78.73
2023-04-06T05:15:22.524Z,77.89
2023-04-06T05:16:22.560Z,77.58
2023-04-06T05:17:22.504Z,77.86
2023-04-06T05:18:22.504Z,77.69
2023-04-06T05:19:22.487Z,77.37
2023-04-06T05:20:22.497Z,78.00
2023-04-06T05:21:22.469Z,77.34
2023-04-06T05:22:22.446Z,77.34
2023-04-06T05:23:22.443Z,77.34
2023-04-06T05:24:22.453Z,77.17
2023-04-06T05:25:22.408Z,77.13
2023-04-06T05:26:22.415Z,76.92
2023-04-06T05:27:22.390Z,76.51
2023-04-06T05:28:22.416Z,76.61
2023-04-06T05:29:22.383Z,76.40
2023-04-06T05:30:22.372Z,76.72
2023-04-06T05:31:22.413Z,77.34
2023-04-06T05:32:22.342Z,76.16
2023-04-06T05:33:22.318Z,75.36
2023-04-06T05:34:22.350Z,75.22
2023-04-06T05:35:22.311Z,74.60
2023-04-06T05:36:22.289Z,74.29
2023-04-06T05:37:22.301Z,74.15
2023-04-06T05:38:22.276Z,74.35
2023-04-06T05:39:22.277Z,74.46
2023-04-06T05:40:22.253Z,74.15
2023-04-06T05:41:22.234Z,73.83
2023-04-06T05:42:22.233Z,73.42
2023-04-06T05:43:23.241Z,73.80
2023-04-06T05:44:22.320Z,73.39
2023-04-06T05:45:22.346Z,73.39
2023-04-06T05:46:22.236Z,73.25
2023-04-06T05:47:22.155Z,73.56
2023-04-06T05:48:22.174Z,72.94
2023-04-06T05:49:22.163Z,72.49
2023-04-06T05:50:22.146Z,72.69
2023-04-06T05:51:22.142Z,72.59
2023-04-06T05:52:22.108Z,72.04
2023-04-06T05:53:22.089Z,72.17
2023-04-06T05:54:22.086Z,71.62
2023-04-06T05:55:22.100Z,70.59
2023-04-06T05:56:22.071Z,71.21
2023-04-06T05:57:22.040Z,70.38
2023-04-06T05:58:22.063Z,70.07
2023-04-06T05:59:22.084Z,70.14
2023-04-06T06:00:22.031Z,70.14
2023-04-06T06:01:21.998Z,70.04
2023-04-06T06:02:22.072Z,70.04
2023-04-06T06:03:22.007Z,70.04
2023-04-06T06:04:21.995Z,70.35
2023-04-06T06:05:22.096Z,69.38
2023-04-06T06:06:21.952Z,69.10
2023-04-06T06:07:21.926Z,69.07
2023-04-06T06:08:21.921Z,68.86
2023-04-06T06:09:21.922Z,68.55
2023-04-06T06:10:21.910Z,68.62
2023-04-06T06:11:21.890Z,68.21
2023-04-06T06:12:21.892Z,67.90
2023-04-06T06:13:21.871Z,68.10
2023-04-06T06:14:21.878Z,67.58
2023-04-06T06:15:21.840Z,67.66
2023-04-06T06:16:21.961Z,68.07
2023-04-06T06:17:21.908Z,67.11
2023-04-06T06:18:21.826Z,67.63
2023-04-06T06:19:21.820Z,67.00
2023-04-06T06:20:21.786Z,66.90
2023-04-06T06:21:21.765Z,66.21
2023-04-06T06:22:21.780Z,66.69
2023-04-06T06:23:21.800Z,66.80
2023-04-06T06:24:21.770Z,67.00
2023-04-06T06:25:21.744Z,66.77
2023-04-06T06:26:21.736Z,67.18
2023-04-06T06:27:21.705Z,66.15
2023-04-06T06:28:21.700Z,66.32
2023-04-06T06:29:21.709Z,67.67
2023-04-06T06:30:23.463Z,65.99
2023-04-06T06:31:21.717Z,65.88
2023-04-06T06:32:21.719Z,65.78
2023-04-06T06:33:21.649Z,65.81
2023-04-06T06:34:21.692Z,65.78
2023-04-06T06:35:21.646Z,65.78
2023-04-06T06:36:21.607Z,65.78
2023-04-06T06:37:21.615Z,65.85
2023-04-06T06:38:23.750Z,65.44
2023-04-06T06:39:21.604Z,66.16
2023-04-06T06:40:21.596Z,65.41
2023-04-06T06:41:21.570Z,64.99
2023-04-06T06:42:21.578Z,65.61
2023-04-06T06:43:21.552Z,65.72
2023-04-06T06:44:21.542Z,64.37
2023-04-06T06:45:21.601Z,64.96
2023-04-06T06:46:21.632Z,64.58
2023-04-06T06:47:21.542Z,64.96
2023-04-06T06:48:21.521Z,64.76
2023-04-06T06:49:21.502Z,64.52
2023-04-06T06:50:21.458Z,64.45
2023-04-06T06:51:21.472Z,63.62
2023-04-06T06:52:21.454Z,64.11
2023-04-06T06:53:21.445Z,63.79
2023-04-06T06:54:21.472Z,63.49
2023-04-06T06:55:21.422Z,63.79
2023-04-06T06:56:21.378Z,64.14
2023-04-06T06:57:21.373Z,64.14
2023-04-06T06:58:21.434Z,63.93
2023-04-06T06:59:21.405Z,64.00
2023-04-06T07:00:21.332Z,64.55
2023-04-06T07:01:21.353Z,64.52
2023-04-06T07:02:21.372Z,64.62
2023-04-06T07:03:21.303Z,64.00
2023-04-06T07:04:21.410Z,63.90
2023-04-06T07:05:28.044Z,63.77
2023-04-06T07:06:22.288Z,63.67
2023-04-06T07:07:21.301Z,63.56
2023-04-06T07:08:21.249Z,63.43
2023-04-06T07:09:21.253Z,63.43
2023-04-06T07:10:21.305Z,63.95
2023-04-06T07:11:21.211Z,63.43
2023-04-06T07:12:21.211Z,63.09
2023-04-06T07:13:21.229Z,63.92
2023-04-06T07:14:21.216Z,62.68
2023-04-06T07:15:21.206Z,63.50
2023-04-06T07:16:21.204Z,62.96
2023-04-06T07:17:21.179Z,62.44
2023-04-06T07:18:21.153Z,62.13
2023-04-06T07:19:21.199Z,61.38
2023-04-06T07:20:21.158Z,62.00
2023-04-06T07:21:21.100Z,61.38
2023-04-06T07:22:21.105Z,62.21
2023-04-06T07:23:21.124Z,61.18
2023-04-06T07:24:21.090Z,61.87
2023-04-06T07:25:23.155Z,61.05
2023-04-06T07:26:21.043Z,61.66
2023-04-06T07:27:21.068Z,61.84
2023-04-06T07:28:21.019Z,62.05
2023-04-06T07:29:21.036Z,61.51
2023-04-06T07:30:21.010Z,61.30
2023-04-06T07:31:21.018Z,60.68
2023-04-06T07:32:21.009Z,59.93
2023-04-06T07:33:20.963Z,60.45
2023-04-06T07:34:20.971Z,59.52
2023-04-06T07:35:20.982Z,59.31
2023-04-06T07:36:21.045Z,58.91
2023-04-06T07:37:20.926Z,59.73
2023-04-06T07:38:20.917Z,60.21
2023-04-06T07:39:20.916Z,59.01
2023-04-06T07:40:20.884Z,59.39
2023-04-06T07:41:20.888Z,59.06
2023-04-06T07:42:20.872Z,58.85
2023-04-06T07:43:20.855Z,58.75
2023-04-06T07:44:20.870Z,59.19
2023-04-06T07:45:20.829Z,59.08
2023-04-06T07:46:20.844Z,59.26
2023-04-06T07:47:20.894Z,58.67
2023-04-06T07:48:20.810Z,59.19
2023-04-06T07:49:20.818Z,59.47
2023-04-06T07:50:20.787Z,58.92
2023-04-06T07:51:20.772Z,58.51
2023-04-06T07:52:20.797Z,58.51
2023-04-06T07:53:20.743Z,58.72
2023-04-06T07:54:20.741Z,58.31
2023-04-06T07:55:20.759Z,59.06
2023-04-06T07:56:20.736Z,58.83
2023-04-06T07:57:20.695Z,58.83
2023-04-06T07:58:20.682Z,59.20
2023-04-06T07:59:20.749Z,58.46
2023-04-06T08:00:20.691Z,58.36
2023-04-06T08:01:20.664Z,57.03
2023-04-06T08:02:20.657Z,58.23
2023-04-06T08:03:20.776Z,58.23
2023-04-06T08:04:20.682Z,56.79
2023-04-06T08:05:20.614Z,56.92
2023-04-06T08:06:20.632Z,58.12
2023-04-06T08:07:20.601Z,58.12
2023-04-06T08:08:20.605Z,58.54
2023-04-06T08:09:20.589Z,57.71
2023-04-06T08:10:20.552Z,57.92
2023-04-06T08:11:20.550Z,58.15
2023-04-06T08:12:20.541Z,58.54
2023-04-06T08:13:20.533Z,58.44
2023-04-06T08:14:20.560Z,58.33
2023-04-06T08:15:20.510Z,57.20
2023-04-06T08:16:20.579Z,58.03
2023-04-06T08:17:20.526Z,57.69
2023-04-06T08:18:20.484Z,56.84
2023-04-06T08:19:20.486Z,56.82
2023-04-06T08:20:20.443Z,56.10
2023-04-06T08:21:20.437Z,55.97
2023-04-06T08:22:20.418Z,55.97
2023-04-06T08:23:20.400Z,55.43
2023-04-06T08:24:20.460Z,54.82
2023-04-06T08:25:20.395Z,55.33
2023-04-06T08:26:20.361Z,55.02
2023-04-06T08:27:20.368Z,54.82
2023-04-06T08:28:20.338Z,55.13
2023-04-06T08:29:20.371Z,54.90
2023-04-06T08:30:20.349Z,53.77
2023-04-06T08:31:20.339Z,54.26
2023-04-06T08:32:20.296Z,53.54
2023-04-06T08:33:20.287Z,53.62
2023-04-06T08:34:20.296Z,53.11
2023-04-06T08:35:20.344Z,52.91
2023-04-06T08:36:20.266Z,52.70
2023-04-06T08:37:20.254Z,52.42
2023-04-06T08:38:20.240Z,52.70
2023-04-06T08:39:20.247Z,52.60
2023-04-06T08:40:20.253Z,53.01
2023-04-06T08:41:20.222Z,52.93
2023-04-06T08:42:20.204Z,52.93
2023-04-06T08:43:20.188Z,52.83
2023-04-06T08:44:20.191Z,52.93
2023-04-06T08:45:20.153Z,53.64
2023-04-06T08:46:20.179Z,52.52
2023-04-06T08:47:22.273Z,52.83
2023-04-06T08:48:20.116Z,53.23
2023-04-06T08:49:20.121Z,54.95
2023-04-06T08:50:20.094Z,54.11
2023-04-06T08:51:20.096Z,52.75
2023-04-06T08:52:20.095Z,52.58
2023-04-06T08:53:21.032Z,51.93
2023-04-06T08:54:20.078Z,51.12
2023-04-06T08:55:20.055Z,52.34
2023-04-06T08:56:20.053Z,52.22
2023-04-06T08:57:20.026Z,51.58
2023-04-06T08:58:35.195Z,51.58
2023-04-06T08:59:21.064Z,51.76
2023-04-06T09:00:19.992Z,51.17
2023-04-06T09:01:20.025Z,51.07
2023-04-06T09:02:20.048Z,51.51
2023-04-06T09:03:20.106Z,51.91
2023-04-06T09:04:20.580Z,51.99
2023-04-06T09:05:19.966Z,52.91
2023-04-06T09:06:19.925Z,51.05
2023-04-06T09:07:19.920Z,51.33
2023-04-06T09:08:19.921Z,51.05
2023-04-06T09:09:21.101Z,50.52
2023-04-06T09:10:19.951Z,51.43
2023-04-06T09:11:19.860Z,51.10
2023-04-06T09:12:19.899Z,51.18
2023-04-06T09:13:19.839Z,49.96
2023-04-06T09:14:19.901Z,50.70
2023-04-06T09:15:20.525Z,50.70
2023-04-06T09:16:19.821Z,50.90
2023-04-06T09:17:19.834Z,51.18
2023-04-06T09:18:19.799Z,50.98
2023-04-06T09:19:19.789Z,50.75
2023-04-06T09:20:19.780Z,49.53
2023-04-06T09:21:20.624Z,49.73
2023-04-06T09:22:19.767Z,49.43
2023-04-06T09:23:19.849Z,49.12
2023-04-06T09:24:19.745Z,50.45
2023-04-06T09:25:19.721Z,49.33
2023-04-06T09:26:19.720Z,50.34
2023-04-06T09:27:19.697Z,49.22
2023-04-06T09:28:19.708Z,49.43
2023-04-06T09:29:19.681Z,49.12
2023-04-06T09:30:19.719Z,49.43
2023-04-06T09:31:19.661Z,51.67
2023-04-06T09:32:19.674Z,52.25
2023-04-06T09:33:19.626Z,50.40
2023-04-06T09:34:19.631Z,50.68
2023-04-06T09:35:19.657Z,49.36
2023-04-06T09:36:19.596Z,49.44
2023-04-06T09:37:19.606Z,48.72
2023-04-06T09:38:19.557Z,49.44
2023-04-06T09:39:19.561Z,48.02
2023-04-06T09:40:19.597Z,48.85
2023-04-06T09:41:19.528Z,49.44
2023-04-06T09:42:19.520Z,48.87
2023-04-06T09:43:19.520Z,49.28
2023-04-06T09:44:19.530Z,50.81
2023-04-06T09:45:19.494Z,49.10
2023-04-06T09:46:19.508Z,49.20
2023-04-06T09:47:19.569Z,49.94
2023-04-06T09:48:19.470Z,50.75
2023-04-06T09:49:19.473Z,49.81
2023-04-06T09:50:19.456Z,50.45
2023-04-06T09:51:19.445Z,50.14
2023-04-06T09:52:19.421Z,50.65
2023-04-06T09:53:19.406Z,49.91
2023-04-06T09:54:19.441Z,50.22
2023-04-06T09:55:19.389Z,50.62
2023-04-06T09:56:19.408Z,49.71
2023-04-06T09:57:19.344Z,49.40
2023-04-06T09:58:19.362Z,50.12
2023-04-06T09:59:19.435Z,51.11
2023-04-06T10:00:19.366Z,50.37
2023-04-06T10:01:19.321Z,49.13
2023-04-06T10:02:19.317Z,49.23
2023-04-06T10:03:19.361Z,49.41
2023-04-06T10:04:19.374Z,48.71
2023-04-06T10:05:19.272Z,48.99
2023-04-06T10:06:19.242Z,48.99
2023-04-06T10:07:19.255Z,48.66
2023-04-06T10:08:19.223Z,48.83
2023-04-06T10:09:19.232Z,47.92
2023-04-06T10:10:19.210Z,47.82
2023-04-06T10:11:19.200Z,48.61
2023-04-06T10:12:19.169Z,46.97
2023-04-06T10:13:19.173Z,46.84
2023-04-06T10:14:19.184Z,46.34
2023-04-06T10:15:21.828Z,47.38
2023-04-06T10:16:19.249Z,47.05
2023-04-06T10:17:19.134Z,46.95
2023-04-06T10:18:19.104Z,45.94
2023-04-06T10:19:19.129Z,46.46
2023-04-06T10:20:19.092Z,46.56
2023-04-06T10:21:20.415Z,46.99
2023-04-06T10:22:19.071Z,47.39
2023-04-06T10:23:19.059Z,46.59
2023-04-06T10:24:19.053Z,46.99
2023-04-06T10:25:19.038Z,46.48
2023-04-06T10:26:19.008Z,47.09
2023-04-06T10:27:19.005Z,46.38
2023-04-06T10:28:18.989Z,46.36
2023-04-06T10:29:19.011Z,46.46
2023-04-06T10:30:18.989Z,46.89
2023-04-06T10:31:19.059Z,46.99
2023-04-06T10:32:18.983Z,46.48
2023-04-06T10:33:18.953Z,47.39
2023-04-06T10:34:18.965Z,46.89
2023-04-06T10:35:18.994Z,47.19
2023-04-06T10:36:18.969Z,47.27
2023-04-06T10:37:18.903Z,46.77
2023-04-06T10:38:18.889Z,45.23
2023-04-06T10:39:18.888Z,45.35
2023-04-06T10:40:18.860Z,45.15
2023-04-06T10:41:18.856Z,45.03
2023-04-06T10:42:18.851Z,44.32
2023-04-06T10:43:18.845Z,44.54
2023-04-06T10:44:18.829Z,44.74
2023-04-06T10:45:18.827Z,46.06
2023-04-06T10:46:18.832Z,44.84
2023-04-06T10:47:18.815Z,45.04
2023-04-06T10:48:18.822Z,44.32
2023-04-06T10:49:18.790Z,45.03
2023-04-06T10:50:18.754Z,44.62
2023-04-06T10:51:18.765Z,44.74
2023-04-06T10:52:18.750Z,44.36
2023-04-06T10:53:18.737Z,45.87
2023-04-06T10:54:18.774Z,44.44
2023-04-06T10:55:18.696Z,43.55
2023-04-06T10:56:18.717Z,44.15
2023-04-06T10:57:18.686Z,43.73
2023-04-06T10:58:18.668Z,43.55
2023-04-06T10:59:18.720Z,44.06
2023-04-06T11:00:18.646Z,44.07
2023-04-06T11:01:18.721Z,44.48
2023-04-06T11:02:18.622Z,44.90
2023-04-06T11:03:18.627Z,44.40
2023-04-06T11:04:18.656Z,45.13
2023-04-06T11:05:19.170Z,45.03
2023-04-06T11:06:18.568Z,46.55
2023-04-06T11:07:18.572Z,46.43
2023-04-06T11:08:18.562Z,46.02
2023-04-06T11:09:18.577Z,45.94
2023-04-06T11:10:20.788Z,45.46
2023-04-06T11:11:18.521Z,46.14
2023-04-06T11:12:18.518Z,45.23
2023-04-06T11:13:18.501Z,46.17
2023-04-06T11:14:18.517Z,46.59
2023-04-06T11:15:18.484Z,46.47
2023-04-06T11:16:18.584Z,46.39
2023-04-06T11:17:18.465Z,45.17
2023-04-06T11:18:18.433Z,46.70
2023-04-06T11:19:18.457Z,45.58
2023-04-06T11:20:18.429Z,44.87
2023-04-06T11:21:18.398Z,45.37
2023-04-06T11:22:18.391Z,44.87
2023-04-06T11:23:18.387Z,44.99
2023-04-06T11:24:18.398Z,45.78
2023-04-06T11:25:18.374Z,46.09
2023-04-06T11:26:18.346Z,46.17
2023-04-06T11:27:18.345Z,46.17
2023-04-06T11:28:18.335Z,46.35
2023-04-06T11:29:18.335Z,47.06
2023-04-06T11:30:18.323Z,44.42
2023-04-06T11:31:18.342Z,44.50
2023-04-06T11:32:18.400Z,44.70
2023-04-06T11:33:18.273Z,45.11
2023-04-06T11:34:18.297Z,45.21
2023-04-06T11:35:18.241Z,44.40
2023-04-06T11:36:18.389Z,44.81
2023-04-06T11:37:18.236Z,45.09
2023-04-06T11:38:18.214Z,45.09
2023-04-06T11:39:18.241Z,44.58
2023-04-06T11:40:18.198Z,45.57
2023-04-06T11:41:18.192Z,45.59
2023-04-06T11:42:18.188Z,44.87
2023-04-06T11:43:18.159Z,44.84
2023-04-06T11:44:18.185Z,45.04
2023-04-06T11:45:18.133Z,43.93
2023-04-06T11:46:18.163Z,43.43
2023-04-06T11:47:18.129Z,44.13
2023-04-06T11:48:18.151Z,43.93
2023-04-06T11:49:18.183Z,45.57
2023-04-06T11:50:18.099Z,44.64
2023-04-06T11:51:18.082Z,44.34
2023-04-06T11:52:18.100Z,43.43
2023-04-06T11:53:18.065Z,44.03
2023-04-06T11:54:18.055Z,45.37
2023-04-06T11:55:18.035Z,45.78
2023-04-06T11:56:18.032Z,46.06
2023-04-06T11:57:18.039Z,45.25
2023-04-06T11:58:18.013Z,46.46
2023-04-06T11:59:18.096Z,44.74
2023-04-06T12:00:17.972Z,44.44
2023-04-06T12:01:17.954Z,45.04
2023-04-06T12:02:17.987Z,44.84
2023-04-06T12:03:18.048Z,44.95
2023-04-06T12:04:17.996Z,44.44
2023-04-06T12:05:17.967Z,43.32
2023-04-06T12:06:17.918Z,44.56
2023-04-06T12:07:17.895Z,44.46
2023-04-06T12:08:17.916Z,45.07
2023-04-06T12:09:17.924Z,46.48
2023-04-06T12:10:17.895Z,46.16
2023-04-06T12:11:17.880Z,44.87
2023-04-06T12:12:17.851Z,44.76
2023-04-06T12:13:17.841Z,45.29
2023-04-06T12:14:17.885Z,46.00
2023-04-06T12:15:17.830Z,45.29
2023-04-06T12:16:17.854Z,45.29
2023-04-06T12:17:17.792Z,46.61
2023-04-06T12:18:17.793Z,46.41
2023-04-06T12:19:17.789Z,45.17
2023-04-06T12:20:26.033Z,44.87
2023-04-06T12:21:18.744Z,44.27
2023-04-06T12:22:17.750Z,44.99
2023-04-06T12:23:17.712Z,45.09
2023-04-06T12:24:17.751Z,44.56
2023-04-06T12:25:17.748Z,46.28
2023-04-06T12:26:17.706Z,44.87
2023-04-06T12:27:17.687Z,45.37
2023-04-06T12:28:17.677Z,45.35
2023-04-06T12:29:17.681Z,46.16
2023-04-06T12:30:17.660Z,43.43
2023-04-06T12:31:17.679Z,43.14
2023-04-06T12:32:17.622Z,43.24
2023-04-06T12:33:17.798Z,44.06
2023-04-06T12:34:17.595Z,44.96
2023-04-06T12:35:17.613Z,44.58
2023-04-06T12:36:17.605Z,44.40
2023-04-06T12:37:17.574Z,45.64
2023-04-06T12:38:17.553Z,44.90
2023-04-06T12:39:18.823Z,45.23
2023-04-06T12:40:17.562Z,45.72
2023-04-06T12:41:17.530Z,45.62
2023-04-06T12:42:17.525Z,44.93
2023-04-06T12:43:17.515Z,46.55
2023-04-06T12:44:17.546Z,46.33
2023-04-06T12:45:17.490Z,45.13
2023-04-06T12:46:17.501Z,44.93
2023-04-06T12:47:17.540Z,45.94
2023-04-06T12:48:17.453Z,46.57
2023-04-06T12:49:17.463Z,46.65
2023-04-06T12:50:17.439Z,47.06
2023-04-06T12:51:17.407Z,47.16
2023-04-06T12:52:17.428Z,46.94