createdAt,value
2023-05-22T00:08:43.115Z,100.05
2023-05-22T00:23:48.988Z,100.76
2023-05-22T00:38:54.466Z,99.98
2023-05-22T00:54:00.361Z,100.84
2023-05-22T01:09:06.887Z,100.38
2023-05-22T01:24:38.074Z,101.44
2023-05-22T01:39:45.092Z,102.06
2023-05-22T01:54:58.644Z,102.11
2023-05-22T02:10:05.302Z,102.92
2023-05-22T02:25:15.058Z,103.38
2023-05-22T02:40:20.786Z,102.80
2023-05-22T02:55:26.582Z,102.69
2023-05-22T03:10:32.545Z,102.33
2023-05-22T03:25:38.151Z,103.25
2023-05-22T03:40:43.761Z,103.86
2023-05-22T03:55:49.379Z,104.39
2023-05-22T04:10:54.926Z,105.20
2023-05-22T04:26:02.638Z,104.84
2023-05-22T04:41:09.126Z,104.79
2023-05-22T04:56:18.620Z,103.95
2023-05-22T05:11:30.420Z,101.18
2023-05-22T05:26:36.035Z,98.86
2023-05-22T05:41:41.674Z,95.55
2023-05-22T05:56:47.384Z,92.98
2023-05-22T06:11:52.937Z,88.21
2023-05-22T06:26:58.683Z,84.84
2023-05-22T06:42:04.471Z,81.32
2023-05-22T06:57:10.022Z,79.31
2023-05-22T07:12:15.701Z,77.36
2023-05-22T07:27:21.516Z,73.77
2023-05-22T07:42:28.421Z,72.94
2023-05-22T07:57:36.664Z,71.38
2023-05-22T08:12:42.369Z,69.68
2023-05-22T08:27:48.040Z,68.03
2023-05-22T08:42:55.196Z,64.98
2023-05-22T08:58:01.972Z,68.12
2023-05-22T09:13:09.508Z,65.07
2023-05-22T09:28:15.256Z,64.88
2023-05-22T09:43:21.433Z,64.86
2023-05-22T09:58:32.416Z,63.89
2023-05-22T10:13:39.558Z,63.99
2023-05-22T10:28:52.686Z,61.58
2023-05-22T10:43:59.292Z,62.97
2023-05-22T10:59:08.459Z,62.46
2023-05-22T11:14:18.185Z,61.47
2023-05-22T11:29:25.560Z,60.83
2023-05-22T11:44:31.260Z,59.87
2023-05-22T11:59:37.344Z,56.32
2023-05-22T12:14:46.798Z,59.79
2023-05-22T12:29:53.218Z,61.64
2023-05-22T12:45:00.920Z,56.32
2023-05-22T13:00:08.217Z,55.56
2023-05-22T13:15:15.647Z,62.11
2023-05-22T13:30:22.246Z,57.42
2023-05-22T13:45:28.053Z,60.17
2023-05-22T14:00:33.854Z,60.86
2023-05-22T14:15:39.805Z,58.13
2023-05-22T14:30:46.326Z,64.24
2023-05-22T14:45:52.114Z,61.84
2023-05-22T15:00:57.648Z,63.91
2023-05-22T15:16:03.529Z,65.30
2023-05-22T15:31:09.161Z,66.53
2023-05-22T15:46:17.042Z,66.68
2023-05-22T16:01:22.815Z,68.42
2023-05-22T16:16:28.945Z,67.74
2023-05-22T16:31:35.957Z,68.62
2023-05-22T16:46:41.921Z,70.20
2023-05-22T17:01:48.315Z,72.68
2023-05-22T17:16:54.858Z,75.77
2023-05-22T17:32:01.298Z,82.20
2023-05-22T17:47:08.606Z,85.49
2023-05-22T18:02:14.410Z,92.37
2023-05-22T18:17:20.340Z,93.32
2023-05-22T18:32:26.308Z,94.23
2023-05-22T18:47:32.497Z,94.22
2023-05-22T19:02:38.272Z,99.08
2023-05-22T19:17:44.270Z,99.74
2023-05-22T19:32:51.120Z,100.54
2023-05-22T19:47:58.039Z,100.12
2023-05-22T20:03:04.447Z,99.69
2023-05-22T20:18:11.464Z,100.61
2023-05-22T20:33:18.032Z,100.84
2023-05-22T20:48:24.082Z,101.39
2023-05-22T21:03:30.023Z,102.13
2023-05-22T21:18:36.389Z,103.05
2023-05-22T21:33:42.542Z,101.25
2023-05-22T21:48:48.805Z,100.17
2023-05-22T22:03:54.588Z,102.45
2023-05-22T22:19:01.482Z,103.04
2023-05-22T22:34:07.443Z,102.80
2023-05-22T22:49:13.240Z,105.23
2023-05-22T23:04:19.178Z,105.49
2023-05-22T23:19:24.988Z,104.75
2023-05-22T23:34:30.602Z,104.05
2023-05-22T23:49:36.407Z,104.25
