createdAt,value
2019-04-28T00:02:25.349Z,99.90
2019-04-28T00:04:57.277Z,99.90
2019-04-28T00:07:32.238Z,99.90
2019-04-28T00:10:07.875Z,99.90
2019-04-28T00:12:41.222Z,99.90
2019-04-28T00:15:13.630Z,99.90
2019-04-28T00:17:45.952Z,99.90
2019-04-28T00:20:23.783Z,99.90
2019-04-28T00:23:03.873Z,99.90
2019-04-28T00:25:43.534Z,99.90
2019-04-28T00:28:15.977Z,99.90
2019-04-28T00:30:47.815Z,99.90
2019-04-28T00:33:22.664Z,99.90
2019-04-28T00:35:54.644Z,99.90
2019-04-28T00:38:26.571Z,99.90
2019-04-28T00:40:58.512Z,99.90
2019-04-28T00:43:31.815Z,99.90
2019-04-28T00:46:06.039Z,99.90
2019-04-28T00:48:40.822Z,99.90
2019-04-28T00:51:12.398Z,99.90
2019-04-28T00:53:44.754Z,99.90
2019-04-28T00:56:16.700Z,99.90
2019-04-28T00:58:49.070Z,99.90
2019-04-28T01:01:27.431Z,99.90
2019-04-28T01:03:59.246Z,99.90
2019-04-28T01:06:32.094Z,99.90
2019-04-28T01:09:06.066Z,99.90
2019-04-28T01:11:41.300Z,99.90
2019-04-28T01:14:13.323Z,99.90
2019-04-28T01:16:51.601Z,99.90
2019-04-28T01:19:27.696Z,99.90
2019-04-28T01:22:13.404Z,99.90
2019-04-28T01:24:45.768Z,99.90
2019-04-28T01:27:50.307Z,99.90
2019-04-28T01:30:42.191Z,99.90
2019-04-28T01:33:29.385Z,99.90
2019-04-28T01:36:01.079Z,99.90
2019-04-28T01:38:33.980Z,99.90
2019-04-28T01:41:05.883Z,99.90
2019-04-28T01:43:37.771Z,99.90
2019-04-28T01:46:10.136Z,99.90
2019-04-28T01:48:42.187Z,99.90
2019-04-28T01:51:14.267Z,99.90
2019-04-28T01:53:46.534Z,99.90
2019-04-28T01:56:20.458Z,99.90
2019-04-28T01:58:53.308Z,99.90
2019-04-28T02:01:25.271Z,99.90
2019-04-28T02:03:57.342Z,99.90
2019-04-28T02:06:30.007Z,99.90
2019-04-28T02:09:02.267Z,99.90
2019-04-28T02:11:35.696Z,99.90
2019-04-28T02:14:24.713Z,99.90
2019-04-28T02:16:56.610Z,99.90
2019-04-28T02:19:32.689Z,99.90
2019-04-28T02:22:10.581Z,99.90
2019-04-28T02:24:43.030Z,99.90
2019-04-28T02:27:15.691Z,99.90
2019-04-28T02:29:47.608Z,99.90
2019-04-28T02:32:21.247Z,99.90
2019-04-28T02:34:53.508Z,99.90
2019-04-28T02:37:25.380Z,99.90
2019-04-28T02:40:02.949Z,99.90
2019-04-28T02:42:32.323Z,99.90
2019-04-28T02:45:06.289Z,99.90
2019-04-28T02:47:38.197Z,99.90
2019-04-28T02:50:21.042Z,99.90
2019-04-28T02:53:12.441Z,99.90
2019-04-28T02:55:44.351Z,99.90
2019-04-28T02:58:16.198Z,99.90
2019-04-28T03:01:04.746Z,99.90
2019-04-28T03:03:22.394Z,99.90
2019-04-28T03:05:54.144Z,99.90
2019-04-28T03:08:26.112Z,99.90
2019-04-28T03:11:00.642Z,99.90
2019-04-28T03:13:32.116Z,99.90
2019-04-28T03:16:04.088Z,99.90
2019-04-28T03:18:36.088Z,99.90
2019-04-28T03:21:08.085Z,99.90
2019-04-28T03:23:40.532Z,99.90
2019-04-28T03:26:31.467Z,99.90
2019-04-28T03:29:22.268Z,99.90
2019-04-28T03:32:23.077Z,99.90
2019-04-28T03:35:03.140Z,99.90
2019-04-28T03:37:34.460Z,99.90
2019-04-28T03:40:06.913Z,99.90
2019-04-28T03:42:41.123Z,99.90
2019-04-28T03:45:21.100Z,99.90
2019-04-28T03:47:53.123Z,99.90
2019-04-28T03:50:26.005Z,99.90
2019-04-28T03:52:57.867Z,99.90
2019-04-28T03:55:34.479Z,99.90
2019-04-28T03:58:03.351Z,99.90
2019-04-28T04:00:35.219Z,99.90
2019-04-28T04:03:07.207Z,99.90
2019-04-28T04:05:43.367Z,99.90
2019-04-28T04:08:15.668Z,99.90
2019-04-28T04:11:03.349Z,99.90
2019-04-28T04:13:57.617Z,99.90
2019-04-28T04:16:42.647Z,99.90
2019-04-28T04:19:14.823Z,99.90
2019-04-28T04:21:46.695Z,99.90
2019-04-28T04:24:20.516Z,99.90
2019-04-28T04:26:52.573Z,99.90
2019-04-28T04:29:25.570Z,99.90
2019-04-28T04:32:15.898Z,99.90
2019-04-28T04:34:40.903Z,99.90
2019-04-28T04:37:13.211Z,99.90
2019-04-28T04:39:47.026Z,99.90
2019-04-28T04:42:20.417Z,99.90
2019-04-28T04:44:52.467Z,99.90
2019-04-28T04:47:24.351Z,99.90
2019-04-28T04:49:56.283Z,99.90
2019-04-28T04:52:30.441Z,99.90
2019-04-28T04:55:02.513Z,99.90
2019-04-28T04:57:34.886Z,99.90
2019-04-28T05:00:10.089Z,99.90
2019-04-28T05:02:52.893Z,99.90
2019-04-28T05:05:37.171Z,99.90
2019-04-28T05:08:13.946Z,99.90
2019-04-28T05:10:44.977Z,99.90
2019-04-28T05:13:17.473Z,99.90
2019-04-28T05:15:50.711Z,99.90
2019-04-28T05:18:23.527Z,99.90
2019-04-28T05:21:01.229Z,99.90
2019-04-28T05:23:46.095Z,99.90
2019-04-28T05:26:35.459Z,99.90
2019-04-28T05:29:07.613Z,99.90
2019-04-28T05:31:40.173Z,99.90
2019-04-28T05:34:12.242Z,99.90
2019-04-28T05:36:44.827Z,99.90
2019-04-28T05:39:19.576Z,99.90
2019-04-28T05:41:52.080Z,99.90
2019-04-28T05:44:24.047Z,99.90
2019-04-28T05:46:57.314Z,99.90
2019-04-28T05:49:54.220Z,99.90
2019-04-28T05:52:51.341Z,99.90
2019-04-28T05:55:35.267Z,99.90
2019-04-28T05:58:19.792Z,99.90
2019-04-28T06:01:00.295Z,99.90
2019-04-28T06:03:33.435Z,99.90
2019-04-28T06:06:05.395Z,99.90
2019-04-28T06:08:55.300Z,99.90
2019-04-28T06:11:39.846Z,99.90
2019-04-28T06:14:12.032Z,99.90
2019-04-28T06:16:44.647Z,99.90
2019-04-28T06:19:17.974Z,99.90
2019-04-28T06:21:50.106Z,99.90
2019-04-28T06:24:25.123Z,99.90
2019-04-28T06:26:57.712Z,99.90
2019-04-28T06:29:29.724Z,99.90
2019-04-28T06:32:02.028Z,99.90
2019-04-28T06:34:34.484Z,99.90
2019-04-28T06:37:06.831Z,99.90
2019-04-28T06:39:40.340Z,99.90
2019-04-28T06:42:13.888Z,99.90
2019-04-28T06:44:46.355Z,99.90
2019-04-28T06:47:18.206Z,99.90
2019-04-28T06:49:50.423Z,99.90
2019-04-28T06:52:23.352Z,99.90
2019-04-28T06:54:55.193Z,99.90
2019-04-28T06:57:27.068Z,99.90
2019-04-28T06:59:59.773Z,99.90
2019-04-28T07:02:31.942Z,99.90
2019-04-28T07:05:03.905Z,99.90
2019-04-28T07:07:36.159Z,99.90
2019-04-28T07:10:09.196Z,99.90
2019-04-28T07:12:41.535Z,99.90
2019-04-28T07:15:13.531Z,99.90
2019-04-28T07:17:46.876Z,99.90
2019-04-28T07:20:37.033Z,99.90
2019-04-28T07:26:05.562Z,99.90
2019-04-28T07:28:37.422Z,99.90
2019-04-28T07:31:09.823Z,99.90
2019-04-28T07:33:42.794Z,99.90
2019-04-28T07:36:15.754Z,99.90
2019-04-28T07:38:47.646Z,99.90
2019-04-28T07:41:31.818Z,99.90
2019-04-28T07:44:19.754Z,99.90
2019-04-28T07:46:51.617Z,99.90
2019-04-28T07:49:23.439Z,99.90
2019-04-28T07:52:12.803Z,99.90
2019-04-28T07:54:44.664Z,99.90
2019-04-28T07:57:16.509Z,99.90
2019-04-28T07:59:49.263Z,99.90
2019-04-28T08:02:21.771Z,99.90
2019-04-28T08:04:59.617Z,99.90
2019-04-28T08:07:31.479Z,99.90
2019-04-28T08:10:03.464Z,99.90
2019-04-28T08:12:35.379Z,99.90
2019-04-28T08:15:08.781Z,99.90
2019-04-28T08:17:42.016Z,99.90
2019-04-28T08:20:15.063Z,99.90
2019-04-28T08:22:52.718Z,99.90
2019-04-28T08:25:25.514Z,99.90
2019-04-28T08:27:59.242Z,99.90
2019-04-28T08:30:31.579Z,99.90
2019-04-28T08:33:25.079Z,99.90
2019-04-28T08:35:56.966Z,99.90
2019-04-28T08:38:29.663Z,99.90
2019-04-28T08:41:01.563Z,99.90
2019-04-28T08:43:33.420Z,99.90
2019-04-28T08:46:05.356Z,99.90
2019-04-28T08:48:40.947Z,99.90
2019-04-28T08:51:13.354Z,99.90
2019-04-28T08:53:46.098Z,99.90
2019-04-28T08:56:18.908Z,99.90
2019-04-28T08:58:50.777Z,99.90
2019-04-28T09:01:22.660Z,99.90
2019-04-28T09:03:55.064Z,99.90
2019-04-28T09:06:26.899Z,99.90
2019-04-28T09:09:00.242Z,99.90
2019-04-28T09:11:32.642Z,99.90
2019-04-28T09:14:04.979Z,99.90
2019-04-28T09:16:37.266Z,99.90
2019-04-28T09:19:09.659Z,99.90
2019-04-28T09:21:41.553Z,99.90
2019-04-28T09:24:13.875Z,99.90
2019-04-28T09:26:45.712Z,99.90
2019-04-28T09:29:18.050Z,99.90
2019-04-28T09:31:50.271Z,99.90
2019-04-28T09:34:28.519Z,99.90
2019-04-28T09:36:56.498Z,98.30
2019-04-28T09:39:47.182Z,94.30
2019-04-28T09:42:37.192Z,91.90
2019-04-28T09:45:14.982Z,91.10
2019-04-28T09:47:47.663Z,82.70
2019-04-28T09:50:20.961Z,75.60
2019-04-28T09:52:53.266Z,75.30
2019-04-28T09:55:25.552Z,76.60
2019-04-28T09:57:57.372Z,78.10
2019-04-28T10:00:30.054Z,77.40
2019-04-28T10:03:02.509Z,76.10
2019-04-28T10:05:34.898Z,79.20
2019-04-28T10:08:06.811Z,82.10
2019-04-28T10:10:39.207Z,73.10
2019-04-28T10:13:11.218Z,71.00
2019-04-28T10:15:43.521Z,79.30
2019-04-28T10:18:15.835Z,81.10
2019-04-28T10:20:48.099Z,81.30
2019-04-28T10:23:22.410Z,78.70
2019-04-28T10:25:55.621Z,74.50
2019-04-28T10:28:27.816Z,77.10
2019-04-28T10:31:00.975Z,79.40
2019-04-28T10:33:33.203Z,80.30
2019-04-28T10:36:05.276Z,81.00
2019-04-28T10:38:40.275Z,83.80
2019-04-28T10:41:25.959Z,85.90
2019-04-28T10:43:57.815Z,85.60
2019-04-28T10:46:30.263Z,88.40
2019-04-28T10:49:02.358Z,86.90
2019-04-28T10:51:35.193Z,90.70
2019-04-28T10:54:12.201Z,91.10
2019-04-28T10:56:45.004Z,91.20
2019-04-28T10:59:17.925Z,90.20
2019-04-28T11:01:51.180Z,88.10
2019-04-28T11:04:40.687Z,89.70
2019-04-28T11:07:13.934Z,88.70
2019-04-28T11:09:51.039Z,86.90
2019-04-28T11:12:26.077Z,82.90
2019-04-28T11:14:58.041Z,80.80
2019-04-28T11:17:29.938Z,80.70
2019-04-28T11:20:01.832Z,77.80
2019-04-28T11:22:35.254Z,74.80
2019-04-28T11:25:07.931Z,75.00
2019-04-28T11:27:41.198Z,73.70
2019-04-28T11:30:15.707Z,73.40
2019-04-28T11:32:59.022Z,74.90
2019-04-28T11:35:31.813Z,74.80
2019-04-28T11:38:05.044Z,74.40
2019-04-28T11:40:37.644Z,76.00
2019-04-28T11:43:10.523Z,73.00
2019-04-28T11:45:42.961Z,75.80
2019-04-28T11:48:15.275Z,77.50
2019-04-28T11:50:48.755Z,78.30
2019-04-28T11:53:21.584Z,69.60
2019-04-28T11:55:54.073Z,63.50
2019-04-28T11:58:27.755Z,64.00
2019-04-28T12:01:00.744Z,62.90
2019-04-28T12:03:33.264Z,64.50
2019-04-28T12:06:05.847Z,60.80
2019-04-28T12:08:38.247Z,59.50
2019-04-28T12:11:28.949Z,57.60
2019-04-28T12:14:18.636Z,58.20
2019-04-28T12:17:25.879Z,57.70
2019-04-28T12:20:03.595Z,56.60
2019-04-28T12:22:35.527Z,54.90
2019-04-28T12:25:08.514Z,53.20
2019-04-28T12:27:40.559Z,52.00
2019-04-28T12:30:13.379Z,52.00
2019-04-28T12:32:46.157Z,52.10
2019-04-28T12:35:18.631Z,51.80
2019-04-28T12:37:52.788Z,51.40
2019-04-28T12:40:26.088Z,50.40
2019-04-28T12:42:58.250Z,49.80
2019-04-28T12:45:35.275Z,48.10
2019-04-28T12:48:04.462Z,46.20
2019-04-28T12:50:42.964Z,47.50
2019-04-28T12:53:15.305Z,47.80
2019-04-28T12:55:47.692Z,47.50
2019-04-28T12:58:19.866Z,47.50
2019-04-28T13:01:00.233Z,47.30
2019-04-28T13:03:54.129Z,48.80
2019-04-28T13:06:27.198Z,48.90
2019-04-28T13:08:59.022Z,48.20
2019-04-28T13:11:31.431Z,47.10
2019-04-28T13:14:03.726Z,47.60
2019-04-28T13:16:37.034Z,46.40
2019-04-28T13:19:08.871Z,46.40
2019-04-28T13:21:41.331Z,45.70
2019-04-28T13:24:13.697Z,44.60
2019-04-28T13:26:46.432Z,44.90
2019-04-28T13:29:18.748Z,44.70
2019-04-28T13:31:50.628Z,43.90
2019-04-28T13:34:24.882Z,45.00
2019-04-28T13:36:57.286Z,41.90
2019-04-28T13:39:46.609Z,43.40
2019-04-28T13:42:18.775Z,41.10
2019-04-28T13:44:55.274Z,42.40
2019-04-28T13:47:27.553Z,41.60
2019-04-28T13:50:04.503Z,41.00
2019-04-28T13:52:36.344Z,41.20
2019-04-28T13:55:33.382Z,41.60
2019-04-28T13:58:05.596Z,42.30
2019-04-28T14:00:48.286Z,43.10
2019-04-28T14:03:38.996Z,42.80
2019-04-28T14:06:27.203Z,43.20
2019-04-28T14:08:47.616Z,44.20
2019-04-28T14:11:20.083Z,46.60
2019-04-28T14:13:52.540Z,45.60
2019-04-28T14:16:25.842Z,46.70
2019-04-28T14:18:57.975Z,48.40
2019-04-28T14:21:30.662Z,48.30
2019-04-28T14:24:02.537Z,48.60
2019-04-28T14:26:34.902Z,49.20
2019-04-28T14:29:21.992Z,50.60
2019-04-28T14:31:54.222Z,52.10
2019-04-28T14:34:30.207Z,52.00
2019-04-28T14:37:08.689Z,53.20
2019-04-28T14:39:41.055Z,54.50
2019-04-28T14:42:12.859Z,55.80
2019-04-28T14:44:46.232Z,56.60
2019-04-28T14:47:18.175Z,57.70
2019-04-28T14:49:51.938Z,58.30
2019-04-28T14:52:25.281Z,59.00
2019-04-28T14:54:57.670Z,59.50
2019-04-28T14:57:31.110Z,60.60
2019-04-28T15:00:03.066Z,60.10
2019-04-28T15:02:50.835Z,59.50
2019-04-28T15:05:31.750Z,59.50
2019-04-28T15:08:35.168Z,58.30
2019-04-28T15:11:22.485Z,58.40
2019-04-28T15:13:55.653Z,59.20
2019-04-28T15:16:27.647Z,59.10
2019-04-28T15:19:02.291Z,58.40
2019-04-28T15:21:36.110Z,57.10
2019-04-28T15:24:08.425Z,57.40
2019-04-28T15:26:44.550Z,57.00
2019-04-28T15:29:17.315Z,56.90
2019-04-28T15:31:49.854Z,55.20
2019-04-28T15:34:24.604Z,55.20
2019-04-28T15:37:09.116Z,55.50
2019-04-28T15:39:30.812Z,55.30
2019-04-28T15:42:03.166Z,54.70
2019-04-28T15:44:35.158Z,53.00
2019-04-28T15:47:07.861Z,54.30
2019-04-28T15:49:41.530Z,54.10
2019-04-28T15:52:20.580Z,53.60
2019-04-28T15:54:54.430Z,53.30
2019-04-28T15:57:26.707Z,54.00
2019-04-28T15:59:58.526Z,55.40
2019-04-28T16:02:37.684Z,55.90
2019-04-28T16:05:09.699Z,56.30
2019-04-28T16:07:42.596Z,56.50
2019-04-28T16:10:15.044Z,58.40
2019-04-28T16:12:47.487Z,59.40
2019-04-28T16:15:20.147Z,60.40
2019-04-28T16:17:52.744Z,60.70
2019-04-28T16:20:25.543Z,61.00
2019-04-28T16:22:57.842Z,62.00
2019-04-28T16:25:35.952Z,61.40
2019-04-28T16:28:09.413Z,62.00
2019-04-28T16:30:42.005Z,60.80
2019-04-28T16:33:20.937Z,60.00
2019-04-28T16:35:55.270Z,59.60
2019-04-28T16:38:28.045Z,60.10
2019-04-28T16:41:05.720Z,59.90
2019-04-28T16:43:46.486Z,59.50
2019-04-28T16:46:23.779Z,60.20
2019-04-28T16:48:56.025Z,60.00
2019-04-28T16:51:27.902Z,60.40
2019-04-28T16:54:00.722Z,60.80
2019-04-28T16:56:59.381Z,60.20
2019-04-28T16:59:50.031Z,59.80
2019-04-28T17:02:31.088Z,58.80
2019-04-28T17:05:02.995Z,59.40
2019-04-28T17:07:36.135Z,58.00
2019-04-28T17:10:08.539Z,58.70
2019-04-28T17:12:41.045Z,58.70
2019-04-28T17:15:19.486Z,58.70
2019-04-28T17:17:51.831Z,57.70
2019-04-28T17:20:24.265Z,57.50
2019-04-28T17:22:56.140Z,58.50
2019-04-28T17:25:28.895Z,58.20
2019-04-28T17:28:01.245Z,57.40
2019-04-28T17:30:33.720Z,57.40
2019-04-28T17:33:06.463Z,56.00
2019-04-28T17:35:38.794Z,55.40
2019-04-28T17:38:12.132Z,55.20
2019-04-28T17:40:44.447Z,54.40
2019-04-28T17:43:29.686Z,53.20
2019-04-28T17:46:06.623Z,51.30
2019-04-28T17:48:43.865Z,52.40
2019-04-28T17:51:16.963Z,53.50
2019-04-28T17:53:50.262Z,55.00
2019-04-28T17:56:24.115Z,55.40
2019-04-28T17:58:56.033Z,55.20
2019-04-28T18:01:59.646Z,57.10
2019-04-28T18:05:02.350Z,58.20
2019-04-28T18:07:37.887Z,60.30
2019-04-28T18:10:09.763Z,62.90
2019-04-28T18:12:41.667Z,65.50
2019-04-28T18:15:22.809Z,66.20
2019-04-28T18:18:09.645Z,66.10
2019-04-28T18:20:41.911Z,70.30
2019-04-28T18:23:14.903Z,74.90
2019-04-28T18:25:46.817Z,79.10
2019-04-28T18:28:19.131Z,88.10
2019-04-28T18:31:03.042Z,94.00
2019-04-28T18:33:53.760Z,96.10
2019-04-28T18:36:32.256Z,99.60
2019-04-28T18:39:18.505Z,99.90
2019-04-28T18:42:14.692Z,99.90
2019-04-28T18:44:46.818Z,99.90
2019-04-28T18:47:19.083Z,99.90
2019-04-28T18:49:51.952Z,99.90
2019-04-28T18:52:24.235Z,99.90
2019-04-28T18:54:58.130Z,99.90
2019-04-28T18:57:30.018Z,99.90
2019-04-28T19:00:01.934Z,99.90
2019-04-28T19:02:46.156Z,99.90
2019-04-28T19:05:19.234Z,99.90
2019-04-28T19:08:13.556Z,99.90
2019-04-28T19:10:58.431Z,99.90
2019-04-28T19:13:32.724Z,99.90
2019-04-28T19:16:26.363Z,99.90
2019-04-28T19:19:07.800Z,99.90
2019-04-28T19:21:54.817Z,99.90
2019-04-28T19:24:28.635Z,99.90
2019-04-28T19:27:01.484Z,99.90
2019-04-28T19:29:35.312Z,99.90
2019-04-28T19:32:07.270Z,99.90
2019-04-28T19:34:40.587Z,99.90
2019-04-28T19:37:14.084Z,99.90
2019-04-28T19:39:46.932Z,99.90
2019-04-28T19:42:19.727Z,99.90
2019-04-28T19:44:51.674Z,99.90
2019-04-28T19:47:24.658Z,99.90
2019-04-28T19:50:01.808Z,99.90
2019-04-28T19:52:35.442Z,99.90
2019-04-28T19:55:16.133Z,99.90
2019-04-28T19:58:13.132Z,99.90
2019-04-28T20:00:50.512Z,99.90
2019-04-28T20:03:22.859Z,99.90
2019-04-28T20:05:55.163Z,99.90
2019-04-28T20:08:27.062Z,99.90
2019-04-28T20:11:00.401Z,99.90
2019-04-28T20:13:32.721Z,99.90
2019-04-28T20:16:05.046Z,99.90
2019-04-28T20:18:38.456Z,99.90
2019-04-28T20:21:10.875Z,99.90
2019-04-28T20:23:44.362Z,99.90
2019-04-28T20:26:16.262Z,99.90
2019-04-28T20:28:48.110Z,99.90
2019-04-28T20:31:21.521Z,99.90
2019-04-28T20:33:53.462Z,99.90
2019-04-28T20:36:47.268Z,99.90
2019-04-28T20:39:27.419Z,99.90
2019-04-28T20:42:18.076Z,99.90
2019-04-28T20:44:50.251Z,99.90
2019-04-28T20:47:22.617Z,99.90
2019-04-28T20:49:56.430Z,99.90
2019-04-28T20:52:29.226Z,99.90
2019-04-28T20:55:02.591Z,99.90
2019-04-28T20:57:34.758Z,99.90
2019-04-28T21:00:07.569Z,99.90
2019-04-28T21:02:41.899Z,99.90
2019-04-28T21:05:14.671Z,99.90
2019-04-28T21:07:46.664Z,99.90
2019-04-28T21:10:19.050Z,99.90
2019-04-28T21:12:51.824Z,99.90
2019-04-28T21:15:23.618Z,99.90
2019-04-28T21:17:55.940Z,99.90
2019-04-28T21:20:27.806Z,99.90
2019-04-28T21:22:59.760Z,99.90
2019-04-28T21:25:32.201Z,99.90
2019-04-28T21:28:04.361Z,99.90
2019-04-28T21:30:37.091Z,99.90
2019-04-28T21:33:09.394Z,99.90
2019-04-28T21:35:41.783Z,99.90
2019-04-28T21:38:14.162Z,99.90
2019-04-28T21:40:46.847Z,99.90
2019-04-28T21:43:43.580Z,99.90
2019-04-28T21:46:38.871Z,99.90
2019-04-28T21:49:33.907Z,99.90
2019-04-28T21:52:06.255Z,99.90
2019-04-28T21:54:38.116Z,99.90
2019-04-28T21:57:12.160Z,99.90
2019-04-28T21:59:44.564Z,99.90
2019-04-28T22:02:16.516Z,99.90
2019-04-28T22:04:48.356Z,99.90
2019-04-28T22:07:20.274Z,99.90
2019-04-28T22:09:52.740Z,99.90
2019-04-28T22:12:25.050Z,99.90
2019-04-28T22:14:56.960Z,99.90
2019-04-28T22:17:29.239Z,99.90
2019-04-28T22:20:01.061Z,99.90
2019-04-28T22:22:33.469Z,99.90
2019-04-28T22:25:10.899Z,99.90
2019-04-28T22:27:43.016Z,99.90
2019-04-28T22:30:15.404Z,99.90
2019-04-28T22:32:47.409Z,99.90
2019-04-28T22:35:19.631Z,99.90
2019-04-28T22:37:52.006Z,99.90
2019-04-28T22:40:23.790Z,99.90
2019-04-28T22:42:56.122Z,99.90
2019-04-28T22:45:28.819Z,99.90
2019-04-28T22:48:00.742Z,99.90
2019-04-28T22:50:38.345Z,99.90
2019-04-28T22:53:24.330Z,99.90
2019-04-28T22:56:03.295Z,99.90
2019-04-28T22:58:43.457Z,99.90
2019-04-28T23:01:24.426Z,99.90
2019-04-28T23:04:18.391Z,99.90
2019-04-28T23:06:50.451Z,99.90
2019-04-28T23:09:22.711Z,99.90
2019-04-28T23:11:54.574Z,99.90
2019-04-28T23:14:26.418Z,99.90
2019-04-28T23:16:58.311Z,99.90
2019-04-28T23:19:33.210Z,99.90
2019-04-28T23:22:14.063Z,99.90
2019-04-28T23:24:46.695Z,99.90
2019-04-28T23:27:19.004Z,99.90
2019-04-28T23:29:50.975Z,99.90
2019-04-28T23:32:24.888Z,99.90
2019-04-28T23:34:56.784Z,99.90
2019-04-28T23:37:28.648Z,99.90
2019-04-28T23:40:00.601Z,99.90
2019-04-28T23:42:51.075Z,99.90
2019-04-28T23:45:23.529Z,99.90
2019-04-28T23:47:55.639Z,99.90
2019-04-28T23:50:34.575Z,99.90
2019-04-28T23:53:09.970Z,99.90
2019-04-28T23:55:41.810Z,99.90
2019-04-28T23:58:14.196Z,99.90
