createdAt,value
2022-10-19T05:00:15.170Z,1.10
2022-10-19T05:05:18.722Z,1.98
2022-10-19T05:10:22.263Z,1.58
2022-10-19T05:15:27.525Z,1.80
2022-10-19T05:20:31.112Z,1.70
2022-10-19T05:25:34.750Z,1.30
2022-10-19T05:30:39.904Z,0.97
2022-10-19T05:35:43.512Z,1.65
2022-10-19T05:40:51.540Z,1.60
2022-10-19T05:45:58.810Z,1.58
2022-10-19T05:51:05.202Z,1.48
2022-10-19T05:56:10.717Z,1.17
2022-10-19T06:01:18.905Z,1.58
2022-10-19T06:06:23.072Z,1.52
2022-10-19T06:11:28.264Z,1.27
2022-10-19T06:16:34.172Z,1.62
2022-10-19T06:21:39.617Z,1.55
2022-10-19T06:26:45.580Z,1.10
2022-10-19T06:31:52.061Z,1.48
2022-10-19T06:36:55.566Z,1.42
2022-10-19T06:41:59.140Z,1.10
2022-10-19T06:47:04.243Z,2.42
2022-10-19T06:52:08.223Z,1.33
2022-10-19T06:57:11.825Z,1.70
2022-10-19T07:02:16.885Z,1.20
2022-10-19T07:07:20.478Z,1.30
2022-10-19T07:12:24.038Z,1.73
2022-10-19T07:17:28.978Z,1.73
2022-10-19T07:22:32.639Z,1.37
2022-10-19T07:27:39.045Z,1.73
2022-10-19T07:32:46.974Z,1.80
2022-10-19T07:37:50.730Z,1.00
2022-10-19T07:42:55.033Z,1.77
2022-10-19T07:48:00.364Z,0.93
2022-10-19T07:53:05.304Z,1.52
2022-10-19T07:58:08.954Z,1.35
2022-10-19T08:08:38.191Z,1.23
2022-10-19T08:13:41.852Z,1.52
2022-10-19T08:18:46.783Z,0.80
2022-10-19T08:23:50.296Z,1.40
2022-10-19T08:28:53.850Z,1.40
2022-10-19T08:33:58.797Z,1.48
2022-10-19T08:39:03.003Z,1.62
2022-10-19T08:44:19.903Z,2.10
2022-10-19T08:49:27.960Z,2.25
2022-10-19T08:54:38.861Z,1.30
2022-10-19T08:59:47.976Z,1.60
2022-10-19T09:04:59.469Z,1.40
2022-10-19T09:10:05.442Z,1.67
2022-10-19T09:15:13.954Z,1.40
2022-10-19T09:20:21.242Z,1.80
2022-10-19T09:25:26.712Z,1.35
2022-10-19T09:30:32.665Z,1.12
2022-10-19T09:35:43.748Z,0.95
2022-10-19T09:40:47.281Z,1.33
2022-10-19T09:45:54.618Z,1.17
2022-10-19T09:51:01.462Z,1.42
2022-10-19T09:56:07.572Z,1.02
2022-10-19T10:01:41.590Z,1.40
2022-10-19T10:06:49.694Z,1.12
2022-10-19T10:17:07.609Z,1.62
2022-10-19T10:22:26.922Z,1.05
2022-10-19T10:27:34.504Z,1.40
2022-10-19T10:32:42.192Z,1.10
2022-10-19T10:37:49.653Z,1.20
2022-10-19T10:42:55.568Z,1.05
2022-10-19T10:48:01.548Z,1.50
2022-10-19T10:53:08.925Z,1.33
2022-10-19T10:58:19.582Z,1.95
2022-10-19T11:03:27.174Z,0.85
2022-10-19T11:08:37.051Z,1.42
2022-10-19T11:13:50.068Z,1.35
2022-10-19T11:18:58.803Z,1.12
2022-10-19T11:24:13.781Z,1.90
2022-10-19T11:29:37.016Z,1.25
2022-10-19T11:34:56.205Z,1.33
2022-10-19T11:40:11.710Z,1.30
2022-10-19T11:45:23.077Z,1.70
2022-10-19T11:50:39.438Z,1.70
2022-10-19T11:55:51.297Z,0.68
2022-10-19T12:01:01.363Z,1.45
2022-10-19T12:06:10.987Z,1.17
2022-10-19T12:11:28.528Z,0.82
2022-10-19T12:16:39.904Z,1.02
2022-10-19T12:21:44.235Z,0.80
2022-10-19T12:26:51.296Z,1.30
2022-10-19T12:31:57.469Z,1.65
2022-10-19T12:37:07.666Z,1.35
2022-10-19T12:42:19.915Z,1.30
2022-10-19T12:47:24.917Z,1.08
2022-10-19T12:52:41.666Z,1.20
2022-10-19T12:57:48.935Z,1.10
2022-10-19T13:02:59.927Z,1.42
2022-10-19T13:08:08.086Z,1.10
2022-10-19T13:13:47.709Z,1.62
2022-10-19T13:19:19.235Z,1.48
2022-10-19T13:24:34.930Z,1.25
2022-10-19T13:29:44.510Z,1.00
2022-10-19T13:34:49.750Z,0.70
2022-10-19T13:39:53.321Z,1.45
2022-10-19T13:44:57.201Z,1.85
2022-10-19T13:50:16.494Z,1.30
2022-10-19T13:55:33.352Z,1.90
2022-10-19T14:00:57.519Z,0.98
2022-10-19T14:06:14.476Z,1.05
2022-10-19T14:11:21.099Z,1.23
2022-10-19T14:16:24.669Z,1.00
2022-10-19T14:21:33.761Z,1.50
2022-10-19T14:26:37.427Z,1.37
2022-10-19T14:31:41.430Z,1.20
2022-10-19T14:36:48.554Z,1.50
2022-10-19T14:41:55.687Z,1.30
2022-10-19T14:47:01.885Z,1.55
2022-10-19T14:52:07.062Z,1.92
2022-10-19T14:57:16.681Z,1.67
2022-10-19T15:02:24.154Z,1.50
2022-10-19T15:07:35.233Z,1.75
2022-10-19T15:12:40.952Z,2.33
2022-10-19T15:17:54.631Z,2.40
2022-10-19T15:23:00.978Z,1.80
2022-10-19T15:28:21.533Z,1.33
2022-10-19T15:33:25.129Z,1.75
2022-10-19T15:38:32.347Z,0.88
2022-10-19T15:43:45.152Z,1.37
2022-10-19T15:48:53.678Z,1.10
2022-10-19T15:54:01.637Z,2.20
2022-10-19T15:59:07.042Z,1.75
2022-10-19T16:04:10.775Z,1.95
2022-10-19T16:09:21.387Z,1.48
2022-10-19T16:14:26.271Z,1.67
2022-10-19T16:19:29.919Z,1.55
2022-10-19T16:24:35.954Z,3.03
2022-10-19T16:29:39.551Z,1.87
2022-10-19T16:34:43.240Z,2.30
2022-10-19T16:39:48.121Z,1.67
2022-10-19T16:44:51.706Z,2.22
2022-10-19T16:50:00.546Z,2.40
2022-10-19T16:55:06.019Z,1.45
2022-10-19T17:00:10.504Z,2.28
2022-10-19T17:10:19.349Z,3.40
2022-10-19T17:15:41.957Z,2.00
2022-10-19T17:20:46.323Z,2.30
2022-10-19T17:25:51.242Z,2.10
2022-10-19T17:30:54.840Z,2.37
2022-10-19T17:36:05.472Z,1.20
2022-10-19T17:41:11.932Z,2.53
2022-10-19T17:46:18.009Z,1.95
2022-10-19T17:51:24.622Z,3.08
2022-10-19T17:56:30.100Z,2.67
2022-10-19T18:01:33.719Z,4.65
2022-10-19T18:06:39.014Z,2.60
2022-10-19T18:11:45.496Z,3.58
2022-10-19T18:16:49.033Z,3.65
2022-10-19T18:21:53.382Z,2.80
2022-10-19T18:26:58.443Z,2.65
2022-10-19T18:32:02.094Z,2.55
2022-10-19T18:37:05.716Z,2.77
2022-10-19T18:42:12.744Z,4.77
2022-10-19T18:47:16.293Z,4.07
2022-10-19T18:52:20.185Z,4.90
2022-10-19T18:57:29.494Z,4.00
2022-10-19T19:02:46.417Z,3.70
2022-10-19T19:07:51.145Z,2.95
2022-10-19T19:12:56.030Z,2.50
2022-10-19T19:17:59.584Z,2.95
2022-10-19T19:23:03.109Z,3.43
2022-10-19T19:28:07.997Z,2.63
2022-10-19T19:33:11.814Z,2.00
2022-10-19T19:38:16.914Z,2.23
2022-10-19T19:43:21.861Z,2.37
2022-10-19T19:48:25.492Z,2.10
2022-10-19T19:53:29.010Z,2.03
2022-10-19T19:58:34.024Z,3.33
2022-10-19T20:03:37.772Z,2.00
2022-10-19T20:08:41.431Z,2.77
2022-10-19T20:13:46.760Z,1.63
2022-10-19T20:18:52.348Z,2.05
2022-10-19T20:23:55.882Z,2.17
2022-10-19T20:29:02.155Z,2.63
2022-10-19T20:34:09.435Z,1.58
2022-10-19T20:39:13.051Z,2.00
2022-10-19T20:44:18.053Z,2.73
2022-10-19T20:49:21.795Z,3.05
2022-10-19T20:54:25.569Z,1.70
2022-10-19T20:59:31.552Z,2.83
2022-10-19T21:04:36.147Z,3.00
2022-10-19T21:09:39.984Z,2.33
2022-10-19T21:14:44.942Z,2.97
2022-10-19T21:19:48.675Z,2.47
2022-10-19T21:24:52.403Z,2.80
2022-10-19T21:29:57.333Z,2.20
2022-10-19T21:35:01.564Z,2.00
2022-10-19T21:40:05.480Z,2.42
2022-10-19T21:45:29.104Z,2.45
2022-10-19T21:50:33.713Z,1.33
2022-10-19T21:55:38.070Z,2.13
2022-10-19T22:00:43.433Z,1.55
2022-10-19T22:05:53.405Z,1.92
2022-10-19T22:10:56.967Z,2.05
2022-10-19T22:16:05.938Z,1.85
2022-10-19T22:21:12.815Z,2.12
2022-10-19T22:26:17.755Z,2.37
