createdAt,value
2023-12-29T00:01:42.984Z,18.80
2023-12-29T00:04:11.967Z,22.00
2023-12-29T00:06:49.024Z,20.70
2023-12-29T00:09:22.728Z,21.60
2023-12-29T00:11:50.153Z,22.60
2023-12-29T00:14:17.953Z,20.80
2023-12-29T00:16:46.656Z,23.20
2023-12-29T00:19:14.496Z,23.00
2023-12-29T00:21:42.260Z,18.80
2023-12-29T00:24:10.961Z,22.10
2023-12-29T00:26:38.439Z,21.40
2023-12-29T00:29:05.857Z,22.20
2023-12-29T00:31:34.617Z,20.60
2023-12-29T00:34:02.781Z,26.80
2023-12-29T00:36:30.333Z,24.70
2023-12-29T00:38:59.079Z,30.10
2023-12-29T00:41:26.507Z,30.30
2023-12-29T00:43:53.978Z,24.30
2023-12-29T00:46:22.770Z,23.10
2023-12-29T00:48:50.346Z,22.20
2023-12-29T00:51:17.973Z,26.30
2023-12-29T00:53:47.060Z,21.50
2023-12-29T00:56:14.542Z,27.00
2023-12-29T00:58:42.017Z,27.90
2023-12-29T01:01:10.781Z,30.40
2023-12-29T01:03:38.296Z,28.40
2023-12-29T01:06:05.768Z,26.00
2023-12-29T01:08:34.484Z,19.50
2023-12-29T01:11:01.972Z,20.90
2023-12-29T01:13:29.502Z,20.10
2023-12-29T01:15:58.650Z,21.10
2023-12-29T01:18:26.207Z,23.50
2023-12-29T01:20:53.700Z,25.20
2023-12-29T01:23:22.391Z,32.60
2023-12-29T01:25:49.804Z,29.90
2023-12-29T01:28:17.278Z,24.80
2023-12-29T01:30:46.048Z,20.30
2023-12-29T01:33:13.651Z,24.90
2023-12-29T01:35:41.526Z,21.10
2023-12-29T01:38:10.089Z,21.20
2023-12-29T01:40:37.570Z,22.20
2023-12-29T01:43:05.064Z,31.90
2023-12-29T01:45:35.808Z,32.30
2023-12-29T01:48:09.269Z,23.20
2023-12-29T01:50:36.854Z,17.50
2023-12-29T01:53:04.310Z,18.20
2023-12-29T01:55:33.059Z,18.80
2023-12-29T01:58:01.139Z,19.50
2023-12-29T02:00:28.957Z,20.00
2023-12-29T02:02:57.792Z,30.70
2023-12-29T02:05:25.517Z,34.30
2023-12-29T02:07:53.215Z,30.90
2023-12-29T02:10:22.030Z,22.10
2023-12-29T02:12:49.656Z,17.70
2023-12-29T02:15:17.180Z,20.00
2023-12-29T02:17:45.889Z,15.90
2023-12-29T02:20:13.860Z,14.20
2023-12-29T02:22:41.512Z,14.20
2023-12-29T02:25:10.334Z,14.60
2023-12-29T02:27:37.905Z,26.00
2023-12-29T02:30:05.466Z,24.50
2023-12-29T02:32:34.389Z,18.30
2023-12-29T02:35:02.032Z,13.10
2023-12-29T02:37:29.799Z,13.30
2023-12-29T02:39:58.591Z,11.90
2023-12-29T02:42:26.066Z,13.90
2023-12-29T02:44:53.528Z,12.00
2023-12-29T02:47:22.360Z,13.30
2023-12-29T02:49:50.036Z,23.50
2023-12-29T02:52:17.582Z,18.10
2023-12-29T02:54:46.404Z,14.20
2023-12-29T02:57:14.001Z,11.50
2023-12-29T02:59:41.431Z,11.30
2023-12-29T03:02:10.072Z,13.10
2023-12-29T03:04:37.515Z,13.30
2023-12-29T03:07:05.209Z,14.40
2023-12-29T03:09:34.016Z,16.30
2023-12-29T03:12:01.519Z,25.40
2023-12-29T03:14:28.998Z,25.80
2023-12-29T03:16:57.764Z,20.60
2023-12-29T03:19:25.301Z,17.30
2023-12-29T03:21:52.808Z,17.10
2023-12-29T03:24:21.598Z,16.60
2023-12-29T03:26:49.414Z,18.30
2023-12-29T03:29:17.115Z,18.60
2023-12-29T03:31:46.149Z,31.10
2023-12-29T03:34:13.873Z,29.70
2023-12-29T03:36:41.541Z,22.50
2023-12-29T03:39:10.289Z,21.40
2023-12-29T03:41:37.768Z,19.00
2023-12-29T03:44:05.234Z,18.10
2023-12-29T03:46:34.318Z,18.30
2023-12-29T03:49:01.868Z,17.30
2023-12-29T03:51:29.615Z,20.50
2023-12-29T03:53:58.556Z,25.70
2023-12-29T03:56:26.066Z,29.10
2023-12-29T03:58:53.520Z,22.40
2023-12-29T04:01:22.364Z,20.30
2023-12-29T04:03:50.030Z,17.10
2023-12-29T04:06:17.493Z,17.30
2023-12-29T04:08:46.629Z,15.70
2023-12-29T04:11:14.062Z,16.00
2023-12-29T04:13:41.476Z,27.60
2023-12-29T04:16:10.338Z,21.00
2023-12-29T04:18:38.200Z,19.90
2023-12-29T04:21:05.854Z,14.40
2023-12-29T04:23:34.549Z,18.20
2023-12-29T04:26:01.971Z,16.10
2023-12-29T04:28:29.838Z,17.10
2023-12-29T04:30:58.672Z,17.90
2023-12-29T04:33:26.316Z,20.00
2023-12-29T04:35:53.760Z,23.50
2023-12-29T04:38:22.429Z,20.80
2023-12-29T04:40:49.831Z,17.20
2023-12-29T04:43:17.345Z,14.60
2023-12-29T04:45:46.136Z,20.10
2023-12-29T04:48:13.965Z,19.40
2023-12-29T04:50:41.482Z,21.80
2023-12-29T04:53:10.204Z,15.40
2023-12-29T04:55:37.761Z,14.80
2023-12-29T04:58:05.480Z,17.50
2023-12-29T05:00:34.429Z,17.30
2023-12-29T05:03:01.941Z,15.30
2023-12-29T05:05:29.621Z,13.50
2023-12-29T05:07:58.641Z,17.60
2023-12-29T05:10:26.624Z,17.50
2023-12-29T05:12:54.102Z,15.00
2023-12-29T05:15:22.896Z,17.40
2023-12-29T05:17:50.367Z,19.20
2023-12-29T05:20:17.826Z,21.20
2023-12-29T05:22:46.530Z,19.20
2023-12-29T05:25:14.010Z,19.60
2023-12-29T05:27:41.517Z,15.90
2023-12-29T05:30:10.696Z,19.20
2023-12-29T05:32:38.371Z,18.80
2023-12-29T05:35:08.173Z,17.30
2023-12-29T05:37:36.091Z,18.00
2023-12-29T05:40:03.698Z,18.80
2023-12-29T05:42:32.510Z,21.60
2023-12-29T05:44:59.932Z,22.90
2023-12-29T05:47:27.420Z,19.50
2023-12-29T05:49:56.603Z,17.00
2023-12-29T05:52:24.207Z,18.30
2023-12-29T05:54:53.943Z,18.60
2023-12-29T05:57:21.433Z,18.90
2023-12-29T05:59:48.888Z,19.10
2023-12-29T06:02:17.488Z,23.90
2023-12-29T06:04:44.909Z,24.60
2023-12-29T06:07:12.720Z,21.10
2023-12-29T06:09:41.461Z,16.90
2023-12-29T06:12:08.930Z,17.00
2023-12-29T06:14:36.687Z,18.40
2023-12-29T06:17:05.373Z,17.70
2023-12-29T06:19:32.913Z,18.50
2023-12-29T06:22:00.425Z,23.40
2023-12-29T06:24:29.182Z,22.70
2023-12-29T06:26:56.622Z,18.40
2023-12-29T06:29:24.055Z,15.50
2023-12-29T06:31:52.767Z,17.50
2023-12-29T06:34:20.330Z,18.00
2023-12-29T06:36:48.019Z,16.40
2023-12-29T06:39:16.751Z,16.10
2023-12-29T06:41:44.237Z,22.50
2023-12-29T06:44:11.945Z,22.70
2023-12-29T06:46:40.703Z,20.10
2023-12-29T06:49:08.272Z,16.60
2023-12-29T06:51:35.949Z,16.70
2023-12-29T06:54:04.720Z,17.10
2023-12-29T06:56:32.147Z,17.40
2023-12-29T06:58:59.914Z,17.50
2023-12-29T07:01:28.719Z,16.60
2023-12-29T07:03:56.306Z,24.90
2023-12-29T07:06:23.889Z,20.70
2023-12-29T07:08:52.711Z,20.30
2023-12-29T07:11:20.147Z,15.00
2023-12-29T07:13:47.639Z,15.20
2023-12-29T07:16:16.482Z,15.00
2023-12-29T07:21:27.784Z,16.20
2023-12-29T07:23:55.248Z,19.50
2023-12-29T07:26:22.679Z,19.60
2023-12-29T07:28:51.408Z,17.20
2023-12-29T07:31:19.057Z,16.80
2023-12-29T07:33:46.808Z,17.50
2023-12-29T07:36:16.873Z,16.00
2023-12-29T07:38:46.263Z,16.70
2023-12-29T07:41:14.964Z,14.90
2023-12-29T07:43:42.391Z,14.60
2023-12-29T07:46:09.869Z,17.10
2023-12-29T07:48:38.748Z,16.40
2023-12-29T07:51:06.379Z,15.20
2023-12-29T07:53:33.827Z,11.90
2023-12-29T07:56:02.577Z,14.30
2023-12-29T07:58:30.173Z,13.90
2023-12-29T08:00:58.022Z,14.20
2023-12-29T08:03:26.757Z,14.00
2023-12-29T08:05:54.248Z,14.40
2023-12-29T08:08:21.741Z,13.70
2023-12-29T08:10:50.449Z,15.70
2023-12-29T08:13:17.931Z,16.90
2023-12-29T08:15:45.471Z,12.40
2023-12-29T08:18:14.623Z,12.60
2023-12-29T08:20:42.149Z,13.00
2023-12-29T08:23:09.571Z,32.40
2023-12-29T08:25:38.346Z,20.40
2023-12-29T08:28:05.945Z,14.90
2023-12-29T08:30:33.396Z,16.20
2023-12-29T08:33:02.245Z,12.70
2023-12-29T08:35:29.730Z,13.70
2023-12-29T08:37:57.280Z,13.30
2023-12-29T08:40:26.621Z,25.70
2023-12-29T08:42:54.224Z,17.10
2023-12-29T08:45:21.677Z,22.40
2023-12-29T08:47:50.383Z,23.30
2023-12-29T08:50:17.832Z,22.70
2023-12-29T08:52:45.310Z,20.90
2023-12-29T08:55:14.060Z,22.50
2023-12-29T08:57:41.569Z,19.30
2023-12-29T09:00:09.115Z,24.60
2023-12-29T09:02:37.843Z,23.50
2023-12-29T09:05:05.355Z,43.40
2023-12-29T09:07:32.930Z,19.20
2023-12-29T09:10:01.676Z,35.30
2023-12-29T09:12:29.241Z,40.40
2023-12-29T09:14:56.766Z,45.70
2023-12-29T09:17:25.524Z,79.00
2023-12-29T09:20:00.094Z,88.90
2023-12-29T09:22:34.418Z,81.70
2023-12-29T09:25:02.039Z,46.50
2023-12-29T09:27:29.665Z,54.00
2023-12-29T09:29:58.512Z,41.70
2023-12-29T09:32:26.023Z,16.10
2023-12-29T09:34:53.532Z,19.60
2023-12-29T09:37:22.401Z,12.70
2023-12-29T09:39:50.186Z,9.70
2023-12-29T09:42:17.481Z,6.00
2023-12-29T09:44:46.371Z,7.10
2023-12-29T09:47:13.817Z,6.80
2023-12-29T09:49:41.493Z,5.00
2023-12-29T09:52:10.417Z,4.00
2023-12-29T09:54:38.008Z,4.10
2023-12-29T09:57:05.462Z,4.70
2023-12-29T09:59:34.153Z,4.10
2023-12-29T10:02:01.749Z,5.60
2023-12-29T10:04:29.522Z,5.30
2023-12-29T10:06:58.265Z,4.40
2023-12-29T10:09:25.762Z,3.60
2023-12-29T10:11:53.281Z,5.90
2023-12-29T10:14:21.995Z,3.70
2023-12-29T10:16:49.441Z,4.10
2023-12-29T10:19:16.987Z,4.10
2023-12-29T10:21:45.817Z,5.00
2023-12-29T10:24:13.639Z,4.70
2023-12-29T10:26:41.061Z,4.30
2023-12-29T10:29:09.800Z,4.30
2023-12-29T10:31:37.273Z,5.10
2023-12-29T10:34:04.981Z,4.60
2023-12-29T10:36:33.766Z,4.40
2023-12-29T10:39:01.199Z,4.60
2023-12-29T10:41:28.848Z,5.10
2023-12-29T10:43:57.533Z,4.50
2023-12-29T10:46:25.164Z,4.20
2023-12-29T10:48:52.751Z,4.70
2023-12-29T10:51:21.762Z,4.80
2023-12-29T10:53:49.265Z,6.20
2023-12-29T10:56:16.699Z,4.50
2023-12-29T10:58:45.421Z,5.10
2023-12-29T11:01:13.080Z,5.00
2023-12-29T11:03:40.977Z,5.40
2023-12-29T11:06:09.728Z,4.90
2023-12-29T11:08:37.332Z,5.30
2023-12-29T11:11:04.721Z,8.80
2023-12-29T11:13:33.610Z,7.70
2023-12-29T11:16:01.209Z,3.70
2023-12-29T11:18:29.574Z,4.60
2023-12-29T11:20:59.310Z,3.90
2023-12-29T11:23:26.840Z,3.70
2023-12-29T11:25:54.313Z,2.70
2023-12-29T11:28:23.077Z,2.80
2023-12-29T11:30:50.567Z,3.90
2023-12-29T11:33:18.075Z,3.80
2023-12-29T11:35:46.892Z,3.70
2023-12-29T11:38:14.237Z,3.80
2023-12-29T11:40:43.576Z,4.60
2023-12-29T11:43:12.630Z,4.30
2023-12-29T11:45:40.593Z,3.40
2023-12-29T11:48:08.249Z,4.10
2023-12-29T11:50:37.152Z,3.40
2023-12-29T11:53:04.829Z,3.80
2023-12-29T11:55:32.652Z,4.30
2023-12-29T11:58:01.547Z,3.60
2023-12-29T12:00:29.043Z,3.90
2023-12-29T12:02:56.542Z,4.00
2023-12-29T12:05:25.312Z,4.10
2023-12-29T12:07:53.128Z,3.50
2023-12-29T12:10:20.706Z,3.30
2023-12-29T12:12:49.692Z,4.20
2023-12-29T12:15:17.206Z,3.60
2023-12-29T12:17:44.763Z,4.10
2023-12-29T12:20:13.676Z,5.30
2023-12-29T12:22:41.102Z,4.10
2023-12-29T12:25:08.672Z,7.20
2023-12-29T12:27:37.860Z,5.10
2023-12-29T12:30:05.347Z,4.50
2023-12-29T12:32:32.830Z,4.30
2023-12-29T12:35:01.818Z,6.00
2023-12-29T12:37:29.514Z,4.60
2023-12-29T12:39:56.999Z,4.30
2023-12-29T12:42:26.732Z,4.00
2023-12-29T12:44:54.357Z,3.50
2023-12-29T12:47:24.520Z,3.80
2023-12-29T12:49:52.193Z,5.50
2023-12-29T12:52:19.632Z,3.60
2023-12-29T12:54:48.446Z,3.90
2023-12-29T12:57:16.166Z,4.70
2023-12-29T12:59:43.663Z,4.30
2023-12-29T13:02:12.997Z,4.70
2023-12-29T13:04:41.222Z,4.50
2023-12-29T13:07:11.000Z,4.20
2023-12-29T13:09:38.485Z,4.00
2023-12-29T13:12:06.004Z,4.50
2023-12-29T13:14:35.100Z,5.30
2023-12-29T13:17:02.581Z,4.00
2023-12-29T13:19:30.168Z,7.00
2023-12-29T13:21:59.069Z,10.20
2023-12-29T13:24:26.839Z,10.10
2023-12-29T13:26:54.495Z,8.10
2023-12-29T13:29:23.221Z,6.70
2023-12-29T13:31:50.919Z,5.80
2023-12-29T13:34:18.635Z,5.60
2023-12-29T13:36:47.798Z,6.10
2023-12-29T13:39:15.280Z,5.70
2023-12-29T13:41:42.730Z,6.40
2023-12-29T13:44:11.470Z,7.20
2023-12-29T13:46:39.041Z,5.60
2023-12-29T13:49:06.847Z,4.80
2023-12-29T13:51:35.611Z,4.00
2023-12-29T13:54:03.035Z,4.10
2023-12-29T13:56:30.889Z,4.00
2023-12-29T13:58:59.648Z,4.60
2023-12-29T14:01:27.220Z,3.90
2023-12-29T14:03:54.725Z,4.40
2023-12-29T14:06:23.726Z,4.00
2023-12-29T14:08:51.414Z,4.20
2023-12-29T14:11:18.904Z,4.50
2023-12-29T14:13:47.619Z,4.80
2023-12-29T14:16:16.861Z,4.90
2023-12-29T14:18:46.776Z,6.00
2023-12-29T14:21:14.424Z,14.60
2023-12-29T14:23:44.147Z,5.30
2023-12-29T14:26:12.410Z,4.60
2023-12-29T14:28:42.100Z,9.00
2023-12-29T14:31:09.538Z,5.30
2023-12-29T14:33:36.984Z,5.90
2023-12-29T14:36:05.710Z,8.20
2023-12-29T14:38:33.238Z,9.00
2023-12-29T14:41:01.676Z,23.10
2023-12-29T14:43:30.651Z,20.60
2023-12-29T14:45:58.198Z,11.50
2023-12-29T14:48:25.847Z,7.90
2023-12-29T14:50:54.685Z,5.80
2023-12-29T14:53:22.170Z,8.50
2023-12-29T14:55:49.665Z,9.90
2023-12-29T14:58:18.772Z,14.00
2023-12-29T15:00:46.410Z,17.00
2023-12-29T15:03:13.949Z,20.00
2023-12-29T15:05:42.788Z,15.90
2023-12-29T15:08:10.377Z,17.30
2023-12-29T15:10:37.843Z,18.50
2023-12-29T15:13:06.570Z,121.50
2023-12-29T15:15:34.084Z,18.90
2023-12-29T15:18:01.818Z,17.90
2023-12-29T15:20:31.140Z,8.40
2023-12-29T15:22:58.680Z,6.30
2023-12-29T15:25:26.177Z,5.00
2023-12-29T15:27:54.941Z,6.20
2023-12-29T15:30:22.455Z,5.90
2023-12-29T15:32:49.976Z,6.60
2023-12-29T15:35:18.750Z,10.30
2023-12-29T15:37:46.266Z,9.30
2023-12-29T15:40:13.793Z,15.20
2023-12-29T15:42:42.527Z,11.40
2023-12-29T15:45:10.012Z,13.10
2023-12-29T15:47:37.516Z,12.10
2023-12-29T15:50:06.261Z,12.80
2023-12-29T15:52:33.753Z,11.90
2023-12-29T15:55:01.329Z,10.80
2023-12-29T15:57:30.166Z,10.30
2023-12-29T15:59:57.930Z,12.00
2023-12-29T16:02:25.255Z,10.30
2023-12-29T16:04:54.025Z,12.50
2023-12-29T16:07:21.727Z,13.10
2023-12-29T16:09:49.341Z,12.70
2023-12-29T16:12:17.916Z,14.30
2023-12-29T16:14:45.337Z,11.20
2023-12-29T16:17:12.770Z,15.20
2023-12-29T16:19:41.516Z,13.70
2023-12-29T16:22:09.052Z,18.70
2023-12-29T16:24:36.386Z,16.70
2023-12-29T16:27:05.448Z,17.20
2023-12-29T16:29:32.869Z,19.20
2023-12-29T16:32:00.293Z,16.30
2023-12-29T16:34:29.108Z,20.60
2023-12-29T16:36:56.636Z,20.80
2023-12-29T16:39:24.092Z,18.90
2023-12-29T16:41:52.917Z,23.10
2023-12-29T16:44:20.440Z,19.60
2023-12-29T16:46:48.243Z,21.20
2023-12-29T16:49:17.131Z,24.00
2023-12-29T16:51:45.501Z,23.00
2023-12-29T16:54:15.420Z,27.00
2023-12-29T16:56:42.910Z,21.20
2023-12-29T16:59:10.350Z,26.70
2023-12-29T17:01:39.195Z,23.90
2023-12-29T17:04:06.860Z,26.60
2023-12-29T17:06:34.367Z,22.10
2023-12-29T17:09:03.441Z,19.50
2023-12-29T17:11:30.871Z,21.20
2023-12-29T17:13:58.289Z,23.60
2023-12-29T17:16:27.060Z,25.50
2023-12-29T17:18:54.720Z,23.10
2023-12-29T17:21:22.269Z,23.30
2023-12-29T17:23:51.000Z,23.70
2023-12-29T17:26:18.562Z,20.90
2023-12-29T17:28:46.318Z,19.90
2023-12-29T17:31:15.160Z,17.20
2023-12-29T17:33:42.813Z,19.20
2023-12-29T17:36:10.367Z,14.70
2023-12-29T17:38:39.081Z,16.10
2023-12-29T17:41:06.637Z,18.60
2023-12-29T17:43:34.254Z,15.50
2023-12-29T17:46:03.150Z,14.20
2023-12-29T17:48:31.071Z,12.30
2023-12-29T17:50:58.580Z,12.70
2023-12-29T17:53:27.359Z,13.50
2023-12-29T17:55:54.741Z,13.20
2023-12-29T17:58:22.347Z,10.30
2023-12-29T18:00:51.266Z,12.80
2023-12-29T18:03:18.904Z,10.90
2023-12-29T18:05:46.460Z,10.30
2023-12-29T18:08:15.359Z,9.30
2023-12-29T18:10:43.270Z,12.30
2023-12-29T18:13:10.804Z,15.90
2023-12-29T18:15:39.566Z,52.90
2023-12-29T18:18:07.097Z,100.40
2023-12-29T18:20:34.875Z,145.60
2023-12-29T18:23:03.764Z,137.50
2023-12-29T18:25:31.588Z,54.20
2023-12-29T18:27:59.221Z,33.20
2023-12-29T18:30:28.435Z,27.50
2023-12-29T18:32:55.955Z,21.00
2023-12-29T18:35:23.498Z,26.10
2023-12-29T18:37:52.213Z,27.10
2023-12-29T18:40:19.726Z,18.50
2023-12-29T18:42:48.271Z,15.50
2023-12-29T18:45:17.268Z,18.20
2023-12-29T18:47:44.968Z,21.50
2023-12-29T18:50:13.196Z,22.50
2023-12-29T18:52:42.165Z,20.80
2023-12-29T18:55:10.271Z,21.90
2023-12-29T18:57:37.857Z,27.00
2023-12-29T19:00:06.563Z,39.60
2023-12-29T19:02:34.054Z,36.00
2023-12-29T19:05:01.655Z,29.60
2023-12-29T19:07:30.536Z,23.90
2023-12-29T19:09:58.165Z,19.90
2023-12-29T19:12:25.592Z,22.50
2023-12-29T19:14:54.657Z,23.20
2023-12-29T19:17:22.195Z,24.80
2023-12-29T19:19:49.697Z,30.20
2023-12-29T19:22:18.417Z,29.30
2023-12-29T19:24:46.104Z,32.80
2023-12-29T19:27:14.016Z,23.40
2023-12-29T19:29:42.730Z,27.30
2023-12-29T19:32:10.149Z,22.10
2023-12-29T19:34:37.945Z,37.60
2023-12-29T19:37:07.226Z,38.70
2023-12-29T19:39:34.721Z,31.50
2023-12-29T19:42:02.227Z,24.80
2023-12-29T19:44:31.061Z,24.20
2023-12-29T19:46:58.672Z,23.10
2023-12-29T19:49:26.146Z,26.20
2023-12-29T19:51:54.957Z,17.20
2023-12-29T19:54:22.424Z,17.60
2023-12-29T19:56:50.287Z,17.50
2023-12-29T19:59:19.024Z,15.70
2023-12-29T20:01:47.835Z,17.00
2023-12-29T20:04:18.012Z,20.60
2023-12-29T20:06:45.533Z,16.90
2023-12-29T20:09:12.975Z,16.90
2023-12-29T20:11:41.724Z,17.90
2023-12-29T20:14:09.178Z,18.90
2023-12-29T20:16:36.677Z,16.10
2023-12-29T20:19:05.877Z,43.30
2023-12-29T20:21:33.501Z,32.90
2023-12-29T20:24:01.033Z,45.20
2023-12-29T20:26:29.759Z,63.40
2023-12-29T20:28:57.262Z,49.20
2023-12-29T20:31:24.714Z,47.90
2023-12-29T20:33:53.670Z,40.50
2023-12-29T20:36:21.448Z,21.70
2023-12-29T20:38:48.909Z,24.10
2023-12-29T20:41:17.610Z,34.60
2023-12-29T20:43:45.029Z,23.50
2023-12-29T20:46:12.662Z,32.60
2023-12-29T20:48:41.545Z,18.00
2023-12-29T20:51:14.088Z,19.70
2023-12-29T20:53:45.801Z,12.50
2023-12-29T20:56:13.246Z,14.40
2023-12-29T20:58:41.011Z,18.40
2023-12-29T21:01:09.932Z,30.10
2023-12-29T21:03:37.639Z,44.70
2023-12-29T21:06:05.272Z,41.60
2023-12-29T21:08:34.037Z,29.70
2023-12-29T21:11:01.509Z,29.90
2023-12-29T21:13:29.299Z,28.70
2023-12-29T21:15:58.161Z,30.10
2023-12-29T21:18:25.745Z,26.10
2023-12-29T21:20:53.702Z,21.90
2023-12-29T21:23:22.539Z,17.50
2023-12-29T21:25:50.276Z,13.40
2023-12-29T21:28:17.833Z,14.00
2023-12-29T21:30:46.686Z,16.40
2023-12-29T21:33:14.684Z,20.60
2023-12-29T21:35:42.308Z,13.30
2023-12-29T21:38:10.998Z,12.90
2023-12-29T21:40:38.841Z,9.80
2023-12-29T21:43:06.610Z,11.10
2023-12-29T21:45:35.490Z,13.70
2023-12-29T21:48:03.032Z,13.00
2023-12-29T21:50:30.633Z,9.90
2023-12-29T21:52:59.924Z,9.00
2023-12-29T21:55:27.886Z,14.00
2023-12-29T21:57:57.696Z,11.70
2023-12-29T22:00:25.434Z,12.00
2023-12-29T22:02:52.910Z,10.80
2023-12-29T22:05:21.764Z,9.50
2023-12-29T22:07:49.210Z,10.50
2023-12-29T22:10:16.782Z,9.80
2023-12-29T22:12:45.667Z,13.30
2023-12-29T22:15:13.129Z,11.00
2023-12-29T22:17:40.901Z,11.90
2023-12-29T22:20:09.652Z,9.80
2023-12-29T22:22:37.318Z,12.80
2023-12-29T22:25:04.921Z,10.70
2023-12-29T22:27:33.693Z,10.10
2023-12-29T22:30:01.198Z,10.80
2023-12-29T22:32:28.656Z,10.60
2023-12-29T22:34:57.616Z,12.50
2023-12-29T22:37:25.249Z,9.70
2023-12-29T22:39:52.821Z,13.70
2023-12-29T22:42:21.876Z,16.50
2023-12-29T22:44:49.378Z,15.60
2023-12-29T22:47:16.835Z,16.90
2023-12-29T22:49:45.644Z,12.90
2023-12-29T22:52:13.102Z,10.00
2023-12-29T22:54:40.625Z,12.20
2023-12-29T22:57:09.324Z,12.00
2023-12-29T22:59:37.496Z,11.10
2023-12-29T23:02:07.211Z,10.00
2023-12-29T23:04:34.722Z,11.20
2023-12-29T23:07:02.557Z,9.50
2023-12-29T23:09:31.268Z,11.10
2023-12-29T23:11:58.664Z,10.30
2023-12-29T23:14:26.118Z,11.50
2023-12-29T23:16:54.862Z,11.40
2023-12-29T23:19:22.363Z,10.50
2023-12-29T23:21:49.872Z,9.00
2023-12-29T23:24:18.598Z,9.30
2023-12-29T23:26:46.477Z,11.30
2023-12-29T23:29:13.955Z,11.90
2023-12-29T23:31:42.733Z,9.80
2023-12-29T23:34:10.344Z,9.10
2023-12-29T23:36:37.970Z,8.90
2023-12-29T23:39:06.850Z,10.20
2023-12-29T23:41:34.298Z,10.20
2023-12-29T23:44:01.766Z,11.00
2023-12-29T23:46:30.971Z,11.90
2023-12-29T23:48:58.472Z,11.40
2023-12-29T23:51:26.016Z,16.10
2023-12-29T23:53:54.826Z,14.00
2023-12-29T23:56:22.276Z,12.60
2023-12-29T23:58:49.698Z,10.40
