createdAt,value
2023-04-07T00:01:03.247Z,98164.97
2023-04-07T00:03:07.833Z,98159.06
2023-04-07T00:05:11.099Z,98158.53
2023-04-07T00:07:14.143Z,98161.22
2023-04-07T00:09:17.299Z,98153.91
2023-04-07T00:11:20.515Z,98150.44
2023-04-07T00:13:23.976Z,98147.00
2023-04-07T00:15:27.121Z,98152.31
2023-04-07T00:17:31.646Z,98143.88
2023-04-07T00:19:34.798Z,98146.56
2023-04-07T00:21:37.976Z,98143.19
2023-04-07T00:23:41.028Z,98141.47
2023-04-07T00:25:44.040Z,98141.47
2023-04-07T00:27:47.036Z,98134.75
2023-04-07T00:29:50.206Z,98131.63
2023-04-07T00:31:53.547Z,98132.53
2023-04-07T00:33:58.101Z,98125.56
2023-04-07T00:36:02.464Z,98123.72
2023-04-07T00:38:05.624Z,98122.03
2023-04-07T00:40:09.877Z,98116.84
2023-04-07T00:42:12.904Z,98110.91
2023-04-07T00:44:16.157Z,98107.66
2023-04-07T00:46:19.739Z,98105.63
2023-04-07T00:48:23.267Z,98107.38
2023-04-07T00:50:27.793Z,98106.38
2023-04-07T00:52:30.903Z,98100.34
2023-04-07T00:54:34.185Z,98094.47
2023-04-07T00:56:37.424Z,98103.13
2023-04-07T00:58:40.772Z,98094.47
2023-04-07T01:00:48.309Z,98088.34
2023-04-07T01:02:56.986Z,98092.81
2023-04-07T01:05:08.624Z,98083.72
2023-04-07T01:07:17.410Z,98088.81
2023-04-07T01:09:29.690Z,98086.94
2023-04-07T01:11:43.852Z,98080.94
2023-04-07T01:13:53.125Z,98075.72
2023-04-07T01:16:13.011Z,98075.09
2023-04-07T01:18:23.663Z,98072.38
2023-04-07T01:20:28.944Z,98069.03
2023-04-07T01:22:42.393Z,98070.72
2023-04-07T01:25:07.677Z,98070.31
2023-04-07T01:27:21.337Z,98060.84
2023-04-07T01:29:32.371Z,98054.72
2023-04-07T01:31:36.124Z,98053.88
2023-04-07T01:33:40.285Z,98056.41
2023-04-07T01:35:44.155Z,98053.69
2023-04-07T01:37:48.920Z,98051.09
2023-04-07T01:39:51.952Z,98052.75
2023-04-07T01:41:55.798Z,98051.00
2023-04-07T01:43:59.585Z,98057.84
2023-04-07T01:46:04.845Z,98049.13
2023-04-07T01:48:08.617Z,98052.44
2023-04-07T01:50:12.961Z,98046.63
2023-04-07T01:52:16.391Z,98048.28
2023-04-07T01:54:19.766Z,98041.41
2023-04-07T01:56:22.844Z,98038.81
2023-04-07T01:58:28.663Z,98040.50
2023-04-07T02:00:32.667Z,98028.59
2023-04-07T02:02:43.142Z,98039.28
2023-04-07T02:04:50.583Z,98036.69
2023-04-07T02:06:56.442Z,98034.47
2023-04-07T02:09:12.060Z,98033.66
2023-04-07T02:11:17.018Z,98031.69
2023-04-07T02:13:21.825Z,98031.69
2023-04-07T02:15:27.393Z,98029.19
2023-04-07T02:17:30.522Z,98031.78
2023-04-07T02:19:35.988Z,98025.56
2023-04-07T02:21:41.187Z,98020.34
2023-04-07T02:23:44.193Z,98021.91
2023-04-07T02:25:47.368Z,98017.66
2023-04-07T02:27:50.422Z,98017.56
2023-04-07T02:29:55.264Z,98016.59
2023-04-07T02:31:59.681Z,98019.78
2023-04-07T02:34:05.832Z,98015.50
2023-04-07T02:36:10.501Z,98018.81
2023-04-07T02:38:13.576Z,98010.09
2023-04-07T02:40:17.106Z,98011.66
2023-04-07T02:42:20.617Z,98008.13
2023-04-07T02:44:24.643Z,98010.72
2023-04-07T02:46:27.742Z,98007.09
2023-04-07T02:48:30.937Z,98010.41
2023-04-07T02:50:34.101Z,97997.31
2023-04-07T02:52:38.529Z,98004.19
2023-04-07T02:54:47.429Z,98008.44
2023-04-07T02:56:51.627Z,98008.34
2023-04-07T02:58:54.764Z,97998.88
2023-04-07T03:00:58.438Z,98005.84
2023-04-07T03:03:05.590Z,97992.72
2023-04-07T03:05:12.701Z,97995.22
2023-04-07T03:07:15.775Z,97986.69
2023-04-07T03:09:20.311Z,97991.72
2023-04-07T03:11:23.405Z,97992.00
2023-04-07T03:13:29.848Z,97986.91
2023-04-07T03:15:33.019Z,97995.53
2023-04-07T03:17:36.656Z,97987.72
2023-04-07T03:19:41.135Z,97992.09
2023-04-07T03:21:44.428Z,97986.91
2023-04-07T03:23:47.717Z,97991.19
2023-04-07T03:25:52.411Z,97989.41
2023-04-07T03:27:56.006Z,97985.03
2023-04-07T03:30:01.055Z,97986.69
2023-04-07T03:32:06.093Z,97985.97
2023-04-07T03:34:09.589Z,97986.06
2023-04-07T03:36:13.962Z,97983.56
2023-04-07T03:38:17.419Z,97982.75
2023-04-07T03:40:22.110Z,97985.22
2023-04-07T03:42:26.733Z,97981.91
2023-04-07T03:44:36.314Z,97972.63
2023-04-07T03:46:39.462Z,97974.38
2023-04-07T03:48:42.624Z,97976.06
2023-04-07T03:50:47.589Z,97974.59
2023-04-07T03:52:53.528Z,97974.78
2023-04-07T03:55:01.075Z,97977.59
2023-04-07T03:57:07.567Z,97969.25
2023-04-07T03:59:17.535Z,97965.16
2023-04-07T04:01:33.226Z,97971.41
2023-04-07T04:03:43.852Z,97974.94
2023-04-07T04:05:57.783Z,97964.53
2023-04-07T04:08:11.192Z,97969.84
2023-04-07T04:10:16.405Z,97972.44
2023-04-07T04:12:23.883Z,97971.63
2023-04-07T04:14:39.372Z,97967.03
2023-04-07T04:16:44.584Z,97968.72
2023-04-07T04:19:00.823Z,97967.88
2023-04-07T04:21:06.966Z,97967.03
2023-04-07T04:23:10.799Z,97970.75
2023-04-07T04:25:13.958Z,97972.63
2023-04-07T04:27:22.314Z,97968.34
2023-04-07T04:29:31.693Z,97968.47
2023-04-07T04:31:38.545Z,97965.94
2023-04-07T04:33:42.033Z,97966.16
2023-04-07T04:35:46.390Z,97964.50
2023-04-07T04:37:52.911Z,97965.63
2023-04-07T04:39:56.128Z,97962.81
2023-04-07T04:42:01.227Z,97965.41
2023-04-07T04:44:09.734Z,97971.34
2023-04-07T04:46:15.475Z,97971.34
2023-04-07T04:48:21.214Z,97966.28
2023-04-07T04:50:24.311Z,97971.56
2023-04-07T04:52:28.871Z,97970.72
2023-04-07T04:54:33.116Z,97971.34
2023-04-07T04:56:36.545Z,97967.09
2023-04-07T04:58:42.119Z,97971.16
2023-04-07T05:00:47.126Z,97964.94
2023-04-07T05:02:50.684Z,97969.94
2023-04-07T05:04:55.358Z,97968.91
2023-04-07T05:07:02.547Z,97966.22
2023-04-07T05:09:07.443Z,97958.94
2023-04-07T05:11:17.897Z,97966.34
2023-04-07T05:13:25.754Z,97961.97
2023-04-07T05:15:29.464Z,97958.34
2023-04-07T05:17:33.245Z,97966.69
2023-04-07T05:19:37.684Z,97961.38
2023-04-07T05:21:49.474Z,97974.28
2023-04-07T05:23:54.333Z,97969.94
2023-04-07T05:25:59.709Z,97961.38
2023-04-07T05:28:02.814Z,97958.97
2023-04-07T05:30:07.034Z,97958.16
2023-04-07T05:32:11.295Z,97964.28
2023-04-07T05:34:14.421Z,97961.66
2023-04-07T05:36:24.224Z,97962.63
2023-04-07T05:38:32.553Z,97964.38
2023-04-07T05:40:42.963Z,97960.94
2023-04-07T05:42:51.090Z,97961.97
2023-04-07T05:44:54.391Z,97964.56
2023-04-07T05:46:59.539Z,97966.44
2023-04-07T05:49:18.968Z,97974.25
2023-04-07T05:51:27.551Z,97969.06
2023-04-07T05:53:33.493Z,97963.84
2023-04-07T05:55:36.657Z,97968.22
2023-04-07T05:57:41.856Z,97967.28
2023-04-07T05:59:46.457Z,97968.13
2023-04-07T06:01:50.685Z,97969.88
2023-04-07T06:03:54.229Z,97975.06
2023-04-07T06:06:00.319Z,97974.16
2023-04-07T06:08:03.439Z,97970.53
2023-04-07T06:10:09.673Z,97960.84
2023-04-07T06:12:13.459Z,97966.06
2023-04-07T06:14:16.760Z,97971.06
2023-04-07T06:16:20.515Z,97967.44
2023-04-07T06:18:23.592Z,97975.88
2023-04-07T06:20:27.750Z,97980.88
2023-04-07T06:22:30.766Z,97978.16
2023-04-07T06:24:33.839Z,97977.09
2023-04-07T06:26:38.331Z,97973.38
2023-04-07T06:28:41.473Z,97981.19
2023-04-07T06:30:44.556Z,97976.81
2023-04-07T06:32:49.495Z,97975.88
2023-04-07T06:34:52.581Z,97981.91
2023-04-07T06:36:58.195Z,97979.97
2023-04-07T06:39:02.451Z,97989.13
2023-04-07T06:41:06.306Z,97988.09
2023-04-07T06:43:10.730Z,97981.97
2023-04-07T06:45:18.309Z,97988.50
2023-04-07T06:47:21.395Z,97980.50
2023-04-07T06:49:24.453Z,97982.91
2023-04-07T06:51:27.788Z,97986.16
2023-04-07T06:53:31.048Z,97980.63
2023-04-07T06:55:34.129Z,97977.69
2023-04-07T06:57:37.701Z,97972.50
2023-04-07T06:59:42.131Z,97974.78
2023-04-07T07:01:45.513Z,97976.16
2023-04-07T07:03:48.997Z,97976.91
2023-04-07T07:05:52.866Z,97976.41
2023-04-07T07:07:57.641Z,97981.28
2023-04-07T07:10:00.933Z,97974.84
2023-04-07T07:12:04.440Z,97974.53
2023-04-07T07:14:07.550Z,97977.75
2023-04-07T07:16:12.877Z,97975.75
2023-04-07T07:18:16.243Z,97980.44
2023-04-07T07:20:19.427Z,97974.09
2023-04-07T07:22:22.508Z,97977.19
2023-04-07T07:24:25.678Z,97974.50
2023-04-07T07:26:28.742Z,97977.53
2023-04-07T07:28:31.874Z,97977.31
2023-04-07T07:30:34.862Z,97981.66
2023-04-07T07:32:39.599Z,97978.03
2023-04-07T07:34:42.686Z,97980.53
2023-04-07T07:36:46.009Z,97981.84
2023-04-07T07:38:51.350Z,97979.66
2023-04-07T07:40:54.630Z,97979.34
2023-04-07T07:42:57.745Z,97977.72
2023-04-07T07:45:01.165Z,97987.41
2023-04-07T07:47:04.278Z,97987.47
2023-04-07T07:49:08.745Z,97989.84
2023-04-07T07:51:12.018Z,97985.84
2023-04-07T07:53:15.254Z,97990.97
2023-04-07T07:55:18.305Z,97999.53
2023-04-07T07:57:21.961Z,97996.13
2023-04-07T07:59:25.147Z,98002.72
2023-04-07T08:01:28.445Z,98002.41
2023-04-07T08:03:32.006Z,98007.53
2023-04-07T08:05:36.502Z,98006.13
2023-04-07T08:07:39.678Z,98002.69
2023-04-07T08:09:42.918Z,98005.66
2023-04-07T08:11:45.918Z,98004.47
2023-04-07T08:13:49.686Z,98007.88
2023-04-07T08:15:53.097Z,98015.13
2023-04-07T08:17:56.538Z,98009.78
2023-04-07T08:19:59.813Z,98018.69
2023-04-07T08:22:04.357Z,98010.34
2023-04-07T08:24:07.920Z,98019.16
2023-04-07T08:26:11.053Z,98017.66
2023-04-07T08:28:14.150Z,98015.16
2023-04-07T08:30:17.336Z,98020.41
2023-04-07T08:32:20.554Z,98012.31
2023-04-07T08:34:23.954Z,98013.16
2023-04-07T08:36:28.028Z,98010.88
2023-04-07T08:38:32.512Z,98014.91
2023-04-07T08:40:35.635Z,98010.38
2023-04-07T08:42:43.021Z,98009.25
2023-04-07T08:44:46.404Z,98012.63
2023-04-07T08:46:50.543Z,98016.19
2023-04-07T08:48:54.276Z,98011.44
2023-04-07T08:50:57.618Z,98016.94
2023-04-07T08:53:02.044Z,98021.34
2023-04-07T08:55:08.533Z,98020.78
2023-04-07T08:57:12.286Z,98021.03
2023-04-07T08:59:18.641Z,98018.78
2023-04-07T09:01:24.422Z,98016.03
2023-04-07T09:03:27.802Z,98019.59
2023-04-07T09:05:31.193Z,98020.16
2023-04-07T09:07:35.595Z,98024.63
2023-04-07T09:09:38.754Z,98032.06
2023-04-07T09:11:43.181Z,98040.56
2023-04-07T09:13:47.137Z,98037.34
2023-04-07T09:15:50.360Z,98041.16
2023-04-07T09:17:53.449Z,98034.34
2023-04-07T09:19:58.332Z,98039.34
2023-04-07T09:22:01.371Z,98042.41
2023-04-07T09:24:21.811Z,98039.28
2023-04-07T09:26:26.099Z,98037.03
2023-04-07T09:28:42.388Z,98041.59
2023-04-07T09:30:54.142Z,98042.09
2023-04-07T09:32:57.276Z,98050.00
2023-04-07T09:35:01.136Z,98035.00
2023-04-07T09:37:04.900Z,98044.81
2023-04-07T09:39:10.683Z,98038.72
2023-04-07T09:41:15.234Z,98042.75
2023-04-07T09:43:20.431Z,98042.13
2023-04-07T09:45:34.432Z,98047.50
2023-04-07T09:47:39.343Z,98037.69
2023-04-07T09:49:52.421Z,98041.03
2023-04-07T09:51:56.871Z,98040.63
2023-04-07T09:54:00.327Z,98046.13
2023-04-07T09:56:03.786Z,98040.38
2023-04-07T09:58:07.544Z,98037.81
2023-04-07T10:00:12.942Z,98045.69
2023-04-07T10:02:20.449Z,98048.03
2023-04-07T10:04:24.014Z,98044.78
2023-04-07T10:06:27.629Z,98045.78
2023-04-07T10:08:33.350Z,98041.63
2023-04-07T10:10:37.023Z,98048.78
2023-04-07T10:12:41.543Z,98049.59
2023-04-07T10:14:47.060Z,98048.13
2023-04-07T10:16:52.291Z,98036.88
2023-04-07T10:18:56.829Z,98038.00
2023-04-07T10:21:02.749Z,98035.09
2023-04-07T10:23:12.480Z,98035.31
2023-04-07T10:25:18.560Z,98031.94
2023-04-07T10:27:25.541Z,98034.03
2023-04-07T10:29:30.716Z,98029.84
2023-04-07T10:31:34.250Z,98036.56
2023-04-07T10:33:48.314Z,98029.63
2023-04-07T10:36:07.049Z,98039.22
2023-04-07T10:38:15.252Z,98032.56
2023-04-07T10:40:36.416Z,98039.56
2023-04-07T10:42:46.468Z,98036.34
2023-04-07T10:44:53.107Z,98044.16
2023-04-07T10:47:06.163Z,98036.44
2023-04-07T10:49:10.419Z,98039.63
2023-04-07T10:51:18.980Z,98043.66
2023-04-07T10:53:22.530Z,98035.38
2023-04-07T10:55:33.846Z,98031.09
2023-04-07T10:57:37.779Z,98034.13
2023-04-07T10:59:47.015Z,98038.84
2023-04-07T11:01:50.701Z,98031.69
2023-04-07T11:03:56.183Z,98026.53
2023-04-07T11:06:04.860Z,98027.78
2023-04-07T11:08:09.394Z,98034.63
2023-04-07T11:10:13.119Z,98031.88
2023-04-07T11:12:23.714Z,98024.22
2023-04-07T11:14:28.146Z,98027.47
2023-04-07T11:16:42.868Z,98027.09
2023-04-07T11:18:47.795Z,98030.41
2023-04-07T11:20:53.801Z,98029.88
2023-04-07T11:23:01.165Z,98027.66
2023-04-07T11:25:21.830Z,98026.97
2023-04-07T11:27:25.581Z,98021.44
2023-04-07T11:29:30.398Z,98023.19
2023-04-07T11:31:33.494Z,98023.47
2023-04-07T11:33:38.952Z,98026.50
2023-04-07T11:35:49.128Z,98027.38
2023-04-07T11:37:58.782Z,98024.88
2023-04-07T11:40:01.822Z,98026.81
2023-04-07T11:42:06.379Z,98033.44
2023-04-07T11:44:10.726Z,98028.78
2023-04-07T11:46:15.744Z,98034.03
2023-04-07T11:48:28.531Z,98031.81
2023-04-07T11:50:41.974Z,98030.41
2023-04-07T11:52:45.861Z,98041.25
2023-04-07T11:54:49.951Z,98034.75
2023-04-07T11:56:55.605Z,98040.00
2023-04-07T11:59:00.117Z,98037.75
2023-04-07T12:01:06.966Z,98041.09
2023-04-07T12:03:14.685Z,98040.69
2023-04-07T12:05:18.252Z,98037.19
2023-04-07T12:07:21.320Z,98026.28
2023-04-07T12:09:30.106Z,98023.25
2023-04-07T12:11:33.838Z,98025.88
2023-04-07T12:13:37.241Z,98023.66
2023-04-07T12:15:42.409Z,98019.91
2023-04-07T12:17:46.851Z,98018.00
2023-04-07T12:19:49.985Z,98019.78
2023-04-07T12:21:53.108Z,98022.53
2023-04-07T12:23:56.097Z,98023.94
2023-04-07T12:25:59.159Z,98020.47
2023-04-07T12:28:02.260Z,98031.44
2023-04-07T12:30:05.919Z,98024.22
2023-04-07T12:32:10.302Z,98029.34
2023-04-07T12:34:13.375Z,98031.00
2023-04-07T12:36:17.099Z,98022.69
2023-04-07T12:38:20.200Z,98024.34
2023-04-07T12:40:23.312Z,98031.81
2023-04-07T12:42:27.208Z,98033.19
2023-04-07T12:44:30.359Z,98034.31
2023-04-07T12:46:33.460Z,98016.13
2023-04-07T12:48:37.962Z,98017.53
2023-04-07T12:50:43.568Z,98015.44
2023-04-07T12:52:47.229Z,98015.97
2023-04-07T12:54:50.264Z,98010.78
2023-04-07T12:56:53.334Z,98016.25
2023-04-07T12:58:56.397Z,98009.91
2023-04-07T13:01:00.753Z,98017.50
2023-04-07T13:03:04.593Z,98005.88
2023-04-07T13:05:09.541Z,98014.28
2023-04-07T13:07:12.629Z,98009.41
2023-04-07T13:09:16.056Z,98008.00
2023-04-07T13:11:19.157Z,98020.78
2023-04-07T13:13:22.302Z,98015.63
2023-04-07T13:15:25.504Z,98012.81
2023-04-07T13:17:29.026Z,98015.19
2023-04-07T13:19:32.337Z,98012.44
2023-04-07T13:21:46.113Z,98016.91
2023-04-07T13:23:51.649Z,98012.13
2023-04-07T13:25:54.813Z,98015.72
2023-04-07T13:27:57.951Z,98018.91
2023-04-07T13:30:01.045Z,98014.72
2023-04-07T13:32:08.423Z,98015.34
2023-04-07T13:34:11.541Z,98016.97
2023-04-07T13:36:14.705Z,98012.75
2023-04-07T13:38:19.273Z,98009.69
2023-04-07T13:40:22.332Z,98012.88
2023-04-07T13:42:25.549Z,98013.00
2023-04-07T13:44:29.704Z,98012.44
2023-04-07T13:46:32.745Z,98020.78
2023-04-07T13:48:35.881Z,98008.75
2023-04-07T13:50:40.948Z,98005.75
2023-04-07T13:52:43.996Z,98013.00
2023-04-07T13:54:48.846Z,98011.09
2023-04-07T13:56:52.012Z,98007.97
2023-04-07T13:58:55.133Z,98004.00
2023-04-07T14:00:58.887Z,98009.31
2023-04-07T14:03:02.634Z,98008.38
2023-04-07T14:05:06.326Z,98012.28
2023-04-07T14:07:09.456Z,98013.88
2023-04-07T14:09:12.606Z,98008.44
2023-04-07T14:11:19.571Z,98017.44
2023-04-07T14:13:23.138Z,98007.69
2023-04-07T14:15:26.398Z,98015.44
2023-04-07T14:17:29.549Z,98009.28
2023-04-07T14:19:33.311Z,98018.03
2023-04-07T14:21:36.395Z,98010.06
2023-04-07T14:23:39.524Z,98012.84
2023-04-07T14:25:42.682Z,98011.47
2023-04-07T14:27:47.287Z,98009.28
2023-04-07T14:29:50.639Z,98011.91
2023-04-07T14:31:53.672Z,98014.69
2023-04-07T14:33:56.769Z,98013.91
2023-04-07T14:35:59.860Z,98017.41
2023-04-07T14:38:03.614Z,98021.13
2023-04-07T14:40:08.420Z,98027.09
2023-04-07T14:42:11.758Z,98017.00
2023-04-07T14:44:16.758Z,98025.56
2023-04-07T14:46:19.856Z,98027.09
2023-04-07T14:48:23.310Z,98022.81
2023-04-07T14:50:26.471Z,98025.28
2023-04-07T14:52:29.930Z,98026.28
2023-04-07T14:54:32.996Z,98020.75
2023-04-07T14:56:36.187Z,98018.53
2023-04-07T14:58:40.674Z,98022.94
2023-04-07T15:00:45.551Z,98023.78
2023-04-07T15:02:49.054Z,98026.56
2023-04-07T15:04:52.491Z,98034.59
2023-04-07T15:06:56.212Z,98023.53
2023-04-07T15:08:59.318Z,98026.69
2023-04-07T15:11:04.652Z,98028.72
2023-04-07T15:13:07.762Z,98027.78
2023-04-07T15:15:11.445Z,98025.38
2023-04-07T15:17:18.276Z,98024.75
2023-04-07T15:19:21.474Z,98023.06
2023-04-07T15:21:24.832Z,98024.41
2023-04-07T15:23:28.016Z,98032.16
2023-04-07T15:25:31.130Z,98024.09
2023-04-07T15:27:34.189Z,98032.50
2023-04-07T15:29:37.337Z,98037.31
2023-04-07T15:31:40.483Z,98032.59
2023-04-07T15:33:46.269Z,98035.22
2023-04-07T15:35:49.390Z,98033.59
2023-04-07T15:37:52.579Z,98039.00
2023-04-07T15:39:55.914Z,98035.00
2023-04-07T15:41:59.019Z,98041.97
2023-04-07T15:44:02.875Z,98040.53
2023-04-07T15:46:06.074Z,98033.44
2023-04-07T15:48:09.208Z,98040.13
2023-04-07T15:50:13.876Z,98038.97
2023-04-07T15:52:16.961Z,98040.56
2023-04-07T15:54:20.454Z,98036.19
2023-04-07T15:56:24.852Z,98043.75
2023-04-07T15:58:28.260Z,98040.31
2023-04-07T16:00:33.988Z,98032.66
2023-04-07T16:02:37.066Z,98033.28
2023-04-07T16:04:40.312Z,98033.03
2023-04-07T16:06:44.732Z,98036.34
2023-04-07T16:08:47.982Z,98042.91
2023-04-07T16:10:51.174Z,98034.44
2023-04-07T16:12:54.263Z,98035.22
2023-04-07T16:14:57.504Z,98043.22
2023-04-07T16:17:00.828Z,98041.56
2023-04-07T16:19:04.061Z,98041.34
2023-04-07T16:21:08.628Z,98047.53
2023-04-07T16:23:13.432Z,98049.44
2023-04-07T16:25:16.964Z,98046.94
2023-04-07T16:27:20.081Z,98049.56
2023-04-07T16:29:23.550Z,98051.69
2023-04-07T16:31:26.868Z,98058.94
2023-04-07T16:33:30.076Z,98060.09
2023-04-07T16:35:33.222Z,98058.41
2023-04-07T16:37:36.370Z,98064.72
2023-04-07T16:39:40.833Z,98066.59
2023-04-07T16:41:43.986Z,98058.59
2023-04-07T16:43:47.442Z,98070.53
2023-04-07T16:45:51.984Z,98071.22
2023-04-07T16:47:55.376Z,98072.66
2023-04-07T16:49:59.015Z,98073.78
2023-04-07T16:52:02.152Z,98078.53
2023-04-07T16:54:05.573Z,98074.53
2023-04-07T16:56:16.494Z,98084.03
2023-04-07T16:58:19.858Z,98078.28
2023-04-07T17:00:23.061Z,98087.34
2023-04-07T17:02:27.671Z,98088.03
2023-04-07T17:04:31.267Z,98085.28
2023-04-07T17:06:34.422Z,98088.03
2023-04-07T17:08:39.242Z,98092.22
2023-04-07T17:10:42.363Z,98088.75
2023-04-07T17:12:52.155Z,98095.41
2023-04-07T17:14:55.339Z,98097.06
2023-04-07T17:16:58.665Z,98097.81
2023-04-07T17:19:01.890Z,98098.31
2023-04-07T17:21:05.004Z,98099.03
2023-04-07T17:23:09.293Z,98098.06
2023-04-07T17:25:12.407Z,98104.00
2023-04-07T17:27:15.532Z,98103.88
2023-04-07T17:29:20.988Z,98110.94
2023-04-07T17:31:24.441Z,98108.69
2023-04-07T17:33:29.574Z,98110.72
2023-04-07T17:35:33.699Z,98112.88
2023-04-07T17:37:38.392Z,98120.03
2023-04-07T17:39:41.712Z,98118.59
2023-04-07T17:41:46.791Z,98120.53
2023-04-07T17:43:50.106Z,98126.03
2023-04-07T17:45:54.769Z,98120.66
2023-04-07T17:47:57.977Z,98124.34
2023-04-07T17:50:01.762Z,98133.31
2023-04-07T17:52:04.970Z,98137.00
2023-04-07T17:54:08.101Z,98131.75
2023-04-07T17:56:11.234Z,98137.22
2023-04-07T17:58:14.553Z,98147.72
2023-04-07T18:00:18.477Z,98148.81
2023-04-07T18:02:23.251Z,98149.88
2023-04-07T18:04:27.091Z,98147.38
2023-04-07T18:06:30.757Z,98148.31
2023-04-07T18:08:33.812Z,98157.97
2023-04-07T18:10:37.217Z,98157.53
2023-04-07T18:12:40.718Z,98153.00
2023-04-07T18:14:43.788Z,98159.66
2023-04-07T18:16:47.092Z,98165.84
2023-04-07T18:18:52.524Z,98161.81
2023-04-07T18:20:55.520Z,98160.25
2023-04-07T18:22:58.831Z,98165.72
2023-04-07T18:25:02.055Z,98183.47
2023-04-07T18:27:05.437Z,98183.59
2023-04-07T18:29:10.108Z,98186.34
2023-04-07T18:31:13.465Z,98191.81
2023-04-07T18:33:16.832Z,98190.38
2023-04-07T18:35:21.402Z,98196.69
2023-04-07T18:37:24.610Z,98201.31
2023-04-07T18:39:28.031Z,98204.28
2023-04-07T18:41:31.593Z,98199.72
2023-04-07T18:43:34.680Z,98204.81
2023-04-07T18:45:37.876Z,98210.38
2023-04-07T18:47:41.036Z,98213.22
2023-04-07T18:49:44.172Z,98213.69
2023-04-07T18:51:48.731Z,98218.56
2023-04-07T18:53:51.918Z,98214.00
2023-04-07T18:55:55.468Z,98217.56
2023-04-07T18:57:58.590Z,98217.56
2023-04-07T19:00:02.042Z,98225.63
2023-04-07T19:02:05.235Z,98221.81
2023-04-07T19:04:08.630Z,98224.53
2023-04-07T19:06:14.725Z,98233.53
2023-04-07T19:08:19.261Z,98236.16
2023-04-07T19:10:22.495Z,98236.16
2023-04-07T19:12:25.761Z,98242.34
2023-04-07T19:14:28.834Z,98236.91
2023-04-07T19:16:33.129Z,98245.47
2023-04-07T19:18:37.080Z,98245.25
2023-04-07T19:20:40.237Z,98249.66
2023-04-07T19:22:43.293Z,98252.16
2023-04-07T19:24:47.730Z,98252.97
2023-04-07T19:26:51.744Z,98255.69
2023-04-07T19:28:54.807Z,98252.97
2023-04-07T19:30:57.946Z,98266.75
2023-04-07T19:33:01.127Z,98260.50
2023-04-07T19:35:04.582Z,98265.72
2023-04-07T19:37:08.274Z,98267.38
2023-04-07T19:39:11.839Z,98263.81
2023-04-07T19:41:16.522Z,98271.34
2023-04-07T19:43:20.214Z,98261.81
2023-04-07T19:45:23.330Z,98271.34
2023-04-07T19:47:27.226Z,98268.72
2023-04-07T19:49:30.344Z,98267.88
2023-04-07T19:51:33.464Z,98277.63
2023-04-07T19:53:36.507Z,98269.88
2023-04-07T19:55:39.644Z,98280.44
2023-04-07T19:57:44.081Z,98273.56
2023-04-07T19:59:48.546Z,98267.63
2023-04-07T20:01:52.585Z,98276.41
2023-04-07T20:03:55.864Z,98272.22
2023-04-07T20:05:59.729Z,98271.50
2023-04-07T20:08:03.074Z,98282.91
2023-04-07T20:10:07.062Z,98279.47
2023-04-07T20:12:10.155Z,98277.69
2023-04-07T20:14:14.769Z,98286.50
2023-04-07T20:16:18.023Z,98283.97
2023-04-07T20:18:21.086Z,98285.84
2023-04-07T20:20:24.257Z,98287.66
2023-04-07T20:22:27.606Z,98288.59
2023-04-07T20:24:30.833Z,98287.88
2023-04-07T20:26:34.231Z,98281.91
2023-04-07T20:28:37.260Z,98288.19
2023-04-07T20:30:41.702Z,98288.31
2023-04-07T20:32:46.262Z,98290.91
2023-04-07T20:34:52.070Z,98283.19
2023-04-07T20:36:55.100Z,98283.28
2023-04-07T20:38:58.692Z,98288.75
2023-04-07T20:41:01.905Z,98290.53
2023-04-07T20:43:05.086Z,98288.84
2023-04-07T20:45:09.537Z,98290.75
2023-04-07T20:47:14.128Z,98296.81
2023-04-07T20:49:17.370Z,98297.13
2023-04-07T20:51:20.557Z,98293.81
2023-04-07T20:53:23.672Z,98301.66
2023-04-07T20:55:27.289Z,98294.72
2023-04-07T20:57:30.691Z,98298.53
2023-04-07T20:59:33.721Z,98298.63
2023-04-07T21:01:36.872Z,98291.00
2023-04-07T21:03:41.398Z,98300.72
2023-04-07T21:05:45.819Z,98306.16
2023-04-07T21:07:48.923Z,98303.66
2023-04-07T21:09:52.054Z,98301.25
2023-04-07T21:11:55.584Z,98301.38
2023-04-07T21:13:58.673Z,98300.66
2023-04-07T21:16:03.859Z,98311.09
2023-04-07T21:18:07.106Z,98310.50
2023-04-07T21:20:12.622Z,98311.41
2023-04-07T21:22:15.828Z,98310.59
2023-04-07T21:24:18.977Z,98310.59
2023-04-07T21:26:22.071Z,98306.31
2023-04-07T21:28:25.195Z,98310.91
2023-04-07T21:30:28.328Z,98310.06
2023-04-07T21:32:31.382Z,98306.72
2023-04-07T21:34:34.517Z,98315.50
2023-04-07T21:36:40.055Z,98315.59
2023-04-07T21:38:43.105Z,98319.28
2023-04-07T21:40:46.173Z,98325.44
2023-04-07T21:42:49.381Z,98314.28
2023-04-07T21:44:52.758Z,98317.81
2023-04-07T21:46:56.078Z,98316.06
2023-04-07T21:48:59.459Z,98309.97
2023-04-07T21:51:03.003Z,98312.59
2023-04-07T21:53:08.949Z,98313.56
2023-04-07T21:55:12.293Z,98324.81
2023-04-07T21:57:15.396Z,98323.25
2023-04-07T21:59:18.533Z,98322.53
2023-04-07T22:01:21.709Z,98329.53
2023-04-07T22:03:25.191Z,98328.91
2023-04-07T22:05:28.823Z,98330.56
2023-04-07T22:07:31.918Z,98320.13
2023-04-07T22:09:36.907Z,98321.06
2023-04-07T22:11:40.021Z,98330.56
2023-04-07T22:13:43.169Z,98329.84
2023-04-07T22:15:46.358Z,98325.56
2023-04-07T22:17:49.506Z,98331.59
2023-04-07T22:19:52.521Z,98329.31
2023-04-07T22:21:55.584Z,98327.56
2023-04-07T22:23:58.618Z,98337.91
2023-04-07T22:26:03.160Z,98332.03
2023-04-07T22:28:06.376Z,98328.69
2023-04-07T22:30:10.975Z,98333.81
2023-04-07T22:32:14.852Z,98337.25
2023-04-07T22:34:17.945Z,98333.00
2023-04-07T22:36:20.995Z,98331.41
2023-04-07T22:38:24.520Z,98334.84
2023-04-07T22:40:27.554Z,98332.34
2023-04-07T22:42:32.120Z,98337.56
2023-04-07T22:44:35.204Z,98336.91
2023-04-07T22:46:38.330Z,98342.25
2023-04-07T22:48:41.351Z,98340.44
2023-04-07T22:50:44.371Z,98343.91
2023-04-07T22:52:47.408Z,98345.66
2023-04-07T22:54:50.496Z,98347.47
2023-04-07T22:56:53.572Z,98344.94
2023-04-07T22:59:05.207Z,98357.91
2023-04-07T23:01:08.554Z,98351.84
2023-04-07T23:03:11.746Z,98341.50
2023-04-07T23:05:14.777Z,98347.66
2023-04-07T23:07:17.818Z,98352.88
2023-04-07T23:09:20.793Z,98351.19
2023-04-07T23:11:24.013Z,98355.59
2023-04-07T23:13:27.232Z,98361.66
2023-04-07T23:15:31.696Z,98359.03
2023-04-07T23:17:35.407Z,98362.50
2023-04-07T23:19:38.421Z,98360.81
2023-04-07T23:21:41.640Z,98365.44
2023-04-07T23:23:44.618Z,98365.63
2023-04-07T23:25:47.624Z,98362.31
2023-04-07T23:27:50.653Z,98367.38
2023-04-07T23:29:53.912Z,98370.00
2023-04-07T23:31:58.521Z,98376.19
2023-04-07T23:34:02.423Z,98372.75
2023-04-07T23:36:06.172Z,98376.28
2023-04-07T23:38:10.919Z,98380.56
2023-04-07T23:40:14.747Z,98380.56
2023-04-07T23:42:17.894Z,98381.50
2023-04-07T23:44:21.767Z,98385.78
2023-04-07T23:46:25.400Z,98374.50
2023-04-07T23:48:29.930Z,98370.22
2023-04-07T23:50:32.965Z,98373.78
2023-04-07T23:52:35.997Z,98372.09
2023-04-07T23:54:39.131Z,98379.09
2023-04-07T23:56:42.381Z,98371.25
2023-04-07T23:58:45.498Z,98376.47
