createdAt,value
2022-09-04T00:00:18.054Z,24.504
2022-09-04T00:15:19.983Z,24.707
2022-09-04T00:30:21.882Z,24.801
2022-09-04T00:45:23.729Z,24.805
2022-09-04T01:00:25.677Z,25.26
2022-09-04T01:15:29.748Z,25.59
2022-09-04T01:30:31.697Z,25.788
2022-09-04T01:45:33.686Z,25.784
2022-09-04T02:00:35.662Z,25.597
2022-09-04T02:15:39.865Z,25.912
2022-09-04T02:30:41.803Z,26.145
2022-09-04T02:45:43.752Z,25.586
2022-09-04T03:00:45.689Z,25.848
2022-09-04T03:15:47.719Z,25.983
2022-09-04T03:30:49.684Z,25.87
2022-09-04T03:45:51.594Z,24.885
2022-09-04T04:00:53.679Z,23.448
2022-09-04T04:15:55.622Z,23.04
2022-09-04T04:30:57.630Z,22.884
2022-09-04T04:45:59.616Z,23.804
2022-09-04T05:01:01.565Z,25.23
2022-09-04T05:16:09.454Z,24.676
2022-09-04T05:31:11.990Z,26.388
2022-09-04T05:46:14.046Z,25.299
2022-09-04T06:01:15.965Z,22.825
2022-09-04T06:16:17.930Z,23.558
2022-09-04T06:31:20.001Z,22.861
2022-09-04T06:46:22.064Z,24.849
2022-09-04T07:01:24.198Z,23.812
2022-09-04T07:16:26.156Z,23.673
2022-09-04T07:31:28.179Z,23.173
2022-09-04T07:46:30.234Z,23
2022-09-04T08:01:33.570Z,22.499
2022-09-04T08:16:37.914Z,22.251
2022-09-04T08:31:39.848Z,25.917
2022-09-04T08:46:41.874Z,24.484
2022-09-04T09:01:43.892Z,23.678
2022-09-04T09:16:46.362Z,23.65
2022-09-04T09:31:48.295Z,23.64
2022-09-04T09:46:50.246Z,25.492
2022-09-04T10:01:52.214Z,25.101
2022-09-04T10:16:54.294Z,24.197
2022-09-04T10:31:56.263Z,24.875
2022-09-04T10:46:58.189Z,25.578
2022-09-04T11:02:00.216Z,24.459
2022-09-04T11:17:02.295Z,24.495
2022-09-04T11:32:04.980Z,24.984
2022-09-04T11:47:07.006Z,26.313
2022-09-04T12:02:09.028Z,24.637
2022-09-04T12:17:10.944Z,24.312
2022-09-04T12:32:12.877Z,26.101
2022-09-04T12:47:14.787Z,28.776
2022-09-04T13:02:16.868Z,27.589
2022-09-04T13:17:18.910Z,27.197
2022-09-04T13:32:21.120Z,27.832
2022-09-04T13:47:31.926Z,28.6
2022-09-04T14:02:34.776Z,27.944
2022-09-04T14:17:36.709Z,27.242
2022-09-04T14:32:38.703Z,26.84
2022-09-04T14:47:40.631Z,27.45
2022-09-04T15:02:42.559Z,28.105
2022-09-04T15:17:44.519Z,27.039
2022-09-04T15:32:46.494Z,27.82
2022-09-04T15:47:48.439Z,27.812
2022-09-04T16:02:50.486Z,28.548
2022-09-04T16:17:52.466Z,27.885
2022-09-04T16:32:54.420Z,27.78
2022-09-04T16:47:56.319Z,27.502
2022-09-04T17:03:01.239Z,27.614
2022-09-04T17:18:03.333Z,27.114
2022-09-04T17:37:17.549Z,27.133
2022-09-04T17:55:48.155Z,26.433
2022-09-04T18:10:50.198Z,26.163
2022-09-04T18:25:52.114Z,26.464
2022-09-04T18:43:41.424Z,25.847
2022-09-04T19:05:44.932Z,26.049
2022-09-04T19:20:47.360Z,26.016
2022-09-04T19:35:49.331Z,26.108
2022-09-04T19:53:19.084Z,26.036
2022-09-04T20:08:32.010Z,25.986
2022-09-04T20:23:35.634Z,25.654
2022-09-04T20:38:37.718Z,25.577
2022-09-04T20:53:39.683Z,25.362
2022-09-04T21:08:41.595Z,24.909
2022-09-04T21:23:47.824Z,23.193
2022-09-04T21:39:04.747Z,25.287
2022-09-04T21:54:13.094Z,25.627
2022-09-04T22:13:30.802Z,25.225
2022-09-04T22:28:46.446Z,25.646
2022-09-04T22:43:48.442Z,24.176
2022-09-04T22:58:50.415Z,23.892
2022-09-04T23:14:05.607Z,24.514
2022-09-04T23:29:09.249Z,24.323
2022-09-04T23:44:11.241Z,23.871
2022-09-04T23:59:15.765Z,23.878
