createdAt,value
2018-06-28T00:00:23.618Z,91.60
2018-06-28T00:02:52.785Z,91.80
2018-06-28T00:05:21.604Z,91.80
2018-06-28T00:07:50.757Z,92.00
2018-06-28T00:10:19.566Z,92.30
2018-06-28T00:12:48.452Z,92.50
2018-06-28T00:15:16.969Z,92.60
2018-06-28T00:17:45.449Z,92.80
2018-06-28T00:20:13.933Z,92.90
2018-06-28T00:22:42.453Z,93.00
2018-06-28T00:25:10.905Z,93.10
2018-06-28T00:27:39.375Z,93.30
2018-06-28T00:30:07.846Z,93.60
2018-06-28T00:32:36.704Z,93.90
2018-06-28T00:35:05.985Z,94.00
2018-06-28T00:37:34.829Z,94.50
2018-06-28T00:40:03.370Z,94.40
2018-06-28T00:42:31.848Z,94.60
2018-06-28T00:45:00.688Z,94.90
2018-06-28T00:47:29.162Z,95.10
2018-06-28T00:49:58.274Z,95.30
2018-06-28T00:52:26.819Z,95.60
2018-06-28T00:54:55.293Z,95.80
2018-06-28T00:57:24.115Z,95.90
2018-06-28T00:59:53.281Z,96.30
2018-06-28T01:02:22.090Z,96.40
2018-06-28T01:04:51.244Z,96.50
2018-06-28T01:07:19.767Z,96.70
2018-06-28T01:09:48.257Z,97.00
2018-06-28T01:12:16.744Z,97.30
2018-06-28T01:14:45.552Z,97.40
2018-06-28T01:17:14.086Z,97.60
2018-06-28T01:19:42.584Z,97.70
2018-06-28T01:22:12.384Z,98.00
2018-06-28T01:24:41.257Z,98.20
2018-06-28T01:27:10.075Z,98.30
2018-06-28T01:29:38.585Z,98.50
2018-06-28T01:32:07.416Z,98.70
2018-06-28T01:34:36.575Z,98.90
2018-06-28T01:37:05.436Z,99.00
2018-06-28T01:39:34.602Z,99.20
2018-06-28T01:42:14.713Z,99.40
2018-06-28T01:44:43.190Z,99.80
2018-06-28T01:47:12.240Z,99.60
2018-06-28T01:50:11.875Z,99.80
2018-06-28T01:52:40.360Z,99.90
2018-06-28T01:55:09.696Z,99.90
2018-06-28T01:57:38.620Z,99.90
2018-06-28T02:00:07.497Z,99.90
2018-06-28T02:02:35.993Z,99.90
2018-06-28T02:05:04.504Z,99.90
2018-06-28T02:07:33.660Z,99.90
2018-06-28T02:10:02.169Z,99.90
2018-06-28T02:12:30.993Z,99.90
2018-06-28T02:14:59.809Z,99.90
2018-06-28T02:17:28.307Z,99.90
2018-06-28T02:19:57.466Z,99.90
2018-06-28T02:22:25.977Z,99.90
2018-06-28T02:24:54.473Z,99.90
2018-06-28T02:27:22.950Z,99.90
2018-06-28T02:29:51.456Z,99.90
2018-06-28T02:32:19.949Z,99.90
2018-06-28T02:34:48.434Z,99.90
2018-06-28T02:37:17.229Z,99.90
2018-06-28T02:39:45.697Z,99.90
2018-06-28T02:42:14.596Z,99.90
2018-06-28T02:44:43.760Z,99.90
2018-06-28T02:47:13.602Z,99.90
2018-06-28T02:49:42.065Z,99.90
2018-06-28T02:52:10.882Z,99.90
2018-06-28T02:54:39.367Z,99.90
2018-06-28T02:59:36.466Z,99.90
2018-06-28T03:02:05.302Z,99.90
2018-06-28T03:04:34.097Z,99.90
2018-06-28T03:07:03.213Z,99.90
2018-06-28T03:09:32.357Z,99.90
2018-06-28T03:12:00.824Z,99.90
2018-06-28T03:14:29.651Z,99.90
2018-06-28T03:16:58.458Z,99.90
2018-06-28T03:19:26.931Z,99.90
2018-06-28T03:21:55.746Z,99.90
2018-06-28T03:24:24.254Z,99.90
2018-06-28T03:26:52.837Z,99.90
2018-06-28T03:29:21.314Z,99.90
2018-06-28T03:31:50.489Z,99.90
2018-06-28T03:34:18.982Z,99.90
2018-06-28T03:36:47.459Z,99.90
2018-06-28T03:39:16.269Z,99.90
2018-06-28T03:41:44.741Z,99.90
2018-06-28T03:44:14.030Z,99.90
2018-06-28T03:46:43.136Z,99.90
2018-06-28T03:49:12.540Z,99.90
2018-06-28T03:51:41.110Z,99.90
2018-06-28T03:54:09.682Z,99.90
2018-06-28T03:56:39.245Z,99.90
2018-06-28T03:59:07.821Z,99.90
2018-06-28T04:01:36.410Z,99.90
2018-06-28T04:04:05.224Z,99.90
2018-06-28T04:06:33.746Z,99.90
2018-06-28T04:09:02.727Z,99.90
2018-06-28T04:11:31.213Z,99.90
2018-06-28T04:13:59.730Z,99.90
2018-06-28T04:16:28.254Z,99.90
2018-06-28T04:18:56.953Z,99.90
2018-06-28T04:21:26.112Z,99.90
2018-06-28T04:23:54.654Z,99.90
2018-06-28T04:26:23.494Z,99.90
2018-06-28T04:28:52.002Z,99.90
2018-06-28T04:31:20.827Z,99.90
2018-06-28T04:33:49.301Z,99.90
2018-06-28T04:36:18.117Z,99.90
2018-06-28T04:38:46.664Z,99.90
2018-06-28T04:41:16.077Z,99.90
2018-06-28T04:43:44.557Z,99.90
2018-06-28T04:46:13.057Z,99.90
2018-06-28T04:48:41.573Z,99.90
2018-06-28T04:51:10.417Z,99.90
2018-06-28T04:53:39.556Z,99.90
2018-06-28T04:56:08.724Z,99.90
2018-06-28T04:58:37.557Z,99.90
2018-06-28T05:01:07.058Z,99.90
2018-06-28T05:03:35.546Z,99.90
2018-06-28T05:06:04.143Z,99.90
2018-06-28T05:08:32.653Z,99.90
2018-06-28T05:11:01.153Z,99.90
2018-06-28T05:13:30.018Z,99.90
2018-06-28T05:15:58.531Z,99.90
2018-06-28T05:18:27.053Z,99.90
2018-06-28T05:20:57.308Z,99.90
2018-06-28T05:23:25.790Z,99.90
2018-06-28T05:25:55.122Z,99.90
2018-06-28T05:28:23.655Z,99.90
2018-06-28T05:30:52.154Z,99.90
2018-06-28T05:33:20.654Z,99.90
2018-06-28T05:35:49.228Z,99.90
2018-06-28T05:38:26.273Z,99.90
2018-06-28T05:41:19.521Z,99.90
2018-06-28T05:43:48.341Z,99.90
2018-06-28T05:46:16.829Z,99.90
2018-06-28T05:48:45.449Z,99.90
2018-06-28T05:51:13.939Z,99.90
2018-06-28T05:53:42.485Z,99.90
2018-06-28T05:56:10.993Z,99.90
2018-06-28T05:58:39.813Z,99.90
2018-06-28T06:01:08.294Z,99.90
2018-06-28T06:03:36.818Z,99.90
2018-06-28T06:06:05.881Z,99.90
2018-06-28T06:08:34.364Z,99.90
2018-06-28T06:11:03.219Z,99.90
2018-06-28T06:13:31.724Z,99.90
2018-06-28T06:16:00.544Z,99.90
2018-06-28T06:18:29.405Z,99.90
2018-06-28T06:20:58.895Z,99.90
2018-06-28T06:23:32.145Z,99.90
2018-06-28T06:26:01.289Z,99.90
2018-06-28T06:28:30.465Z,99.90
2018-06-28T06:30:59.630Z,99.90
2018-06-28T06:33:28.147Z,99.90
2018-06-28T06:35:56.989Z,99.90
2018-06-28T06:38:25.501Z,99.90
2018-06-28T06:40:53.984Z,99.90
2018-06-28T06:43:22.824Z,99.90
2018-06-28T06:45:51.674Z,99.90
2018-06-28T06:48:20.173Z,99.90
2018-06-28T06:50:49.014Z,99.90
2018-06-28T06:53:17.824Z,99.90
2018-06-28T06:55:46.661Z,99.90
2018-06-28T06:58:15.132Z,99.90
2018-06-28T07:00:43.977Z,99.90
2018-06-28T07:03:12.832Z,99.90
2018-06-28T07:05:41.340Z,99.90
2018-06-28T07:08:10.279Z,99.90
2018-06-28T07:10:39.293Z,99.90
2018-06-28T07:13:08.473Z,99.90
2018-06-28T07:15:37.287Z,99.90
2018-06-28T07:18:05.766Z,99.90
2018-06-28T07:20:34.623Z,99.90
2018-06-28T07:23:03.230Z,99.90
2018-06-28T07:25:32.473Z,99.90
2018-06-28T07:28:00.969Z,99.90
2018-06-28T07:30:29.743Z,99.90
2018-06-28T07:32:58.599Z,99.90
2018-06-28T07:35:27.980Z,99.90
2018-06-28T07:37:56.497Z,99.90
2018-06-28T07:40:25.178Z,99.90
2018-06-28T07:42:54.036Z,99.90
2018-06-28T07:45:22.570Z,99.90
2018-06-28T07:47:54.306Z,99.90
2018-06-28T07:50:23.457Z,99.90
2018-06-28T07:52:52.309Z,99.90
2018-06-28T07:55:21.528Z,99.90
2018-06-28T07:57:50.485Z,99.90
2018-06-28T08:00:19.746Z,99.90
2018-06-28T08:02:48.557Z,99.90
2018-06-28T08:05:17.396Z,99.70
2018-06-28T08:07:45.889Z,99.80
2018-06-28T08:10:14.709Z,99.70
2018-06-28T08:12:43.237Z,98.70
2018-06-28T08:15:11.708Z,98.50
2018-06-28T08:17:40.207Z,99.00
2018-06-28T08:20:08.971Z,98.90
2018-06-28T08:22:38.116Z,98.50
2018-06-28T08:25:06.985Z,98.10
2018-06-28T08:27:35.509Z,97.90
2018-06-28T08:30:04.941Z,97.20
2018-06-28T08:32:34.191Z,96.60
2018-06-28T08:35:03.010Z,96.70
2018-06-28T08:37:31.518Z,96.70
2018-06-28T08:40:00.696Z,96.20
2018-06-28T08:42:29.508Z,95.90
2018-06-28T08:47:26.265Z,95.80
2018-06-28T08:49:55.106Z,95.30
2018-06-28T08:52:24.218Z,94.70
2018-06-28T08:54:53.068Z,94.70
2018-06-28T08:57:21.897Z,94.60
2018-06-28T08:59:50.709Z,94.20
2018-06-28T09:02:19.550Z,94.10
2018-06-28T09:04:48.356Z,94.20
2018-06-28T09:07:17.393Z,93.50
2018-06-28T09:09:45.873Z,93.80
2018-06-28T09:12:14.697Z,93.40
2018-06-28T09:14:43.528Z,93.40
2018-06-28T09:17:12.057Z,93.00
2018-06-28T09:19:40.580Z,93.30
2018-06-28T09:22:09.388Z,93.00
2018-06-28T09:24:38.293Z,92.60
2018-06-28T09:27:06.780Z,92.50
2018-06-28T09:29:35.257Z,92.60
2018-06-28T09:32:03.981Z,92.90
2018-06-28T09:34:32.796Z,92.90
2018-06-28T09:37:01.301Z,92.90
2018-06-28T09:39:30.457Z,93.00
2018-06-28T09:41:58.930Z,93.30
2018-06-28T09:44:27.424Z,93.20
2018-06-28T09:46:55.921Z,93.00
2018-06-28T09:49:24.425Z,92.90
2018-06-28T09:51:52.938Z,92.60
2018-06-28T09:54:22.732Z,92.50
2018-06-28T09:56:51.245Z,92.40
2018-06-28T09:59:20.120Z,92.50
2018-06-28T10:01:48.953Z,92.70
2018-06-28T10:04:17.823Z,93.00
2018-06-28T10:06:46.334Z,93.10
2018-06-28T10:09:15.325Z,93.30
2018-06-28T10:11:44.178Z,93.40
2018-06-28T10:14:13.031Z,93.20
2018-06-28T10:16:41.862Z,92.80
2018-06-28T10:21:38.617Z,93.10
2018-06-28T10:24:07.097Z,93.10
2018-06-28T10:26:35.902Z,93.10
2018-06-28T10:29:04.721Z,92.70
2018-06-28T10:31:33.327Z,92.30
2018-06-28T10:34:01.809Z,92.30
2018-06-28T10:36:30.619Z,91.70
2018-06-28T10:38:59.084Z,91.80
2018-06-28T10:41:27.544Z,91.90
2018-06-28T10:43:56.245Z,91.80
2018-06-28T10:46:25.392Z,92.00
2018-06-28T10:48:54.406Z,92.00
2018-06-28T10:51:23.225Z,91.70
2018-06-28T10:53:51.742Z,91.90
2018-06-28T10:56:20.300Z,92.00
2018-06-28T10:58:48.931Z,91.80
2018-06-28T11:03:46.373Z,91.90
2018-06-28T11:06:14.861Z,92.00
2018-06-28T11:08:43.693Z,91.80
2018-06-28T11:11:12.503Z,91.80
2018-06-28T11:13:41.023Z,91.60
2018-06-28T11:16:09.496Z,91.20
2018-06-28T11:18:38.376Z,91.30
2018-06-28T11:21:07.428Z,91.30
2018-06-28T11:23:36.252Z,91.20
2018-06-28T11:26:05.495Z,91.10
2018-06-28T11:28:33.975Z,91.10
2018-06-28T11:31:03.193Z,90.60
2018-06-28T11:33:32.068Z,89.00
2018-06-28T11:36:00.946Z,89.10
2018-06-28T11:38:29.854Z,88.80
2018-06-28T11:40:58.345Z,88.10
2018-06-28T11:43:26.842Z,87.00
2018-06-28T11:45:56.006Z,86.20
2018-06-28T11:48:24.945Z,84.60
2018-06-28T11:50:53.404Z,85.20
2018-06-28T11:53:21.865Z,85.50
2018-06-28T11:55:50.345Z,85.30
2018-06-28T11:58:18.809Z,85.00
2018-06-28T12:00:47.276Z,83.70
2018-06-28T12:03:15.513Z,85.70
2018-06-28T12:05:45.341Z,84.90
2018-06-28T12:08:14.457Z,85.00
2018-06-28T12:10:43.263Z,84.30
2018-06-28T12:13:12.400Z,83.70
2018-06-28T12:15:41.202Z,81.50
2018-06-28T12:18:09.685Z,80.90
2018-06-28T12:20:38.165Z,80.90
2018-06-28T12:23:07.060Z,81.80
2018-06-28T12:25:35.870Z,81.00
2018-06-28T12:28:04.873Z,81.10
2018-06-28T12:30:33.348Z,81.20
2018-06-28T12:33:02.150Z,81.00
2018-06-28T12:35:31.290Z,81.00
2018-06-28T12:40:29.097Z,81.30
2018-06-28T12:42:58.262Z,80.00
2018-06-28T12:45:26.760Z,79.30
2018-06-28T12:48:13.494Z,80.20
2018-06-28T12:50:42.329Z,80.50
2018-06-28T12:53:12.441Z,82.60
2018-06-28T12:56:49.384Z,83.30
2018-06-28T12:59:19.612Z,83.70
2018-06-28T13:01:48.489Z,84.10
2018-06-28T13:04:17.297Z,84.30
2018-06-28T13:06:46.479Z,84.50
2018-06-28T13:09:17.233Z,84.50
2018-06-28T13:11:45.719Z,84.60
2018-06-28T13:14:14.546Z,84.20
2018-06-28T13:16:43.357Z,84.10
2018-06-28T13:19:11.823Z,84.30
2018-06-28T13:21:40.331Z,85.30
2018-06-28T13:24:09.493Z,85.90
2018-06-28T13:26:38.305Z,86.30
2018-06-28T13:29:07.125Z,86.20
2018-06-28T13:31:35.972Z,85.60
2018-06-28T13:34:05.200Z,85.40
2018-06-28T13:36:33.689Z,84.40
2018-06-28T13:39:02.175Z,83.90
2018-06-28T13:41:31.811Z,84.00
2018-06-28T13:44:00.868Z,83.80
2018-06-28T13:46:29.672Z,83.90
2018-06-28T13:48:58.488Z,84.60
2018-06-28T13:51:26.968Z,83.90
2018-06-28T13:53:56.128Z,83.50
2018-06-28T13:56:25.128Z,83.70
2018-06-28T13:58:54.284Z,83.20
2018-06-28T14:01:22.752Z,83.30
2018-06-28T14:03:51.553Z,83.30
2018-06-28T14:06:20.708Z,83.20
2018-06-28T14:08:49.875Z,83.20
2018-06-28T14:11:18.696Z,83.20
2018-06-28T14:13:47.162Z,83.20
2018-06-28T14:16:15.652Z,82.60
2018-06-28T14:18:44.155Z,82.40
2018-06-28T14:21:12.771Z,81.70
2018-06-28T14:23:41.252Z,81.70
2018-06-28T14:26:10.329Z,81.60
2018-06-28T14:28:39.161Z,81.40
2018-06-28T14:31:07.988Z,81.40
2018-06-28T14:33:36.509Z,81.10
2018-06-28T14:36:05.181Z,81.50
2018-06-28T14:38:33.995Z,81.70
2018-06-28T14:41:02.841Z,82.00
2018-06-28T14:43:31.617Z,81.90
2018-06-28T14:46:00.121Z,82.00
2018-06-28T14:48:28.940Z,82.00
2018-06-28T14:50:57.425Z,82.10
2018-06-28T14:53:26.255Z,82.20
2018-06-28T14:55:55.568Z,81.70
2018-06-28T14:58:24.049Z,81.80
2018-06-28T15:05:50.110Z,82.00
2018-06-28T15:08:18.625Z,82.20
2018-06-28T15:10:47.799Z,82.40
2018-06-28T15:13:16.296Z,82.80
2018-06-28T15:15:44.829Z,84.10
2018-06-28T15:18:13.636Z,84.50
2018-06-28T15:20:42.793Z,86.10
2018-06-28T15:23:11.278Z,87.10
2018-06-28T15:25:39.762Z,86.30
2018-06-28T15:28:08.281Z,87.10
2018-06-28T15:30:37.433Z,86.80
2018-06-28T15:33:06.041Z,87.10
2018-06-28T15:35:34.627Z,86.70
2018-06-28T15:38:03.519Z,86.90
2018-06-28T15:40:31.991Z,87.50
2018-06-28T15:43:00.484Z,87.30
2018-06-28T15:45:29.301Z,86.60
2018-06-28T15:47:58.130Z,88.60
2018-06-28T15:50:26.608Z,90.00
2018-06-28T15:52:55.441Z,90.40
2018-06-28T15:55:24.493Z,90.50
2018-06-28T15:57:53.080Z,90.20
2018-06-28T16:00:21.933Z,90.40
2018-06-28T16:02:50.447Z,88.80
2018-06-28T16:05:20.126Z,87.00
2018-06-28T16:07:48.989Z,87.50
2018-06-28T16:10:18.557Z,86.40
2018-06-28T16:12:48.124Z,85.40
2018-06-28T16:15:16.611Z,85.60
2018-06-28T16:17:45.440Z,85.90
2018-06-28T16:20:16.583Z,85.90
2018-06-28T16:22:47.151Z,85.90
2018-06-28T16:28:22.054Z,85.60
2018-06-28T16:30:50.877Z,85.40
2018-06-28T16:33:27.557Z,85.00
2018-06-28T16:35:56.368Z,84.60
2018-06-28T16:38:24.868Z,83.30
2018-06-28T16:40:54.400Z,82.90
2018-06-28T16:43:23.551Z,82.30
2018-06-28T16:45:52.466Z,83.00
2018-06-28T16:48:21.013Z,83.00
2018-06-28T16:50:49.550Z,83.00
2018-06-28T16:53:18.710Z,83.10
2018-06-28T16:55:47.868Z,83.20
2018-06-28T16:58:16.638Z,83.20
2018-06-28T17:00:45.821Z,83.30
2018-06-28T17:03:16.168Z,83.50
2018-06-28T17:05:45.752Z,83.30
2018-06-28T17:08:14.909Z,83.10
2018-06-28T17:10:43.376Z,82.90
2018-06-28T17:13:12.188Z,82.40
2018-06-28T17:15:41.329Z,82.10
2018-06-28T17:18:09.814Z,82.60
2018-06-28T17:20:38.685Z,82.50
2018-06-28T17:23:07.287Z,82.20
2018-06-28T17:25:36.160Z,82.10
2018-06-28T17:28:04.873Z,82.20
2018-06-28T17:30:33.416Z,82.40
2018-06-28T17:33:02.302Z,82.40
2018-06-28T17:35:31.094Z,82.50
2018-06-28T17:37:59.916Z,82.90
2018-06-28T17:40:28.401Z,83.10
2018-06-28T17:42:58.528Z,83.40
2018-06-28T17:45:27.487Z,83.80
2018-06-28T17:47:57.323Z,84.10
2018-06-28T17:50:27.220Z,84.20
2018-06-28T17:52:56.057Z,84.50
2018-06-28T17:55:24.577Z,85.20
2018-06-28T17:57:53.285Z,85.50
2018-06-28T18:00:22.100Z,85.60
2018-06-28T18:02:50.613Z,85.70
2018-06-28T18:05:20.426Z,85.70
2018-06-28T18:07:49.254Z,86.10
2018-06-28T18:10:18.033Z,87.10
2018-06-28T18:12:46.941Z,88.30
2018-06-28T18:15:16.031Z,88.60
2018-06-28T18:17:45.610Z,88.80
2018-06-28T18:20:14.493Z,89.10
2018-06-28T18:22:43.362Z,89.40
2018-06-28T18:25:12.373Z,90.10
2018-06-28T18:27:41.221Z,90.40
2018-06-28T18:30:09.823Z,90.40
2018-06-28T18:32:39.119Z,90.50
2018-06-28T18:35:09.055Z,90.70
2018-06-28T18:37:39.619Z,91.00
2018-06-28T18:40:08.782Z,91.00
2018-06-28T18:42:39.684Z,91.10
2018-06-28T18:45:08.260Z,91.10
2018-06-28T18:50:08.385Z,91.10
2018-06-28T18:52:42.455Z,91.00
2018-06-28T18:55:11.537Z,90.90
2018-06-28T18:57:40.384Z,90.70
2018-06-28T19:00:10.430Z,90.70
2018-06-28T19:03:43.382Z,90.60
2018-06-28T19:06:11.919Z,90.40
2018-06-28T19:08:40.844Z,90.50
2018-06-28T19:11:13.741Z,90.50
2018-06-28T19:13:53.747Z,90.70
2018-06-28T19:16:27.825Z,90.80
2018-06-28T19:19:02.330Z,90.90
2018-06-28T19:21:36.672Z,91.00
2018-06-28T19:24:17.022Z,91.10
2018-06-28T19:27:14.017Z,91.00
2018-06-28T19:30:04.495Z,90.90
2018-06-28T19:35:27.285Z,90.90
2018-06-28T19:37:56.091Z,90.80
2018-06-28T19:40:30.088Z,91.20
2018-06-28T19:43:01.147Z,90.80
2018-06-28T19:45:30.682Z,91.20
2018-06-28T19:48:00.310Z,91.50
2018-06-28T19:50:35.186Z,91.70
2018-06-28T19:53:06.993Z,92.00
2018-06-28T19:55:38.505Z,92.20
2018-06-28T19:58:08.627Z,92.40
2018-06-28T20:00:43.568Z,92.50
2018-06-28T20:03:17.789Z,92.60
2018-06-28T20:05:47.927Z,92.70
2018-06-28T20:08:17.971Z,92.70
2018-06-28T20:10:46.803Z,92.90
2018-06-28T20:13:20.854Z,92.60
2018-06-28T20:15:56.393Z,92.70
2018-06-28T20:18:34.429Z,92.40
2018-06-28T20:21:06.904Z,92.40
2018-06-28T20:23:35.928Z,92.50
2018-06-28T20:26:09.825Z,92.90
2018-06-28T20:28:49.135Z,93.30
2018-06-28T20:31:22.932Z,93.40
2018-06-28T20:33:57.090Z,93.50
2018-06-28T20:36:26.240Z,93.40
2018-06-28T20:38:56.373Z,93.70
2018-06-28T20:41:26.130Z,93.50
2018-06-28T20:43:55.153Z,93.70
2018-06-28T20:46:25.297Z,94.00
2018-06-28T20:48:54.500Z,94.20
2018-06-28T20:51:24.071Z,94.40
2018-06-28T20:53:55.413Z,94.70
2018-06-28T20:56:56.061Z,94.90
2018-06-28T20:59:24.608Z,95.00
2018-06-28T21:01:53.454Z,95.20
2018-06-28T21:04:35.263Z,95.40
2018-06-28T21:07:04.516Z,95.50
2018-06-28T21:12:22.424Z,95.50
2018-06-28T21:14:53.777Z,95.50
2018-06-28T21:17:28.614Z,95.40
2018-06-28T21:19:57.921Z,95.40
2018-06-28T21:22:26.472Z,95.70
2018-06-28T21:25:07.779Z,96.10
2018-06-28T21:27:38.169Z,96.20
2018-06-28T21:30:07.403Z,96.30
2018-06-28T21:50:09.907Z,96.90
2018-06-28T21:52:38.396Z,96.60
2018-06-28T21:55:06.940Z,96.60
2018-06-28T21:57:35.601Z,96.70
2018-06-28T22:00:06.211Z,96.70
2018-06-28T22:02:35.018Z,96.90
2018-06-28T22:05:03.864Z,97.40
2018-06-28T22:07:33.016Z,97.10
2018-06-28T22:12:30.089Z,97.40
2018-06-28T22:14:58.552Z,98.00
2018-06-28T22:17:27.343Z,97.80
2018-06-28T22:22:24.609Z,97.80
2018-06-28T22:24:53.818Z,97.90
2018-06-28T22:27:22.308Z,98.00
2018-06-28T22:29:50.774Z,97.90
2018-06-28T22:32:19.252Z,97.90
2018-06-28T22:34:47.744Z,97.90
2018-06-28T22:37:16.880Z,97.90
2018-06-28T22:39:45.692Z,97.90
2018-06-28T22:42:14.524Z,98.10
2018-06-28T22:44:43.676Z,97.80
2018-06-28T22:47:12.162Z,97.40
2018-06-28T22:49:40.648Z,97.40
2018-06-28T22:52:09.140Z,97.40
2018-06-28T22:54:37.609Z,97.50
2018-06-28T22:57:06.084Z,97.50
2018-06-28T22:59:35.228Z,97.50
2018-06-28T23:02:03.708Z,97.50
2018-06-28T23:04:32.200Z,97.30
2018-06-28T23:07:01.418Z,97.00
2018-06-28T23:10:54.273Z,96.70
2018-06-28T23:13:22.737Z,96.80
2018-06-28T23:15:51.577Z,96.80
2018-06-28T23:18:20.389Z,96.80
2018-06-28T23:20:49.209Z,96.70
2018-06-28T23:23:17.973Z,96.60
2018-06-28T23:25:46.811Z,96.50
2018-06-28T23:28:15.646Z,96.30
2018-06-28T23:30:44.112Z,96.30
2018-06-28T23:33:12.917Z,96.30
2018-06-28T23:35:41.389Z,96.10
2018-06-28T23:38:10.226Z,96.10
2018-06-28T23:43:07.279Z,96.20
2018-06-28T23:45:36.069Z,96.30
2018-06-28T23:48:04.570Z,96.30
2018-06-28T23:50:33.373Z,96.40
2018-06-28T23:53:02.184Z,96.50
2018-06-28T23:55:30.704Z,96.30
2018-06-28T23:57:59.181Z,96.20
