createdAt,value
2022-10-07T00:02:17.656Z,2.53
2022-10-07T00:07:19.045Z,2.10
2022-10-07T00:12:20.979Z,2.22
2022-10-07T00:17:22.722Z,2.08
2022-10-07T00:22:24.050Z,2.35
2022-10-07T00:27:25.415Z,2.25
2022-10-07T00:32:26.804Z,2.58
2022-10-07T00:37:28.444Z,2.78
2022-10-07T00:42:30.929Z,2.17
2022-10-07T00:47:34.305Z,2.35
2022-10-07T00:52:38.111Z,2.80
2022-10-07T00:57:40.019Z,2.42
2022-10-07T01:02:41.689Z,2.75
2022-10-07T01:07:45.125Z,2.25
2022-10-07T01:13:08.886Z,2.88
2022-10-07T01:18:15.363Z,2.13
2022-10-07T01:23:28.784Z,2.05
2022-10-07T01:28:39.037Z,2.75
2022-10-07T01:33:41.550Z,3.17
2022-10-07T01:38:45.844Z,2.28
2022-10-07T01:43:52.583Z,2.80
2022-10-07T01:48:54.397Z,2.22
2022-10-07T01:54:08.504Z,2.90
2022-10-07T01:59:09.851Z,2.33
2022-10-07T02:04:31.324Z,2.53
2022-10-07T02:09:41.345Z,3.20
2022-10-07T02:14:46.121Z,2.83
2022-10-07T02:19:49.232Z,2.42
2022-10-07T02:24:54.457Z,3.55
2022-10-07T02:30:00.484Z,2.67
2022-10-07T02:35:05.352Z,2.90
2022-10-07T02:40:12.150Z,2.67
2022-10-07T02:45:17.113Z,2.85
2022-10-07T02:50:22.456Z,2.90
2022-10-07T02:55:26.252Z,2.63
2022-10-07T03:00:31.320Z,2.20
2022-10-07T03:05:34.065Z,2.13
2022-10-07T03:10:35.549Z,2.22
2022-10-07T03:15:42.641Z,2.85
2022-10-07T03:20:44.285Z,2.55
2022-10-07T03:25:49.357Z,2.95
2022-10-07T03:30:51.491Z,2.95
2022-10-07T03:35:53.848Z,3.25
2022-10-07T03:40:55.298Z,2.70
2022-10-07T03:45:58.378Z,2.70
2022-10-07T03:50:59.777Z,3.53
2022-10-07T03:56:01.180Z,3.47
2022-10-07T04:01:12.159Z,2.75
2022-10-07T04:06:14.833Z,2.70
2022-10-07T04:11:17.903Z,2.60
2022-10-07T04:16:19.936Z,3.15
2022-10-07T04:21:21.498Z,3.10
2022-10-07T04:26:22.872Z,3.03
2022-10-07T04:31:24.767Z,3.30
2022-10-07T04:36:27.258Z,3.45
2022-10-07T04:41:28.683Z,2.80
2022-10-07T04:46:30.108Z,3.60
2022-10-07T04:51:31.533Z,3.10
2022-10-07T04:56:34.130Z,3.03
2022-10-07T05:01:35.620Z,2.80
2022-10-07T05:06:37.061Z,3.35
2022-10-07T05:11:38.438Z,2.72
2022-10-07T05:16:40.063Z,3.22
2022-10-07T05:21:42.210Z,3.40
2022-10-07T05:26:43.573Z,3.30
2022-10-07T05:31:44.973Z,3.60
2022-10-07T05:36:46.992Z,2.97
2022-10-07T05:41:48.467Z,3.50
2022-10-07T05:46:49.919Z,3.80
2022-10-07T05:51:51.675Z,3.72
2022-10-07T05:56:56.072Z,3.35
2022-10-07T06:02:00.225Z,3.60
2022-10-07T06:07:04.231Z,3.88
2022-10-07T06:12:24.601Z,3.42
2022-10-07T06:17:26.786Z,3.45
2022-10-07T06:22:28.402Z,3.33
2022-10-07T06:27:29.776Z,3.38
2022-10-07T06:32:32.685Z,3.40
2022-10-07T06:37:34.185Z,3.72
2022-10-07T06:42:35.646Z,3.50
2022-10-07T06:47:37.082Z,3.88
2022-10-07T06:52:42.648Z,3.42
2022-10-07T06:57:46.382Z,4.00
2022-10-07T07:02:48.061Z,2.72
2022-10-07T07:07:49.839Z,3.55
2022-10-07T07:12:53.520Z,3.50
2022-10-07T07:17:54.867Z,3.28
2022-10-07T07:22:56.201Z,2.90
2022-10-07T07:28:00.879Z,2.85
2022-10-07T07:33:02.671Z,2.88
2022-10-07T07:38:04.028Z,3.25
2022-10-07T07:43:06.241Z,2.90
2022-10-07T07:48:08.145Z,2.97
2022-10-07T07:53:09.591Z,3.53
2022-10-07T07:58:12.345Z,3.55
2022-10-07T08:03:14.029Z,3.30
2022-10-07T08:08:15.370Z,3.08
2022-10-07T08:13:16.749Z,3.63
2022-10-07T08:18:18.802Z,2.92
2022-10-07T08:23:21.337Z,3.53
2022-10-07T08:28:23.051Z,3.10
2022-10-07T08:33:24.490Z,2.78
2022-10-07T08:38:29.033Z,3.10
2022-10-07T08:43:31.532Z,3.33
2022-10-07T08:48:36.272Z,3.53
2022-10-07T08:53:38.052Z,3.22
2022-10-07T08:58:51.590Z,3.90
2022-10-07T09:04:05.267Z,3.13
2022-10-07T09:09:22.122Z,3.58
2022-10-07T09:14:31.264Z,3.78
2022-10-07T09:19:36.197Z,3.17
2022-10-07T09:24:37.600Z,3.45
2022-10-07T09:29:39.195Z,3.63
2022-10-07T09:34:41.100Z,3.42
2022-10-07T09:39:43.433Z,3.85
2022-10-07T09:44:50.745Z,3.53
2022-10-07T09:49:54.112Z,3.47
2022-10-07T09:54:56.589Z,3.13
2022-10-07T10:00:13.051Z,3.33
2022-10-07T10:05:22.750Z,2.88
2022-10-07T10:15:27.414Z,2.85
2022-10-07T10:20:32.043Z,3.25
2022-10-07T10:26:09.442Z,2.80
2022-10-07T10:31:18.930Z,3.25
2022-10-07T10:36:21.935Z,3.35
2022-10-07T10:41:34.090Z,2.70
2022-10-07T10:46:41.664Z,3.42
2022-10-07T10:51:48.794Z,2.45
2022-10-07T10:57:09.610Z,2.75
2022-10-07T11:02:13.793Z,2.53
2022-10-07T11:07:21.834Z,2.75
2022-10-07T11:12:31.559Z,2.97
2022-10-07T11:17:37.996Z,3.00
2022-10-07T11:22:42.025Z,2.80
2022-10-07T11:27:45.429Z,2.85
2022-10-07T11:32:56.128Z,2.95
2022-10-07T11:38:02.997Z,2.70
2022-10-07T11:43:11.667Z,2.90
2022-10-07T11:48:18.199Z,3.40
2022-10-07T11:53:21.073Z,2.80
2022-10-07T11:58:44.590Z,2.42
2022-10-07T12:03:47.257Z,2.78
2022-10-07T12:08:48.688Z,2.60
2022-10-07T12:13:51.205Z,2.97
2022-10-07T12:19:07.950Z,3.30
2022-10-07T12:24:15.435Z,2.70
2022-10-07T12:29:22.433Z,2.28
2022-10-07T12:34:37.522Z,2.42
2022-10-07T12:39:39.026Z,2.92
2022-10-07T12:44:44.507Z,2.40
2022-10-07T12:49:50.197Z,2.60
2022-10-07T12:54:56.171Z,2.67
2022-10-07T13:00:17.774Z,2.30
2022-10-07T13:05:37.431Z,2.42
2022-10-07T13:10:38.799Z,2.60
2022-10-07T13:15:44.389Z,2.60
2022-10-07T13:20:57.390Z,2.17
2022-10-07T13:26:00.188Z,2.42
2022-10-07T13:31:15.992Z,1.98
2022-10-07T13:36:20.321Z,2.30
2022-10-07T13:41:26.737Z,2.33
2022-10-07T13:46:29.623Z,2.25
2022-10-07T13:51:35.397Z,2.20
2022-10-07T13:56:41.466Z,2.15
2022-10-07T14:01:43.011Z,2.08
2022-10-07T14:06:57.464Z,2.70
2022-10-07T14:12:04.481Z,1.88
2022-10-07T14:17:11.534Z,1.83
2022-10-07T14:22:16.052Z,2.05
2022-10-07T14:27:36.146Z,2.38
2022-10-07T14:32:56.071Z,2.08
2022-10-07T14:38:17.785Z,2.15
2022-10-07T14:43:20.186Z,2.20
2022-10-07T14:48:21.613Z,1.80
2022-10-07T14:53:23.570Z,2.03
2022-10-07T14:58:25.614Z,1.92
2022-10-07T15:03:27.648Z,2.17
2022-10-07T15:08:31.502Z,2.70
2022-10-07T15:13:33.892Z,2.20
2022-10-07T15:18:37.028Z,2.33
2022-10-07T15:23:41.541Z,2.15
2022-10-07T15:28:43.183Z,2.00
2022-10-07T15:33:45.707Z,1.80
2022-10-07T15:38:47.249Z,2.80
2022-10-07T15:43:48.670Z,2.40
2022-10-07T15:48:50.060Z,2.45
2022-10-07T15:53:51.995Z,2.10
2022-10-07T15:58:56.923Z,3.40
2022-10-07T16:03:59.111Z,5.22
2022-10-07T16:09:01.281Z,2.78
2022-10-07T16:14:02.962Z,2.33
2022-10-07T16:19:04.965Z,2.30
2022-10-07T16:24:06.521Z,3.10
2022-10-07T16:29:30.967Z,2.17
2022-10-07T16:34:33.502Z,2.80
2022-10-07T16:39:34.987Z,2.45
2022-10-07T16:44:36.676Z,2.65
2022-10-07T16:49:38.102Z,2.45
2022-10-07T16:54:40.323Z,2.05
2022-10-07T16:59:41.692Z,2.00
2022-10-07T17:04:43.142Z,2.10
2022-10-07T17:09:44.721Z,3.03
2022-10-07T17:14:46.732Z,2.00
2022-10-07T17:19:48.168Z,2.33
2022-10-07T17:24:49.857Z,2.47
2022-10-07T17:29:51.301Z,2.15
2022-10-07T17:34:52.898Z,2.20
2022-10-07T17:39:57.052Z,3.72
2022-10-07T17:44:58.468Z,2.95
2022-10-07T17:49:59.876Z,2.10
2022-10-07T17:55:01.542Z,2.72
2022-10-07T18:00:05.246Z,2.75
2022-10-07T18:05:07.506Z,2.60
2022-10-07T18:10:08.968Z,2.17
2022-10-07T18:15:19.630Z,2.08
2022-10-07T18:20:21.902Z,2.30
2022-10-07T18:25:23.697Z,2.00
2022-10-07T18:30:25.216Z,2.20
2022-10-07T18:35:26.656Z,2.20
2022-10-07T18:40:28.064Z,2.25
2022-10-07T18:45:29.594Z,2.53
2022-10-07T18:50:33.606Z,2.65
2022-10-07T18:55:38.830Z,1.88
2022-10-07T19:00:43.487Z,2.22
2022-10-07T19:05:45.114Z,1.80
2022-10-07T19:10:46.912Z,2.88
2022-10-07T19:15:48.474Z,2.00
2022-10-07T19:20:57.094Z,2.13
2022-10-07T19:25:59.103Z,1.83
2022-10-07T19:31:10.103Z,1.80
2022-10-07T19:36:13.200Z,2.40
2022-10-07T19:41:15.288Z,2.00
2022-10-07T19:46:17.540Z,2.38
2022-10-07T19:51:19.701Z,2.05
2022-10-07T19:56:22.463Z,2.50
2022-10-07T20:01:25.417Z,2.42
2022-10-07T20:06:27.342Z,2.40
2022-10-07T20:11:29.157Z,2.72
2022-10-07T20:16:31.517Z,2.30
2022-10-07T20:21:35.772Z,2.75
2022-10-07T20:26:38.251Z,2.15
2022-10-07T20:31:40.991Z,2.33
2022-10-07T20:36:44.044Z,2.47
2022-10-07T20:42:04.028Z,2.00
2022-10-07T20:52:09.613Z,2.00
2022-10-07T20:57:15.945Z,2.42
2022-10-07T21:02:18.833Z,2.78
2022-10-07T21:07:20.465Z,2.20
2022-10-07T21:12:21.855Z,2.35
2022-10-07T21:17:24.138Z,2.25
2022-10-07T21:22:25.629Z,2.42
2022-10-07T21:27:26.969Z,2.40
2022-10-07T21:32:28.322Z,1.95
2022-10-07T21:37:30.262Z,2.17
2022-10-07T21:42:32.451Z,2.65
2022-10-07T21:47:33.911Z,2.00
2022-10-07T21:52:35.334Z,2.40
2022-10-07T21:57:38.117Z,2.03
2022-10-07T22:02:39.590Z,2.92
2022-10-07T22:07:59.687Z,2.08
2022-10-07T22:18:04.143Z,2.78
2022-10-07T22:23:05.869Z,2.33
2022-10-07T22:28:07.222Z,1.23
2022-10-07T22:33:11.221Z,1.30
2022-10-07T22:38:16.081Z,1.75
2022-10-07T22:43:17.639Z,1.70
2022-10-07T22:48:18.975Z,1.33
2022-10-07T22:53:20.608Z,1.48
2022-10-07T22:58:21.987Z,1.48
2022-10-07T23:03:23.920Z,1.45
2022-10-07T23:08:26.734Z,0.95
2022-10-07T23:13:28.466Z,1.30
2022-10-07T23:18:30.297Z,1.40
2022-10-07T23:23:36.365Z,1.75
2022-10-07T23:28:37.865Z,1.35
2022-10-07T23:33:39.424Z,1.38
2022-10-07T23:38:46.765Z,1.88
2022-10-07T23:43:51.558Z,1.70
2022-10-07T23:48:53.261Z,1.67
2022-10-07T23:53:58.400Z,1.45
2022-10-07T23:59:01.716Z,1.55
