createdAt,value
2022-09-17T00:00:13.090Z,6.78
2022-09-17T00:02:45.005Z,7.20
2022-09-17T00:05:14.222Z,7.07
2022-09-17T00:07:43.233Z,7.18
2022-09-17T00:10:12.273Z,7.28
2022-09-17T00:12:42.701Z,7.50
2022-09-17T00:15:12.316Z,7.20
2022-09-17T00:17:42.499Z,7.03
2022-09-17T00:20:12.285Z,7.15
2022-09-17T00:22:41.577Z,7.07
2022-09-17T00:25:10.653Z,7.10
2022-09-17T00:27:39.837Z,8.15
2022-09-17T00:30:13.097Z,7.03
2022-09-17T00:32:42.136Z,7.47
2022-09-17T00:35:11.402Z,7.03
2022-09-17T00:37:40.489Z,8.80
2022-09-17T00:40:11.601Z,8.13
2022-09-17T00:42:40.735Z,7.60
2022-09-17T00:45:12.820Z,7.90
2022-09-17T00:47:46.277Z,7.40
2022-09-17T00:50:19.411Z,7.32
2022-09-17T00:52:53.096Z,7.15
2022-09-17T00:55:27.865Z,7.78
2022-09-17T00:58:01.009Z,8.38
2022-09-17T01:00:32.559Z,8.70
2022-09-17T01:03:02.119Z,9.32
2022-09-17T01:05:41.896Z,8.48
2022-09-17T01:08:25.792Z,8.15
2022-09-17T01:11:29.148Z,8.85
2022-09-17T01:14:16.788Z,9.55
2022-09-17T01:16:58.737Z,8.80
2022-09-17T01:20:07.799Z,9.95
2022-09-17T01:22:45.320Z,9.15
2022-09-17T01:28:32.881Z,10.55
2022-09-17T01:31:36.031Z,8.05
2022-09-17T01:34:21.008Z,7.40
2022-09-17T01:37:04.226Z,8.07
2022-09-17T01:39:44.809Z,8.23
2022-09-17T01:42:25.310Z,7.40
2022-09-17T01:45:02.653Z,7.78
2022-09-17T01:47:38.803Z,7.65
2022-09-17T01:50:12.903Z,6.93
2022-09-17T01:52:47.534Z,8.57
2022-09-17T01:55:18.769Z,8.32
2022-09-17T01:57:53.907Z,8.32
2022-09-17T02:00:23.683Z,8.65
2022-09-17T02:03:01.619Z,7.60
2022-09-17T02:05:36.636Z,7.90
2022-09-17T02:08:11.248Z,9.55
2022-09-17T02:10:45.678Z,9.93
2022-09-17T02:13:18.816Z,10.93
2022-09-17T02:15:55.736Z,9.07
2022-09-17T02:18:31.936Z,8.13
2022-09-17T02:21:09.124Z,8.10
2022-09-17T02:23:54.522Z,7.93
2022-09-17T02:26:26.431Z,8.95
2022-09-17T02:29:01.029Z,8.57
2022-09-17T02:31:30.436Z,9.60
2022-09-17T02:34:03.528Z,8.82
2022-09-17T02:36:35.437Z,9.20
2022-09-17T02:39:06.207Z,8.95
2022-09-17T02:41:46.870Z,9.23
2022-09-17T02:44:28.064Z,9.10
2022-09-17T02:47:21.094Z,10.32
2022-09-17T02:50:25.169Z,10.45
2022-09-17T02:53:12.564Z,10.05
2022-09-17T02:55:51.528Z,9.60
2022-09-17T02:58:28.324Z,8.88
2022-09-17T03:01:03.250Z,8.88
2022-09-17T03:03:39.179Z,8.90
2022-09-17T03:06:09.787Z,8.25
2022-09-17T03:08:42.672Z,8.70
2022-09-17T03:11:13.042Z,9.25
2022-09-17T03:13:42.874Z,9.77
2022-09-17T03:16:12.260Z,10.82
2022-09-17T03:18:41.408Z,9.55
2022-09-17T03:21:12.631Z,11.00
2022-09-17T03:23:41.715Z,11.18
2022-09-17T03:26:10.788Z,11.45
2022-09-17T03:28:39.835Z,10.18
2022-09-17T03:31:09.077Z,9.25
2022-09-17T03:33:38.158Z,8.82
2022-09-17T03:36:08.005Z,8.90
2022-09-17T03:38:38.726Z,9.15
2022-09-17T03:41:08.417Z,8.73
2022-09-17T03:43:37.683Z,10.13
2022-09-17T03:46:07.874Z,8.55
2022-09-17T03:48:39.854Z,8.13
2022-09-17T03:51:08.965Z,8.43
2022-09-17T03:53:39.543Z,9.45
2022-09-17T03:56:09.129Z,12.20
2022-09-17T03:58:38.942Z,12.02
2022-09-17T04:01:08.215Z,11.20
2022-09-17T04:03:37.285Z,10.95
2022-09-17T04:06:06.588Z,11.02
2022-09-17T04:08:36.730Z,11.80
2022-09-17T04:11:07.848Z,11.80
2022-09-17T04:13:37.087Z,9.65
2022-09-17T04:16:06.372Z,9.07
2022-09-17T04:18:35.825Z,9.23
2022-09-17T04:21:05.142Z,10.23
2022-09-17T04:23:34.285Z,10.93
2022-09-17T04:26:03.454Z,11.43
2022-09-17T04:28:33.889Z,12.20
2022-09-17T04:31:03.050Z,11.77
2022-09-17T04:33:32.150Z,9.90
2022-09-17T04:36:01.157Z,10.40
2022-09-17T04:38:30.195Z,9.52
2022-09-17T04:40:59.127Z,14.80
2022-09-17T04:43:28.242Z,10.15
2022-09-17T04:45:58.697Z,10.75
2022-09-17T04:48:27.722Z,6.70
2022-09-17T04:50:56.780Z,5.53
2022-09-17T04:53:25.887Z,4.50
2022-09-17T04:55:54.962Z,4.07
2022-09-17T04:58:24.071Z,4.38
2022-09-17T05:00:53.158Z,4.18
2022-09-17T05:03:23.599Z,4.82
2022-09-17T05:05:52.552Z,4.72
2022-09-17T05:08:23.812Z,4.35
2022-09-17T05:10:53.256Z,4.13
2022-09-17T05:13:22.238Z,4.85
2022-09-17T05:15:51.466Z,5.45
2022-09-17T05:18:20.501Z,5.30
2022-09-17T05:20:51.123Z,5.72
2022-09-17T05:23:20.641Z,5.30
2022-09-17T05:25:49.601Z,6.18
2022-09-17T05:28:18.625Z,5.47
2022-09-17T05:30:47.618Z,5.32
2022-09-17T05:33:16.545Z,6.55
2022-09-17T05:35:45.617Z,5.90
2022-09-17T05:38:16.199Z,5.57
2022-09-17T05:40:45.202Z,5.30
2022-09-17T05:43:14.268Z,4.72
2022-09-17T05:45:43.359Z,4.40
2022-09-17T05:48:15.128Z,4.20
2022-09-17T05:50:44.203Z,4.97
2022-09-17T05:53:16.296Z,5.15
2022-09-17T05:55:45.302Z,5.28
2022-09-17T05:58:16.345Z,4.63
2022-09-17T06:00:48.864Z,6.88
2022-09-17T06:03:20.888Z,8.65
2022-09-17T06:05:56.224Z,8.45
2022-09-17T06:08:28.738Z,8.15
2022-09-17T06:11:02.249Z,7.93
2022-09-17T06:13:31.762Z,6.47
2022-09-17T06:16:01.893Z,5.85
2022-09-17T06:18:32.256Z,5.43
2022-09-17T06:21:03.217Z,5.72
2022-09-17T06:23:35.368Z,5.25
2022-09-17T06:26:07.034Z,5.40
2022-09-17T06:28:41.270Z,4.72
2022-09-17T06:31:14.264Z,5.20
2022-09-17T06:33:43.281Z,5.72
2022-09-17T06:36:14.478Z,5.75
2022-09-17T06:38:45.309Z,5.55
2022-09-17T06:41:18.542Z,5.10
2022-09-17T06:43:47.707Z,5.60
2022-09-17T06:46:16.862Z,5.00
2022-09-17T06:48:45.913Z,6.15
2022-09-17T06:51:15.781Z,5.43
2022-09-17T06:53:46.854Z,5.47
2022-09-17T06:56:16.378Z,5.95
2022-09-17T06:58:45.629Z,6.00
2022-09-17T07:01:15.222Z,8.15
2022-09-17T07:03:44.903Z,7.30
2022-09-17T07:06:13.953Z,7.95
2022-09-17T07:08:43.936Z,8.57
2022-09-17T07:11:16.098Z,7.45
2022-09-17T07:13:45.338Z,7.13
2022-09-17T07:16:14.496Z,7.72
2022-09-17T07:18:44.409Z,8.50
2022-09-17T07:21:13.804Z,9.20
2022-09-17T07:23:47.897Z,9.20
2022-09-17T07:26:19.166Z,8.90
2022-09-17T07:28:48.470Z,9.52
2022-09-17T07:31:17.707Z,9.68
2022-09-17T07:33:47.842Z,11.27
2022-09-17T07:36:19.074Z,10.65
2022-09-17T07:38:48.930Z,9.50
2022-09-17T07:41:22.567Z,9.60
2022-09-17T07:43:54.937Z,9.70
2022-09-17T07:46:24.029Z,8.32
2022-09-17T07:48:52.984Z,7.68
2022-09-17T07:51:24.498Z,6.72
2022-09-17T07:53:54.178Z,7.13
2022-09-17T07:56:26.742Z,5.95
2022-09-17T07:58:56.291Z,6.05
2022-09-17T08:01:27.304Z,6.40
2022-09-17T08:03:56.589Z,6.45
2022-09-17T08:06:28.425Z,6.22
2022-09-17T08:09:00.468Z,6.55
2022-09-17T08:11:54.525Z,6.75
2022-09-17T08:14:25.644Z,7.28
2022-09-17T08:16:57.639Z,7.35
2022-09-17T08:19:28.719Z,8.35
2022-09-17T08:21:58.344Z,9.82
2022-09-17T08:24:27.729Z,12.75
2022-09-17T08:26:58.395Z,14.27
2022-09-17T08:29:31.008Z,14.00
2022-09-17T08:32:04.704Z,15.43
2022-09-17T08:34:33.845Z,15.90
2022-09-17T08:37:03.151Z,15.95
2022-09-17T08:39:32.201Z,12.00
2022-09-17T08:42:12.478Z,13.27
2022-09-17T08:44:44.180Z,15.23
2022-09-17T08:47:21.515Z,13.82
2022-09-17T08:49:54.973Z,13.93
2022-09-17T08:53:21.481Z,13.70
2022-09-17T08:56:01.303Z,16.67
2022-09-17T08:59:00.530Z,17.77
2022-09-17T09:01:38.039Z,16.50
2022-09-17T09:04:58.387Z,19.25
2022-09-17T09:07:32.173Z,15.70
2022-09-17T09:10:14.108Z,13.15
2022-09-17T09:12:44.956Z,10.20
2022-09-17T09:15:38.291Z,8.05
2022-09-17T09:18:19.440Z,6.88
2022-09-17T09:20:55.846Z,5.03
2022-09-17T09:23:35.961Z,4.95
2022-09-17T09:26:15.716Z,4.47
2022-09-17T09:29:05.859Z,4.82
2022-09-17T09:31:59.233Z,4.18
2022-09-17T09:34:30.379Z,3.85
2022-09-17T09:37:14.968Z,3.40
2022-09-17T09:39:46.345Z,3.75
2022-09-17T09:42:24.675Z,3.80
2022-09-17T09:44:53.965Z,3.83
2022-09-17T09:47:45.065Z,3.78
2022-09-17T09:50:55.033Z,3.83
2022-09-17T09:53:32.068Z,3.78
2022-09-17T09:56:28.958Z,4.53
2022-09-17T09:58:58.162Z,3.47
2022-09-17T10:01:30.146Z,3.25
2022-09-17T10:04:00.707Z,3.40
2022-09-17T10:06:32.151Z,3.30
2022-09-17T10:09:13.481Z,3.30
2022-09-17T10:11:42.603Z,2.95
2022-09-17T10:14:26.673Z,3.70
2022-09-17T10:17:21.661Z,3.70
2022-09-17T10:20:22.112Z,3.78
2022-09-17T10:22:52.575Z,3.35
2022-09-17T10:25:31.490Z,3.17
2022-09-17T10:28:04.386Z,3.10
2022-09-17T10:30:33.709Z,2.90
2022-09-17T10:33:30.283Z,3.50
2022-09-17T10:36:06.366Z,3.53
2022-09-17T10:38:39.453Z,3.10
2022-09-17T10:41:15.492Z,3.30
2022-09-17T10:43:45.216Z,3.70
2022-09-17T10:46:21.839Z,3.60
2022-09-17T10:49:07.045Z,3.47
2022-09-17T10:51:39.047Z,3.78
2022-09-17T10:54:56.126Z,3.33
2022-09-17T10:57:43.885Z,3.47
2022-09-17T11:00:17.518Z,3.90
2022-09-17T11:03:31.086Z,3.60
2022-09-17T11:06:47.289Z,3.40
2022-09-17T11:09:36.343Z,3.50
2022-09-17T11:12:24.001Z,3.47
2022-09-17T11:15:03.150Z,3.90
2022-09-17T11:18:09.458Z,3.67
2022-09-17T11:21:00.082Z,4.00
2022-09-17T11:24:00.806Z,4.20
2022-09-17T11:26:40.642Z,4.28
2022-09-17T11:29:36.506Z,2.80
2022-09-17T11:32:17.016Z,1.60
2022-09-17T11:34:55.286Z,1.92
2022-09-17T11:37:29.068Z,1.70
2022-09-17T11:40:04.303Z,1.35
2022-09-17T11:42:40.997Z,1.50
2022-09-17T11:45:18.860Z,1.27
2022-09-17T11:47:54.229Z,1.30
2022-09-17T11:50:29.082Z,1.63
2022-09-17T11:53:10.069Z,1.52
2022-09-17T11:55:48.443Z,1.75
2022-09-17T11:58:29.026Z,1.30
2022-09-17T12:01:06.026Z,1.48
2022-09-17T12:03:44.171Z,1.58
2022-09-17T12:06:21.305Z,2.00
2022-09-17T12:08:58.570Z,1.23
2022-09-17T12:11:37.329Z,1.30
2022-09-17T12:14:17.518Z,1.33
2022-09-17T12:16:51.550Z,1.50
2022-09-17T12:19:29.025Z,1.75
2022-09-17T12:24:32.985Z,2.38
2022-09-17T12:27:20.621Z,1.52
2022-09-17T12:30:12.357Z,1.33
2022-09-17T12:33:03.401Z,1.70
2022-09-17T12:36:16.118Z,1.38
2022-09-17T12:39:32.763Z,1.30
2022-09-17T12:42:14.288Z,1.70
2022-09-17T12:45:03.863Z,1.20
2022-09-17T12:48:01.498Z,1.50
2022-09-17T12:50:45.444Z,1.17
2022-09-17T12:53:27.786Z,1.60
2022-09-17T12:56:20.526Z,1.70
2022-09-17T12:59:11.426Z,1.25
2022-09-17T13:01:53.901Z,1.30
2022-09-17T13:05:03.437Z,1.70
2022-09-17T13:08:04.462Z,1.13
2022-09-17T13:11:15.346Z,1.30
2022-09-17T13:13:53.426Z,1.40
2022-09-17T13:16:28.366Z,1.55
2022-09-17T13:19:16.000Z,1.35
2022-09-17T13:21:55.851Z,1.38
2022-09-17T13:24:29.699Z,1.70
2022-09-17T13:27:01.305Z,1.58
2022-09-17T13:30:02.410Z,1.40
2022-09-17T13:32:52.199Z,1.50
2022-09-17T13:35:52.709Z,1.55
2022-09-17T13:38:24.695Z,1.48
2022-09-17T13:41:14.126Z,1.50
2022-09-17T13:43:47.766Z,1.25
2022-09-17T13:46:24.864Z,1.20
2022-09-17T13:49:01.115Z,1.25
2022-09-17T13:51:53.261Z,1.20
2022-09-17T13:54:36.674Z,1.20
2022-09-17T13:57:17.377Z,1.23
2022-09-17T14:00:01.760Z,1.17
2022-09-17T14:02:41.075Z,1.20
2022-09-17T14:05:38.371Z,1.35
2022-09-17T14:08:30.579Z,1.67
2022-09-17T14:11:06.689Z,2.30
2022-09-17T14:13:55.222Z,1.48
2022-09-17T14:16:50.493Z,1.38
2022-09-17T14:19:30.034Z,1.77
2022-09-17T14:22:04.124Z,1.63
2022-09-17T14:24:41.201Z,1.67
2022-09-17T14:27:47.223Z,2.13
2022-09-17T14:30:21.152Z,2.20
2022-09-17T14:33:02.911Z,1.67
2022-09-17T14:35:37.743Z,1.95
2022-09-17T14:38:15.286Z,1.88
2022-09-17T14:48:41.789Z,2.00
2022-09-17T14:51:30.364Z,2.42
2022-09-17T14:54:21.545Z,2.00
2022-09-17T14:56:58.016Z,1.63
2022-09-17T14:59:47.195Z,2.03
2022-09-17T15:02:37.914Z,1.75
2022-09-17T15:05:27.208Z,3.42
2022-09-17T15:08:13.350Z,2.70
2022-09-17T15:10:50.794Z,2.22
2022-09-17T15:13:47.693Z,2.63
2022-09-17T15:16:25.620Z,2.45
2022-09-17T15:18:57.321Z,2.72
2022-09-17T15:26:02.588Z,9.90
2022-09-17T15:28:39.675Z,6.05
2022-09-17T15:31:18.689Z,8.55
2022-09-17T15:33:48.832Z,6.57
2022-09-17T15:36:22.754Z,5.95
2022-09-17T15:38:52.708Z,5.28
2022-09-17T15:41:31.376Z,5.55
2022-09-17T15:44:30.757Z,6.65
2022-09-17T15:47:37.839Z,3.78
2022-09-17T15:50:18.649Z,4.28
2022-09-17T15:52:48.641Z,3.00
2022-09-17T15:55:35.779Z,2.85
2022-09-17T15:58:24.911Z,2.67
2022-09-17T16:01:55.618Z,3.60
2022-09-17T16:04:36.346Z,10.48
2022-09-17T16:07:33.415Z,5.80
2022-09-17T16:10:02.476Z,4.80
2022-09-17T16:12:31.684Z,3.80
2022-09-17T16:15:02.593Z,4.15
2022-09-17T16:17:43.213Z,4.07
2022-09-17T16:20:19.912Z,4.70
2022-09-17T16:22:49.554Z,4.57
2022-09-17T16:25:20.320Z,5.20
2022-09-17T16:27:52.823Z,3.22
2022-09-17T16:30:24.822Z,2.90
2022-09-17T16:32:54.800Z,3.15
2022-09-17T16:35:26.975Z,2.85
2022-09-17T16:37:57.714Z,2.97
2022-09-17T16:40:29.204Z,2.90
2022-09-17T16:43:02.009Z,3.03
2022-09-17T16:45:33.322Z,3.33
2022-09-17T16:48:03.272Z,3.35
2022-09-17T16:50:32.823Z,3.88
2022-09-17T16:53:05.335Z,3.70
2022-09-17T16:55:34.571Z,3.85
2022-09-17T16:58:03.507Z,4.18
2022-09-17T17:00:34.631Z,2.90
2022-09-17T17:03:04.313Z,3.42
2022-09-17T17:05:37.495Z,3.88
2022-09-17T17:08:07.515Z,3.20
2022-09-17T17:10:38.404Z,2.92
2022-09-17T17:13:07.854Z,3.58
2022-09-17T17:15:42.303Z,4.55
2022-09-17T17:18:11.664Z,4.18
2022-09-17T17:20:40.799Z,3.50
2022-09-17T17:23:10.128Z,4.10
2022-09-17T17:25:39.324Z,4.30
2022-09-17T17:28:09.611Z,3.85
2022-09-17T17:30:40.301Z,4.10
2022-09-17T17:33:09.425Z,5.20
2022-09-17T17:35:40.900Z,5.10
2022-09-17T17:38:10.257Z,5.25
2022-09-17T17:40:39.368Z,4.18
2022-09-17T17:43:08.429Z,4.47
2022-09-17T17:45:37.412Z,3.83
2022-09-17T17:48:07.774Z,6.75
2022-09-17T17:50:37.861Z,7.50
2022-09-17T17:53:06.935Z,7.55
2022-09-17T17:55:36.200Z,7.13
2022-09-17T17:58:05.539Z,6.97
2022-09-17T18:00:34.691Z,7.18
2022-09-17T18:03:03.890Z,6.78
2022-09-17T18:05:34.446Z,7.40
2022-09-17T18:08:03.944Z,4.63
2022-09-17T18:10:32.905Z,4.50
2022-09-17T18:13:01.996Z,5.13
2022-09-17T18:15:31.131Z,5.07
2022-09-17T18:18:00.116Z,5.38
2022-09-17T18:20:29.061Z,5.07
2022-09-17T18:22:59.394Z,4.60
2022-09-17T18:25:28.675Z,4.80
2022-09-17T18:27:57.947Z,5.50
2022-09-17T18:30:27.612Z,5.78
2022-09-17T18:32:57.059Z,5.03
2022-09-17T18:35:27.284Z,5.00
2022-09-17T18:37:56.220Z,4.68
2022-09-17T18:40:26.586Z,4.30
2022-09-17T18:42:55.643Z,4.70
2022-09-17T18:45:24.598Z,5.07
2022-09-17T18:47:53.604Z,5.72
2022-09-17T18:50:22.801Z,4.07
2022-09-17T18:52:51.840Z,4.47
2022-09-17T18:55:20.861Z,4.32
2022-09-17T18:57:52.320Z,4.68
2022-09-17T19:00:22.591Z,4.03
2022-09-17T19:02:51.919Z,4.40
2022-09-17T19:05:20.986Z,5.25
2022-09-17T19:07:50.029Z,5.30
2022-09-17T19:10:18.959Z,4.28
2022-09-17T19:12:49.996Z,5.40
2022-09-17T19:15:20.630Z,4.35
2022-09-17T19:17:50.149Z,4.53
2022-09-17T19:20:19.755Z,4.70
2022-09-17T19:22:50.789Z,4.40
2022-09-17T19:25:20.831Z,4.82
2022-09-17T19:27:50.213Z,5.25
2022-09-17T19:30:20.539Z,4.20
2022-09-17T19:32:50.078Z,4.28
2022-09-17T19:35:19.671Z,3.83
2022-09-17T19:37:48.841Z,3.97
2022-09-17T19:40:17.900Z,4.68
2022-09-17T19:42:54.148Z,4.05
2022-09-17T19:45:24.929Z,4.65
2022-09-17T19:47:56.484Z,4.00
2022-09-17T19:50:25.557Z,3.72
2022-09-17T19:52:54.874Z,4.53
2022-09-17T19:55:24.622Z,4.18
2022-09-17T19:57:55.906Z,5.10
2022-09-17T20:00:26.940Z,5.07
2022-09-17T20:02:55.937Z,5.15
2022-09-17T20:05:24.899Z,5.20
2022-09-17T20:07:53.864Z,4.65
2022-09-17T20:10:22.950Z,4.38
2022-09-17T20:12:51.856Z,4.82
2022-09-17T20:15:20.800Z,4.32
2022-09-17T20:17:51.103Z,4.38
2022-09-17T20:20:20.022Z,4.47
2022-09-17T20:22:49.295Z,4.90
2022-09-17T20:25:18.139Z,4.22
2022-09-17T20:27:47.383Z,5.47
2022-09-17T20:30:16.452Z,3.67
2022-09-17T20:32:45.405Z,3.70
2022-09-17T20:35:15.997Z,4.45
2022-09-17T20:38:39.236Z,4.00
2022-09-17T20:40:33.965Z,4.60
2022-09-17T20:43:02.963Z,5.00
2022-09-17T20:45:31.886Z,4.55
2022-09-17T20:48:00.787Z,5.75
2022-09-17T20:50:31.218Z,5.50
2022-09-17T20:53:00.207Z,5.55
2022-09-17T20:55:31.698Z,5.45
2022-09-17T20:58:00.755Z,5.20
2022-09-17T21:00:30.492Z,5.72
2022-09-17T21:02:59.660Z,5.88
2022-09-17T21:05:30.123Z,4.63
2022-09-17T21:07:59.156Z,5.18
2022-09-17T21:10:28.183Z,5.90
2022-09-17T21:12:57.219Z,5.22
2022-09-17T21:15:26.225Z,5.38
2022-09-17T21:17:55.322Z,5.72
2022-09-17T21:20:24.395Z,5.32
2022-09-17T21:22:54.857Z,5.30
2022-09-17T21:25:23.919Z,4.90
2022-09-17T21:27:52.972Z,5.10
2022-09-17T21:30:23.111Z,4.80
2022-09-17T21:32:53.569Z,3.80
2022-09-17T21:35:23.414Z,2.90
2022-09-17T21:37:54.740Z,2.83
2022-09-17T21:40:23.861Z,2.55
2022-09-17T21:42:52.936Z,3.15
2022-09-17T21:45:21.956Z,3.85
2022-09-17T21:47:52.450Z,5.05
2022-09-17T21:50:21.426Z,5.28
2022-09-17T21:52:50.458Z,4.97
2022-09-17T21:55:20.845Z,7.28
2022-09-17T21:57:49.874Z,9.95
2022-09-17T22:00:23.205Z,10.60
2022-09-17T22:02:52.775Z,12.55
2022-09-17T22:05:21.813Z,16.17
2022-09-17T22:07:50.832Z,16.25
2022-09-17T22:10:21.213Z,15.18
2022-09-17T22:12:50.360Z,17.63
2022-09-17T22:15:19.412Z,20.50
2022-09-17T22:17:48.452Z,19.42
2022-09-17T22:20:17.652Z,18.50
2022-09-17T22:22:46.821Z,18.75
2022-09-17T22:25:16.175Z,14.80
2022-09-17T22:28:16.917Z,10.77
2022-09-17T22:30:39.825Z,8.73
2022-09-17T22:33:08.813Z,5.97
2022-09-17T22:35:37.908Z,5.53
2022-09-17T22:38:06.876Z,9.23
2022-09-17T22:40:37.773Z,11.00
2022-09-17T22:43:08.212Z,9.95
2022-09-17T22:45:37.331Z,9.82
2022-09-17T22:48:06.594Z,11.05
2022-09-17T22:50:36.068Z,11.13
2022-09-17T22:53:05.139Z,9.80
2022-09-17T22:55:35.578Z,6.82
2022-09-17T22:58:04.563Z,5.47
2022-09-17T23:00:35.223Z,4.60
2022-09-17T23:03:04.494Z,5.63
2022-09-17T23:05:33.612Z,5.07
2022-09-17T23:08:03.127Z,4.43
2022-09-17T23:10:32.125Z,5.65
2022-09-17T23:13:01.280Z,6.00
2022-09-17T23:15:32.807Z,6.32
2022-09-17T23:18:04.758Z,6.00
2022-09-17T23:20:34.021Z,6.78
2022-09-17T23:23:03.256Z,6.53
2022-09-17T23:25:32.974Z,5.18
2022-09-17T23:28:02.288Z,4.63
2022-09-17T23:30:31.267Z,4.35
2022-09-17T23:33:00.411Z,4.13
2022-09-17T23:35:30.795Z,3.28
2022-09-17T23:38:00.097Z,2.83
2022-09-17T23:40:29.490Z,2.85
2022-09-17T23:42:58.701Z,4.80
2022-09-17T23:45:27.828Z,4.47
2022-09-17T23:47:56.960Z,3.55
2022-09-17T23:50:26.119Z,3.65
2022-09-17T23:52:56.484Z,3.78
2022-09-17T23:55:25.633Z,3.85
2022-09-17T23:57:54.635Z,3.28
