createdAt,value
2022-09-23T00:02:21.222Z,10
2022-09-23T00:07:21.277Z,10
2022-09-23T00:12:21.209Z,10
2022-09-23T00:17:21.169Z,10
2022-09-23T00:22:21.152Z,10
2022-09-23T00:27:21.133Z,9.9
2022-09-23T00:32:21.103Z,9.9
2022-09-23T00:37:21.095Z,9.8
2022-09-23T00:42:21.092Z,9.8
2022-09-23T00:47:21.091Z,9.8
2022-09-23T00:52:21.036Z,9.8
2022-09-23T00:57:21.023Z,9.7
2022-09-23T01:02:20.987Z,9.7
2022-09-23T01:07:21.009Z,9.6
2022-09-23T01:12:20.959Z,9.6
2022-09-23T01:17:20.930Z,9.6
2022-09-23T01:22:20.927Z,9.5
2022-09-23T01:27:20.893Z,9.4
2022-09-23T01:32:20.876Z,9.3
2022-09-23T01:37:20.855Z,9.3
2022-09-23T01:47:20.826Z,9.2
2022-09-23T01:52:20.792Z,9.1
2022-09-23T01:57:20.775Z,9.1
2022-09-23T02:02:20.752Z,9
2022-09-23T02:07:20.744Z,9
2022-09-23T02:12:20.772Z,8.9
2022-09-23T02:17:20.699Z,8.9
2022-09-23T02:22:20.678Z,8.7
2022-09-23T02:27:20.675Z,8.7
2022-09-23T02:32:20.635Z,8.6
2022-09-23T02:37:20.622Z,8.6
2022-09-23T02:42:20.615Z,8.5
2022-09-23T02:47:20.577Z,8.5
2022-09-23T02:52:20.565Z,8.5
2022-09-23T02:57:20.545Z,8.5
2022-09-23T03:02:20.530Z,8.4
2022-09-23T03:07:20.498Z,8.5
2022-09-23T03:12:20.485Z,8.4
2022-09-23T03:17:20.475Z,8.4
2022-09-23T03:22:20.457Z,8.4
2022-09-23T03:27:20.421Z,8.4
2022-09-23T03:32:20.414Z,8.4
2022-09-23T03:37:20.381Z,8.4
2022-09-23T03:42:20.374Z,8.4
2022-09-23T03:47:20.354Z,8.4
2022-09-23T03:52:20.327Z,8.4
2022-09-23T03:57:20.344Z,8.3
2022-09-23T04:02:20.291Z,8.3
2022-09-23T04:07:20.286Z,8.2
2022-09-23T04:12:20.291Z,8.1
2022-09-23T04:17:20.290Z,8.2
2022-09-23T04:22:20.217Z,8.2
2022-09-23T04:27:20.228Z,8.2
2022-09-23T04:32:20.203Z,8.2
2022-09-23T04:37:20.153Z,8.1
2022-09-23T04:42:20.138Z,8.1
2022-09-23T04:47:20.121Z,8
2022-09-23T04:52:20.108Z,8
2022-09-23T04:57:20.081Z,8
2022-09-23T05:02:20.060Z,8
2022-09-23T05:07:20.138Z,8.1
2022-09-23T05:12:20.028Z,8.1
2022-09-23T05:17:20.008Z,8.1
2022-09-23T05:22:20.044Z,8
2022-09-23T05:27:19.968Z,8
2022-09-23T05:32:19.959Z,8
2022-09-23T05:37:19.928Z,8.1
2022-09-23T05:47:19.890Z,8.2
2022-09-23T05:52:19.887Z,8.2
2022-09-23T05:57:20.007Z,8.3
2022-09-23T06:02:19.856Z,8.3
2022-09-23T06:07:19.812Z,8.5
2022-09-23T06:12:19.913Z,8.6
2022-09-23T06:17:19.796Z,8.7
2022-09-23T06:22:19.752Z,8.8
2022-09-23T06:27:19.801Z,8.9
2022-09-23T06:32:19.732Z,8.9
2022-09-23T06:37:19.761Z,9
2022-09-23T06:42:19.681Z,9
2022-09-23T06:47:19.664Z,9.1
2022-09-23T06:52:19.648Z,9.2
2022-09-23T06:57:19.618Z,9.4
2022-09-23T07:02:19.625Z,9.5
2022-09-23T07:07:19.579Z,9.6
2022-09-23T07:12:19.565Z,9.7
2022-09-23T07:17:19.542Z,9.7
2022-09-23T07:22:19.523Z,10
2022-09-23T07:27:19.516Z,10.4
2022-09-23T07:32:19.493Z,10.7
2022-09-23T07:37:19.469Z,10.8
2022-09-23T07:42:19.455Z,11
2022-09-23T07:47:19.429Z,11.1
2022-09-23T07:52:19.405Z,11.1
2022-09-23T07:57:19.390Z,11.1
2022-09-23T08:02:19.371Z,11.5
2022-09-23T08:07:19.343Z,11.9
2022-09-23T08:12:19.339Z,12.1
2022-09-23T08:17:19.300Z,12.6
2022-09-23T08:22:19.285Z,13.2
2022-09-23T08:27:19.266Z,13.6
2022-09-23T08:32:19.257Z,14
2022-09-23T08:37:19.245Z,14.3
2022-09-23T08:42:19.205Z,14
2022-09-23T08:47:19.183Z,13.8
2022-09-23T08:52:19.162Z,13.9
2022-09-23T08:57:19.138Z,13.8
2022-09-23T09:02:19.122Z,14.4
2022-09-23T09:07:19.101Z,15.3
2022-09-23T09:12:19.080Z,15.8
2022-09-23T09:17:19.050Z,16.1
2022-09-23T09:22:19.068Z,16.4
2022-09-23T09:27:19.123Z,16.5
2022-09-23T09:32:18.989Z,16.9
2022-09-23T09:37:18.985Z,17.2
2022-09-23T09:42:18.950Z,17.5
2022-09-23T09:47:18.929Z,17.6
2022-09-23T09:52:18.911Z,17.8
2022-09-23T09:57:18.839Z,18.1
2022-09-23T10:02:18.805Z,18.3
2022-09-23T10:07:18.792Z,18.5
2022-09-23T10:12:18.774Z,18.7
2022-09-23T10:17:18.749Z,19
2022-09-23T10:22:18.727Z,19.2
2022-09-23T10:27:18.724Z,19.5
2022-09-23T10:32:18.681Z,19.5
2022-09-23T10:37:18.661Z,19.8
2022-09-23T10:42:18.645Z,19.8
2022-09-23T10:47:18.622Z,19.9
2022-09-23T10:52:18.643Z,20
2022-09-23T10:57:18.591Z,20.3
2022-09-23T11:02:18.573Z,20.5
2022-09-23T11:07:18.546Z,20.5
2022-09-23T11:12:18.531Z,20.8
2022-09-23T11:17:18.504Z,20.8
2022-09-23T11:22:18.488Z,21.1
2022-09-23T11:27:18.473Z,20.9
2022-09-23T11:32:18.449Z,21.2
2022-09-23T11:37:18.434Z,21.4
2022-09-23T11:42:18.411Z,21.5
2022-09-23T11:47:18.388Z,21.8
2022-09-23T11:52:18.369Z,21.8
2022-09-23T11:57:18.381Z,21.8
2022-09-23T12:02:18.492Z,21.7
2022-09-23T12:07:18.311Z,21.7
2022-09-23T12:12:18.344Z,21.7
2022-09-23T12:17:18.306Z,21.8
2022-09-23T12:22:18.380Z,21.9
2022-09-23T12:27:18.371Z,21.8
2022-09-23T12:32:18.358Z,21.6
2022-09-23T12:37:18.389Z,21.7
2022-09-23T12:42:18.316Z,21.6
2022-09-23T12:47:18.286Z,21.6
2022-09-23T12:52:18.274Z,21.5
2022-09-23T12:57:18.252Z,21.6
2022-09-23T13:02:18.221Z,21.8
2022-09-23T13:07:18.216Z,21.8
2022-09-23T13:12:18.103Z,22
2022-09-23T13:17:18.164Z,22
2022-09-23T13:22:18.137Z,22.1
2022-09-23T13:27:18.119Z,22
2022-09-23T13:32:18.095Z,21.9
2022-09-23T13:37:18.070Z,22
2022-09-23T13:42:17.991Z,22
2022-09-23T13:47:18.035Z,22.1
2022-09-23T13:52:18.005Z,22.1
2022-09-23T13:57:18.006Z,22.1
2022-09-23T14:02:17.969Z,21.9
2022-09-23T14:07:17.938Z,21.8
2022-09-23T14:12:17.915Z,21.7
2022-09-23T14:17:17.889Z,21.7
2022-09-23T14:22:17.886Z,21.6
2022-09-23T14:27:17.860Z,21.6
2022-09-23T14:32:17.838Z,21.6
2022-09-23T14:37:17.790Z,21.5
2022-09-23T14:42:17.814Z,21.4
2022-09-23T14:47:17.784Z,21.4
2022-09-23T14:52:17.762Z,21.3
2022-09-23T14:57:17.743Z,21.3
2022-09-23T15:02:17.718Z,21.1
2022-09-23T15:07:17.693Z,21.1
2022-09-23T15:12:17.652Z,21
2022-09-23T15:17:17.655Z,20.9
2022-09-23T15:22:17.599Z,20.8
2022-09-23T15:27:17.624Z,20.7
2022-09-23T15:32:17.604Z,20.6
2022-09-23T15:37:17.576Z,20.7
2022-09-23T15:42:17.416Z,20.6
2022-09-23T15:47:17.542Z,20.5
2022-09-23T15:52:17.529Z,20.4
2022-09-23T15:57:17.410Z,20.2
2022-09-23T16:02:17.364Z,20
2022-09-23T16:07:17.321Z,19.9
2022-09-23T16:12:17.298Z,19.9
2022-09-23T16:17:17.274Z,19.7
2022-09-23T16:22:17.243Z,19.6
2022-09-23T16:27:17.242Z,19.4
2022-09-23T16:32:17.234Z,19.3
2022-09-23T16:37:17.310Z,19.2
2022-09-23T16:42:17.245Z,19
2022-09-23T16:47:17.178Z,19
2022-09-23T16:52:17.216Z,18.9
2022-09-23T16:57:17.112Z,18.8
2022-09-23T17:02:17.160Z,18.6
2022-09-23T17:07:17.102Z,18.6
2022-09-23T17:12:17.063Z,18.5
2022-09-23T17:17:17.061Z,18.4
2022-09-23T17:22:17.064Z,18.3
2022-09-23T17:27:16.990Z,18.2
2022-09-23T17:32:16.959Z,18
2022-09-23T17:37:16.968Z,17.9
2022-09-23T17:42:16.946Z,17.8
2022-09-23T17:47:16.879Z,17.7
2022-09-23T17:52:16.901Z,17.6
2022-09-23T17:57:16.855Z,17.5
2022-09-23T18:02:16.815Z,17.3
2022-09-23T18:07:16.799Z,17.1
2022-09-23T18:12:16.776Z,17
2022-09-23T18:17:16.760Z,16.9
2022-09-23T18:22:16.763Z,16.8
2022-09-23T18:27:16.719Z,16.7
2022-09-23T18:32:16.775Z,16.7
2022-09-23T18:37:16.673Z,16.5
2022-09-23T18:42:16.644Z,16.4
2022-09-23T18:47:16.626Z,16.4
2022-09-23T18:52:16.623Z,16.3
2022-09-23T18:57:16.591Z,16.2
2022-09-23T19:02:16.567Z,16.1
2022-09-23T19:07:16.547Z,16
2022-09-23T19:12:16.550Z,16
2022-09-23T19:17:16.498Z,15.9
2022-09-23T19:22:16.525Z,15.8
2022-09-23T19:27:16.461Z,15.7
2022-09-23T19:32:16.445Z,15.6
2022-09-23T19:37:16.416Z,15.5
2022-09-23T19:42:16.395Z,15.4
2022-09-23T19:47:16.423Z,15.3
2022-09-23T19:52:16.363Z,15.2
2022-09-23T19:57:16.329Z,15.1
2022-09-23T20:02:16.310Z,15
2022-09-23T20:07:16.301Z,14.9
2022-09-23T20:12:16.466Z,14.8
2022-09-23T20:17:16.257Z,14.8
2022-09-23T20:22:16.242Z,14.8
2022-09-23T20:27:16.282Z,14.6
2022-09-23T20:32:16.299Z,14.5
2022-09-23T20:37:16.177Z,14.5
2022-09-23T20:42:16.155Z,14.4
2022-09-23T20:47:16.205Z,14.3
2022-09-23T20:52:16.148Z,14.1
2022-09-23T20:57:16.092Z,14.1
2022-09-23T21:02:16.099Z,14
2022-09-23T21:07:16.045Z,14
2022-09-23T21:12:16.031Z,13.9
2022-09-23T21:17:16.002Z,13.8
2022-09-23T21:22:15.989Z,13.7
2022-09-23T21:27:15.968Z,13.7
2022-09-23T21:32:15.955Z,13.6
2022-09-23T21:37:15.919Z,13.5
2022-09-23T21:42:15.909Z,13.5
2022-09-23T21:47:15.887Z,13.5
2022-09-23T21:52:15.867Z,13.6
2022-09-23T21:57:15.847Z,13.6
2022-09-23T22:02:15.824Z,13.6
2022-09-23T22:07:15.795Z,13.6
2022-09-23T22:12:15.776Z,13.6
2022-09-23T22:17:15.762Z,13.6
2022-09-23T22:22:15.744Z,13.5
2022-09-23T22:27:15.723Z,13.5
2022-09-23T22:32:15.721Z,13.5
2022-09-23T22:37:15.724Z,13.5
2022-09-23T22:42:15.677Z,13.5
2022-09-23T22:47:15.630Z,13.5
2022-09-23T22:52:15.715Z,13.4
2022-09-23T22:57:15.600Z,13.4
2022-09-23T23:02:15.601Z,13.4
2022-09-23T23:07:15.567Z,13.4
2022-09-23T23:12:15.532Z,13.4
2022-09-23T23:17:15.514Z,13.2
2022-09-23T23:22:15.508Z,13.2
2022-09-23T23:27:15.508Z,13.1
2022-09-23T23:32:15.449Z,13
2022-09-23T23:37:15.444Z,13
2022-09-23T23:42:15.419Z,12.8
2022-09-23T23:47:15.411Z,12.7
2022-09-23T23:52:15.437Z,12.6
2022-09-23T23:57:15.344Z,12.6
