createdAt,value
2023-02-11T00:00:33.972Z,175.33
2023-02-11T00:01:36.749Z,173.00
2023-02-11T00:02:39.102Z,170.33
2023-02-11T00:03:41.490Z,165.67
2023-02-11T00:04:43.863Z,161.83
2023-02-11T00:05:46.194Z,162.00
2023-02-11T00:06:48.574Z,161.50
2023-02-11T00:07:50.957Z,161.50
2023-02-11T00:08:53.521Z,161.00
2023-02-11T00:09:56.102Z,162.00
2023-02-11T00:10:58.597Z,162.00
2023-02-11T00:12:00.976Z,163.00
2023-02-11T00:13:03.366Z,162.67
2023-02-11T00:14:08.070Z,161.00
2023-02-11T00:15:10.741Z,161.00
2023-02-11T00:16:18.843Z,159.83
2023-02-11T00:17:21.394Z,155.33
2023-02-11T00:18:23.735Z,153.17
2023-02-11T00:19:26.082Z,152.17
2023-02-11T00:20:28.432Z,148.17
2023-02-11T00:21:30.851Z,147.33
2023-02-11T00:22:33.196Z,144.00
2023-02-11T00:23:36.394Z,144.83
2023-02-11T00:24:38.778Z,149.67
2023-02-11T00:25:42.615Z,172.50
2023-02-11T00:26:45.015Z,180.33
2023-02-11T00:27:47.404Z,178.17
2023-02-11T00:28:51.735Z,177.67
2023-02-11T00:29:54.128Z,180.00
2023-02-11T00:30:57.683Z,179.50
2023-02-11T00:32:05.260Z,178.83
2023-02-11T00:33:07.712Z,178.17
2023-02-11T00:34:10.099Z,176.50
2023-02-11T00:35:12.615Z,171.33
2023-02-11T00:36:17.605Z,167.67
2023-02-11T00:37:19.950Z,163.00
2023-02-11T00:38:22.314Z,159.00
2023-02-11T00:39:25.183Z,153.17
2023-02-11T00:40:27.812Z,145.33
2023-02-11T00:41:30.654Z,141.50
2023-02-11T00:42:33.139Z,139.33
2023-02-11T00:43:35.896Z,138.67
2023-02-11T00:44:40.574Z,138.50
2023-02-11T00:45:42.964Z,138.67
2023-02-11T00:46:45.444Z,138.67
2023-02-11T00:47:48.039Z,136.00
2023-02-11T00:48:51.985Z,133.17
2023-02-11T00:49:54.366Z,132.83
2023-02-11T00:50:56.849Z,131.33
2023-02-11T00:51:59.260Z,127.50
2023-02-11T00:53:01.633Z,125.00
2023-02-11T00:54:04.609Z,122.83
2023-02-11T00:55:07.772Z,120.67
2023-02-11T00:56:10.241Z,117.00
2023-02-11T00:57:12.677Z,117.00
2023-02-11T00:58:15.045Z,118.83
2023-02-11T00:59:58.348Z,119.67
2023-02-11T01:01:00.827Z,118.33
2023-02-11T01:02:03.448Z,116.83
2023-02-11T01:03:06.344Z,117.67
2023-02-11T01:04:08.701Z,114.50
2023-02-11T01:05:11.110Z,109.50
2023-02-11T01:06:14.010Z,105.50
2023-02-11T01:07:16.390Z,104.67
2023-02-11T01:08:18.896Z,102.00
2023-02-11T01:09:21.285Z,98.83
2023-02-11T01:10:23.632Z,97.50
2023-02-11T01:11:26.276Z,95.17
2023-02-11T01:12:28.613Z,93.50
2023-02-11T01:13:33.290Z,94.50
2023-02-11T01:14:35.661Z,94.17
2023-02-11T01:15:38.141Z,94.00
2023-02-11T01:16:40.492Z,93.33
2023-02-11T01:17:42.992Z,92.33
2023-02-11T01:18:46.082Z,91.17
2023-02-11T01:19:48.694Z,88.17
2023-02-11T01:20:52.332Z,84.67
2023-02-11T01:21:54.652Z,81.67
2023-02-11T01:22:59.355Z,78.33
2023-02-11T01:24:01.753Z,76.67
2023-02-11T01:25:04.340Z,72.33
2023-02-11T01:26:06.802Z,70.67
2023-02-11T01:27:09.117Z,70.33
2023-02-11T01:28:18.982Z,71.67
2023-02-11T01:29:21.563Z,70.83
2023-02-11T01:30:23.942Z,71.83
2023-02-11T01:31:26.377Z,72.83
2023-02-11T01:32:28.740Z,74.17
2023-02-11T01:33:33.407Z,76.83
2023-02-11T01:34:35.814Z,82.83
2023-02-11T01:35:39.595Z,86.67
2023-02-11T01:36:42.120Z,88.00
2023-02-11T01:37:44.641Z,89.17
2023-02-11T01:38:46.976Z,90.00
2023-02-11T01:39:49.325Z,90.00
2023-02-11T01:40:57.483Z,90.00
2023-02-11T01:42:00.126Z,90.00
2023-02-11T01:43:02.456Z,89.50
2023-02-11T01:44:27.805Z,89.00
2023-02-11T01:46:05.511Z,88.50
2023-02-11T01:47:08.112Z,88.00
2023-02-11T01:48:14.489Z,87.67
2023-02-11T01:49:27.975Z,86.17
2023-02-11T01:50:31.266Z,82.83
2023-02-11T01:51:42.130Z,79.50
2023-02-11T01:52:47.245Z,76.17
2023-02-11T01:54:09.263Z,73.50
2023-02-11T01:55:32.233Z,70.67
2023-02-11T01:56:56.832Z,67.33
2023-02-11T01:58:04.827Z,66.33
2023-02-11T01:59:15.769Z,66.67
2023-02-11T02:01:32.065Z,67.00
2023-02-11T02:02:55.797Z,66.33
2023-02-11T02:04:01.888Z,66.50
2023-02-11T02:05:30.841Z,67.00
2023-02-11T02:06:38.282Z,67.67
2023-02-11T02:07:52.906Z,68.50
2023-02-11T02:09:20.549Z,69.83
2023-02-11T02:10:26.279Z,71.50
2023-02-11T02:11:28.643Z,73.67
2023-02-11T02:12:31.041Z,75.33
2023-02-11T02:13:34.973Z,76.00
2023-02-11T02:14:40.936Z,76.00
2023-02-11T02:15:54.631Z,76.00
2023-02-11T02:16:56.979Z,75.00
2023-02-11T02:18:09.279Z,73.50
2023-02-11T02:19:39.265Z,71.17
2023-02-11T02:21:05.593Z,70.00
2023-02-11T02:22:38.569Z,70.00
2023-02-11T02:23:44.113Z,70.00
2023-02-11T02:25:04.616Z,70.00
2023-02-11T02:26:29.968Z,70.00
2023-02-11T02:27:38.374Z,71.00
2023-02-11T02:28:43.435Z,72.83
2023-02-11T02:30:07.325Z,74.17
2023-02-11T02:31:21.148Z,75.50
2023-02-11T02:32:48.302Z,76.83
2023-02-11T02:33:54.484Z,81.17
2023-02-11T02:35:34.125Z,82.00
2023-02-11T02:36:49.797Z,82.00
2023-02-11T02:38:00.281Z,82.00
2023-02-11T02:39:26.824Z,82.83
2023-02-11T02:40:37.200Z,82.00
2023-02-11T02:41:40.277Z,82.00
2023-02-11T02:42:44.157Z,82.00
2023-02-11T02:43:49.961Z,81.67
2023-02-11T02:44:53.526Z,81.00
2023-02-11T02:45:56.066Z,80.00
2023-02-11T02:46:58.504Z,77.83
2023-02-11T02:48:00.900Z,76.17
2023-02-11T02:49:04.170Z,75.00
2023-02-11T02:50:09.255Z,73.33
2023-02-11T02:51:42.873Z,71.17
2023-02-11T02:52:50.673Z,70.00
2023-02-11T02:54:21.102Z,69.33
2023-02-11T02:55:41.274Z,68.83
2023-02-11T02:57:20.259Z,68.67
2023-02-11T02:58:22.534Z,68.00
2023-02-11T02:59:36.682Z,67.50
2023-02-11T03:00:51.306Z,67.00
2023-02-11T03:02:17.516Z,67.00
2023-02-11T03:03:31.797Z,67.00
2023-02-11T03:04:54.952Z,67.00
2023-02-11T03:05:59.933Z,66.17
2023-02-11T03:07:19.937Z,66.00
2023-02-11T03:08:35.626Z,65.50
2023-02-11T03:09:49.767Z,64.00
2023-02-11T03:10:54.762Z,64.00
2023-02-11T03:11:57.341Z,64.50
2023-02-11T03:13:01.368Z,65.00
2023-02-11T03:14:06.374Z,65.50
2023-02-11T03:15:09.349Z,65.83
2023-02-11T03:16:15.796Z,66.17
2023-02-11T03:17:19.166Z,67.00
2023-02-11T03:18:25.744Z,67.00
2023-02-11T03:19:37.649Z,68.33
2023-02-11T03:20:42.581Z,69.67
2023-02-11T03:21:47.869Z,70.67
2023-02-11T03:23:15.320Z,71.00
2023-02-11T03:24:40.216Z,71.00
2023-02-11T03:25:47.239Z,71.00
2023-02-11T03:26:55.404Z,71.50
2023-02-11T03:28:10.329Z,71.50
2023-02-11T03:29:40.465Z,71.00
2023-02-11T03:31:07.603Z,70.33
2023-02-11T03:32:16.401Z,69.67
2023-02-11T03:33:29.675Z,69.83
2023-02-11T03:34:54.843Z,69.00
2023-02-11T03:36:02.315Z,67.67
2023-02-11T03:37:16.833Z,66.17
2023-02-11T03:38:28.236Z,65.00
2023-02-11T03:39:40.678Z,65.00
2023-02-11T03:40:45.767Z,65.00
2023-02-11T03:41:50.234Z,65.00
2023-02-11T03:43:03.340Z,65.00
2023-02-11T03:44:07.270Z,66.50
2023-02-11T03:45:12.621Z,70.17
2023-02-11T03:46:18.644Z,74.67
2023-02-11T03:47:26.718Z,78.33
2023-02-11T03:48:35.555Z,80.00
2023-02-11T03:49:40.078Z,80.00
2023-02-11T03:50:44.912Z,80.00
2023-02-11T03:51:51.110Z,80.17
2023-02-11T03:52:55.226Z,80.00
2023-02-11T03:54:00.615Z,79.67
2023-02-11T03:55:09.307Z,78.67
2023-02-11T03:56:17.399Z,78.00
2023-02-11T03:57:19.794Z,76.67
2023-02-11T03:58:22.394Z,76.00
2023-02-11T03:59:25.707Z,75.17
2023-02-11T04:00:36.741Z,74.00
2023-02-11T04:01:39.082Z,72.83
2023-02-11T04:02:42.116Z,71.33
2023-02-11T04:03:44.510Z,69.50
2023-02-11T04:04:47.382Z,68.33
2023-02-11T04:05:50.119Z,66.00
2023-02-11T04:06:52.763Z,64.33
2023-02-11T04:07:55.140Z,64.00
2023-02-11T04:08:57.633Z,63.00
2023-02-11T04:10:00.024Z,62.33
2023-02-11T04:11:02.364Z,60.83
2023-02-11T04:12:04.917Z,59.33
2023-02-11T04:13:07.262Z,58.67
2023-02-11T04:14:09.641Z,58.00
2023-02-11T04:15:12.080Z,57.17
2023-02-11T04:16:14.533Z,57.00
2023-02-11T04:17:16.999Z,57.00
2023-02-11T04:18:19.394Z,55.50
2023-02-11T04:19:21.765Z,54.33
2023-02-11T04:20:24.127Z,54.00
2023-02-11T04:21:26.542Z,54.00
2023-02-11T04:22:28.891Z,54.00
2023-02-11T04:23:31.223Z,53.00
2023-02-11T04:24:34.066Z,53.00
2023-02-11T04:25:36.711Z,52.83
2023-02-11T04:26:39.177Z,52.67
2023-02-11T04:27:41.524Z,52.00
2023-02-11T04:28:43.841Z,52.00
2023-02-11T04:29:46.176Z,52.00
2023-02-11T04:30:50.689Z,52.00
2023-02-11T04:31:53.168Z,52.00
2023-02-11T04:32:55.545Z,52.00
2023-02-11T04:33:57.888Z,52.00
2023-02-11T04:35:00.231Z,52.00
2023-02-11T04:36:02.673Z,52.00
2023-02-11T04:37:05.489Z,52.00
2023-02-11T04:38:07.909Z,52.00
2023-02-11T04:39:10.313Z,52.00
2023-02-11T04:40:13.206Z,52.00
2023-02-11T04:41:15.657Z,52.00
2023-02-11T04:42:18.038Z,52.00
2023-02-11T04:43:20.444Z,52.00
2023-02-11T04:44:22.799Z,51.67
2023-02-11T04:45:25.137Z,51.00
2023-02-11T04:46:27.568Z,51.00
2023-02-11T04:47:29.951Z,50.00
2023-02-11T04:48:32.276Z,50.00
2023-02-11T04:49:34.716Z,49.83
2023-02-11T04:50:37.078Z,49.17
2023-02-11T04:51:39.491Z,49.00
2023-02-11T04:52:41.868Z,49.00
2023-02-11T04:53:44.239Z,49.00
2023-02-11T04:54:46.566Z,49.00
2023-02-11T04:55:50.798Z,49.00
2023-02-11T04:56:53.500Z,49.50
2023-02-11T04:57:55.834Z,50.00
2023-02-11T04:58:58.319Z,50.17
2023-02-11T05:00:00.697Z,51.00
2023-02-11T05:01:07.934Z,51.83
2023-02-11T05:02:10.356Z,52.67
2023-02-11T05:03:13.378Z,53.67
2023-02-11T05:04:16.351Z,54.67
2023-02-11T05:05:18.767Z,54.83
2023-02-11T05:06:21.176Z,55.00
2023-02-11T05:07:23.692Z,54.33
2023-02-11T05:08:26.067Z,54.17
2023-02-11T05:09:28.533Z,54.00
2023-02-11T05:10:30.854Z,53.33
2023-02-11T05:11:33.380Z,52.33
2023-02-11T05:12:35.731Z,51.83
2023-02-11T05:13:38.108Z,51.00
2023-02-11T05:14:40.632Z,50.00
2023-02-11T05:15:43.014Z,49.00
2023-02-11T05:16:45.443Z,48.33
2023-02-11T05:17:47.866Z,47.67
2023-02-11T05:18:52.456Z,47.00
2023-02-11T05:19:55.038Z,47.00
2023-02-11T05:20:57.705Z,47.00
2023-02-11T05:22:03.181Z,47.33
2023-02-11T05:23:06.015Z,48.67
2023-02-11T05:24:08.641Z,52.17
2023-02-11T05:25:11.122Z,58.00
2023-02-11T05:26:13.827Z,61.50
2023-02-11T05:27:16.305Z,63.17
2023-02-11T05:28:18.774Z,65.17
2023-02-11T05:29:21.142Z,67.17
2023-02-11T05:30:23.479Z,68.00
2023-02-11T05:31:25.993Z,69.50
2023-02-11T05:32:28.374Z,71.33
2023-02-11T05:33:31.017Z,73.17
2023-02-11T05:34:33.375Z,77.33
2023-02-11T05:35:35.754Z,78.17
2023-02-11T05:36:38.130Z,78.33
2023-02-11T05:37:40.524Z,77.00
2023-02-11T05:38:43.485Z,76.17
2023-02-11T05:39:45.900Z,76.33
2023-02-11T05:40:48.214Z,76.00
2023-02-11T05:41:50.646Z,75.50
2023-02-11T05:42:53.019Z,76.00
2023-02-11T05:43:55.427Z,76.17
2023-02-11T05:44:58.020Z,77.83
2023-02-11T05:46:00.452Z,79.33
2023-02-11T05:47:02.816Z,79.50
2023-02-11T05:48:05.423Z,80.00
2023-02-11T05:49:07.799Z,80.33
2023-02-11T05:50:10.223Z,81.00
2023-02-11T05:51:12.557Z,82.50
2023-02-11T05:52:14.959Z,83.33
2023-02-11T05:53:17.333Z,84.67
2023-02-11T05:54:19.974Z,85.00
2023-02-11T05:55:22.376Z,85.83
2023-02-11T05:56:24.754Z,87.00
2023-02-11T05:57:27.146Z,87.00
2023-02-11T05:58:29.569Z,88.00
2023-02-11T05:59:31.957Z,88.00
2023-02-11T06:00:35.051Z,87.17
2023-02-11T06:01:37.438Z,87.00
2023-02-11T06:02:40.327Z,86.83
2023-02-11T06:03:42.842Z,87.00
2023-02-11T06:04:45.438Z,87.00
2023-02-11T06:05:47.992Z,87.00
2023-02-11T06:06:50.453Z,86.00
2023-02-11T06:07:53.318Z,85.17
2023-02-11T06:08:56.481Z,83.67
2023-02-11T06:09:59.572Z,80.50
2023-02-11T06:11:01.944Z,78.50
2023-02-11T06:12:04.517Z,77.67
2023-02-11T06:13:06.901Z,77.00
2023-02-11T06:14:10.009Z,77.67
2023-02-11T06:15:12.409Z,77.83
2023-02-11T06:16:14.819Z,79.67
2023-02-11T06:17:17.234Z,80.50
2023-02-11T06:18:19.616Z,81.33
2023-02-11T06:19:22.017Z,82.83
2023-02-11T06:20:24.439Z,83.83
2023-02-11T06:21:42.410Z,83.50
2023-02-11T06:22:46.399Z,82.67
2023-02-11T06:23:49.274Z,81.50
2023-02-11T06:25:00.897Z,81.00
2023-02-11T06:26:08.961Z,80.17
2023-02-11T06:27:11.384Z,77.83
2023-02-11T06:28:13.818Z,76.50
2023-02-11T06:29:16.541Z,73.17
2023-02-11T06:30:19.025Z,69.50
2023-02-11T06:31:21.812Z,67.00
2023-02-11T06:32:42.740Z,63.83
2023-02-11T06:33:46.141Z,63.33
2023-02-11T06:34:48.470Z,64.00
2023-02-11T06:35:51.154Z,64.67
2023-02-11T06:36:53.719Z,65.00
2023-02-11T06:37:56.119Z,65.83
2023-02-11T06:38:58.437Z,66.00
2023-02-11T06:40:01.010Z,66.33
2023-02-11T06:41:03.417Z,67.33
2023-02-11T06:42:07.911Z,71.67
2023-02-11T06:43:10.379Z,97.00
2023-02-11T06:44:12.765Z,114.50
2023-02-11T06:45:15.113Z,129.50
2023-02-11T06:46:17.577Z,122.83
2023-02-11T06:47:19.991Z,123.17
2023-02-11T06:48:24.029Z,113.50
2023-02-11T06:49:26.385Z,108.00
2023-02-11T06:50:28.719Z,105.00
2023-02-11T06:51:31.169Z,93.50
2023-02-11T06:52:34.194Z,86.00
2023-02-11T06:53:38.681Z,86.50
2023-02-11T06:54:41.029Z,87.67
2023-02-11T06:55:43.471Z,88.17
2023-02-11T06:56:45.821Z,89.00
2023-02-11T06:57:48.156Z,89.00
2023-02-11T06:58:57.130Z,88.50
2023-02-11T06:59:59.527Z,84.83
2023-02-11T07:01:08.972Z,79.67
2023-02-11T07:02:11.431Z,70.17
2023-02-11T07:03:13.867Z,67.50
2023-02-11T07:04:16.313Z,67.17
2023-02-11T07:05:18.810Z,66.50
2023-02-11T07:06:23.148Z,66.67
2023-02-11T07:07:25.543Z,64.67
2023-02-11T07:08:27.915Z,64.67
2023-02-11T07:09:30.454Z,64.17
2023-02-11T07:10:34.197Z,62.67
2023-02-11T07:11:36.608Z,62.33
2023-02-11T07:12:38.983Z,63.00
2023-02-11T07:13:41.501Z,63.00
2023-02-11T07:14:43.894Z,63.00
2023-02-11T07:15:46.311Z,63.17
2023-02-11T07:16:48.699Z,64.00
2023-02-11T07:17:51.082Z,64.00
2023-02-11T07:18:53.901Z,64.00
2023-02-11T07:19:56.302Z,64.00
2023-02-11T07:20:58.809Z,63.17
2023-02-11T07:22:01.139Z,62.00
2023-02-11T07:23:03.466Z,61.00
2023-02-11T07:24:11.111Z,60.17
2023-02-11T07:25:13.933Z,59.00
2023-02-11T07:26:19.853Z,59.00
2023-02-11T07:27:22.259Z,59.33
2023-02-11T07:28:24.815Z,60.00
2023-02-11T07:29:27.330Z,61.00
2023-02-11T07:30:29.679Z,62.00
2023-02-11T07:31:32.523Z,62.67
2023-02-11T07:32:34.978Z,63.00
2023-02-11T07:33:37.990Z,63.83
2023-02-11T07:34:40.490Z,67.33
2023-02-11T07:35:42.844Z,85.83
2023-02-11T07:36:45.258Z,106.00
2023-02-11T07:37:47.598Z,112.00
2023-02-11T07:38:50.240Z,112.00
2023-02-11T07:39:52.643Z,110.50
2023-02-11T07:40:54.966Z,105.33
2023-02-11T07:41:57.391Z,102.33
2023-02-11T07:43:01.215Z,101.67
2023-02-11T07:44:03.712Z,98.83
2023-02-11T07:45:06.489Z,94.17
2023-02-11T07:46:11.601Z,90.33
2023-02-11T07:47:13.990Z,88.50
2023-02-11T07:48:16.331Z,87.17
2023-02-11T07:49:18.864Z,85.83
2023-02-11T07:50:21.266Z,84.67
2023-02-11T07:51:28.814Z,80.83
2023-02-11T07:52:31.446Z,78.83
2023-02-11T07:53:33.782Z,78.83
2023-02-11T07:54:36.213Z,78.67
2023-02-11T07:55:38.550Z,78.00
2023-02-11T07:56:40.937Z,77.33
2023-02-11T07:57:43.306Z,76.83
2023-02-11T07:58:48.342Z,76.67
2023-02-11T07:59:50.805Z,77.00
2023-02-11T08:00:53.248Z,77.00
2023-02-11T08:01:55.664Z,77.00
2023-02-11T08:02:58.358Z,77.00
2023-02-11T08:04:02.642Z,77.00
2023-02-11T08:05:05.221Z,77.00
2023-02-11T08:06:13.223Z,77.00
2023-02-11T08:07:19.300Z,77.00
2023-02-11T08:08:21.672Z,77.33
2023-02-11T08:09:24.032Z,78.00
2023-02-11T08:10:26.349Z,79.33
2023-02-11T08:11:29.006Z,80.50
2023-02-11T08:12:31.356Z,82.67
2023-02-11T08:13:34.067Z,84.67
2023-02-11T08:14:36.553Z,87.17
2023-02-11T08:15:38.884Z,88.50
2023-02-11T08:16:41.902Z,93.33
2023-02-11T08:17:44.318Z,98.17
2023-02-11T08:18:46.721Z,99.00
2023-02-11T08:19:49.100Z,97.50
2023-02-11T08:20:51.808Z,96.17
2023-02-11T08:21:57.436Z,95.17
2023-02-11T08:22:59.834Z,94.17
2023-02-11T08:24:03.537Z,92.67
2023-02-11T08:25:06.358Z,91.50
2023-02-11T08:26:15.977Z,89.17
2023-02-11T08:27:18.358Z,85.17
2023-02-11T08:28:20.773Z,85.00
2023-02-11T08:29:23.195Z,85.00
2023-02-11T08:30:27.210Z,84.33
2023-02-11T08:31:38.583Z,84.00
2023-02-11T08:32:41.057Z,84.00
2023-02-11T08:33:43.637Z,84.00
2023-02-11T08:34:46.175Z,83.83
2023-02-11T08:35:48.501Z,84.00
2023-02-11T08:36:50.883Z,84.00
2023-02-11T08:37:53.632Z,83.83
2023-02-11T08:39:08.513Z,83.83
2023-02-11T08:40:14.709Z,83.00
2023-02-11T08:41:18.139Z,83.00
2023-02-11T08:42:20.528Z,82.67
2023-02-11T08:43:23.716Z,81.50
2023-02-11T08:44:26.258Z,81.00
2023-02-11T08:45:28.686Z,80.50
2023-02-11T08:46:31.164Z,80.00
2023-02-11T08:47:33.565Z,80.00
2023-02-11T08:48:36.034Z,80.33
2023-02-11T08:49:38.594Z,81.00
2023-02-11T08:50:40.958Z,81.67
2023-02-11T08:51:44.027Z,82.00
2023-02-11T08:52:46.388Z,81.00
2023-02-11T08:53:48.966Z,81.00
2023-02-11T08:54:51.323Z,80.00
2023-02-11T08:55:55.023Z,80.00
2023-02-11T08:56:57.463Z,80.00
2023-02-11T08:57:59.855Z,79.00
2023-02-11T08:59:02.367Z,79.00
2023-02-11T09:00:05.697Z,79.00
2023-02-11T09:01:17.756Z,79.00
2023-02-11T09:02:20.134Z,79.00
2023-02-11T09:03:22.532Z,79.00
2023-02-11T09:04:25.084Z,79.50
2023-02-11T09:05:27.756Z,80.00
2023-02-11T09:06:30.293Z,80.83
2023-02-11T09:07:32.622Z,83.00
2023-02-11T09:08:40.067Z,83.00
2023-02-11T09:09:42.446Z,83.00
2023-02-11T09:10:44.927Z,82.67
2023-02-11T09:11:48.259Z,81.50
2023-02-11T09:12:50.773Z,81.00
2023-02-11T09:13:54.413Z,80.83
2023-02-11T09:14:57.058Z,80.17
2023-02-11T09:16:00.329Z,80.83
2023-02-11T09:17:02.861Z,81.83
2023-02-11T09:18:05.637Z,83.00
2023-02-11T09:19:09.727Z,82.83
2023-02-11T09:20:12.229Z,82.33
2023-02-11T09:21:16.672Z,82.17
2023-02-11T09:22:19.032Z,83.00
2023-02-11T09:23:21.390Z,83.67
2023-02-11T09:24:23.756Z,85.00
2023-02-11T09:25:26.857Z,85.00
2023-02-11T09:26:33.796Z,85.00
2023-02-11T09:27:36.102Z,84.17
2023-02-11T09:28:38.466Z,84.00
2023-02-11T09:29:40.914Z,83.33
2023-02-11T09:30:43.400Z,83.00
2023-02-11T09:31:46.007Z,84.00
2023-02-11T09:32:48.568Z,85.33
2023-02-11T09:33:53.587Z,86.67
2023-02-11T09:34:55.926Z,87.33
2023-02-11T09:36:02.073Z,89.00
2023-02-11T09:37:04.574Z,89.17
2023-02-11T09:38:07.229Z,89.00
2023-02-11T09:39:13.693Z,89.00
2023-02-11T09:40:17.234Z,89.00
2023-02-11T09:41:25.396Z,89.00
2023-02-11T09:43:03.791Z,90.00
2023-02-11T09:44:09.216Z,92.17
2023-02-11T09:45:24.607Z,92.17
2023-02-11T09:46:31.639Z,92.83
2023-02-11T09:47:45.955Z,94.00
2023-02-11T09:48:49.671Z,96.00
2023-02-11T09:50:00.404Z,97.00
2023-02-11T09:51:04.476Z,97.00
2023-02-11T09:52:25.609Z,96.50
2023-02-11T09:53:31.569Z,94.83
2023-02-11T09:54:58.029Z,93.83
2023-02-11T09:56:02.646Z,94.00
2023-02-11T09:57:06.331Z,94.33
2023-02-11T09:58:25.337Z,96.00
2023-02-11T09:59:27.773Z,97.67
2023-02-11T10:00:51.808Z,99.67
2023-02-11T10:02:18.356Z,101.33
2023-02-11T10:03:51.005Z,110.17
2023-02-11T10:04:55.977Z,116.83
2023-02-11T10:06:10.818Z,114.67
2023-02-11T10:07:37.793Z,112.50
2023-02-11T10:08:59.651Z,107.50
2023-02-11T10:10:10.957Z,102.67
2023-02-11T10:11:50.390Z,99.50
2023-02-11T10:13:19.005Z,98.67
2023-02-11T10:14:45.660Z,95.33
2023-02-11T10:16:15.600Z,94.17
2023-02-11T10:17:39.066Z,94.17
2023-02-11T10:19:14.105Z,89.50
2023-02-11T10:20:32.549Z,82.67
2023-02-11T10:21:47.847Z,76.17
2023-02-11T10:23:21.370Z,76.17
2023-02-11T10:24:24.256Z,78.17
2023-02-11T10:25:30.297Z,79.00
2023-02-11T10:26:34.101Z,78.67
2023-02-11T10:27:36.496Z,76.83
2023-02-11T10:28:40.629Z,73.33
2023-02-11T10:30:07.164Z,72.33
2023-02-11T10:31:26.338Z,70.83
2023-02-11T10:32:40.284Z,72.00
2023-02-11T10:33:47.344Z,72.00
2023-02-11T10:34:50.743Z,71.33
2023-02-11T10:35:53.156Z,71.33
2023-02-11T10:36:57.998Z,70.83
2023-02-11T10:38:00.906Z,70.00
2023-02-11T10:39:19.234Z,70.33
2023-02-11T10:40:25.235Z,68.17
2023-02-11T10:41:32.897Z,65.67
2023-02-11T10:42:36.114Z,63.50
2023-02-11T10:43:38.783Z,60.33
2023-02-11T10:44:53.688Z,58.17
2023-02-11T10:45:57.041Z,55.33
2023-02-11T10:47:03.508Z,54.50
2023-02-11T10:48:07.325Z,51.67
2023-02-11T10:49:09.664Z,51.33
2023-02-11T10:50:26.117Z,52.00
2023-02-11T10:51:31.599Z,52.17
2023-02-11T10:52:33.964Z,53.00
2023-02-11T10:53:36.384Z,53.00
2023-02-11T10:54:38.711Z,53.00
2023-02-11T10:55:58.551Z,52.17
2023-02-11T10:57:01.001Z,52.00
2023-02-11T10:58:04.838Z,52.83
2023-02-11T10:59:28.039Z,54.50
2023-02-11T11:00:43.170Z,54.17
2023-02-11T11:01:50.160Z,54.50
2023-02-11T11:02:56.392Z,53.67
2023-02-11T11:04:00.048Z,53.00
2023-02-11T11:05:22.677Z,53.00
2023-02-11T11:06:32.747Z,53.00
2023-02-11T11:07:35.325Z,52.67
2023-02-11T11:08:49.009Z,53.00
2023-02-11T11:10:33.124Z,52.83
2023-02-11T11:11:52.372Z,52.00
2023-02-11T11:12:54.754Z,52.00
2023-02-11T11:13:59.948Z,52.00
2023-02-11T11:15:16.654Z,51.17
2023-02-11T11:16:24.800Z,50.17
2023-02-11T11:17:29.418Z,49.00
2023-02-11T11:18:31.899Z,48.33
2023-02-11T11:19:34.535Z,48.00
2023-02-11T11:20:38.043Z,48.00
2023-02-11T11:21:56.829Z,47.50
2023-02-11T11:23:15.756Z,46.33
2023-02-11T11:24:34.652Z,45.50
2023-02-11T11:25:40.081Z,44.17
2023-02-11T11:26:45.554Z,44.00
2023-02-11T11:27:53.308Z,44.67
2023-02-11T11:29:01.953Z,45.00
2023-02-11T11:30:04.662Z,46.00
2023-02-11T11:31:15.139Z,46.17
2023-02-11T11:32:26.129Z,47.67
2023-02-11T11:33:31.363Z,49.00
2023-02-11T11:34:37.297Z,49.00
2023-02-11T11:35:40.989Z,49.00
2023-02-11T11:36:44.230Z,49.00
2023-02-11T11:37:54.258Z,49.00
2023-02-11T11:38:59.073Z,49.00
2023-02-11T11:40:43.198Z,49.00
2023-02-11T11:41:54.777Z,49.17
2023-02-11T11:43:14.927Z,50.00
2023-02-11T11:44:26.713Z,49.00
2023-02-11T11:45:29.035Z,48.17
2023-02-11T11:46:33.405Z,47.00
2023-02-11T11:47:48.800Z,47.00
2023-02-11T11:48:54.685Z,47.00
2023-02-11T11:50:15.823Z,47.33
2023-02-11T11:51:18.280Z,48.00
2023-02-11T11:52:46.228Z,48.00
2023-02-11T11:53:57.580Z,47.67
2023-02-11T11:55:07.869Z,47.00
2023-02-11T11:56:17.338Z,47.67
2023-02-11T11:57:24.610Z,48.00
2023-02-11T11:58:29.688Z,48.00
2023-02-11T11:59:32.157Z,48.00
2023-02-11T12:01:06.781Z,48.00
2023-02-11T12:02:36.349Z,48.00
2023-02-11T12:03:56.924Z,49.00
2023-02-11T12:05:13.441Z,49.00
2023-02-11T12:06:30.549Z,49.33
2023-02-11T12:08:04.620Z,50.50
2023-02-11T12:09:17.446Z,51.00
2023-02-11T12:10:31.513Z,51.00
2023-02-11T12:11:45.488Z,50.67
2023-02-11T12:13:00.027Z,50.67
2023-02-11T12:14:28.462Z,51.00
2023-02-11T12:15:48.821Z,50.17
2023-02-11T12:17:05.277Z,51.00
2023-02-11T12:18:26.086Z,51.33
2023-02-11T12:20:14.215Z,53.67
2023-02-11T12:21:37.838Z,52.67
2023-02-11T12:22:54.918Z,52.00
2023-02-11T12:24:08.496Z,52.00
2023-02-11T12:25:27.521Z,52.83
2023-02-11T12:26:38.712Z,52.00
2023-02-11T12:28:14.906Z,51.33
2023-02-11T12:29:44.407Z,49.00
2023-02-11T12:31:06.923Z,44.50
2023-02-11T12:32:16.171Z,42.50
2023-02-11T12:33:21.402Z,41.17
2023-02-11T12:34:42.222Z,41.00
2023-02-11T12:35:58.544Z,41.83
2023-02-11T12:37:10.648Z,42.00
2023-02-11T12:38:29.056Z,42.00
2023-02-11T12:39:47.409Z,42.00
2023-02-11T12:41:02.465Z,42.67
2023-02-11T12:43:07.524Z,42.00
2023-02-11T12:44:21.675Z,41.00
2023-02-11T12:45:33.449Z,40.33
2023-02-11T12:46:49.306Z,40.00
2023-02-11T12:48:29.756Z,40.00
2023-02-11T12:50:29.353Z,40.00
2023-02-11T12:52:01.033Z,40.00
2023-02-11T12:53:12.278Z,40.00
2023-02-11T12:54:23.231Z,40.00
2023-02-11T12:55:27.369Z,39.83
2023-02-11T12:56:38.953Z,39.00
2023-02-11T12:57:42.376Z,40.00
2023-02-11T12:58:45.886Z,40.00
2023-02-11T12:59:56.686Z,40.00
2023-02-11T13:01:06.275Z,40.00
2023-02-11T13:02:22.001Z,40.00
2023-02-11T13:03:53.099Z,39.00
2023-02-11T13:05:00.400Z,38.00
2023-02-11T13:06:07.996Z,37.33
2023-02-11T13:07:16.504Z,37.00
2023-02-11T13:08:34.604Z,37.00
2023-02-11T13:09:43.772Z,37.17
2023-02-11T13:11:03.787Z,38.00
2023-02-11T13:12:25.138Z,38.83
2023-02-11T13:13:30.688Z,38.17
2023-02-11T13:14:40.405Z,37.33
2023-02-11T13:16:09.949Z,37.00
2023-02-11T13:17:23.373Z,37.00
2023-02-11T13:18:35.516Z,37.00
2023-02-11T13:19:53.044Z,37.00
2023-02-11T13:21:10.699Z,37.00
2023-02-11T13:22:35.522Z,37.00
2023-02-11T13:24:05.499Z,36.33
2023-02-11T13:25:33.534Z,35.83
2023-02-11T13:27:10.172Z,35.67
2023-02-11T13:28:30.076Z,36.67
2023-02-11T13:30:13.352Z,37.00
2023-02-11T13:31:16.937Z,37.00
2023-02-11T13:32:19.382Z,37.00
2023-02-11T13:33:32.972Z,36.00
2023-02-11T13:34:41.181Z,36.00
2023-02-11T13:35:48.732Z,36.00
2023-02-11T13:36:55.511Z,36.00
2023-02-11T13:38:00.510Z,36.00
2023-02-11T13:39:06.211Z,36.00
2023-02-11T13:40:23.281Z,35.00
2023-02-11T13:41:41.063Z,35.00
2023-02-11T13:42:51.819Z,35.00
2023-02-11T13:44:01.524Z,35.00
2023-02-11T13:45:37.678Z,35.00
2023-02-11T13:47:01.490Z,36.00
2023-02-11T13:48:06.693Z,35.83
2023-02-11T13:49:19.470Z,35.00
2023-02-11T13:50:25.944Z,35.00
2023-02-11T13:51:41.476Z,35.00
2023-02-11T13:52:44.761Z,35.00
2023-02-11T13:53:52.570Z,35.00
2023-02-11T13:54:58.317Z,35.00
2023-02-11T13:56:12.800Z,36.00
2023-02-11T13:57:21.091Z,36.67
2023-02-11T13:58:28.933Z,37.00
2023-02-11T13:59:33.052Z,37.00
2023-02-11T14:00:35.491Z,37.00
2023-02-11T14:02:18.474Z,37.00
2023-02-11T14:03:56.372Z,37.00
2023-02-11T14:05:23.253Z,37.00
2023-02-11T14:06:47.065Z,36.00
2023-02-11T14:08:26.179Z,36.00
2023-02-11T14:09:36.346Z,36.00
2023-02-11T14:10:41.161Z,36.33
2023-02-11T14:11:49.377Z,37.50
2023-02-11T14:13:20.018Z,39.00
2023-02-11T14:14:23.941Z,40.17
2023-02-11T14:15:27.296Z,40.33
2023-02-11T14:16:38.076Z,40.83
2023-02-11T14:17:41.095Z,41.67
2023-02-11T14:18:49.204Z,42.00
2023-02-11T14:19:51.953Z,42.00
2023-02-11T14:21:13.356Z,42.00
2023-02-11T14:22:20.471Z,42.00
2023-02-11T14:23:27.400Z,41.33
2023-02-11T14:24:31.078Z,41.00
2023-02-11T14:25:33.687Z,42.50
2023-02-11T14:26:55.396Z,42.83
2023-02-11T14:28:04.901Z,41.83
2023-02-11T14:29:24.368Z,40.67
2023-02-11T14:30:48.052Z,39.00
2023-02-11T14:32:11.391Z,38.00
2023-02-11T14:33:17.347Z,38.00