createdAt,value
2023-01-21T00:00:00.172Z,12.70
2023-01-21T00:01:00.167Z,13.20
2023-01-21T00:02:00.252Z,11.80
2023-01-21T00:03:00.164Z,11.50
2023-01-21T00:04:00.162Z,11.50
2023-01-21T00:05:00.135Z,12.40
2023-01-21T00:06:00.179Z,12.10
2023-01-21T00:07:00.113Z,12.10
2023-01-21T00:08:02.575Z,12.60
2023-01-21T00:09:00.092Z,12.80
2023-01-21T00:10:00.109Z,13.40
2023-01-21T00:11:00.055Z,12.40
2023-01-21T00:12:00.045Z,12.40
2023-01-21T00:13:00.028Z,12.80
2023-01-21T00:14:00.018Z,12.30
2023-01-21T00:15:00.006Z,12.90
2023-01-21T00:16:00.127Z,12.30
2023-01-21T00:17:00.004Z,12.60
2023-01-21T00:18:00.007Z,12.40
2023-01-21T00:18:59.964Z,11.50
2023-01-21T00:19:59.957Z,11.90
2023-01-21T00:20:59.962Z,12.60
2023-01-21T00:21:59.965Z,12.30
2023-01-21T00:22:59.922Z,13.10
2023-01-21T00:23:59.916Z,12.90
2023-01-21T00:24:59.925Z,11.70
2023-01-21T00:25:59.895Z,13.10
2023-01-21T00:26:59.899Z,11.90
2023-01-21T00:27:59.865Z,12.30
2023-01-21T00:28:59.875Z,12.80
2023-01-21T00:29:59.855Z,12.90
2023-01-21T00:30:59.947Z,12.50
2023-01-21T00:31:59.854Z,11.80
2023-01-21T00:32:59.820Z,12.40
2023-01-21T00:33:59.843Z,11.80
2023-01-21T00:34:59.795Z,12.10
2023-01-21T00:35:59.779Z,12.40
2023-01-21T00:36:59.777Z,12.40
2023-01-21T00:37:59.786Z,12.10
2023-01-21T00:38:59.765Z,11.70
2023-01-21T00:39:59.748Z,11.80
2023-01-21T00:40:59.737Z,12.10
2023-01-21T00:41:59.806Z,12.10
2023-01-21T00:42:59.729Z,12.00
2023-01-21T00:43:59.720Z,12.40
2023-01-21T00:44:59.685Z,11.40
2023-01-21T00:45:59.755Z,11.70
2023-01-21T00:46:59.661Z,11.90
2023-01-21T00:47:59.680Z,12.70
2023-01-21T00:48:59.651Z,11.80
2023-01-21T00:49:59.646Z,11.50
2023-01-21T00:50:59.679Z,12.60
2023-01-21T00:51:59.616Z,11.90
2023-01-21T00:52:59.615Z,11.60
2023-01-21T00:53:59.591Z,11.80
2023-01-21T00:54:59.588Z,11.50
2023-01-21T00:55:59.609Z,12.10
2023-01-21T00:56:59.579Z,12.40
2023-01-21T00:57:59.548Z,11.30
2023-01-21T00:58:59.549Z,11.40
2023-01-21T00:59:59.533Z,11.90
2023-01-21T01:00:59.531Z,11.60
2023-01-21T01:01:59.509Z,11.90
2023-01-21T01:02:59.638Z,11.50
2023-01-21T01:03:59.503Z,12.10
2023-01-21T01:04:59.501Z,10.90
2023-01-21T01:05:59.512Z,11.50
2023-01-21T01:06:59.463Z,11.40
2023-01-21T01:07:59.445Z,11.70
2023-01-21T01:08:59.450Z,11.20
2023-01-21T01:09:59.427Z,11.40
2023-01-21T01:10:59.442Z,11.50
2023-01-21T01:11:59.426Z,11.00
2023-01-21T01:12:59.396Z,12.00
2023-01-21T01:13:59.388Z,11.50
2023-01-21T01:15:00.966Z,11.50
2023-01-21T01:15:59.479Z,11.50
2023-01-21T01:16:59.344Z,11.30
2023-01-21T01:17:59.335Z,11.60
2023-01-21T01:18:59.340Z,10.80
2023-01-21T01:19:59.318Z,11.30
2023-01-21T01:20:59.304Z,11.00
2023-01-21T01:21:59.333Z,11.20
2023-01-21T01:22:59.281Z,11.50
2023-01-21T01:23:59.274Z,11.10
2023-01-21T01:24:59.257Z,11.80
2023-01-21T01:25:59.246Z,11.10
2023-01-21T01:26:59.270Z,10.80
2023-01-21T01:27:59.255Z,11.00
2023-01-21T01:28:59.215Z,10.90
2023-01-21T01:29:59.227Z,10.70
2023-01-21T01:30:59.341Z,10.40
2023-01-21T01:31:59.201Z,10.40
2023-01-21T01:32:59.192Z,10.60
2023-01-21T01:33:59.178Z,10.70
2023-01-21T01:34:59.158Z,10.40
2023-01-21T01:35:59.163Z,10.80
2023-01-21T01:36:59.145Z,10.70
2023-01-21T01:37:59.132Z,10.70
2023-01-21T01:38:59.139Z,10.70
2023-01-21T01:39:59.115Z,10.90
2023-01-21T01:40:59.088Z,10.60
2023-01-21T01:41:59.103Z,11.40
2023-01-21T01:42:59.106Z,10.10
2023-01-21T01:43:59.092Z,10.70
2023-01-21T01:44:59.049Z,11.10
2023-01-21T01:45:59.029Z,10.30
2023-01-21T01:46:59.025Z,10.80
2023-01-21T01:47:59.030Z,10.80
2023-01-21T01:48:59.026Z,11.20
2023-01-21T01:49:58.995Z,10.90
2023-01-21T01:50:59.044Z,10.40
2023-01-21T01:51:59.066Z,10.40
2023-01-21T01:52:58.979Z,10.50
2023-01-21T01:53:58.955Z,10.40
2023-01-21T01:54:58.927Z,9.80
2023-01-21T01:55:58.931Z,10.40
2023-01-21T01:56:58.933Z,10.60
2023-01-21T01:57:58.911Z,10.20
2023-01-21T01:58:58.906Z,9.90
2023-01-21T01:59:58.882Z,10.30
2023-01-21T02:00:58.867Z,11.20
2023-01-21T02:01:58.946Z,10.70
2023-01-21T02:02:58.861Z,11.00
2023-01-21T02:03:58.850Z,10.00
2023-01-21T02:04:58.827Z,10.70
2023-01-21T02:05:58.840Z,11.30
2023-01-21T02:06:58.817Z,10.80
2023-01-21T02:07:58.797Z,10.60
2023-01-21T02:08:58.788Z,11.10
2023-01-21T02:09:58.782Z,10.80
2023-01-21T02:10:58.831Z,10.90
2023-01-21T02:11:58.745Z,11.00
2023-01-21T02:12:58.732Z,10.70
2023-01-21T02:13:58.724Z,10.90
2023-01-21T02:14:58.743Z,10.10
2023-01-21T02:15:58.753Z,10.40
2023-01-21T02:16:58.688Z,10.40
2023-01-21T02:17:58.677Z,10.90
2023-01-21T02:18:58.691Z,10.20
2023-01-21T02:19:58.682Z,10.20
2023-01-21T02:20:58.652Z,10.40
2023-01-21T02:21:58.669Z,10.60
2023-01-21T02:22:58.650Z,11.00
2023-01-21T02:23:58.618Z,11.40
2023-01-21T02:24:58.642Z,11.60
2023-01-21T02:25:58.630Z,10.40
2023-01-21T02:26:58.609Z,11.00
2023-01-21T02:27:58.604Z,10.90
2023-01-21T02:28:58.563Z,11.00
2023-01-21T02:29:58.623Z,11.30
2023-01-21T02:30:58.619Z,10.50
2023-01-21T02:31:58.546Z,11.30
2023-01-21T02:32:58.532Z,11.30
2023-01-21T02:33:58.532Z,11.10
2023-01-21T02:34:58.522Z,10.90
2023-01-21T02:35:58.536Z,11.00
2023-01-21T02:36:58.505Z,10.70
2023-01-21T02:37:58.465Z,10.50
2023-01-21T02:38:58.471Z,10.10
2023-01-21T02:39:58.481Z,9.80
2023-01-21T02:40:58.440Z,10.70
2023-01-21T02:41:58.444Z,10.80
2023-01-21T02:42:58.433Z,10.50
2023-01-21T02:43:58.410Z,10.60
2023-01-21T02:44:58.427Z,10.20
2023-01-21T02:45:58.380Z,10.10
2023-01-21T02:46:58.385Z,10.50
2023-01-21T02:47:58.387Z,10.60
2023-01-21T02:48:58.359Z,10.40
2023-01-21T02:49:58.338Z,11.30
2023-01-21T02:50:58.372Z,10.80
2023-01-21T02:51:58.310Z,10.70
2023-01-21T02:52:58.301Z,10.00
2023-01-21T02:53:58.287Z,10.60
2023-01-21T02:54:58.291Z,9.60
2023-01-21T02:55:58.301Z,10.30
2023-01-21T02:56:58.272Z,10.20
2023-01-21T02:57:58.265Z,10.80
2023-01-21T02:58:58.252Z,10.50
2023-01-21T02:59:58.258Z,10.10
2023-01-21T03:00:58.295Z,10.20
2023-01-21T03:01:58.279Z,9.60
2023-01-21T03:02:58.193Z,10.50
2023-01-21T03:03:58.185Z,10.40
2023-01-21T03:04:58.172Z,10.80
2023-01-21T03:05:58.165Z,10.20
2023-01-21T03:06:58.175Z,10.30
2023-01-21T03:07:58.148Z,10.60
2023-01-21T03:08:58.129Z,10.20
2023-01-21T03:09:58.118Z,10.30
2023-01-21T03:10:58.129Z,11.00
2023-01-21T03:11:58.120Z,10.60
2023-01-21T03:12:58.104Z,10.80
2023-01-21T03:13:58.107Z,11.20
2023-01-21T03:14:58.064Z,11.50
2023-01-21T03:15:58.074Z,10.60
2023-01-21T03:16:58.042Z,11.00
2023-01-21T03:17:58.050Z,10.60
2023-01-21T03:18:58.056Z,11.00
2023-01-21T03:19:58.023Z,10.80
2023-01-21T03:20:57.999Z,10.90
2023-01-21T03:21:58.006Z,11.60
2023-01-21T03:22:58.019Z,10.80
2023-01-21T03:23:57.974Z,11.30
2023-01-21T03:24:57.981Z,11.00
2023-01-21T03:25:57.956Z,10.80
2023-01-21T03:26:57.941Z,12.10
2023-01-21T03:27:57.962Z,12.00
2023-01-21T03:28:57.941Z,13.10
2023-01-21T03:29:57.928Z,13.20
2023-01-21T03:30:57.943Z,14.00
2023-01-21T03:31:57.888Z,14.20
2023-01-21T03:32:57.912Z,14.40
2023-01-21T03:33:57.961Z,14.70
2023-01-21T03:34:57.849Z,17.40
2023-01-21T03:35:57.847Z,16.70
2023-01-21T03:36:57.839Z,16.00
2023-01-21T03:37:57.848Z,16.50
2023-01-21T03:38:57.823Z,16.70
2023-01-21T03:39:57.826Z,16.70
2023-01-21T03:40:57.789Z,18.70
2023-01-21T03:41:57.771Z,17.20
2023-01-21T03:42:57.774Z,18.20
2023-01-21T03:43:57.784Z,17.30
2023-01-21T03:44:57.784Z,16.90
2023-01-21T03:45:57.806Z,17.50
2023-01-21T03:46:57.730Z,19.00
2023-01-21T03:47:57.722Z,17.10
2023-01-21T03:48:57.729Z,17.90
2023-01-21T03:49:57.689Z,21.40
2023-01-21T03:50:57.712Z,23.20
2023-01-21T03:51:57.670Z,22.20
2023-01-21T03:52:57.673Z,21.40
2023-01-21T03:53:57.687Z,22.40
2023-01-21T03:54:57.642Z,22.00
2023-01-21T03:55:57.630Z,21.90
2023-01-21T03:56:57.628Z,20.80
2023-01-21T03:57:57.599Z,21.60
2023-01-21T03:58:57.611Z,23.30
2023-01-21T03:59:57.583Z,21.20
2023-01-21T04:00:57.657Z,22.30
2023-01-21T04:01:57.644Z,21.50
2023-01-21T04:02:57.553Z,21.90
2023-01-21T04:03:57.588Z,22.50
2023-01-21T04:04:57.530Z,22.20
2023-01-21T04:05:57.521Z,22.50
2023-01-21T04:06:57.559Z,20.10
2023-01-21T04:07:57.506Z,21.50
2023-01-21T04:08:57.483Z,22.50
2023-01-21T04:09:57.495Z,22.10
2023-01-21T04:10:57.497Z,21.70
2023-01-21T04:11:57.488Z,20.90
2023-01-21T04:12:57.481Z,19.70
2023-01-21T04:13:57.486Z,20.40
2023-01-21T04:14:57.469Z,20.60
2023-01-21T04:15:57.423Z,20.40
2023-01-21T04:16:57.399Z,20.50
2023-01-21T04:17:57.423Z,19.60
2023-01-21T04:18:57.407Z,20.50
2023-01-21T04:19:57.383Z,20.40
2023-01-21T04:20:57.365Z,21.30
2023-01-21T04:21:57.355Z,20.20
2023-01-21T04:22:57.335Z,20.70
2023-01-21T04:23:57.340Z,19.90
2023-01-21T04:24:57.312Z,21.00
2023-01-21T04:25:57.301Z,21.50
2023-01-21T04:26:57.290Z,21.20
2023-01-21T04:27:57.296Z,21.40
2023-01-21T04:28:57.296Z,21.30
2023-01-21T04:29:57.269Z,20.00
2023-01-21T04:30:57.289Z,20.60
2023-01-21T04:31:57.296Z,21.20
2023-01-21T04:32:57.232Z,20.50
2023-01-21T04:33:57.240Z,21.30
2023-01-21T04:34:57.237Z,20.70
2023-01-21T04:35:57.222Z,20.20
2023-01-21T04:36:57.184Z,21.30
2023-01-21T04:37:57.184Z,20.70
2023-01-21T04:38:57.158Z,20.30
2023-01-21T04:39:57.177Z,21.10
2023-01-21T04:40:57.157Z,23.00
2023-01-21T04:41:57.140Z,21.60
2023-01-21T04:42:57.130Z,21.70
2023-01-21T04:43:57.121Z,21.20
2023-01-21T04:44:57.130Z,18.20
2023-01-21T04:45:57.168Z,17.50
2023-01-21T04:46:57.077Z,17.40
2023-01-21T04:47:57.093Z,17.30
2023-01-21T04:48:57.059Z,16.40
2023-01-21T04:49:57.112Z,16.00
2023-01-21T04:50:57.088Z,16.50
2023-01-21T04:51:57.036Z,16.00
2023-01-21T04:52:57.020Z,15.90
2023-01-21T04:53:57.024Z,14.50
2023-01-21T04:54:56.996Z,14.80
2023-01-21T04:55:57.022Z,15.00
2023-01-21T04:56:56.977Z,15.30
2023-01-21T04:57:56.973Z,15.40
2023-01-21T04:58:56.959Z,15.10
2023-01-21T04:59:56.937Z,15.40
2023-01-21T05:00:56.963Z,15.10
2023-01-21T05:01:56.992Z,15.10
2023-01-21T05:02:56.922Z,16.40
2023-01-21T05:03:56.895Z,21.90
2023-01-21T05:04:56.889Z,19.30
2023-01-21T05:05:57.016Z,19.30
2023-01-21T05:06:56.862Z,20.10
2023-01-21T05:07:56.864Z,21.20
2023-01-21T05:08:56.876Z,23.50
2023-01-21T05:09:56.868Z,23.60
2023-01-21T05:10:56.843Z,24.70
2023-01-21T05:11:56.840Z,24.80
2023-01-21T05:12:56.804Z,25.80
2023-01-21T05:13:56.823Z,27.80
2023-01-21T05:14:56.786Z,25.60
2023-01-21T05:15:56.946Z,26.60
2023-01-21T05:16:56.797Z,27.60
2023-01-21T05:17:56.780Z,27.00
2023-01-21T05:18:56.757Z,26.30
2023-01-21T05:19:56.736Z,26.70
2023-01-21T05:20:56.710Z,26.60
2023-01-21T05:21:56.740Z,26.60
2023-01-21T05:22:56.714Z,26.10
2023-01-21T05:23:56.686Z,26.10
2023-01-21T05:24:56.670Z,23.70
2023-01-21T05:25:56.662Z,25.00
2023-01-21T05:26:56.667Z,25.50
2023-01-21T05:27:56.642Z,25.90
2023-01-21T05:28:56.626Z,25.90
2023-01-21T05:29:56.636Z,25.40
2023-01-21T05:30:56.721Z,26.80
2023-01-21T05:31:56.642Z,26.40
2023-01-21T05:32:56.580Z,25.60
2023-01-21T05:33:56.574Z,26.10
2023-01-21T05:34:56.586Z,26.10
2023-01-21T05:35:56.571Z,25.40
2023-01-21T05:36:56.562Z,27.40
2023-01-21T05:37:58.851Z,25.20
2023-01-21T05:38:56.517Z,26.70
2023-01-21T05:39:56.515Z,25.90
2023-01-21T05:40:56.499Z,27.00
2023-01-21T05:41:56.508Z,28.40
2023-01-21T05:42:56.511Z,27.00
2023-01-21T05:43:56.462Z,28.80
2023-01-21T05:44:56.458Z,27.80
2023-01-21T05:45:56.499Z,28.10
2023-01-21T05:46:56.435Z,28.60
2023-01-21T05:47:56.441Z,29.00
2023-01-21T05:48:56.415Z,28.20
2023-01-21T05:49:56.395Z,27.80
2023-01-21T05:50:58.287Z,28.70
2023-01-21T05:51:56.407Z,29.30
2023-01-21T05:52:56.400Z,29.50
2023-01-21T05:53:56.379Z,28.70
2023-01-21T05:55:01.772Z,29.70
2023-01-21T05:55:57.343Z,28.90
2023-01-21T05:56:56.329Z,28.40
2023-01-21T05:57:56.335Z,27.50
2023-01-21T05:58:56.311Z,28.30
2023-01-21T05:59:56.316Z,29.50
2023-01-21T06:00:56.288Z,28.60
2023-01-21T06:01:56.300Z,27.10
2023-01-21T06:02:56.260Z,27.70
2023-01-21T06:03:56.316Z,28.00
2023-01-21T06:04:56.265Z,27.20
2023-01-21T06:05:56.224Z,28.10
2023-01-21T06:06:56.210Z,27.30
2023-01-21T06:07:56.207Z,27.90
2023-01-21T06:08:56.222Z,27.70
2023-01-21T06:09:56.220Z,27.10
2023-01-21T06:10:56.200Z,26.70
2023-01-21T06:11:56.204Z,26.50
2023-01-21T06:12:56.152Z,28.00
2023-01-21T06:13:56.144Z,27.80
2023-01-21T06:14:56.149Z,26.70
2023-01-21T06:15:56.220Z,26.60
2023-01-21T06:16:56.120Z,26.60
2023-01-21T06:17:56.100Z,25.90
2023-01-21T06:18:56.085Z,26.50
2023-01-21T06:19:56.070Z,25.20
2023-01-21T06:20:56.061Z,26.20
2023-01-21T06:21:56.063Z,26.70
2023-01-21T06:22:56.039Z,24.40
2023-01-21T06:23:56.043Z,25.20
2023-01-21T06:24:56.026Z,26.20
2023-01-21T06:25:56.028Z,26.00
2023-01-21T06:26:56.039Z,26.30
2023-01-21T06:27:55.987Z,25.50
2023-01-21T06:28:55.989Z,26.60
2023-01-21T06:29:56.921Z,25.30
2023-01-21T06:30:56.041Z,25.30
2023-01-21T06:31:56.080Z,23.90
2023-01-21T06:32:55.933Z,24.10
2023-01-21T06:33:55.938Z,24.60
2023-01-21T06:34:55.915Z,24.60
2023-01-21T06:35:55.935Z,22.70
2023-01-21T06:36:55.904Z,22.90
2023-01-21T06:37:55.894Z,23.40
2023-01-21T06:38:55.864Z,23.90
2023-01-21T06:39:55.891Z,25.00
2023-01-21T06:40:55.921Z,24.90
2023-01-21T06:41:55.872Z,24.40
2023-01-21T06:42:55.844Z,21.60
2023-01-21T06:43:55.808Z,21.90
2023-01-21T06:44:55.802Z,22.20
2023-01-21T06:45:55.825Z,21.40
2023-01-21T06:47:02.378Z,20.40
2023-01-21T06:47:56.809Z,19.10
2023-01-21T06:48:55.765Z,19.60
2023-01-21T06:49:55.747Z,19.70
2023-01-21T06:50:55.786Z,19.40
2023-01-21T06:51:55.731Z,20.00
2023-01-21T06:52:55.718Z,18.90
2023-01-21T06:53:55.741Z,19.70
2023-01-21T06:54:55.721Z,19.10
2023-01-21T06:55:55.788Z,19.70
2023-01-21T06:56:55.716Z,19.80
2023-01-21T06:57:55.749Z,19.90
2023-01-21T06:58:55.656Z,20.00
2023-01-21T06:59:55.642Z,19.00
2023-01-21T07:00:55.657Z,17.70
2023-01-21T07:01:56.498Z,19.10
2023-01-21T07:02:55.635Z,18.80
2023-01-21T07:03:55.648Z,18.30
2023-01-21T07:04:58.093Z,17.90
2023-01-21T07:05:55.581Z,18.40
2023-01-21T07:06:55.598Z,16.80
2023-01-21T07:07:55.557Z,18.40
2023-01-21T07:08:55.559Z,17.40
2023-01-21T07:09:55.570Z,17.00
2023-01-21T07:10:55.526Z,17.50
2023-01-21T07:11:55.626Z,16.30
2023-01-21T07:12:55.496Z,17.80
2023-01-21T07:13:55.508Z,17.80
2023-01-21T07:14:55.500Z,17.00
2023-01-21T07:15:55.512Z,16.50
2023-01-21T07:16:55.466Z,16.70
2023-01-21T07:17:55.458Z,17.40
2023-01-21T07:18:55.467Z,14.90
2023-01-21T07:19:55.436Z,16.80
2023-01-21T07:20:55.410Z,15.90
2023-01-21T07:21:55.411Z,16.50
2023-01-21T07:22:55.422Z,14.50
2023-01-21T07:23:55.382Z,15.00
2023-01-21T07:24:55.367Z,14.20
2023-01-21T07:25:55.370Z,15.80
2023-01-21T07:26:55.359Z,15.90
2023-01-21T07:27:55.337Z,15.60
2023-01-21T07:28:55.350Z,14.50
2023-01-21T07:29:55.447Z,14.60
2023-01-21T07:30:55.377Z,13.60
2023-01-21T07:31:55.397Z,13.90
2023-01-21T07:32:55.279Z,14.00
2023-01-21T07:33:55.265Z,13.30
2023-01-21T07:34:55.282Z,12.20
2023-01-21T07:35:55.276Z,11.90
2023-01-21T07:36:55.241Z,11.40
2023-01-21T07:37:55.404Z,11.70
2023-01-21T07:38:55.230Z,12.30
2023-01-21T07:39:55.215Z,11.50
2023-01-21T07:40:55.254Z,11.50
2023-01-21T07:41:55.198Z,12.40
2023-01-21T07:42:55.178Z,12.10
2023-01-21T07:43:55.163Z,10.60
2023-01-21T07:44:55.192Z,11.30
2023-01-21T07:45:55.153Z,10.50
2023-01-21T07:46:55.145Z,10.20
2023-01-21T07:47:55.144Z,9.40
2023-01-21T07:48:55.111Z,9.90
2023-01-21T07:49:55.090Z,9.20
2023-01-21T07:50:55.136Z,9.40
2023-01-21T07:51:55.081Z,7.60
2023-01-21T07:52:55.083Z,8.20
2023-01-21T07:53:55.065Z,7.90
2023-01-21T07:54:55.048Z,7.60
2023-01-21T07:55:55.040Z,8.40
2023-01-21T07:56:55.061Z,8.60
2023-01-21T07:57:55.002Z,7.90
2023-01-21T07:58:55.012Z,7.80
2023-01-21T07:59:54.993Z,7.50
2023-01-21T08:00:55.158Z,8.10
2023-01-21T08:01:55.102Z,7.60
2023-01-21T08:02:55.062Z,6.70
2023-01-21T08:03:54.987Z,6.60
2023-01-21T08:04:54.947Z,7.00
2023-01-21T08:05:54.919Z,7.50
2023-01-21T08:06:54.908Z,7.00
2023-01-21T08:07:54.917Z,6.70
2023-01-21T08:08:54.899Z,7.80
2023-01-21T08:09:54.898Z,7.80
2023-01-21T08:10:54.869Z,7.10
2023-01-21T08:11:54.858Z,7.30
2023-01-21T08:12:54.868Z,7.20
2023-01-21T08:13:54.835Z,7.20
2023-01-21T08:14:54.827Z,7.70
2023-01-21T08:15:54.883Z,7.90
2023-01-21T08:16:54.803Z,7.60
2023-01-21T08:17:54.819Z,8.00
2023-01-21T08:18:54.788Z,8.20
2023-01-21T08:19:54.764Z,8.20
2023-01-21T08:20:54.759Z,8.10
2023-01-21T08:21:54.770Z,8.40
2023-01-21T08:22:54.749Z,7.70
2023-01-21T08:23:54.726Z,8.60
2023-01-21T08:24:54.730Z,8.70
2023-01-21T08:25:54.722Z,8.90
2023-01-21T08:26:54.711Z,8.10
2023-01-21T08:27:54.689Z,8.20
2023-01-21T08:28:54.686Z,9.20
2023-01-21T08:29:54.692Z,9.20
2023-01-21T08:30:54.708Z,9.40
2023-01-21T08:31:54.831Z,8.90
2023-01-21T08:32:54.656Z,8.70
2023-01-21T08:33:54.674Z,8.00
2023-01-21T08:34:54.615Z,9.00
2023-01-21T08:35:54.595Z,8.20
2023-01-21T08:36:54.588Z,8.40
2023-01-21T08:37:54.607Z,7.90
2023-01-21T08:38:54.583Z,8.60
2023-01-21T08:39:54.574Z,8.60
2023-01-21T08:40:54.559Z,8.60
2023-01-21T08:41:54.528Z,8.40
2023-01-21T08:42:54.537Z,8.10
2023-01-21T08:43:54.551Z,8.30
2023-01-21T08:44:54.525Z,8.20
2023-01-21T08:45:54.502Z,8.60
2023-01-21T08:46:54.590Z,9.00
2023-01-21T08:47:54.600Z,9.00
2023-01-21T08:48:54.454Z,8.60
2023-01-21T08:49:54.477Z,9.20
2023-01-21T08:50:54.521Z,9.30
2023-01-21T08:51:54.418Z,9.10
2023-01-21T08:52:54.453Z,8.90
2023-01-21T08:53:54.412Z,9.50
2023-01-21T08:54:54.393Z,9.60
2023-01-21T08:55:54.380Z,9.50
2023-01-21T08:56:54.408Z,9.10
2023-01-21T08:57:54.379Z,9.80
2023-01-21T08:58:54.349Z,9.70
2023-01-21T08:59:54.343Z,9.60
2023-01-21T09:00:54.349Z,9.40
2023-01-21T09:01:54.341Z,8.90
2023-01-21T09:02:54.325Z,9.20
2023-01-21T09:03:54.296Z,8.80
2023-01-21T09:04:54.301Z,7.50
2023-01-21T09:05:54.329Z,7.50
2023-01-21T09:06:54.292Z,7.30
2023-01-21T09:07:54.570Z,8.00
2023-01-21T09:08:54.233Z,8.00
2023-01-21T09:09:54.269Z,8.00
2023-01-21T09:10:54.256Z,7.30
2023-01-21T09:11:54.201Z,7.30
2023-01-21T09:12:54.214Z,7.90
2023-01-21T09:13:54.203Z,7.50
2023-01-21T09:14:54.198Z,7.60
2023-01-21T09:15:54.166Z,7.50
2023-01-21T09:16:54.154Z,7.50
2023-01-21T09:17:54.150Z,8.20
2023-01-21T09:18:54.141Z,7.60
2023-01-21T09:19:55.548Z,8.50
2023-01-21T09:20:54.107Z,7.50
2023-01-21T09:21:54.122Z,7.60
2023-01-21T09:22:54.098Z,7.70
2023-01-21T09:23:54.079Z,7.40
2023-01-21T09:24:54.072Z,7.50
2023-01-21T09:25:54.080Z,7.10
2023-01-21T09:26:54.051Z,7.30
2023-01-21T09:27:54.040Z,6.70
2023-01-21T09:28:54.035Z,7.10
2023-01-21T09:29:54.007Z,6.90
2023-01-21T09:30:54.044Z,7.00
2023-01-21T09:31:54.026Z,6.50
2023-01-21T09:32:53.989Z,6.60
2023-01-21T09:33:53.962Z,7.00
2023-01-21T09:34:53.951Z,6.10
2023-01-21T09:35:53.946Z,6.60
2023-01-21T09:36:53.941Z,6.50
2023-01-21T09:37:53.971Z,6.40
2023-01-21T09:38:53.911Z,6.60
2023-01-21T09:39:53.918Z,6.50
2023-01-21T09:40:53.929Z,6.80
2023-01-21T09:41:53.908Z,7.00
2023-01-21T09:42:53.899Z,6.60
2023-01-21T09:43:53.857Z,6.60
2023-01-21T09:44:53.902Z,6.50
2023-01-21T09:45:53.956Z,6.50
2023-01-21T09:46:53.879Z,7.20
2023-01-21T09:47:53.831Z,7.20
2023-01-21T09:48:53.847Z,7.30
2023-01-21T09:49:53.792Z,7.40
2023-01-21T09:50:53.911Z,7.70
2023-01-21T09:51:53.800Z,7.80
2023-01-21T09:52:53.771Z,8.20
2023-01-21T09:53:53.775Z,8.10
2023-01-21T09:54:53.820Z,8.30
2023-01-21T09:55:53.719Z,9.00
2023-01-21T09:56:53.735Z,9.70
2023-01-21T09:57:53.704Z,9.80
2023-01-21T09:58:53.740Z,8.90
2023-01-21T09:59:53.706Z,9.70
2023-01-21T10:00:53.740Z,9.30
2023-01-21T10:01:53.657Z,9.00
2023-01-21T10:02:53.657Z,9.40
2023-01-21T10:03:53.635Z,8.90
2023-01-21T10:04:53.667Z,8.40
2023-01-21T10:05:53.631Z,9.40
2023-01-21T10:06:53.611Z,9.50
2023-01-21T10:07:53.589Z,9.10
2023-01-21T10:08:53.591Z,9.90
2023-01-21T10:09:53.616Z,10.40
2023-01-21T10:10:53.573Z,10.50
2023-01-21T10:11:53.573Z,9.50
2023-01-21T10:12:53.531Z,9.80
2023-01-21T10:13:53.520Z,9.10
2023-01-21T10:14:53.520Z,9.50
2023-01-21T10:15:53.499Z,9.50
2023-01-21T10:16:53.548Z,9.70
2023-01-21T10:17:53.545Z,9.80
2023-01-21T10:18:53.546Z,10.00
2023-01-21T10:19:53.462Z,10.20
2023-01-21T10:20:53.483Z,10.40
2023-01-21T10:21:53.455Z,9.70
2023-01-21T10:22:53.444Z,9.80
2023-01-21T10:23:53.444Z,9.70
2023-01-21T10:24:53.472Z,10.20
2023-01-21T10:25:53.414Z,10.10
2023-01-21T10:26:53.378Z,9.90
2023-01-21T10:27:53.406Z,9.50
2023-01-21T10:28:53.360Z,9.30
2023-01-21T10:29:53.357Z,10.00
2023-01-21T10:30:53.566Z,9.70
2023-01-21T10:31:53.510Z,9.90
2023-01-21T10:32:53.315Z,10.30
2023-01-21T10:33:53.323Z,10.50
2023-01-21T10:34:53.321Z,10.20
2023-01-21T10:35:53.302Z,10.10
2023-01-21T10:36:53.279Z,9.90
2023-01-21T10:37:53.283Z,10.20
2023-01-21T10:38:53.246Z,10.70
2023-01-21T10:39:53.250Z,11.20
2023-01-21T10:40:53.252Z,11.00
2023-01-21T10:41:53.235Z,10.50
2023-01-21T10:42:53.204Z,10.40
2023-01-21T10:43:53.190Z,10.60
2023-01-21T10:44:53.196Z,10.70
2023-01-21T10:45:53.220Z,10.10
2023-01-21T10:46:53.157Z,11.10
2023-01-21T10:47:53.158Z,9.50
2023-01-21T10:48:53.164Z,10.10
2023-01-21T10:49:53.126Z,10.50
2023-01-21T10:50:53.133Z,9.30
2023-01-21T10:51:53.119Z,10.00
2023-01-21T10:52:53.108Z,9.70
2023-01-21T10:53:53.083Z,9.60
2023-01-21T10:54:53.098Z,10.00
2023-01-21T10:55:53.084Z,8.80
2023-01-21T10:56:53.070Z,9.70
2023-01-21T10:57:53.065Z,9.70
2023-01-21T10:58:53.070Z,9.30
2023-01-21T10:59:53.042Z,9.20
2023-01-21T11:00:53.000Z,9.70
2023-01-21T11:01:53.007Z,9.30
2023-01-21T11:02:53.011Z,9.30
2023-01-21T11:03:52.998Z,9.90
2023-01-21T11:04:52.977Z,10.00
2023-01-21T11:05:52.960Z,9.50
2023-01-21T11:06:52.940Z,9.20
2023-01-21T11:07:52.980Z,9.40
2023-01-21T11:08:52.985Z,9.80
2023-01-21T11:09:52.906Z,9.20
2023-01-21T11:10:52.899Z,9.50
2023-01-21T11:11:52.887Z,10.20
2023-01-21T11:12:52.902Z,10.30
2023-01-21T11:13:52.904Z,9.90
2023-01-21T11:14:52.855Z,10.40
2023-01-21T11:15:52.889Z,9.80
2023-01-21T11:16:52.857Z,9.70
2023-01-21T11:17:52.841Z,9.60
2023-01-21T11:18:52.826Z,9.50
2023-01-21T11:19:52.823Z,9.20
2023-01-21T11:20:52.790Z,9.90
2023-01-21T11:21:52.799Z,10.10
2023-01-21T11:22:52.773Z,9.20
2023-01-21T11:23:52.755Z,9.60
2023-01-21T11:24:52.763Z,9.70
2023-01-21T11:25:52.754Z,9.50
2023-01-21T11:26:52.726Z,9.30
2023-01-21T11:27:52.715Z,9.30
2023-01-21T11:28:52.695Z,9.40
2023-01-21T11:29:52.737Z,9.20
2023-01-21T11:30:53.343Z,9.40
2023-01-21T11:31:52.856Z,10.00
2023-01-21T11:32:52.656Z,8.90
2023-01-21T11:33:52.657Z,9.80
2023-01-21T11:34:52.655Z,9.90
2023-01-21T11:35:52.636Z,9.30
2023-01-21T11:36:52.614Z,8.30
2023-01-21T11:37:52.660Z,7.60
2023-01-21T11:38:52.594Z,7.70
2023-01-21T11:39:52.657Z,10.90
2023-01-21T11:40:52.612Z,9.80
2023-01-21T11:41:52.632Z,9.40
2023-01-21T11:42:52.574Z,7.80
2023-01-21T11:43:52.588Z,8.20
2023-01-21T11:44:52.576Z,8.50
2023-01-21T11:45:52.585Z,8.00
2023-01-21T11:46:52.552Z,8.00
2023-01-21T11:47:52.532Z,7.30
2023-01-21T11:48:52.499Z,7.20
2023-01-21T11:49:52.492Z,7.80
2023-01-21T11:50:52.484Z,8.00
2023-01-21T11:51:52.456Z,7.20
2023-01-21T11:52:52.451Z,7.60
2023-01-21T11:53:52.425Z,7.80
2023-01-21T11:54:52.498Z,7.30
2023-01-21T11:55:52.414Z,7.10
2023-01-21T11:56:52.389Z,6.50
2023-01-21T11:57:52.397Z,6.80
2023-01-21T11:58:52.373Z,7.40
2023-01-21T11:59:52.393Z,7.60
2023-01-21T12:00:52.347Z,7.60
2023-01-21T12:01:52.356Z,7.40
2023-01-21T12:02:52.427Z,7.40
2023-01-21T12:03:52.409Z,7.00
2023-01-21T12:04:52.350Z,7.80
2023-01-21T12:05:52.330Z,7.00
2023-01-21T12:06:52.329Z,7.60
2023-01-21T12:07:52.280Z,6.80
2023-01-21T12:08:52.305Z,7.00
2023-01-21T12:09:52.251Z,6.90
2023-01-21T12:10:52.245Z,6.30
2023-01-21T12:11:52.252Z,6.90
2023-01-21T12:12:52.240Z,6.80
2023-01-21T12:13:52.235Z,6.90
2023-01-21T12:14:52.203Z,6.80
2023-01-21T12:15:52.272Z,7.00
2023-01-21T12:16:52.448Z,6.70
2023-01-21T12:17:52.239Z,6.70
2023-01-21T12:18:52.148Z,7.00
2023-01-21T12:19:52.141Z,5.80
2023-01-21T12:20:52.212Z,6.20
2023-01-21T12:21:52.179Z,6.70
2023-01-21T12:22:52.146Z,6.90
2023-01-21T12:23:52.098Z,6.80
2023-01-21T12:24:52.140Z,6.90
2023-01-21T12:25:52.078Z,7.60
2023-01-21T12:26:52.110Z,7.20
2023-01-21T12:27:52.066Z,7.20
2023-01-21T12:28:52.066Z,7.10
2023-01-21T12:29:52.080Z,7.20
2023-01-21T12:30:52.123Z,6.80
2023-01-21T12:31:52.033Z,6.80
2023-01-21T12:32:52.004Z,7.60
2023-01-21T12:33:52.038Z,7.20
2023-01-21T12:34:52.001Z,7.40
2023-01-21T12:35:51.987Z,7.40
2023-01-21T12:36:51.946Z,8.00
2023-01-21T12:37:51.954Z,7.50
2023-01-21T12:38:51.923Z,7.90
2023-01-21T12:39:51.940Z,7.30
2023-01-21T12:40:51.937Z,7.20
2023-01-21T12:41:51.935Z,7.60
2023-01-21T12:42:52.414Z,7.90
2023-01-21T12:43:51.883Z,7.10
2023-01-21T12:44:51.860Z,7.50
2023-01-21T12:45:51.877Z,8.00
2023-01-21T12:46:51.874Z,8.10
2023-01-21T12:47:51.838Z,7.40
2023-01-21T12:48:51.843Z,8.50
2023-01-21T12:49:51.824Z,7.90
2023-01-21T12:50:51.854Z,8.10
2023-01-21T12:51:51.789Z,7.80
2023-01-21T12:52:51.801Z,7.90
2023-01-21T12:53:51.760Z,7.80
2023-01-21T12:54:51.750Z,8.10
2023-01-21T12:55:51.763Z,8.00
2023-01-21T12:56:51.735Z,8.20
2023-01-21T12:57:51.739Z,8.10
2023-01-21T12:58:51.749Z,8.60
2023-01-21T12:59:51.716Z,8.00
2023-01-21T13:00:51.797Z,8.20