createdAt,value
2023-04-10T00:00:37.787Z,64.41
2023-04-10T00:01:37.767Z,65.41
2023-04-10T00:02:37.904Z,64.41
2023-04-10T00:03:37.945Z,64.41
2023-04-10T00:04:37.883Z,65.21
2023-04-10T00:05:37.747Z,65.01
2023-04-10T00:06:37.717Z,65.21
2023-04-10T00:07:37.722Z,65.01
2023-04-10T00:08:37.778Z,65.61
2023-04-10T00:09:37.641Z,66.00
2023-04-10T00:10:37.663Z,65.01
2023-04-10T00:11:37.699Z,65.61
2023-04-10T00:12:37.715Z,65.41
2023-04-10T00:13:37.629Z,64.81
2023-04-10T00:14:37.618Z,65.21
2023-04-10T00:15:37.661Z,64.41
2023-04-10T00:16:37.717Z,65.21
2023-04-10T00:17:37.637Z,65.61
2023-04-10T00:18:37.610Z,65.61
2023-04-10T00:19:37.593Z,64.61
2023-04-10T00:20:37.538Z,64.02
2023-04-10T00:21:37.557Z,66.00
2023-04-10T00:22:37.547Z,64.41
2023-04-10T00:23:37.521Z,65.21
2023-04-10T00:24:37.566Z,66.20
2023-04-10T00:25:37.505Z,66.00
2023-04-10T00:26:37.549Z,65.61
2023-04-10T00:27:37.485Z,64.02
2023-04-10T00:28:37.502Z,65.41
2023-04-10T00:29:37.491Z,64.41
2023-04-10T00:30:37.474Z,64.81
2023-04-10T00:31:37.442Z,64.02
2023-04-10T00:32:37.497Z,65.21
2023-04-10T00:33:37.419Z,65.21
2023-04-10T00:34:37.410Z,65.01
2023-04-10T00:35:37.493Z,65.21
2023-04-10T00:36:37.415Z,65.21
2023-04-10T00:37:37.511Z,65.21
2023-04-10T00:38:37.387Z,65.41
2023-04-10T00:39:37.342Z,64.81
2023-04-10T00:40:37.311Z,64.81
2023-04-10T00:41:37.322Z,64.61
2023-04-10T00:42:37.347Z,65.41
2023-04-10T00:43:37.281Z,64.21
2023-04-10T00:44:37.362Z,65.41
2023-04-10T00:45:37.316Z,64.41
2023-04-10T00:46:37.316Z,63.62
2023-04-10T00:47:37.351Z,65.21
2023-04-10T00:48:37.297Z,65.01
2023-04-10T00:49:37.325Z,65.41
2023-04-10T00:50:37.225Z,65.21
2023-04-10T00:51:37.266Z,65.01
2023-04-10T00:52:37.214Z,64.02
2023-04-10T00:53:37.175Z,65.01
2023-04-10T00:54:37.372Z,66.80
2023-04-10T00:55:37.142Z,64.61
2023-04-10T00:56:37.212Z,64.81
2023-04-10T00:57:37.234Z,65.21
2023-04-10T00:58:37.133Z,63.82
2023-04-10T00:59:37.146Z,65.61
2023-04-10T01:00:37.112Z,65.21
2023-04-10T01:01:37.207Z,65.01
2023-04-10T01:02:37.179Z,65.21
2023-04-10T01:03:37.261Z,65.21
2023-04-10T01:04:37.676Z,65.01
2023-04-10T01:05:37.129Z,64.81
2023-04-10T01:06:37.090Z,65.01
2023-04-10T01:07:37.057Z,64.02
2023-04-10T01:08:37.092Z,64.61
2023-04-10T01:09:37.017Z,64.41
2023-04-10T01:10:37.127Z,63.82
2023-04-10T01:11:36.989Z,64.61
2023-04-10T01:12:36.999Z,64.41
2023-04-10T01:13:36.978Z,64.61
2023-04-10T01:14:36.977Z,65.21
2023-04-10T01:15:36.958Z,65.21
2023-04-10T01:16:37.013Z,66.20
2023-04-10T01:17:37.000Z,64.61
2023-04-10T01:18:36.922Z,65.01
2023-04-10T01:19:37.059Z,63.62
2023-04-10T01:20:36.936Z,65.21
2023-04-10T01:21:36.925Z,63.42
2023-04-10T01:22:36.983Z,65.81
2023-04-10T01:23:36.877Z,64.81
2023-04-10T01:24:36.865Z,65.21
2023-04-10T01:25:36.862Z,63.62
2023-04-10T01:26:36.879Z,63.62
2023-04-10T01:27:36.819Z,64.81
2023-04-10T01:28:36.853Z,62.43
2023-04-10T01:29:36.808Z,64.41
2023-04-10T01:30:36.982Z,62.82
2023-04-10T01:31:36.782Z,64.61
2023-04-10T01:32:36.883Z,65.01
2023-04-10T01:33:36.811Z,63.62
2023-04-10T01:34:36.807Z,65.81
2023-04-10T01:35:36.852Z,63.62
2023-04-10T01:36:36.802Z,64.41
2023-04-10T01:37:36.800Z,64.81
2023-04-10T01:38:36.746Z,64.81
2023-04-10T01:39:36.733Z,66.00
2023-04-10T01:40:36.692Z,64.81
2023-04-10T01:41:36.739Z,63.42
2023-04-10T01:42:36.716Z,64.21
2023-04-10T01:43:36.669Z,63.42
2023-04-10T01:44:36.851Z,64.21
2023-04-10T01:45:36.638Z,65.01
2023-04-10T01:46:36.687Z,64.61
2023-04-10T01:47:36.638Z,62.62
2023-04-10T01:48:36.648Z,64.81
2023-04-10T01:49:36.615Z,66.60
2023-04-10T01:50:36.599Z,65.01
2023-04-10T01:51:36.717Z,64.81
2023-04-10T01:52:36.638Z,64.41
2023-04-10T01:53:36.603Z,65.01
2023-04-10T01:54:36.588Z,65.41
2023-04-10T01:55:36.556Z,64.21
2023-04-10T01:56:36.526Z,64.61
2023-04-10T01:57:36.578Z,65.61
2023-04-10T01:58:36.525Z,65.41
2023-04-10T01:59:36.500Z,66.00
2023-04-10T02:00:36.518Z,65.61
2023-04-10T02:01:36.542Z,65.21
2023-04-10T02:02:36.621Z,65.21
2023-04-10T02:03:36.671Z,64.81
2023-04-10T02:04:36.523Z,64.02
2023-04-10T02:05:36.472Z,65.01
2023-04-10T02:06:36.453Z,65.01
2023-04-10T02:07:36.454Z,65.01
2023-04-10T02:08:36.435Z,65.01
2023-04-10T02:09:36.437Z,64.61
2023-04-10T02:10:36.452Z,64.41
2023-04-10T02:11:36.428Z,64.41
2023-04-10T02:12:36.391Z,65.61
2023-04-10T02:13:36.362Z,65.01
2023-04-10T02:14:36.392Z,65.01
2023-04-10T02:15:36.401Z,64.81
2023-04-10T02:16:36.391Z,65.41
2023-04-10T02:17:36.442Z,64.21
2023-04-10T02:18:36.340Z,64.61
2023-04-10T02:19:36.309Z,66.00
2023-04-10T02:20:36.340Z,64.61
2023-04-10T02:21:36.330Z,65.01
2023-04-10T02:22:36.257Z,64.02
2023-04-10T02:23:36.229Z,64.61
2023-04-10T02:24:36.353Z,64.61
2023-04-10T02:25:36.233Z,65.41
2023-04-10T02:26:36.238Z,64.81
2023-04-10T02:27:36.341Z,64.02
2023-04-10T02:28:36.222Z,63.62
2023-04-10T02:29:36.186Z,64.81
2023-04-10T02:30:36.289Z,65.61
2023-04-10T02:31:36.188Z,64.41
2023-04-10T02:32:36.176Z,64.81
2023-04-10T02:33:36.171Z,64.61
2023-04-10T02:34:36.160Z,64.41
2023-04-10T02:35:36.158Z,63.02
2023-04-10T02:36:36.135Z,64.81
2023-04-10T02:37:36.146Z,64.81
2023-04-10T02:38:36.099Z,64.61
2023-04-10T02:39:36.063Z,64.21
2023-04-10T02:40:36.183Z,63.62
2023-04-10T02:41:36.054Z,64.41
2023-04-10T02:42:36.114Z,64.81
2023-04-10T02:43:36.061Z,64.21
2023-04-10T02:44:36.108Z,64.81
2023-04-10T02:45:36.025Z,63.62
2023-04-10T02:46:36.057Z,64.61
2023-04-10T02:47:36.044Z,65.01
2023-04-10T02:48:36.010Z,64.21
2023-04-10T02:49:36.018Z,64.61
2023-04-10T02:50:35.961Z,65.21
2023-04-10T02:51:35.948Z,64.81
2023-04-10T02:52:35.944Z,64.61
2023-04-10T02:53:35.942Z,63.82
2023-04-10T02:54:35.911Z,64.81
2023-04-10T02:55:35.961Z,64.02
2023-04-10T02:56:35.908Z,64.41
2023-04-10T02:57:36.188Z,65.01
2023-04-10T02:58:35.900Z,64.61
2023-04-10T02:59:35.903Z,64.21
2023-04-10T03:00:35.989Z,64.61
2023-04-10T03:01:35.905Z,65.01
2023-04-10T03:02:36.030Z,64.02
2023-04-10T03:03:35.893Z,64.41
2023-04-10T03:04:35.862Z,64.81
2023-04-10T03:05:35.828Z,64.41
2023-04-10T03:06:35.833Z,65.61
2023-04-10T03:07:35.795Z,65.41
2023-04-10T03:08:35.823Z,64.02
2023-04-10T03:09:35.781Z,64.02
2023-04-10T03:10:35.815Z,64.81
2023-04-10T03:11:35.793Z,63.82
2023-04-10T03:12:35.719Z,65.61
2023-04-10T03:13:35.812Z,64.81
2023-04-10T03:14:35.774Z,64.81
2023-04-10T03:15:35.687Z,64.41
2023-04-10T03:16:35.829Z,64.02
2023-04-10T03:17:35.727Z,64.61
2023-04-10T03:18:35.692Z,64.81
2023-04-10T03:19:35.676Z,65.01
2023-04-10T03:20:35.767Z,65.21
2023-04-10T03:21:35.707Z,64.81
2023-04-10T03:22:35.777Z,64.41
2023-04-10T03:23:35.612Z,65.01
2023-04-10T03:24:35.603Z,64.41
2023-04-10T03:25:35.664Z,64.81
2023-04-10T03:26:35.595Z,64.02
2023-04-10T03:27:35.590Z,65.01
2023-04-10T03:28:35.567Z,64.41
2023-04-10T03:29:35.577Z,64.21
2023-04-10T03:30:35.528Z,64.41
2023-04-10T03:31:35.589Z,63.42
2023-04-10T03:32:35.553Z,63.42
2023-04-10T03:33:35.615Z,65.41
2023-04-10T03:34:35.563Z,64.61
2023-04-10T03:35:35.520Z,63.82
2023-04-10T03:36:35.556Z,64.41
2023-04-10T03:37:35.545Z,65.01
2023-04-10T03:38:35.482Z,64.41
2023-04-10T03:39:35.449Z,65.41
2023-04-10T03:40:35.454Z,65.01
2023-04-10T03:41:35.447Z,63.62
2023-04-10T03:42:35.468Z,64.61
2023-04-10T03:43:35.420Z,64.21
2023-04-10T03:44:35.488Z,63.82
2023-04-10T03:45:35.375Z,64.21
2023-04-10T03:46:35.512Z,64.02
2023-04-10T03:47:35.382Z,63.62
2023-04-10T03:48:35.358Z,65.21
2023-04-10T03:49:35.378Z,64.41
2023-04-10T03:50:35.530Z,63.22
2023-04-10T03:51:35.349Z,64.02
2023-04-10T03:52:35.310Z,65.21
2023-04-10T03:53:35.330Z,65.21
2023-04-10T03:54:35.303Z,64.81
2023-04-10T03:55:35.309Z,65.01
2023-04-10T03:56:35.314Z,65.21
2023-04-10T03:57:35.313Z,65.01
2023-04-10T03:58:35.295Z,64.61
2023-04-10T03:59:38.684Z,63.02
2023-04-10T04:00:35.220Z,63.82
2023-04-10T04:01:35.303Z,64.81
2023-04-10T04:02:35.365Z,65.41
2023-04-10T04:03:35.390Z,65.21
2023-04-10T04:04:35.357Z,64.41
2023-04-10T04:05:35.185Z,63.22
2023-04-10T04:06:35.315Z,64.21
2023-04-10T04:07:35.196Z,65.21
2023-04-10T04:08:35.087Z,63.82
2023-04-10T04:09:35.077Z,64.61
2023-04-10T04:10:35.099Z,64.21
2023-04-10T04:11:35.240Z,66.00
2023-04-10T04:12:35.045Z,64.41
2023-04-10T04:13:35.028Z,64.02
2023-04-10T04:14:35.037Z,64.61
2023-04-10T04:15:35.019Z,64.61
2023-04-10T04:16:35.160Z,64.61
2023-04-10T04:17:35.053Z,64.21
2023-04-10T04:18:35.004Z,64.81
2023-04-10T04:19:35.034Z,64.41
2023-04-10T04:20:34.994Z,65.01
2023-04-10T04:21:35.016Z,65.01
2023-04-10T04:22:34.987Z,64.41
2023-04-10T04:23:35.027Z,64.61
2023-04-10T04:24:35.026Z,64.81
2023-04-10T04:25:34.919Z,64.02
2023-04-10T04:26:34.908Z,64.21
2023-04-10T04:27:34.909Z,64.61
2023-04-10T04:28:34.891Z,65.21
2023-04-10T04:29:35.024Z,63.02
2023-04-10T04:30:34.874Z,64.21
2023-04-10T04:31:34.927Z,65.01
2023-04-10T04:32:34.900Z,64.02
2023-04-10T04:33:34.850Z,64.41
2023-04-10T04:34:34.914Z,64.02
2023-04-10T04:35:35.048Z,63.42
2023-04-10T04:36:34.793Z,64.81
2023-04-10T04:37:34.876Z,65.21
2023-04-10T04:38:34.784Z,64.41
2023-04-10T04:39:34.851Z,64.02
2023-04-10T04:40:34.818Z,64.21
2023-04-10T04:41:34.812Z,64.41
2023-04-10T04:42:34.827Z,63.42
2023-04-10T04:43:34.749Z,64.81
2023-04-10T04:44:34.717Z,65.21
2023-04-10T04:45:34.830Z,65.21
2023-04-10T04:46:34.755Z,64.41
2023-04-10T04:47:34.722Z,65.21
2023-04-10T04:48:34.706Z,64.61
2023-04-10T04:49:34.800Z,63.22
2023-04-10T04:50:34.686Z,65.21
2023-04-10T04:51:34.692Z,63.82
2023-04-10T04:52:34.656Z,64.81
2023-04-10T04:53:34.609Z,63.82
2023-04-10T04:54:34.630Z,64.21
2023-04-10T04:55:34.632Z,64.61
2023-04-10T04:56:34.620Z,64.81
2023-04-10T04:57:34.722Z,64.81
2023-04-10T04:58:34.599Z,64.21
2023-04-10T04:59:34.596Z,64.81
2023-04-10T05:00:34.622Z,63.82
2023-04-10T05:01:34.640Z,64.81
2023-04-10T05:02:34.801Z,65.61
2023-04-10T05:03:34.702Z,65.41
2023-04-10T05:04:34.549Z,65.21
2023-04-10T05:05:34.536Z,64.41
2023-04-10T05:06:34.565Z,64.41
2023-04-10T05:07:34.505Z,65.01
2023-04-10T05:08:34.474Z,63.62
2023-04-10T05:09:34.524Z,65.41
2023-04-10T05:10:34.436Z,64.81
2023-04-10T05:11:34.517Z,64.81
2023-04-10T05:12:34.436Z,64.21
2023-04-10T05:13:34.425Z,64.61
2023-04-10T05:14:34.408Z,64.41
2023-04-10T05:15:34.540Z,62.82
2023-04-10T05:16:34.409Z,65.61
2023-04-10T05:17:34.439Z,63.62
2023-04-10T05:18:34.396Z,64.81
2023-04-10T05:19:34.416Z,65.01
2023-04-10T05:20:34.371Z,64.21
2023-04-10T05:21:34.340Z,64.61
2023-04-10T05:22:34.384Z,64.61
2023-04-10T05:23:34.328Z,64.41
2023-04-10T05:24:34.302Z,64.02
2023-04-10T05:25:34.288Z,64.02
2023-04-10T05:26:34.288Z,63.62
2023-04-10T05:27:34.341Z,64.41
2023-04-10T05:28:34.284Z,64.61
2023-04-10T05:29:34.248Z,64.41
2023-04-10T05:30:34.216Z,63.42
2023-04-10T05:31:34.426Z,65.01
2023-04-10T05:32:34.235Z,63.22
2023-04-10T05:33:34.321Z,64.41
2023-04-10T05:34:34.358Z,64.41
2023-04-10T05:35:34.244Z,65.61
2023-04-10T05:36:34.236Z,65.01
2023-04-10T05:37:34.190Z,65.01
2023-04-10T05:38:34.161Z,62.62
2023-04-10T05:39:34.171Z,64.41
2023-04-10T05:40:34.182Z,64.81
2023-04-10T05:41:34.114Z,64.41
2023-04-10T05:42:34.097Z,64.61
2023-04-10T05:43:34.077Z,65.41
2023-04-10T05:44:34.143Z,64.81
2023-04-10T05:45:34.146Z,64.41
2023-04-10T05:46:34.064Z,64.21
2023-04-10T05:47:34.134Z,62.82
2023-04-10T05:48:34.094Z,64.21
2023-04-10T05:49:34.034Z,63.42
2023-04-10T05:50:34.032Z,64.61
2023-04-10T05:51:34.183Z,63.82
2023-04-10T05:52:34.000Z,66.00
2023-04-10T05:53:33.967Z,63.62
2023-04-10T05:54:34.166Z,64.61
2023-04-10T05:55:34.077Z,64.61
2023-04-10T05:56:33.975Z,64.21
2023-04-10T05:57:33.962Z,65.01
2023-04-10T05:58:33.923Z,64.61
2023-04-10T05:59:34.011Z,65.01
2023-04-10T06:00:34.039Z,63.62
2023-04-10T06:01:33.966Z,64.41
2023-04-10T06:02:34.179Z,64.81
2023-04-10T06:03:34.050Z,64.61
2023-04-10T06:04:34.112Z,64.21
2023-04-10T06:05:33.960Z,64.02
2023-04-10T06:06:33.962Z,64.41
2023-04-10T06:07:33.857Z,64.02
2023-04-10T06:08:33.890Z,63.62
2023-04-10T06:09:33.934Z,64.41
2023-04-10T06:10:33.794Z,64.02
2023-04-10T06:11:33.812Z,64.81
2023-04-10T06:12:33.908Z,64.41
2023-04-10T06:13:33.790Z,64.41
2023-04-10T06:14:33.835Z,64.61
2023-04-10T06:15:33.782Z,63.62
2023-04-10T06:16:33.946Z,63.62
2023-04-10T06:17:33.752Z,64.41
2023-04-10T06:18:33.729Z,63.62
2023-04-10T06:19:33.729Z,64.81
2023-04-10T06:20:33.865Z,65.01
2023-04-10T06:21:33.714Z,64.41
2023-04-10T06:22:33.849Z,65.61
2023-04-10T06:23:33.678Z,65.41
2023-04-10T06:24:33.664Z,64.21
2023-04-10T06:25:33.830Z,64.61
2023-04-10T06:26:33.644Z,64.02
2023-04-10T06:27:33.649Z,64.41
2023-04-10T06:28:33.676Z,64.41
2023-04-10T06:29:33.629Z,64.61
2023-04-10T06:30:33.622Z,64.41
2023-04-10T06:31:33.744Z,63.82
2023-04-10T06:32:33.590Z,64.61
2023-04-10T06:33:33.597Z,64.61
2023-04-10T06:34:33.567Z,62.62
2023-04-10T06:35:33.598Z,62.23
2023-04-10T06:36:33.520Z,64.61
2023-04-10T06:37:33.528Z,65.01
2023-04-10T06:38:33.549Z,64.81
2023-04-10T06:39:33.552Z,64.02
2023-04-10T06:40:33.521Z,65.01
2023-04-10T06:41:33.521Z,63.82
2023-04-10T06:42:33.513Z,64.21
2023-04-10T06:43:33.558Z,64.81
2023-04-10T06:44:33.589Z,63.42
2023-04-10T06:45:33.450Z,65.21
2023-04-10T06:46:33.474Z,65.41
2023-04-10T06:47:33.504Z,65.41
2023-04-10T06:48:33.553Z,65.21
2023-04-10T06:49:33.437Z,65.01
2023-04-10T06:50:33.580Z,63.62
2023-04-10T06:51:33.424Z,64.41
2023-04-10T06:52:33.429Z,64.41
2023-04-10T06:53:33.441Z,64.02
2023-04-10T06:54:33.364Z,65.01
2023-04-10T06:55:33.558Z,63.82
2023-04-10T06:56:33.395Z,63.02
2023-04-10T06:57:33.327Z,64.41
2023-04-10T06:58:33.411Z,64.61
2023-04-10T06:59:33.316Z,63.42
2023-04-10T07:00:33.505Z,64.02
2023-04-10T07:01:33.319Z,63.42
2023-04-10T07:02:33.348Z,63.82
2023-04-10T07:03:33.265Z,65.01
2023-04-10T07:04:33.241Z,64.81
2023-04-10T07:05:33.249Z,64.41
2023-04-10T07:06:33.231Z,65.21
2023-04-10T07:07:33.295Z,66.20
2023-04-10T07:08:33.194Z,63.22
2023-04-10T07:09:33.220Z,65.01
2023-04-10T07:10:33.145Z,64.02
2023-04-10T07:11:33.220Z,64.41
2023-04-10T07:12:33.158Z,64.61
2023-04-10T07:13:33.471Z,65.01
2023-04-10T07:14:33.177Z,66.00
2023-04-10T07:15:33.116Z,63.42
2023-04-10T07:16:33.149Z,62.62
2023-04-10T07:17:33.383Z,63.22
2023-04-10T07:18:33.160Z,64.02
2023-04-10T07:19:33.085Z,62.82
2023-04-10T07:20:33.110Z,61.83
2023-04-10T07:21:33.071Z,63.22
2023-04-10T07:22:33.068Z,64.02
2023-04-10T07:23:33.077Z,63.22
2023-04-10T07:24:33.007Z,63.62
2023-04-10T07:25:33.061Z,64.41
2023-04-10T07:26:33.018Z,63.82
2023-04-10T07:27:32.976Z,63.62
2023-04-10T07:28:33.003Z,63.42
2023-04-10T07:29:32.970Z,62.62
2023-04-10T07:30:33.018Z,63.82
2023-04-10T07:31:33.084Z,62.82
2023-04-10T07:32:33.058Z,63.22
2023-04-10T07:33:33.078Z,63.42
2023-04-10T07:34:32.946Z,63.22
2023-04-10T07:35:32.907Z,63.42
2023-04-10T07:36:33.018Z,63.42
2023-04-10T07:37:32.938Z,63.02
2023-04-10T07:38:32.903Z,64.02
2023-04-10T07:39:32.853Z,64.02
2023-04-10T07:40:32.913Z,63.62
2023-04-10T07:41:32.857Z,62.62
2023-04-10T07:42:32.792Z,65.21
2023-04-10T07:43:32.814Z,63.02
2023-04-10T07:44:32.775Z,59.84
2023-04-10T07:45:32.807Z,63.42
2023-04-10T07:46:32.753Z,62.62
2023-04-10T07:47:32.794Z,64.02
2023-04-10T07:48:32.774Z,62.82
2023-04-10T07:49:32.764Z,63.42
2023-04-10T07:50:32.719Z,63.22
2023-04-10T07:51:32.808Z,63.62
2023-04-10T07:52:32.734Z,63.82
2023-04-10T07:53:32.688Z,62.62
2023-04-10T07:54:32.698Z,63.62
2023-04-10T07:55:32.802Z,63.62
2023-04-10T07:56:32.692Z,63.82
2023-04-10T07:57:32.683Z,63.62
2023-04-10T07:58:32.640Z,63.82
2023-04-10T07:59:32.654Z,64.21
2023-04-10T08:00:32.644Z,65.21
2023-04-10T08:01:32.601Z,63.42
2023-04-10T08:02:32.845Z,63.42
2023-04-10T08:03:32.691Z,63.42
2023-04-10T08:04:32.853Z,62.82
2023-04-10T08:05:32.612Z,62.82
2023-04-10T08:06:32.604Z,63.62
2023-04-10T08:07:32.607Z,63.62
2023-04-10T08:08:32.591Z,64.02
2023-04-10T08:09:32.603Z,63.82
2023-04-10T08:10:32.550Z,63.02
2023-04-10T08:11:32.588Z,63.02
2023-04-10T08:12:32.574Z,64.41
2023-04-10T08:13:32.549Z,63.62
2023-04-10T08:14:32.505Z,63.22
2023-04-10T08:15:32.537Z,63.62
2023-04-10T08:16:32.560Z,64.41
2023-04-10T08:17:32.488Z,63.82
2023-04-10T08:18:32.454Z,63.42
2023-04-10T08:19:32.455Z,63.22
2023-04-10T08:20:32.467Z,64.02
2023-04-10T08:21:32.538Z,62.82
2023-04-10T08:22:32.516Z,60.83
2023-04-10T08:23:32.417Z,64.61
2023-04-10T08:24:32.440Z,64.02
2023-04-10T08:25:32.391Z,63.22
2023-04-10T08:26:32.511Z,62.82
2023-04-10T08:27:32.362Z,63.62
2023-04-10T08:28:32.384Z,63.02
2023-04-10T08:29:32.335Z,63.42
2023-04-10T08:30:32.428Z,62.82
2023-04-10T08:31:32.419Z,63.62
2023-04-10T08:32:32.455Z,64.41
2023-04-10T08:33:32.287Z,64.02
2023-04-10T08:34:32.543Z,63.82
2023-04-10T08:35:32.320Z,62.62
2023-04-10T08:36:32.343Z,63.22
2023-04-10T08:37:32.401Z,63.82
2023-04-10T08:38:32.279Z,63.62
2023-04-10T08:39:32.383Z,64.21
2023-04-10T08:40:32.220Z,63.62
2023-04-10T08:41:32.215Z,63.82
2023-04-10T08:42:34.564Z,64.41
2023-04-10T08:43:32.194Z,64.02
2023-04-10T08:44:32.216Z,62.43
2023-04-10T08:45:32.167Z,64.02
2023-04-10T08:46:32.256Z,63.22
2023-04-10T08:47:32.379Z,63.02
2023-04-10T08:48:32.135Z,68.59
2023-04-10T08:49:32.182Z,63.82
2023-04-10T08:50:32.227Z,65.41
2023-04-10T08:51:32.155Z,63.62
2023-04-10T08:52:32.088Z,64.41
2023-04-10T08:53:32.143Z,62.23
2023-04-10T08:54:32.094Z,62.62
2023-04-10T08:55:32.074Z,63.82
2023-04-10T08:56:32.166Z,63.02
2023-04-10T08:57:32.070Z,63.42
2023-04-10T08:58:32.067Z,62.62
2023-04-10T08:59:32.082Z,63.62
2023-04-10T09:00:32.003Z,62.82
2023-04-10T09:01:32.069Z,62.43
2023-04-10T09:02:32.129Z,63.02
2023-04-10T09:03:32.134Z,63.02
2023-04-10T09:04:32.094Z,62.82
2023-04-10T09:05:32.006Z,63.22
2023-04-10T09:06:31.981Z,62.03
2023-04-10T09:07:31.984Z,62.82
2023-04-10T09:08:32.095Z,62.62
2023-04-10T09:09:31.924Z,61.43
2023-04-10T09:10:31.892Z,63.22
2023-04-10T09:11:31.975Z,62.82
2023-04-10T09:12:31.877Z,63.82
2023-04-10T09:13:31.844Z,62.62
2023-04-10T09:14:31.843Z,63.22
2023-04-10T09:15:31.892Z,61.43
2023-04-10T09:16:32.043Z,62.43
2023-04-10T09:17:31.855Z,63.02
2023-04-10T09:18:31.787Z,63.02
2023-04-10T09:19:31.773Z,64.41
2023-04-10T09:20:31.898Z,62.43
2023-04-10T09:21:31.759Z,62.03
2023-04-10T09:22:31.717Z,62.43
2023-04-10T09:23:31.777Z,62.82
2023-04-10T09:24:31.812Z,62.43
2023-04-10T09:25:31.794Z,61.83
2023-04-10T09:26:31.759Z,62.03
2023-04-10T09:27:31.851Z,62.82
2023-04-10T09:28:31.704Z,62.82
2023-04-10T09:29:31.718Z,62.03
2023-04-10T09:30:31.716Z,62.62
2023-04-10T09:31:31.676Z,62.23
2023-04-10T09:32:31.642Z,63.02
2023-04-10T09:33:31.764Z,62.43
2023-04-10T09:34:31.593Z,64.61
2023-04-10T09:35:31.586Z,63.42
2023-04-10T09:36:31.642Z,62.62
2023-04-10T09:37:31.552Z,62.82
2023-04-10T09:38:31.625Z,62.62
2023-04-10T09:39:31.555Z,63.22
2023-04-10T09:40:31.562Z,62.62
2023-04-10T09:41:31.549Z,62.03
2023-04-10T09:42:31.533Z,63.22
2023-04-10T09:43:31.609Z,61.23
2023-04-10T09:44:31.557Z,62.43
2023-04-10T09:45:31.495Z,62.62
2023-04-10T09:46:31.519Z,61.83
2023-04-10T09:47:31.557Z,63.62
2023-04-10T09:48:31.483Z,62.62
2023-04-10T09:49:31.489Z,63.42
2023-04-10T09:50:33.668Z,62.62
2023-04-10T09:51:31.453Z,62.43
2023-04-10T09:52:31.489Z,62.82
2023-04-10T09:53:31.413Z,62.03
2023-04-10T09:54:31.377Z,62.62
2023-04-10T09:55:31.381Z,63.22
2023-04-10T09:56:31.442Z,62.62
2023-04-10T09:57:31.335Z,62.23
2023-04-10T09:58:31.332Z,62.43
2023-04-10T09:59:31.305Z,62.03
2023-04-10T10:00:31.325Z,62.23
2023-04-10T10:01:31.363Z,63.02
2023-04-10T10:02:31.568Z,62.82
2023-04-10T10:03:31.378Z,62.82
2023-04-10T10:04:31.331Z,61.63
2023-04-10T10:05:31.361Z,63.02
2023-04-10T10:06:31.470Z,62.23
2023-04-10T10:07:31.273Z,63.42
2023-04-10T10:08:31.501Z,62.82
2023-04-10T10:09:31.261Z,62.43
2023-04-10T10:10:31.282Z,63.22
2023-04-10T10:11:31.288Z,63.42
2023-04-10T10:12:31.170Z,62.82
2023-04-10T10:13:31.189Z,62.23
2023-04-10T10:14:31.445Z,61.83
2023-04-10T10:15:31.193Z,62.62
2023-04-10T10:16:31.258Z,62.03
2023-04-10T10:17:31.272Z,62.23
2023-04-10T10:18:31.105Z,62.82
2023-04-10T10:19:31.126Z,62.82
2023-04-10T10:20:31.107Z,62.82
2023-04-10T10:21:31.172Z,62.62
2023-04-10T10:22:31.073Z,62.23
2023-04-10T10:23:31.112Z,62.82
2023-04-10T10:24:31.088Z,62.62
2023-04-10T10:25:31.354Z,61.83
2023-04-10T10:26:31.065Z,63.02
2023-04-10T10:27:31.022Z,63.02
2023-04-10T10:28:31.028Z,62.82
2023-04-10T10:29:31.044Z,62.23
2023-04-10T10:30:31.007Z,62.43
2023-04-10T10:31:31.070Z,63.62
2023-04-10T10:32:31.079Z,62.43
2023-04-10T10:33:30.942Z,62.62
2023-04-10T10:34:30.954Z,62.62
2023-04-10T10:35:31.000Z,62.23
2023-04-10T10:36:30.967Z,62.82
2023-04-10T10:37:30.984Z,62.23
2023-04-10T10:38:30.891Z,62.43
2023-04-10T10:39:30.904Z,64.02
2023-04-10T10:40:30.913Z,62.43
2023-04-10T10:41:30.892Z,61.63
2023-04-10T10:42:30.956Z,62.43
2023-04-10T10:43:30.882Z,62.03
2023-04-10T10:44:30.851Z,62.62
2023-04-10T10:45:30.892Z,62.82
2023-04-10T10:46:30.942Z,62.82
2023-04-10T10:47:30.865Z,62.82
2023-04-10T10:48:30.810Z,62.62
2023-04-10T10:49:30.790Z,61.43
2023-04-10T10:50:30.765Z,62.82
2023-04-10T10:51:30.795Z,62.82
2023-04-10T10:52:31.013Z,62.43
2023-04-10T10:53:30.766Z,62.43
2023-04-10T10:54:30.763Z,60.83
2023-04-10T10:55:30.738Z,61.63
2023-04-10T10:56:30.732Z,62.62
2023-04-10T10:57:30.711Z,62.82
2023-04-10T10:58:30.690Z,62.62
2023-04-10T10:59:30.700Z,62.62
2023-04-10T11:00:30.668Z,62.62
2023-04-10T11:01:30.721Z,62.03
2023-04-10T11:02:30.788Z,62.43
2023-04-10T11:03:30.941Z,62.43
2023-04-10T11:04:30.673Z,62.03
2023-04-10T11:05:30.633Z,62.82
2023-04-10T11:06:30.682Z,62.62
2023-04-10T11:07:30.641Z,62.62
2023-04-10T11:08:30.694Z,63.42
2023-04-10T11:09:30.564Z,63.02
2023-04-10T11:10:32.817Z,62.82
2023-04-10T11:11:30.560Z,62.43
2023-04-10T11:12:30.597Z,62.82
2023-04-10T11:13:30.552Z,62.03
2023-04-10T11:14:30.514Z,62.62
2023-04-10T11:15:30.539Z,62.43
2023-04-10T11:16:30.721Z,63.22
2023-04-10T11:17:30.494Z,62.23
2023-04-10T11:18:30.562Z,62.62
2023-04-10T11:19:30.462Z,62.62
2023-04-10T11:20:30.458Z,62.23
2023-04-10T11:21:30.511Z,61.63
2023-04-10T11:22:30.468Z,61.83
2023-04-10T11:23:30.403Z,62.43
2023-04-10T11:24:30.589Z,63.02
2023-04-10T11:25:30.404Z,61.83
2023-04-10T11:26:30.470Z,62.82
2023-04-10T11:27:30.369Z,63.82
2023-04-10T11:28:30.368Z,62.23
2023-04-10T11:29:30.400Z,62.03
2023-04-10T11:30:30.362Z,63.02
2023-04-10T11:31:30.336Z,62.82
2023-04-10T11:32:30.363Z,63.02
2023-04-10T11:33:30.420Z,62.43
2023-04-10T11:34:30.298Z,62.43
2023-04-10T11:35:30.350Z,62.62
2023-04-10T11:36:30.348Z,62.43
2023-04-10T11:37:30.257Z,62.43
2023-04-10T11:38:30.263Z,63.22
2023-04-10T11:39:30.232Z,62.03
2023-04-10T11:40:30.270Z,62.03
2023-04-10T11:41:30.240Z,62.82
2023-04-10T11:42:30.188Z,62.82
2023-04-10T11:43:30.206Z,62.43
2023-04-10T11:44:30.318Z,61.63
2023-04-10T11:45:30.175Z,62.62
2023-04-10T11:46:30.233Z,61.83
2023-04-10T11:47:30.204Z,62.23
2023-04-10T11:48:30.257Z,61.03
2023-04-10T11:49:30.166Z,62.43
2023-04-10T11:50:30.141Z,62.82
2023-04-10T11:51:30.162Z,62.23
2023-04-10T11:52:30.147Z,63.22
2023-04-10T11:53:30.202Z,62.62
2023-04-10T11:54:30.096Z,64.02
2023-04-10T11:55:30.071Z,62.03
2023-04-10T11:56:30.172Z,61.83
2023-04-10T11:57:30.042Z,61.23
2023-04-10T11:58:30.149Z,62.43
2023-04-10T11:59:30.051Z,62.43
2023-04-10T12:00:30.160Z,62.23
2023-04-10T12:01:30.035Z,62.03
2023-04-10T12:02:30.092Z,62.43
2023-04-10T12:03:30.120Z,62.23
2023-04-10T12:04:30.086Z,61.83
2023-04-10T12:05:29.947Z,62.82
2023-04-10T12:06:29.980Z,62.62
2023-04-10T12:07:31.907Z,62.23
2023-04-10T12:08:30.027Z,61.63
2023-04-10T12:09:29.898Z,62.23
2023-04-10T12:10:29.964Z,62.03
2023-04-10T12:11:29.937Z,60.24
2023-04-10T12:12:29.874Z,62.43
2023-04-10T12:13:29.905Z,62.43
2023-04-10T12:14:29.891Z,61.63
2023-04-10T12:15:29.873Z,62.23
2023-04-10T12:16:30.177Z,61.43
2023-04-10T12:17:29.903Z,62.23
2023-04-10T12:18:30.018Z,62.23
2023-04-10T12:19:29.865Z,62.62
2023-04-10T12:20:30.104Z,62.23
2023-04-10T12:21:29.836Z,61.43
2023-04-10T12:22:29.874Z,62.43
2023-04-10T12:23:29.871Z,62.82
2023-04-10T12:24:29.819Z,63.02
2023-04-10T12:25:29.862Z,62.03
2023-04-10T12:26:29.880Z,62.23
2023-04-10T12:27:30.616Z,61.83
2023-04-10T12:28:29.770Z,62.82
2023-04-10T12:29:29.980Z,62.62
2023-04-10T12:30:29.793Z,62.03
2023-04-10T12:31:29.875Z,62.62
2023-04-10T12:32:29.782Z,62.43
2023-04-10T12:33:29.748Z,63.62
2023-04-10T12:34:29.689Z,62.62
2023-04-10T12:35:29.733Z,61.83
2023-04-10T12:36:29.711Z,61.23
2023-04-10T12:37:29.685Z,62.03
2023-04-10T12:38:29.684Z,61.23
2023-04-10T12:39:29.811Z,61.43
2023-04-10T12:40:29.653Z,62.23
2023-04-10T12:41:29.754Z,62.03
2023-04-10T12:42:29.610Z,62.23
2023-04-10T12:43:29.642Z,63.02
2023-04-10T12:44:29.610Z,61.23
2023-04-10T12:45:29.614Z,61.83
2023-04-10T12:46:29.641Z,62.23
2023-04-10T12:47:29.714Z,62.03
2023-04-10T12:48:29.600Z,62.03
2023-04-10T12:49:29.586Z,58.45
2023-04-10T12:50:29.616Z,62.03
2023-04-10T12:51:29.576Z,61.23
2023-04-10T12:52:29.518Z,62.62