createdAt,value
2019-03-26T00:00:07.514Z,0
2019-03-26T00:01:08.078Z,0
2019-03-26T00:02:08.644Z,0
2019-03-26T00:03:09.213Z,0
2019-03-26T00:04:09.779Z,0
2019-03-26T00:05:10.341Z,0
2019-03-26T00:06:10.906Z,0
2019-03-26T00:07:11.475Z,0
2019-03-26T00:08:12.052Z,0
2019-03-26T00:09:12.619Z,0
2019-03-26T00:10:13.185Z,0
2019-03-26T00:11:13.751Z,0
2019-03-26T00:12:14.319Z,0
2019-03-26T00:13:14.897Z,0
2019-03-26T00:14:15.467Z,0
2019-03-26T00:15:16.031Z,0
2019-03-26T00:16:16.599Z,0
2019-03-26T00:17:17.165Z,0
2019-03-26T00:18:17.731Z,0
2019-03-26T00:19:18.308Z,0
2019-03-26T00:20:18.873Z,0
2019-03-26T00:21:19.441Z,0
2019-03-26T00:22:20.005Z,0
2019-03-26T00:23:20.583Z,0
2019-03-26T00:24:21.160Z,0
2019-03-26T00:25:21.726Z,0
2019-03-26T00:26:22.292Z,0
2019-03-26T00:27:22.857Z,0
2019-03-26T00:28:23.425Z,0
2019-03-26T00:29:23.990Z,0
2019-03-26T00:30:24.568Z,0
2019-03-26T00:31:25.146Z,0
2019-03-26T00:32:25.715Z,0
2019-03-26T00:33:35.633Z,0
2019-03-26T00:34:27.840Z,0
2019-03-26T00:35:28.415Z,0
2019-03-26T00:36:28.985Z,0
2019-03-26T00:37:29.553Z,0
2019-03-26T00:38:30.134Z,0
2019-03-26T00:39:30.684Z,0
2019-03-26T00:40:31.253Z,0
2019-03-26T00:41:31.827Z,0
2019-03-26T00:42:32.396Z,0
2019-03-26T00:43:32.976Z,0
2019-03-26T00:44:33.551Z,0
2019-03-26T00:45:34.120Z,0
2019-03-26T00:46:34.699Z,0
2019-03-26T00:47:35.265Z,0
2019-03-26T00:48:35.832Z,0
2019-03-26T00:49:36.399Z,0
2019-03-26T00:50:36.964Z,0
2019-03-26T00:51:37.531Z,0
2019-03-26T00:52:38.098Z,0
2019-03-26T00:53:38.664Z,0
2019-03-26T00:54:39.230Z,0
2019-03-26T00:55:39.799Z,0
2019-03-26T00:56:40.363Z,0
2019-03-26T00:57:40.928Z,0
2019-03-26T00:58:41.495Z,0
2019-03-26T00:59:42.061Z,0
2019-03-26T01:00:42.628Z,0
2019-03-26T01:01:43.192Z,0
2019-03-26T01:02:43.758Z,0
2019-03-26T01:03:44.326Z,0
2019-03-26T01:04:44.889Z,0
2019-03-26T01:05:45.465Z,0
2019-03-26T01:06:46.021Z,0
2019-03-26T01:07:46.586Z,0
2019-03-26T01:08:47.151Z,0
2019-03-26T01:09:47.717Z,0
2019-03-26T01:10:48.296Z,0
2019-03-26T01:11:48.867Z,0
2019-03-26T01:12:49.430Z,0
2019-03-26T01:13:49.997Z,0
2019-03-26T01:14:50.563Z,0
2019-03-26T01:15:51.141Z,0
2019-03-26T01:16:51.708Z,0
2019-03-26T01:17:52.277Z,0
2019-03-26T01:18:52.853Z,0
2019-03-26T01:19:53.420Z,0
2019-03-26T01:20:53.985Z,0
2019-03-26T01:21:54.563Z,0
2019-03-26T01:22:55.144Z,0
2019-03-26T01:23:55.710Z,0
2019-03-26T01:24:56.281Z,0
2019-03-26T01:25:56.843Z,0
2019-03-26T01:26:57.409Z,0
2019-03-26T01:27:57.974Z,0
2019-03-26T01:28:58.542Z,0
2019-03-26T01:29:59.109Z,0
2019-03-26T01:30:59.677Z,0
2019-03-26T01:32:00.251Z,0
2019-03-26T01:33:00.817Z,0
2019-03-26T01:34:01.385Z,0
2019-03-26T01:35:01.953Z,0
2019-03-26T01:36:02.520Z,0
2019-03-26T01:37:03.095Z,0
2019-03-26T01:38:03.663Z,0
2019-03-26T01:39:04.228Z,0
2019-03-26T01:40:04.792Z,0
2019-03-26T01:41:05.358Z,0
2019-03-26T01:42:05.924Z,0
2019-03-26T01:43:06.490Z,0
2019-03-26T01:44:07.056Z,0
2019-03-26T01:45:07.625Z,0
2019-03-26T01:46:08.189Z,0
2019-03-26T01:47:08.766Z,0
2019-03-26T01:48:09.331Z,0
2019-03-26T01:49:09.898Z,0
2019-03-26T01:50:10.468Z,0
2019-03-26T01:51:11.031Z,0
2019-03-26T01:52:11.597Z,0
2019-03-26T01:53:12.175Z,0
2019-03-26T01:54:12.750Z,0
2019-03-26T01:55:13.317Z,0
2019-03-26T01:56:13.883Z,0
2019-03-26T01:57:14.460Z,0
2019-03-26T01:58:15.025Z,0
2019-03-26T01:59:15.592Z,0
2019-03-26T02:00:16.173Z,0
2019-03-26T02:01:16.748Z,0
2019-03-26T02:02:17.314Z,0
2019-03-26T02:03:17.879Z,0
2019-03-26T02:04:18.447Z,0
2019-03-26T02:05:19.014Z,0
2019-03-26T02:06:19.579Z,0
2019-03-26T02:07:20.150Z,0
2019-03-26T02:08:20.710Z,0
2019-03-26T02:09:21.275Z,0
2019-03-26T02:10:21.841Z,0
2019-03-26T02:11:22.410Z,0
2019-03-26T02:12:22.973Z,0
2019-03-26T02:13:23.539Z,0
2019-03-26T02:14:24.116Z,0
2019-03-26T02:15:24.685Z,0
2019-03-26T02:16:25.249Z,0
2019-03-26T02:17:25.818Z,0
2019-03-26T02:18:26.383Z,0
2019-03-26T02:19:26.950Z,0
2019-03-26T02:20:27.516Z,0
2019-03-26T02:21:28.082Z,0
2019-03-26T02:22:28.650Z,0
2019-03-26T02:23:29.217Z,0
2019-03-26T02:24:29.783Z,0
2019-03-26T02:25:30.358Z,0
2019-03-26T02:26:30.925Z,0
2019-03-26T02:27:31.493Z,0
2019-03-26T02:28:32.059Z,0
2019-03-26T02:29:32.637Z,0
2019-03-26T02:30:33.206Z,0
2019-03-26T02:31:33.786Z,0
2019-03-26T02:32:34.358Z,0
2019-03-26T02:33:34.929Z,0
2019-03-26T02:34:35.494Z,0
2019-03-26T02:35:36.069Z,0
2019-03-26T02:36:36.637Z,0
2019-03-26T02:37:37.201Z,0
2019-03-26T02:38:37.766Z,0
2019-03-26T02:39:38.331Z,0
2019-03-26T02:40:38.894Z,0
2019-03-26T02:41:39.468Z,0
2019-03-26T02:42:40.038Z,0
2019-03-26T02:43:40.610Z,0
2019-03-26T02:44:41.186Z,0
2019-03-26T02:45:41.765Z,0
2019-03-26T02:46:42.331Z,0
2019-03-26T02:47:42.907Z,0
2019-03-26T02:48:43.474Z,0
2019-03-26T02:49:44.041Z,0
2019-03-26T02:50:44.606Z,0
2019-03-26T02:51:45.172Z,0
2019-03-26T02:52:45.806Z,0
2019-03-26T02:53:46.320Z,0
2019-03-26T02:54:46.884Z,0
2019-03-26T02:55:47.450Z,0
2019-03-26T02:56:48.027Z,0
2019-03-26T02:57:48.593Z,0
2019-03-26T02:58:49.159Z,0
2019-03-26T02:59:49.734Z,0
2019-03-26T03:00:50.302Z,0
2019-03-26T03:01:50.871Z,0
2019-03-26T03:02:51.434Z,0
2019-03-26T03:03:52.000Z,0
2019-03-26T03:04:52.571Z,0
2019-03-26T03:05:53.165Z,0
2019-03-26T03:06:53.712Z,0
2019-03-26T03:07:54.279Z,0
2019-03-26T03:08:54.855Z,0
2019-03-26T03:09:55.420Z,0
2019-03-26T03:10:55.997Z,0
2019-03-26T03:11:56.566Z,0
2019-03-26T03:12:57.131Z,0
2019-03-26T03:13:57.699Z,0
2019-03-26T03:14:58.264Z,0
2019-03-26T03:15:58.831Z,0
2019-03-26T03:16:59.410Z,0
2019-03-26T03:17:59.976Z,0
2019-03-26T03:19:00.551Z,0
2019-03-26T03:20:01.111Z,0
2019-03-26T03:21:01.675Z,0
2019-03-26T03:22:02.242Z,0
2019-03-26T03:23:02.820Z,0
2019-03-26T03:24:03.389Z,0
2019-03-26T03:25:03.948Z,0
2019-03-26T03:26:04.525Z,0
2019-03-26T03:27:05.101Z,0
2019-03-26T03:28:05.671Z,0
2019-03-26T03:29:06.255Z,0
2019-03-26T03:30:06.800Z,0
2019-03-26T03:31:07.367Z,0
2019-03-26T03:32:07.934Z,0
2019-03-26T03:33:08.502Z,0
2019-03-26T03:34:09.342Z,0
2019-03-26T03:35:09.906Z,0
2019-03-26T03:36:10.462Z,0
2019-03-26T03:37:11.029Z,0
2019-03-26T03:38:11.594Z,0
2019-03-26T03:39:12.160Z,0
2019-03-26T03:40:12.727Z,0
2019-03-26T03:41:13.292Z,0
2019-03-26T03:42:13.856Z,0
2019-03-26T03:43:14.424Z,0
2019-03-26T03:44:15.001Z,0
2019-03-26T03:45:15.571Z,0
2019-03-26T03:46:16.145Z,0
2019-03-26T03:47:16.712Z,0
2019-03-26T03:48:17.276Z,0
2019-03-26T03:49:17.843Z,0
2019-03-26T03:50:18.422Z,0
2019-03-26T03:51:18.991Z,0
2019-03-26T03:52:19.562Z,0
2019-03-26T03:53:20.137Z,0
2019-03-26T03:54:20.712Z,0
2019-03-26T03:55:21.280Z,0
2019-03-26T03:56:21.846Z,0
2019-03-26T03:57:22.413Z,0
2019-03-26T03:58:22.979Z,0
2019-03-26T03:59:23.550Z,0
2019-03-26T04:00:24.118Z,0
2019-03-26T04:01:24.683Z,0
2019-03-26T04:02:25.247Z,0
2019-03-26T04:03:25.815Z,0
2019-03-26T04:04:26.379Z,0
2019-03-26T04:05:26.947Z,0
2019-03-26T04:06:27.521Z,0
2019-03-26T04:07:28.080Z,0
2019-03-26T04:08:28.646Z,0
2019-03-26T04:09:29.212Z,0
2019-03-26T04:10:29.778Z,0
2019-03-26T04:11:30.345Z,0
2019-03-26T04:12:30.912Z,0
2019-03-26T04:13:31.474Z,0
2019-03-26T04:14:32.041Z,0
2019-03-26T04:15:34.888Z,0
2019-03-26T04:16:34.169Z,0
2019-03-26T04:17:34.747Z,0
2019-03-26T04:18:35.311Z,0
2019-03-26T04:19:35.876Z,0
2019-03-26T04:20:36.442Z,0
2019-03-26T04:21:37.011Z,0
2019-03-26T04:22:37.588Z,0
2019-03-26T04:23:38.151Z,0
2019-03-26T04:24:38.721Z,0
2019-03-26T04:25:39.283Z,0
2019-03-26T04:26:39.852Z,0
2019-03-26T04:27:40.427Z,0
2019-03-26T04:28:41.000Z,0
2019-03-26T04:29:41.561Z,0
2019-03-26T04:30:42.129Z,0
2019-03-26T04:31:42.698Z,0
2019-03-26T04:32:43.261Z,0
2019-03-26T04:33:43.854Z,0
2019-03-26T04:34:44.407Z,0
2019-03-26T04:35:44.983Z,0
2019-03-26T04:36:45.538Z,0
2019-03-26T04:37:46.104Z,0
2019-03-26T04:38:46.672Z,0
2019-03-26T04:39:47.243Z,0
2019-03-26T04:40:47.804Z,0
2019-03-26T04:41:48.377Z,0
2019-03-26T04:42:48.936Z,0
2019-03-26T04:43:49.505Z,0
2019-03-26T04:44:50.073Z,0
2019-03-26T04:45:50.692Z,0
2019-03-26T04:46:51.202Z,0
2019-03-26T04:47:51.769Z,0
2019-03-26T04:48:52.394Z,0
2019-03-26T04:49:52.911Z,0
2019-03-26T04:50:53.481Z,0
2019-03-26T04:51:54.044Z,0
2019-03-26T04:52:54.614Z,0
2019-03-26T04:53:55.188Z,0
2019-03-26T04:54:55.754Z,0
2019-03-26T04:55:56.320Z,0
2019-03-26T04:56:56.885Z,0
2019-03-26T04:57:57.451Z,0
2019-03-26T04:58:58.017Z,0
2019-03-26T04:59:58.582Z,0
2019-03-26T05:00:59.148Z,0
2019-03-26T05:01:59.713Z,0
2019-03-26T05:03:00.278Z,0
2019-03-26T05:04:00.949Z,0
2019-03-26T05:05:01.416Z,0
2019-03-26T05:06:01.995Z,0
2019-03-26T05:07:02.571Z,0
2019-03-26T05:08:03.137Z,0
2019-03-26T05:09:03.704Z,0
2019-03-26T05:10:04.275Z,0
2019-03-26T05:11:04.855Z,0
2019-03-26T05:12:05.422Z,0
2019-03-26T05:13:05.988Z,0
2019-03-26T05:14:06.556Z,0
2019-03-26T05:15:07.121Z,0
2019-03-26T05:16:07.690Z,0
2019-03-26T05:17:08.256Z,0
2019-03-26T05:18:08.832Z,0
2019-03-26T05:19:09.400Z,0
2019-03-26T05:20:09.965Z,0
2019-03-26T05:21:10.533Z,0
2019-03-26T05:22:23.217Z,0
2019-03-26T05:23:11.672Z,0
2019-03-26T05:24:12.240Z,0
2019-03-26T05:25:12.803Z,0
2019-03-26T05:26:13.371Z,0
2019-03-26T05:27:13.939Z,0
2019-03-26T05:28:14.502Z,0
2019-03-26T05:29:15.079Z,0
2019-03-26T05:30:15.649Z,0
2019-03-26T05:31:16.219Z,0
2019-03-26T05:32:16.782Z,0
2019-03-26T05:33:17.354Z,0
2019-03-26T05:34:17.932Z,0
2019-03-26T05:35:18.482Z,0
2019-03-26T05:36:19.052Z,0
2019-03-26T05:37:19.630Z,0
2019-03-26T05:38:20.197Z,0
2019-03-26T05:39:20.764Z,0
2019-03-26T05:40:21.344Z,0
2019-03-26T05:41:21.910Z,0
2019-03-26T05:42:22.480Z,0
2019-03-26T05:43:23.045Z,0
2019-03-26T05:44:23.613Z,0
2019-03-26T05:45:24.180Z,0
2019-03-26T05:46:24.748Z,0
2019-03-26T05:47:25.318Z,0
2019-03-26T05:48:25.894Z,0
2019-03-26T05:49:26.459Z,0
2019-03-26T05:50:27.026Z,0
2019-03-26T05:51:27.606Z,0
2019-03-26T05:52:28.174Z,0
2019-03-26T05:53:28.740Z,0
2019-03-26T05:54:29.320Z,0
2019-03-26T05:55:29.898Z,0
2019-03-26T05:56:30.680Z,0
2019-03-26T05:57:31.200Z,0
2019-03-26T05:58:31.771Z,0
2019-03-26T05:59:32.334Z,0
2019-03-26T06:00:32.900Z,0
2019-03-26T06:01:33.466Z,0
2019-03-26T06:02:34.031Z,0
2019-03-26T06:03:34.599Z,0
2019-03-26T06:04:35.164Z,0
2019-03-26T06:05:35.731Z,0
2019-03-26T06:06:36.296Z,0
2019-03-26T06:07:36.862Z,0
2019-03-26T06:08:37.429Z,0
2019-03-26T06:09:37.997Z,0
2019-03-26T06:10:38.566Z,0
2019-03-26T06:11:39.134Z,0
2019-03-26T06:12:39.706Z,0
2019-03-26T06:13:40.269Z,0
2019-03-26T06:14:40.849Z,0
2019-03-26T06:15:41.418Z,0
2019-03-26T06:16:41.984Z,0
2019-03-26T06:17:42.621Z,0
2019-03-26T06:18:43.121Z,0
2019-03-26T06:19:43.688Z,0
2019-03-26T06:20:44.256Z,0
2019-03-26T06:21:44.824Z,0
2019-03-26T06:22:45.401Z,0
2019-03-26T06:23:45.967Z,0
2019-03-26T06:24:46.537Z,0
2019-03-26T06:25:47.124Z,0
2019-03-26T06:26:47.701Z,5
2019-03-26T06:27:48.266Z,5
2019-03-26T06:28:48.836Z,5
2019-03-26T06:29:49.405Z,5
2019-03-26T06:30:49.979Z,5
2019-03-26T06:31:50.541Z,5
2019-03-26T06:32:51.175Z,5
2019-03-26T06:33:51.678Z,5
2019-03-26T06:34:52.257Z,5
2019-03-26T06:35:52.828Z,5
2019-03-26T06:36:53.395Z,5
2019-03-26T06:37:53.977Z,5
2019-03-26T06:38:54.542Z,0
2019-03-26T06:39:58.214Z,0
2019-03-26T06:40:55.683Z,0
2019-03-26T06:41:56.261Z,0
2019-03-26T06:42:56.841Z,5
2019-03-26T06:43:57.413Z,5
2019-03-26T06:44:57.994Z,5
2019-03-26T06:45:58.560Z,5
2019-03-26T06:46:59.128Z,5
2019-03-26T06:47:59.698Z,5
2019-03-26T06:49:00.266Z,5
2019-03-26T06:50:00.835Z,5
2019-03-26T06:51:01.412Z,5
2019-03-26T06:52:02.022Z,5
2019-03-26T06:53:02.550Z,5
2019-03-26T06:54:03.129Z,5
2019-03-26T06:55:03.697Z,5
2019-03-26T06:56:04.267Z,5
2019-03-26T06:57:04.837Z,5
2019-03-26T06:58:05.415Z,5
2019-03-26T06:59:05.987Z,5
2019-03-26T07:00:07.282Z,5
2019-03-26T07:01:07.140Z,5
2019-03-26T07:02:07.708Z,5
2019-03-26T07:03:08.290Z,5
2019-03-26T07:04:08.870Z,5
2019-03-26T07:05:09.439Z,10
2019-03-26T07:06:10.010Z,10
2019-03-26T07:07:10.592Z,10
2019-03-26T07:08:11.161Z,10
2019-03-26T07:09:11.731Z,10
2019-03-26T07:10:12.299Z,10
2019-03-26T07:11:12.868Z,10
2019-03-26T07:12:13.438Z,10
2019-03-26T07:13:14.009Z,5
2019-03-26T07:14:14.577Z,5
2019-03-26T07:15:15.144Z,5
2019-03-26T07:16:15.714Z,5
2019-03-26T07:17:16.282Z,5
2019-03-26T07:18:16.848Z,5
2019-03-26T07:19:17.418Z,5
2019-03-26T07:20:17.987Z,5
2019-03-26T07:21:18.564Z,5
2019-03-26T07:22:19.145Z,5
2019-03-26T07:23:19.715Z,10
2019-03-26T07:24:20.284Z,10
2019-03-26T07:25:20.858Z,10
2019-03-26T07:26:21.434Z,10
2019-03-26T07:27:22.004Z,10
2019-03-26T07:28:22.573Z,10
2019-03-26T07:29:23.143Z,10
2019-03-26T07:30:23.717Z,10
2019-03-26T07:31:24.296Z,10
2019-03-26T07:32:24.866Z,10
2019-03-26T07:33:25.449Z,10
2019-03-26T07:34:26.031Z,10
2019-03-26T07:35:26.596Z,10
2019-03-26T07:36:27.166Z,10
2019-03-26T07:37:27.737Z,10
2019-03-26T07:38:28.320Z,10
2019-03-26T07:39:28.902Z,10
2019-03-26T07:40:29.477Z,10
2019-03-26T07:41:30.042Z,10
2019-03-26T07:42:30.612Z,10
2019-03-26T07:43:31.182Z,10
2019-03-26T07:44:31.752Z,10
2019-03-26T07:45:32.333Z,10
2019-03-26T07:46:32.902Z,10
2019-03-26T07:47:33.470Z,10
2019-03-26T07:48:34.041Z,10
2019-03-26T07:49:34.612Z,10
2019-03-26T07:50:35.195Z,10
2019-03-26T07:51:35.774Z,15
2019-03-26T07:52:36.345Z,15
2019-03-26T07:53:36.926Z,15
2019-03-26T07:54:37.495Z,15
2019-03-26T07:55:38.690Z,15
2019-03-26T07:56:39.233Z,15
2019-03-26T07:57:39.803Z,15
2019-03-26T07:58:40.373Z,15
2019-03-26T07:59:40.942Z,15
2019-03-26T08:00:41.512Z,15
2019-03-26T08:01:42.085Z,15
2019-03-26T08:02:42.652Z,15
2019-03-26T08:03:43.223Z,15
2019-03-26T08:04:43.792Z,15
2019-03-26T08:05:44.361Z,15
2019-03-26T08:06:44.931Z,15
2019-03-26T08:07:57.669Z,15
2019-03-26T08:08:47.076Z,15
2019-03-26T08:09:47.645Z,15
2019-03-26T08:10:48.213Z,15
2019-03-26T08:11:48.784Z,15
2019-03-26T08:12:49.447Z,15
2019-03-26T08:13:49.983Z,15
2019-03-26T08:14:50.528Z,15
2019-03-26T08:15:51.089Z,15
2019-03-26T08:16:51.720Z,15
2019-03-26T08:17:52.222Z,15
2019-03-26T08:18:52.796Z,20
2019-03-26T08:19:53.374Z,15
2019-03-26T08:20:53.944Z,15
2019-03-26T08:21:54.515Z,15
2019-03-26T08:22:55.101Z,15
2019-03-26T08:23:55.677Z,15
2019-03-26T08:24:56.249Z,15
2019-03-26T08:25:56.828Z,15
2019-03-26T08:26:57.410Z,15
2019-03-26T08:27:57.980Z,15
2019-03-26T08:29:00.910Z,15
2019-03-26T08:29:59.125Z,20
2019-03-26T08:30:59.695Z,20
2019-03-26T08:32:00.267Z,20
2019-03-26T08:33:00.836Z,20
2019-03-26T08:34:01.418Z,20
2019-03-26T08:35:01.998Z,20
2019-03-26T08:36:02.568Z,20
2019-03-26T08:37:03.139Z,20
2019-03-26T08:38:12.541Z,20
2019-03-26T08:39:05.275Z,20
2019-03-26T08:40:05.855Z,20
2019-03-26T08:41:06.424Z,20
2019-03-26T08:42:06.993Z,20
2019-03-26T08:43:07.563Z,20
2019-03-26T08:44:08.136Z,20
2019-03-26T08:45:08.703Z,20
2019-03-26T08:46:09.275Z,20
2019-03-26T08:47:09.843Z,20
2019-03-26T08:48:10.416Z,20
2019-03-26T08:49:14.080Z,20
2019-03-26T08:50:12.550Z,20
2019-03-26T08:51:13.119Z,20
2019-03-26T08:52:13.698Z,20
2019-03-26T08:53:14.271Z,15
2019-03-26T08:54:14.849Z,15
2019-03-26T08:55:15.419Z,15
2019-03-26T08:56:16.002Z,10
2019-03-26T08:57:16.576Z,10
2019-03-26T08:58:17.142Z,10
2019-03-26T08:59:17.712Z,10
2019-03-26T09:00:18.306Z,10
2019-03-26T09:01:18.863Z,10
2019-03-26T09:02:19.432Z,10
2019-03-26T09:03:20.012Z,5
2019-03-26T09:04:20.582Z,5
2019-03-26T09:05:21.148Z,5
2019-03-26T09:06:21.717Z,5
2019-03-26T09:07:22.285Z,5
2019-03-26T09:08:25.662Z,5
2019-03-26T09:09:24.418Z,5
2019-03-26T09:10:24.986Z,5
2019-03-26T09:11:25.555Z,5
2019-03-26T09:12:26.127Z,5
2019-03-26T09:13:26.695Z,5
2019-03-26T09:14:27.266Z,5
2019-03-26T09:15:27.850Z,5
2019-03-26T09:16:28.419Z,5
2019-03-26T09:17:28.985Z,5
2019-03-26T09:18:29.554Z,5
2019-03-26T09:19:30.122Z,5
2019-03-26T09:20:30.692Z,10
2019-03-26T09:21:32.578Z,10
2019-03-26T09:22:32.827Z,10
2019-03-26T09:23:33.398Z,10
2019-03-26T09:24:33.970Z,15
2019-03-26T09:25:34.537Z,15
2019-03-26T09:26:35.107Z,15
2019-03-26T09:27:35.676Z,15
2019-03-26T09:28:36.250Z,15
2019-03-26T09:29:36.817Z,15
2019-03-26T09:30:37.386Z,15
2019-03-26T09:31:37.957Z,15
2019-03-26T09:32:38.526Z,15
2019-03-26T09:33:39.094Z,15
2019-03-26T09:34:39.663Z,15
2019-03-26T09:35:40.233Z,15
2019-03-26T09:36:40.815Z,15
2019-03-26T09:37:41.385Z,15
2019-03-26T09:38:41.962Z,15
2019-03-26T09:39:42.537Z,15
2019-03-26T09:40:43.108Z,15
2019-03-26T09:41:43.680Z,15
2019-03-26T09:42:44.263Z,15
2019-03-26T09:43:44.834Z,15
2019-03-26T09:44:45.405Z,15
2019-03-26T09:45:45.973Z,15
2019-03-26T09:46:46.553Z,15
2019-03-26T09:47:47.125Z,15
2019-03-26T09:48:47.695Z,15
2019-03-26T09:49:48.260Z,15
2019-03-26T09:50:48.830Z,10
2019-03-26T09:51:49.403Z,10
2019-03-26T09:52:49.984Z,10
2019-03-26T09:53:50.554Z,10
2019-03-26T09:54:51.126Z,10
2019-03-26T09:55:51.694Z,10
2019-03-26T09:56:52.272Z,5
2019-03-26T09:57:52.836Z,5
2019-03-26T09:58:53.403Z,5
2019-03-26T09:59:53.973Z,10
2019-03-26T10:00:54.540Z,10
2019-03-26T10:01:55.209Z,10
2019-03-26T10:02:55.706Z,10
2019-03-26T10:03:56.272Z,10
2019-03-26T10:04:56.853Z,10
2019-03-26T10:05:57.435Z,15
2019-03-26T10:06:58.005Z,15
2019-03-26T10:07:58.575Z,15
2019-03-26T10:08:59.146Z,15
2019-03-26T10:09:59.717Z,20
2019-03-26T10:11:00.289Z,20
2019-03-26T10:12:00.858Z,20
2019-03-26T10:13:01.427Z,20
2019-03-26T10:14:02.011Z,20
2019-03-26T10:15:02.567Z,20
2019-03-26T10:16:03.137Z,20
2019-03-26T10:17:03.711Z,25
2019-03-26T10:18:04.277Z,25
2019-03-26T10:19:04.853Z,25
2019-03-26T10:20:05.434Z,25
2019-03-26T10:21:06.005Z,25
2019-03-26T10:22:06.574Z,20
2019-03-26T10:23:07.142Z,20
2019-03-26T10:24:07.712Z,25
2019-03-26T10:25:10.971Z,25
2019-03-26T10:26:08.859Z,25
2019-03-26T10:27:09.430Z,25
2019-03-26T10:28:10.000Z,30
2019-03-26T10:29:28.823Z,25
2019-03-26T10:30:12.143Z,25
2019-03-26T10:31:12.710Z,25
2019-03-26T10:32:13.276Z,25
2019-03-26T10:33:13.849Z,25
2019-03-26T10:34:14.419Z,25
2019-03-26T10:35:14.989Z,20
2019-03-26T10:36:15.561Z,20
2019-03-26T10:37:16.131Z,25
2019-03-26T10:38:16.705Z,25
2019-03-26T10:39:17.277Z,25
2019-03-26T10:40:17.845Z,30
2019-03-26T10:41:18.753Z,30
2019-03-26T10:42:19.386Z,30
2019-03-26T10:43:19.955Z,30
2019-03-26T10:44:20.523Z,30
2019-03-26T10:45:21.098Z,30
2019-03-26T10:46:21.669Z,30
2019-03-26T10:47:22.238Z,20
2019-03-26T10:48:22.808Z,20
2019-03-26T10:49:23.381Z,20
2019-03-26T10:50:23.955Z,20
2019-03-26T10:51:24.526Z,20
2019-03-26T10:52:25.107Z,20
2019-03-26T10:53:25.677Z,20
2019-03-26T10:54:26.250Z,20
2019-03-26T10:55:26.818Z,25
2019-03-26T10:56:27.389Z,25
2019-03-26T10:57:27.961Z,30
2019-03-26T10:58:28.531Z,35
2019-03-26T10:59:29.102Z,30
2019-03-26T11:00:29.676Z,35
2019-03-26T11:01:30.255Z,35
2019-03-26T11:02:30.827Z,35
2019-03-26T11:03:31.398Z,30
2019-03-26T11:04:31.967Z,30
2019-03-26T11:05:32.540Z,25
2019-03-26T11:06:33.125Z,20
2019-03-26T11:07:33.704Z,20
2019-03-26T11:08:34.274Z,20
2019-03-26T11:09:34.845Z,20
2019-03-26T11:10:35.417Z,20
2019-03-26T11:11:36.001Z,20
2019-03-26T11:12:36.568Z,20
2019-03-26T11:13:37.137Z,20
2019-03-26T11:14:37.718Z,25
2019-03-26T11:15:38.288Z,25
2019-03-26T11:16:38.859Z,25
2019-03-26T11:17:39.432Z,25
2019-03-26T11:18:40.003Z,25
2019-03-26T11:19:40.573Z,30
2019-03-26T11:20:41.157Z,30
2019-03-26T11:21:41.733Z,25
2019-03-26T11:22:42.308Z,20
2019-03-26T11:23:42.881Z,20
2019-03-26T11:24:43.452Z,20
2019-03-26T11:25:44.022Z,15
2019-03-26T11:26:44.593Z,15
2019-03-26T11:27:45.164Z,10
2019-03-26T11:28:45.736Z,10
2019-03-26T11:29:46.304Z,5
2019-03-26T11:31:30.342Z,5
2019-03-26T11:32:30.905Z,5
2019-03-26T11:33:31.412Z,10
2019-03-26T11:34:31.995Z,10
2019-03-26T11:35:32.566Z,10
2019-03-26T11:36:33.135Z,10
2019-03-26T11:37:33.705Z,10
2019-03-26T11:38:34.289Z,10
2019-03-26T11:39:34.880Z,5
2019-03-26T11:40:35.448Z,5
2019-03-26T11:41:36.023Z,5
2019-03-26T11:42:36.601Z,5
2019-03-26T11:43:37.186Z,5
2019-03-26T11:44:37.811Z,10
2019-03-26T11:45:38.326Z,10
2019-03-26T11:46:38.898Z,10
2019-03-26T11:47:39.474Z,15
2019-03-26T11:48:40.048Z,15
2019-03-26T11:49:40.617Z,15
2019-03-26T11:50:41.187Z,20
2019-03-26T11:51:41.770Z,20
2019-03-26T11:52:42.341Z,20
2019-03-26T11:53:42.913Z,20
2019-03-26T11:54:43.481Z,20
2019-03-26T11:55:44.054Z,20
2019-03-26T11:56:44.621Z,20
2019-03-26T11:57:45.196Z,20
2019-03-26T11:58:45.761Z,20
2019-03-26T11:59:46.331Z,20
2019-03-26T12:00:46.917Z,20
2019-03-26T12:01:47.486Z,20
2019-03-26T12:02:48.055Z,15
2019-03-26T12:03:48.627Z,15
2019-03-26T12:04:49.199Z,15
2019-03-26T12:05:49.767Z,15
2019-03-26T12:06:50.343Z,15
2019-03-26T12:07:50.909Z,15
2019-03-26T12:08:51.488Z,15
2019-03-26T12:09:52.062Z,15
2019-03-26T12:10:52.645Z,15
2019-03-26T12:11:53.217Z,15
2019-03-26T12:12:53.789Z,10
2019-03-26T12:13:54.358Z,10
2019-03-26T12:14:54.930Z,10
2019-03-26T12:15:55.498Z,10
2019-03-26T12:16:56.067Z,5
2019-03-26T12:17:56.639Z,10
2019-03-26T12:18:57.212Z,10
2019-03-26T12:19:57.789Z,10
2019-03-26T12:20:58.356Z,10
2019-03-26T12:21:58.939Z,10
2019-03-26T12:22:59.509Z,10
2019-03-26T12:24:00.094Z,10
2019-03-26T12:25:00.660Z,10
2019-03-26T12:26:01.247Z,10
2019-03-26T12:27:01.815Z,10
2019-03-26T12:28:02.385Z,10
2019-03-26T12:29:02.955Z,10
2019-03-26T12:30:03.530Z,10
2019-03-26T12:31:04.111Z,15
2019-03-26T12:32:04.681Z,15
2019-03-26T12:33:05.253Z,15
2019-03-26T12:34:05.822Z,15
2019-03-26T12:35:06.393Z,15
2019-03-26T12:36:06.974Z,15
2019-03-26T12:37:07.580Z,15
2019-03-26T12:38:08.114Z,15
2019-03-26T12:39:08.682Z,15
2019-03-26T12:40:09.253Z,15
2019-03-26T12:41:09.824Z,15
2019-03-26T12:42:10.396Z,15
2019-03-26T12:43:10.967Z,15
2019-03-26T12:44:11.593Z,15
2019-03-26T12:45:12.119Z,15
2019-03-26T12:46:12.693Z,15
2019-03-26T12:47:13.273Z,10
2019-03-26T12:48:13.852Z,10
2019-03-26T12:49:14.433Z,10
2019-03-26T12:50:15.004Z,10
2019-03-26T12:51:15.573Z,10
2019-03-26T12:52:16.145Z,10
2019-03-26T12:53:16.716Z,10
2019-03-26T12:54:17.287Z,10
2019-03-26T12:55:17.856Z,10
2019-03-26T12:56:18.427Z,10
2019-03-26T12:57:19.011Z,15
2019-03-26T12:58:31.195Z,15
2019-03-26T12:59:21.148Z,15
2019-03-26T13:00:21.715Z,15
2019-03-26T13:01:22.285Z,15
2019-03-26T13:02:22.856Z,10
2019-03-26T13:03:23.429Z,10
2019-03-26T13:04:24.001Z,10
2019-03-26T13:05:24.570Z,10
2019-03-26T13:06:25.145Z,10
2019-03-26T13:07:25.722Z,10
2019-03-26T13:08:26.293Z,10
2019-03-26T13:09:26.862Z,10
2019-03-26T13:10:27.433Z,10
2019-03-26T13:11:28.007Z,10
2019-03-26T13:12:28.577Z,5
2019-03-26T13:13:29.154Z,5
2019-03-26T13:14:29.714Z,5
2019-03-26T13:15:30.288Z,5
2019-03-26T13:16:30.864Z,5
2019-03-26T13:17:31.434Z,5
2019-03-26T13:18:32.003Z,5
2019-03-26T13:19:32.572Z,5
2019-03-26T13:20:33.142Z,5
2019-03-26T13:21:33.714Z,5
2019-03-26T13:22:34.285Z,5
2019-03-26T13:23:34.853Z,5
2019-03-26T13:24:35.423Z,5
2019-03-26T13:25:36.004Z,5
2019-03-26T13:26:36.572Z,5
2019-03-26T13:27:37.142Z,5
2019-03-26T13:28:37.713Z,5
2019-03-26T13:29:38.278Z,5
2019-03-26T13:30:38.847Z,5
2019-03-26T13:31:39.417Z,5
2019-03-26T13:32:39.990Z,5
2019-03-26T13:33:40.559Z,10
2019-03-26T13:34:41.130Z,10
2019-03-26T13:35:41.712Z,10
2019-03-26T13:36:42.282Z,10
2019-03-26T13:37:42.861Z,10
2019-03-26T13:38:43.436Z,10
2019-03-26T13:39:44.005Z,10
2019-03-26T13:40:44.575Z,10
2019-03-26T13:41:45.146Z,10
2019-03-26T13:42:45.716Z,10
2019-03-26T13:43:46.287Z,10
2019-03-26T13:44:46.858Z,10
2019-03-26T13:45:47.431Z,10
2019-03-26T13:46:48.012Z,5
2019-03-26T13:47:48.579Z,5
2019-03-26T13:48:49.151Z,5
2019-03-26T13:49:49.735Z,5
2019-03-26T13:50:50.302Z,5
2019-03-26T13:51:50.872Z,10
2019-03-26T13:52:51.443Z,10
2019-03-26T13:53:52.012Z,10
2019-03-26T13:54:52.628Z,10
2019-03-26T13:55:53.153Z,10
2019-03-26T13:56:53.726Z,10
2019-03-26T13:57:54.308Z,10
2019-03-26T13:58:54.878Z,10
2019-03-26T13:59:55.457Z,10
2019-03-26T14:00:56.019Z,10
2019-03-26T14:01:56.594Z,10
2019-03-26T14:02:57.161Z,10
2019-03-26T14:03:57.732Z,10
2019-03-26T14:04:58.304Z,10
2019-03-26T14:05:58.874Z,10
2019-03-26T14:06:59.446Z,10
2019-03-26T14:08:00.016Z,10
2019-03-26T14:09:00.587Z,5
2019-03-26T14:10:01.167Z,5
2019-03-26T14:11:01.736Z,5
2019-03-26T14:12:02.308Z,5
2019-03-26T14:13:02.878Z,5
2019-03-26T14:14:03.448Z,5
2019-03-26T14:15:04.074Z,5
2019-03-26T14:16:04.599Z,5
2019-03-26T14:17:05.693Z,5
2019-03-26T14:18:06.337Z,5
2019-03-26T14:19:06.906Z,5
2019-03-26T14:20:07.475Z,5
2019-03-26T14:21:08.059Z,5
2019-03-26T14:22:08.625Z,5
2019-03-26T14:23:09.193Z,5
2019-03-26T14:24:13.047Z,5
2019-03-26T14:25:11.325Z,5
2019-03-26T14:26:11.894Z,5
2019-03-26T14:27:12.478Z,5
2019-03-26T14:28:13.047Z,5
2019-03-26T14:29:13.626Z,5
2019-03-26T14:30:14.198Z,5
2019-03-26T14:31:14.779Z,5
2019-03-26T14:32:15.348Z,5
2019-03-26T14:33:15.929Z,5
2019-03-26T14:34:16.497Z,5
2019-03-26T14:35:17.066Z,5
2019-03-26T14:36:17.636Z,5
2019-03-26T14:37:18.207Z,5
2019-03-26T14:38:18.777Z,5
2019-03-26T14:39:19.348Z,5
2019-03-26T14:40:19.928Z,5
2019-03-26T14:41:20.501Z,5
2019-03-26T14:42:21.068Z,5
2019-03-26T14:43:21.638Z,5