createdAt,value
2018-11-05T00:00:22.671Z,70.32
2018-11-05T00:02:53.218Z,82.05
2018-11-05T00:05:22.973Z,74.03
2018-11-05T00:07:52.530Z,86.78
2018-11-05T00:10:22.102Z,70.90
2018-11-05T00:12:51.670Z,76.47
2018-11-05T00:15:21.163Z,82.30
2018-11-05T00:17:50.659Z,64.35
2018-11-05T00:20:20.152Z,81.57
2018-11-05T00:22:49.688Z,81.43
2018-11-05T00:25:19.207Z,75.35
2018-11-05T00:27:48.736Z,78.33
2018-11-05T00:30:18.244Z,72.08
2018-11-05T00:32:47.796Z,81.67
2018-11-05T00:35:17.414Z,80.47
2018-11-05T00:37:47.036Z,67.67
2018-11-05T00:40:17.282Z,79.30
2018-11-05T00:42:47.141Z,81.08
2018-11-05T00:45:16.705Z,83.03
2018-11-05T00:47:46.232Z,75.97
2018-11-05T00:50:16.527Z,78.92
2018-11-05T00:52:46.126Z,65.37
2018-11-05T00:55:15.634Z,84.10
2018-11-05T00:57:45.163Z,75.25
2018-11-05T01:00:16.531Z,76.22
2018-11-05T01:02:46.164Z,69.60
2018-11-05T01:05:16.858Z,74.65
2018-11-05T01:07:46.855Z,75.15
2018-11-05T01:10:16.963Z,73.47
2018-11-05T01:12:46.503Z,73.57
2018-11-05T01:15:17.269Z,80.17
2018-11-05T01:17:46.840Z,66.20
2018-11-05T01:20:16.944Z,72.85
2018-11-05T01:22:46.581Z,70.03
2018-11-05T01:25:16.054Z,83.55
2018-11-05T01:27:45.529Z,65.05
2018-11-05T01:30:15.067Z,58.02
2018-11-05T01:32:44.551Z,67.40
2018-11-05T01:35:15.652Z,74.42
2018-11-05T01:37:45.105Z,83.27
2018-11-05T01:40:15.549Z,71.07
2018-11-05T01:42:45.045Z,71.35
2018-11-05T01:45:15.421Z,80.15
2018-11-05T01:47:45.370Z,68.97
2018-11-05T01:50:17.431Z,87.30
2018-11-05T01:52:46.979Z,75.45
2018-11-05T01:55:17.418Z,69.10
2018-11-05T01:57:47.297Z,76.22
2018-11-05T02:00:17.891Z,74.92
2018-11-05T02:02:48.042Z,68.37
2018-11-05T02:05:18.041Z,61.15
2018-11-05T02:07:47.829Z,76.92
2018-11-05T02:10:18.842Z,73.78
2018-11-05T02:12:49.215Z,77.32
2018-11-05T02:15:18.827Z,77.70
2018-11-05T02:17:48.269Z,76.50
2018-11-05T02:20:19.268Z,67.25
2018-11-05T02:22:48.936Z,65.95
2018-11-05T02:25:18.480Z,76.55
2018-11-05T02:27:48.000Z,74.05
2018-11-05T02:30:18.703Z,71.50
2018-11-05T02:32:48.519Z,66.80
2018-11-05T02:35:18.675Z,74.15
2018-11-05T02:37:48.682Z,65.12
2018-11-05T02:40:19.722Z,74.32
2018-11-05T02:42:49.637Z,89.63
2018-11-05T02:45:20.306Z,71.05
2018-11-05T02:47:49.811Z,73.62
2018-11-05T02:50:19.338Z,72.35
2018-11-05T02:52:49.039Z,86.10
2018-11-05T02:55:18.615Z,71.35
2018-11-05T02:57:48.125Z,72.40
2018-11-05T03:00:19.069Z,67.70
2018-11-05T03:02:48.690Z,76.50
2018-11-05T03:05:19.458Z,69.32
2018-11-05T03:07:49.849Z,79.72
2018-11-05T03:10:19.421Z,74.07
2018-11-05T03:12:49.309Z,86.50
2018-11-05T03:15:19.474Z,76.50
2018-11-05T03:17:48.942Z,81.03
2018-11-05T03:20:18.428Z,71.77
2018-11-05T03:22:48.081Z,89.40
2018-11-05T03:25:17.687Z,75.65
2018-11-05T03:27:47.096Z,84.47
2018-11-05T03:30:17.854Z,84.22
2018-11-05T03:32:47.675Z,77.60
2018-11-05T03:35:17.140Z,85.30
2018-11-05T03:37:47.769Z,75.35
2018-11-05T03:40:17.217Z,75.25
2018-11-05T03:42:46.619Z,81.10
2018-11-05T03:45:16.962Z,83.80
2018-11-05T03:47:46.615Z,73.35
2018-11-05T03:50:17.912Z,64.60
2018-11-05T03:52:47.886Z,74.55
2018-11-05T03:55:18.047Z,71.40
2018-11-05T03:57:47.502Z,86.70
2018-11-05T04:00:17.932Z,86.33
2018-11-05T04:02:47.376Z,80.57
2018-11-05T04:05:16.800Z,82.80
2018-11-05T04:07:46.196Z,75.60
2018-11-05T04:10:15.678Z,81.47
2018-11-05T04:12:45.623Z,63.20
2018-11-05T04:15:15.086Z,73.95
2018-11-05T04:17:44.504Z,84.55
2018-11-05T04:20:15.240Z,91.67
2018-11-05T04:22:45.323Z,88.78
2018-11-05T04:25:14.762Z,85.80
2018-11-05T04:27:44.247Z,95.15
2018-11-05T04:30:15.376Z,71.80
2018-11-05T04:32:44.867Z,67.20
2018-11-05T04:35:14.595Z,71.97
2018-11-05T04:37:44.028Z,97.82
2018-11-05T04:40:13.469Z,92.50
2018-11-05T04:42:42.924Z,72.00
2018-11-05T04:45:13.454Z,79.10
2018-11-05T04:47:43.598Z,80.83
2018-11-05T04:50:17.802Z,75.62
2018-11-05T04:52:47.221Z,73.90
2018-11-05T04:55:16.634Z,73.15
2018-11-05T04:57:46.003Z,64.67
2018-11-05T05:00:16.931Z,69.85
2018-11-05T05:02:46.296Z,67.17
2018-11-05T05:05:16.720Z,77.58
2018-11-05T05:07:46.139Z,72.05
2018-11-05T05:10:15.524Z,69.20
2018-11-05T05:12:45.056Z,84.00
2018-11-05T05:15:14.456Z,84.52
2018-11-05T05:17:43.855Z,74.12
2018-11-05T05:20:15.796Z,70.30
2018-11-05T05:22:45.486Z,79.42
2018-11-05T05:25:14.786Z,73.97
2018-11-05T05:27:44.282Z,67.67
2018-11-05T05:30:18.810Z,79.37
2018-11-05T05:32:49.134Z,79.82
2018-11-05T05:35:19.368Z,80.70
2018-11-05T05:37:49.059Z,79.07
2018-11-05T05:40:18.449Z,73.50
2018-11-05T05:42:47.856Z,78.15
2018-11-05T05:45:17.381Z,72.90
2018-11-05T05:47:46.736Z,69.90
2018-11-05T05:50:17.610Z,79.20
2018-11-05T05:52:47.975Z,68.15
2018-11-05T05:55:17.392Z,66.83
2018-11-05T05:57:46.828Z,76.82
2018-11-05T06:00:17.647Z,76.00
2018-11-05T06:02:47.067Z,70.42
2018-11-05T06:05:16.722Z,68.62
2018-11-05T06:07:46.157Z,60.03
2018-11-05T06:10:16.151Z,75.57
2018-11-05T06:12:45.751Z,80.92
2018-11-05T06:15:16.280Z,75.85
2018-11-05T06:17:45.651Z,81.97
2018-11-05T06:20:17.438Z,75.37
2018-11-05T06:22:47.529Z,79.75
2018-11-05T06:25:17.286Z,76.90
2018-11-05T06:27:46.716Z,68.62
2018-11-05T06:30:21.120Z,79.53
2018-11-05T06:32:51.388Z,74.47
2018-11-05T06:35:21.511Z,83.25
2018-11-05T06:37:50.934Z,88.05
2018-11-05T06:40:21.128Z,82.67
2018-11-05T06:42:50.876Z,81.32
2018-11-05T06:45:21.544Z,73.45
2018-11-05T06:47:51.311Z,77.87
2018-11-05T06:50:24.371Z,77.40
2018-11-05T06:52:53.859Z,89.20
2018-11-05T06:55:23.151Z,71.53
2018-11-05T06:57:52.637Z,82.70
2018-11-05T07:00:24.230Z,80.12
2018-11-05T07:02:53.663Z,77.80
2018-11-05T07:05:23.056Z,69.85
2018-11-05T07:07:52.491Z,69.97
2018-11-05T07:10:22.009Z,70.40
2018-11-05T07:12:51.383Z,83.30
2018-11-05T07:15:20.923Z,81.40
2018-11-05T07:17:50.790Z,75.87
2018-11-05T07:20:21.191Z,74.80
2018-11-05T07:22:51.468Z,69.35
2018-11-05T07:25:20.863Z,85.80
2018-11-05T07:27:50.306Z,79.32
2018-11-05T07:30:20.966Z,87.45
2018-11-05T07:32:51.470Z,68.57
2018-11-05T07:35:20.906Z,65.37
2018-11-05T07:37:50.326Z,78.02
2018-11-05T07:40:20.375Z,82.00
2018-11-05T07:42:49.790Z,83.80
2018-11-05T07:45:20.677Z,81.30
2018-11-05T07:47:50.076Z,91.00
2018-11-05T07:50:20.483Z,78.92
2018-11-05T07:52:50.179Z,76.65
2018-11-05T07:55:20.071Z,80.53
2018-11-05T07:57:50.320Z,80.30
2018-11-05T08:00:25.083Z,73.30
2018-11-05T08:02:55.883Z,74.80
2018-11-05T08:05:25.533Z,66.37
2018-11-05T08:07:54.943Z,66.92
2018-11-05T08:10:24.342Z,75.10
2018-11-05T08:12:53.772Z,78.97
2018-11-05T08:15:24.348Z,71.37
2018-11-05T08:17:54.490Z,66.77
2018-11-05T08:20:23.879Z,57.17
2018-11-05T08:22:53.298Z,64.30
2018-11-05T08:25:22.754Z,73.05
2018-11-05T08:27:52.128Z,72.67
2018-11-05T08:30:24.629Z,67.72
2018-11-05T08:32:54.190Z,70.35
2018-11-05T08:35:23.596Z,63.40
2018-11-05T08:37:53.588Z,58.25
2018-11-05T08:40:25.517Z,65.55
2018-11-05T08:42:55.566Z,61.10
2018-11-05T08:45:26.288Z,70.00
2018-11-05T08:47:56.022Z,68.95
2018-11-05T08:50:26.329Z,60.80
2018-11-05T08:52:55.843Z,77.05
2018-11-05T08:55:26.546Z,58.40
2018-11-05T08:57:55.994Z,65.12
2018-11-05T09:00:30.921Z,59.53
2018-11-05T09:03:00.344Z,55.95
2018-11-05T09:05:29.741Z,47.58
2018-11-05T09:07:59.264Z,57.93
2018-11-05T09:10:29.180Z,55.23
2018-11-05T09:12:58.311Z,57.17
2018-11-05T09:15:27.712Z,52.30
2018-11-05T09:17:57.104Z,60.00
2018-11-05T09:20:26.458Z,58.95
2018-11-05T09:22:55.904Z,51.45
2018-11-05T09:25:25.324Z,50.73
2018-11-05T09:27:57.443Z,51.00
2018-11-05T09:30:27.451Z,53.95
2018-11-05T09:32:57.029Z,55.00
2018-11-05T09:35:26.573Z,71.67
2018-11-05T09:37:56.277Z,54.27
2018-11-05T09:40:25.861Z,56.73
2018-11-05T09:42:55.479Z,61.73
2018-11-05T09:45:26.291Z,56.37
2018-11-05T09:47:55.995Z,56.48
2018-11-05T09:50:25.540Z,61.30
2018-11-05T09:52:55.090Z,45.73
2018-11-05T09:55:24.628Z,53.10
2018-11-05T09:57:54.200Z,49.30
2018-11-05T10:00:26.822Z,50.05
2018-11-05T10:03:17.095Z,42.73
2018-11-05T10:05:50.323Z,45.73
2018-11-05T10:08:19.851Z,51.70
2018-11-05T10:10:49.389Z,56.77
2018-11-05T10:13:18.879Z,64.53
2018-11-05T10:15:48.292Z,54.65
2018-11-05T10:18:17.778Z,61.10
2018-11-05T10:20:47.283Z,46.58
2018-11-05T10:23:16.865Z,50.20
2018-11-05T10:25:46.380Z,52.55
2018-11-05T10:28:15.884Z,57.23
2018-11-05T10:30:45.365Z,50.95
2018-11-05T10:33:14.858Z,49.08
2018-11-05T10:35:49.602Z,56.23
2018-11-05T10:38:19.169Z,50.67
2018-11-05T10:40:48.705Z,48.50
2018-11-05T10:43:18.212Z,53.10
2018-11-05T10:45:47.696Z,43.60
2018-11-05T10:48:17.419Z,57.93
2018-11-05T10:50:46.956Z,47.30
2018-11-05T10:53:16.409Z,51.25
2018-11-05T10:55:45.879Z,54.60
2018-11-05T10:58:15.418Z,63.10
2018-11-05T11:00:50.025Z,62.55
2018-11-05T11:03:20.115Z,63.10
2018-11-05T11:05:49.600Z,58.03
2018-11-05T11:08:19.626Z,53.78
2018-11-05T11:10:49.163Z,52.15
2018-11-05T11:13:18.711Z,50.20
2018-11-05T11:15:48.216Z,56.20
2018-11-05T11:18:17.756Z,57.55
2018-11-05T11:20:47.456Z,62.40
2018-11-05T11:23:17.689Z,52.78
2018-11-05T11:28:31.643Z,46.20
2018-11-05T11:31:01.400Z,52.30
2018-11-05T11:33:30.890Z,58.25
2018-11-05T11:36:00.486Z,52.30
2018-11-05T11:38:30.104Z,50.55
2018-11-05T11:40:59.731Z,64.97
2018-11-05T11:43:29.241Z,56.05
2018-11-05T11:45:58.851Z,52.65
2018-11-05T11:48:28.262Z,51.35
2018-11-05T11:50:58.097Z,52.55
2018-11-05T11:53:27.625Z,65.08
2018-11-05T11:55:57.087Z,60.85
2018-11-05T11:58:26.609Z,55.75
2018-11-05T12:00:56.082Z,56.58
2018-11-05T12:03:25.631Z,55.28
2018-11-05T12:05:55.040Z,59.03
2018-11-05T12:08:24.554Z,57.93
2018-11-05T12:10:54.193Z,60.33
2018-11-05T12:13:23.720Z,57.87
2018-11-05T12:15:53.268Z,56.88
2018-11-05T12:18:22.742Z,56.83
2018-11-05T12:20:52.218Z,68.17
2018-11-05T12:23:21.929Z,63.52
2018-11-05T12:25:51.380Z,63.58
2018-11-05T12:28:20.865Z,60.00
2018-11-05T12:30:50.362Z,58.55
2018-11-05T12:33:19.777Z,56.95
2018-11-05T12:35:49.205Z,59.08
2018-11-05T12:38:18.684Z,61.98
2018-11-05T12:40:48.132Z,63.68
2018-11-05T12:43:17.555Z,64.70
2018-11-05T12:45:47.048Z,60.28
2018-11-05T12:48:16.467Z,58.90
2018-11-05T12:50:45.930Z,77.80
2018-11-05T12:53:15.448Z,72.70
2018-11-05T12:55:44.936Z,72.10
2018-11-05T12:58:14.415Z,65.75
2018-11-05T13:00:43.984Z,69.67
2018-11-05T13:03:13.477Z,71.82
2018-11-05T13:05:42.950Z,64.82
2018-11-05T13:08:12.524Z,60.52
2018-11-05T13:10:42.077Z,63.55
2018-11-05T13:13:11.623Z,61.60
2018-11-05T13:15:41.164Z,72.97
2018-11-05T13:18:10.603Z,76.12
2018-11-05T13:20:40.056Z,56.13
2018-11-05T13:23:09.542Z,87.80
2018-11-05T13:25:39.075Z,57.80
2018-11-05T13:28:08.523Z,70.07
2018-11-05T13:30:37.994Z,73.92
2018-11-05T13:33:07.492Z,72.40
2018-11-05T13:35:36.967Z,72.50
2018-11-05T13:38:07.031Z,61.98
2018-11-05T13:40:36.083Z,65.10
2018-11-05T13:43:05.692Z,76.30
2018-11-05T13:45:35.504Z,75.03
2018-11-05T13:48:05.095Z,84.10
2018-11-05T13:50:34.245Z,74.62
2018-11-05T13:53:03.767Z,81.40
2018-11-05T13:55:33.188Z,81.75
2018-11-05T13:58:02.644Z,69.33
2018-11-05T14:00:32.115Z,63.00
2018-11-05T14:03:01.586Z,67.03
2018-11-05T14:05:31.106Z,68.25
2018-11-05T14:08:00.603Z,71.57
2018-11-05T14:10:30.218Z,68.50
2018-11-05T14:12:59.684Z,71.10
2018-11-05T14:15:29.138Z,79.37
2018-11-05T14:17:58.706Z,69.60
2018-11-05T14:20:28.287Z,76.93
2018-11-05T14:22:58.019Z,71.33
2018-11-05T14:25:27.626Z,73.83
2018-11-05T14:27:57.384Z,79.72
2018-11-05T14:30:28.636Z,65.45
2018-11-05T14:32:58.082Z,81.43
2018-11-05T14:35:27.566Z,74.55
2018-11-05T14:37:57.149Z,72.22
2018-11-05T14:40:26.610Z,84.40
2018-11-05T14:42:56.191Z,93.55
2018-11-05T14:45:25.609Z,86.35
2018-11-05T14:47:55.182Z,70.65
2018-11-05T14:50:24.819Z,78.47
2018-11-05T14:52:54.239Z,76.70
2018-11-05T14:55:23.896Z,81.10
2018-11-05T14:57:53.351Z,83.15
2018-11-05T15:00:26.202Z,76.37
2018-11-05T15:02:56.590Z,90.62
2018-11-05T15:05:26.071Z,69.13
2018-11-05T15:07:55.751Z,75.37
2018-11-05T15:10:26.765Z,72.15
2018-11-05T15:12:56.343Z,78.55
2018-11-05T15:15:26.007Z,88.87
2018-11-05T15:17:55.669Z,97.00
2018-11-05T15:20:25.255Z,91.63
2018-11-05T15:22:54.815Z,85.28
2018-11-05T15:25:24.306Z,96.20
2018-11-05T15:27:53.801Z,105.15
2018-11-05T15:30:24.032Z,97.72
2018-11-05T15:32:53.511Z,78.00
2018-11-05T15:35:22.925Z,86.37
2018-11-05T15:37:52.413Z,75.28
2018-11-05T15:40:22.504Z,93.12
2018-11-05T15:42:51.906Z,85.60
2018-11-05T15:45:22.054Z,92.05
2018-11-05T15:47:51.572Z,90.00
2018-11-05T15:50:21.667Z,97.53
2018-11-05T15:52:51.608Z,85.92
2018-11-05T15:55:20.688Z,91.30
2018-11-05T15:57:50.060Z,77.67
2018-11-05T16:00:21.769Z,77.00
2018-11-05T16:02:52.651Z,92.17
2018-11-05T16:05:22.162Z,75.45
2018-11-05T16:07:51.563Z,91.92
2018-11-05T16:10:21.039Z,82.35
2018-11-05T16:12:50.506Z,91.78
2018-11-05T16:15:19.926Z,96.17
2018-11-05T16:17:49.313Z,84.50
2018-11-05T16:20:20.175Z,91.53
2018-11-05T16:22:50.552Z,90.33
2018-11-05T16:25:20.107Z,84.35
2018-11-05T16:27:49.604Z,96.32
2018-11-05T16:30:20.488Z,116.10
2018-11-05T16:32:50.647Z,91.40
2018-11-05T16:35:20.227Z,92.80
2018-11-05T16:37:49.767Z,101.58
2018-11-05T16:40:20.226Z,106.50
2018-11-05T16:42:50.998Z,100.25
2018-11-05T16:45:20.637Z,103.22
2018-11-05T16:47:50.598Z,96.80
2018-11-05T16:50:24.331Z,107.35
2018-11-05T16:52:53.948Z,98.45
2018-11-05T16:55:23.646Z,92.78
2018-11-05T16:57:53.218Z,99.72
2018-11-05T17:00:22.605Z,89.90
2018-11-05T17:02:52.165Z,99.30
2018-11-05T17:05:21.889Z,98.80
2018-11-05T17:07:51.567Z,102.30
2018-11-05T17:10:21.163Z,106.15
2018-11-05T17:12:50.644Z,104.17
2018-11-05T17:15:20.107Z,91.50
2018-11-05T17:17:49.659Z,106.75
2018-11-05T17:20:20.201Z,104.27
2018-11-05T17:22:49.786Z,100.82
2018-11-05T17:25:19.303Z,95.10
2018-11-05T17:27:49.102Z,93.22
2018-11-05T17:30:22.172Z,88.35
2018-11-05T17:32:51.792Z,84.65
2018-11-05T17:35:21.244Z,97.62
2018-11-05T17:37:50.906Z,97.35
2018-11-05T17:40:21.825Z,92.02
2018-11-05T17:42:51.346Z,92.73
2018-11-05T17:45:21.702Z,97.60
2018-11-05T17:47:51.396Z,93.78
2018-11-05T17:50:22.051Z,84.57
2018-11-05T17:52:51.506Z,85.50
2018-11-05T17:55:20.928Z,83.87
2018-11-05T17:57:50.415Z,80.32
2018-11-05T18:00:22.291Z,84.28
2018-11-05T18:02:51.754Z,93.82
2018-11-05T18:05:21.294Z,94.62
2018-11-05T18:07:50.959Z,88.77
2018-11-05T18:10:20.640Z,81.42
2018-11-05T18:12:50.078Z,94.60
2018-11-05T18:15:19.596Z,89.80
2018-11-05T18:17:48.982Z,88.03
2018-11-05T18:20:18.892Z,88.47
2018-11-05T18:22:48.345Z,78.52
2018-11-05T18:25:19.197Z,79.27
2018-11-05T18:27:48.639Z,84.30
2018-11-05T18:30:18.568Z,92.47
2018-11-05T18:32:48.299Z,89.20
2018-11-05T18:35:18.207Z,83.10
2018-11-05T18:37:50.197Z,93.00
2018-11-05T18:40:19.710Z,98.27
2018-11-05T18:42:49.132Z,86.12
2018-11-05T18:45:18.748Z,93.85
2018-11-05T18:47:48.224Z,90.77
2018-11-05T18:50:18.229Z,91.60
2018-11-05T18:52:47.599Z,101.00
2018-11-05T18:55:18.081Z,89.17
2018-11-05T18:57:47.613Z,85.38
2018-11-05T19:00:21.916Z,99.32
2018-11-05T19:02:52.329Z,90.30
2018-11-05T19:05:22.796Z,103.10
2018-11-05T19:07:52.439Z,103.30
2018-11-05T19:10:22.027Z,90.15
2018-11-05T19:12:52.651Z,87.20
2018-11-05T19:15:22.255Z,97.78
2018-11-05T19:17:52.349Z,90.20
2018-11-05T19:20:23.079Z,108.13
2018-11-05T19:22:52.875Z,85.77
2018-11-05T19:25:22.377Z,98.17
2018-11-05T19:27:52.015Z,102.55
2018-11-05T19:30:24.283Z,82.95
2018-11-05T19:32:53.935Z,99.45
2018-11-05T19:35:23.577Z,102.05
2018-11-05T19:37:53.987Z,97.05
2018-11-05T19:40:23.488Z,100.80
2018-11-05T19:42:52.999Z,99.30
2018-11-05T19:45:23.469Z,100.53
2018-11-05T19:47:52.955Z,94.52
2018-11-05T19:50:23.731Z,101.57
2018-11-05T19:52:54.279Z,96.65
2018-11-05T19:55:23.696Z,104.85
2018-11-05T19:57:53.631Z,106.95
2018-11-05T20:00:25.300Z,100.12
2018-11-05T20:02:55.224Z,88.47
2018-11-05T20:05:24.703Z,87.88
2018-11-05T20:07:54.980Z,96.40
2018-11-05T20:10:24.452Z,102.75
2018-11-05T20:12:53.847Z,96.12
2018-11-05T20:15:23.374Z,93.42
2018-11-05T20:17:53.894Z,88.82
2018-11-05T20:20:24.261Z,88.87
2018-11-05T20:22:53.751Z,87.20
2018-11-05T20:25:23.523Z,87.57
2018-11-05T20:27:53.045Z,86.55
2018-11-05T20:30:24.647Z,94.22
2018-11-05T20:32:55.390Z,90.50
2018-11-05T20:35:24.586Z,95.45
2018-11-05T20:37:54.665Z,85.37
2018-11-05T20:40:24.754Z,87.90
2018-11-05T20:42:54.204Z,100.05
2018-11-05T20:45:24.297Z,80.38
2018-11-05T20:47:53.750Z,99.62
2018-11-05T20:50:23.248Z,102.67
2018-11-05T20:52:52.980Z,83.42
2018-11-05T20:55:22.424Z,87.50
2018-11-05T20:57:51.881Z,98.90
2018-11-05T21:00:22.143Z,81.15
2018-11-05T21:02:51.674Z,92.80
2018-11-05T21:05:21.193Z,84.87
2018-11-05T21:07:50.594Z,88.43
2018-11-05T21:10:19.977Z,85.67
2018-11-05T21:12:49.456Z,95.50
2018-11-05T21:15:20.371Z,90.38
2018-11-05T21:17:51.361Z,81.55
2018-11-05T21:20:20.760Z,89.37
2018-11-05T21:22:51.001Z,95.42
2018-11-05T21:25:20.182Z,77.62
2018-11-05T21:27:50.157Z,87.30
2018-11-05T21:30:21.060Z,78.85
2018-11-05T21:32:50.915Z,86.72
2018-11-05T21:35:21.584Z,88.33
2018-11-05T21:37:51.434Z,92.35
2018-11-05T21:40:21.153Z,92.70
2018-11-05T21:42:51.664Z,87.40
2018-11-05T21:45:21.126Z,89.37
2018-11-05T21:47:50.724Z,85.27
2018-11-05T21:50:20.598Z,87.90
2018-11-05T21:52:52.077Z,85.17
2018-11-05T21:55:22.670Z,86.02
2018-11-05T21:57:54.005Z,86.67
2018-11-05T22:00:25.168Z,99.35
2018-11-05T22:02:59.827Z,113.12
2018-11-05T22:05:34.821Z,80.60
2018-11-05T22:08:07.269Z,81.02
2018-11-05T22:10:37.254Z,93.03
2018-11-05T22:13:07.294Z,85.97
2018-11-05T22:15:45.185Z,84.72
2018-11-05T22:18:16.088Z,105.00
2018-11-05T22:20:46.266Z,85.45
2018-11-05T22:23:16.545Z,77.42
2018-11-05T22:25:49.079Z,88.65
2018-11-05T22:28:18.867Z,74.82
2018-11-05T22:30:48.614Z,80.40
2018-11-05T22:33:18.419Z,79.03
2018-11-05T22:35:48.287Z,91.15
2018-11-05T22:38:18.164Z,91.80
2018-11-05T22:40:47.829Z,92.15
2018-11-05T22:43:17.647Z,83.30
2018-11-05T22:45:47.304Z,87.12
2018-11-05T22:48:17.019Z,84.72
2018-11-05T22:50:46.718Z,72.78
2018-11-05T22:53:16.462Z,76.02
2018-11-05T22:55:46.246Z,92.35
2018-11-05T22:58:15.981Z,76.50
2018-11-05T23:00:50.900Z,80.47
2018-11-05T23:03:25.651Z,72.30
2018-11-05T23:05:55.501Z,76.53
2018-11-05T23:08:26.263Z,68.80
2018-11-05T23:10:56.045Z,77.92
2018-11-05T23:13:25.718Z,72.97
2018-11-05T23:15:55.499Z,76.33
2018-11-05T23:18:25.283Z,75.47
2018-11-05T23:20:54.998Z,75.08
2018-11-05T23:23:24.806Z,77.08
2018-11-05T23:25:54.480Z,72.08
2018-11-05T23:28:24.249Z,71.70
2018-11-05T23:30:53.994Z,68.35
2018-11-05T23:33:23.861Z,71.95
2018-11-05T23:35:53.493Z,66.77
2018-11-05T23:38:23.261Z,66.45
2018-11-05T23:41:06.694Z,71.30
2018-11-05T23:43:39.213Z,72.60
2018-11-05T23:46:08.914Z,62.70
2018-11-05T23:48:38.649Z,48.92
2018-11-05T23:51:08.311Z,66.80
2018-11-05T23:53:38.069Z,63.02
2018-11-05T23:56:07.823Z,65.12
2018-11-05T23:58:37.500Z,66.67
