createdAt,value
2022-08-18T00:02:28.263Z,3.10
2022-08-18T00:04:57.782Z,3.28
2022-08-18T00:07:31.897Z,3.22
2022-08-18T00:10:00.812Z,3.38
2022-08-18T00:12:33.062Z,3.13
2022-08-18T00:15:07.242Z,3.63
2022-08-18T00:17:36.420Z,3.70
2022-08-18T00:20:07.469Z,3.28
2022-08-18T00:22:35.096Z,3.60
2022-08-18T00:25:02.279Z,3.10
2022-08-18T00:27:31.332Z,3.50
2022-08-18T00:30:05.178Z,3.53
2022-08-18T00:32:36.450Z,3.70
2022-08-18T00:35:28.873Z,3.30
2022-08-18T00:37:59.859Z,3.35
2022-08-18T00:40:35.768Z,3.72
2022-08-18T00:43:08.276Z,3.33
2022-08-18T00:45:40.587Z,3.47
2022-08-18T00:48:10.311Z,3.60
2022-08-18T00:50:45.368Z,3.60
2022-08-18T00:53:20.972Z,3.60
2022-08-18T00:55:53.912Z,3.70
2022-08-18T00:58:29.543Z,3.80
2022-08-18T01:00:57.540Z,3.92
2022-08-18T01:03:25.420Z,3.65
2022-08-18T01:06:09.547Z,3.72
2022-08-18T01:08:38.896Z,3.38
2022-08-18T01:11:08.226Z,3.60
2022-08-18T01:13:38.797Z,3.50
2022-08-18T01:16:26.050Z,3.80
2022-08-18T01:19:12.631Z,3.42
2022-08-18T01:21:53.851Z,3.70
2022-08-18T01:24:47.073Z,3.55
2022-08-18T01:27:18.751Z,3.63
2022-08-18T01:29:48.557Z,3.75
2022-08-18T01:32:20.501Z,3.63
2022-08-18T01:34:51.951Z,3.63
2022-08-18T01:37:21.818Z,3.40
2022-08-18T01:41:23.171Z,3.35
2022-08-18T01:42:37.656Z,3.55
2022-08-18T01:45:07.542Z,3.53
2022-08-18T01:47:47.674Z,3.50
2022-08-18T01:50:23.478Z,3.15
2022-08-18T01:52:53.797Z,3.55
2022-08-18T01:55:21.393Z,3.45
2022-08-18T01:57:48.539Z,3.78
2022-08-18T02:00:18.408Z,3.65
2022-08-18T02:02:47.178Z,3.70
2022-08-18T02:05:33.638Z,3.38
2022-08-18T02:08:00.955Z,3.70
2022-08-18T02:10:28.310Z,3.40
2022-08-18T02:12:55.563Z,3.50
2022-08-18T02:15:22.877Z,3.60
2022-08-18T02:17:50.481Z,3.33
2022-08-18T02:20:19.669Z,3.85
2022-08-18T02:22:48.215Z,3.40
2022-08-18T02:25:16.329Z,3.45
2022-08-18T02:27:44.621Z,3.65
2022-08-18T02:30:16.105Z,3.22
2022-08-18T02:32:43.615Z,3.30
2022-08-18T02:35:12.205Z,4.07
2022-08-18T02:37:50.471Z,3.22
2022-08-18T02:40:21.729Z,3.40
2022-08-18T02:42:49.917Z,4.20
2022-08-18T02:45:17.039Z,3.45
2022-08-18T02:47:45.111Z,3.70
2022-08-18T02:50:13.582Z,3.40
2022-08-18T02:52:41.490Z,3.50
2022-08-18T02:55:09.639Z,3.45
2022-08-18T02:57:37.154Z,3.05
2022-08-18T03:00:05.062Z,3.33
2022-08-18T03:02:32.473Z,3.80
2022-08-18T03:04:59.647Z,3.50
2022-08-18T03:07:26.819Z,3.28
2022-08-18T03:09:53.873Z,3.15
2022-08-18T03:12:21.078Z,3.60
2022-08-18T03:14:48.542Z,3.20
2022-08-18T03:17:15.685Z,3.30
2022-08-18T03:19:45.247Z,3.40
2022-08-18T03:22:28.168Z,3.53
2022-08-18T03:24:57.257Z,3.40
2022-08-18T03:27:25.169Z,3.63
2022-08-18T03:29:52.553Z,3.65
2022-08-18T03:32:19.747Z,3.50
2022-08-18T03:34:46.814Z,3.05
2022-08-18T03:37:16.514Z,3.30
2022-08-18T03:39:43.827Z,3.47
2022-08-18T03:42:11.101Z,3.53
2022-08-18T03:44:38.210Z,3.35
2022-08-18T03:47:12.046Z,3.10
2022-08-18T03:49:39.398Z,3.72
2022-08-18T03:52:09.909Z,3.38
2022-08-18T03:54:39.319Z,3.47
2022-08-18T03:57:11.303Z,3.35
2022-08-18T03:59:41.614Z,3.42
2022-08-18T04:02:08.701Z,3.53
2022-08-18T04:04:35.855Z,3.40
2022-08-18T04:07:07.987Z,3.67
2022-08-18T04:09:37.549Z,3.33
2022-08-18T04:12:15.320Z,3.70
2022-08-18T04:14:48.017Z,3.50
2022-08-18T04:17:16.003Z,3.50
2022-08-18T04:19:43.541Z,3.40
2022-08-18T04:22:11.406Z,3.45
2022-08-18T04:24:46.489Z,3.50
2022-08-18T04:27:13.966Z,3.58
2022-08-18T04:29:41.425Z,3.17
2022-08-18T04:32:08.981Z,3.35
2022-08-18T04:34:36.527Z,3.50
2022-08-18T04:37:04.137Z,3.05
2022-08-18T04:39:31.744Z,3.60
2022-08-18T04:41:59.492Z,3.70
2022-08-18T04:44:26.961Z,3.42
2022-08-18T04:46:55.075Z,3.50
2022-08-18T04:49:26.246Z,3.78
2022-08-18T04:52:27.016Z,3.20
2022-08-18T04:55:01.979Z,3.70
2022-08-18T04:57:33.799Z,3.03
2022-08-18T05:00:02.930Z,3.50
2022-08-18T05:02:31.610Z,3.42
2022-08-18T05:04:59.222Z,3.50
2022-08-18T05:07:26.986Z,3.35
2022-08-18T05:09:55.664Z,3.38
2022-08-18T05:12:26.292Z,3.65
2022-08-18T05:14:57.020Z,4.25
2022-08-18T05:17:30.225Z,3.45
2022-08-18T05:19:58.958Z,3.47
2022-08-18T05:22:28.689Z,3.35
2022-08-18T05:24:58.954Z,3.22
2022-08-18T05:27:26.473Z,3.45
2022-08-18T05:29:53.996Z,3.38
2022-08-18T05:32:38.238Z,3.55
2022-08-18T05:35:21.184Z,3.42
2022-08-18T05:37:51.558Z,3.65
2022-08-18T05:40:22.025Z,3.75
2022-08-18T05:42:49.697Z,3.60
2022-08-18T05:45:18.741Z,3.58
2022-08-18T05:47:46.596Z,3.70
2022-08-18T05:50:17.363Z,3.60
2022-08-18T05:52:44.881Z,3.72
2022-08-18T05:55:35.655Z,3.22
2022-08-18T05:58:09.651Z,3.50
2022-08-18T06:00:38.184Z,3.47
2022-08-18T06:03:09.980Z,3.58
2022-08-18T06:05:41.200Z,3.47
2022-08-18T06:08:13.098Z,3.40
2022-08-18T06:10:48.910Z,3.63
2022-08-18T06:13:20.696Z,3.13
2022-08-18T06:15:53.405Z,3.70
2022-08-18T06:18:20.861Z,3.55
2022-08-18T06:21:06.882Z,3.83
2022-08-18T06:23:34.350Z,3.65
2022-08-18T06:26:08.033Z,3.88
2022-08-18T06:28:47.449Z,3.92
2022-08-18T06:31:24.804Z,3.78
2022-08-18T06:34:09.368Z,3.67
2022-08-18T06:36:45.692Z,3.42
2022-08-18T06:39:22.280Z,3.58
2022-08-18T06:41:51.475Z,3.80
2022-08-18T06:44:22.775Z,3.45
2022-08-18T06:47:07.109Z,3.58
2022-08-18T06:49:51.431Z,4.20
2022-08-18T06:52:29.616Z,4.10
2022-08-18T06:55:06.174Z,3.70
2022-08-18T06:57:35.503Z,3.80
2022-08-18T07:00:11.493Z,3.75
2022-08-18T07:02:51.350Z,3.40
2022-08-18T07:05:20.722Z,4.18
2022-08-18T07:08:01.809Z,4.18
2022-08-18T07:10:37.706Z,4.13
2022-08-18T07:13:14.064Z,4.13
2022-08-18T07:15:42.938Z,4.07
2022-08-18T07:18:10.781Z,4.25
2022-08-18T07:20:54.121Z,3.72
2022-08-18T07:23:24.400Z,3.75
2022-08-18T07:25:53.885Z,4.32
2022-08-18T07:28:31.790Z,4.03
2022-08-18T07:31:20.331Z,3.75
2022-08-18T07:33:51.761Z,4.05
2022-08-18T07:36:21.758Z,3.85
2022-08-18T07:38:54.851Z,4.10
2022-08-18T07:41:26.251Z,3.95
2022-08-18T07:43:59.628Z,3.90
2022-08-18T07:46:35.551Z,4.10
2022-08-18T07:49:05.577Z,4.57
2022-08-18T07:51:37.055Z,4.20
2022-08-18T07:54:25.282Z,3.95
2022-08-18T07:56:58.340Z,4.13
2022-08-18T07:59:25.850Z,4.82
2022-08-18T08:01:53.462Z,3.95
2022-08-18T08:04:39.772Z,4.20
2022-08-18T08:07:27.499Z,3.95
2022-08-18T08:10:13.798Z,4.00
2022-08-18T08:12:44.346Z,4.13
2022-08-18T08:15:17.838Z,4.30
2022-08-18T08:17:54.227Z,3.80
2022-08-18T08:20:40.176Z,3.80
2022-08-18T08:23:15.077Z,4.20
2022-08-18T08:26:01.466Z,3.88
2022-08-18T08:28:29.020Z,4.10
2022-08-18T08:31:25.641Z,4.10
2022-08-18T08:33:50.833Z,4.00
2022-08-18T08:36:25.370Z,3.90
2022-08-18T08:39:01.372Z,4.22
2022-08-18T08:41:35.453Z,3.92
2022-08-18T08:44:02.928Z,4.25
2022-08-18T08:46:35.046Z,4.40
2022-08-18T08:49:12.533Z,4.15
2022-08-18T08:51:42.650Z,4.05
2022-08-18T08:54:16.305Z,4.25
2022-08-18T08:56:45.864Z,4.30
2022-08-18T08:59:15.129Z,4.72
2022-08-18T09:02:01.267Z,4.00
2022-08-18T09:04:31.959Z,4.13
2022-08-18T09:07:02.657Z,4.30
2022-08-18T09:09:45.262Z,3.88
2022-08-18T09:12:33.024Z,4.15
2022-08-18T09:15:19.296Z,4.30
2022-08-18T09:18:06.037Z,4.20
2022-08-18T09:21:11.837Z,4.20
2022-08-18T09:23:43.677Z,4.22
2022-08-18T09:26:26.295Z,4.30
2022-08-18T09:28:59.206Z,4.13
2022-08-18T09:31:31.798Z,4.20
2022-08-18T09:34:07.182Z,4.20
2022-08-18T09:36:57.420Z,4.60
2022-08-18T09:39:44.578Z,3.90
2022-08-18T09:42:14.684Z,4.28
2022-08-18T09:44:49.395Z,4.15
2022-08-18T09:47:24.467Z,4.38
2022-08-18T09:49:56.456Z,4.28
2022-08-18T09:55:18.180Z,4.43
2022-08-18T09:57:46.806Z,4.22
2022-08-18T10:00:28.074Z,4.32
2022-08-18T10:02:56.275Z,4.28
2022-08-18T10:05:30.166Z,4.43
2022-08-18T10:08:03.620Z,4.43
2022-08-18T10:10:59.251Z,4.30
2022-08-18T10:13:25.122Z,4.45
2022-08-18T10:16:11.021Z,4.72
2022-08-18T10:18:39.551Z,4.40
2022-08-18T10:21:09.883Z,4.20
2022-08-18T10:23:54.580Z,4.65
2022-08-18T10:26:38.725Z,4.47
2022-08-18T10:29:09.770Z,4.32
2022-08-18T10:31:59.851Z,4.88
2022-08-18T10:34:51.672Z,4.63
2022-08-18T10:37:32.530Z,4.22
2022-08-18T10:40:15.734Z,4.40
2022-08-18T10:42:53.093Z,4.47
2022-08-18T10:45:25.418Z,4.47
2022-08-18T10:48:00.542Z,4.50
2022-08-18T10:50:29.406Z,4.63
2022-08-18T10:53:17.006Z,4.20
2022-08-18T10:55:48.353Z,4.65
2022-08-18T10:58:35.219Z,4.70
2022-08-18T11:01:20.949Z,4.32
2022-08-18T11:03:56.144Z,4.32
2022-08-18T11:06:26.003Z,4.47
2022-08-18T11:08:57.398Z,4.50
2022-08-18T11:11:34.438Z,4.35
2022-08-18T11:14:06.458Z,4.60
2022-08-18T11:16:41.634Z,4.80
2022-08-18T11:19:11.341Z,4.20
2022-08-18T11:24:32.419Z,4.50
2022-08-18T11:27:02.254Z,4.85
2022-08-18T11:29:40.847Z,4.63
2022-08-18T11:32:09.317Z,3.95
2022-08-18T11:34:51.996Z,4.63
2022-08-18T11:43:41.394Z,4.40
2022-08-18T11:46:29.378Z,4.18
2022-08-18T11:49:00.298Z,4.13
2022-08-18T11:51:29.856Z,4.32
2022-08-18T11:54:00.875Z,4.13
2022-08-18T11:56:31.154Z,4.22
2022-08-18T11:59:05.905Z,4.28
2022-08-18T12:01:41.563Z,3.80
2022-08-18T12:04:18.851Z,3.80
2022-08-18T12:06:46.319Z,4.00
2022-08-18T12:09:45.489Z,4.22
2022-08-18T12:12:15.748Z,3.88
2022-08-18T12:15:11.850Z,3.70
2022-08-18T12:17:52.299Z,3.42
2022-08-18T12:20:20.995Z,3.22
2022-08-18T12:22:49.985Z,3.55
2022-08-18T12:25:25.451Z,3.83
2022-08-18T12:27:54.157Z,3.75
2022-08-18T12:30:21.917Z,3.65
2022-08-18T12:33:00.937Z,3.45
2022-08-18T12:35:34.903Z,3.85
2022-08-18T12:40:50.537Z,3.50
2022-08-18T12:43:20.086Z,3.60
2022-08-18T12:45:47.840Z,3.58
2022-08-18T12:48:15.588Z,3.50
2022-08-18T12:50:54.278Z,3.63
2022-08-18T12:53:29.993Z,3.45
2022-08-18T12:56:08.625Z,3.28
2022-08-18T12:58:39.125Z,3.45
2022-08-18T13:01:08.213Z,3.50
2022-08-18T13:06:23.793Z,3.42
2022-08-18T13:08:55.430Z,3.58
2022-08-18T13:11:25.118Z,3.65
2022-08-18T13:13:56.296Z,3.58
2022-08-18T13:16:30.529Z,3.55
2022-08-18T13:18:58.620Z,3.67
2022-08-18T13:21:27.101Z,3.42
2022-08-18T13:24:06.884Z,3.58
2022-08-18T13:26:38.934Z,3.38
2022-08-18T13:29:10.280Z,3.50
2022-08-18T13:31:38.204Z,3.70
2022-08-18T13:34:11.855Z,3.85
2022-08-18T13:36:47.900Z,3.50
2022-08-18T13:39:16.967Z,3.60
2022-08-18T13:41:45.521Z,3.70
2022-08-18T13:44:19.021Z,3.80
2022-08-18T13:46:48.245Z,3.85
2022-08-18T13:49:23.555Z,3.60
2022-08-18T13:52:00.948Z,3.55
2022-08-18T13:54:35.290Z,3.60
2022-08-18T13:57:03.727Z,3.78
2022-08-18T13:59:33.251Z,3.55
2022-08-18T14:02:03.468Z,3.85
2022-08-18T14:04:32.073Z,3.83
2022-08-18T14:07:08.931Z,3.55
2022-08-18T14:09:38.374Z,3.72
2022-08-18T14:12:15.375Z,3.95
2022-08-18T14:14:43.777Z,3.25
2022-08-18T14:17:11.299Z,3.30
2022-08-18T14:19:58.376Z,3.47
2022-08-18T14:22:44.526Z,3.45
2022-08-18T14:25:30.571Z,3.40
2022-08-18T14:27:59.138Z,3.58
2022-08-18T14:30:31.741Z,3.50
2022-08-18T14:33:00.075Z,3.50
2022-08-18T14:36:03.656Z,3.60
2022-08-18T14:38:17.545Z,3.33
2022-08-18T14:40:46.045Z,3.60
2022-08-18T14:43:14.598Z,3.40
2022-08-18T14:45:48.779Z,3.58
2022-08-18T14:48:18.407Z,3.40
2022-08-18T14:50:50.951Z,3.47
2022-08-18T14:53:22.800Z,3.55
2022-08-18T14:55:52.594Z,3.10
2022-08-18T14:58:21.530Z,3.65
2022-08-18T15:00:53.743Z,3.53
2022-08-18T15:03:28.355Z,3.35
2022-08-18T15:05:59.381Z,3.78
2022-08-18T15:08:27.502Z,3.17
2022-08-18T15:10:56.432Z,3.28
2022-08-18T15:13:26.553Z,3.28
2022-08-18T15:16:02.064Z,3.60
2022-08-18T15:18:31.343Z,3.38
2022-08-18T15:21:34.848Z,3.17
2022-08-18T15:24:24.093Z,3.20
2022-08-18T15:26:57.626Z,3.53
2022-08-18T15:29:28.037Z,3.60
2022-08-18T15:32:02.251Z,3.30
2022-08-18T15:34:46.834Z,3.30
2022-08-18T15:37:19.310Z,3.30
2022-08-18T15:39:55.588Z,3.30
2022-08-18T15:42:23.840Z,3.05
2022-08-18T15:44:53.685Z,3.47
2022-08-18T15:47:22.184Z,3.38
2022-08-18T15:49:55.021Z,3.50
2022-08-18T15:52:24.610Z,3.75
2022-08-18T15:54:58.254Z,3.60
2022-08-18T15:57:39.878Z,3.53
2022-08-18T16:00:12.182Z,3.63
2022-08-18T16:02:40.747Z,3.72
2022-08-18T16:05:13.955Z,3.58
2022-08-18T16:07:47.778Z,3.28
2022-08-18T16:10:16.865Z,3.38
2022-08-18T16:12:46.100Z,3.70
2022-08-18T16:15:19.897Z,3.60
2022-08-18T16:17:53.332Z,3.65
2022-08-18T16:20:23.683Z,3.78
2022-08-18T16:22:51.981Z,3.38
2022-08-18T16:25:19.958Z,3.42
2022-08-18T16:27:48.016Z,3.53
2022-08-18T16:30:17.616Z,3.40
2022-08-18T16:32:45.484Z,3.25
2022-08-18T16:35:13.097Z,3.78
2022-08-18T16:37:40.660Z,3.80
2022-08-18T16:40:08.873Z,3.50
2022-08-18T16:42:36.765Z,3.53
2022-08-18T16:45:05.544Z,3.25
2022-08-18T16:47:39.013Z,3.53
2022-08-18T16:50:08.168Z,3.55
2022-08-18T16:52:35.817Z,3.63
2022-08-18T16:55:03.807Z,3.35
2022-08-18T16:57:53.412Z,3.33
2022-08-18T17:00:43.029Z,3.45
2022-08-18T17:03:29.677Z,3.47
2022-08-18T17:06:16.338Z,4.00
2022-08-18T17:08:44.150Z,3.90
2022-08-18T17:11:13.904Z,3.60
2022-08-18T17:13:42.093Z,3.70
2022-08-18T17:16:09.884Z,3.83
2022-08-18T17:18:37.930Z,3.60
2022-08-18T17:21:09.079Z,3.80
2022-08-18T17:23:38.915Z,3.80
2022-08-18T17:26:08.695Z,3.92
2022-08-18T17:28:50.558Z,4.03
2022-08-18T17:31:20.467Z,4.00
2022-08-18T17:33:48.101Z,3.97
2022-08-18T17:36:31.708Z,4.47
2022-08-18T17:39:00.218Z,4.38
2022-08-18T17:41:28.111Z,5.00
2022-08-18T17:43:56.756Z,5.25
2022-08-18T17:46:31.146Z,5.00
2022-08-18T17:49:07.185Z,5.22
2022-08-18T17:51:42.491Z,4.85
2022-08-18T17:54:30.290Z,5.20
2022-08-18T17:57:04.616Z,4.97
2022-08-18T17:59:52.190Z,4.72
2022-08-18T18:02:29.851Z,4.97
2022-08-18T18:05:02.078Z,5.25
2022-08-18T18:07:31.561Z,5.15
2022-08-18T18:10:04.785Z,5.03
2022-08-18T18:12:33.194Z,5.45
2022-08-18T18:15:02.408Z,5.25
2022-08-18T18:17:37.717Z,5.07
2022-08-18T18:20:15.713Z,5.50
2022-08-18T18:22:44.757Z,5.40
2022-08-18T18:25:13.465Z,5.10
2022-08-18T18:27:43.735Z,5.38
2022-08-18T18:30:19.328Z,5.53
2022-08-18T18:33:04.534Z,5.57
2022-08-18T18:35:50.056Z,5.45
2022-08-18T18:38:33.448Z,5.38
2022-08-18T18:41:01.107Z,5.65
2022-08-18T18:43:34.433Z,5.97
2022-08-18T18:46:06.789Z,5.63
2022-08-18T18:48:57.648Z,5.68
2022-08-18T18:51:41.711Z,6.15
2022-08-18T18:54:17.639Z,5.57
2022-08-18T18:56:56.430Z,6.15
2022-08-18T18:59:35.491Z,6.05
2022-08-18T19:02:33.041Z,6.10
2022-08-18T19:05:20.837Z,6.35
2022-08-18T19:08:01.775Z,6.78
2022-08-18T19:10:37.748Z,6.45
2022-08-18T19:13:32.440Z,6.45
2022-08-18T19:16:23.286Z,6.93
2022-08-18T19:18:57.918Z,7.10
2022-08-18T19:22:04.308Z,6.60
2022-08-18T19:24:38.903Z,7.28
2022-08-18T19:27:23.168Z,6.90
2022-08-18T19:29:52.466Z,6.40
2022-08-18T19:32:21.969Z,6.95
2022-08-18T19:34:52.376Z,7.10
2022-08-18T19:37:31.452Z,7.50
2022-08-18T19:40:18.036Z,7.43
2022-08-18T19:42:59.270Z,6.43
2022-08-18T19:45:36.494Z,7.00
2022-08-18T19:48:08.579Z,7.50
2022-08-18T19:50:41.733Z,7.03
2022-08-18T19:53:15.066Z,7.28
2022-08-18T19:55:51.887Z,7.47
2022-08-18T19:58:19.353Z,7.70
2022-08-18T20:01:20.774Z,7.47
2022-08-18T20:03:54.793Z,7.13
2022-08-18T20:06:34.164Z,7.80
2022-08-18T20:09:21.203Z,7.68
2022-08-18T20:11:48.719Z,7.38
2022-08-18T20:14:19.077Z,8.10
2022-08-18T20:17:05.117Z,7.55
2022-08-18T20:19:41.826Z,7.53
2022-08-18T20:22:16.171Z,7.53
2022-08-18T20:24:53.551Z,7.45
2022-08-18T20:27:35.939Z,7.75
2022-08-18T20:30:03.683Z,7.63
2022-08-18T20:32:34.196Z,6.85
2022-08-18T20:35:18.811Z,8.27
2022-08-18T20:37:46.467Z,7.72
2022-08-18T20:40:34.287Z,8.18
2022-08-18T20:43:07.149Z,6.97
2022-08-18T20:45:36.154Z,7.57
2022-08-18T20:48:20.221Z,7.95
2022-08-18T20:50:47.837Z,8.40
2022-08-18T20:53:18.314Z,8.60
2022-08-18T20:55:58.558Z,8.18
2022-08-18T20:58:33.267Z,8.07
2022-08-18T21:01:01.993Z,8.82
2022-08-18T21:03:37.188Z,8.57
2022-08-18T21:06:04.980Z,8.63
2022-08-18T21:08:33.953Z,7.93
2022-08-18T21:11:03.149Z,8.20
2022-08-18T21:13:39.646Z,7.65
2022-08-18T21:16:38.201Z,8.55
2022-08-18T21:19:13.691Z,7.30
2022-08-18T21:21:45.501Z,7.38
2022-08-18T21:24:33.263Z,7.50
2022-08-18T21:27:05.139Z,7.55
2022-08-18T21:29:49.633Z,6.78
2022-08-18T21:32:19.692Z,7.30
2022-08-18T21:34:47.253Z,7.05
2022-08-18T21:37:17.278Z,7.10
2022-08-18T21:39:52.544Z,7.60
2022-08-18T21:42:29.229Z,7.22
2022-08-18T21:45:00.824Z,7.97
2022-08-18T21:47:30.174Z,7.75
2022-08-18T21:50:09.077Z,7.20
2022-08-18T21:52:38.276Z,7.25
2022-08-18T21:55:08.466Z,7.53
2022-08-18T21:57:50.235Z,7.65
2022-08-18T22:00:22.392Z,8.30
2022-08-18T22:02:52.381Z,8.88
2022-08-18T22:05:27.866Z,8.15
2022-08-18T22:07:55.572Z,8.85
2022-08-18T22:10:51.602Z,8.13
2022-08-18T22:13:42.341Z,8.35
2022-08-18T22:16:24.726Z,8.80
2022-08-18T22:18:52.521Z,8.10
2022-08-18T22:21:52.163Z,8.77
2022-08-18T22:24:24.708Z,9.10
2022-08-18T22:27:04.686Z,8.18
2022-08-18T22:29:34.127Z,7.88
2022-08-18T22:32:04.116Z,7.13
2022-08-18T22:34:33.114Z,8.55
2022-08-18T22:37:09.972Z,8.15
2022-08-18T22:40:01.185Z,8.40
2022-08-18T22:42:32.162Z,8.35
2022-08-18T22:45:04.699Z,7.55
2022-08-18T22:47:42.746Z,7.63
2022-08-18T22:50:11.888Z,8.23
2022-08-18T22:52:44.476Z,7.32
2022-08-18T22:55:12.972Z,8.13
2022-08-18T22:57:42.868Z,8.27
2022-08-18T23:00:18.113Z,8.38
2022-08-18T23:02:47.941Z,8.35
2022-08-18T23:05:15.693Z,7.50
2022-08-18T23:07:43.251Z,7.90
2022-08-18T23:10:13.983Z,7.07
2022-08-18T23:12:43.233Z,8.15
2022-08-18T23:15:14.168Z,8.13
2022-08-18T23:17:43.196Z,8.15
2022-08-18T23:20:18.250Z,7.88
2022-08-18T23:22:48.050Z,7.57
2022-08-18T23:25:16.033Z,7.15
2022-08-18T23:27:43.625Z,7.75
2022-08-18T23:30:14.494Z,7.47
2022-08-18T23:32:43.057Z,7.57
2022-08-18T23:35:10.688Z,7.47
2022-08-18T23:37:39.578Z,7.43
2022-08-18T23:40:08.525Z,7.63
2022-08-18T23:42:36.110Z,7.72
2022-08-18T23:45:05.484Z,7.82
2022-08-18T23:47:33.076Z,7.30
2022-08-18T23:50:01.718Z,7.13
2022-08-18T23:52:29.154Z,6.90
2022-08-18T23:54:56.744Z,7.70
2022-08-18T23:57:24.300Z,8.20
2022-08-18T23:59:51.885Z,7.90
