createdAt,value
2023-09-08T00:01:00.010Z,9.185
2023-09-08T00:02:00.019Z,9.153
2023-09-08T00:03:00.050Z,9.13
2023-09-08T00:04:00.103Z,9.193
2023-09-08T00:05:00.074Z,9.25
2023-09-08T00:05:59.109Z,9.25
2023-09-08T00:06:59.157Z,9.254
2023-09-08T00:07:59.148Z,9.241
2023-09-08T00:08:59.200Z,9.167
2023-09-08T00:09:59.213Z,9.167
2023-09-08T00:10:59.240Z,9.17
2023-09-08T00:11:59.268Z,9.159
2023-09-08T00:12:59.279Z,9.188
2023-09-08T00:13:59.298Z,9.186
2023-09-08T00:14:59.316Z,9.175
2023-09-08T00:15:59.341Z,9.168
2023-09-08T00:16:59.418Z,9.162
2023-09-08T00:17:59.383Z,9.16
2023-09-08T00:18:59.383Z,9.149
2023-09-08T00:19:59.410Z,9.202
2023-09-08T00:20:59.447Z,9.194
2023-09-08T00:21:59.426Z,9.133
2023-09-08T00:22:59.471Z,9.145
2023-09-08T00:23:59.436Z,9.143
2023-09-08T00:24:59.447Z,9.157
2023-09-08T00:25:59.522Z,9.153
2023-09-08T00:26:59.529Z,9.182
2023-09-08T00:27:59.507Z,9.159
2023-09-08T00:28:59.561Z,9.165
2023-09-08T00:29:59.561Z,9.144
2023-09-08T00:30:59.584Z,9.136
2023-09-08T00:31:59.731Z,9.117
2023-09-08T00:32:59.759Z,9.128
2023-09-08T00:33:59.817Z,9.103
2023-09-08T00:34:59.709Z,9.098
2023-09-08T00:35:59.712Z,9.102
2023-09-08T00:36:59.729Z,9.065
2023-09-08T00:37:59.772Z,8.964
2023-09-08T00:38:59.774Z,8.971
2023-09-08T00:39:59.801Z,8.982
2023-09-08T00:40:59.829Z,9.022
2023-09-08T00:41:59.822Z,9.022
2023-09-08T00:42:59.844Z,9.024
2023-09-08T00:43:59.870Z,9.008
2023-09-08T00:44:59.876Z,8.995
2023-09-08T00:46:00.327Z,9.025
2023-09-08T00:46:59.880Z,9.015
2023-09-08T00:47:59.960Z,9.021
2023-09-08T00:48:59.900Z,8.979
2023-09-08T00:49:59.949Z,8.992
2023-09-08T00:50:59.966Z,9.064
2023-09-08T00:52:00.005Z,9.029
2023-09-08T00:53:00.022Z,8.994
2023-09-08T00:54:00.120Z,9.013
2023-09-08T00:55:00.106Z,8.987
2023-09-08T00:55:59.104Z,8.994
2023-09-08T00:56:59.130Z,8.997
2023-09-08T00:57:59.160Z,8.999
2023-09-08T00:58:59.177Z,9.009
2023-09-08T00:59:59.201Z,9.002
2023-09-08T01:00:59.246Z,9.016
2023-09-08T01:01:59.227Z,9.055
2023-09-08T01:02:59.380Z,9.07
2023-09-08T01:03:59.387Z,9.048
2023-09-08T01:04:59.281Z,9.076
2023-09-08T01:05:59.400Z,9.051
2023-09-08T01:06:59.302Z,9.116
2023-09-08T01:07:59.313Z,9.102
2023-09-08T01:08:59.405Z,9.051
2023-09-08T01:09:59.397Z,9.076
2023-09-08T01:10:59.342Z,9.069
2023-09-08T01:11:59.407Z,9.061
2023-09-08T01:12:59.399Z,9.055
2023-09-08T01:13:59.412Z,9.036
2023-09-08T01:14:59.453Z,9.068
2023-09-08T01:15:59.529Z,9.061
2023-09-08T01:16:59.559Z,9.043
2023-09-08T01:17:59.577Z,9.072
2023-09-08T01:18:59.628Z,9.106
2023-09-08T01:19:59.559Z,9.09
2023-09-08T01:20:59.569Z,9.084
2023-09-08T01:21:59.597Z,9.071
2023-09-08T01:22:59.607Z,9.084
2023-09-08T01:23:59.646Z,9.101
2023-09-08T01:24:59.653Z,9.104
2023-09-08T01:25:59.665Z,9.125
2023-09-08T01:26:59.679Z,9.136
2023-09-08T01:27:59.726Z,9.144
2023-09-08T01:28:59.697Z,9.124
2023-09-08T01:29:59.712Z,9.127
2023-09-08T01:30:59.835Z,9.137
2023-09-08T01:31:59.781Z,9.127
2023-09-08T01:32:59.794Z,9.122
2023-09-08T01:33:59.781Z,9.143
2023-09-08T01:34:59.808Z,9.172
2023-09-08T01:35:59.822Z,9.192
2023-09-08T01:36:59.848Z,9.133
2023-09-08T01:37:59.874Z,9.128
2023-09-08T01:38:59.976Z,9.128
2023-09-08T01:39:59.929Z,9.135
2023-09-08T01:40:59.941Z,9.131
2023-09-08T01:41:59.976Z,9.1
2023-09-08T01:43:00.027Z,9.061
2023-09-08T01:44:00.023Z,9.034
2023-09-08T01:45:00.045Z,8.97
2023-09-08T01:46:00.090Z,8.924
2023-09-08T01:47:00.076Z,8.906
2023-09-08T01:48:00.171Z,8.89
2023-09-08T01:48:59.172Z,8.872
2023-09-08T01:49:59.135Z,8.862
2023-09-08T01:50:59.123Z,8.827
2023-09-08T01:51:59.177Z,8.798
2023-09-08T01:52:59.134Z,8.826
2023-09-08T01:53:59.157Z,8.828
2023-09-08T01:54:59.208Z,8.892
2023-09-08T01:55:59.205Z,8.881
2023-09-08T01:56:59.233Z,8.876
2023-09-08T01:57:59.308Z,8.809
2023-09-08T01:58:59.287Z,8.806
2023-09-08T01:59:59.315Z,8.793
2023-09-08T02:00:59.368Z,8.804
2023-09-08T02:01:59.398Z,8.834
2023-09-08T02:02:59.432Z,8.763
2023-09-08T02:03:59.396Z,8.78
2023-09-08T02:04:59.532Z,8.78
2023-09-08T02:05:59.444Z,8.79
2023-09-08T02:06:59.473Z,8.731
2023-09-08T02:07:59.535Z,8.736
2023-09-08T02:08:59.484Z,8.698
2023-09-08T02:09:59.486Z,8.705
2023-09-08T02:10:59.497Z,8.683
2023-09-08T02:11:59.532Z,8.725
2023-09-08T02:12:59.515Z,8.668
2023-09-08T02:13:59.537Z,8.656
2023-09-08T02:14:59.656Z,8.688
2023-09-08T02:15:59.628Z,8.696
2023-09-08T02:16:59.595Z,8.706
2023-09-08T02:17:59.685Z,8.75
2023-09-08T02:18:59.699Z,8.756
2023-09-08T02:19:59.691Z,8.795
2023-09-08T02:20:59.743Z,8.826
2023-09-08T02:21:59.763Z,8.821
2023-09-08T02:22:59.778Z,8.799
2023-09-08T02:23:59.846Z,8.806
2023-09-08T02:24:59.825Z,8.789
2023-09-08T02:25:59.846Z,8.815
2023-09-08T02:26:59.872Z,8.814
2023-09-08T02:27:59.930Z,8.75
2023-09-08T02:28:59.936Z,8.745
2023-09-08T02:29:59.962Z,8.716
2023-09-08T02:30:59.968Z,8.703
2023-09-08T02:32:00.003Z,8.667
2023-09-08T02:33:00.040Z,8.676
2023-09-08T02:34:00.047Z,8.669
2023-09-08T02:35:00.082Z,8.674
2023-09-08T02:36:00.055Z,8.638
2023-09-08T02:37:00.084Z,8.625
2023-09-08T02:37:59.094Z,8.612
2023-09-08T02:38:59.103Z,8.623
2023-09-08T02:39:59.127Z,8.645
2023-09-08T02:40:59.129Z,8.628
2023-09-08T02:41:59.134Z,8.653
2023-09-08T02:42:59.164Z,8.682
2023-09-08T02:43:59.152Z,8.696
2023-09-08T02:44:59.190Z,8.764
2023-09-08T02:45:59.291Z,8.765
2023-09-08T02:46:59.246Z,8.786
2023-09-08T02:47:59.311Z,8.803
2023-09-08T02:48:59.349Z,8.85
2023-09-08T02:49:59.337Z,8.839
2023-09-08T02:50:59.379Z,8.847
2023-09-08T02:51:59.397Z,8.918
2023-09-08T02:52:59.413Z,8.911
2023-09-08T02:53:59.432Z,8.961
2023-09-08T02:54:59.465Z,8.962
2023-09-08T02:55:59.485Z,8.961
2023-09-08T02:56:59.500Z,8.965
2023-09-08T02:57:59.523Z,8.933
2023-09-08T02:58:59.539Z,8.948
2023-09-08T02:59:59.564Z,8.961
2023-09-08T03:00:59.578Z,8.971
2023-09-08T03:01:59.754Z,8.965
2023-09-08T03:02:59.677Z,8.984
2023-09-08T03:03:59.735Z,8.987
2023-09-08T03:04:59.668Z,8.984
2023-09-08T03:05:59.652Z,8.965
2023-09-08T03:06:59.666Z,8.976
2023-09-08T03:07:59.711Z,8.99
2023-09-08T03:08:59.669Z,9.004
2023-09-08T03:09:59.692Z,9.041
2023-09-08T03:10:59.726Z,9.037
2023-09-08T03:11:59.763Z,9.054
2023-09-08T03:12:59.790Z,9.057
2023-09-08T03:13:59.850Z,9.065
2023-09-08T03:14:59.830Z,9.095
2023-09-08T03:15:59.896Z,9.118
2023-09-08T03:16:59.914Z,9.122
2023-09-08T03:18:00.002Z,9.122
2023-09-08T03:18:59.929Z,9.112
2023-09-08T03:19:59.999Z,9.114
2023-09-08T03:20:59.982Z,9.174
2023-09-08T03:21:59.998Z,9.17
2023-09-08T03:23:00.009Z,9.201
2023-09-08T03:24:00.028Z,9.204
2023-09-08T03:25:00.036Z,9.239
2023-09-08T03:26:00.047Z,9.234
2023-09-08T03:27:00.080Z,9.253
2023-09-08T03:28:00.078Z,9.256
2023-09-08T03:29:00.085Z,9.277
2023-09-08T03:30:00.127Z,9.332
2023-09-08T03:30:59.126Z,9.355
2023-09-08T03:31:59.349Z,9.349
2023-09-08T03:32:59.271Z,9.398
2023-09-08T03:33:59.308Z,9.415
2023-09-08T03:34:59.206Z,9.452
2023-09-08T03:35:59.230Z,9.467
2023-09-08T03:36:59.264Z,9.447
2023-09-08T03:37:59.304Z,9.447
2023-09-08T03:38:59.321Z,9.469
2023-09-08T03:39:59.380Z,9.464
2023-09-08T03:40:59.378Z,9.498
2023-09-08T03:41:59.384Z,9.585
2023-09-08T03:42:59.462Z,9.588
2023-09-08T03:43:59.425Z,9.591
2023-09-08T03:44:59.432Z,9.602
2023-09-08T03:45:59.569Z,9.583
2023-09-08T03:47:01.701Z,9.612
2023-09-08T03:47:59.493Z,9.691
2023-09-08T03:48:59.499Z,9.728
2023-09-08T03:49:59.534Z,9.7
2023-09-08T03:50:59.528Z,9.705
2023-09-08T03:51:59.539Z,9.667
2023-09-08T03:52:59.545Z,9.66
2023-09-08T03:53:59.554Z,9.651
2023-09-08T03:54:59.567Z,9.708
2023-09-08T03:55:59.641Z,9.74
2023-09-08T03:56:59.686Z,9.754
2023-09-08T03:57:59.653Z,9.751
2023-09-08T03:58:59.688Z,9.754
2023-09-08T03:59:59.712Z,9.78
2023-09-08T04:00:59.793Z,9.768
2023-09-08T04:01:59.806Z,9.777
2023-09-08T04:02:59.862Z,9.803
2023-09-08T04:03:59.873Z,9.784
2023-09-08T04:04:59.819Z,9.817
2023-09-08T04:05:59.839Z,9.843
2023-09-08T04:06:59.875Z,9.829
2023-09-08T04:07:59.876Z,9.821
2023-09-08T04:08:59.951Z,9.843
2023-09-08T04:09:59.924Z,9.883
2023-09-08T04:10:59.923Z,9.886
2023-09-08T04:12:00.031Z,9.872
2023-09-08T04:12:59.960Z,9.867
2023-09-08T04:13:59.955Z,9.88
2023-09-08T04:15:00.013Z,9.888
2023-09-08T04:15:59.970Z,9.884
2023-09-08T04:16:59.993Z,9.884
2023-09-08T04:18:00.069Z,9.869
2023-09-08T04:19:00.088Z,9.824
2023-09-08T04:20:00.093Z,9.877
2023-09-08T04:20:59.148Z,9.849
2023-09-08T04:21:59.134Z,9.867
2023-09-08T04:22:59.148Z,9.841
2023-09-08T04:23:59.246Z,9.888
2023-09-08T04:24:59.192Z,9.867
2023-09-08T04:25:59.218Z,9.849
2023-09-08T04:26:59.251Z,9.9
2023-09-08T04:27:59.265Z,9.832
2023-09-08T04:28:59.289Z,9.803
2023-09-08T04:29:59.426Z,9.795
2023-09-08T04:30:59.358Z,9.808
2023-09-08T04:31:59.339Z,9.808
2023-09-08T04:32:59.426Z,9.788
2023-09-08T04:33:59.404Z,9.783
2023-09-08T04:34:59.378Z,9.765
2023-09-08T04:35:59.405Z,9.743
2023-09-08T04:36:59.475Z,9.761
2023-09-08T04:37:59.707Z,9.753
2023-09-08T04:38:59.410Z,9.707
2023-09-08T04:39:59.434Z,9.718
2023-09-08T04:40:59.458Z,9.733
2023-09-08T04:41:59.483Z,9.73
2023-09-08T04:42:59.515Z,9.736
2023-09-08T04:43:59.613Z,9.736
2023-09-08T04:44:59.569Z,9.791
2023-09-08T04:45:59.599Z,9.788
2023-09-08T04:46:59.644Z,9.788
2023-09-08T04:47:59.693Z,9.794
2023-09-08T04:48:59.680Z,9.788
2023-09-08T04:49:59.756Z,9.78
2023-09-08T04:50:59.749Z,9.744
2023-09-08T04:51:59.759Z,9.753
2023-09-08T04:52:59.793Z,9.756
2023-09-08T04:53:59.810Z,9.706
2023-09-08T04:54:59.816Z,9.709
2023-09-08T04:55:59.843Z,9.737
2023-09-08T04:57:11.744Z,9.737
2023-09-08T04:57:59.937Z,9.839
2023-09-08T04:58:59.901Z,9.789
2023-09-08T04:59:59.966Z,9.832
2023-09-08T05:00:59.991Z,9.82
2023-09-08T05:01:59.927Z,9.823
2023-09-08T05:03:00.054Z,9.829
2023-09-08T05:04:00.035Z,9.823
2023-09-08T05:04:59.953Z,9.826
2023-09-08T05:06:00.056Z,9.807
2023-09-08T05:06:59.981Z,9.849
2023-09-08T05:08:00.014Z,9.828
2023-09-08T05:09:00.084Z,9.833
2023-09-08T05:10:00.084Z,9.866
2023-09-08T05:10:59.093Z,9.886
2023-09-08T05:11:59.122Z,9.892
2023-09-08T05:12:59.146Z,9.897
2023-09-08T05:13:59.181Z,9.882
2023-09-08T05:14:59.203Z,9.946
2023-09-08T05:15:59.222Z,9.96
2023-09-08T05:16:59.245Z,9.982
2023-09-08T05:17:59.323Z,9.957
2023-09-08T05:18:59.379Z,9.984
2023-09-08T05:19:59.305Z,9.968
2023-09-08T05:20:59.325Z,9.965
2023-09-08T05:21:59.344Z,9.992
2023-09-08T05:22:59.360Z,10
2023-09-08T05:23:59.384Z,9.99
2023-09-08T05:24:59.601Z,10.03
2023-09-08T05:25:59.401Z,10.04
2023-09-08T05:26:59.422Z,10.09
2023-09-08T05:27:59.413Z,10.12
2023-09-08T05:28:59.418Z,10.12
2023-09-08T05:29:59.427Z,10.12
2023-09-08T05:30:59.464Z,10.11
2023-09-08T05:31:59.474Z,10.12
2023-09-08T05:32:59.593Z,10.15
2023-09-08T05:33:59.540Z,10.16
2023-09-08T05:34:59.557Z,10.19
2023-09-08T05:35:59.578Z,10.2
2023-09-08T05:36:59.687Z,10.2
2023-09-08T05:37:59.640Z,10.19
2023-09-08T05:38:59.661Z,10.15
2023-09-08T05:39:59.739Z,10.24
2023-09-08T05:40:59.706Z,10.27
2023-09-08T05:41:59.727Z,10.31
2023-09-08T05:42:59.767Z,10.29
2023-09-08T05:43:59.769Z,10.29
2023-09-08T05:44:59.790Z,10.33
2023-09-08T05:45:59.890Z,10.33
2023-09-08T05:46:59.967Z,10.37
2023-09-08T05:47:59.954Z,10.36
2023-09-08T05:48:59.894Z,10.31
2023-09-08T05:49:59.860Z,10.31
2023-09-08T05:50:59.879Z,10.32
2023-09-08T05:51:59.952Z,10.29
2023-09-08T05:52:59.886Z,10.37
2023-09-08T05:54:00.000Z,10.36
2023-09-08T05:55:02.606Z,10.42
2023-09-08T05:55:59.958Z,10.42
2023-09-08T05:56:59.973Z,10.42
2023-09-08T05:58:00.002Z,10.39
2023-09-08T05:59:00.043Z,10.44
2023-09-08T06:00:00.134Z,10.46
2023-09-08T06:01:00.079Z,10.46
2023-09-08T06:01:59.166Z,10.48
2023-09-08T06:02:59.265Z,10.46
2023-09-08T06:03:59.396Z,10.49
2023-09-08T06:04:59.173Z,10.48
2023-09-08T06:05:59.239Z,10.52
2023-09-08T06:06:59.314Z,10.55
2023-09-08T06:08:07.203Z,10.55
2023-09-08T06:08:59.290Z,10.54
2023-09-08T06:09:59.285Z,10.58
2023-09-08T06:10:59.361Z,10.59
2023-09-08T06:11:59.306Z,10.64
2023-09-08T06:12:59.322Z,10.66
2023-09-08T06:13:59.343Z,10.66
2023-09-08T06:14:59.348Z,10.67
2023-09-08T06:15:59.348Z,10.67
2023-09-08T06:16:59.397Z,10.68
2023-09-08T06:17:59.402Z,10.65
2023-09-08T06:18:59.373Z,10.67
2023-09-08T06:19:59.392Z,10.66
2023-09-08T06:20:59.478Z,10.68
2023-09-08T06:21:59.441Z,10.63
2023-09-08T06:22:59.487Z,10.7
2023-09-08T06:23:59.571Z,10.72
2023-09-08T06:24:59.525Z,10.68
2023-09-08T06:25:59.550Z,10.71
2023-09-08T06:26:59.621Z,10.71
2023-09-08T06:27:59.594Z,10.74
2023-09-08T06:28:59.614Z,10.76
2023-09-08T06:29:59.642Z,10.75
2023-09-08T06:30:59.725Z,10.74
2023-09-08T06:31:59.692Z,10.74
2023-09-08T06:32:59.835Z,10.77
2023-09-08T06:33:59.898Z,10.81
2023-09-08T06:34:59.753Z,10.79
2023-09-08T06:35:59.752Z,10.82
2023-09-08T06:36:59.775Z,10.8
2023-09-08T06:37:59.777Z,10.87
2023-09-08T06:38:59.787Z,10.85
2023-09-08T06:39:59.797Z,10.86
2023-09-08T06:40:59.807Z,10.83
2023-09-08T06:41:59.821Z,10.82
2023-09-08T06:43:01.339Z,10.82
2023-09-08T06:43:59.861Z,10.85
2023-09-08T06:44:59.878Z,10.83
2023-09-08T06:45:59.994Z,10.84
2023-09-08T06:46:59.954Z,10.87
2023-09-08T06:48:00.078Z,10.86
2023-09-08T06:49:00.814Z,10.93
2023-09-08T06:50:00.023Z,10.95
2023-09-08T06:51:00.163Z,10.97
2023-09-08T06:52:00.077Z,10.95
2023-09-08T06:52:59.102Z,10.84
2023-09-08T06:53:59.159Z,10.88
2023-09-08T06:54:59.148Z,10.9
2023-09-08T06:55:59.179Z,10.96
2023-09-08T06:56:59.196Z,10.97
2023-09-08T06:57:59.247Z,10.98
2023-09-08T06:58:59.247Z,10.98
2023-09-08T06:59:59.271Z,10.93
2023-09-08T07:00:59.353Z,10.96
2023-09-08T07:01:59.478Z,10.98
2023-09-08T07:02:59.365Z,10.98
2023-09-08T07:03:59.507Z,11.01
2023-09-08T07:04:59.517Z,11
2023-09-08T07:05:59.352Z,10.93
2023-09-08T07:06:59.370Z,10.95
2023-09-08T07:07:59.352Z,10.93
2023-09-08T07:08:59.385Z,10.94
2023-09-08T07:09:59.406Z,11
2023-09-08T07:10:59.478Z,10.98
2023-09-08T07:11:59.456Z,11.02
2023-09-08T07:12:59.484Z,11.02
2023-09-08T07:13:59.509Z,11.05
2023-09-08T07:14:59.533Z,11.07
2023-09-08T07:15:59.575Z,11.07
2023-09-08T07:16:59.766Z,11.09
2023-09-08T07:17:59.657Z,11.08
2023-09-08T07:18:59.628Z,11.07
2023-09-08T07:19:59.662Z,11.05
2023-09-08T07:20:59.679Z,11.08
2023-09-08T07:21:59.700Z,11.07
2023-09-08T07:22:59.848Z,11.06
2023-09-08T07:23:59.732Z,11.13
2023-09-08T07:24:59.741Z,11.15
2023-09-08T07:25:59.771Z,11.15
2023-09-08T07:26:59.784Z,11.18
2023-09-08T07:27:59.802Z,11.27
2023-09-08T07:28:59.839Z,11.3
2023-09-08T07:29:59.901Z,11.1
2023-09-08T07:30:59.934Z,11.1
2023-09-08T07:31:59.911Z,11.09
2023-09-08T07:32:59.887Z,11.11
2023-09-08T07:33:59.869Z,11.11
2023-09-08T07:34:59.930Z,11.17
2023-09-08T07:35:59.921Z,11.2
2023-09-08T07:36:59.938Z,11.25
2023-09-08T07:37:59.954Z,11.23
2023-09-08T07:38:59.987Z,11.3
2023-09-08T07:40:00.006Z,11.28
2023-09-08T07:41:00.032Z,11.26
2023-09-08T07:42:01.916Z,11.29
2023-09-08T07:43:00.085Z,11.34
2023-09-08T07:43:59.238Z,11.44
2023-09-08T07:44:59.116Z,11.37
2023-09-08T07:45:59.215Z,11.42
2023-09-08T07:46:59.149Z,11.44
2023-09-08T07:47:59.335Z,11.47
2023-09-08T07:48:59.177Z,11.44
2023-09-08T07:49:59.193Z,11.49
2023-09-08T07:50:59.192Z,11.49
2023-09-08T07:51:59.204Z,11.43
2023-09-08T07:52:59.209Z,11.35
2023-09-08T07:53:59.337Z,11.37
2023-09-08T07:54:59.225Z,11.35
2023-09-08T07:55:59.278Z,11.43
2023-09-08T07:56:59.278Z,11.46
2023-09-08T07:57:59.295Z,11.44
2023-09-08T07:58:59.358Z,11.47
2023-09-08T07:59:59.345Z,11.52
2023-09-08T08:00:59.402Z,11.58
2023-09-08T08:01:59.422Z,11.62
2023-09-08T08:02:59.435Z,11.59
2023-09-08T08:03:59.509Z,11.52
2023-09-08T08:04:59.448Z,11.55
2023-09-08T08:05:59.571Z,11.54
2023-09-08T08:06:59.499Z,11.66
2023-09-08T08:07:59.500Z,11.57
2023-09-08T08:09:01.579Z,11.64
2023-09-08T08:09:59.527Z,11.61
2023-09-08T08:10:59.529Z,11.57
2023-09-08T08:11:59.564Z,11.61
2023-09-08T08:12:59.555Z,11.65
2023-09-08T08:13:59.555Z,11.71
2023-09-08T08:14:59.608Z,11.75
2023-09-08T08:15:59.697Z,11.72
2023-09-08T08:16:59.652Z,11.73
2023-09-08T08:17:59.721Z,11.69
2023-09-08T08:18:59.729Z,11.74
2023-09-08T08:19:59.727Z,11.79
2023-09-08T08:20:59.746Z,11.75
2023-09-08T08:21:59.773Z,11.73
2023-09-08T08:22:59.800Z,11.67
2023-09-08T08:23:59.827Z,11.65
2023-09-08T08:24:59.852Z,11.63
2023-09-08T08:25:59.881Z,11.69
2023-09-08T08:26:59.899Z,11.73
2023-09-08T08:27:59.927Z,11.78
2023-09-08T08:28:59.952Z,11.76
2023-09-08T08:29:59.964Z,11.75
2023-09-08T08:31:00.052Z,11.75
2023-09-08T08:32:00.030Z,11.72
2023-09-08T08:33:00.059Z,11.78
2023-09-08T08:34:00.097Z,11.8
2023-09-08T08:35:00.062Z,11.85
2023-09-08T08:36:00.075Z,11.8
2023-09-08T08:37:00.092Z,11.8
2023-09-08T08:37:59.103Z,11.83
2023-09-08T08:38:59.117Z,11.82
2023-09-08T08:39:59.115Z,11.83
2023-09-08T08:40:59.128Z,11.92
2023-09-08T08:41:59.164Z,11.94
2023-09-08T08:43:01.529Z,11.83
2023-09-08T08:43:59.173Z,11.78
2023-09-08T08:44:59.204Z,11.76
2023-09-08T08:45:59.280Z,11.8
2023-09-08T08:46:59.275Z,11.8
2023-09-08T08:47:59.529Z,11.81
2023-09-08T08:48:59.308Z,11.83
2023-09-08T08:49:59.331Z,11.81
2023-09-08T08:50:59.415Z,11.81
2023-09-08T08:51:59.404Z,11.78
2023-09-08T08:52:59.409Z,11.87
2023-09-08T08:53:59.422Z,11.81
2023-09-08T08:54:59.454Z,11.82
2023-09-08T08:55:59.467Z,11.81
2023-09-08T08:56:59.509Z,11.84
2023-09-08T08:57:59.498Z,11.78
2023-09-08T08:58:59.525Z,11.79
2023-09-08T08:59:59.549Z,11.93
2023-09-08T09:00:59.612Z,11.98
2023-09-08T09:01:59.565Z,11.92
2023-09-08T09:03:12.055Z,11.94
2023-09-08T09:03:59.634Z,11.92
2023-09-08T09:04:59.588Z,11.97
2023-09-08T09:05:59.592Z,11.98
2023-09-08T09:06:59.622Z,12.01
2023-09-08T09:07:59.663Z,11.92
2023-09-08T09:08:59.685Z,11.91
2023-09-08T09:09:59.701Z,11.93
2023-09-08T09:10:59.825Z,11.96
2023-09-08T09:11:59.746Z,11.96
2023-09-08T09:12:59.786Z,11.94
2023-09-08T09:13:59.822Z,12.03
2023-09-08T09:14:59.875Z,11.98
2023-09-08T09:15:59.891Z,11.99
2023-09-08T09:16:59.881Z,12.03
2023-09-08T09:17:59.961Z,12.01
2023-09-08T09:18:59.937Z,12.04
2023-09-08T09:19:59.947Z,12.05
2023-09-08T09:20:59.976Z,12.09
2023-09-08T09:22:00.006Z,12.08
2023-09-08T09:23:00.033Z,11.99
2023-09-08T09:24:00.100Z,11.96
2023-09-08T09:25:00.150Z,11.96
2023-09-08T09:26:00.264Z,12.03
2023-09-08T09:27:00.061Z,12.09
2023-09-08T09:28:00.068Z,12.07
2023-09-08T09:29:00.065Z,12.06
2023-09-08T09:30:00.115Z,11.94
2023-09-08T09:30:59.094Z,11.95
2023-09-08T09:31:59.131Z,11.96
2023-09-08T09:32:59.231Z,12.01
2023-09-08T09:33:59.184Z,12.03
2023-09-08T09:34:59.195Z,12.15
2023-09-08T09:35:59.229Z,12.14
2023-09-08T09:36:59.240Z,12.01
2023-09-08T09:37:59.267Z,12.01
2023-09-08T09:38:59.285Z,12
2023-09-08T09:39:59.369Z,12.08
2023-09-08T09:40:59.357Z,12.1
2023-09-08T09:41:59.352Z,12.16
2023-09-08T09:42:59.415Z,12.17
2023-09-08T09:43:59.391Z,12.18
2023-09-08T09:44:59.406Z,12.2
2023-09-08T09:45:59.510Z,12.24
2023-09-08T09:46:59.442Z,12.3
2023-09-08T09:47:59.489Z,12.35
2023-09-08T09:48:59.477Z,12.31
2023-09-08T09:49:59.471Z,12.22
2023-09-08T09:50:59.496Z,12.21
2023-09-08T09:51:59.484Z,12.3
2023-09-08T09:52:59.495Z,12.29
2023-09-08T09:53:59.590Z,12.27
2023-09-08T09:54:59.571Z,12.39
2023-09-08T09:55:59.595Z,12.37
2023-09-08T09:56:59.599Z,12.48
2023-09-08T09:57:59.632Z,12.5
2023-09-08T09:58:59.736Z,12.47
2023-09-08T09:59:59.749Z,12.43
2023-09-08T10:00:59.819Z,12.33
2023-09-08T10:01:59.781Z,12.44
2023-09-08T10:02:59.847Z,12.5
2023-09-08T10:03:59.902Z,12.35
2023-09-08T10:04:59.799Z,12.24
2023-09-08T10:05:59.927Z,12.37
2023-09-08T10:06:59.959Z,12.41
2023-09-08T10:07:59.925Z,12.38
2023-09-08T10:08:59.880Z,12.43
2023-09-08T10:09:59.901Z,12.33
2023-09-08T10:10:59.907Z,12.2
2023-09-08T10:11:59.921Z,12.23
2023-09-08T10:12:59.941Z,12.24
2023-09-08T10:13:59.947Z,12.31
2023-09-08T10:15:00.008Z,12.18
2023-09-08T10:15:59.973Z,12.32
2023-09-08T10:17:00.022Z,12.24
2023-09-08T10:18:00.109Z,12.38
2023-09-08T10:19:00.149Z,12.35
2023-09-08T10:20:00.049Z,12.31
2023-09-08T10:21:00.074Z,12.23
2023-09-08T10:21:59.103Z,12.23
2023-09-08T10:22:59.133Z,12.19
2023-09-08T10:23:59.147Z,12.29
2023-09-08T10:24:59.169Z,12.12
2023-09-08T10:26:00.995Z,12.02
2023-09-08T10:26:59.229Z,12.01
2023-09-08T10:27:59.256Z,12.2
2023-09-08T10:28:59.275Z,12.26
2023-09-08T10:29:59.298Z,12.27
2023-09-08T10:30:59.330Z,12.18
2023-09-08T10:31:59.361Z,12.14
2023-09-08T10:32:59.401Z,12.34
2023-09-08T10:33:59.386Z,12.27
2023-09-08T10:34:59.477Z,12.26
2023-09-08T10:35:59.413Z,12.35
2023-09-08T10:36:59.442Z,12.28
2023-09-08T10:37:59.429Z,12.11
2023-09-08T10:38:59.437Z,12.11
2023-09-08T10:39:59.507Z,12.07
2023-09-08T10:40:59.447Z,11.99
2023-09-08T10:41:59.473Z,12.11
2023-09-08T10:42:59.561Z,12.1
2023-09-08T10:43:59.585Z,12.1
2023-09-08T10:44:59.550Z,12
2023-09-08T10:45:59.617Z,12.06
2023-09-08T10:46:59.659Z,11.96
2023-09-08T10:47:59.679Z,12.12
2023-09-08T10:48:59.695Z,12.22
2023-09-08T10:50:00.792Z,12.31
2023-09-08T10:50:59.698Z,12.31
2023-09-08T10:51:59.768Z,12.23
2023-09-08T10:52:59.724Z,12.41
2023-09-08T10:53:59.755Z,12.37
2023-09-08T10:54:59.790Z,12.34
2023-09-08T10:56:16.404Z,12.53
2023-09-08T10:56:59.789Z,12.38
2023-09-08T10:57:59.784Z,12.45
2023-09-08T10:58:59.811Z,12.31
2023-09-08T10:59:59.794Z,12.17
2023-09-08T11:00:59.798Z,12.19
2023-09-08T11:01:59.902Z,12.14
2023-09-08T11:03:00.006Z,12.09
2023-09-08T11:03:59.972Z,12.22
2023-09-08T11:04:59.904Z,12.25
2023-09-08T11:06:00.092Z,11.99
2023-09-08T11:06:59.968Z,11.97
2023-09-08T11:07:59.976Z,11.97
2023-09-08T11:09:00.004Z,12
2023-09-08T11:10:00.032Z,12.04
2023-09-08T11:11:00.048Z,12.04
2023-09-08T11:12:00.079Z,12.06
2023-09-08T11:13:00.088Z,12.13
2023-09-08T11:14:01.154Z,12.11
2023-09-08T11:14:59.128Z,12.07
2023-09-08T11:15:59.176Z,12.08
2023-09-08T11:16:59.151Z,12.2
2023-09-08T11:17:59.249Z,12.2
2023-09-08T11:18:59.174Z,12.1
2023-09-08T11:19:59.171Z,12.04
2023-09-08T11:20:59.258Z,12
2023-09-08T11:21:59.187Z,11.99
2023-09-08T11:22:59.215Z,12.14
2023-09-08T11:23:59.255Z,11.82
2023-09-08T11:24:59.280Z,12.03
2023-09-08T11:25:59.331Z,12.09
2023-09-08T11:26:59.336Z,11.93
2023-09-08T11:27:59.373Z,11.96
2023-09-08T11:28:59.386Z,11.97
2023-09-08T11:29:59.410Z,11.66
2023-09-08T11:30:59.475Z,11.68
2023-09-08T11:31:59.504Z,11.56
2023-09-08T11:32:59.497Z,11.68
2023-09-08T11:33:59.514Z,11.83
2023-09-08T11:34:59.522Z,11.61
2023-09-08T11:35:59.592Z,11.54
2023-09-08T11:36:59.590Z,11.69
2023-09-08T11:37:59.580Z,11.74
2023-09-08T11:38:59.602Z,11.54
2023-09-08T11:39:59.673Z,11.43
2023-09-08T11:40:59.666Z,11.48
2023-09-08T11:41:59.639Z,11.64
2023-09-08T11:42:59.671Z,11.56
2023-09-08T11:43:59.706Z,11.55
2023-09-08T11:44:59.657Z,11.6
2023-09-08T11:45:59.707Z,11.63
2023-09-08T11:46:59.777Z,11.63
2023-09-08T11:47:59.776Z,11.65
2023-09-08T11:48:59.814Z,11.62
2023-09-08T11:49:59.766Z,11.71
2023-09-08T11:50:59.795Z,11.74
2023-09-08T11:51:59.841Z,11.36
2023-09-08T11:52:59.842Z,11.43
2023-09-08T11:53:59.851Z,11.37
2023-09-08T11:55:07.113Z,11.56
2023-09-08T11:55:59.952Z,11.56
2023-09-08T11:56:59.911Z,11.52
2023-09-08T11:57:59.932Z,11.42
2023-09-08T11:59:00.035Z,11.44
2023-09-08T11:59:59.965Z,11.38
2023-09-08T12:01:00.034Z,11.32
2023-09-08T12:01:59.980Z,11.28
2023-09-08T12:03:00.028Z,11.27
2023-09-08T12:04:00.055Z,11.4
2023-09-08T12:05:00.014Z,11.31
2023-09-08T12:06:00.020Z,11.27
2023-09-08T12:07:00.057Z,11.4
2023-09-08T12:08:00.075Z,11.38
2023-09-08T12:09:00.085Z,11.42
2023-09-08T12:09:59.147Z,11.39
2023-09-08T12:10:59.125Z,11.33
2023-09-08T12:11:59.157Z,11.35
2023-09-08T12:12:59.209Z,11.38
2023-09-08T12:13:59.208Z,11.39
2023-09-08T12:14:59.237Z,11.4
2023-09-08T12:15:59.371Z,11.34
2023-09-08T12:16:59.316Z,11.26
2023-09-08T12:17:59.340Z,11.16
2023-09-08T12:18:59.334Z,11.36
2023-09-08T12:19:59.353Z,11.26
2023-09-08T12:20:59.374Z,11.27
2023-09-08T12:21:59.413Z,11.26
2023-09-08T12:22:59.403Z,11.14
2023-09-08T12:23:59.427Z,11.13
2023-09-08T12:24:59.440Z,11.27
2023-09-08T12:25:59.448Z,11.28
2023-09-08T12:26:59.494Z,11.3
2023-09-08T12:27:59.497Z,11.27
2023-09-08T12:28:59.476Z,11.09
2023-09-08T12:29:59.479Z,11.06
2023-09-08T12:30:59.553Z,11.09
2023-09-08T12:31:59.543Z,10.98
2023-09-08T12:32:59.581Z,10.92
2023-09-08T12:33:59.613Z,10.6
2023-09-08T12:34:59.593Z,10.53
2023-09-08T12:35:59.635Z,10.71
2023-09-08T12:36:59.722Z,10.8
2023-09-08T12:37:59.682Z,10.85
2023-09-08T12:38:59.708Z,10.85
2023-09-08T12:39:59.797Z,10.89
2023-09-08T12:40:59.772Z,10.86
2023-09-08T12:41:59.777Z,10.86
2023-09-08T12:43:04.051Z,10.91
2023-09-08T12:43:59.821Z,10.83
2023-09-08T12:44:59.900Z,10.86
2023-09-08T12:45:59.909Z,10.91
2023-09-08T12:46:59.943Z,10.9
2023-09-08T12:47:59.938Z,10.96
2023-09-08T12:48:59.921Z,10.94
2023-09-08T12:49:59.978Z,10.98
2023-09-08T12:50:59.929Z,10.95
2023-09-08T12:51:59.944Z,11
2023-09-08T12:52:59.944Z,10.99
2023-09-08T12:53:59.974Z,10.78
2023-09-08T12:54:59.972Z,10.81
2023-09-08T12:56:00.004Z,10.85