createdAt,value
2022-08-08T00:02:03.696Z,13.40
2022-08-08T00:04:28.096Z,13.40
2022-08-08T00:07:09.250Z,13.30
2022-08-08T00:10:12.845Z,13.30
2022-08-08T00:12:56.755Z,13.30
2022-08-08T00:15:56.847Z,13.30
2022-08-08T00:18:34.537Z,13.20
2022-08-08T00:21:05.313Z,13.20
2022-08-08T00:23:47.417Z,13.20
2022-08-08T00:26:35.409Z,13.20
2022-08-08T00:29:17.537Z,13.20
2022-08-08T00:32:21.408Z,13.10
2022-08-08T00:35:48.796Z,13.10
2022-08-08T00:38:54.707Z,13.10
2022-08-08T00:42:07.817Z,13.00
2022-08-08T00:44:48.088Z,13.00
2022-08-08T00:48:29.389Z,12.90
2022-08-08T00:51:24.025Z,12.90
2022-08-08T00:54:15.881Z,12.90
2022-08-08T00:57:03.958Z,13.00
2022-08-08T01:00:00.285Z,13.00
2022-08-08T01:03:58.444Z,12.90
2022-08-08T01:06:11.865Z,12.90
2022-08-08T01:09:35.710Z,12.90
2022-08-08T01:12:29.733Z,12.80
2022-08-08T01:15:43.397Z,12.80
2022-08-08T01:18:50.771Z,12.80
2022-08-08T01:22:12.166Z,12.70
2022-08-08T01:24:56.673Z,12.70
2022-08-08T01:27:48.017Z,12.70
2022-08-08T01:30:41.384Z,12.70
2022-08-08T01:33:43.178Z,12.70
2022-08-08T01:36:48.420Z,12.70
2022-08-08T01:39:41.924Z,12.70
2022-08-08T01:42:35.507Z,12.70
2022-08-08T01:45:24.862Z,12.70
2022-08-08T01:48:31.138Z,12.60
2022-08-08T01:51:32.315Z,12.60
2022-08-08T01:55:25.397Z,12.60
2022-08-08T01:57:17.279Z,12.50
2022-08-08T02:00:01.891Z,12.50
2022-08-08T02:03:07.179Z,12.50
2022-08-08T02:05:59.224Z,12.50
2022-08-08T02:08:47.166Z,12.50
2022-08-08T02:11:58.878Z,12.50
2022-08-08T02:14:49.899Z,12.40
2022-08-08T02:17:25.606Z,12.40
2022-08-08T02:20:09.383Z,12.30
2022-08-08T02:23:16.337Z,12.30
2022-08-08T02:26:01.998Z,12.20
2022-08-08T02:28:51.778Z,12.20
2022-08-08T02:32:00.704Z,12.20
2022-08-08T02:35:08.217Z,12.10
2022-08-08T02:37:57.168Z,12.10
2022-08-08T02:40:33.918Z,12.10
2022-08-08T02:44:42.404Z,12.10
2022-08-08T02:46:41.496Z,12.10
2022-08-08T02:49:13.368Z,12.00
2022-08-08T02:52:35.051Z,12.00
2022-08-08T02:55:37.406Z,12.00
2022-08-08T02:58:30.950Z,12.00
2022-08-08T03:01:47.175Z,12.00
2022-08-08T03:05:03.240Z,12.00
2022-08-08T03:08:16.469Z,11.90
2022-08-08T03:12:02.001Z,11.90
2022-08-08T03:15:56.985Z,11.90
2022-08-08T03:17:39.818Z,11.90
2022-08-08T03:20:07.852Z,11.90
2022-08-08T03:22:56.063Z,11.90
2022-08-08T03:25:35.816Z,11.90
2022-08-08T03:28:21.474Z,11.80
2022-08-08T03:31:22.765Z,11.80
2022-08-08T03:33:54.928Z,11.80
2022-08-08T03:36:27.594Z,11.80
2022-08-08T03:39:07.338Z,11.70
2022-08-08T03:42:12.711Z,11.70
2022-08-08T03:44:25.303Z,11.70
2022-08-08T03:46:52.175Z,11.70
2022-08-08T03:49:58.024Z,11.70
2022-08-08T03:52:14.660Z,11.70
2022-08-08T03:55:02.186Z,11.70
2022-08-08T03:58:32.068Z,11.70
2022-08-08T04:00:21.881Z,11.70
2022-08-08T04:02:59.366Z,11.80
2022-08-08T04:05:33.188Z,11.80
2022-08-08T04:08:04.438Z,11.80
2022-08-08T04:10:34.696Z,11.80
2022-08-08T04:13:03.740Z,11.80
2022-08-08T04:16:03.501Z,11.80
2022-08-08T04:18:32.133Z,11.80
2022-08-08T04:20:59.214Z,11.80
2022-08-08T04:24:04.667Z,11.90
2022-08-08T04:26:14.080Z,11.90
2022-08-08T04:28:41.927Z,11.90
2022-08-08T04:31:09.289Z,11.90
2022-08-08T04:33:41.671Z,11.90
2022-08-08T04:36:09.015Z,12.00
2022-08-08T04:38:37.210Z,12.00
2022-08-08T04:41:09.221Z,12.10
2022-08-08T04:43:45.285Z,12.10
2022-08-08T04:46:14.898Z,12.10
2022-08-08T04:48:41.889Z,12.20
2022-08-08T04:51:09.466Z,12.20
2022-08-08T04:54:27.102Z,12.30
2022-08-08T04:56:22.799Z,12.40
2022-08-08T04:58:50.413Z,12.50
2022-08-08T05:01:17.842Z,12.50
2022-08-08T05:04:10.456Z,12.60
2022-08-08T05:06:31.434Z,12.70
2022-08-08T05:09:02.879Z,12.80
2022-08-08T05:11:39.561Z,12.90
2022-08-08T05:14:08.633Z,12.90
2022-08-08T05:16:54.855Z,13.10
2022-08-08T05:20:08.874Z,13.20
2022-08-08T05:22:12.872Z,13.30
2022-08-08T05:24:40.188Z,13.50
2022-08-08T05:27:07.802Z,13.60
2022-08-08T05:29:36.985Z,13.80
2022-08-08T05:32:08.281Z,14.00
2022-08-08T05:34:50.007Z,14.10
2022-08-08T05:37:19.704Z,14.30
2022-08-08T05:39:52.905Z,14.50
2022-08-08T05:42:39.230Z,14.70
2022-08-08T05:45:24.379Z,14.80
2022-08-08T05:48:01.221Z,15.00
2022-08-08T05:50:33.473Z,15.30
2022-08-08T05:53:54.494Z,15.70
2022-08-08T05:56:10.055Z,15.90
2022-08-08T05:58:39.790Z,16.20
2022-08-08T06:01:55.493Z,16.60
2022-08-08T06:04:23.059Z,17.00
2022-08-08T06:06:53.556Z,17.40
2022-08-08T06:09:58.230Z,17.90
2022-08-08T06:12:18.385Z,18.40
2022-08-08T06:14:48.821Z,19.00
2022-08-08T06:17:19.586Z,19.50
2022-08-08T06:19:47.929Z,19.90
2022-08-08T06:25:01.506Z,20.40
2022-08-08T06:27:57.935Z,20.90
2022-08-08T06:30:26.277Z,21.70
2022-08-08T06:32:58.379Z,22.80
2022-08-08T06:36:06.772Z,23.90
2022-08-08T06:38:25.053Z,24.80
2022-08-08T06:41:05.401Z,25.80
2022-08-08T06:43:36.397Z,26.70
2022-08-08T06:46:09.177Z,27.30
2022-08-08T06:48:39.583Z,27.90
2022-08-08T06:51:11.195Z,28.30
2022-08-08T06:53:39.580Z,28.40
2022-08-08T06:56:08.931Z,29.20
2022-08-08T06:58:36.938Z,30.10
2022-08-08T07:01:11.593Z,30.10
2022-08-08T07:04:36.882Z,29.60
2022-08-08T07:06:55.678Z,29.50
2022-08-08T07:09:59.167Z,30.00
2022-08-08T07:12:43.325Z,31.50
2022-08-08T07:15:31.951Z,32.20
2022-08-08T07:18:37.113Z,33.40
2022-08-08T07:20:56.777Z,34.50
2022-08-08T07:24:00.863Z,35.30
2022-08-08T07:26:29.112Z,36.20
2022-08-08T07:29:05.242Z,37.00
2022-08-08T07:31:35.504Z,37.50
2022-08-08T07:34:03.903Z,37.70
2022-08-08T07:36:37.221Z,37.70
2022-08-08T07:39:10.949Z,37.80
2022-08-08T07:42:04.477Z,38.20
2022-08-08T07:44:40.199Z,38.60
2022-08-08T07:47:07.915Z,38.90
2022-08-08T07:49:34.702Z,39.10
2022-08-08T07:52:03.652Z,39.30
2022-08-08T07:54:30.682Z,39.40
2022-08-08T07:57:23.820Z,39.40
2022-08-08T08:00:15.821Z,39.60
2022-08-08T08:03:06.578Z,39.60
2022-08-08T08:05:44.070Z,39.40
2022-08-08T08:08:20.542Z,39.60
2022-08-08T08:10:51.649Z,39.80
2022-08-08T08:14:00.469Z,40.20
2022-08-08T08:16:26.317Z,40.40
2022-08-08T08:18:58.553Z,40.80
2022-08-08T08:21:44.765Z,40.30
2022-08-08T08:24:18.522Z,39.60
2022-08-08T08:26:52.559Z,39.70
2022-08-08T08:29:21.807Z,38.50
2022-08-08T08:31:54.010Z,36.40
2022-08-08T08:34:32.381Z,34.60
2022-08-08T08:37:03.477Z,34.70
2022-08-08T08:40:00.569Z,35.80
2022-08-08T08:42:31.801Z,37.10
2022-08-08T08:45:21.594Z,38.10
2022-08-08T08:47:53.166Z,38.70
2022-08-08T08:50:33.281Z,39.80
2022-08-08T08:53:27.230Z,40.20
2022-08-08T08:55:53.925Z,40.40
2022-08-08T08:58:31.119Z,40.80
2022-08-08T09:01:08.428Z,39.40
2022-08-08T09:03:47.354Z,37.10
2022-08-08T09:06:33.261Z,34.60
2022-08-08T09:09:25.812Z,32.30
2022-08-08T09:12:06.080Z,30.40
2022-08-08T09:14:35.251Z,28.90
2022-08-08T09:17:11.640Z,28.00
2022-08-08T09:21:57.488Z,28.60
2022-08-08T09:22:28.521Z,29.40
2022-08-08T09:24:56.322Z,29.20
2022-08-08T09:27:55.743Z,28.70
2022-08-08T09:30:17.271Z,27.90
2022-08-08T09:33:54.396Z,27.00
2022-08-08T09:35:49.188Z,26.20
2022-08-08T09:38:52.820Z,25.50
2022-08-08T09:41:54.867Z,24.80
2022-08-08T09:45:08.218Z,24.20
2022-08-08T09:48:09.886Z,23.90
2022-08-08T09:50:32.556Z,23.50
2022-08-08T09:53:23.696Z,23.40
2022-08-08T09:56:03.144Z,23.50
2022-08-08T09:58:41.692Z,25.50
2022-08-08T10:01:15.278Z,27.70
2022-08-08T10:04:02.513Z,29.10
2022-08-08T10:06:32.783Z,30.10
2022-08-08T10:09:03.335Z,30.70
2022-08-08T10:12:27.355Z,30.70
2022-08-08T10:14:28.374Z,30.50
2022-08-08T10:17:56.503Z,30.00
2022-08-08T10:19:59.897Z,29.70
2022-08-08T10:22:28.688Z,29.60
2022-08-08T10:25:03.290Z,29.30
2022-08-08T10:27:42.863Z,28.70
2022-08-08T10:30:16.456Z,28.40
2022-08-08T10:33:00.124Z,28.70
2022-08-08T10:36:20.345Z,29.80
2022-08-08T10:38:17.535Z,30.70
2022-08-08T10:40:45.711Z,30.90
2022-08-08T10:43:13.089Z,30.60
2022-08-08T10:45:56.436Z,30.20
2022-08-08T10:48:57.610Z,29.80
2022-08-08T10:51:26.014Z,29.70
2022-08-08T10:54:00.015Z,30.20
2022-08-08T10:56:35.719Z,31.10
2022-08-08T10:59:10.223Z,32.10
2022-08-08T11:01:46.238Z,33.00
2022-08-08T11:04:16.540Z,33.70
2022-08-08T11:07:00.472Z,33.60
2022-08-08T11:09:27.192Z,33.20
2022-08-08T11:12:05.450Z,32.80
2022-08-08T11:15:12.170Z,32.10
2022-08-08T11:18:00.963Z,31.10
2022-08-08T11:20:28.463Z,30.30
2022-08-08T11:23:05.313Z,29.50
2022-08-08T11:25:51.736Z,29.00
2022-08-08T11:28:29.074Z,28.60
2022-08-08T11:30:59.880Z,28.30
2022-08-08T11:33:51.622Z,28.00
2022-08-08T11:36:15.606Z,27.70
2022-08-08T11:38:55.397Z,27.50
2022-08-08T11:41:33.747Z,27.20
2022-08-08T11:44:02.775Z,27.20
2022-08-08T11:46:31.729Z,27.10
2022-08-08T11:49:04.145Z,27.10
2022-08-08T11:51:40.204Z,27.10
2022-08-08T11:54:31.749Z,27.10
2022-08-08T11:57:14.317Z,27.10
2022-08-08T12:00:00.227Z,27.10
2022-08-08T12:02:33.004Z,27.20
2022-08-08T12:05:13.032Z,27.30
2022-08-08T12:07:56.603Z,27.30
2022-08-08T12:10:25.542Z,27.50
2022-08-08T12:13:07.136Z,27.60
2022-08-08T12:15:42.499Z,28.10
2022-08-08T12:18:27.731Z,28.30
2022-08-08T12:20:56.835Z,28.40
2022-08-08T12:23:43.880Z,28.20
2022-08-08T12:26:27.353Z,27.90
2022-08-08T12:29:17.133Z,27.60
2022-08-08T12:31:53.678Z,27.30
2022-08-08T12:34:36.467Z,27.10
2022-08-08T12:37:05.452Z,26.90
2022-08-08T12:40:01.429Z,26.80
2022-08-08T12:42:22.845Z,26.70
2022-08-08T12:45:53.847Z,26.70
2022-08-08T12:48:09.874Z,27.20
2022-08-08T12:50:54.544Z,27.60
2022-08-08T12:53:23.839Z,27.70
2022-08-08T12:56:08.856Z,27.60
2022-08-08T12:58:46.997Z,27.60
2022-08-08T13:01:13.919Z,27.90
2022-08-08T13:03:49.047Z,28.10
2022-08-08T13:06:20.143Z,28.10
2022-08-08T13:08:53.467Z,27.90
2022-08-08T13:12:28.760Z,27.60
2022-08-08T13:14:20.486Z,27.60
2022-08-08T13:16:49.445Z,27.50
2022-08-08T13:19:17.904Z,27.30
2022-08-08T13:21:53.336Z,27.10
2022-08-08T13:24:40.568Z,27.10
2022-08-08T13:27:35.556Z,27.20
2022-08-08T13:30:05.909Z,27.50
2022-08-08T13:32:37.592Z,27.60
2022-08-08T13:35:25.205Z,27.70
2022-08-08T13:38:06.039Z,27.80
2022-08-08T13:40:35.146Z,27.50
2022-08-08T13:43:03.618Z,27.10
2022-08-08T13:45:31.254Z,27.00
2022-08-08T13:48:01.969Z,26.70
2022-08-08T13:50:49.247Z,26.50
2022-08-08T13:53:36.154Z,26.40
2022-08-08T13:56:06.928Z,26.20
2022-08-08T13:58:57.339Z,26.00
2022-08-08T14:01:33.054Z,26.00
2022-08-08T14:04:22.394Z,25.90
2022-08-08T14:06:58.687Z,26.00
2022-08-08T14:10:05.604Z,26.00
2022-08-08T14:12:30.637Z,26.10
2022-08-08T14:14:59.090Z,26.20
2022-08-08T14:17:57.733Z,26.20
2022-08-08T14:20:14.788Z,26.20
2022-08-08T14:23:21.127Z,26.30
2022-08-08T14:26:10.473Z,26.30
2022-08-08T14:28:39.667Z,26.50
2022-08-08T14:31:11.359Z,26.50
2022-08-08T14:33:55.200Z,26.50
2022-08-08T14:36:36.546Z,26.40
2022-08-08T14:39:11.733Z,26.50
2022-08-08T14:41:53.862Z,26.40
2022-08-08T14:44:33.515Z,26.40
2022-08-08T14:47:02.558Z,26.30
2022-08-08T14:50:06.348Z,26.40
2022-08-08T14:52:52.950Z,26.60
2022-08-08T14:55:22.631Z,26.70
2022-08-08T14:58:11.159Z,26.70
2022-08-08T15:00:39.688Z,26.70
2022-08-08T15:03:14.756Z,26.60
2022-08-08T15:05:53.783Z,26.70
2022-08-08T15:08:35.485Z,26.60
2022-08-08T15:11:11.480Z,26.30
2022-08-08T15:14:02.075Z,26.00
2022-08-08T15:16:28.820Z,25.70
2022-08-08T15:18:55.694Z,25.50
2022-08-08T15:21:22.360Z,25.30
2022-08-08T15:23:54.456Z,25.20
2022-08-08T15:26:21.100Z,25.10
2022-08-08T15:28:53.348Z,24.90
2022-08-08T15:31:25.992Z,24.80
2022-08-08T15:34:08.450Z,24.70
2022-08-08T15:36:35.664Z,24.50
2022-08-08T15:39:03.684Z,24.50
2022-08-08T15:41:36.997Z,24.40
2022-08-08T15:44:13.364Z,24.30
2022-08-08T15:46:45.535Z,24.20
2022-08-08T15:49:20.815Z,24.20
2022-08-08T15:51:49.863Z,24.20
2022-08-08T15:54:18.889Z,24.20
2022-08-08T15:57:04.504Z,24.30
2022-08-08T16:00:06.703Z,24.20
2022-08-08T16:02:28.535Z,24.10
2022-08-08T16:04:59.119Z,24.00
2022-08-08T16:07:51.516Z,23.90
2022-08-08T16:13:04.075Z,23.80
2022-08-08T16:13:27.906Z,23.50
2022-08-08T16:15:59.338Z,23.30
2022-08-08T16:18:27.625Z,23.00
2022-08-08T16:21:00.214Z,22.80
2022-08-08T16:23:31.742Z,22.70
2022-08-08T16:26:03.486Z,22.70
2022-08-08T16:28:35.215Z,22.70
2022-08-08T16:31:07.907Z,22.90
2022-08-08T16:33:38.837Z,23.00
2022-08-08T16:36:09.660Z,23.20
2022-08-08T16:38:44.556Z,23.30
2022-08-08T16:41:20.465Z,23.30
2022-08-08T16:43:51.505Z,23.20
2022-08-08T16:46:37.174Z,23.00
2022-08-08T16:49:07.958Z,22.70
2022-08-08T16:55:00.271Z,22.20
2022-08-08T16:55:07.221Z,22.50
2022-08-08T16:57:23.664Z,22.00
2022-08-08T16:59:59.077Z,21.90
2022-08-08T17:02:38.193Z,21.70
2022-08-08T17:05:06.841Z,21.60
2022-08-08T17:07:33.645Z,21.60
2022-08-08T17:10:05.053Z,21.40
2022-08-08T17:12:34.718Z,21.40
2022-08-08T17:15:17.171Z,21.30
2022-08-08T17:18:02.398Z,21.20
2022-08-08T17:20:39.720Z,21.20
2022-08-08T17:23:17.907Z,21.20
2022-08-08T17:25:54.463Z,21.20
2022-08-08T17:28:33.939Z,21.20
2022-08-08T17:31:44.243Z,21.10
2022-08-08T17:34:54.083Z,21.00
2022-08-08T17:36:36.874Z,20.90
2022-08-08T17:39:05.459Z,20.80
2022-08-08T17:41:58.341Z,20.70
2022-08-08T17:44:29.485Z,20.50
2022-08-08T17:46:57.918Z,20.60
2022-08-08T17:49:28.621Z,20.50
2022-08-08T17:52:05.544Z,20.60
2022-08-08T17:54:33.692Z,20.50
2022-08-08T17:57:01.045Z,20.50
2022-08-08T17:59:34.679Z,20.40
2022-08-08T18:02:04.445Z,20.40
2022-08-08T18:04:38.809Z,20.40
2022-08-08T18:08:02.289Z,20.30
2022-08-08T18:10:04.032Z,20.30
2022-08-08T18:12:30.776Z,20.20
2022-08-08T18:14:57.616Z,20.20
2022-08-08T18:18:04.816Z,20.10
2022-08-08T18:20:36.619Z,20.00
2022-08-08T18:22:59.970Z,20.00
2022-08-08T18:25:26.589Z,19.80
2022-08-08T18:28:04.066Z,19.70
2022-08-08T18:30:30.719Z,19.60
2022-08-08T18:32:58.749Z,19.50
2022-08-08T18:35:25.417Z,19.40
2022-08-08T18:38:03.635Z,19.30
2022-08-08T18:40:43.274Z,19.30
2022-08-08T18:43:16.445Z,19.10
2022-08-08T18:46:08.530Z,19.10
2022-08-08T18:48:31.201Z,19.00
2022-08-08T18:50:58.910Z,18.80
2022-08-08T18:53:58.234Z,18.80
2022-08-08T18:56:24.326Z,18.70
2022-08-08T18:58:53.510Z,18.60
2022-08-08T19:02:27.309Z,18.50
2022-08-08T19:04:10.715Z,18.40
2022-08-08T19:06:39.684Z,18.30
2022-08-08T19:09:13.514Z,18.20
2022-08-08T19:11:46.421Z,18.20
2022-08-08T19:14:20.590Z,18.10
2022-08-08T19:16:48.074Z,18.00
2022-08-08T19:19:15.754Z,17.90
2022-08-08T19:21:49.822Z,17.80
2022-08-08T19:24:38.876Z,17.80
2022-08-08T19:27:05.724Z,17.80
2022-08-08T19:29:35.639Z,17.70
2022-08-08T19:32:12.721Z,17.70
2022-08-08T19:34:41.773Z,17.60
2022-08-08T19:37:16.506Z,17.50
2022-08-08T19:39:45.495Z,17.40
2022-08-08T19:42:13.522Z,17.30
2022-08-08T19:44:45.772Z,17.30
2022-08-08T19:47:15.748Z,17.20
2022-08-08T19:49:59.910Z,17.10
2022-08-08T19:52:34.822Z,17.10
2022-08-08T19:55:05.895Z,17.00
2022-08-08T19:57:34.858Z,16.90
2022-08-08T20:00:11.061Z,16.90
2022-08-08T20:02:52.240Z,16.80
2022-08-08T20:06:15.434Z,16.80
2022-08-08T20:08:28.533Z,16.80
2022-08-08T20:10:54.364Z,16.70
2022-08-08T20:14:13.147Z,16.60
2022-08-08T20:16:09.144Z,16.60
2022-08-08T20:18:52.137Z,16.60
2022-08-08T20:21:22.935Z,16.50
2022-08-08T20:23:52.329Z,16.50
2022-08-08T20:26:22.741Z,16.40
2022-08-08T20:28:54.594Z,16.40
2022-08-08T20:31:22.407Z,16.40
2022-08-08T20:34:27.107Z,16.30
2022-08-08T20:36:35.741Z,16.30
2022-08-08T20:39:05.987Z,16.30
2022-08-08T20:41:33.998Z,16.20
2022-08-08T20:44:00.976Z,16.20
2022-08-08T20:46:27.663Z,16.20
2022-08-08T20:48:58.197Z,16.10
2022-08-08T20:51:27.014Z,16.10
2022-08-08T20:54:10.431Z,16.10
2022-08-08T20:57:04.531Z,16.10
2022-08-08T20:59:29.376Z,16.00
2022-08-08T21:02:07.782Z,16.00
2022-08-08T21:04:36.880Z,16.00
2022-08-08T21:07:08.066Z,16.00
2022-08-08T21:10:02.385Z,15.90
2022-08-08T21:12:32.126Z,15.90
2022-08-08T21:15:06.926Z,15.90
2022-08-08T21:17:35.172Z,15.90
2022-08-08T21:20:04.228Z,15.90
2022-08-08T21:22:31.010Z,15.80
2022-08-08T21:24:58.406Z,15.80
2022-08-08T21:28:05.284Z,15.70
2022-08-08T21:30:19.226Z,15.80
2022-08-08T21:32:51.957Z,15.70
2022-08-08T21:36:14.505Z,15.60
2022-08-08T21:38:16.580Z,15.60
2022-08-08T21:40:56.239Z,15.60
2022-08-08T21:43:34.275Z,15.50
2022-08-08T21:48:03.900Z,15.50
2022-08-08T21:48:56.660Z,15.40
2022-08-08T21:54:18.530Z,15.40
2022-08-08T21:54:35.827Z,15.40
2022-08-08T21:57:01.447Z,15.20
2022-08-08T22:00:02.097Z,15.30
2022-08-08T22:02:22.939Z,15.20
2022-08-08T22:04:51.593Z,15.20
2022-08-08T22:07:18.285Z,15.20
2022-08-08T22:09:45.643Z,15.10
2022-08-08T22:12:16.897Z,15.10
2022-08-08T22:14:47.316Z,15.10
2022-08-08T22:17:18.089Z,15.10
2022-08-08T22:20:11.882Z,15.00
2022-08-08T22:22:38.143Z,15.00
2022-08-08T22:25:19.844Z,15.00
2022-08-08T22:28:04.011Z,15.00
2022-08-08T22:30:40.253Z,14.90
2022-08-08T22:34:05.081Z,14.90
2022-08-08T22:36:04.128Z,14.90
2022-08-08T22:38:39.176Z,14.80
2022-08-08T22:41:16.361Z,14.70
2022-08-08T22:44:02.234Z,14.70
2022-08-08T22:46:32.726Z,14.70
2022-08-08T22:48:59.446Z,14.70
2022-08-08T22:51:28.949Z,14.60
2022-08-08T22:54:32.092Z,14.60
2022-08-08T22:56:42.841Z,14.60
2022-08-08T22:59:14.198Z,14.50
2022-08-08T23:02:03.946Z,14.50
2022-08-08T23:04:31.890Z,14.50
2022-08-08T23:07:02.946Z,14.40
2022-08-08T23:09:31.055Z,14.40
2022-08-08T23:12:18.019Z,14.40
2022-08-08T23:14:56.008Z,14.30
2022-08-08T23:17:29.941Z,14.30
2022-08-08T23:19:56.880Z,14.20
2022-08-08T23:22:23.485Z,14.20
2022-08-08T23:24:50.768Z,14.20
2022-08-08T23:27:38.212Z,14.20
2022-08-08T23:30:05.997Z,14.20
2022-08-08T23:32:36.158Z,14.20
2022-08-08T23:35:12.596Z,14.10
2022-08-08T23:38:02.737Z,14.10
2022-08-08T23:40:30.931Z,14.10
2022-08-08T23:42:57.914Z,14.10
2022-08-08T23:49:01.452Z,14.10
2022-08-08T23:49:02.528Z,14.00
2022-08-08T23:50:58.677Z,14.00
2022-08-08T23:54:05.804Z,14.00
2022-08-08T23:56:12.551Z,14.00
2022-08-08T23:58:39.296Z,13.90
