createdAt,value
2019-05-13T00:00:06.127Z,7.72
2019-05-13T00:01:07.122Z,7.71
2019-05-13T00:02:06.097Z,7.71
2019-05-13T00:03:06.101Z,7.69
2019-05-13T00:04:06.125Z,7.68
2019-05-13T00:05:06.071Z,7.60
2019-05-13T00:06:06.076Z,7.68
2019-05-13T00:07:06.060Z,7.74
2019-05-13T00:08:06.039Z,7.74
2019-05-13T00:09:06.029Z,7.71
2019-05-13T00:10:06.014Z,7.71
2019-05-13T00:11:06.045Z,7.58
2019-05-13T00:12:05.990Z,7.71
2019-05-13T00:13:05.975Z,7.68
2019-05-13T00:14:05.974Z,7.74
2019-05-13T00:15:05.964Z,7.68
2019-05-13T00:16:05.983Z,7.75
2019-05-13T00:17:05.934Z,7.80
2019-05-13T00:18:05.921Z,7.77
2019-05-13T00:19:05.912Z,7.71
2019-05-13T00:20:05.911Z,7.82
2019-05-13T00:21:05.909Z,7.82
2019-05-13T00:22:05.881Z,7.83
2019-05-13T00:23:05.866Z,7.89
2019-05-13T00:24:05.853Z,7.87
2019-05-13T00:25:05.850Z,7.87
2019-05-13T00:26:05.833Z,7.87
2019-05-13T00:27:05.837Z,7.85
2019-05-13T00:28:05.819Z,7.85
2019-05-13T00:29:05.828Z,7.85
2019-05-13T00:30:05.789Z,7.89
2019-05-13T00:31:05.803Z,7.87
2019-05-13T00:32:05.786Z,7.86
2019-05-13T00:33:05.761Z,7.86
2019-05-13T00:34:05.781Z,7.95
2019-05-13T00:35:05.750Z,7.93
2019-05-13T00:36:05.767Z,7.92
2019-05-13T00:37:11.184Z,7.98
2019-05-13T00:38:06.699Z,7.93
2019-05-13T00:39:05.710Z,7.93
2019-05-13T00:40:05.680Z,7.93
2019-05-13T00:41:05.681Z,7.93
2019-05-13T00:42:05.678Z,7.89
2019-05-13T00:43:05.653Z,7.89
2019-05-13T00:44:05.642Z,7.90
2019-05-13T00:45:05.625Z,8.01
2019-05-13T00:46:05.628Z,7.89
2019-05-13T00:47:05.625Z,7.90
2019-05-13T00:48:05.597Z,7.95
2019-05-13T00:49:05.620Z,7.93
2019-05-13T00:50:05.567Z,7.92
2019-05-13T00:51:05.583Z,7.87
2019-05-13T00:52:05.570Z,7.93
2019-05-13T00:53:05.543Z,7.98
2019-05-13T00:54:05.537Z,7.90
2019-05-13T00:55:05.520Z,7.93
2019-05-13T00:56:05.503Z,7.93
2019-05-13T00:57:05.547Z,7.93
2019-05-13T00:58:05.485Z,8.00
2019-05-13T00:59:05.486Z,7.90
2019-05-13T01:00:05.474Z,7.93
2019-05-13T01:01:05.455Z,7.92
2019-05-13T01:02:05.482Z,7.93
2019-05-13T01:03:05.457Z,7.92
2019-05-13T01:04:05.428Z,7.90
2019-05-13T01:05:05.412Z,7.95
2019-05-13T01:06:05.422Z,7.97
2019-05-13T01:07:05.429Z,7.92
2019-05-13T01:08:05.392Z,7.89
2019-05-13T01:09:05.378Z,7.93
2019-05-13T01:10:05.354Z,7.90
2019-05-13T01:11:05.348Z,7.87
2019-05-13T01:12:05.370Z,7.90
2019-05-13T01:13:05.345Z,7.95
2019-05-13T01:14:05.352Z,7.89
2019-05-13T01:15:05.304Z,7.90
2019-05-13T01:16:05.289Z,7.90
2019-05-13T01:17:05.314Z,7.89
2019-05-13T01:18:05.284Z,7.87
2019-05-13T01:19:05.257Z,7.89
2019-05-13T01:20:05.253Z,7.86
2019-05-13T01:21:05.279Z,7.90
2019-05-13T01:22:05.238Z,7.89
2019-05-13T01:23:05.238Z,7.89
2019-05-13T01:24:05.201Z,7.86
2019-05-13T01:25:05.190Z,7.86
2019-05-13T01:26:05.183Z,7.83
2019-05-13T01:27:05.184Z,7.92
2019-05-13T01:28:05.198Z,7.85
2019-05-13T01:29:05.160Z,7.86
2019-05-13T01:30:05.135Z,7.82
2019-05-13T01:31:05.141Z,7.83
2019-05-13T01:32:05.173Z,7.86
2019-05-13T01:33:05.161Z,7.83
2019-05-13T01:34:05.092Z,7.79
2019-05-13T01:35:05.095Z,7.80
2019-05-13T01:36:05.458Z,7.75
2019-05-13T01:37:05.062Z,7.82
2019-05-13T01:38:05.055Z,7.77
2019-05-13T01:39:05.069Z,7.75
2019-05-13T01:40:05.228Z,7.74
2019-05-13T01:41:05.023Z,7.74
2019-05-13T01:42:05.007Z,7.79
2019-05-13T01:43:05.039Z,7.71
2019-05-13T01:44:04.982Z,7.72
2019-05-13T01:45:04.975Z,7.74
2019-05-13T01:46:04.993Z,7.63
2019-05-13T01:47:04.960Z,7.71
2019-05-13T01:48:07.477Z,7.77
2019-05-13T01:49:05.172Z,7.72
2019-05-13T01:50:04.925Z,7.64
2019-05-13T01:51:04.902Z,7.75
2019-05-13T01:52:04.909Z,7.69
2019-05-13T01:53:04.889Z,7.71
2019-05-13T01:54:04.905Z,7.64
2019-05-13T01:55:04.862Z,7.68
2019-05-13T01:56:04.892Z,7.63
2019-05-13T01:57:04.848Z,7.68
2019-05-13T01:58:04.833Z,7.64
2019-05-13T01:59:04.849Z,7.60
2019-05-13T02:00:04.866Z,7.61
2019-05-13T02:01:05.320Z,7.67
2019-05-13T02:02:04.826Z,7.64
2019-05-13T02:03:04.775Z,7.61
2019-05-13T02:04:04.804Z,7.57
2019-05-13T02:05:04.777Z,7.63
2019-05-13T02:06:04.746Z,7.63
2019-05-13T02:07:04.737Z,7.49
2019-05-13T02:08:04.819Z,7.48
2019-05-13T02:09:04.734Z,7.52
2019-05-13T02:10:04.715Z,7.50
2019-05-13T02:11:04.735Z,7.52
2019-05-13T02:12:05.102Z,7.55
2019-05-13T02:13:04.664Z,7.50
2019-05-13T02:14:05.706Z,7.55
2019-05-13T02:15:04.643Z,7.55
2019-05-13T02:16:04.647Z,7.40
2019-05-13T02:17:04.653Z,7.42
2019-05-13T02:18:04.627Z,7.53
2019-05-13T02:19:04.604Z,7.46
2019-05-13T02:20:04.612Z,7.46
2019-05-13T02:21:05.553Z,7.53
2019-05-13T02:22:04.572Z,7.42
2019-05-13T02:23:04.568Z,7.42
2019-05-13T02:24:04.575Z,7.45
2019-05-13T02:25:04.653Z,7.42
2019-05-13T02:26:04.719Z,7.40
2019-05-13T02:27:04.528Z,7.35
2019-05-13T02:28:09.403Z,7.48
2019-05-13T02:29:05.499Z,7.45
2019-05-13T02:30:05.627Z,7.43
2019-05-13T02:31:04.492Z,7.39
2019-05-13T02:32:04.474Z,7.40
2019-05-13T02:33:04.469Z,7.42
2019-05-13T02:34:04.457Z,7.39
2019-05-13T02:35:04.459Z,7.37
2019-05-13T02:36:04.448Z,7.40
2019-05-13T02:37:04.402Z,7.35
2019-05-13T02:38:17.819Z,7.27
2019-05-13T02:39:05.397Z,7.35
2019-05-13T02:40:04.427Z,7.28
2019-05-13T02:41:04.365Z,7.20
2019-05-13T02:42:04.365Z,7.25
2019-05-13T02:43:04.343Z,7.24
2019-05-13T02:44:04.365Z,7.28
2019-05-13T02:45:04.406Z,7.20
2019-05-13T02:46:04.677Z,7.25
2019-05-13T02:47:04.314Z,7.23
2019-05-13T02:48:04.320Z,7.17
2019-05-13T02:49:04.283Z,7.16
2019-05-13T02:50:05.268Z,7.24
2019-05-13T02:51:04.411Z,7.21
2019-05-13T02:52:04.245Z,7.23
2019-05-13T02:53:04.238Z,7.15
2019-05-13T02:54:04.215Z,7.17
2019-05-13T02:55:04.366Z,7.15
2019-05-13T02:56:04.207Z,7.05
2019-05-13T02:57:04.376Z,7.10
2019-05-13T02:58:04.181Z,7.06
2019-05-13T02:59:04.271Z,7.03
2019-05-13T03:00:04.491Z,7.07
2019-05-13T03:01:04.155Z,7.07
2019-05-13T03:02:04.469Z,7.06
2019-05-13T03:03:04.123Z,7.09
2019-05-13T03:04:04.106Z,7.07
2019-05-13T03:05:04.095Z,7.03
2019-05-13T03:06:04.106Z,7.07
2019-05-13T03:07:04.088Z,7.07
2019-05-13T03:08:04.090Z,7.03
2019-05-13T03:09:04.057Z,7.06
2019-05-13T03:10:04.619Z,7.09
2019-05-13T03:11:04.048Z,7.10
2019-05-13T03:12:04.652Z,7.05
2019-05-13T03:13:04.028Z,6.99
2019-05-13T03:14:04.023Z,6.99
2019-05-13T03:15:03.990Z,6.99
2019-05-13T03:16:04.041Z,7.03
2019-05-13T03:17:03.967Z,6.97
2019-05-13T03:18:03.955Z,7.06
2019-05-13T03:19:03.945Z,6.99
2019-05-13T03:20:04.377Z,6.88
2019-05-13T03:21:03.945Z,6.97
2019-05-13T03:22:03.918Z,6.98
2019-05-13T03:23:03.910Z,6.85
2019-05-13T03:24:04.012Z,6.97
2019-05-13T03:25:03.877Z,6.92
2019-05-13T03:26:03.885Z,6.95
2019-05-13T03:27:03.858Z,6.91
2019-05-13T03:28:03.862Z,6.94
2019-05-13T03:29:03.843Z,6.88
2019-05-13T03:30:04.726Z,6.84
2019-05-13T03:31:07.315Z,6.85
2019-05-13T03:32:06.811Z,6.85
2019-05-13T03:33:11.094Z,6.88
2019-05-13T03:34:07.137Z,6.85
2019-05-13T03:35:07.192Z,6.89
2019-05-13T03:36:06.664Z,6.87
2019-05-13T03:37:06.844Z,6.87
2019-05-13T03:38:03.907Z,6.84
2019-05-13T03:39:09.698Z,6.79
2019-05-13T03:40:04.722Z,6.80
2019-05-13T03:41:03.715Z,6.74
2019-05-13T03:42:03.720Z,6.79
2019-05-13T03:43:03.676Z,6.79
2019-05-13T03:44:03.696Z,6.74
2019-05-13T03:45:03.657Z,6.69
2019-05-13T03:46:03.759Z,6.73
2019-05-13T03:47:03.829Z,6.67
2019-05-13T03:48:04.478Z,6.73
2019-05-13T03:49:03.610Z,6.70
2019-05-13T03:50:04.083Z,6.70
2019-05-13T03:51:03.594Z,6.67
2019-05-13T03:52:03.684Z,6.70
2019-05-13T03:53:03.575Z,6.66
2019-05-13T03:54:03.596Z,6.74
2019-05-13T03:55:03.652Z,6.62
2019-05-13T03:56:03.537Z,6.67
2019-05-13T03:57:04.111Z,6.67
2019-05-13T03:58:03.512Z,6.61
2019-05-13T03:59:03.511Z,6.64
2019-05-13T04:00:03.894Z,6.62
2019-05-13T04:01:03.489Z,6.69
2019-05-13T04:02:03.509Z,6.62
2019-05-13T04:03:03.686Z,6.62
2019-05-13T04:04:03.538Z,6.66
2019-05-13T04:05:04.231Z,6.73
2019-05-13T04:06:04.020Z,6.64
2019-05-13T04:07:03.455Z,6.67
2019-05-13T04:08:03.630Z,6.67
2019-05-13T04:09:21.119Z,6.67
2019-05-13T04:10:04.413Z,6.64
2019-05-13T04:11:03.369Z,6.59
2019-05-13T04:12:03.622Z,6.58
2019-05-13T04:13:04.012Z,6.66
2019-05-13T04:14:03.629Z,6.70
2019-05-13T04:15:03.924Z,6.66
2019-05-13T04:16:04.295Z,6.67
2019-05-13T04:17:03.539Z,6.70
2019-05-13T04:18:03.324Z,6.67
2019-05-13T04:19:03.290Z,6.64
2019-05-13T04:20:03.453Z,6.64
2019-05-13T04:21:03.270Z,6.64
2019-05-13T04:22:03.260Z,6.56
2019-05-13T04:23:03.401Z,6.61
2019-05-13T04:24:04.156Z,6.54
2019-05-13T04:25:03.231Z,6.61
2019-05-13T04:26:03.586Z,6.55
2019-05-13T04:27:03.424Z,6.52
2019-05-13T04:28:03.690Z,6.61
2019-05-13T04:29:03.389Z,6.59
2019-05-13T04:30:03.817Z,6.52
2019-05-13T04:31:03.734Z,6.56
2019-05-13T04:32:03.148Z,6.56
2019-05-13T04:33:03.144Z,6.58
2019-05-13T04:34:03.139Z,6.62
2019-05-13T04:35:04.016Z,6.55
2019-05-13T04:36:03.107Z,6.61
2019-05-13T04:37:03.085Z,6.54
2019-05-13T04:38:05.251Z,6.61
2019-05-13T04:39:04.080Z,6.58
2019-05-13T04:40:03.898Z,6.69
2019-05-13T04:41:03.771Z,6.66
2019-05-13T04:42:03.100Z,6.62
2019-05-13T04:43:03.193Z,6.66
2019-05-13T04:44:03.165Z,6.64
2019-05-13T04:45:03.439Z,6.66
2019-05-13T04:46:03.015Z,6.64
2019-05-13T04:47:03.870Z,6.67
2019-05-13T04:48:03.571Z,6.71
2019-05-13T04:49:02.973Z,6.62
2019-05-13T04:50:03.450Z,6.59
2019-05-13T04:51:03.380Z,6.71
2019-05-13T04:52:03.727Z,6.70
2019-05-13T04:53:03.454Z,6.67
2019-05-13T04:54:03.253Z,6.67
2019-05-13T04:55:03.564Z,6.67
2019-05-13T04:56:03.398Z,6.74
2019-05-13T04:57:03.314Z,6.71
2019-05-13T04:58:03.780Z,6.80
2019-05-13T04:59:03.265Z,6.80
2019-05-13T05:00:04.097Z,6.79
2019-05-13T05:01:08.679Z,6.88
2019-05-13T05:02:04.975Z,6.85
2019-05-13T05:03:03.778Z,6.87
2019-05-13T05:04:03.656Z,6.91
2019-05-13T05:05:03.502Z,6.85
2019-05-13T05:06:03.295Z,6.92
2019-05-13T05:07:03.198Z,6.98
2019-05-13T05:08:03.303Z,7.07
2019-05-13T05:09:03.418Z,6.99
2019-05-13T05:10:17.700Z,7.06
2019-05-13T05:11:03.721Z,7.02
2019-05-13T05:12:02.705Z,7.13
2019-05-13T05:13:02.718Z,7.10
2019-05-13T05:14:02.946Z,7.09
2019-05-13T05:15:03.053Z,7.17
2019-05-13T05:16:03.034Z,7.20
2019-05-13T05:17:03.378Z,7.17
2019-05-13T05:18:02.974Z,7.16
2019-05-13T05:19:02.632Z,7.23
2019-05-13T05:20:03.868Z,7.32
2019-05-13T05:21:02.604Z,7.30
2019-05-13T05:22:03.192Z,7.34
2019-05-13T05:23:02.574Z,7.40
2019-05-13T05:24:02.570Z,7.42
2019-05-13T05:25:02.585Z,7.39
2019-05-13T05:26:02.549Z,7.46
2019-05-13T05:27:02.537Z,7.57
2019-05-13T05:28:02.522Z,7.45
2019-05-13T05:29:02.521Z,7.50
2019-05-13T05:30:02.516Z,7.49
2019-05-13T05:31:02.533Z,7.64
2019-05-13T05:32:02.482Z,7.67
2019-05-13T05:33:02.483Z,7.68
2019-05-13T05:34:06.556Z,7.68
2019-05-13T05:35:02.457Z,7.74
2019-05-13T05:36:02.430Z,7.71
2019-05-13T05:37:02.434Z,7.79
2019-05-13T05:38:02.432Z,7.83
2019-05-13T05:39:02.419Z,7.90
2019-05-13T05:40:02.413Z,7.86
2019-05-13T05:41:02.380Z,7.98
2019-05-13T05:42:02.419Z,8.01
2019-05-13T05:43:02.518Z,7.93
2019-05-13T05:44:02.513Z,8.04
2019-05-13T05:45:02.937Z,8.04
2019-05-13T05:46:02.341Z,8.08
2019-05-13T05:47:02.841Z,8.10
2019-05-13T05:48:02.317Z,8.10
2019-05-13T05:49:02.296Z,8.12
2019-05-13T05:50:03.046Z,8.25
2019-05-13T05:51:02.285Z,8.20
2019-05-13T05:52:02.265Z,8.18
2019-05-13T05:53:02.251Z,8.30
2019-05-13T05:54:02.533Z,8.36
2019-05-13T05:55:02.526Z,8.33
2019-05-13T05:56:02.430Z,8.45
2019-05-13T05:57:02.222Z,8.45
2019-05-13T05:58:02.213Z,8.50
2019-05-13T05:59:02.841Z,8.53
2019-05-13T06:00:02.513Z,8.58
2019-05-13T06:01:02.657Z,8.62
2019-05-13T06:02:02.376Z,8.68
2019-05-13T06:03:02.610Z,8.68
2019-05-13T06:04:02.132Z,8.62
2019-05-13T06:05:02.682Z,8.62
2019-05-13T06:06:02.123Z,8.68
2019-05-13T06:07:03.184Z,8.71
2019-05-13T06:08:02.094Z,8.70
2019-05-13T06:09:02.087Z,8.76
2019-05-13T06:10:02.410Z,8.86
2019-05-13T06:11:02.078Z,8.80
2019-05-13T06:12:02.063Z,8.87
2019-05-13T06:13:02.036Z,8.95
2019-05-13T06:14:02.371Z,8.95
2019-05-13T06:15:02.763Z,9.05
2019-05-13T06:16:02.007Z,9.13
2019-05-13T06:17:02.825Z,9.14
2019-05-13T06:18:02.369Z,9.15
2019-05-13T06:19:01.966Z,9.13
2019-05-13T06:20:03.637Z,9.23
2019-05-13T06:21:01.947Z,9.31
2019-05-13T06:22:02.629Z,9.35
2019-05-13T06:23:02.284Z,9.32
2019-05-13T06:24:02.821Z,9.40
2019-05-13T06:25:01.911Z,9.39
2019-05-13T06:26:02.140Z,9.47
2019-05-13T06:27:01.927Z,9.57
2019-05-13T06:28:01.945Z,9.57
2019-05-13T06:29:02.730Z,9.69
2019-05-13T06:30:02.472Z,9.57
2019-05-13T06:31:02.693Z,9.66
2019-05-13T06:32:18.070Z,9.78
2019-05-13T06:33:02.827Z,9.72
2019-05-13T06:34:02.157Z,9.78
2019-05-13T06:35:02.533Z,9.69
2019-05-13T06:36:01.778Z,9.71
2019-05-13T06:37:02.160Z,9.78
2019-05-13T06:38:01.776Z,9.72
2019-05-13T06:39:02.403Z,9.72
2019-05-13T06:40:02.200Z,9.69
2019-05-13T06:41:07.160Z,9.65
2019-05-13T06:42:03.160Z,9.60
2019-05-13T06:43:01.722Z,9.61
2019-05-13T06:44:02.599Z,9.72
2019-05-13T06:45:02.034Z,9.74
2019-05-13T06:46:02.011Z,9.75
2019-05-13T06:47:02.788Z,9.79
2019-05-13T06:48:02.427Z,9.84
2019-05-13T06:49:02.914Z,9.84
2019-05-13T06:50:03.027Z,9.89
2019-05-13T06:51:02.540Z,9.84
2019-05-13T06:52:02.033Z,9.91
2019-05-13T06:53:02.348Z,9.99
2019-05-13T06:54:02.309Z,9.93
2019-05-13T06:55:02.829Z,9.93
2019-05-13T06:56:01.701Z,10.01
2019-05-13T06:57:04.167Z,10.02
2019-05-13T06:58:02.317Z,9.99
2019-05-13T06:59:01.683Z,9.96
2019-05-13T07:00:01.930Z,10.05
2019-05-13T07:01:03.715Z,10.05
2019-05-13T07:02:02.370Z,10.14
2019-05-13T07:03:02.284Z,10.09
2019-05-13T07:04:02.314Z,10.23
2019-05-13T07:05:02.335Z,10.18
2019-05-13T07:06:01.919Z,10.26
2019-05-13T07:07:12.453Z,10.30
2019-05-13T07:08:02.499Z,10.34
2019-05-13T07:09:01.639Z,10.38
2019-05-13T07:10:02.550Z,10.44
2019-05-13T07:11:17.268Z,10.52
2019-05-13T07:12:03.334Z,10.60
2019-05-13T07:13:02.226Z,10.60
2019-05-13T07:14:02.367Z,10.78
2019-05-13T07:15:02.545Z,10.76
2019-05-13T07:16:01.494Z,10.89
2019-05-13T07:17:02.144Z,10.89
2019-05-13T07:18:02.322Z,10.92
2019-05-13T07:19:02.601Z,10.88
2019-05-13T07:20:02.345Z,10.89
2019-05-13T07:21:02.163Z,10.89
2019-05-13T07:22:02.656Z,10.96
2019-05-13T07:23:01.716Z,10.96
2019-05-13T07:24:02.240Z,10.91
2019-05-13T07:25:02.542Z,10.96
2019-05-13T07:26:01.819Z,11.00
2019-05-13T07:27:02.067Z,11.03
2019-05-13T07:28:02.135Z,11.07
2019-05-13T07:29:03.522Z,11.07
2019-05-13T07:30:02.190Z,11.11
2019-05-13T07:31:02.187Z,11.24
2019-05-13T07:32:02.002Z,11.25
2019-05-13T07:33:01.731Z,11.24
2019-05-13T07:34:02.338Z,11.27
2019-05-13T07:35:04.051Z,11.43
2019-05-13T07:36:02.764Z,11.46
2019-05-13T07:37:01.919Z,11.49
2019-05-13T07:38:02.190Z,11.52
2019-05-13T07:39:01.459Z,11.69
2019-05-13T07:40:02.556Z,11.79
2019-05-13T07:41:01.581Z,11.78
2019-05-13T07:42:05.074Z,11.78
2019-05-13T07:43:01.668Z,11.85
2019-05-13T07:44:02.585Z,11.86
2019-05-13T07:45:01.564Z,12.02
2019-05-13T07:46:02.092Z,12.09
2019-05-13T07:47:03.472Z,12.10
2019-05-13T07:48:01.485Z,12.21
2019-05-13T07:49:02.171Z,12.14
2019-05-13T07:50:02.434Z,12.23
2019-05-13T07:51:04.262Z,12.23
2019-05-13T07:52:01.796Z,12.27
2019-05-13T07:53:02.250Z,12.38
2019-05-13T07:54:02.212Z,12.47
2019-05-13T07:55:01.611Z,12.42
2019-05-13T07:56:01.951Z,12.54
2019-05-13T07:57:01.933Z,12.72
2019-05-13T07:58:02.077Z,12.74
2019-05-13T07:59:01.715Z,12.72
2019-05-13T08:00:02.054Z,12.82
2019-05-13T08:01:02.398Z,12.82
2019-05-13T08:02:02.066Z,12.82
2019-05-13T08:03:01.646Z,12.89
2019-05-13T08:04:02.148Z,12.95
2019-05-13T08:05:02.338Z,13.04
2019-05-13T08:06:02.012Z,13.03
2019-05-13T08:07:01.991Z,13.11
2019-05-13T08:08:02.234Z,13.25
2019-05-13T08:09:01.663Z,13.23
2019-05-13T08:10:03.367Z,13.41
2019-05-13T08:11:01.269Z,13.39
2019-05-13T08:12:09.144Z,13.49
2019-05-13T08:13:02.307Z,13.52
2019-05-13T08:14:01.758Z,13.59
2019-05-13T08:15:03.209Z,13.62
2019-05-13T08:16:02.007Z,13.81
2019-05-13T08:17:02.599Z,13.84
2019-05-13T08:18:02.096Z,13.97
2019-05-13T08:19:01.877Z,14.09
2019-05-13T08:20:02.951Z,14.06
2019-05-13T08:21:01.985Z,14.20
2019-05-13T08:22:02.125Z,14.25
2019-05-13T08:23:02.653Z,14.33
2019-05-13T08:24:02.676Z,14.24
2019-05-13T08:25:02.966Z,14.37
2019-05-13T08:26:02.258Z,14.40
2019-05-13T08:27:01.948Z,14.45
2019-05-13T08:28:02.045Z,14.39
2019-05-13T08:29:03.103Z,14.55
2019-05-13T08:30:01.905Z,14.51
2019-05-13T08:31:02.019Z,14.57
2019-05-13T08:32:02.824Z,14.46
2019-05-13T08:33:01.792Z,14.58
2019-05-13T08:34:02.461Z,14.60
2019-05-13T08:35:08.212Z,14.61
2019-05-13T08:36:01.826Z,14.61
2019-05-13T08:37:02.824Z,14.68
2019-05-13T08:38:01.338Z,14.78
2019-05-13T08:39:02.595Z,14.81
2019-05-13T08:40:01.571Z,14.92
2019-05-13T08:41:01.934Z,14.91
2019-05-13T08:42:12.885Z,14.86
2019-05-13T08:43:01.536Z,14.99
2019-05-13T08:44:01.744Z,14.96
2019-05-13T08:45:01.842Z,14.98
2019-05-13T08:46:01.930Z,14.95
2019-05-13T08:47:03.014Z,15.03
2019-05-13T08:48:02.057Z,14.95
2019-05-13T08:49:03.825Z,15.02
2019-05-13T08:50:03.890Z,15.14
2019-05-13T08:51:02.944Z,15.14
2019-05-13T08:52:01.608Z,15.19
2019-05-13T08:53:01.772Z,15.27
2019-05-13T08:54:02.433Z,15.29
2019-05-13T08:55:01.488Z,15.34
2019-05-13T08:56:01.708Z,15.39
2019-05-13T08:57:02.502Z,15.41
2019-05-13T08:58:01.909Z,15.43
2019-05-13T08:59:01.201Z,15.50
2019-05-13T09:00:04.719Z,15.49
2019-05-13T09:01:02.175Z,15.54
2019-05-13T09:02:02.603Z,15.54
2019-05-13T09:03:01.706Z,15.53
2019-05-13T09:04:02.331Z,15.54
2019-05-13T09:05:02.334Z,15.65
2019-05-13T09:06:02.538Z,15.69
2019-05-13T09:07:02.269Z,15.74
2019-05-13T09:08:01.301Z,15.75
2019-05-13T09:09:02.207Z,15.89
2019-05-13T09:10:01.785Z,15.94
2019-05-13T09:11:01.593Z,15.94
2019-05-13T09:12:02.578Z,15.96
2019-05-13T09:13:01.904Z,16.07
2019-05-13T09:14:02.313Z,16.07
2019-05-13T09:15:03.005Z,16.14
2019-05-13T09:16:02.365Z,16.23
2019-05-13T09:17:01.794Z,16.24
2019-05-13T09:18:02.162Z,16.30
2019-05-13T09:19:03.735Z,16.33
2019-05-13T09:20:02.503Z,16.42
2019-05-13T09:21:02.178Z,16.34
2019-05-13T09:22:02.894Z,16.41
2019-05-13T09:23:02.094Z,16.34
2019-05-13T09:24:02.032Z,16.45
2019-05-13T09:25:02.114Z,16.58
2019-05-13T09:26:02.342Z,16.48
2019-05-13T09:27:01.917Z,16.53
2019-05-13T09:28:02.578Z,16.45
2019-05-13T09:29:01.437Z,16.48
2019-05-13T09:30:02.585Z,16.50
2019-05-13T09:31:01.969Z,16.53
2019-05-13T09:32:03.373Z,16.52
2019-05-13T09:33:01.985Z,16.50
2019-05-13T09:34:01.448Z,16.56
2019-05-13T09:35:02.583Z,16.45
2019-05-13T09:36:02.155Z,16.61
2019-05-13T09:37:02.459Z,16.63
2019-05-13T09:38:02.897Z,16.64
2019-05-13T09:39:02.113Z,16.64
2019-05-13T09:40:02.173Z,16.67
2019-05-13T09:41:01.852Z,16.70
2019-05-13T09:42:02.256Z,16.78
2019-05-13T09:42:59.702Z,16.76
2019-05-13T09:44:01.954Z,16.81
2019-05-13T09:45:02.129Z,16.89
2019-05-13T09:46:01.669Z,17.00
2019-05-13T09:47:02.218Z,16.93
2019-05-13T09:48:01.652Z,16.93
2019-05-13T09:49:12.915Z,16.93
2019-05-13T09:50:00.626Z,16.94
2019-05-13T09:51:02.157Z,17.03
2019-05-13T09:52:01.651Z,17.03
2019-05-13T09:53:02.534Z,16.93
2019-05-13T09:54:01.286Z,16.97
2019-05-13T09:54:59.567Z,16.91
2019-05-13T09:56:02.170Z,16.98
2019-05-13T09:57:01.759Z,17.01
2019-05-13T09:58:02.215Z,17.04
2019-05-13T09:59:01.821Z,17.00
2019-05-13T10:00:01.660Z,17.06
2019-05-13T10:00:59.508Z,17.15
2019-05-13T10:02:02.534Z,17.16
2019-05-13T10:03:02.013Z,17.18
2019-05-13T10:03:59.469Z,17.16
2019-05-13T10:05:01.955Z,17.16
2019-05-13T10:06:01.944Z,17.19
2019-05-13T10:07:02.146Z,17.12
2019-05-13T10:08:02.121Z,17.16
2019-05-13T10:09:01.735Z,17.11
2019-05-13T10:10:01.549Z,17.11
2019-05-13T10:11:01.359Z,17.22
2019-05-13T10:11:59.394Z,17.25
2019-05-13T10:13:09.287Z,17.31
2019-05-13T10:14:02.100Z,17.36
2019-05-13T10:15:01.736Z,17.40
2019-05-13T10:15:59.354Z,17.41
2019-05-13T10:16:59.341Z,17.43
2019-05-13T10:18:01.736Z,17.48
2019-05-13T10:19:01.816Z,17.52
2019-05-13T10:19:59.295Z,17.52
2019-05-13T10:20:59.327Z,17.48
2019-05-13T10:21:59.275Z,17.44
2019-05-13T10:23:01.685Z,17.43
2019-05-13T10:23:59.273Z,17.44
2019-05-13T10:25:02.121Z,17.51
2019-05-13T10:25:59.237Z,17.41
2019-05-13T10:27:01.914Z,17.55
2019-05-13T10:28:01.848Z,17.44
2019-05-13T10:28:59.196Z,17.51
2019-05-13T10:29:59.196Z,17.59
2019-05-13T10:30:59.181Z,17.64
2019-05-13T10:32:02.155Z,17.59
2019-05-13T10:33:00.386Z,17.58
2019-05-13T10:34:02.004Z,17.58
2019-05-13T10:34:59.136Z,17.62
2019-05-13T10:35:59.124Z,17.64
2019-05-13T10:36:59.111Z,17.63
2019-05-13T10:37:59.133Z,17.77
2019-05-13T10:39:00.865Z,17.71
2019-05-13T10:39:59.071Z,17.72
2019-05-13T10:40:59.095Z,17.81
2019-05-13T10:41:59.064Z,17.72
2019-05-13T10:43:01.360Z,17.87
2019-05-13T10:43:59.050Z,17.89
2019-05-13T10:44:59.022Z,17.89
2019-05-13T10:45:59.014Z,17.89
2019-05-13T10:46:59.010Z,17.86
2019-05-13T10:47:58.985Z,17.82
2019-05-13T10:49:01.706Z,17.86
2019-05-13T10:49:58.978Z,17.86
2019-05-13T10:50:58.954Z,17.99
2019-05-13T10:51:58.965Z,17.96
2019-05-13T10:52:58.938Z,18.03
2019-05-13T10:53:59.675Z,18.00
2019-05-13T10:55:01.713Z,17.99
2019-05-13T10:55:58.896Z,17.99
2019-05-13T10:56:59.875Z,18.12
2019-05-13T10:57:58.878Z,18.12
2019-05-13T10:59:01.622Z,18.15
2019-05-13T11:00:02.359Z,18.17
2019-05-13T11:00:58.850Z,18.10
2019-05-13T11:01:59.337Z,18.10
2019-05-13T11:02:58.820Z,18.10
2019-05-13T11:03:58.887Z,18.10
2019-05-13T11:04:58.803Z,18.11
2019-05-13T11:05:58.787Z,18.21
2019-05-13T11:06:58.783Z,18.20
2019-05-13T11:07:58.859Z,18.18
2019-05-13T11:08:58.781Z,18.18
2019-05-13T11:09:58.746Z,18.15
2019-05-13T11:10:58.761Z,18.30
2019-05-13T11:12:01.850Z,18.33
2019-05-13T11:13:01.414Z,18.44
2019-05-13T11:14:07.065Z,18.44
2019-05-13T11:15:02.353Z,18.39
2019-05-13T11:15:58.826Z,18.44
2019-05-13T11:16:58.683Z,18.47
2019-05-13T11:17:58.671Z,18.48
2019-05-13T11:18:58.647Z,18.57
2019-05-13T11:19:58.649Z,18.55
2019-05-13T11:20:58.656Z,18.55
2019-05-13T11:21:58.630Z,18.65
2019-05-13T11:22:58.600Z,18.70
2019-05-13T11:23:58.594Z,18.73
2019-05-13T11:24:58.614Z,18.72
2019-05-13T11:25:58.567Z,18.70
2019-05-13T11:26:58.556Z,18.72
2019-05-13T11:27:58.653Z,18.58
2019-05-13T11:28:58.541Z,18.57
2019-05-13T11:29:58.547Z,18.50
2019-05-13T11:30:59.827Z,18.50
2019-05-13T11:31:58.498Z,18.42
2019-05-13T11:32:58.504Z,18.44
2019-05-13T11:33:58.488Z,18.33
2019-05-13T11:34:58.518Z,18.37
2019-05-13T11:35:58.471Z,18.39
2019-05-13T11:36:58.463Z,18.41
2019-05-13T11:37:58.488Z,18.42
2019-05-13T11:38:58.485Z,18.48
2019-05-13T11:39:58.421Z,18.42
2019-05-13T11:40:58.445Z,18.48
2019-05-13T11:41:58.402Z,18.45
2019-05-13T11:42:58.386Z,18.48
2019-05-13T11:44:12.101Z,18.48
2019-05-13T11:44:59.394Z,18.42
2019-05-13T11:45:58.351Z,18.45
2019-05-13T11:46:58.337Z,18.45
2019-05-13T11:47:58.334Z,18.44
2019-05-13T11:48:58.320Z,18.37
2019-05-13T11:49:58.340Z,18.42
2019-05-13T11:50:58.303Z,18.35
2019-05-13T11:51:58.280Z,18.30
2019-05-13T11:52:58.273Z,18.37
2019-05-13T11:53:58.275Z,18.36
2019-05-13T11:54:58.291Z,18.36
2019-05-13T11:55:58.267Z,18.32
2019-05-13T11:57:02.556Z,18.36
2019-05-13T11:58:02.711Z,18.35
2019-05-13T11:58:58.212Z,18.35
2019-05-13T11:59:58.200Z,18.35
2019-05-13T12:00:58.214Z,18.26
2019-05-13T12:01:58.185Z,18.30
2019-05-13T12:02:58.180Z,18.30
2019-05-13T12:03:58.159Z,18.30
2019-05-13T12:04:58.144Z,18.29
2019-05-13T12:05:58.147Z,18.41
2019-05-13T12:06:58.144Z,18.33
2019-05-13T12:07:58.110Z,18.29
2019-05-13T12:08:58.113Z,18.35
2019-05-13T12:09:58.088Z,18.36
2019-05-13T12:10:58.100Z,18.50
2019-05-13T12:11:58.076Z,18.50
2019-05-13T12:12:58.067Z,18.41
2019-05-13T12:13:58.050Z,18.47
2019-05-13T12:15:22.240Z,18.45
2019-05-13T12:16:03.262Z,18.50
2019-05-13T12:16:58.049Z,18.48
2019-05-13T12:17:58.011Z,18.44
2019-05-13T12:18:57.993Z,18.45
2019-05-13T12:19:57.993Z,18.45
2019-05-13T12:20:57.985Z,18.41
2019-05-13T12:21:57.989Z,18.44
2019-05-13T12:22:57.959Z,18.37
2019-05-13T12:23:57.942Z,18.45
2019-05-13T12:24:57.926Z,18.47
2019-05-13T12:25:57.926Z,18.47
2019-05-13T12:26:57.933Z,18.47
2019-05-13T12:27:57.908Z,18.47
2019-05-13T12:28:57.886Z,18.44
2019-05-13T12:29:57.984Z,18.44
2019-05-13T12:30:57.876Z,18.47
2019-05-13T12:31:57.878Z,18.55
2019-05-13T12:32:57.843Z,18.69
2019-05-13T12:33:57.838Z,18.72
2019-05-13T12:34:57.815Z,18.60
2019-05-13T12:35:57.820Z,18.75
2019-05-13T12:36:57.831Z,18.73
2019-05-13T12:37:57.784Z,18.73
2019-05-13T12:38:57.805Z,18.60
2019-05-13T12:39:57.785Z,18.69
2019-05-13T12:40:57.757Z,18.58
2019-05-13T12:41:57.774Z,18.57
2019-05-13T12:42:57.774Z,18.62
2019-05-13T12:43:57.718Z,18.57
2019-05-13T12:45:58.692Z,18.69
2019-05-13T12:46:57.706Z,18.75
2019-05-13T12:47:57.699Z,18.70
2019-05-13T12:48:57.659Z,18.69
2019-05-13T12:49:57.653Z,18.69
2019-05-13T12:50:57.652Z,18.73
2019-05-13T12:52:03.533Z,18.70
2019-05-13T12:52:58.619Z,18.67
2019-05-13T12:53:57.676Z,18.69
2019-05-13T12:54:57.593Z,18.58
2019-05-13T12:55:57.591Z,18.47
2019-05-13T12:56:57.594Z,18.51
2019-05-13T12:57:57.573Z,18.48
2019-05-13T12:58:57.560Z,18.45
2019-05-13T12:59:57.555Z,18.47
2019-05-13T13:00:57.530Z,18.45
2019-05-13T13:01:57.538Z,18.45
2019-05-13T13:02:57.507Z,18.55
2019-05-13T13:03:57.500Z,18.54
2019-05-13T13:05:13.008Z,18.58
2019-05-13T13:06:22.685Z,18.65
2019-05-13T13:06:58.487Z,18.62