createdAt,value
2022-10-06T00:00:27.261Z,17.43
2022-10-06T00:02:55.722Z,17.60
2022-10-06T00:05:25.686Z,17.25
2022-10-06T00:07:55.388Z,17.53
2022-10-06T00:10:24.166Z,17.51
2022-10-06T00:12:53.856Z,17.61
2022-10-06T00:15:25.452Z,17.25
2022-10-06T00:17:55.841Z,17.32
2022-10-06T00:20:26.468Z,17.10
2022-10-06T00:22:55.215Z,17.28
2022-10-06T00:25:25.415Z,17.22
2022-10-06T00:27:55.639Z,17.26
2022-10-06T00:30:25.909Z,17.21
2022-10-06T00:32:57.242Z,17.08
2022-10-06T00:35:29.248Z,17.43
2022-10-06T00:38:05.703Z,17.37
2022-10-06T00:40:34.936Z,17.12
2022-10-06T00:43:08.113Z,17.08
2022-10-06T00:45:42.556Z,17.03
2022-10-06T00:48:18.282Z,17.25
2022-10-06T00:50:48.731Z,17.03
2022-10-06T00:53:18.202Z,17.13
2022-10-06T00:55:46.620Z,17.16
2022-10-06T00:58:16.031Z,17.03
2022-10-06T01:00:46.344Z,17.13
2022-10-06T01:03:21.285Z,17.05
2022-10-06T01:05:53.531Z,16.53
2022-10-06T01:08:40.507Z,17.06
2022-10-06T01:11:14.459Z,16.88
2022-10-06T01:13:45.506Z,16.95
2022-10-06T01:16:22.720Z,16.83
2022-10-06T01:18:54.827Z,16.76
2022-10-06T01:21:32.625Z,16.99
2022-10-06T01:24:03.679Z,17.04
2022-10-06T01:26:33.371Z,16.76
2022-10-06T01:29:01.836Z,16.92
2022-10-06T01:31:30.483Z,16.85
2022-10-06T01:33:58.970Z,16.95
2022-10-06T01:36:27.487Z,16.52
2022-10-06T01:38:55.833Z,16.70
2022-10-06T01:41:27.574Z,17.14
2022-10-06T01:43:55.904Z,16.90
2022-10-06T01:46:24.408Z,16.85
2022-10-06T01:48:52.857Z,16.64
2022-10-06T01:51:21.417Z,16.96
2022-10-06T01:53:50.079Z,16.61
2022-10-06T01:56:19.137Z,16.69
2022-10-06T01:58:49.431Z,16.49
2022-10-06T02:01:18.342Z,16.71
2022-10-06T02:03:46.907Z,16.84
2022-10-06T02:06:15.435Z,16.72
2022-10-06T02:08:43.858Z,17.05
2022-10-06T02:11:13.528Z,16.58
2022-10-06T02:13:42.342Z,16.65
2022-10-06T02:16:14.022Z,16.69
2022-10-06T02:18:43.365Z,16.52
2022-10-06T02:21:19.507Z,16.56
2022-10-06T02:23:48.785Z,16.87
2022-10-06T02:26:18.962Z,16.65
2022-10-06T02:28:49.992Z,16.66
2022-10-06T02:31:23.146Z,16.21
2022-10-06T02:33:51.997Z,16.57
2022-10-06T02:36:20.528Z,16.82
2022-10-06T02:38:48.888Z,16.91
2022-10-06T02:41:17.357Z,16.19
2022-10-06T02:43:45.705Z,16.84
2022-10-06T02:46:15.369Z,16.62
2022-10-06T02:48:45.439Z,16.68
2022-10-06T02:51:17.549Z,16.80
2022-10-06T02:53:48.543Z,16.35
2022-10-06T02:56:19.856Z,16.46
2022-10-06T02:58:53.833Z,16.38
2022-10-06T03:01:25.555Z,16.52
2022-10-06T03:03:55.726Z,16.72
2022-10-06T03:06:27.877Z,16.89
2022-10-06T03:08:59.420Z,16.51
2022-10-06T03:11:30.626Z,16.54
2022-10-06T03:14:02.103Z,16.44
2022-10-06T03:16:33.612Z,16.42
2022-10-06T03:19:04.676Z,16.26
2022-10-06T03:21:36.115Z,16.49
2022-10-06T03:24:05.687Z,16.49
2022-10-06T03:26:37.892Z,16.50
2022-10-06T03:29:11.273Z,16.35
2022-10-06T03:31:41.673Z,16.66
2022-10-06T03:34:13.416Z,16.59
2022-10-06T03:36:42.032Z,16.35
2022-10-06T03:39:11.004Z,16.08
2022-10-06T03:41:39.949Z,16.25
2022-10-06T03:44:08.468Z,15.94
2022-10-06T03:46:37.763Z,16.39
2022-10-06T03:49:06.887Z,16.26
2022-10-06T03:51:40.021Z,16.27
2022-10-06T03:54:10.813Z,16.18
2022-10-06T03:56:41.800Z,16.17
2022-10-06T03:59:12.217Z,16.35
2022-10-06T04:01:44.206Z,15.97
2022-10-06T04:04:15.555Z,16.31
2022-10-06T04:06:45.836Z,16.17
2022-10-06T04:09:18.626Z,16.37
2022-10-06T04:11:48.345Z,16.28
2022-10-06T04:14:17.956Z,16.09
2022-10-06T04:16:48.895Z,16.17
2022-10-06T04:19:22.092Z,16.30
2022-10-06T04:21:53.047Z,16.14
2022-10-06T04:24:30.231Z,16.21
2022-10-06T04:27:20.086Z,16.14
2022-10-06T04:29:48.489Z,15.97
2022-10-06T04:32:24.823Z,15.83
2022-10-06T04:34:55.620Z,15.92
2022-10-06T04:37:29.112Z,15.96
2022-10-06T04:39:58.054Z,16.04
2022-10-06T04:42:31.267Z,16.03
2022-10-06T04:45:23.940Z,15.83
2022-10-06T04:47:59.558Z,15.92
2022-10-06T04:50:46.488Z,15.91
2022-10-06T04:53:17.402Z,15.88
2022-10-06T04:55:49.291Z,15.84
2022-10-06T04:58:36.195Z,15.73
2022-10-06T05:01:16.615Z,15.55
2022-10-06T05:03:50.032Z,15.55
2022-10-06T05:06:25.625Z,15.44
2022-10-06T05:09:06.278Z,15.18
2022-10-06T05:11:35.673Z,15.23
2022-10-06T05:14:06.940Z,15.34
2022-10-06T05:16:38.982Z,15.26
2022-10-06T05:19:12.073Z,15.26
2022-10-06T05:21:44.013Z,15.22
2022-10-06T05:24:20.015Z,15.30
2022-10-06T05:29:59.344Z,15.08
2022-10-06T05:32:33.770Z,15.09
2022-10-06T05:35:11.171Z,15.04
2022-10-06T05:37:42.000Z,15.02
2022-10-06T05:40:24.698Z,15.09
2022-10-06T05:42:57.819Z,15.05
2022-10-06T05:45:41.176Z,15.09
2022-10-06T05:48:13.627Z,15.02
2022-10-06T05:50:44.958Z,15.04
2022-10-06T05:53:17.265Z,15.12
2022-10-06T05:56:09.509Z,14.88
2022-10-06T05:58:40.781Z,15.05
2022-10-06T06:01:12.537Z,15.09
2022-10-06T06:03:44.077Z,15.09
2022-10-06T06:06:22.004Z,15.12
2022-10-06T06:08:55.505Z,15.04
2022-10-06T06:11:28.262Z,14.95
2022-10-06T06:14:00.507Z,14.96
2022-10-06T06:16:31.999Z,14.99
2022-10-06T06:19:03.232Z,14.53
2022-10-06T06:21:34.934Z,14.84
2022-10-06T06:24:06.004Z,14.87
2022-10-06T06:26:38.677Z,14.90
2022-10-06T06:29:09.522Z,14.94
2022-10-06T06:31:41.674Z,14.94
2022-10-06T06:34:12.025Z,14.75
2022-10-06T06:36:48.439Z,14.88
2022-10-06T06:39:18.704Z,14.57
2022-10-06T06:41:51.337Z,15.02
2022-10-06T06:44:20.197Z,15.22
2022-10-06T06:46:49.898Z,15.33
2022-10-06T06:49:20.544Z,15.24
2022-10-06T06:51:50.940Z,15.39
2022-10-06T06:54:20.501Z,15.71
2022-10-06T06:56:52.018Z,15.81
2022-10-06T06:59:21.333Z,16.17
2022-10-06T07:01:50.120Z,16.26
2022-10-06T07:04:19.936Z,16.46
2022-10-06T07:06:53.378Z,16.36
2022-10-06T07:09:22.463Z,16.35
2022-10-06T07:11:54.345Z,16.63
2022-10-06T07:14:24.602Z,16.41
2022-10-06T07:17:10.559Z,16.61
2022-10-06T07:19:58.889Z,16.87
2022-10-06T07:22:48.118Z,16.88
2022-10-06T07:25:26.028Z,16.88
2022-10-06T07:27:56.739Z,17.06
2022-10-06T07:30:28.949Z,17.21
2022-10-06T07:32:58.080Z,17.40
2022-10-06T07:35:27.889Z,17.38
2022-10-06T07:38:00.218Z,17.26
2022-10-06T07:40:31.194Z,17.44
2022-10-06T07:43:02.818Z,17.21
2022-10-06T07:45:44.963Z,17.83
2022-10-06T07:48:18.033Z,17.84
2022-10-06T07:50:49.299Z,17.93
2022-10-06T07:53:19.677Z,17.77
2022-10-06T07:55:50.023Z,18.03
2022-10-06T07:58:23.970Z,18.26
2022-10-06T08:00:56.352Z,18.16
2022-10-06T08:03:25.359Z,18.25
2022-10-06T08:06:01.024Z,18.65
2022-10-06T08:08:37.000Z,18.59
2022-10-06T08:11:09.045Z,18.95
2022-10-06T08:13:44.995Z,18.89
2022-10-06T08:16:18.392Z,19.03
2022-10-06T08:18:53.393Z,19.00
2022-10-06T08:21:25.191Z,18.97
2022-10-06T08:23:55.963Z,19.19
2022-10-06T08:26:28.203Z,19.16
2022-10-06T08:29:02.955Z,19.09
2022-10-06T08:31:37.740Z,18.64
2022-10-06T08:34:12.041Z,18.96
2022-10-06T08:37:02.146Z,19.34
2022-10-06T08:39:33.630Z,19.54
2022-10-06T08:42:02.074Z,18.94
2022-10-06T08:44:41.205Z,19.37
2022-10-06T08:47:18.085Z,19.59
2022-10-06T08:49:51.957Z,19.65
2022-10-06T08:52:38.085Z,19.62
2022-10-06T08:55:16.290Z,19.61
2022-10-06T08:57:58.177Z,20.23
2022-10-06T09:00:33.753Z,19.94
2022-10-06T09:03:03.711Z,20.13
2022-10-06T09:05:35.030Z,20.59
2022-10-06T09:08:26.036Z,20.63
2022-10-06T09:11:16.221Z,20.26
2022-10-06T09:13:53.483Z,20.45
2022-10-06T09:16:31.147Z,20.79
2022-10-06T09:19:15.037Z,20.57
2022-10-06T09:21:49.405Z,21.02
2022-10-06T09:24:21.608Z,20.57
2022-10-06T09:26:57.458Z,20.40
2022-10-06T09:29:32.005Z,20.53
2022-10-06T09:32:03.007Z,20.77
2022-10-06T09:34:44.449Z,21.32
2022-10-06T09:37:14.612Z,21.79
2022-10-06T09:39:46.711Z,21.65
2022-10-06T09:42:24.880Z,22.00
2022-10-06T09:45:26.096Z,22.20
2022-10-06T09:47:57.978Z,22.27
2022-10-06T09:50:35.387Z,22.26
2022-10-06T09:53:18.510Z,22.54
2022-10-06T09:55:55.151Z,22.50
2022-10-06T09:58:34.241Z,21.60
2022-10-06T10:01:07.269Z,22.15
2022-10-06T10:04:08.595Z,22.63
2022-10-06T10:06:40.666Z,22.02
2022-10-06T10:09:26.633Z,22.03
2022-10-06T10:12:20.998Z,22.08
2022-10-06T10:14:51.623Z,22.70
2022-10-06T10:17:26.510Z,22.21
2022-10-06T10:19:58.171Z,22.21
2022-10-06T10:22:36.023Z,21.76
2022-10-06T10:25:21.691Z,22.12
2022-10-06T10:28:00.212Z,22.23
2022-10-06T10:30:29.500Z,22.13
2022-10-06T10:33:06.200Z,23.22
2022-10-06T10:35:40.726Z,23.13
2022-10-06T10:38:21.160Z,22.50
2022-10-06T10:40:52.098Z,22.96
2022-10-06T10:43:30.402Z,23.05
2022-10-06T10:46:06.275Z,23.59
2022-10-06T10:48:41.450Z,23.33
2022-10-06T10:51:21.772Z,23.03
2022-10-06T10:53:54.888Z,23.18
2022-10-06T10:56:31.567Z,22.70
2022-10-06T10:59:14.731Z,22.79
2022-10-06T11:01:49.545Z,22.73
2022-10-06T11:04:20.839Z,21.80
2022-10-06T11:07:06.453Z,22.58
2022-10-06T11:09:47.165Z,22.36
2022-10-06T11:12:34.441Z,22.30
2022-10-06T11:15:16.070Z,22.62
2022-10-06T11:17:47.261Z,22.89
2022-10-06T11:20:48.916Z,22.77
2022-10-06T11:23:50.884Z,22.49
2022-10-06T11:26:38.619Z,22.76
2022-10-06T11:29:20.814Z,22.48
2022-10-06T11:32:01.587Z,22.75
2022-10-06T11:34:31.767Z,22.81
2022-10-06T11:37:19.688Z,23.01
2022-10-06T11:40:01.561Z,22.75
2022-10-06T11:42:42.371Z,22.63
2022-10-06T11:45:16.218Z,22.75
2022-10-06T11:48:14.698Z,22.91
2022-10-06T11:50:53.418Z,23.21
2022-10-06T11:53:42.518Z,22.65
2022-10-06T11:56:41.100Z,22.96
2022-10-06T11:59:33.643Z,23.12
2022-10-06T12:02:28.718Z,22.41
2022-10-06T12:05:55.798Z,22.87
2022-10-06T12:08:38.453Z,22.52
2022-10-06T12:11:42.189Z,22.91
2022-10-06T12:16:00.120Z,23.07
2022-10-06T12:17:23.232Z,22.96
2022-10-06T12:20:04.595Z,22.93
2022-10-06T12:22:46.356Z,23.09
2022-10-06T12:25:28.243Z,22.69
2022-10-06T12:28:17.753Z,22.88
2022-10-06T12:31:07.616Z,22.49
2022-10-06T12:33:44.582Z,23.16
2022-10-06T12:36:24.931Z,22.63
2022-10-06T12:39:23.217Z,22.96
2022-10-06T12:42:03.210Z,22.77
2022-10-06T12:44:40.992Z,22.59
2022-10-06T12:47:17.791Z,22.39
2022-10-06T12:49:52.059Z,22.72
2022-10-06T12:52:44.600Z,22.96
2022-10-06T12:55:44.746Z,22.79
2022-10-06T12:58:23.549Z,23.23
2022-10-06T13:01:00.795Z,23.56
2022-10-06T13:03:32.020Z,23.14
2022-10-06T13:06:05.190Z,23.38
2022-10-06T13:08:37.434Z,22.96
2022-10-06T13:11:20.803Z,22.97
2022-10-06T13:13:51.197Z,23.10
2022-10-06T13:16:27.978Z,22.19
2022-10-06T13:19:02.526Z,22.02
2022-10-06T13:21:32.474Z,21.96
2022-10-06T13:24:01.182Z,22.19
2022-10-06T13:26:32.430Z,22.02
2022-10-06T13:29:02.221Z,22.05
2022-10-06T13:31:35.210Z,22.46
2022-10-06T13:34:09.628Z,22.79
2022-10-06T13:36:44.716Z,22.63
2022-10-06T13:39:18.928Z,22.58
2022-10-06T13:41:51.391Z,22.34
2022-10-06T13:44:37.867Z,22.63
2022-10-06T13:47:18.340Z,22.96
2022-10-06T13:49:56.505Z,22.78
2022-10-06T13:52:35.226Z,22.82
2022-10-06T13:55:06.184Z,23.27
2022-10-06T13:57:45.279Z,22.81
2022-10-06T14:00:57.482Z,22.96
2022-10-06T14:06:17.113Z,22.50
2022-10-06T14:08:59.029Z,23.05
2022-10-06T14:11:32.775Z,23.16
2022-10-06T14:14:07.072Z,23.24
2022-10-06T14:16:36.060Z,23.15
2022-10-06T14:19:08.864Z,23.18
2022-10-06T14:21:41.823Z,23.32
2022-10-06T14:24:26.320Z,22.99
2022-10-06T14:26:57.291Z,23.91
2022-10-06T14:29:26.830Z,23.37
2022-10-06T14:31:56.289Z,24.00
2022-10-06T14:34:28.813Z,23.74
2022-10-06T14:36:57.728Z,24.15
2022-10-06T14:39:27.813Z,23.87
2022-10-06T14:41:57.361Z,24.38
2022-10-06T14:44:27.997Z,23.95
2022-10-06T14:46:58.541Z,23.23
2022-10-06T14:49:29.620Z,23.97
2022-10-06T14:52:00.283Z,23.66
2022-10-06T14:54:29.784Z,23.82
2022-10-06T14:56:59.317Z,23.93
2022-10-06T14:59:28.521Z,23.30
2022-10-06T15:01:58.872Z,24.39
2022-10-06T15:04:31.730Z,24.30
2022-10-06T15:07:21.034Z,23.47
2022-10-06T15:09:52.610Z,23.98
2022-10-06T15:12:21.838Z,23.91
2022-10-06T15:14:51.976Z,23.56
2022-10-06T15:17:25.834Z,23.93
2022-10-06T15:19:59.567Z,23.94
2022-10-06T15:22:31.953Z,23.30
2022-10-06T15:25:03.422Z,23.98
2022-10-06T15:27:52.631Z,23.11
2022-10-06T15:30:23.056Z,23.60
2022-10-06T15:32:52.845Z,24.11
2022-10-06T15:35:27.773Z,24.17
2022-10-06T15:37:57.389Z,24.29
2022-10-06T15:40:28.785Z,23.76
2022-10-06T15:42:59.346Z,23.61
2022-10-06T15:45:27.776Z,23.87
2022-10-06T15:47:57.141Z,23.22
2022-10-06T15:50:30.010Z,23.00
2022-10-06T15:52:58.310Z,23.73
2022-10-06T15:55:28.261Z,23.12
2022-10-06T15:57:56.542Z,22.58
2022-10-06T16:00:35.521Z,22.64
2022-10-06T16:03:22.845Z,21.98
2022-10-06T16:06:00.472Z,22.01
2022-10-06T16:08:29.839Z,21.93
2022-10-06T16:11:00.146Z,21.21
2022-10-06T16:13:32.376Z,20.64
2022-10-06T16:16:03.905Z,20.81
2022-10-06T16:18:35.671Z,20.94
2022-10-06T16:21:06.238Z,20.59
2022-10-06T16:23:35.662Z,20.08
2022-10-06T16:26:05.213Z,20.04
2022-10-06T16:28:34.794Z,19.53
2022-10-06T16:31:04.496Z,19.59
2022-10-06T16:33:34.623Z,19.94
2022-10-06T16:36:06.271Z,19.26
2022-10-06T16:38:35.766Z,19.66
2022-10-06T16:41:08.998Z,19.24
2022-10-06T16:43:40.416Z,19.70
2022-10-06T16:46:13.038Z,19.53
2022-10-06T16:48:45.690Z,19.27
2022-10-06T16:51:21.284Z,19.08
2022-10-06T16:53:52.976Z,19.01
2022-10-06T16:56:24.546Z,18.61
2022-10-06T16:58:56.890Z,18.74
2022-10-06T17:01:28.960Z,18.57
2022-10-06T17:04:04.155Z,18.73
2022-10-06T17:06:39.244Z,18.27
2022-10-06T17:09:15.765Z,18.52
2022-10-06T17:11:47.871Z,18.57
2022-10-06T17:14:18.805Z,18.52
2022-10-06T17:16:51.059Z,17.98
2022-10-06T17:19:21.819Z,18.10
2022-10-06T17:21:58.645Z,18.36
2022-10-06T17:24:32.553Z,18.30
2022-10-06T17:27:01.570Z,17.94
2022-10-06T17:29:31.012Z,17.60
2022-10-06T17:32:00.694Z,17.36
2022-10-06T17:34:32.682Z,17.85
2022-10-06T17:37:05.057Z,18.10
2022-10-06T17:39:33.853Z,17.75
2022-10-06T17:42:02.428Z,17.49
2022-10-06T17:44:31.839Z,17.62
2022-10-06T17:47:01.850Z,17.60
2022-10-06T17:49:34.966Z,17.26
2022-10-06T17:52:06.574Z,17.61
2022-10-06T17:54:37.990Z,17.17
2022-10-06T17:57:06.919Z,17.45
2022-10-06T17:59:36.709Z,17.66
2022-10-06T18:02:09.399Z,17.23
2022-10-06T18:04:38.871Z,17.21
2022-10-06T18:07:14.032Z,16.91
2022-10-06T18:10:03.624Z,17.14
2022-10-06T18:12:39.006Z,16.95
2022-10-06T18:15:11.944Z,17.23
2022-10-06T18:17:41.497Z,17.14
2022-10-06T18:20:25.258Z,16.72
2022-10-06T18:22:55.994Z,17.02
2022-10-06T18:25:51.755Z,17.00
2022-10-06T18:28:29.977Z,17.12
2022-10-06T18:31:00.008Z,17.15
2022-10-06T18:35:57.712Z,17.04
2022-10-06T18:36:40.896Z,16.74
2022-10-06T18:39:17.837Z,16.82
2022-10-06T18:41:53.150Z,16.85
2022-10-06T18:44:36.101Z,16.75
2022-10-06T18:47:31.898Z,16.71
2022-10-06T18:50:03.020Z,16.34
2022-10-06T18:52:40.123Z,16.86
2022-10-06T18:55:14.023Z,16.78
2022-10-06T18:57:46.021Z,16.61
2022-10-06T19:00:17.889Z,16.57
2022-10-06T19:02:52.296Z,16.72
2022-10-06T19:05:23.709Z,16.73
2022-10-06T19:07:57.619Z,16.31
2022-10-06T19:10:28.461Z,16.59
2022-10-06T19:13:03.963Z,16.54
2022-10-06T19:15:34.237Z,16.46
2022-10-06T19:18:06.122Z,16.28
2022-10-06T19:20:42.865Z,16.40
2022-10-06T19:23:16.480Z,16.14
2022-10-06T19:25:49.540Z,16.17
2022-10-06T19:28:21.379Z,15.94
2022-10-06T19:31:04.420Z,15.75
2022-10-06T19:33:38.294Z,16.01
2022-10-06T19:39:00.515Z,16.28
2022-10-06T19:41:52.922Z,16.21
2022-10-06T19:44:28.339Z,16.17
2022-10-06T19:47:00.876Z,15.85
2022-10-06T19:52:53.607Z,15.70
2022-10-06T19:55:23.973Z,15.49
2022-10-06T19:58:33.586Z,15.52
2022-10-06T20:01:13.170Z,15.77
2022-10-06T20:03:45.854Z,15.69
2022-10-06T20:06:22.580Z,15.40
2022-10-06T20:08:52.905Z,15.38
2022-10-06T20:11:31.205Z,15.66
2022-10-06T20:14:09.258Z,15.59
2022-10-06T20:16:41.991Z,15.58
2022-10-06T20:19:15.013Z,15.45
2022-10-06T20:21:51.764Z,15.53
2022-10-06T20:24:26.906Z,15.49
2022-10-06T20:27:04.475Z,15.50
2022-10-06T20:30:03.151Z,15.53
2022-10-06T20:32:49.050Z,15.39
2022-10-06T20:41:27.712Z,15.25
2022-10-06T20:44:00.597Z,15.13
2022-10-06T20:46:42.205Z,14.96
2022-10-06T20:49:17.445Z,15.11
2022-10-06T20:51:53.241Z,15.20
2022-10-06T20:54:26.887Z,14.87
2022-10-06T20:57:13.547Z,15.12
2022-10-06T20:59:46.276Z,14.86
2022-10-06T21:08:27.710Z,15.01
2022-10-06T21:11:01.870Z,15.16
2022-10-06T21:13:32.433Z,15.29
2022-10-06T21:16:03.361Z,15.41
2022-10-06T21:18:34.901Z,15.07
2022-10-06T21:21:07.785Z,15.35
2022-10-06T21:23:43.554Z,15.45
2022-10-06T21:26:16.159Z,15.32
2022-10-06T21:28:46.058Z,15.06
2022-10-06T21:31:21.674Z,15.24
2022-10-06T21:33:59.416Z,15.25
2022-10-06T21:36:32.190Z,15.29
2022-10-06T21:39:04.507Z,15.33
2022-10-06T21:41:39.356Z,15.24
2022-10-06T21:44:13.039Z,15.03
2022-10-06T21:46:49.468Z,14.87
2022-10-06T21:49:23.441Z,15.04
2022-10-06T21:51:55.693Z,14.92
2022-10-06T21:54:25.655Z,14.78
2022-10-06T21:56:58.537Z,14.91
2022-10-06T21:59:27.395Z,14.93
2022-10-06T22:01:57.782Z,14.91
2022-10-06T22:04:29.412Z,14.78
2022-10-06T22:06:58.765Z,15.01
2022-10-06T22:09:27.750Z,14.77
2022-10-06T22:11:57.401Z,14.88
2022-10-06T22:14:26.872Z,14.85
2022-10-06T22:16:55.461Z,14.48
2022-10-06T22:19:25.304Z,14.49
2022-10-06T22:21:57.613Z,14.47
2022-10-06T22:24:27.320Z,14.45
2022-10-06T22:26:59.046Z,14.57
2022-10-06T22:29:29.092Z,14.83
2022-10-06T22:32:00.302Z,14.65
2022-10-06T22:34:31.002Z,14.90
2022-10-06T22:37:03.403Z,14.85
2022-10-06T22:39:35.625Z,15.09
2022-10-06T22:42:04.643Z,14.89
2022-10-06T22:44:33.811Z,15.13
2022-10-06T22:47:03.792Z,14.79
2022-10-06T22:49:35.737Z,14.97
2022-10-06T22:52:16.164Z,14.99
2022-10-06T22:54:46.567Z,14.78
2022-10-06T22:57:15.681Z,15.12
2022-10-06T22:59:46.901Z,15.11
2022-10-06T23:02:15.545Z,15.27
2022-10-06T23:04:44.329Z,14.80
2022-10-06T23:07:16.936Z,14.97
2022-10-06T23:09:46.249Z,14.72
2022-10-06T23:12:15.058Z,14.75
2022-10-06T23:14:45.004Z,14.80
2022-10-06T23:17:13.903Z,14.74
2022-10-06T23:19:42.483Z,14.54
2022-10-06T23:22:11.445Z,14.87
2022-10-06T23:24:43.062Z,14.80
2022-10-06T23:27:12.565Z,15.05
2022-10-06T23:29:41.348Z,15.02
2022-10-06T23:32:10.036Z,14.56
2022-10-06T23:34:38.850Z,15.01
2022-10-06T23:37:09.015Z,14.88
2022-10-06T23:39:37.412Z,14.76
2022-10-06T23:42:09.934Z,15.05
2022-10-06T23:44:43.378Z,15.37
2022-10-06T23:47:15.760Z,15.40
2022-10-06T23:49:45.171Z,14.65
2022-10-06T23:52:13.961Z,14.78
2022-10-06T23:54:44.749Z,15.16
2022-10-06T23:57:15.025Z,15.17
2022-10-06T23:59:43.705Z,15.19
