createdAt,value
2018-03-20T00:00:02.601Z,0.00
2018-03-20T00:01:02.612Z,0.00
2018-03-20T00:02:02.632Z,0.00
2018-03-20T00:03:02.639Z,0.00
2018-03-20T00:04:02.658Z,0.00
2018-03-20T00:05:02.667Z,0.00
2018-03-20T00:06:02.683Z,0.00
2018-03-20T00:07:02.696Z,0.00
2018-03-20T00:08:02.701Z,0.00
2018-03-20T00:09:02.716Z,0.00
2018-03-20T00:10:02.736Z,0.00
2018-03-20T00:11:02.743Z,0.00
2018-03-20T00:12:02.754Z,0.00
2018-03-20T00:13:02.888Z,0.00
2018-03-20T00:14:02.840Z,0.00
2018-03-20T00:15:02.793Z,0.00
2018-03-20T00:16:02.810Z,0.00
2018-03-20T00:17:02.823Z,0.00
2018-03-20T00:18:02.835Z,0.00
2018-03-20T00:19:02.845Z,0.00
2018-03-20T00:20:02.857Z,0.00
2018-03-20T00:21:02.870Z,0.00
2018-03-20T00:22:02.881Z,0.00
2018-03-20T00:23:02.900Z,0.00
2018-03-20T00:24:02.912Z,0.00
2018-03-20T00:25:02.921Z,0.00
2018-03-20T00:26:02.935Z,0.00
2018-03-20T00:27:02.949Z,0.00
2018-03-20T00:28:02.963Z,0.00
2018-03-20T00:29:02.972Z,0.00
2018-03-20T00:30:02.986Z,0.00
2018-03-20T00:31:03.001Z,0.00
2018-03-20T00:32:03.013Z,0.00
2018-03-20T00:33:03.023Z,0.00
2018-03-20T00:34:03.038Z,0.00
2018-03-20T00:35:03.051Z,0.00
2018-03-20T00:36:03.065Z,0.00
2018-03-20T00:37:03.072Z,0.00
2018-03-20T00:38:03.084Z,0.00
2018-03-20T00:39:03.098Z,0.00
2018-03-20T00:40:03.169Z,0.00
2018-03-20T00:41:03.131Z,0.00
2018-03-20T00:42:03.138Z,0.00
2018-03-20T00:43:03.165Z,0.00
2018-03-20T00:44:03.168Z,0.00
2018-03-20T00:45:03.176Z,0.00
2018-03-20T00:46:03.193Z,0.00
2018-03-20T00:47:03.201Z,0.00
2018-03-20T00:48:03.214Z,0.00
2018-03-20T00:49:03.226Z,0.00
2018-03-20T00:50:03.246Z,0.00
2018-03-20T00:51:03.251Z,0.00
2018-03-20T00:52:03.264Z,0.00
2018-03-20T00:53:03.281Z,0.00
2018-03-20T00:54:03.293Z,0.00
2018-03-20T00:55:03.306Z,0.00
2018-03-20T00:56:03.314Z,0.00
2018-03-20T00:57:03.326Z,0.00
2018-03-20T00:58:03.336Z,0.00
2018-03-20T00:59:03.355Z,0.00
2018-03-20T01:00:03.366Z,0.00
2018-03-20T01:01:03.375Z,0.00
2018-03-20T01:02:03.399Z,0.00
2018-03-20T01:03:03.401Z,0.00
2018-03-20T01:04:03.414Z,0.00
2018-03-20T01:05:03.428Z,0.00
2018-03-20T01:06:03.440Z,0.00
2018-03-20T01:07:03.500Z,0.00
2018-03-20T01:08:03.463Z,0.00
2018-03-20T01:09:03.476Z,0.00
2018-03-20T01:10:03.489Z,0.00
2018-03-20T01:11:03.508Z,0.00
2018-03-20T01:12:03.519Z,0.00
2018-03-20T01:13:03.527Z,0.00
2018-03-20T01:14:03.539Z,0.00
2018-03-20T01:15:03.550Z,0.00
2018-03-20T01:16:03.568Z,0.00
2018-03-20T01:17:03.580Z,0.00
2018-03-20T01:18:03.587Z,0.00
2018-03-20T01:19:03.600Z,0.00
2018-03-20T01:20:03.614Z,0.00
2018-03-20T01:21:03.632Z,0.00
2018-03-20T01:22:03.643Z,0.00
2018-03-20T01:23:03.651Z,0.00
2018-03-20T01:24:03.661Z,0.00
2018-03-20T01:25:03.672Z,0.00
2018-03-20T01:26:03.688Z,0.00
2018-03-20T01:27:03.702Z,0.00
2018-03-20T01:28:03.714Z,0.00
2018-03-20T01:29:03.728Z,0.00
2018-03-20T01:30:03.738Z,0.00
2018-03-20T01:31:03.781Z,0.00
2018-03-20T01:32:03.760Z,0.00
2018-03-20T01:33:03.780Z,0.00
2018-03-20T01:34:03.782Z,0.00
2018-03-20T01:35:03.802Z,0.00
2018-03-20T01:36:03.813Z,0.00
2018-03-20T01:37:03.830Z,0.00
2018-03-20T01:38:03.840Z,0.00
2018-03-20T01:39:03.848Z,0.00
2018-03-20T01:40:03.862Z,0.00
2018-03-20T01:41:03.873Z,0.00
2018-03-20T01:42:03.888Z,0.00
2018-03-20T01:43:03.896Z,0.00
2018-03-20T01:44:03.962Z,0.00
2018-03-20T01:45:03.917Z,0.00
2018-03-20T01:46:03.933Z,0.00
2018-03-20T01:47:03.944Z,0.00
2018-03-20T01:48:03.961Z,0.00
2018-03-20T01:49:03.969Z,0.00
2018-03-20T01:50:04.001Z,0.00
2018-03-20T01:51:03.993Z,0.00
2018-03-20T01:52:04.006Z,0.00
2018-03-20T01:53:04.020Z,0.00
2018-03-20T01:54:04.031Z,0.00
2018-03-20T01:55:04.037Z,0.00
2018-03-20T01:56:04.067Z,0.00
2018-03-20T01:57:04.064Z,0.00
2018-03-20T01:58:04.076Z,0.00
2018-03-20T01:59:04.098Z,0.00
2018-03-20T02:00:04.100Z,0.00
2018-03-20T02:01:04.126Z,0.00
2018-03-20T02:02:04.126Z,0.00
2018-03-20T02:03:04.135Z,0.00
2018-03-20T02:04:04.150Z,0.00
2018-03-20T02:05:04.159Z,0.00
2018-03-20T02:06:04.172Z,0.00
2018-03-20T02:07:04.185Z,0.00
2018-03-20T02:08:04.210Z,0.00
2018-03-20T02:09:04.229Z,0.00
2018-03-20T02:10:04.222Z,0.00
2018-03-20T02:11:04.232Z,0.00
2018-03-20T02:12:04.238Z,0.00
2018-03-20T02:13:04.264Z,0.00
2018-03-20T02:14:04.272Z,0.00
2018-03-20T02:15:04.280Z,0.00
2018-03-20T02:16:04.316Z,0.00
2018-03-20T02:17:04.317Z,0.00
2018-03-20T02:18:04.318Z,0.00
2018-03-20T02:19:04.333Z,0.00
2018-03-20T02:20:04.337Z,0.00
2018-03-20T02:21:04.348Z,0.00
2018-03-20T02:22:04.360Z,0.00
2018-03-20T02:23:04.374Z,0.00
2018-03-20T02:24:04.385Z,0.00
2018-03-20T02:25:04.404Z,0.00
2018-03-20T02:26:04.446Z,0.00
2018-03-20T02:27:04.436Z,0.00
2018-03-20T02:28:04.436Z,0.00
2018-03-20T02:29:04.444Z,0.00
2018-03-20T02:30:04.458Z,0.00
2018-03-20T02:31:04.474Z,0.00
2018-03-20T02:32:04.483Z,0.00
2018-03-20T02:33:04.488Z,0.00
2018-03-20T02:34:04.505Z,0.00
2018-03-20T02:35:04.533Z,0.00
2018-03-20T02:36:04.531Z,0.00
2018-03-20T02:37:04.548Z,0.00
2018-03-20T02:38:04.555Z,0.00
2018-03-20T02:39:04.561Z,0.00
2018-03-20T02:40:04.587Z,0.00
2018-03-20T02:41:04.590Z,0.00
2018-03-20T02:42:04.599Z,0.00
2018-03-20T02:43:04.615Z,0.00
2018-03-20T02:44:04.621Z,0.00
2018-03-20T02:45:04.637Z,0.00
2018-03-20T02:46:04.707Z,0.00
2018-03-20T02:47:04.678Z,0.00
2018-03-20T02:48:04.679Z,0.00
2018-03-20T02:49:04.752Z,0.00
2018-03-20T02:50:04.754Z,0.00
2018-03-20T02:51:04.799Z,0.00
2018-03-20T02:52:04.747Z,0.00
2018-03-20T02:53:04.845Z,0.00
2018-03-20T02:54:04.784Z,0.00
2018-03-20T02:55:04.852Z,0.00
2018-03-20T02:56:04.780Z,0.00
2018-03-20T02:57:04.929Z,0.00
2018-03-20T02:58:04.963Z,0.00
2018-03-20T02:59:04.804Z,0.00
2018-03-20T03:00:04.813Z,0.00
2018-03-20T03:01:04.822Z,0.00
2018-03-20T03:02:04.836Z,0.00
2018-03-20T03:03:04.846Z,0.00
2018-03-20T03:04:04.864Z,0.00
2018-03-20T03:05:04.872Z,0.00
2018-03-20T03:06:04.886Z,0.00
2018-03-20T03:07:04.898Z,0.00
2018-03-20T03:08:04.923Z,0.00
2018-03-20T03:09:04.960Z,0.00
2018-03-20T03:10:04.942Z,0.00
2018-03-20T03:11:04.950Z,0.00
2018-03-20T03:12:04.978Z,0.00
2018-03-20T03:13:05.033Z,0.00
2018-03-20T03:14:04.990Z,0.00
2018-03-20T03:15:05.000Z,0.00
2018-03-20T03:16:05.007Z,0.00
2018-03-20T03:17:05.018Z,0.00
2018-03-20T03:18:05.029Z,0.00
2018-03-20T03:19:05.045Z,0.00
2018-03-20T03:20:05.048Z,0.00
2018-03-20T03:21:05.065Z,0.00
2018-03-20T03:22:05.074Z,0.00
2018-03-20T03:23:05.087Z,0.00
2018-03-20T03:24:05.101Z,0.00
2018-03-20T03:25:05.114Z,0.00
2018-03-20T03:26:05.134Z,0.00
2018-03-20T03:27:05.140Z,0.00
2018-03-20T03:28:05.146Z,0.00
2018-03-20T03:29:05.159Z,0.00
2018-03-20T03:30:05.173Z,0.00
2018-03-20T03:31:05.189Z,0.00
2018-03-20T03:32:05.200Z,0.00
2018-03-20T03:33:05.203Z,0.00
2018-03-20T03:34:05.220Z,0.00
2018-03-20T03:35:05.230Z,0.00
2018-03-20T03:36:05.238Z,0.00
2018-03-20T03:37:05.253Z,0.00
2018-03-20T03:38:05.270Z,0.00
2018-03-20T03:39:05.283Z,0.00
2018-03-20T03:40:05.289Z,0.00
2018-03-20T03:41:05.308Z,0.00
2018-03-20T03:42:05.314Z,0.00
2018-03-20T03:43:05.326Z,0.00
2018-03-20T03:44:05.336Z,0.00
2018-03-20T03:45:05.354Z,0.00
2018-03-20T03:46:05.364Z,0.00
2018-03-20T03:47:05.374Z,0.00
2018-03-20T03:48:05.382Z,0.00
2018-03-20T03:49:05.410Z,0.00
2018-03-20T03:50:05.412Z,0.00
2018-03-20T03:51:05.421Z,0.00
2018-03-20T03:52:05.438Z,0.00
2018-03-20T03:53:05.454Z,0.00
2018-03-20T03:54:05.459Z,0.00
2018-03-20T03:55:05.472Z,0.00
2018-03-20T03:56:05.479Z,0.00
2018-03-20T03:57:05.494Z,0.00
2018-03-20T03:58:05.499Z,0.00
2018-03-20T03:59:05.520Z,0.00
2018-03-20T04:00:05.528Z,0.00
2018-03-20T04:01:05.536Z,0.00
2018-03-20T04:02:05.555Z,0.00
2018-03-20T04:03:05.565Z,0.00
2018-03-20T04:04:05.583Z,0.00
2018-03-20T04:05:05.594Z,0.00
2018-03-20T04:06:05.599Z,0.00
2018-03-20T04:07:05.604Z,0.00
2018-03-20T04:08:05.621Z,0.00
2018-03-20T04:09:05.631Z,0.00
2018-03-20T04:10:05.650Z,0.00
2018-03-20T04:11:05.658Z,0.00
2018-03-20T04:12:05.670Z,0.00
2018-03-20T04:13:05.678Z,0.00
2018-03-20T04:14:05.690Z,0.00
2018-03-20T04:15:05.713Z,0.00
2018-03-20T04:16:05.717Z,0.00
2018-03-20T04:17:05.725Z,0.00
2018-03-20T04:18:05.769Z,0.00
2018-03-20T04:19:05.750Z,0.00
2018-03-20T04:20:05.759Z,0.00
2018-03-20T04:21:05.768Z,0.00
2018-03-20T04:22:05.867Z,0.00
2018-03-20T04:23:05.809Z,0.00
2018-03-20T04:24:05.809Z,0.00
2018-03-20T04:25:05.827Z,0.00
2018-03-20T04:26:05.839Z,0.00
2018-03-20T04:27:05.846Z,0.00
2018-03-20T04:28:05.859Z,0.00
2018-03-20T04:29:05.866Z,0.00
2018-03-20T04:30:05.874Z,0.00
2018-03-20T04:31:05.891Z,0.00
2018-03-20T04:32:05.898Z,0.00
2018-03-20T04:33:05.911Z,0.00
2018-03-20T04:34:05.960Z,0.00
2018-03-20T04:35:05.939Z,0.00
2018-03-20T04:36:05.947Z,0.00
2018-03-20T04:37:05.957Z,0.00
2018-03-20T04:38:05.964Z,0.00
2018-03-20T04:39:05.979Z,0.00
2018-03-20T04:40:05.994Z,0.00
2018-03-20T04:41:06.003Z,0.00
2018-03-20T04:42:06.011Z,0.00
2018-03-20T04:43:06.025Z,0.00
2018-03-20T04:44:06.036Z,0.00
2018-03-20T04:45:06.051Z,0.00
2018-03-20T04:46:06.069Z,0.00
2018-03-20T04:47:06.071Z,0.00
2018-03-20T04:48:06.084Z,0.00
2018-03-20T04:49:06.095Z,0.00
2018-03-20T04:50:06.104Z,0.00
2018-03-20T04:51:06.126Z,0.00
2018-03-20T04:52:06.127Z,0.00
2018-03-20T04:53:06.143Z,0.00
2018-03-20T04:54:06.150Z,0.00
2018-03-20T04:55:06.163Z,0.00
2018-03-20T04:56:06.174Z,0.00
2018-03-20T04:57:06.186Z,0.00
2018-03-20T04:58:06.198Z,0.00
2018-03-20T04:59:06.209Z,0.00
2018-03-20T05:00:06.218Z,0.00
2018-03-20T05:01:06.241Z,0.00
2018-03-20T05:02:06.243Z,0.00
2018-03-20T05:03:06.255Z,0.00
2018-03-20T05:04:06.264Z,0.00
2018-03-20T05:05:06.288Z,0.00
2018-03-20T05:06:06.287Z,0.00
2018-03-20T05:07:06.307Z,0.00
2018-03-20T05:08:06.310Z,0.00
2018-03-20T05:09:06.324Z,0.00
2018-03-20T05:10:06.332Z,0.00
2018-03-20T05:11:06.346Z,0.00
2018-03-20T05:12:06.350Z,0.00
2018-03-20T05:13:06.380Z,0.00
2018-03-20T05:14:06.377Z,4.00
2018-03-20T05:15:06.391Z,4.00
2018-03-20T05:16:06.400Z,0.00
2018-03-20T05:17:06.414Z,0.00
2018-03-20T05:18:06.424Z,4.00
2018-03-20T05:19:06.435Z,4.00
2018-03-20T05:20:06.452Z,4.00
2018-03-20T05:21:06.469Z,4.00
2018-03-20T05:22:06.470Z,8.00
2018-03-20T05:23:06.483Z,4.00
2018-03-20T05:24:06.496Z,8.00
2018-03-20T05:25:06.500Z,8.00
2018-03-20T05:26:06.510Z,8.00
2018-03-20T05:27:06.520Z,8.00
2018-03-20T05:28:06.539Z,12.00
2018-03-20T05:29:06.552Z,12.00
2018-03-20T05:30:06.564Z,12.00
2018-03-20T05:31:06.570Z,16.00
2018-03-20T05:32:06.579Z,16.00
2018-03-20T05:33:06.595Z,16.00
2018-03-20T05:34:06.605Z,20.00
2018-03-20T05:35:06.615Z,24.00
2018-03-20T05:36:06.623Z,24.00
2018-03-20T05:37:06.637Z,28.00
2018-03-20T05:38:06.653Z,28.00
2018-03-20T05:39:06.663Z,32.00
2018-03-20T05:40:06.693Z,32.00
2018-03-20T05:41:06.755Z,36.00
2018-03-20T05:42:06.706Z,40.00
2018-03-20T05:43:06.719Z,40.00
2018-03-20T05:44:06.713Z,44.00
2018-03-20T05:45:06.729Z,48.00
2018-03-20T05:46:06.739Z,52.00
2018-03-20T05:47:06.773Z,52.00
2018-03-20T05:48:06.760Z,56.00
2018-03-20T05:49:06.804Z,64.00
2018-03-20T05:50:06.787Z,64.00
2018-03-20T05:51:06.843Z,68.00
2018-03-20T05:52:06.807Z,76.00
2018-03-20T05:53:06.821Z,76.00
2018-03-20T05:54:06.830Z,80.00
2018-03-20T05:55:06.856Z,88.00
2018-03-20T05:56:06.851Z,88.00
2018-03-20T05:57:06.864Z,92.00
2018-03-20T05:58:06.872Z,96.00
2018-03-20T05:59:06.901Z,100.00
2018-03-20T06:00:06.895Z,104.00
2018-03-20T06:01:06.904Z,108.00
2018-03-20T06:02:06.916Z,112.00
2018-03-20T06:03:06.930Z,116.00
2018-03-20T06:04:06.940Z,116.00
2018-03-20T06:05:06.965Z,124.00
2018-03-20T06:06:06.974Z,128.00
2018-03-20T06:07:06.976Z,128.00
2018-03-20T06:08:06.987Z,132.00
2018-03-20T06:09:06.997Z,140.00
2018-03-20T06:10:07.013Z,144.00
2018-03-20T06:11:07.021Z,148.00
2018-03-20T06:12:07.031Z,152.00
2018-03-20T06:13:07.039Z,152.00
2018-03-20T06:14:07.053Z,160.00
2018-03-20T06:15:07.064Z,160.00
2018-03-20T06:16:07.108Z,168.00
2018-03-20T06:17:07.118Z,168.00
2018-03-20T06:18:07.109Z,172.00
2018-03-20T06:19:07.128Z,176.00
2018-03-20T06:20:07.122Z,180.00
2018-03-20T06:21:07.147Z,184.00
2018-03-20T06:22:07.160Z,188.00
2018-03-20T06:23:07.154Z,192.00
2018-03-20T06:24:07.163Z,192.00
2018-03-20T06:25:07.188Z,200.00
2018-03-20T06:26:07.193Z,200.00
2018-03-20T06:27:07.201Z,204.00
2018-03-20T06:28:07.208Z,208.00
2018-03-20T06:29:07.222Z,216.00
2018-03-20T06:30:07.240Z,216.00
2018-03-20T06:31:07.247Z,220.00
2018-03-20T06:32:07.263Z,224.00
2018-03-20T06:33:07.273Z,228.00
2018-03-20T06:34:07.286Z,232.00
2018-03-20T06:35:07.295Z,236.00
2018-03-20T06:36:07.307Z,240.00
2018-03-20T06:37:07.316Z,240.00
2018-03-20T06:38:07.342Z,244.00
2018-03-20T06:39:07.344Z,248.00
2018-03-20T06:40:07.351Z,252.00
2018-03-20T06:41:07.364Z,256.00
2018-03-20T06:42:07.370Z,256.00
2018-03-20T06:43:07.386Z,260.00
2018-03-20T06:44:07.409Z,264.00
2018-03-20T06:45:07.418Z,268.00
2018-03-20T06:46:07.426Z,272.00
2018-03-20T06:47:07.436Z,276.00
2018-03-20T06:48:07.445Z,276.00
2018-03-20T06:49:07.456Z,276.00
2018-03-20T06:50:07.469Z,284.00
2018-03-20T06:51:07.486Z,284.00
2018-03-20T06:52:07.489Z,288.00
2018-03-20T06:53:07.502Z,292.00
2018-03-20T06:54:07.515Z,292.00
2018-03-20T06:55:07.527Z,296.00
2018-03-20T06:56:07.542Z,300.00
2018-03-20T06:57:07.552Z,304.00
2018-03-20T06:58:07.559Z,308.00
2018-03-20T06:59:07.568Z,308.00
2018-03-20T07:00:07.597Z,312.00
2018-03-20T07:01:07.597Z,316.00
2018-03-20T07:02:07.647Z,316.00
2018-03-20T07:03:07.615Z,320.00
2018-03-20T07:04:07.626Z,324.00
2018-03-20T07:05:07.642Z,324.00
2018-03-20T07:06:07.650Z,328.00
2018-03-20T07:07:07.667Z,332.00
2018-03-20T07:08:07.673Z,332.00
2018-03-20T07:09:07.687Z,336.00
2018-03-20T07:10:07.694Z,340.00
2018-03-20T07:11:07.710Z,340.00
2018-03-20T07:12:07.737Z,344.00
2018-03-20T07:13:07.771Z,344.00
2018-03-20T07:14:07.743Z,348.00
2018-03-20T07:15:07.832Z,348.00
2018-03-20T07:16:07.769Z,352.00
2018-03-20T07:17:07.813Z,356.00
2018-03-20T07:18:07.793Z,356.00
2018-03-20T07:19:07.808Z,356.00
2018-03-20T07:20:07.811Z,360.00
2018-03-20T07:21:07.828Z,360.00
2018-03-20T07:22:07.841Z,364.00
2018-03-20T07:23:07.850Z,368.00
2018-03-20T07:24:07.889Z,368.00
2018-03-20T07:25:07.878Z,372.00
2018-03-20T07:26:07.893Z,372.00
2018-03-20T07:27:07.898Z,376.00
2018-03-20T07:28:07.909Z,380.00
2018-03-20T07:29:07.926Z,380.00
2018-03-20T07:30:07.934Z,388.00
2018-03-20T07:31:07.947Z,388.00
2018-03-20T07:32:07.962Z,392.00
2018-03-20T07:33:07.970Z,392.00
2018-03-20T07:34:07.980Z,392.00
2018-03-20T07:35:07.995Z,396.00
2018-03-20T07:36:08.005Z,396.00
2018-03-20T07:37:08.016Z,400.00
2018-03-20T07:38:08.146Z,400.00
2018-03-20T07:39:08.039Z,404.00
2018-03-20T07:40:08.057Z,408.00
2018-03-20T07:41:08.063Z,408.00
2018-03-20T07:42:08.072Z,408.00
2018-03-20T07:43:08.099Z,408.00
2018-03-20T07:44:08.102Z,408.00
2018-03-20T07:45:08.111Z,412.00
2018-03-20T07:46:08.125Z,416.00
2018-03-20T07:47:08.134Z,416.00
2018-03-20T07:48:08.149Z,416.00
2018-03-20T07:49:08.163Z,404.00
2018-03-20T07:50:08.174Z,412.00
2018-03-20T07:51:08.187Z,420.00
2018-03-20T07:52:08.202Z,424.00
2018-03-20T07:53:08.213Z,424.00
2018-03-20T07:54:08.245Z,428.00
2018-03-20T07:55:08.245Z,428.00
2018-03-20T07:56:08.252Z,428.00
2018-03-20T07:57:08.261Z,432.00
2018-03-20T07:58:08.272Z,432.00
2018-03-20T07:59:08.280Z,436.00
2018-03-20T08:00:08.303Z,440.00
2018-03-20T08:01:08.307Z,440.00
2018-03-20T08:02:08.324Z,440.00
2018-03-20T08:03:08.334Z,448.00
2018-03-20T08:04:08.346Z,448.00
2018-03-20T08:05:08.358Z,448.00
2018-03-20T08:06:08.365Z,452.00
2018-03-20T08:07:08.381Z,456.00
2018-03-20T08:08:08.398Z,456.00
2018-03-20T08:09:08.411Z,456.00
2018-03-20T08:10:08.470Z,460.00
2018-03-20T08:11:08.432Z,460.00
2018-03-20T08:12:08.453Z,460.00
2018-03-20T08:13:08.508Z,460.00
2018-03-20T08:14:08.477Z,460.00
2018-03-20T08:15:08.486Z,460.00
2018-03-20T08:16:08.490Z,464.00
2018-03-20T08:17:08.501Z,464.00
2018-03-20T08:18:08.518Z,464.00
2018-03-20T08:19:08.559Z,464.00
2018-03-20T08:20:08.555Z,464.00
2018-03-20T08:21:08.561Z,464.00
2018-03-20T08:22:08.567Z,460.00
2018-03-20T08:23:08.589Z,464.00
2018-03-20T08:24:08.599Z,464.00
2018-03-20T08:25:08.610Z,464.00
2018-03-20T08:26:08.622Z,460.00
2018-03-20T08:27:08.634Z,460.00
2018-03-20T08:28:08.645Z,464.00
2018-03-20T08:29:08.662Z,464.00
2018-03-20T08:30:08.667Z,464.00
2018-03-20T08:31:08.684Z,460.00
2018-03-20T08:32:08.694Z,468.00
2018-03-20T08:33:08.711Z,472.00
2018-03-20T08:34:08.729Z,472.00
2018-03-20T08:35:08.735Z,476.00
2018-03-20T08:36:08.747Z,476.00
2018-03-20T08:37:08.924Z,472.00
2018-03-20T08:38:08.770Z,476.00
2018-03-20T08:39:08.788Z,476.00
2018-03-20T08:40:08.804Z,476.00
2018-03-20T08:41:08.810Z,476.00
2018-03-20T08:42:08.823Z,480.00
2018-03-20T08:43:08.845Z,476.00
2018-03-20T08:44:08.851Z,480.00
2018-03-20T08:45:08.868Z,476.00
2018-03-20T08:46:08.874Z,480.00
2018-03-20T08:47:08.892Z,480.00
2018-03-20T08:48:08.901Z,484.00
2018-03-20T08:49:09.050Z,484.00
2018-03-20T08:50:08.929Z,480.00
2018-03-20T08:51:08.941Z,484.00
2018-03-20T08:52:08.966Z,484.00
2018-03-20T08:53:08.968Z,484.00
2018-03-20T08:54:08.986Z,484.00
2018-03-20T08:55:08.996Z,484.00
2018-03-20T08:56:09.004Z,488.00
2018-03-20T08:57:09.020Z,488.00
2018-03-20T08:58:09.036Z,484.00
2018-03-20T08:59:09.056Z,488.00
2018-03-20T09:00:09.058Z,488.00
2018-03-20T09:01:09.104Z,488.00
2018-03-20T09:02:09.087Z,492.00
2018-03-20T09:03:09.098Z,492.00
2018-03-20T09:04:09.114Z,492.00
2018-03-20T09:05:09.123Z,492.00
2018-03-20T09:06:09.151Z,500.00
2018-03-20T09:07:09.157Z,504.00
2018-03-20T09:08:09.169Z,516.00
2018-03-20T09:09:09.178Z,528.00
2018-03-20T09:10:09.194Z,532.00
2018-03-20T09:11:09.208Z,532.00
2018-03-20T09:12:09.216Z,520.00
2018-03-20T09:13:09.234Z,512.00
2018-03-20T09:14:09.248Z,512.00
2018-03-20T09:15:09.261Z,508.00
2018-03-20T09:16:09.285Z,512.00
2018-03-20T09:17:09.292Z,464.00
2018-03-20T09:18:09.301Z,488.00
2018-03-20T09:19:09.310Z,516.00
2018-03-20T09:20:09.331Z,516.00
2018-03-20T09:21:09.340Z,516.00
2018-03-20T09:22:09.360Z,516.00
2018-03-20T09:23:09.369Z,516.00
2018-03-20T09:24:09.379Z,516.00
2018-03-20T09:25:09.398Z,516.00
2018-03-20T09:26:09.409Z,516.00
2018-03-20T09:27:09.422Z,520.00
2018-03-20T09:28:09.435Z,520.00
2018-03-20T09:29:09.444Z,524.00
2018-03-20T09:30:09.459Z,524.00
2018-03-20T09:31:09.480Z,532.00
2018-03-20T09:32:09.488Z,532.00
2018-03-20T09:33:09.513Z,544.00
2018-03-20T09:34:09.518Z,548.00
2018-03-20T09:35:09.532Z,552.00
2018-03-20T09:36:09.543Z,572.00
2018-03-20T09:37:09.587Z,580.00
2018-03-20T09:38:09.579Z,584.00
2018-03-20T09:39:09.584Z,584.00
2018-03-20T09:40:09.600Z,596.00
2018-03-20T09:41:09.614Z,636.00
2018-03-20T09:42:09.627Z,680.00
2018-03-20T09:43:09.652Z,716.00
2018-03-20T09:44:09.654Z,760.00
2018-03-20T09:45:09.670Z,780.00
2018-03-20T09:46:09.679Z,772.00
2018-03-20T09:47:09.701Z,804.00
2018-03-20T09:48:09.711Z,856.00
2018-03-20T09:49:09.772Z,940.00
2018-03-20T09:50:09.852Z,904.00
2018-03-20T09:51:09.752Z,892.00
2018-03-20T09:52:09.775Z,980.00
2018-03-20T09:53:09.780Z,1136.00
2018-03-20T09:54:09.796Z,1040.00
2018-03-20T09:55:09.830Z,1048.00
2018-03-20T09:56:09.841Z,1060.00
2018-03-20T09:57:09.847Z,1048.00
2018-03-20T09:58:09.857Z,1040.00
2018-03-20T09:59:09.871Z,1024.00
2018-03-20T10:00:09.928Z,1016.00
2018-03-20T10:01:09.900Z,1072.00
2018-03-20T10:02:09.923Z,1100.00
2018-03-20T10:03:09.927Z,1140.00
2018-03-20T10:04:09.942Z,1168.00
2018-03-20T10:05:09.976Z,1176.00
2018-03-20T10:06:09.966Z,1184.00
2018-03-20T10:07:10.003Z,1188.00
2018-03-20T10:08:09.994Z,1168.00
2018-03-20T10:09:10.022Z,1164.00
2018-03-20T10:10:10.026Z,1148.00
2018-03-20T10:11:10.119Z,1168.00
2018-03-20T10:12:10.057Z,1148.00
2018-03-20T10:13:10.156Z,1168.00
2018-03-20T10:14:10.084Z,1196.00
2018-03-20T10:15:10.100Z,1184.00
2018-03-20T10:16:10.117Z,1144.00
2018-03-20T10:17:10.130Z,1156.00
2018-03-20T10:18:10.147Z,1192.00
2018-03-20T10:19:10.160Z,1236.00
2018-03-20T10:20:10.216Z,1264.00
2018-03-20T10:21:10.189Z,1276.00
2018-03-20T10:22:10.210Z,1240.00
2018-03-20T10:23:10.216Z,1244.00
2018-03-20T10:24:10.236Z,1284.00
2018-03-20T10:25:10.253Z,1264.00
2018-03-20T10:26:10.266Z,1256.00
2018-03-20T10:27:10.287Z,1256.00
2018-03-20T10:28:10.298Z,1272.00
2018-03-20T10:29:10.315Z,1268.00
2018-03-20T10:30:10.328Z,1260.00
2018-03-20T10:31:10.346Z,1272.00
2018-03-20T10:32:10.409Z,1272.00
2018-03-20T10:33:10.373Z,1256.00
2018-03-20T10:34:10.386Z,1212.00
2018-03-20T10:35:10.408Z,1156.00
2018-03-20T10:36:10.416Z,1104.00
2018-03-20T10:37:10.434Z,1060.00
2018-03-20T10:38:10.458Z,1024.00
2018-03-20T10:39:10.535Z,996.00
2018-03-20T10:40:10.481Z,988.00
2018-03-20T10:41:10.529Z,976.00
2018-03-20T10:42:10.518Z,956.00
2018-03-20T10:43:10.531Z,936.00
2018-03-20T10:44:10.549Z,952.00
2018-03-20T10:45:10.560Z,988.00
2018-03-20T10:46:10.577Z,1056.00
2018-03-20T10:47:10.605Z,1120.00
2018-03-20T10:48:10.612Z,1156.00
2018-03-20T10:49:10.621Z,1176.00
2018-03-20T10:50:10.642Z,1172.00
2018-03-20T10:51:10.705Z,1144.00
2018-03-20T10:52:10.670Z,1100.00
2018-03-20T10:53:10.683Z,1076.00
2018-03-20T10:54:10.703Z,1088.00
2018-03-20T10:55:10.781Z,1112.00
2018-03-20T10:56:10.731Z,1156.00
2018-03-20T10:57:10.750Z,1188.00
2018-03-20T10:58:10.765Z,1212.00
2018-03-20T10:59:10.779Z,1232.00
2018-03-20T11:00:10.827Z,1252.00
2018-03-20T11:01:10.818Z,1264.00
2018-03-20T11:02:10.830Z,1272.00
2018-03-20T11:03:10.843Z,1296.00
2018-03-20T11:04:10.860Z,1320.00
2018-03-20T11:05:10.882Z,1392.00
2018-03-20T11:06:10.893Z,1412.00
2018-03-20T11:07:10.921Z,1304.00
2018-03-20T11:08:10.924Z,1176.00
2018-03-20T11:09:10.941Z,1084.00
2018-03-20T11:10:10.955Z,1024.00
2018-03-20T11:11:10.974Z,980.00
2018-03-20T11:12:10.990Z,924.00
2018-03-20T11:13:11.004Z,896.00
2018-03-20T11:14:11.027Z,888.00
2018-03-20T11:15:11.045Z,896.00
2018-03-20T11:16:11.055Z,872.00
2018-03-20T11:17:11.070Z,832.00
2018-03-20T11:18:11.087Z,796.00
2018-03-20T11:19:11.187Z,776.00
2018-03-20T11:20:11.116Z,804.00
2018-03-20T11:21:11.133Z,856.00
2018-03-20T11:22:11.151Z,896.00
2018-03-20T11:23:11.174Z,924.00
2018-03-20T11:24:11.184Z,976.00
2018-03-20T11:25:11.206Z,1032.00
2018-03-20T11:26:11.219Z,1012.00
2018-03-20T11:27:11.228Z,968.00
2018-03-20T11:28:11.246Z,936.00
2018-03-20T11:29:11.263Z,936.00
2018-03-20T11:30:11.279Z,976.00
2018-03-20T11:31:11.296Z,1028.00
2018-03-20T11:32:11.311Z,1080.00
2018-03-20T11:33:11.324Z,1104.00
2018-03-20T11:34:11.367Z,1084.00
2018-03-20T11:35:11.408Z,1068.00
2018-03-20T11:36:11.373Z,1072.00
2018-03-20T11:37:11.393Z,1056.00
2018-03-20T11:38:11.403Z,1040.00
2018-03-20T11:39:11.423Z,1024.00
2018-03-20T11:40:11.489Z,1036.00
2018-03-20T11:41:11.453Z,1064.00
2018-03-20T11:42:11.481Z,1072.00
2018-03-20T11:43:11.484Z,1080.00
2018-03-20T11:44:11.504Z,1076.00
2018-03-20T11:45:11.521Z,1040.00
2018-03-20T11:46:11.532Z,952.00
2018-03-20T11:47:11.553Z,864.00
2018-03-20T11:48:11.574Z,772.00
2018-03-20T11:49:11.583Z,708.00
2018-03-20T11:50:11.593Z,648.00
2018-03-20T11:51:11.612Z,612.00
2018-03-20T11:52:11.642Z,596.00
2018-03-20T11:53:11.647Z,584.00
2018-03-20T11:54:11.664Z,580.00
2018-03-20T11:55:11.683Z,572.00
2018-03-20T11:56:11.696Z,568.00
2018-03-20T11:57:11.709Z,580.00
2018-03-20T11:58:11.725Z,608.00
2018-03-20T11:59:11.746Z,660.00
2018-03-20T12:00:11.767Z,712.00
2018-03-20T12:01:11.777Z,768.00
2018-03-20T12:02:11.798Z,816.00
2018-03-20T12:03:11.801Z,832.00
2018-03-20T12:04:11.819Z,800.00
2018-03-20T12:05:11.838Z,748.00
2018-03-20T12:06:11.850Z,744.00
2018-03-20T12:07:11.872Z,756.00
2018-03-20T12:08:11.887Z,752.00
2018-03-20T12:09:11.907Z,712.00
2018-03-20T12:10:11.913Z,692.00
2018-03-20T12:11:11.932Z,684.00
2018-03-20T12:12:11.945Z,724.00
2018-03-20T12:13:11.964Z,740.00
2018-03-20T12:14:11.980Z,720.00
2018-03-20T12:15:12.000Z,672.00
2018-03-20T12:16:12.010Z,628.00
2018-03-20T12:17:12.027Z,596.00
2018-03-20T12:18:12.040Z,572.00
2018-03-20T12:19:12.051Z,560.00
2018-03-20T12:20:12.070Z,548.00
2018-03-20T12:21:12.087Z,516.00
2018-03-20T12:22:12.095Z,496.00
2018-03-20T12:23:12.114Z,508.00
2018-03-20T12:24:12.128Z,528.00
2018-03-20T12:25:12.161Z,556.00
2018-03-20T12:26:12.158Z,568.00
2018-03-20T12:27:12.174Z,576.00
2018-03-20T12:28:12.187Z,588.00
2018-03-20T12:29:12.211Z,624.00
2018-03-20T12:30:12.220Z,648.00
2018-03-20T12:31:12.237Z,644.00
2018-03-20T12:32:12.263Z,624.00
2018-03-20T12:33:12.266Z,592.00
2018-03-20T12:34:12.281Z,564.00
2018-03-20T12:35:12.296Z,552.00
2018-03-20T12:36:12.310Z,548.00
2018-03-20T12:37:12.326Z,552.00
2018-03-20T12:38:12.339Z,564.00
2018-03-20T12:39:12.360Z,580.00
2018-03-20T12:40:12.374Z,568.00
2018-03-20T12:41:12.436Z,540.00
2018-03-20T12:42:12.412Z,504.00
2018-03-20T12:43:12.415Z,468.00
2018-03-20T12:44:12.456Z,448.00
2018-03-20T12:45:12.448Z,440.00
2018-03-20T12:46:12.479Z,440.00
2018-03-20T12:47:12.471Z,452.00