createdAt,value
2023-01-29T00:00:26.601Z,33.42
2023-01-29T00:03:11.488Z,31.67
2023-01-29T00:05:56.265Z,29.02
2023-01-29T00:08:41.090Z,33.63
2023-01-29T00:11:25.886Z,29.80
2023-01-29T00:14:10.907Z,31.00
2023-01-29T00:16:55.751Z,32.10
2023-01-29T00:19:40.502Z,34.58
2023-01-29T00:22:25.429Z,33.38
2023-01-29T00:25:11.383Z,29.33
2023-01-29T00:27:56.303Z,28.83
2023-01-29T00:30:41.664Z,30.73
2023-01-29T00:33:28.914Z,31.60
2023-01-29T00:36:15.902Z,25.30
2023-01-29T00:39:02.347Z,26.47
2023-01-29T00:42:06.025Z,27.58
2023-01-29T00:44:57.413Z,38.55
2023-01-29T00:47:42.242Z,32.92
2023-01-29T00:50:26.962Z,29.15
2023-01-29T00:53:11.800Z,31.17
2023-01-29T00:55:56.673Z,32.10
2023-01-29T00:58:41.652Z,24.60
2023-01-29T01:01:45.139Z,32.90
2023-01-29T01:04:30.292Z,28.13
2023-01-29T01:07:15.246Z,29.10
2023-01-29T01:10:19.020Z,29.23
2023-01-29T01:13:07.177Z,27.20
2023-01-29T01:15:52.292Z,36.97
2023-01-29T01:18:37.944Z,28.98
2023-01-29T01:21:23.082Z,28.67
2023-01-29T01:24:07.995Z,28.50
2023-01-29T01:26:53.000Z,29.75
2023-01-29T01:29:38.865Z,30.85
2023-01-29T01:32:23.974Z,26.75
2023-01-29T01:35:10.488Z,33.23
2023-01-29T01:37:55.472Z,30.35
2023-01-29T01:40:45.579Z,41.50
2023-01-29T01:43:48.366Z,30.20
2023-01-29T01:46:36.719Z,32.83
2023-01-29T01:49:21.711Z,25.57
2023-01-29T01:52:08.191Z,28.55
2023-01-29T01:54:53.110Z,34.17
2023-01-29T01:57:38.208Z,27.25
2023-01-29T02:00:26.195Z,28.70
2023-01-29T02:03:30.374Z,35.37
2023-01-29T02:06:34.172Z,28.35
2023-01-29T02:09:38.637Z,26.45
2023-01-29T02:12:24.552Z,28.33
2023-01-29T02:15:10.370Z,28.90
2023-01-29T02:17:55.269Z,25.80
2023-01-29T02:20:43.775Z,25.90
2023-01-29T02:23:50.857Z,20.23
2023-01-29T02:26:43.348Z,12.43
2023-01-29T02:29:43.592Z,22.15
2023-01-29T02:32:59.225Z,23.60
2023-01-29T02:35:59.240Z,27.15
2023-01-29T02:39:13.764Z,22.05
2023-01-29T02:42:11.491Z,29.40
2023-01-29T02:45:14.008Z,27.33
2023-01-29T02:48:01.764Z,26.93
2023-01-29T02:51:00.461Z,25.58
2023-01-29T02:53:53.966Z,25.23
2023-01-29T02:57:05.171Z,27.15
2023-01-29T02:59:55.664Z,21.73
2023-01-29T03:02:53.431Z,28.13
2023-01-29T03:06:18.069Z,28.20
2023-01-29T03:09:10.118Z,27.17
2023-01-29T03:12:04.279Z,29.73
2023-01-29T03:15:09.882Z,25.58
2023-01-29T03:17:59.721Z,26.37
2023-01-29T03:20:49.477Z,29.98
2023-01-29T03:23:54.511Z,27.13
2023-01-29T03:27:00.398Z,26.23
2023-01-29T03:30:05.655Z,31.80
2023-01-29T03:32:52.016Z,33.57
2023-01-29T03:35:44.493Z,30.20
2023-01-29T03:38:32.064Z,30.35
2023-01-29T03:41:26.286Z,31.00
2023-01-29T03:44:19.142Z,29.13
2023-01-29T03:47:18.092Z,32.60
2023-01-29T03:50:09.797Z,29.95
2023-01-29T03:53:31.580Z,25.85
2023-01-29T03:56:36.445Z,30.92
2023-01-29T03:59:35.334Z,25.50
2023-01-29T04:02:27.756Z,28.10
2023-01-29T04:05:19.379Z,30.83
2023-01-29T04:08:10.360Z,28.33
2023-01-29T04:10:59.404Z,27.45
2023-01-29T04:13:46.284Z,31.42
2023-01-29T04:16:37.086Z,28.23
2023-01-29T04:19:23.700Z,28.33
2023-01-29T04:22:18.388Z,33.17
2023-01-29T04:25:08.423Z,28.95
2023-01-29T04:28:20.913Z,31.00
2023-01-29T04:31:10.089Z,30.90
2023-01-29T04:34:18.321Z,31.80
2023-01-29T04:37:23.075Z,26.00
2023-01-29T04:40:18.637Z,27.90
2023-01-29T04:43:16.169Z,25.58
2023-01-29T04:46:13.941Z,28.53
2023-01-29T04:49:29.260Z,24.02
2023-01-29T04:52:32.341Z,28.70
2023-01-29T04:55:38.835Z,28.42
2023-01-29T04:58:43.335Z,24.88
2023-01-29T05:01:32.996Z,25.03
2023-01-29T05:04:20.643Z,26.42
2023-01-29T05:07:09.984Z,28.17
2023-01-29T05:09:55.989Z,24.13
2023-01-29T05:12:45.035Z,21.70
2023-01-29T05:15:37.150Z,26.20
2023-01-29T05:18:22.085Z,26.02
2023-01-29T05:21:09.043Z,28.45
2023-01-29T05:24:09.261Z,19.90
2023-01-29T05:27:13.209Z,11.88
2023-01-29T05:29:58.286Z,25.43
2023-01-29T05:32:42.991Z,28.20
2023-01-29T05:35:29.396Z,30.58
2023-01-29T05:38:15.205Z,30.23
2023-01-29T05:41:00.148Z,26.23
2023-01-29T05:43:45.086Z,16.20
2023-01-29T05:46:29.956Z,19.88
2023-01-29T05:49:17.777Z,22.45
2023-01-29T05:52:02.836Z,19.38
2023-01-29T05:54:47.685Z,26.40
2023-01-29T05:57:32.345Z,28.83
2023-01-29T06:00:20.658Z,26.85
2023-01-29T06:03:06.037Z,24.35
2023-01-29T06:05:51.058Z,28.65
2023-01-29T06:08:36.149Z,26.85
2023-01-29T06:11:21.577Z,22.73
2023-01-29T06:14:06.867Z,21.45
2023-01-29T06:16:52.071Z,26.80
2023-01-29T06:19:36.912Z,26.73
2023-01-29T06:22:21.753Z,22.88
2023-01-29T06:25:07.235Z,19.57
2023-01-29T06:27:52.239Z,24.63
2023-01-29T06:30:37.003Z,21.17
2023-01-29T06:33:21.793Z,21.05
2023-01-29T06:36:06.880Z,28.63
2023-01-29T06:38:51.989Z,30.03
2023-01-29T06:41:36.975Z,29.77
2023-01-29T06:44:21.799Z,26.58
2023-01-29T06:47:06.829Z,30.63
2023-01-29T06:49:52.133Z,31.10
2023-01-29T06:52:37.031Z,27.37
2023-01-29T06:55:21.884Z,25.50
2023-01-29T06:58:08.695Z,29.05
2023-01-29T07:00:53.984Z,26.42
2023-01-29T07:03:38.734Z,29.67
2023-01-29T07:06:30.470Z,27.77
2023-01-29T07:09:15.519Z,24.98
2023-01-29T07:12:00.292Z,27.45
2023-01-29T07:14:45.423Z,28.67
2023-01-29T07:17:30.533Z,27.25
2023-01-29T07:20:15.898Z,29.63
2023-01-29T07:23:01.130Z,34.78
2023-01-29T07:25:46.145Z,26.05
2023-01-29T07:28:31.540Z,29.90
2023-01-29T07:31:16.535Z,26.58
2023-01-29T07:34:01.959Z,30.47
2023-01-29T07:36:46.993Z,28.90
2023-01-29T07:39:32.372Z,27.58
2023-01-29T07:42:17.617Z,25.08
2023-01-29T07:45:02.441Z,23.95
2023-01-29T07:47:52.350Z,25.37
2023-01-29T07:50:37.485Z,29.67
2023-01-29T07:53:23.110Z,29.33
2023-01-29T07:56:07.977Z,25.83
2023-01-29T07:58:52.737Z,35.72
2023-01-29T08:01:37.457Z,28.23
2023-01-29T08:04:22.318Z,31.02
2023-01-29T08:07:09.253Z,27.65
2023-01-29T08:09:54.175Z,27.17
2023-01-29T08:12:38.924Z,23.52
2023-01-29T08:15:24.040Z,31.13
2023-01-29T08:18:09.668Z,32.90
2023-01-29T08:20:59.879Z,34.72
2023-01-29T08:23:45.089Z,32.83
2023-01-29T08:26:29.930Z,33.78
2023-01-29T08:29:14.844Z,24.37
2023-01-29T08:32:00.646Z,28.10
2023-01-29T08:34:45.899Z,30.10
2023-01-29T08:37:30.874Z,36.42
2023-01-29T08:40:16.332Z,32.75
2023-01-29T08:43:08.726Z,32.50
2023-01-29T08:45:53.983Z,27.23
2023-01-29T08:48:38.729Z,31.05
2023-01-29T08:51:25.409Z,27.70
2023-01-29T08:54:10.592Z,26.00
2023-01-29T08:56:55.781Z,30.23
2023-01-29T08:59:40.749Z,30.92
2023-01-29T09:02:25.846Z,29.67
2023-01-29T09:05:10.881Z,39.78
2023-01-29T09:07:59.356Z,31.73
2023-01-29T09:10:44.444Z,34.40
2023-01-29T09:13:30.453Z,26.00
2023-01-29T09:16:15.711Z,26.20
2023-01-29T09:19:00.476Z,29.52
2023-01-29T09:21:45.369Z,36.15
2023-01-29T09:24:30.437Z,27.90
2023-01-29T09:27:15.447Z,29.75
2023-01-29T09:30:00.416Z,30.63
2023-01-29T09:32:54.256Z,29.05
2023-01-29T09:35:43.811Z,27.70
2023-01-29T09:38:28.862Z,23.70
2023-01-29T09:41:33.760Z,14.07
2023-01-29T09:44:45.354Z,24.23
2023-01-29T09:47:33.062Z,15.82
2023-01-29T09:50:26.532Z,25.40
2023-01-29T09:53:19.783Z,14.43
2023-01-29T09:56:12.642Z,17.42
2023-01-29T09:59:01.367Z,28.73
2023-01-29T10:02:08.999Z,27.02
2023-01-29T10:05:16.263Z,17.50
2023-01-29T10:08:19.863Z,15.93
2023-01-29T10:11:36.455Z,19.73
2023-01-29T10:14:40.594Z,15.95
2023-01-29T10:17:56.790Z,20.83
2023-01-29T10:21:08.345Z,28.65
2023-01-29T10:24:41.612Z,20.63
2023-01-29T10:27:34.747Z,20.98
2023-01-29T10:30:29.071Z,26.90
2023-01-29T10:33:26.780Z,26.77
2023-01-29T10:36:19.310Z,25.70
2023-01-29T10:39:04.235Z,29.70
2023-01-29T10:42:05.774Z,20.65
2023-01-29T10:45:12.829Z,23.58
2023-01-29T10:48:22.035Z,15.48
2023-01-29T10:51:30.997Z,16.17
2023-01-29T10:54:49.120Z,17.80
2023-01-29T10:58:08.237Z,25.98
2023-01-29T11:00:53.050Z,32.55
2023-01-29T11:03:38.091Z,25.40
2023-01-29T11:06:31.219Z,23.25
2023-01-29T11:09:29.320Z,17.23
2023-01-29T11:12:38.129Z,33.35
2023-01-29T11:15:29.146Z,31.52
2023-01-29T11:18:15.464Z,31.45
2023-01-29T11:21:03.688Z,28.05
2023-01-29T11:23:48.673Z,32.80
2023-01-29T11:26:37.776Z,29.08
2023-01-29T11:29:47.002Z,29.45
2023-01-29T11:32:35.147Z,32.78
2023-01-29T11:35:23.724Z,29.35
2023-01-29T11:38:16.930Z,28.67
2023-01-29T11:41:18.373Z,29.08
2023-01-29T11:44:17.828Z,32.42
2023-01-29T11:47:20.195Z,35.70
2023-01-29T11:50:05.374Z,32.28
2023-01-29T11:52:50.457Z,31.13
2023-01-29T11:55:49.689Z,29.98
2023-01-29T11:58:35.796Z,34.00
2023-01-29T12:01:33.936Z,35.38
2023-01-29T12:04:24.133Z,33.88
2023-01-29T12:07:17.732Z,30.37
2023-01-29T12:10:03.528Z,33.55
2023-01-29T12:12:48.626Z,33.15
2023-01-29T12:15:35.922Z,35.10
2023-01-29T12:18:36.169Z,30.45
2023-01-29T12:21:57.795Z,36.47
2023-01-29T12:25:03.225Z,32.53
2023-01-29T12:27:57.514Z,35.00
2023-01-29T12:30:52.981Z,34.85
2023-01-29T12:34:12.270Z,33.20
2023-01-29T12:37:04.683Z,30.50
2023-01-29T12:39:51.795Z,19.45
2023-01-29T12:42:40.728Z,32.40
2023-01-29T12:45:26.983Z,34.20
2023-01-29T12:48:19.132Z,34.13
2023-01-29T12:51:27.945Z,30.20
2023-01-29T12:54:17.380Z,30.70
2023-01-29T12:57:07.926Z,32.45
2023-01-29T12:59:59.165Z,37.60
2023-01-29T13:03:19.768Z,44.70
2023-01-29T13:06:12.030Z,28.67
2023-01-29T13:09:01.672Z,33.50
2023-01-29T13:11:55.013Z,29.13
2023-01-29T13:14:47.463Z,39.50
2023-01-29T13:17:34.241Z,29.23
2023-01-29T13:20:30.355Z,28.97
2023-01-29T13:23:21.921Z,27.55
2023-01-29T13:26:06.922Z,30.38
2023-01-29T13:28:52.696Z,34.55
2023-01-29T13:31:41.027Z,29.70
2023-01-29T13:34:34.522Z,37.40
2023-01-29T13:37:28.131Z,33.38
2023-01-29T13:40:27.561Z,27.95
2023-01-29T13:43:21.551Z,33.85
2023-01-29T13:46:13.784Z,29.58
2023-01-29T13:49:01.206Z,29.93
2023-01-29T13:51:46.445Z,28.23
2023-01-29T13:54:31.668Z,30.95
2023-01-29T13:57:36.876Z,24.08
2023-01-29T14:00:21.667Z,13.38
2023-01-29T14:03:11.596Z,20.23
2023-01-29T14:06:00.828Z,14.70
2023-01-29T14:08:47.265Z,13.48
2023-01-29T14:11:36.073Z,14.52
2023-01-29T14:14:48.984Z,14.95
2023-01-29T14:17:37.082Z,6.40
2023-01-29T14:20:38.890Z,8.25
2023-01-29T14:23:41.090Z,6.03
2023-01-29T14:26:30.799Z,4.70
2023-01-29T14:29:33.751Z,9.75
2023-01-29T14:32:27.716Z,7.20
2023-01-29T14:35:22.274Z,5.97
2023-01-29T14:38:07.570Z,4.38
2023-01-29T14:41:03.675Z,8.43
2023-01-29T14:43:48.900Z,4.38
2023-01-29T14:46:33.850Z,5.43
2023-01-29T14:49:48.375Z,11.00
2023-01-29T14:52:41.708Z,7.32
2023-01-29T14:55:31.021Z,4.28
2023-01-29T14:58:22.419Z,7.93
2023-01-29T15:01:18.175Z,6.80
2023-01-29T15:04:12.007Z,10.07
2023-01-29T15:07:14.592Z,10.32
2023-01-29T15:10:21.826Z,3.35
2023-01-29T15:13:13.860Z,4.78
2023-01-29T15:16:09.490Z,6.07
2023-01-29T15:19:12.126Z,8.10
2023-01-29T15:22:18.106Z,6.28
2023-01-29T15:25:23.777Z,7.57
2023-01-29T15:28:10.981Z,6.53
2023-01-29T15:30:59.048Z,6.07
2023-01-29T15:33:46.979Z,9.02
2023-01-29T15:36:32.768Z,8.43
2023-01-29T15:39:21.337Z,10.68
2023-01-29T15:42:21.481Z,7.68
2023-01-29T15:45:21.454Z,4.70
2023-01-29T15:48:13.793Z,3.65
2023-01-29T15:50:59.438Z,5.78
2023-01-29T15:53:50.521Z,7.45
2023-01-29T15:56:43.158Z,7.47
2023-01-29T15:59:36.829Z,5.37
2023-01-29T16:02:34.107Z,5.78
2023-01-29T16:05:23.962Z,9.88
2023-01-29T16:08:13.845Z,2.10
2023-01-29T16:11:01.847Z,4.65
2023-01-29T16:13:50.119Z,14.03
2023-01-29T16:16:35.228Z,3.22
2023-01-29T16:19:27.592Z,12.60
2023-01-29T16:22:13.935Z,12.20
2023-01-29T16:25:06.549Z,6.00
2023-01-29T16:27:52.047Z,9.77
2023-01-29T16:30:38.014Z,8.35
2023-01-29T16:33:32.961Z,8.80
2023-01-29T16:36:24.678Z,14.15
2023-01-29T16:39:18.410Z,13.35
2023-01-29T16:42:09.557Z,11.10
2023-01-29T16:44:57.590Z,14.25
2023-01-29T16:47:42.373Z,16.13
2023-01-29T16:50:46.353Z,17.83
2023-01-29T16:53:38.974Z,7.53
2023-01-29T16:56:25.712Z,13.47
2023-01-29T16:59:22.299Z,9.23
2023-01-29T17:02:26.439Z,15.05
2023-01-29T17:05:23.246Z,8.20
2023-01-29T17:08:20.489Z,6.93
2023-01-29T17:11:07.106Z,12.73
2023-01-29T17:13:55.651Z,2.08
2023-01-29T17:17:09.482Z,12.52
2023-01-29T17:19:54.712Z,4.40
2023-01-29T17:22:39.705Z,7.47
2023-01-29T17:25:24.978Z,7.20
2023-01-29T17:28:13.537Z,13.55
2023-01-29T17:31:06.512Z,13.82
2023-01-29T17:33:51.793Z,10.10
2023-01-29T17:36:36.572Z,10.43
2023-01-29T17:39:23.621Z,4.87
2023-01-29T17:42:13.576Z,8.85
2023-01-29T17:44:58.593Z,8.32
2023-01-29T17:47:43.456Z,8.38
2023-01-29T17:50:31.235Z,3.92
2023-01-29T17:53:16.535Z,7.83
2023-01-29T17:56:01.340Z,10.25
2023-01-29T17:58:46.262Z,11.52
2023-01-29T18:01:31.170Z,7.63
2023-01-29T18:04:16.704Z,11.68
2023-01-29T18:07:01.521Z,8.67
2023-01-29T18:09:46.156Z,4.18
2023-01-29T18:12:31.022Z,6.03
2023-01-29T18:15:16.180Z,11.18
2023-01-29T18:18:01.823Z,8.60
2023-01-29T18:20:46.792Z,4.13
2023-01-29T18:23:31.607Z,10.35
2023-01-29T18:26:17.301Z,3.72
2023-01-29T18:29:02.773Z,5.90
2023-01-29T18:31:49.324Z,9.57
2023-01-29T18:34:34.578Z,10.93
2023-01-29T18:37:19.469Z,5.07
2023-01-29T18:40:05.801Z,12.38
2023-01-29T18:42:50.845Z,8.80
2023-01-29T18:45:35.823Z,8.38
2023-01-29T18:48:20.928Z,3.63
2023-01-29T18:51:05.801Z,8.90
2023-01-29T18:53:51.960Z,3.92
2023-01-29T18:56:36.707Z,14.55
2023-01-29T18:59:21.573Z,7.65
2023-01-29T19:02:07.358Z,7.47
2023-01-29T19:04:52.106Z,8.20
2023-01-29T19:07:37.656Z,9.25
2023-01-29T19:10:22.863Z,20.60
2023-01-29T19:13:08.300Z,10.27
2023-01-29T19:15:53.277Z,16.57
2023-01-29T19:18:38.694Z,9.00
2023-01-29T19:21:24.391Z,10.18
2023-01-29T19:24:10.030Z,9.88
2023-01-29T19:26:55.320Z,12.20
2023-01-29T19:29:40.095Z,6.30
2023-01-29T19:32:26.709Z,12.93
2023-01-29T19:35:11.867Z,6.82
2023-01-29T19:37:56.870Z,9.18
2023-01-29T19:40:41.671Z,9.15
2023-01-29T19:43:33.265Z,7.17
2023-01-29T19:46:18.385Z,12.18
2023-01-29T19:49:06.496Z,13.38
2023-01-29T19:51:51.687Z,16.17
2023-01-29T19:54:36.561Z,15.98
2023-01-29T19:57:22.457Z,11.70
2023-01-29T20:00:08.366Z,14.02
2023-01-29T20:02:53.521Z,6.95
2023-01-29T20:05:38.435Z,14.90
2023-01-29T20:08:23.865Z,5.60
2023-01-29T20:11:09.764Z,10.90
2023-01-29T20:13:54.800Z,14.05
2023-01-29T20:16:40.338Z,7.00
2023-01-29T20:19:25.340Z,11.13
2023-01-29T20:22:11.887Z,8.52
2023-01-29T20:24:57.017Z,9.43
2023-01-29T20:27:42.276Z,12.32
2023-01-29T20:30:27.835Z,22.77
2023-01-29T20:33:13.247Z,9.52
2023-01-29T20:36:00.771Z,8.10
2023-01-29T20:38:45.688Z,7.17
2023-01-29T20:41:30.738Z,10.73
2023-01-29T20:44:15.844Z,10.02
2023-01-29T20:47:02.502Z,14.95
2023-01-29T20:49:47.477Z,8.15
2023-01-29T20:52:32.349Z,6.43
2023-01-29T20:55:17.912Z,11.27
2023-01-29T20:58:05.474Z,2.83
2023-01-29T21:00:51.691Z,18.33
2023-01-29T21:03:38.918Z,14.73
2023-01-29T21:06:25.329Z,5.37
2023-01-29T21:09:10.368Z,18.92
2023-01-29T21:11:55.551Z,8.85
2023-01-29T21:14:40.608Z,13.02
2023-01-29T21:17:27.887Z,12.07
2023-01-29T21:20:13.366Z,11.00
2023-01-29T21:22:58.208Z,8.23
2023-01-29T21:25:43.097Z,15.15
2023-01-29T21:28:27.877Z,11.35
2023-01-29T21:31:14.432Z,5.82
2023-01-29T21:33:59.332Z,8.60
2023-01-29T21:36:45.532Z,4.53
2023-01-29T21:39:30.726Z,10.02
2023-01-29T21:42:34.409Z,6.32
2023-01-29T21:45:19.869Z,13.80
2023-01-29T21:48:05.290Z,5.60
2023-01-29T21:50:50.568Z,7.10
2023-01-29T21:53:36.555Z,15.80
2023-01-29T21:56:21.570Z,6.05
2023-01-29T21:59:06.803Z,5.38
2023-01-29T22:01:51.590Z,9.43
2023-01-29T22:04:36.551Z,8.55
2023-01-29T22:07:21.273Z,6.13
2023-01-29T22:10:06.289Z,9.60
2023-01-29T22:12:51.516Z,8.95
2023-01-29T22:15:36.316Z,5.30
2023-01-29T22:18:21.025Z,7.90
2023-01-29T22:21:05.764Z,7.40
2023-01-29T22:23:50.708Z,7.35
2023-01-29T22:26:35.988Z,7.30
2023-01-29T22:29:21.012Z,12.83
2023-01-29T22:32:08.191Z,11.77
2023-01-29T22:34:53.111Z,7.28
2023-01-29T22:37:37.925Z,6.78
2023-01-29T22:40:22.772Z,5.03
2023-01-29T22:43:07.504Z,9.70
2023-01-29T22:45:52.411Z,6.43
2023-01-29T22:48:37.714Z,9.50
2023-01-29T22:51:23.038Z,7.03
2023-01-29T22:54:07.825Z,7.72
2023-01-29T22:56:52.619Z,10.90
2023-01-29T22:59:38.278Z,10.93
2023-01-29T23:02:23.214Z,8.63
2023-01-29T23:05:08.312Z,3.05
2023-01-29T23:07:53.529Z,2.88
2023-01-29T23:10:38.575Z,5.30
2023-01-29T23:13:24.677Z,6.45
2023-01-29T23:16:09.922Z,8.27
2023-01-29T23:18:56.038Z,6.80
2023-01-29T23:21:41.047Z,3.47
2023-01-29T23:24:26.495Z,3.40
2023-01-29T23:27:14.572Z,6.95
2023-01-29T23:29:59.378Z,7.65
2023-01-29T23:32:44.254Z,6.55
2023-01-29T23:35:28.967Z,7.40
2023-01-29T23:38:14.049Z,6.57
2023-01-29T23:40:59.710Z,7.35
2023-01-29T23:43:44.952Z,10.02
2023-01-29T23:46:29.925Z,10.02
2023-01-29T23:49:14.698Z,7.05
2023-01-29T23:51:59.589Z,11.27
2023-01-29T23:54:44.462Z,8.45
2023-01-29T23:57:29.401Z,7.90
