createdAt,value
2018-08-03T00:00:17.679Z,4.07
2018-08-03T00:02:46.646Z,4.53
2018-08-03T00:05:15.555Z,4.20
2018-08-03T00:07:44.478Z,4.80
2018-08-03T00:10:13.447Z,3.87
2018-08-03T00:12:42.375Z,4.13
2018-08-03T00:15:11.397Z,5.00
2018-08-03T00:17:40.346Z,4.80
2018-08-03T00:20:09.315Z,5.10
2018-08-03T00:22:38.241Z,6.00
2018-08-03T00:25:07.971Z,5.00
2018-08-03T00:27:36.871Z,6.00
2018-08-03T00:30:05.937Z,5.50
2018-08-03T00:32:34.897Z,6.20
2018-08-03T00:35:04.029Z,5.53
2018-08-03T00:37:32.999Z,5.03
2018-08-03T00:40:01.903Z,5.70
2018-08-03T00:42:30.807Z,5.53
2018-08-03T00:44:59.700Z,5.60
2018-08-03T00:47:28.631Z,5.17
2018-08-03T00:49:57.567Z,4.97
2018-08-03T00:52:26.582Z,5.33
2018-08-03T00:54:55.520Z,5.83
2018-08-03T00:57:24.387Z,6.10
2018-08-03T00:59:53.328Z,5.83
2018-08-03T01:02:22.237Z,5.73
2018-08-03T01:04:51.208Z,6.43
2018-08-03T01:07:20.197Z,5.97
2018-08-03T01:09:49.143Z,6.93
2018-08-03T01:12:18.090Z,6.10
2018-08-03T01:14:46.987Z,6.33
2018-08-03T01:17:15.908Z,6.37
2018-08-03T01:19:45.831Z,6.63
2018-08-03T01:22:14.823Z,6.80
2018-08-03T01:24:43.833Z,6.27
2018-08-03T01:27:12.847Z,6.00
2018-08-03T01:29:41.791Z,7.10
2018-08-03T01:32:10.732Z,6.00
2018-08-03T01:34:39.614Z,6.03
2018-08-03T01:37:08.628Z,7.40
2018-08-03T01:39:37.542Z,6.57
2018-08-03T01:42:07.639Z,7.23
2018-08-03T01:44:36.657Z,6.33
2018-08-03T01:47:05.597Z,7.00
2018-08-03T01:49:34.575Z,6.30
2018-08-03T01:52:03.483Z,7.47
2018-08-03T01:54:32.387Z,6.83
2018-08-03T01:57:01.345Z,7.60
2018-08-03T01:59:30.317Z,7.10
2018-08-03T02:01:59.265Z,7.70
2018-08-03T02:04:28.185Z,7.83
2018-08-03T02:06:57.277Z,7.77
2018-08-03T02:09:26.209Z,7.93
2018-08-03T02:11:55.173Z,8.23
2018-08-03T02:14:24.138Z,7.77
2018-08-03T02:16:53.057Z,8.40
2018-08-03T02:19:21.928Z,8.53
2018-08-03T02:21:50.881Z,7.93
2018-08-03T02:24:19.809Z,7.90
2018-08-03T02:26:48.798Z,7.40
2018-08-03T02:29:17.828Z,7.53
2018-08-03T02:31:46.805Z,7.83
2018-08-03T02:34:15.745Z,7.87
2018-08-03T02:36:44.790Z,8.00
2018-08-03T02:39:13.837Z,8.03
2018-08-03T02:41:42.815Z,8.10
2018-08-03T02:44:11.802Z,7.63
2018-08-03T02:46:40.726Z,8.87
2018-08-03T02:49:09.656Z,7.20
2018-08-03T02:51:38.568Z,8.33
2018-08-03T02:54:07.493Z,7.97
2018-08-03T02:56:36.405Z,7.60
2018-08-03T02:59:05.327Z,7.53
2018-08-03T03:01:34.277Z,8.93
2018-08-03T03:04:03.264Z,7.87
2018-08-03T03:06:32.203Z,9.00
2018-08-03T03:09:01.154Z,8.90
2018-08-03T03:11:30.081Z,9.20
2018-08-03T03:13:58.989Z,9.70
2018-08-03T03:16:27.933Z,8.57
2018-08-03T03:18:56.960Z,9.10
2018-08-03T03:21:25.859Z,9.73
2018-08-03T03:23:54.857Z,8.97
2018-08-03T03:26:23.769Z,9.20
2018-08-03T03:28:52.821Z,8.90
2018-08-03T03:31:21.735Z,8.83
2018-08-03T03:33:50.634Z,10.03
2018-08-03T03:36:19.563Z,9.53
2018-08-03T03:38:48.472Z,9.57
2018-08-03T03:41:17.483Z,9.57
2018-08-03T03:43:46.472Z,9.73
2018-08-03T03:46:15.404Z,10.00
2018-08-03T03:48:44.309Z,9.23
2018-08-03T03:51:13.228Z,10.77
2018-08-03T03:53:42.132Z,10.30
2018-08-03T03:56:11.050Z,10.53
2018-08-03T03:58:39.980Z,10.30
2018-08-03T04:01:08.931Z,10.87
2018-08-03T04:03:37.891Z,11.23
2018-08-03T04:06:07.064Z,11.33
2018-08-03T04:08:36.018Z,11.07
2018-08-03T04:11:04.999Z,11.10
2018-08-03T04:13:33.980Z,11.63
2018-08-03T04:16:02.903Z,11.53
2018-08-03T04:18:31.849Z,11.43
2018-08-03T04:21:00.768Z,11.83
2018-08-03T04:23:29.937Z,11.97
2018-08-03T04:25:58.925Z,10.27
2018-08-03T04:28:27.859Z,10.07
2018-08-03T04:30:56.767Z,10.80
2018-08-03T04:33:25.723Z,10.13
2018-08-03T04:35:55.415Z,10.40
2018-08-03T04:38:24.342Z,10.23
2018-08-03T04:40:53.276Z,10.87
2018-08-03T04:43:22.187Z,9.63
2018-08-03T04:45:51.225Z,12.83
2018-08-03T04:48:20.129Z,10.97
2018-08-03T04:50:49.021Z,11.10
2018-08-03T04:53:17.998Z,10.80
2018-08-03T04:55:46.972Z,11.33
2018-08-03T04:58:15.856Z,10.53
2018-08-03T05:00:44.764Z,10.97
2018-08-03T05:03:13.684Z,11.27
2018-08-03T05:05:42.565Z,10.47
2018-08-03T05:08:11.496Z,10.90
2018-08-03T05:10:40.519Z,12.63
2018-08-03T05:13:09.535Z,11.53
2018-08-03T05:15:38.454Z,11.57
2018-08-03T05:18:07.470Z,10.67
2018-08-03T05:20:36.396Z,12.33
2018-08-03T05:23:05.329Z,12.20
2018-08-03T05:25:34.247Z,13.30
2018-08-03T05:28:03.150Z,12.93
2018-08-03T05:30:32.152Z,13.73
2018-08-03T05:33:01.363Z,13.37
2018-08-03T05:35:30.346Z,14.10
2018-08-03T05:37:59.332Z,13.10
2018-08-03T05:40:28.279Z,14.27
2018-08-03T05:42:57.164Z,14.23
2018-08-03T05:45:26.127Z,14.57
2018-08-03T05:47:55.007Z,13.63
2018-08-03T05:50:23.963Z,13.77
2018-08-03T05:52:52.999Z,13.60
2018-08-03T05:55:21.992Z,13.47
2018-08-03T05:57:51.029Z,13.47
2018-08-03T06:00:19.917Z,13.73
2018-08-03T06:02:49.111Z,12.77
2018-08-03T06:05:18.444Z,13.67
2018-08-03T06:07:47.435Z,12.27
2018-08-03T06:10:16.359Z,12.20
2018-08-03T06:12:45.319Z,12.87
2018-08-03T06:15:14.208Z,12.43
2018-08-03T06:17:43.209Z,12.87
2018-08-03T06:20:13.356Z,11.93
2018-08-03T06:22:42.616Z,11.20
2018-08-03T06:25:11.808Z,12.43
2018-08-03T06:27:47.323Z,11.40
2018-08-03T06:30:16.356Z,12.00
2018-08-03T06:32:45.233Z,11.03
2018-08-03T06:35:14.300Z,10.53
2018-08-03T06:37:43.207Z,9.97
2018-08-03T06:40:12.154Z,10.20
2018-08-03T06:42:44.091Z,10.07
2018-08-03T06:45:13.184Z,11.60
2018-08-03T06:47:42.233Z,10.80
2018-08-03T06:50:11.220Z,9.40
2018-08-03T06:52:40.252Z,9.13
2018-08-03T06:55:09.215Z,9.00
2018-08-03T06:57:38.174Z,9.10
2018-08-03T07:00:07.543Z,8.43
2018-08-03T07:02:36.620Z,8.17
2018-08-03T07:05:06.602Z,8.00
2018-08-03T07:07:35.528Z,7.53
2018-08-03T07:10:04.647Z,6.83
2018-08-03T07:12:33.650Z,7.60
2018-08-03T07:15:02.585Z,6.70
2018-08-03T07:17:31.555Z,6.80
2018-08-03T07:20:00.511Z,7.03
2018-08-03T07:22:29.411Z,5.70
2018-08-03T07:24:58.318Z,5.30
2018-08-03T07:27:27.332Z,8.60
2018-08-03T07:29:56.282Z,9.50
2018-08-03T07:32:25.602Z,8.23
2018-08-03T07:34:54.579Z,7.43
2018-08-03T07:37:23.504Z,8.20
2018-08-03T07:39:52.444Z,8.10
2018-08-03T07:42:21.375Z,7.57
2018-08-03T07:44:50.314Z,8.60
2018-08-03T07:47:19.288Z,8.10
2018-08-03T07:49:48.485Z,8.27
2018-08-03T07:52:17.480Z,7.57
2018-08-03T07:54:46.698Z,6.87
2018-08-03T07:57:15.638Z,6.23
2018-08-03T07:59:50.183Z,5.63
2018-08-03T08:02:19.208Z,6.30
2018-08-03T08:04:48.200Z,6.70
2018-08-03T08:07:17.120Z,6.10
2018-08-03T08:09:46.900Z,6.17
2018-08-03T08:12:15.720Z,5.57
2018-08-03T08:14:44.734Z,4.83
2018-08-03T08:17:13.648Z,5.70
2018-08-03T08:19:42.568Z,4.77
2018-08-03T08:22:11.461Z,5.13
2018-08-03T08:24:40.596Z,4.50
2018-08-03T08:27:13.286Z,5.17
2018-08-03T08:29:42.306Z,5.07
2018-08-03T08:32:11.212Z,4.63
2018-08-03T08:34:40.170Z,5.80
2018-08-03T08:37:09.180Z,6.20
2018-08-03T08:39:38.174Z,5.90
2018-08-03T08:42:07.330Z,5.37
2018-08-03T08:44:36.414Z,5.87
2018-08-03T08:47:05.444Z,5.70
2018-08-03T08:49:34.388Z,5.80
2018-08-03T08:52:03.332Z,4.97
2018-08-03T08:54:32.344Z,5.03
2018-08-03T08:57:01.318Z,5.43
2018-08-03T08:59:30.281Z,4.90
2018-08-03T09:01:59.209Z,4.47
2018-08-03T09:04:28.680Z,4.33
2018-08-03T09:06:57.600Z,3.80
2018-08-03T09:09:26.531Z,5.23
2018-08-03T09:11:55.481Z,5.10
2018-08-03T09:14:24.447Z,5.93
2018-08-03T09:16:53.357Z,4.37
2018-08-03T09:19:22.410Z,5.50
2018-08-03T09:21:51.348Z,4.83
2018-08-03T09:24:20.243Z,5.57
2018-08-03T09:26:49.284Z,6.53
2018-08-03T09:29:18.215Z,5.80
2018-08-03T09:31:47.161Z,5.27
2018-08-03T09:34:18.159Z,5.30
2018-08-03T09:36:47.077Z,4.63
2018-08-03T09:39:17.178Z,4.03
2018-08-03T09:41:46.211Z,4.53
2018-08-03T09:44:15.139Z,5.03
2018-08-03T09:46:45.052Z,5.40
2018-08-03T09:49:19.534Z,5.30
2018-08-03T09:51:48.396Z,4.27
2018-08-03T09:54:18.326Z,4.17
2018-08-03T09:56:48.131Z,4.47
2018-08-03T09:59:17.125Z,4.63
2018-08-03T10:01:46.105Z,3.83
2018-08-03T10:04:15.007Z,4.13
2018-08-03T10:06:43.994Z,3.73
2018-08-03T10:09:12.891Z,3.87
2018-08-03T10:11:41.857Z,5.00
2018-08-03T10:14:10.827Z,5.00
2018-08-03T10:16:39.843Z,4.00
2018-08-03T10:19:08.907Z,4.60
2018-08-03T10:21:37.911Z,4.50
2018-08-03T10:24:06.839Z,4.90
2018-08-03T10:26:35.814Z,4.83
2018-08-03T10:29:04.733Z,5.17
2018-08-03T10:31:33.677Z,4.10
2018-08-03T10:34:03.309Z,5.07
2018-08-03T10:36:32.921Z,4.13
2018-08-03T10:39:09.087Z,4.40
2018-08-03T10:41:43.535Z,4.30
2018-08-03T10:44:12.689Z,4.30
2018-08-03T10:46:42.768Z,4.60
2018-08-03T10:49:11.740Z,4.60
2018-08-03T10:51:40.719Z,4.43
2018-08-03T10:54:09.688Z,4.13
2018-08-03T10:56:38.972Z,4.60
2018-08-03T10:59:07.886Z,4.57
2018-08-03T11:01:36.863Z,5.03
2018-08-03T11:04:06.151Z,4.10
2018-08-03T11:06:35.171Z,4.03
2018-08-03T11:09:04.286Z,4.17
2018-08-03T11:11:33.193Z,3.60
2018-08-03T11:14:02.198Z,4.10
2018-08-03T11:16:31.067Z,3.73
2018-08-03T11:19:00.053Z,4.67
2018-08-03T11:21:30.263Z,4.13
2018-08-03T11:23:59.297Z,4.00
2018-08-03T11:26:28.191Z,4.53
2018-08-03T11:28:57.091Z,3.77
2018-08-03T11:31:26.017Z,4.37
2018-08-03T11:33:55.019Z,3.70
2018-08-03T11:36:23.941Z,4.00
2018-08-03T11:38:52.855Z,3.80
2018-08-03T11:41:22.424Z,4.27
2018-08-03T11:43:51.448Z,4.53
2018-08-03T11:46:20.509Z,3.77
2018-08-03T11:48:49.469Z,4.50
2018-08-03T11:51:18.469Z,4.07
2018-08-03T11:53:47.373Z,4.40
2018-08-03T11:56:16.273Z,3.47
2018-08-03T11:58:46.284Z,3.27
2018-08-03T12:01:20.952Z,3.57
2018-08-03T12:03:50.029Z,3.57
2018-08-03T12:06:19.267Z,3.80
2018-08-03T12:08:48.193Z,3.90
2018-08-03T12:11:17.189Z,4.20
2018-08-03T12:13:46.115Z,4.10
2018-08-03T12:16:15.111Z,3.77
2018-08-03T12:18:44.011Z,4.10
2018-08-03T12:21:12.925Z,4.17
2018-08-03T12:23:41.943Z,4.00
2018-08-03T12:26:11.067Z,3.80
2018-08-03T12:28:39.971Z,3.70
2018-08-03T12:31:09.192Z,3.23
2018-08-03T12:33:38.096Z,3.70
2018-08-03T12:36:07.159Z,4.30
2018-08-03T12:38:36.831Z,3.50
2018-08-03T12:41:05.933Z,3.90
2018-08-03T12:43:34.881Z,3.93
2018-08-03T12:46:03.932Z,3.57
2018-08-03T12:48:33.812Z,3.77
2018-08-03T12:51:02.819Z,3.80
2018-08-03T12:53:31.723Z,4.00
2018-08-03T12:56:00.632Z,4.50
2018-08-03T12:58:29.673Z,4.53
2018-08-03T13:00:58.627Z,3.90
2018-08-03T13:03:27.555Z,4.20
2018-08-03T13:06:00.657Z,4.20
2018-08-03T13:08:30.048Z,4.17
2018-08-03T13:10:58.901Z,4.37
2018-08-03T13:13:27.789Z,3.97
2018-08-03T13:15:56.751Z,4.67
2018-08-03T13:18:25.683Z,4.90
2018-08-03T13:20:54.651Z,4.13
2018-08-03T13:23:23.643Z,4.90
2018-08-03T13:25:52.733Z,4.70
2018-08-03T13:28:27.139Z,4.77
2018-08-03T13:31:01.501Z,4.67
2018-08-03T13:33:30.976Z,5.10
2018-08-03T13:35:59.875Z,5.13
2018-08-03T13:38:32.344Z,4.23
2018-08-03T13:41:01.316Z,4.03
2018-08-03T13:43:30.230Z,5.40
2018-08-03T13:45:59.193Z,4.50
2018-08-03T13:48:28.164Z,4.00
2018-08-03T13:50:57.096Z,4.87
2018-08-03T13:53:26.274Z,4.17
2018-08-03T13:55:55.274Z,4.30
2018-08-03T13:58:24.213Z,4.00
2018-08-03T14:01:03.277Z,4.07
2018-08-03T14:03:32.318Z,4.00
2018-08-03T14:06:01.231Z,4.97
2018-08-03T14:08:30.226Z,4.63
2018-08-03T14:10:59.167Z,5.40
2018-08-03T14:13:28.107Z,4.30
2018-08-03T14:15:59.195Z,4.00
2018-08-03T14:18:28.083Z,4.83
2018-08-03T14:20:57.137Z,4.40
2018-08-03T14:23:27.287Z,3.90
2018-08-03T14:25:57.318Z,4.10
2018-08-03T14:28:26.253Z,3.30
2018-08-03T14:30:59.963Z,3.73
2018-08-03T14:33:28.988Z,3.70
2018-08-03T14:35:58.044Z,3.90
2018-08-03T14:38:28.536Z,16.13
2018-08-03T14:40:57.525Z,3.70
2018-08-03T14:43:26.440Z,3.20
2018-08-03T14:45:55.416Z,3.93
2018-08-03T14:48:24.403Z,3.50
2018-08-03T14:50:53.443Z,3.50
2018-08-03T14:53:22.391Z,2.90
2018-08-03T14:55:51.453Z,3.37
2018-08-03T14:58:20.412Z,3.80
2018-08-03T15:00:49.384Z,3.63
2018-08-03T15:03:18.357Z,3.00
2018-08-03T15:05:47.337Z,2.77
2018-08-03T15:08:16.314Z,3.17
2018-08-03T15:10:45.318Z,3.03
2018-08-03T15:13:14.243Z,3.10
2018-08-03T15:15:43.179Z,2.87
2018-08-03T15:18:12.184Z,2.97
2018-08-03T15:20:41.127Z,2.97
2018-08-03T15:23:10.221Z,2.67
2018-08-03T15:25:39.450Z,3.00
2018-08-03T15:28:08.484Z,3.10
2018-08-03T15:30:37.468Z,2.83
2018-08-03T15:33:06.381Z,3.40
2018-08-03T15:35:35.400Z,2.83
2018-08-03T15:38:04.457Z,3.00
2018-08-03T15:40:33.472Z,2.93
2018-08-03T15:43:02.486Z,2.77
2018-08-03T15:45:31.523Z,2.90
2018-08-03T15:48:00.472Z,3.17
2018-08-03T15:50:29.621Z,2.73
2018-08-03T15:52:58.534Z,2.47
2018-08-03T15:55:27.472Z,2.80
2018-08-03T15:58:14.704Z,3.13
2018-08-03T16:00:43.715Z,2.57
2018-08-03T16:03:12.740Z,2.60
2018-08-03T16:05:41.904Z,2.57
2018-08-03T16:08:10.873Z,2.53
2018-08-03T16:10:39.788Z,2.50
2018-08-03T16:13:08.922Z,2.40
2018-08-03T16:15:38.692Z,2.83
2018-08-03T16:18:07.652Z,3.00
2018-08-03T16:20:37.715Z,2.67
2018-08-03T16:23:06.632Z,2.53
2018-08-03T16:25:36.044Z,2.60
2018-08-03T16:28:05.352Z,2.57
2018-08-03T16:30:34.332Z,2.40
2018-08-03T16:33:03.380Z,2.43
2018-08-03T16:35:32.326Z,2.63
2018-08-03T16:38:01.380Z,2.93
2018-08-03T16:40:30.272Z,3.00
2018-08-03T16:42:59.179Z,2.83
2018-08-03T16:45:28.082Z,2.70
2018-08-03T16:47:56.997Z,3.00
2018-08-03T16:50:25.992Z,2.50
2018-08-03T16:52:54.948Z,2.60
2018-08-03T16:55:23.851Z,2.57
2018-08-03T16:57:52.796Z,2.30
2018-08-03T17:00:22.814Z,2.43
2018-08-03T17:02:51.729Z,3.07
2018-08-03T17:05:20.617Z,2.80
2018-08-03T17:07:49.568Z,2.63
2018-08-03T17:10:18.480Z,3.03
2018-08-03T17:12:47.378Z,2.90
2018-08-03T17:15:18.399Z,2.87
2018-08-03T17:17:47.342Z,2.60
2018-08-03T17:20:16.253Z,2.50
2018-08-03T17:22:49.157Z,2.80
2018-08-03T17:25:20.302Z,2.20
2018-08-03T17:27:53.082Z,2.73
2018-08-03T17:30:22.064Z,2.50
2018-08-03T17:32:51.028Z,2.10
2018-08-03T17:35:20.008Z,1.93
2018-08-03T17:37:48.948Z,2.20
2018-08-03T17:40:17.864Z,2.20
2018-08-03T17:42:46.879Z,2.00
2018-08-03T17:45:15.792Z,2.20
2018-08-03T17:47:44.762Z,2.20
2018-08-03T17:50:14.750Z,2.53
2018-08-03T17:52:43.700Z,2.60
2018-08-03T17:55:12.596Z,2.13
2018-08-03T17:57:41.508Z,2.40
2018-08-03T18:00:10.574Z,2.90
2018-08-03T18:02:39.460Z,2.67
2018-08-03T18:05:08.458Z,3.07
2018-08-03T18:07:37.392Z,2.07
2018-08-03T18:10:07.898Z,2.47
2018-08-03T18:12:36.968Z,2.50
2018-08-03T18:15:07.115Z,3.10
2018-08-03T18:17:36.026Z,2.60
2018-08-03T18:20:05.437Z,3.00
2018-08-03T18:22:34.332Z,2.90
2018-08-03T18:25:03.364Z,2.47
2018-08-03T18:27:32.407Z,2.80
2018-08-03T18:30:01.345Z,2.87
2018-08-03T18:32:30.231Z,2.50
2018-08-03T18:34:59.211Z,3.10
2018-08-03T18:37:28.087Z,2.67
2018-08-03T18:39:57.122Z,2.60
2018-08-03T18:42:26.054Z,2.80
2018-08-03T18:44:55.030Z,2.70
2018-08-03T18:47:23.926Z,2.70
2018-08-03T18:49:52.834Z,2.40
2018-08-03T18:52:21.734Z,2.30
2018-08-03T18:54:50.683Z,2.43
2018-08-03T18:57:20.130Z,2.70
2018-08-03T18:59:49.056Z,2.53
2018-08-03T19:02:18.039Z,2.67
2018-08-03T19:04:46.958Z,2.90
2018-08-03T19:07:15.904Z,2.73
2018-08-03T19:09:44.841Z,2.93
2018-08-03T19:12:14.738Z,2.60
2018-08-03T19:14:43.626Z,3.00
2018-08-03T19:17:12.559Z,3.07
2018-08-03T19:19:41.446Z,2.57
2018-08-03T19:22:10.370Z,3.20
2018-08-03T19:24:39.276Z,2.83
2018-08-03T19:27:08.352Z,2.63
2018-08-03T19:29:37.449Z,2.50
2018-08-03T19:32:06.519Z,2.80
2018-08-03T19:34:35.415Z,2.93
2018-08-03T19:37:04.391Z,2.70
2018-08-03T19:39:33.304Z,3.00
2018-08-03T19:42:02.283Z,2.40
2018-08-03T19:44:31.196Z,2.60
2018-08-03T19:47:00.166Z,2.40
2018-08-03T19:49:29.077Z,2.37
2018-08-03T19:51:58.016Z,2.63
2018-08-03T19:54:27.012Z,2.90
2018-08-03T19:56:56.651Z,2.60
2018-08-03T19:59:26.580Z,2.70
2018-08-03T20:01:55.479Z,2.37
2018-08-03T20:04:24.397Z,2.60
2018-08-03T20:06:53.365Z,2.57
2018-08-03T20:09:22.303Z,2.80
2018-08-03T20:11:51.267Z,2.47
2018-08-03T20:14:20.182Z,2.43
2018-08-03T20:16:49.103Z,2.80
2018-08-03T20:19:18.029Z,2.87
2018-08-03T20:21:46.926Z,2.80
2018-08-03T20:24:15.867Z,2.83
2018-08-03T20:26:44.756Z,2.90
2018-08-03T20:29:13.655Z,3.00
2018-08-03T20:31:42.586Z,2.83
2018-08-03T20:34:11.458Z,2.90
2018-08-03T20:36:40.418Z,2.60
2018-08-03T20:39:11.067Z,2.40
2018-08-03T20:41:39.938Z,2.90
2018-08-03T20:44:08.874Z,2.53
2018-08-03T20:46:37.846Z,3.30
2018-08-03T20:49:06.799Z,2.60
2018-08-03T20:51:35.717Z,3.00
2018-08-03T20:54:05.795Z,2.80
2018-08-03T20:56:34.910Z,2.77
2018-08-03T20:59:03.872Z,2.70
2018-08-03T21:01:32.815Z,2.73
2018-08-03T21:04:01.714Z,2.60
2018-08-03T21:06:30.618Z,3.07
2018-08-03T21:09:01.698Z,2.70
2018-08-03T21:11:30.671Z,3.30
2018-08-03T21:13:59.711Z,3.37
2018-08-03T21:16:28.637Z,3.40
2018-08-03T21:18:57.595Z,3.10
2018-08-03T21:21:26.561Z,3.50
2018-08-03T21:23:55.578Z,3.03
2018-08-03T21:26:24.835Z,3.40
2018-08-03T21:28:53.812Z,3.10
2018-08-03T21:31:23.722Z,3.40
2018-08-03T21:33:52.710Z,3.43
2018-08-03T21:36:21.738Z,3.00
2018-08-03T21:38:50.717Z,3.47
2018-08-03T21:41:19.711Z,3.27
2018-08-03T21:43:48.737Z,3.20
2018-08-03T21:46:17.676Z,3.30
2018-08-03T21:48:46.619Z,3.43
2018-08-03T21:51:15.523Z,3.53
2018-08-03T21:53:44.537Z,3.60
2018-08-03T21:56:13.454Z,3.97
2018-08-03T21:58:42.504Z,3.27
2018-08-03T22:01:13.252Z,4.37
2018-08-03T22:03:46.208Z,3.63
2018-08-03T22:06:16.190Z,3.30
2018-08-03T22:08:50.639Z,3.73
2018-08-03T22:11:19.641Z,3.67
2018-08-03T22:13:48.636Z,4.00
2018-08-03T22:16:17.614Z,3.63
2018-08-03T22:18:46.622Z,3.43
2018-08-03T22:21:15.499Z,3.50
2018-08-03T22:23:44.487Z,3.47
2018-08-03T22:26:13.371Z,3.90
2018-08-03T22:28:43.298Z,3.53
2018-08-03T22:31:12.273Z,3.37
2018-08-03T22:33:41.971Z,3.93
2018-08-03T22:36:11.085Z,3.67
2018-08-03T22:38:40.064Z,3.87
2018-08-03T22:41:09.033Z,4.37
2018-08-03T22:43:37.946Z,5.37
2018-08-03T22:46:06.880Z,5.30
2018-08-03T22:48:35.832Z,4.87
2018-08-03T22:51:04.836Z,4.83
2018-08-03T22:53:33.828Z,4.97
2018-08-03T22:56:02.685Z,4.37
2018-08-03T22:58:32.231Z,4.77
2018-08-03T23:01:01.175Z,4.70
2018-08-03T23:03:30.058Z,3.97
2018-08-03T23:05:58.992Z,4.63
2018-08-03T23:08:27.962Z,4.50
2018-08-03T23:10:57.926Z,4.00
2018-08-03T23:13:26.794Z,4.03
2018-08-03T23:15:55.974Z,4.20
2018-08-03T23:18:25.524Z,4.03
2018-08-03T23:20:54.852Z,4.03
2018-08-03T23:23:23.732Z,3.60
2018-08-03T23:25:52.682Z,4.20
2018-08-03T23:28:21.674Z,4.07
2018-08-03T23:30:50.784Z,4.17
2018-08-03T23:33:19.731Z,3.80
2018-08-03T23:35:48.631Z,4.37
2018-08-03T23:38:17.542Z,3.77
2018-08-03T23:40:46.487Z,3.93
2018-08-03T23:43:15.388Z,3.73
2018-08-03T23:45:46.517Z,3.57
2018-08-03T23:48:15.420Z,3.27
2018-08-03T23:50:44.467Z,3.80
2018-08-03T23:53:13.373Z,3.93
2018-08-03T23:55:42.282Z,3.33
2018-08-03T23:58:11.160Z,3.87
