createdAt,value
2023-04-23T00:01:19.517Z,19.10
2023-04-23T00:03:48.970Z,19.30
2023-04-23T00:06:18.165Z,20.30
2023-04-23T00:08:46.455Z,19.60
2023-04-23T00:11:15.391Z,20.90
2023-04-23T00:13:44.598Z,18.60
2023-04-23T00:16:14.467Z,17.80
2023-04-23T00:18:42.963Z,18.20
2023-04-23T00:21:11.489Z,18.40
2023-04-23T00:23:40.404Z,19.00
2023-04-23T00:26:09.053Z,19.50
2023-04-23T00:28:37.499Z,19.80
2023-04-23T00:31:07.883Z,22.00
2023-04-23T00:33:37.051Z,22.00
2023-04-23T00:36:06.328Z,22.10
2023-04-23T00:38:38.705Z,25.60
2023-04-23T00:41:07.420Z,25.00
2023-04-23T00:43:38.272Z,25.40
2023-04-23T00:46:06.862Z,25.50
2023-04-23T00:48:36.108Z,25.40
2023-04-23T00:51:05.972Z,26.00
2023-04-23T00:53:34.423Z,22.90
2023-04-23T00:56:04.352Z,23.10
2023-04-23T00:58:33.499Z,23.30
2023-04-23T01:01:04.679Z,21.50
2023-04-23T01:03:36.609Z,22.10
2023-04-23T01:06:06.021Z,21.10
2023-04-23T01:08:34.980Z,21.60
2023-04-23T01:11:03.914Z,22.20
2023-04-23T01:13:32.704Z,21.40
2023-04-23T01:16:04.003Z,21.70
2023-04-23T01:18:32.765Z,21.60
2023-04-23T01:21:02.250Z,21.40
2023-04-23T01:23:31.194Z,20.00
2023-04-23T01:26:00.884Z,22.40
2023-04-23T01:28:30.429Z,21.50
2023-04-23T01:30:58.955Z,22.10
2023-04-23T01:33:27.797Z,21.20
2023-04-23T01:35:57.371Z,21.60
2023-04-23T01:38:26.086Z,21.60
2023-04-23T01:40:54.553Z,22.10
2023-04-23T01:43:23.434Z,22.10
2023-04-23T01:45:53.093Z,23.00
2023-04-23T01:48:21.889Z,20.80
2023-04-23T01:50:51.646Z,22.50
2023-04-23T01:53:20.094Z,21.60
2023-04-23T01:55:48.496Z,21.60
2023-04-23T01:58:18.285Z,22.00
2023-04-23T02:00:47.674Z,22.00
2023-04-23T02:03:17.395Z,21.50
2023-04-23T02:05:47.458Z,21.40
2023-04-23T02:08:16.499Z,22.00
2023-04-23T02:10:44.912Z,22.10
2023-04-23T02:13:14.005Z,21.40
2023-04-23T02:15:43.460Z,21.10
2023-04-23T02:18:12.466Z,20.80
2023-04-23T02:20:41.901Z,20.10
2023-04-23T02:23:10.324Z,19.70
2023-04-23T02:25:39.553Z,19.90
2023-04-23T02:28:08.523Z,20.30
2023-04-23T02:30:38.192Z,20.70
2023-04-23T02:33:07.707Z,19.30
2023-04-23T02:35:36.965Z,19.80
2023-04-23T02:38:05.429Z,21.90
2023-04-23T02:40:34.327Z,20.10
2023-04-23T02:43:02.809Z,20.70
2023-04-23T02:45:31.595Z,20.10
2023-04-23T02:48:01.053Z,20.30
2023-04-23T02:50:29.684Z,19.70
2023-04-23T02:52:58.257Z,19.50
2023-04-23T02:55:32.271Z,18.70
2023-04-23T02:58:01.243Z,19.30
2023-04-23T03:00:30.667Z,19.40
2023-04-23T03:02:59.432Z,19.00
2023-04-23T03:05:29.273Z,19.00
2023-04-23T03:07:57.755Z,19.00
2023-04-23T03:10:26.835Z,18.00
2023-04-23T03:12:56.619Z,19.10
2023-04-23T03:15:27.675Z,20.20
2023-04-23T03:17:56.749Z,24.40
2023-04-23T03:20:25.309Z,20.40
2023-04-23T03:22:54.205Z,20.90
2023-04-23T03:25:24.590Z,21.50
2023-04-23T03:27:53.939Z,23.70
2023-04-23T03:30:22.705Z,25.70
2023-04-23T03:32:55.220Z,25.70
2023-04-23T03:35:24.600Z,26.60
2023-04-23T03:37:53.851Z,26.00
2023-04-23T03:40:23.666Z,23.80
2023-04-23T03:42:58.138Z,24.10
2023-04-23T03:45:36.535Z,23.30
2023-04-23T03:48:06.141Z,21.40
2023-04-23T03:50:40.786Z,19.70
2023-04-23T03:53:27.254Z,17.00
2023-04-23T03:56:14.459Z,18.20
2023-04-23T03:58:49.684Z,14.80
2023-04-23T04:01:18.536Z,15.30
2023-04-23T04:03:47.377Z,15.10
2023-04-23T04:06:17.485Z,14.00
2023-04-23T04:08:46.541Z,14.40
2023-04-23T04:11:14.884Z,15.90
2023-04-23T04:13:43.355Z,13.40
2023-04-23T04:16:11.824Z,14.90
2023-04-23T04:18:40.300Z,13.50
2023-04-23T04:21:08.741Z,13.60
2023-04-23T04:23:37.480Z,12.10
2023-04-23T04:26:05.863Z,11.60
2023-04-23T04:28:36.583Z,10.80
2023-04-23T04:31:05.824Z,11.10
2023-04-23T04:33:35.934Z,10.30
2023-04-23T04:36:05.427Z,8.90
2023-04-23T04:38:33.986Z,8.30
2023-04-23T04:41:02.493Z,8.70
2023-04-23T04:43:32.691Z,7.50
2023-04-23T04:46:01.447Z,8.60
2023-04-23T04:48:30.111Z,8.20
2023-04-23T04:50:58.555Z,7.30
2023-04-23T04:53:27.170Z,7.80
2023-04-23T04:55:55.709Z,7.00
2023-04-23T04:58:24.106Z,7.00
2023-04-23T05:00:53.300Z,6.80
2023-04-23T05:03:22.531Z,6.50
2023-04-23T05:05:51.616Z,7.10
2023-04-23T05:08:22.017Z,6.90
2023-04-23T05:10:54.481Z,6.00
2023-04-23T05:15:51.956Z,5.40
2023-04-23T05:18:20.898Z,6.50
2023-04-23T05:20:49.339Z,7.50
2023-04-23T05:23:18.963Z,6.90
2023-04-23T05:25:47.444Z,7.30
2023-04-23T05:28:16.213Z,6.80
2023-04-23T05:30:44.756Z,7.00
2023-04-23T05:33:13.336Z,7.30
2023-04-23T05:35:41.984Z,7.60
2023-04-23T05:38:10.742Z,6.70
2023-04-23T05:40:39.529Z,5.90
2023-04-23T05:43:08.046Z,6.90
2023-04-23T05:45:37.184Z,6.20
2023-04-23T05:48:05.696Z,6.20
2023-04-23T05:50:34.634Z,6.60
2023-04-23T05:53:03.183Z,6.70
2023-04-23T05:55:32.669Z,7.60
2023-04-23T05:58:01.180Z,8.50
2023-04-23T06:00:29.715Z,7.90
2023-04-23T06:03:00.776Z,8.50
2023-04-23T06:05:30.255Z,8.10
2023-04-23T06:07:58.709Z,12.00
2023-04-23T06:10:27.282Z,14.00
2023-04-23T06:12:55.992Z,13.90
2023-04-23T06:15:27.381Z,13.90
2023-04-23T06:17:56.069Z,12.90
2023-04-23T06:20:25.674Z,11.20
2023-04-23T06:22:54.024Z,11.40
2023-04-23T06:25:22.588Z,11.20
2023-04-23T06:27:51.305Z,10.60
2023-04-23T06:30:22.310Z,9.30
2023-04-23T06:32:51.582Z,9.20
2023-04-23T06:35:20.112Z,10.10
2023-04-23T06:37:48.445Z,9.60
2023-04-23T06:40:17.239Z,10.20
2023-04-23T06:42:46.073Z,9.30
2023-04-23T06:45:20.351Z,9.00
2023-04-23T06:47:50.108Z,8.90
2023-04-23T06:50:18.954Z,8.60
2023-04-23T06:52:47.318Z,8.70
2023-04-23T06:55:15.874Z,9.80
2023-04-23T06:57:44.323Z,10.00
2023-04-23T07:00:13.797Z,8.20
2023-04-23T07:02:44.107Z,8.50
2023-04-23T07:05:12.571Z,9.10
2023-04-23T07:07:43.610Z,10.20
2023-04-23T07:10:14.332Z,10.50
2023-04-23T07:12:44.148Z,8.70
2023-04-23T07:15:12.643Z,9.70
2023-04-23T07:17:41.716Z,9.50
2023-04-23T07:20:10.368Z,9.60
2023-04-23T07:22:39.062Z,9.80
2023-04-23T07:25:08.911Z,8.80
2023-04-23T07:27:38.069Z,4.80
2023-04-23T07:30:08.368Z,3.70
2023-04-23T07:32:37.221Z,3.70
2023-04-23T07:35:06.772Z,4.00
2023-04-23T07:37:36.834Z,3.00
2023-04-23T07:40:08.162Z,3.00
2023-04-23T07:42:36.865Z,3.40
2023-04-23T07:45:06.215Z,5.80
2023-04-23T07:47:35.028Z,6.40
2023-04-23T07:50:03.970Z,7.40
2023-04-23T07:52:32.815Z,6.70
2023-04-23T07:55:01.306Z,6.30
2023-04-23T07:57:30.060Z,6.50
2023-04-23T07:59:58.479Z,5.40
2023-04-23T08:02:27.922Z,4.00
2023-04-23T08:04:57.377Z,4.40
2023-04-23T08:07:26.402Z,3.80
2023-04-23T08:09:54.939Z,3.20
2023-04-23T08:12:23.447Z,3.20
2023-04-23T08:14:51.861Z,3.60
2023-04-23T08:17:21.682Z,2.60
2023-04-23T08:19:50.750Z,2.70
2023-04-23T08:22:20.298Z,3.60
2023-04-23T08:24:48.724Z,2.80
2023-04-23T08:27:17.580Z,2.80
2023-04-23T08:29:45.877Z,2.50
2023-04-23T08:32:14.478Z,3.40
2023-04-23T08:34:43.027Z,2.90
2023-04-23T08:37:19.662Z,2.40
2023-04-23T08:39:55.895Z,2.80
2023-04-23T08:42:45.273Z,2.90
2023-04-23T08:45:14.138Z,2.30
2023-04-23T08:47:45.758Z,2.40
2023-04-23T08:50:20.089Z,2.50
2023-04-23T08:52:56.663Z,2.80
2023-04-23T08:55:25.579Z,2.40
2023-04-23T08:57:53.998Z,2.70
2023-04-23T09:00:24.250Z,3.00
2023-04-23T09:02:52.851Z,3.10
2023-04-23T09:05:21.820Z,2.50
2023-04-23T09:07:50.247Z,2.40
2023-04-23T09:10:18.891Z,2.70
2023-04-23T09:12:48.446Z,2.70
2023-04-23T09:15:16.854Z,2.40
2023-04-23T09:17:46.428Z,2.80
2023-04-23T09:20:15.534Z,2.20
2023-04-23T09:22:47.616Z,2.70
2023-04-23T09:25:18.256Z,2.60
2023-04-23T09:27:47.620Z,2.20
2023-04-23T09:30:16.549Z,2.60
2023-04-23T09:32:46.301Z,2.70
2023-04-23T09:35:16.305Z,2.80
2023-04-23T09:37:49.153Z,3.50
2023-04-23T09:40:23.076Z,3.10
2023-04-23T09:42:56.057Z,2.70
2023-04-23T09:45:27.790Z,2.50
2023-04-23T09:47:58.222Z,5.00
2023-04-23T09:50:37.182Z,2.40
2023-04-23T09:53:06.774Z,3.10
2023-04-23T09:55:39.606Z,2.60
2023-04-23T09:58:13.037Z,3.40
2023-04-23T10:00:42.093Z,2.80
2023-04-23T10:03:12.436Z,2.70
2023-04-23T10:08:16.323Z,3.50
2023-04-23T10:10:57.599Z,3.20
2023-04-23T10:13:35.948Z,3.20
2023-04-23T10:16:18.241Z,3.10
2023-04-23T10:18:52.307Z,3.60
2023-04-23T10:21:21.353Z,2.60
2023-04-23T10:23:50.672Z,3.00
2023-04-23T10:26:19.779Z,3.20
2023-04-23T10:28:49.308Z,3.20
2023-04-23T10:31:18.895Z,3.70
2023-04-23T10:33:59.229Z,3.40
2023-04-23T10:36:29.279Z,3.30
2023-04-23T10:39:01.303Z,3.70
2023-04-23T10:44:05.067Z,3.40
2023-04-23T10:46:35.784Z,4.10
2023-04-23T10:49:16.760Z,3.60
2023-04-23T10:52:17.942Z,4.30
2023-04-23T10:54:37.265Z,3.70
2023-04-23T10:57:06.919Z,3.40
2023-04-23T10:59:38.822Z,3.60
2023-04-23T11:02:09.382Z,3.60
2023-04-23T11:04:43.417Z,3.50
2023-04-23T11:07:13.098Z,3.10
2023-04-23T11:09:49.069Z,3.60
2023-04-23T11:12:21.535Z,3.40
2023-04-23T11:14:50.538Z,2.40
2023-04-23T11:17:22.177Z,2.90
2023-04-23T11:20:21.003Z,2.50
2023-04-23T11:22:50.526Z,3.80
2023-04-23T11:25:22.933Z,2.60
2023-04-23T11:27:52.535Z,2.70
2023-04-23T11:30:22.634Z,2.70
2023-04-23T11:32:52.819Z,2.40
2023-04-23T11:35:23.210Z,2.90
2023-04-23T11:37:52.044Z,3.10
2023-04-23T11:40:21.629Z,2.80
2023-04-23T11:42:51.268Z,2.70
2023-04-23T11:45:21.556Z,2.50
2023-04-23T11:47:56.181Z,2.80
2023-04-23T11:50:27.614Z,2.80
2023-04-23T11:52:56.617Z,2.60
2023-04-23T11:55:25.481Z,2.30
2023-04-23T11:57:54.054Z,2.70
2023-04-23T12:00:24.834Z,2.20
2023-04-23T12:02:58.225Z,2.70
2023-04-23T12:05:43.800Z,2.40
2023-04-23T12:08:17.214Z,2.10
2023-04-23T12:10:55.931Z,2.40
2023-04-23T12:13:28.321Z,2.40
2023-04-23T12:16:04.542Z,2.10
2023-04-23T12:18:41.787Z,2.70
2023-04-23T12:21:13.825Z,2.70
2023-04-23T12:23:45.317Z,3.60
2023-04-23T12:26:15.760Z,2.30
2023-04-23T12:28:53.377Z,2.40
2023-04-23T12:31:25.788Z,2.20
2023-04-23T12:34:04.903Z,2.90
2023-04-23T12:36:35.189Z,3.20
2023-04-23T12:39:32.176Z,3.20
2023-04-23T12:42:06.911Z,2.90
2023-04-23T12:44:37.126Z,3.70
2023-04-23T12:47:09.300Z,3.80
2023-04-23T12:49:39.895Z,4.10
2023-04-23T12:52:09.065Z,4.70
2023-04-23T12:54:41.454Z,4.80
2023-04-23T12:57:17.836Z,4.30
2023-04-23T12:59:47.629Z,3.20
2023-04-23T13:02:16.436Z,3.90
2023-04-23T13:04:46.471Z,3.50
2023-04-23T13:07:16.107Z,3.10
2023-04-23T13:09:44.686Z,4.00
2023-04-23T13:12:13.523Z,4.20
2023-04-23T13:14:41.940Z,4.30
2023-04-23T13:17:10.358Z,4.90
2023-04-23T13:19:40.268Z,5.40
2023-04-23T13:22:09.773Z,5.40
2023-04-23T13:24:38.589Z,6.00
2023-04-23T13:27:07.376Z,5.90
2023-04-23T13:29:36.468Z,6.30
2023-04-23T13:32:05.070Z,5.60
2023-04-23T13:34:34.812Z,5.60
2023-04-23T13:37:06.071Z,5.20
2023-04-23T13:39:34.703Z,5.30
2023-04-23T13:42:09.467Z,5.50
2023-04-23T13:44:39.036Z,5.50
2023-04-23T13:47:08.161Z,5.60
2023-04-23T13:49:36.792Z,5.20
2023-04-23T13:52:07.206Z,5.50
2023-04-23T13:54:36.287Z,6.20
2023-04-23T13:57:04.908Z,5.20
2023-04-23T13:59:34.046Z,5.20
2023-04-23T14:02:03.919Z,6.50
2023-04-23T14:04:32.542Z,6.90
2023-04-23T14:07:00.934Z,5.60
2023-04-23T14:09:30.274Z,7.10
2023-04-23T14:12:00.788Z,5.80
2023-04-23T14:14:29.492Z,5.50
2023-04-23T14:16:57.863Z,4.50
2023-04-23T14:19:26.238Z,5.60
2023-04-23T14:21:55.489Z,5.30
2023-04-23T14:24:27.080Z,6.50
2023-04-23T14:26:55.710Z,5.00
2023-04-23T14:29:27.903Z,4.40
2023-04-23T14:31:56.523Z,4.60
2023-04-23T14:34:24.851Z,5.10
2023-04-23T14:36:53.419Z,5.50
2023-04-23T14:39:22.262Z,4.90
2023-04-23T14:41:49.386Z,4.30
2023-04-23T14:44:16.483Z,4.20
2023-04-23T14:46:44.830Z,4.00
2023-04-23T14:49:11.929Z,3.30
2023-04-23T14:51:39.070Z,3.80
2023-04-23T14:54:06.601Z,3.00
2023-04-23T14:56:33.637Z,3.10
2023-04-23T14:59:01.406Z,2.80
2023-04-23T15:01:29.332Z,3.40
2023-04-23T15:03:56.782Z,3.80
2023-04-23T15:06:24.398Z,4.00
2023-04-23T15:08:51.639Z,2.80
2023-04-23T15:11:22.084Z,2.70
2023-04-23T15:13:55.565Z,2.50
2023-04-23T15:19:06.650Z,2.90
2023-04-23T15:21:34.107Z,2.90
2023-04-23T15:24:08.399Z,3.00
2023-04-23T15:26:36.534Z,3.10
2023-04-23T15:29:04.999Z,2.90
2023-04-23T15:31:32.384Z,3.30
2023-04-23T15:34:00.360Z,3.10
2023-04-23T15:36:27.542Z,2.70
2023-04-23T15:38:54.743Z,3.00
2023-04-23T15:41:22.266Z,3.80
2023-04-23T15:43:50.655Z,3.50
2023-04-23T15:46:18.034Z,2.90
2023-04-23T15:48:45.215Z,3.60
2023-04-23T15:51:12.941Z,3.10
2023-04-23T15:53:40.151Z,3.50
2023-04-23T15:56:08.008Z,4.20
2023-04-23T15:58:35.185Z,4.10
2023-04-23T16:01:03.487Z,3.30
2023-04-23T16:03:31.366Z,3.20
2023-04-23T16:05:58.828Z,3.80
2023-04-23T16:08:26.203Z,4.00
2023-04-23T16:10:53.564Z,4.60
2023-04-23T16:13:20.854Z,4.50
2023-04-23T16:15:48.082Z,4.60
2023-04-23T16:18:15.286Z,5.40
2023-04-23T16:20:42.781Z,4.80
2023-04-23T16:23:10.153Z,6.00
2023-04-23T16:25:37.323Z,5.60
2023-04-23T16:28:04.995Z,6.70
2023-04-23T16:30:32.141Z,6.60
2023-04-23T16:32:59.694Z,6.60
2023-04-23T16:35:27.181Z,7.00
2023-04-23T16:37:54.332Z,5.90
2023-04-23T16:40:21.847Z,6.80
2023-04-23T16:42:49.205Z,5.70
2023-04-23T16:45:16.841Z,6.70
2023-04-23T16:47:44.504Z,5.30
2023-04-23T16:50:11.927Z,7.00
2023-04-23T16:52:41.099Z,6.90
2023-04-23T16:55:08.481Z,7.40
2023-04-23T16:57:36.564Z,7.50
2023-04-23T17:00:05.315Z,6.70
2023-04-23T17:02:34.751Z,6.80
2023-04-23T17:05:02.171Z,6.50
2023-04-23T17:07:29.548Z,7.90
2023-04-23T17:09:57.221Z,8.00
2023-04-23T17:12:24.450Z,8.60
2023-04-23T17:14:51.590Z,8.00
2023-04-23T17:17:18.857Z,9.50
2023-04-23T17:19:46.711Z,8.80
2023-04-23T17:22:13.938Z,9.90
2023-04-23T17:24:41.397Z,10.80
2023-04-23T17:27:09.880Z,10.10
2023-04-23T17:29:37.056Z,10.60
2023-04-23T17:32:04.592Z,9.60
2023-04-23T17:34:31.788Z,9.30
2023-04-23T17:37:25.756Z,10.60
2023-04-23T17:42:20.546Z,9.20
2023-04-23T17:44:48.229Z,9.60
2023-04-23T17:47:17.924Z,11.20
2023-04-23T17:49:45.139Z,11.90
2023-04-23T17:52:12.450Z,11.50
2023-04-23T17:55:35.397Z,9.80
2023-04-23T17:58:24.907Z,11.70
2023-04-23T18:01:28.758Z,11.30
2023-04-23T18:04:20.747Z,9.90
2023-04-23T18:06:49.119Z,11.40
2023-04-23T18:09:16.373Z,9.30
2023-04-23T18:11:43.592Z,11.10
2023-04-23T18:14:35.002Z,14.00
2023-04-23T18:17:38.183Z,12.30
2023-04-23T18:20:08.874Z,12.50
2023-04-23T18:22:38.453Z,12.20
2023-04-23T18:25:10.444Z,11.10
2023-04-23T18:27:38.048Z,11.70
2023-04-23T18:30:06.218Z,13.20
2023-04-23T18:32:40.652Z,12.50
2023-04-23T18:35:08.955Z,12.50
2023-04-23T18:37:43.923Z,13.50
2023-04-23T18:40:12.117Z,11.90
2023-04-23T18:42:39.257Z,12.20
2023-04-23T18:45:07.652Z,11.70
2023-04-23T18:47:38.771Z,14.70
2023-04-23T18:50:09.551Z,14.80
2023-04-23T18:52:37.120Z,12.90
2023-04-23T18:55:04.354Z,16.20
2023-04-23T18:57:31.482Z,19.50
2023-04-23T18:59:58.609Z,19.40
2023-04-23T19:02:35.089Z,21.00
2023-04-23T19:05:03.169Z,17.60
2023-04-23T19:07:30.271Z,16.00
2023-04-23T19:09:57.520Z,16.80
2023-04-23T19:12:25.253Z,16.20
2023-04-23T19:14:52.491Z,17.90
2023-04-23T19:17:20.084Z,19.40
2023-04-23T19:19:47.278Z,17.50
2023-04-23T19:22:14.485Z,18.20
2023-04-23T19:24:41.598Z,18.40
2023-04-23T19:27:09.464Z,17.90
2023-04-23T19:29:37.039Z,17.00
2023-04-23T19:32:04.171Z,17.60
2023-04-23T19:34:31.420Z,17.70
2023-04-23T19:36:58.691Z,16.10
2023-04-23T19:39:27.046Z,17.70
2023-04-23T19:41:55.029Z,20.20
2023-04-23T19:44:22.145Z,17.70
2023-04-23T19:46:49.332Z,18.30
2023-04-23T19:49:16.498Z,18.20
2023-04-23T19:51:43.593Z,19.00
2023-04-23T19:54:11.547Z,19.80
2023-04-23T19:56:39.268Z,20.70
2023-04-23T19:59:09.867Z,20.20
2023-04-23T20:01:37.728Z,19.50
2023-04-23T20:04:15.269Z,19.90
2023-04-23T20:06:43.761Z,19.80
2023-04-23T20:09:22.107Z,22.70
2023-04-23T20:11:49.335Z,20.70
2023-04-23T20:14:16.660Z,19.40
2023-04-23T20:16:44.130Z,20.20
2023-04-23T20:19:12.475Z,21.00
2023-04-23T20:21:41.461Z,19.30
2023-04-23T20:24:11.152Z,19.10
2023-04-23T20:26:38.686Z,19.10
2023-04-23T20:29:06.229Z,18.20
2023-04-23T20:31:35.326Z,18.70
2023-04-23T20:34:03.152Z,20.70
2023-04-23T20:36:31.824Z,20.00
2023-04-23T20:38:59.380Z,21.30
2023-04-23T20:41:30.342Z,21.60
2023-04-23T20:43:58.472Z,19.60
2023-04-23T20:46:26.002Z,19.00
2023-04-23T20:48:54.887Z,19.20
2023-04-23T20:51:22.419Z,17.70
2023-04-23T20:53:49.971Z,18.60
2023-04-23T20:56:23.393Z,16.90
2023-04-23T20:58:54.844Z,16.00
2023-04-23T21:01:23.160Z,16.90
2023-04-23T21:03:53.995Z,18.30
2023-04-23T21:06:23.159Z,19.20
2023-04-23T21:08:54.251Z,19.30
2023-04-23T21:11:25.138Z,19.20
2023-04-23T21:13:56.219Z,19.50
2023-04-23T21:16:24.937Z,19.50
2023-04-23T21:18:52.212Z,21.90
2023-04-23T21:21:19.667Z,20.40
2023-04-23T21:23:47.080Z,20.90
2023-04-23T21:26:14.280Z,19.10
2023-04-23T21:28:41.562Z,19.50
2023-04-23T21:31:14.676Z,19.50
2023-04-23T21:33:41.973Z,21.20
2023-04-23T21:36:09.193Z,20.70
2023-04-23T21:38:36.274Z,21.00
2023-04-23T21:41:03.649Z,21.80
2023-04-23T21:43:32.388Z,21.60
2023-04-23T21:46:00.808Z,23.10
2023-04-23T21:48:28.556Z,22.60
2023-04-23T21:50:57.079Z,21.10
2023-04-23T21:53:28.479Z,22.60
2023-04-23T21:55:56.139Z,23.30
2023-04-23T21:58:23.685Z,24.20
2023-04-23T22:00:50.917Z,25.60
2023-04-23T22:03:30.206Z,25.90
2023-04-23T22:06:07.262Z,23.00
2023-04-23T22:08:38.181Z,27.00
2023-04-23T22:11:11.611Z,26.30
2023-04-23T22:13:43.877Z,28.90
2023-04-23T22:16:24.597Z,27.20
2023-04-23T22:18:56.758Z,27.50
2023-04-23T22:21:25.570Z,27.40
2023-04-23T22:23:54.247Z,26.20
2023-04-23T22:26:29.112Z,26.30
2023-04-23T22:28:56.365Z,25.20
2023-04-23T22:31:23.676Z,23.40
2023-04-23T22:33:52.567Z,22.00
2023-04-23T22:36:20.517Z,21.10
2023-04-23T22:38:49.718Z,19.60
2023-04-23T22:41:18.104Z,21.20
2023-04-23T22:43:48.443Z,21.70
2023-04-23T22:46:15.739Z,21.50
2023-04-23T22:48:45.192Z,20.40
2023-04-23T22:51:12.486Z,21.50
2023-04-23T22:53:40.466Z,19.70
2023-04-23T22:56:08.982Z,19.80
2023-04-23T22:58:37.394Z,19.40
2023-04-23T23:01:07.232Z,19.40
2023-04-23T23:03:34.858Z,19.30
2023-04-23T23:06:05.371Z,19.20
2023-04-23T23:08:32.641Z,19.20
2023-04-23T23:11:01.105Z,20.40
2023-04-23T23:13:32.451Z,20.80
2023-04-23T23:16:00.807Z,21.00
2023-04-23T23:18:27.939Z,20.40
2023-04-23T23:20:55.133Z,21.50
2023-04-23T23:23:22.525Z,20.40
2023-04-23T23:25:49.739Z,20.10
2023-04-23T23:28:18.682Z,20.10
2023-04-23T23:30:46.769Z,21.00
2023-04-23T23:33:14.191Z,21.30
2023-04-23T23:35:43.756Z,19.90
2023-04-23T23:38:12.204Z,20.20
2023-04-23T23:40:41.920Z,20.80
2023-04-23T23:43:09.429Z,20.70
2023-04-23T23:45:38.329Z,21.50
2023-04-23T23:48:08.524Z,19.40
2023-04-23T23:50:39.236Z,20.80
2023-04-23T23:53:06.485Z,18.90
2023-04-23T23:55:38.928Z,20.90
2023-04-23T23:58:07.153Z,21.50
