createdAt,value
2023-05-17T00:01:56.634Z,1.98
2023-05-17T00:04:24.002Z,1.98
2023-05-17T00:06:51.285Z,1.98
2023-05-17T00:09:19.111Z,1.83
2023-05-17T00:11:46.415Z,2.10
2023-05-17T00:14:14.969Z,2.00
2023-05-17T00:16:42.326Z,1.90
2023-05-17T00:19:10.344Z,1.70
2023-05-17T00:21:37.991Z,1.75
2023-05-17T00:24:05.510Z,2.08
2023-05-17T00:26:33.609Z,1.52
2023-05-17T00:29:00.865Z,1.80
2023-05-17T00:31:29.613Z,2.05
2023-05-17T00:33:56.849Z,1.85
2023-05-17T00:36:24.094Z,1.90
2023-05-17T00:38:51.320Z,2.17
2023-05-17T00:41:18.603Z,1.90
2023-05-17T00:43:45.865Z,1.80
2023-05-17T00:46:13.120Z,1.95
2023-05-17T00:48:41.763Z,2.10
2023-05-17T00:51:09.095Z,1.77
2023-05-17T00:53:37.231Z,1.85
2023-05-17T00:56:04.689Z,1.75
2023-05-17T00:58:31.924Z,2.05
2023-05-17T01:00:59.157Z,1.48
2023-05-17T01:03:26.556Z,1.70
2023-05-17T01:05:55.180Z,1.88
2023-05-17T01:08:22.412Z,1.83
2023-05-17T01:10:51.493Z,1.92
2023-05-17T01:13:19.500Z,1.88
2023-05-17T01:15:47.745Z,1.77
2023-05-17T01:18:18.656Z,2.22
2023-05-17T01:20:46.184Z,1.80
2023-05-17T01:23:32.360Z,1.88
2023-05-17T01:26:02.771Z,2.10
2023-05-17T01:28:31.336Z,1.90
2023-05-17T01:30:58.609Z,2.08
2023-05-17T01:33:25.979Z,1.90
2023-05-17T01:35:53.325Z,1.83
2023-05-17T01:38:20.577Z,2.03
2023-05-17T01:40:49.123Z,1.70
2023-05-17T01:43:18.699Z,1.98
2023-05-17T01:45:48.358Z,1.90
2023-05-17T01:48:16.456Z,1.95
2023-05-17T01:50:43.759Z,2.00
2023-05-17T01:53:11.788Z,2.00
2023-05-17T01:55:42.336Z,1.85
2023-05-17T01:58:09.606Z,1.70
2023-05-17T02:00:36.903Z,2.00
2023-05-17T02:03:05.563Z,1.90
2023-05-17T02:05:32.837Z,1.92
2023-05-17T02:08:00.073Z,2.10
2023-05-17T02:10:27.349Z,2.00
2023-05-17T02:12:54.604Z,2.10
2023-05-17T02:15:21.866Z,2.15
2023-05-17T02:17:49.640Z,2.00
2023-05-17T02:20:18.258Z,2.10
2023-05-17T02:22:45.493Z,1.95
2023-05-17T02:25:12.734Z,1.98
2023-05-17T02:27:40.053Z,2.00
2023-05-17T02:30:08.193Z,2.15
2023-05-17T02:32:35.605Z,2.17
2023-05-17T02:35:02.930Z,1.83
2023-05-17T02:37:31.518Z,1.90
2023-05-17T02:39:58.767Z,2.03
2023-05-17T02:42:26.051Z,2.13
2023-05-17T02:44:56.163Z,1.83
2023-05-17T02:49:50.840Z,2.00
2023-05-17T02:52:18.094Z,1.90
2023-05-17T02:54:47.747Z,2.03
2023-05-17T02:57:14.990Z,1.70
2023-05-17T02:59:42.290Z,1.98
2023-05-17T03:02:09.526Z,2.17
2023-05-17T03:04:36.909Z,2.22
2023-05-17T03:07:06.389Z,2.35
2023-05-17T03:12:02.970Z,2.30
2023-05-17T03:14:30.212Z,2.13
2023-05-17T03:16:57.475Z,2.13
2023-05-17T03:19:24.767Z,2.20
2023-05-17T03:21:52.163Z,2.13
2023-05-17T03:24:19.483Z,2.13
2023-05-17T03:26:46.704Z,1.92
2023-05-17T03:29:15.257Z,2.08
2023-05-17T03:31:42.532Z,2.33
2023-05-17T03:34:09.913Z,2.33
2023-05-17T03:36:37.373Z,2.30
2023-05-17T03:39:04.738Z,2.20
2023-05-17T03:41:31.981Z,2.03
2023-05-17T03:43:59.274Z,2.40
2023-05-17T03:46:27.822Z,2.45
2023-05-17T03:48:55.101Z,2.30
2023-05-17T03:51:22.335Z,2.20
2023-05-17T03:53:51.692Z,1.95
2023-05-17T03:56:19.151Z,2.40
2023-05-17T03:58:47.124Z,2.25
2023-05-17T04:01:14.380Z,2.20
2023-05-17T04:03:42.945Z,2.30
2023-05-17T04:06:10.386Z,2.35
2023-05-17T04:08:37.674Z,2.10
2023-05-17T04:11:10.218Z,2.28
2023-05-17T04:13:37.801Z,2.05
2023-05-17T04:16:05.381Z,2.35
2023-05-17T04:18:35.156Z,2.75
2023-05-17T04:21:03.795Z,2.40
2023-05-17T04:23:31.038Z,2.40
2023-05-17T04:25:58.469Z,2.60
2023-05-17T04:28:25.919Z,2.13
2023-05-17T04:30:53.432Z,2.30
2023-05-17T04:33:20.855Z,2.30
2023-05-17T04:35:48.161Z,2.42
2023-05-17T04:38:17.068Z,2.50
2023-05-17T04:40:44.341Z,2.30
2023-05-17T04:43:12.049Z,2.20
2023-05-17T04:45:39.276Z,2.97
2023-05-17T04:48:07.048Z,2.58
2023-05-17T04:50:34.334Z,2.30
2023-05-17T04:53:01.571Z,2.47
2023-05-17T04:55:30.317Z,2.60
2023-05-17T04:57:57.689Z,2.42
2023-05-17T05:00:24.998Z,2.35
2023-05-17T05:02:52.299Z,2.60
2023-05-17T05:05:20.469Z,2.17
2023-05-17T05:07:47.727Z,2.58
2023-05-17T05:10:14.960Z,2.67
2023-05-17T05:12:44.722Z,2.20
2023-05-17T05:15:12.323Z,2.35
2023-05-17T05:17:39.679Z,2.65
2023-05-17T05:20:10.278Z,2.25
2023-05-17T05:22:37.588Z,2.38
2023-05-17T05:25:05.283Z,2.58
2023-05-17T05:27:32.539Z,2.40
2023-05-17T05:30:01.211Z,2.25
2023-05-17T05:32:28.461Z,2.30
2023-05-17T05:34:57.055Z,2.40
2023-05-17T05:37:26.622Z,2.47
2023-05-17T05:39:53.964Z,1.98
2023-05-17T05:42:21.233Z,2.92
2023-05-17T05:44:48.520Z,3.10
2023-05-17T05:47:17.075Z,3.17
2023-05-17T05:49:44.333Z,12.40
2023-05-17T05:52:11.570Z,16.38
2023-05-17T05:54:38.793Z,34.15
2023-05-17T05:57:06.576Z,35.08
2023-05-17T05:59:33.823Z,33.88
2023-05-17T06:02:01.060Z,27.60
2023-05-17T06:04:44.050Z,12.55
2023-05-17T06:07:12.953Z,12.25
2023-05-17T06:09:40.203Z,9.93
2023-05-17T06:12:07.538Z,12.73
2023-05-17T06:14:34.770Z,11.40
2023-05-17T06:17:02.025Z,10.55
2023-05-17T06:19:30.770Z,10.45
2023-05-17T06:21:58.105Z,8.98
2023-05-17T06:24:25.338Z,10.43
2023-05-17T06:26:52.566Z,7.57
2023-05-17T06:29:19.782Z,7.57
2023-05-17T06:31:47.119Z,7.43
2023-05-17T06:34:14.390Z,7.80
2023-05-17T06:36:43.039Z,7.15
2023-05-17T06:39:10.992Z,6.47
2023-05-17T06:41:38.258Z,6.50
2023-05-17T06:44:05.711Z,6.13
2023-05-17T06:46:32.984Z,5.72
2023-05-17T06:49:00.435Z,5.22
2023-05-17T06:51:27.865Z,33.38
2023-05-17T06:53:56.448Z,10.77
2023-05-17T06:56:23.683Z,8.38
2023-05-17T06:58:50.924Z,12.10
2023-05-17T07:01:18.734Z,24.67
2023-05-17T07:03:46.017Z,19.17
2023-05-17T07:06:13.343Z,20.40
2023-05-17T07:08:40.841Z,16.02
2023-05-17T07:11:09.396Z,18.55
2023-05-17T07:13:39.148Z,14.63
2023-05-17T07:16:08.105Z,15.50
2023-05-17T07:18:35.501Z,14.30
2023-05-17T07:21:02.943Z,13.23
2023-05-17T07:23:30.201Z,14.10
2023-05-17T07:25:57.442Z,13.52
2023-05-17T07:28:26.197Z,14.10
2023-05-17T07:30:53.432Z,10.95
2023-05-17T07:33:20.693Z,9.77
2023-05-17T07:35:47.952Z,10.38
2023-05-17T07:38:15.274Z,8.18
2023-05-17T07:40:42.506Z,5.40
2023-05-17T07:43:09.799Z,3.53
2023-05-17T07:45:41.113Z,3.17
2023-05-17T07:48:08.470Z,2.88
2023-05-17T07:50:35.970Z,2.65
2023-05-17T07:53:03.228Z,2.25
2023-05-17T07:55:30.629Z,2.17
2023-05-17T07:57:58.203Z,2.00
2023-05-17T08:00:26.393Z,2.03
2023-05-17T08:02:54.939Z,2.33
2023-05-17T08:05:22.244Z,2.10
2023-05-17T08:07:49.645Z,1.98
2023-05-17T08:10:16.943Z,2.20
2023-05-17T08:12:44.188Z,2.65
2023-05-17T08:15:11.673Z,2.25
2023-05-17T08:17:38.992Z,2.15
2023-05-17T08:20:08.598Z,2.38
2023-05-17T08:22:37.553Z,2.25
2023-05-17T08:25:04.959Z,2.60
2023-05-17T08:27:32.252Z,2.38
2023-05-17T08:29:59.773Z,2.17
2023-05-17T08:32:27.251Z,2.40
2023-05-17T08:34:54.534Z,2.20
2023-05-17T08:37:23.132Z,2.38
2023-05-17T08:39:51.433Z,2.45
2023-05-17T08:42:18.918Z,2.38
2023-05-17T08:44:46.154Z,2.47
2023-05-17T08:47:14.501Z,2.40
2023-05-17T08:49:42.147Z,2.17
2023-05-17T08:52:10.334Z,2.47
2023-05-17T08:54:38.904Z,3.00
2023-05-17T08:57:06.689Z,2.08
2023-05-17T08:59:35.041Z,2.20
2023-05-17T09:02:02.299Z,2.30
2023-05-17T09:04:29.753Z,3.47
2023-05-17T09:06:57.050Z,3.65
2023-05-17T09:09:24.426Z,3.20
2023-05-17T09:11:52.990Z,2.92
2023-05-17T09:14:20.259Z,3.17
2023-05-17T09:16:47.513Z,3.80
2023-05-17T09:19:15.729Z,3.50
2023-05-17T09:21:46.251Z,3.10
2023-05-17T09:24:13.517Z,3.53
2023-05-17T09:26:41.275Z,3.53
2023-05-17T09:29:10.811Z,2.70
2023-05-17T09:31:38.066Z,3.00
2023-05-17T09:34:07.092Z,3.38
2023-05-17T09:36:34.613Z,2.97
2023-05-17T09:39:04.163Z,2.70
2023-05-17T09:41:31.973Z,2.78
2023-05-17T09:43:59.452Z,2.58
2023-05-17T09:46:28.001Z,2.67
2023-05-17T09:48:56.373Z,2.70
2023-05-17T09:51:35.943Z,2.47
2023-05-17T09:54:03.212Z,3.00
2023-05-17T09:56:30.600Z,2.65
2023-05-17T09:58:57.993Z,2.38
2023-05-17T10:01:27.907Z,2.42
2023-05-17T10:03:55.300Z,2.70
2023-05-17T10:06:33.292Z,2.70
2023-05-17T10:09:11.482Z,2.10
2023-05-17T10:11:38.717Z,2.45
2023-05-17T10:14:06.789Z,2.60
2023-05-17T10:16:35.369Z,2.83
2023-05-17T10:19:03.683Z,2.38
2023-05-17T10:21:31.164Z,2.05
2023-05-17T10:23:58.563Z,2.15
2023-05-17T10:26:25.790Z,2.17
2023-05-17T10:28:54.329Z,2.60
2023-05-17T10:31:21.659Z,2.30
2023-05-17T10:33:50.343Z,2.10
2023-05-17T10:36:18.194Z,2.00
2023-05-17T10:38:45.983Z,2.13
2023-05-17T10:41:13.206Z,2.30
2023-05-17T10:43:40.553Z,2.20
2023-05-17T10:46:14.839Z,1.73
2023-05-17T10:48:42.202Z,2.17
2023-05-17T10:51:11.813Z,2.03
2023-05-17T10:53:53.995Z,2.25
2023-05-17T10:56:21.887Z,2.40
2023-05-17T10:58:49.470Z,2.38
2023-05-17T11:01:26.639Z,1.98
2023-05-17T11:03:55.339Z,2.05
2023-05-17T11:06:25.637Z,2.03
2023-05-17T11:09:08.966Z,2.05
2023-05-17T11:11:36.305Z,1.90
2023-05-17T11:14:04.069Z,1.85
2023-05-17T11:16:35.594Z,1.90
2023-05-17T11:19:07.398Z,2.15
2023-05-17T11:21:36.346Z,2.05
2023-05-17T11:24:05.063Z,1.92
2023-05-17T11:26:34.201Z,2.08
2023-05-17T11:29:02.012Z,2.00
2023-05-17T11:31:33.386Z,2.10
2023-05-17T11:36:24.246Z,1.98
2023-05-17T11:39:09.898Z,1.70
2023-05-17T11:41:37.772Z,1.58
2023-05-17T11:44:05.174Z,1.70
2023-05-17T11:46:32.432Z,2.20
2023-05-17T11:48:59.687Z,2.00
2023-05-17T11:51:26.931Z,1.63
2023-05-17T11:53:56.442Z,1.60
2023-05-17T11:56:29.194Z,2.20
2023-05-17T11:59:04.204Z,1.60
2023-05-17T12:01:42.812Z,1.70
2023-05-17T12:04:10.115Z,1.80
2023-05-17T12:06:37.396Z,1.88
2023-05-17T12:09:10.460Z,1.77
2023-05-17T12:11:39.381Z,1.77
2023-05-17T12:14:07.164Z,1.30
2023-05-17T12:16:34.953Z,1.88
2023-05-17T12:19:02.477Z,1.98
2023-05-17T12:21:29.796Z,1.77
2023-05-17T12:23:57.050Z,1.80
2023-05-17T12:26:26.118Z,1.83
2023-05-17T12:28:57.293Z,1.60
2023-05-17T12:31:26.047Z,1.70
2023-05-17T12:33:53.459Z,1.70
2023-05-17T12:36:20.808Z,1.77
2023-05-17T12:38:48.066Z,1.95
2023-05-17T12:41:17.376Z,1.90
2023-05-17T12:43:46.217Z,1.80
2023-05-17T12:46:13.806Z,1.70
2023-05-17T12:48:41.452Z,2.00
2023-05-17T12:51:11.133Z,2.03
2023-05-17T12:53:39.383Z,2.13
2023-05-17T12:56:06.958Z,1.85
2023-05-17T12:58:34.332Z,1.75
2023-05-17T13:01:03.182Z,1.50
2023-05-17T13:03:31.282Z,2.05
2023-05-17T13:06:09.457Z,2.00
2023-05-17T13:08:36.747Z,1.52
2023-05-17T13:11:10.453Z,1.77
2023-05-17T13:13:37.700Z,1.77
2023-05-17T13:16:06.534Z,2.00
2023-05-17T13:18:47.667Z,1.73
2023-05-17T13:21:15.038Z,2.05
2023-05-17T13:23:45.370Z,2.35
2023-05-17T13:26:12.997Z,2.30
2023-05-17T13:28:40.601Z,2.17
2023-05-17T13:31:09.178Z,2.22
2023-05-17T13:33:36.534Z,2.00
2023-05-17T13:36:03.942Z,2.25
2023-05-17T13:38:31.238Z,2.08
2023-05-17T13:40:58.468Z,2.13
2023-05-17T13:43:25.729Z,2.20
2023-05-17T13:45:56.730Z,1.60
2023-05-17T13:48:25.558Z,2.17
2023-05-17T13:50:53.103Z,2.30
2023-05-17T13:53:20.388Z,2.08
2023-05-17T13:55:47.670Z,2.10
2023-05-17T13:58:16.692Z,1.98
2023-05-17T14:00:44.520Z,1.70
2023-05-17T14:03:12.142Z,1.73
2023-05-17T14:05:41.083Z,1.88
2023-05-17T14:08:08.685Z,1.77
2023-05-17T14:10:35.944Z,1.95
2023-05-17T14:13:03.297Z,1.90
2023-05-17T14:15:30.907Z,1.88
2023-05-17T14:17:58.240Z,1.80
2023-05-17T14:20:25.561Z,2.10
2023-05-17T14:22:54.126Z,1.80
2023-05-17T14:25:21.385Z,2.30
2023-05-17T14:27:48.643Z,1.92
2023-05-17T14:30:16.241Z,1.73
2023-05-17T14:32:43.518Z,2.00
2023-05-17T14:35:11.098Z,2.20
2023-05-17T14:37:38.402Z,2.10
2023-05-17T14:40:07.901Z,1.77
2023-05-17T14:42:35.162Z,1.90
2023-05-17T14:45:02.437Z,2.03
2023-05-17T14:47:29.730Z,1.60
2023-05-17T14:49:57.118Z,1.65
2023-05-17T14:52:24.548Z,1.75
2023-05-17T14:54:51.821Z,1.88
2023-05-17T14:57:21.343Z,1.75
2023-05-17T14:59:48.642Z,1.85
2023-05-17T15:02:15.897Z,1.85
2023-05-17T15:04:43.444Z,1.90
2023-05-17T15:07:10.748Z,1.90
2023-05-17T15:09:41.320Z,1.88
2023-05-17T15:12:09.155Z,1.90
2023-05-17T15:14:37.805Z,1.90
2023-05-17T15:17:05.330Z,1.60
2023-05-17T15:19:33.057Z,1.80
2023-05-17T15:22:01.599Z,2.25
2023-05-17T15:24:29.064Z,1.90
2023-05-17T15:26:56.518Z,1.73
2023-05-17T15:29:23.829Z,1.90
2023-05-17T15:31:52.616Z,1.70
2023-05-17T15:34:20.045Z,1.73
2023-05-17T15:36:47.623Z,2.13
2023-05-17T15:39:14.970Z,1.48
2023-05-17T15:41:43.448Z,1.98
2023-05-17T15:44:11.017Z,2.00
2023-05-17T15:46:38.330Z,1.50
2023-05-17T15:49:07.014Z,1.83
2023-05-17T15:51:34.296Z,1.90
2023-05-17T15:54:01.607Z,1.80
2023-05-17T15:56:28.919Z,1.80
2023-05-17T15:58:56.208Z,1.92
2023-05-17T16:01:23.491Z,1.75
2023-05-17T16:03:50.830Z,1.50
2023-05-17T16:06:19.619Z,1.73
2023-05-17T16:08:47.088Z,1.65
2023-05-17T16:11:14.368Z,1.50
2023-05-17T16:13:41.622Z,1.63
2023-05-17T16:16:08.869Z,1.85
2023-05-17T16:18:36.228Z,1.63
2023-05-17T16:21:03.936Z,1.80
2023-05-17T16:23:32.573Z,1.42
2023-05-17T16:25:59.926Z,1.35
2023-05-17T16:28:27.228Z,1.50
2023-05-17T16:30:54.542Z,1.70
2023-05-17T16:33:21.986Z,1.60
2023-05-17T16:35:49.460Z,1.60
2023-05-17T16:38:16.940Z,1.75
2023-05-17T16:40:45.913Z,1.70
2023-05-17T16:43:15.808Z,1.67
2023-05-17T16:45:43.706Z,1.60
2023-05-17T16:48:11.626Z,1.42
2023-05-17T16:50:38.887Z,1.65
2023-05-17T16:53:06.581Z,1.60
2023-05-17T16:55:34.851Z,1.60
2023-05-17T16:58:03.478Z,1.60
2023-05-17T17:00:30.934Z,1.80
2023-05-17T17:02:58.783Z,1.70
2023-05-17T17:05:26.282Z,1.50
2023-05-17T17:07:53.529Z,1.45
2023-05-17T17:10:20.957Z,1.63
2023-05-17T17:12:48.319Z,1.60
2023-05-17T17:15:16.915Z,1.52
2023-05-17T17:17:45.509Z,1.52
2023-05-17T17:20:13.619Z,1.50
2023-05-17T17:22:41.299Z,1.50
2023-05-17T17:25:09.025Z,1.50
2023-05-17T17:27:36.303Z,1.70
2023-05-17T17:30:03.698Z,1.60
2023-05-17T17:32:32.429Z,1.50
2023-05-17T17:34:59.740Z,1.70
2023-05-17T17:37:27.013Z,1.50
2023-05-17T17:39:54.295Z,1.10
2023-05-17T17:42:21.608Z,1.30
2023-05-17T17:44:48.998Z,1.73
2023-05-17T17:47:16.395Z,1.20
2023-05-17T17:49:44.994Z,1.65
2023-05-17T17:52:12.267Z,1.23
2023-05-17T17:54:39.504Z,1.40
2023-05-17T17:57:06.837Z,1.40
2023-05-17T17:59:34.110Z,1.50
2023-05-17T18:02:01.360Z,1.50
2023-05-17T18:04:28.667Z,1.42
2023-05-17T18:06:57.359Z,1.55
2023-05-17T18:09:24.626Z,1.50
2023-05-17T18:11:51.908Z,1.38
2023-05-17T18:14:19.470Z,1.27
2023-05-17T18:16:46.758Z,1.38
2023-05-17T18:19:14.087Z,1.50
2023-05-17T18:21:42.316Z,2.00
2023-05-17T18:24:11.032Z,1.73
2023-05-17T18:26:38.305Z,1.13
2023-05-17T18:29:05.539Z,1.58
2023-05-17T18:31:32.795Z,1.70
2023-05-17T18:34:00.055Z,1.67
2023-05-17T18:36:27.611Z,1.60
2023-05-17T18:38:58.435Z,1.60
2023-05-17T18:41:27.004Z,1.73
2023-05-17T18:43:54.306Z,1.60
2023-05-17T18:46:21.619Z,1.42
2023-05-17T18:48:48.930Z,1.50
2023-05-17T18:51:16.492Z,1.67
2023-05-17T18:53:44.268Z,1.90
2023-05-17T18:56:12.516Z,1.60
2023-05-17T18:58:41.102Z,1.60
2023-05-17T19:01:08.394Z,1.75
2023-05-17T19:03:35.912Z,1.75
2023-05-17T19:06:03.291Z,1.80
2023-05-17T19:08:30.594Z,1.63
2023-05-17T19:10:57.847Z,2.00
2023-05-17T19:13:27.075Z,1.80
2023-05-17T19:15:55.616Z,1.60
2023-05-17T19:18:22.883Z,2.05
2023-05-17T19:20:50.213Z,1.73
2023-05-17T19:23:17.485Z,1.40
2023-05-17T19:25:44.742Z,1.88
2023-05-17T19:28:12.003Z,1.90
2023-05-17T19:30:39.271Z,1.70
2023-05-17T19:33:07.842Z,1.70
2023-05-17T19:35:36.911Z,2.00
2023-05-17T19:38:04.158Z,1.75
2023-05-17T19:40:31.665Z,2.13
2023-05-17T19:42:59.134Z,2.05
2023-05-17T19:45:26.445Z,2.17
2023-05-17T19:47:54.094Z,1.73
2023-05-17T19:50:22.770Z,1.90
2023-05-17T19:52:50.011Z,2.30
2023-05-17T19:55:21.939Z,2.03
2023-05-17T19:57:49.283Z,1.88
2023-05-17T20:00:17.642Z,1.70
2023-05-17T20:02:46.891Z,1.98
2023-05-17T20:05:14.351Z,2.00
2023-05-17T20:07:42.908Z,1.98
2023-05-17T20:10:10.482Z,1.70
2023-05-17T20:12:37.861Z,2.15
2023-05-17T20:15:06.573Z,2.17
2023-05-17T20:17:33.855Z,1.83
2023-05-17T20:20:01.117Z,1.98
2023-05-17T20:22:28.440Z,2.05
2023-05-17T20:24:58.012Z,1.75
2023-05-17T20:27:26.211Z,1.90
2023-05-17T20:29:53.493Z,1.90
2023-05-17T20:32:20.935Z,1.75
2023-05-17T20:34:48.204Z,1.77
2023-05-17T20:37:15.511Z,1.85
2023-05-17T20:39:42.732Z,1.80
2023-05-17T20:42:17.624Z,1.58
2023-05-17T20:44:44.922Z,1.92
2023-05-17T20:47:12.218Z,1.67
2023-05-17T20:49:39.477Z,1.98
2023-05-17T20:52:07.084Z,1.65
2023-05-17T20:54:34.362Z,1.90
2023-05-17T20:57:01.928Z,1.80
2023-05-17T20:59:30.639Z,1.58
2023-05-17T21:01:57.991Z,1.67
2023-05-17T21:04:25.524Z,2.35
2023-05-17T21:06:57.955Z,2.05
2023-05-17T21:09:25.263Z,2.17
2023-05-17T21:11:52.873Z,1.98
2023-05-17T21:14:20.124Z,1.90
2023-05-17T21:16:48.692Z,2.03
2023-05-17T21:19:16.069Z,2.13
2023-05-17T21:21:43.357Z,1.92
2023-05-17T21:24:10.624Z,1.98
2023-05-17T21:26:40.669Z,1.50
2023-05-17T21:29:08.526Z,1.80
2023-05-17T21:31:35.867Z,2.20
2023-05-17T21:34:04.690Z,1.90
2023-05-17T21:36:32.130Z,2.20
2023-05-17T21:38:59.399Z,1.95
2023-05-17T21:41:26.641Z,1.85
2023-05-17T21:43:53.914Z,1.92
2023-05-17T21:46:21.190Z,2.03
2023-05-17T21:48:48.440Z,1.67
2023-05-17T21:51:17.039Z,2.15
2023-05-17T21:53:44.301Z,2.30
2023-05-17T21:56:11.754Z,1.98
2023-05-17T21:58:38.995Z,1.70
2023-05-17T22:01:06.576Z,1.80
2023-05-17T22:03:33.954Z,1.90
2023-05-17T22:06:01.368Z,1.60
2023-05-17T22:08:29.956Z,1.63
2023-05-17T22:10:57.232Z,1.60
2023-05-17T22:13:26.571Z,1.60
2023-05-17T22:15:56.851Z,2.17
2023-05-17T22:20:53.100Z,2.10
2023-05-17T22:23:20.511Z,1.92
2023-05-17T22:25:49.113Z,1.85
2023-05-17T22:28:16.407Z,1.88
2023-05-17T22:30:44.745Z,2.03
2023-05-17T22:33:12.069Z,1.90
2023-05-17T22:35:40.923Z,1.60
2023-05-17T22:38:08.192Z,1.92
2023-05-17T22:40:35.520Z,1.95
2023-05-17T22:43:04.304Z,2.15
2023-05-17T22:45:33.086Z,1.55
2023-05-17T22:48:02.687Z,1.75
2023-05-17T22:50:30.727Z,1.60
2023-05-17T22:52:58.522Z,1.70
2023-05-17T22:55:26.046Z,1.60
2023-05-17T22:57:53.372Z,1.50
2023-05-17T23:00:22.089Z,2.03
2023-05-17T23:02:49.426Z,1.58
2023-05-17T23:05:16.747Z,1.48
2023-05-17T23:07:44.069Z,1.70
2023-05-17T23:10:11.639Z,1.67
2023-05-17T23:12:38.882Z,1.85
2023-05-17T23:15:06.561Z,1.70
2023-05-17T23:17:36.354Z,2.22
2023-05-17T23:20:06.979Z,1.70
2023-05-17T23:22:34.230Z,1.70
2023-05-17T23:25:03.275Z,1.73
2023-05-17T23:27:30.649Z,1.92
2023-05-17T23:29:57.933Z,2.08
2023-05-17T23:32:25.245Z,1.80
2023-05-17T23:34:58.272Z,2.03
2023-05-17T23:37:25.596Z,1.30
2023-05-17T23:39:52.954Z,1.85
2023-05-17T23:42:22.215Z,1.90
2023-05-17T23:44:49.592Z,1.77
2023-05-17T23:47:16.857Z,1.70
2023-05-17T23:49:44.104Z,1.55
2023-05-17T23:52:12.663Z,1.63
2023-05-17T23:54:39.931Z,1.42
2023-05-17T23:57:07.307Z,1.73
2023-05-17T23:59:34.965Z,1.48
