createdAt,value
2019-03-09T00:00:57.439Z,98775.96
2019-03-09T00:02:06.028Z,98774.73
2019-03-09T00:03:14.250Z,98777.16
2019-03-09T00:04:22.442Z,98771.13
2019-03-09T00:05:30.623Z,98769.67
2019-03-09T00:06:39.081Z,98770.77
2019-03-09T00:07:47.227Z,98776.21
2019-03-09T00:08:55.346Z,98780.06
2019-03-09T00:10:03.331Z,98779.84
2019-03-09T00:11:11.236Z,98779.12
2019-03-09T00:12:19.523Z,98777.53
2019-03-09T00:13:28.339Z,98774.64
2019-03-09T00:14:36.366Z,98780.57
2019-03-09T00:15:44.429Z,98781.50
2019-03-09T00:16:53.012Z,98784.77
2019-03-09T00:18:01.006Z,98777.91
2019-03-09T00:19:08.918Z,98781.27
2019-03-09T00:20:17.034Z,98776.92
2019-03-09T00:21:25.472Z,98780.67
2019-03-09T00:22:33.560Z,98779.21
2019-03-09T00:23:43.758Z,98780.66
2019-03-09T00:24:53.831Z,98776.09
2019-03-09T00:26:11.432Z,98783.30
2019-03-09T00:27:29.818Z,98787.41
2019-03-09T00:28:54.716Z,98778.25
2019-03-09T00:30:22.848Z,98790.80
2019-03-09T00:31:30.828Z,98774.37
2019-03-09T00:32:39.070Z,98777.64
2019-03-09T00:33:47.905Z,98776.66
2019-03-09T00:34:56.048Z,98772.31
2019-03-09T00:36:04.136Z,98772.92
2019-03-09T00:37:12.360Z,98773.02
2019-03-09T00:38:20.434Z,98771.33
2019-03-09T00:39:28.822Z,98775.44
2019-03-09T00:40:37.000Z,98773.87
2019-03-09T00:41:45.266Z,98776.38
2019-03-09T00:42:53.327Z,98777.47
2019-03-09T00:44:01.769Z,98779.38
2019-03-09T00:45:10.508Z,98782.16
2019-03-09T00:46:18.753Z,98779.27
2019-03-09T00:47:26.952Z,98784.30
2019-03-09T00:48:35.083Z,98783.22
2019-03-09T00:49:42.985Z,98782.50
2019-03-09T00:50:51.481Z,98781.38
2019-03-09T00:51:59.238Z,98785.12
2019-03-09T00:53:07.278Z,98778.25
2019-03-09T00:54:15.518Z,98783.65
2019-03-09T00:55:23.652Z,98774.13
2019-03-09T00:56:31.793Z,98771.59
2019-03-09T00:57:40.026Z,98778.83
2019-03-09T00:58:48.132Z,98771.81
2019-03-09T00:59:59.846Z,98770.73
2019-03-09T01:01:07.926Z,98776.52
2019-03-09T01:02:16.123Z,98770.94
2019-03-09T01:03:24.415Z,98771.03
2019-03-09T01:04:32.868Z,98783.08
2019-03-09T01:05:41.195Z,98777.90
2019-03-09T01:06:49.339Z,98771.88
2019-03-09T01:07:57.383Z,98769.70
2019-03-09T01:09:07.956Z,98767.89
2019-03-09T01:10:17.480Z,98768.47
2019-03-09T01:11:26.155Z,98765.58
2019-03-09T01:12:34.084Z,98770.16
2019-03-09T01:13:42.195Z,98761.48
2019-03-09T01:14:50.366Z,98766.30
2019-03-09T01:15:58.479Z,98764.22
2019-03-09T01:17:06.602Z,98764.22
2019-03-09T01:18:14.816Z,98764.22
2019-03-09T01:19:23.281Z,98767.83
2019-03-09T01:20:31.390Z,98767.47
2019-03-09T01:21:39.805Z,98774.22
2019-03-09T01:22:47.760Z,98769.88
2019-03-09T01:23:56.165Z,98773.50
2019-03-09T01:25:04.235Z,98776.99
2019-03-09T01:26:12.539Z,98772.63
2019-03-09T01:27:20.373Z,98764.55
2019-03-09T01:28:28.338Z,98770.57
2019-03-09T01:29:36.664Z,98772.02
2019-03-09T01:30:44.877Z,98768.04
2019-03-09T01:31:53.078Z,98765.75
2019-03-09T01:33:00.972Z,98765.75
2019-03-09T01:34:08.935Z,98764.42
2019-03-09T01:35:17.464Z,98763.94
2019-03-09T01:36:26.091Z,98761.41
2019-03-09T01:37:34.133Z,98764.06
2019-03-09T01:38:42.273Z,98766.23
2019-03-09T01:39:50.254Z,98767.20
2019-03-09T01:40:58.237Z,98764.19
2019-03-09T01:42:06.149Z,98769.00
2019-03-09T01:43:14.479Z,98765.15
2019-03-09T01:44:22.758Z,98766.48
2019-03-09T01:45:30.968Z,98766.56
2019-03-09T01:46:39.425Z,98763.06
2019-03-09T01:47:47.467Z,98764.88
2019-03-09T01:48:55.448Z,98761.86
2019-03-09T01:50:04.659Z,98757.88
2019-03-09T01:51:13.121Z,98765.36
2019-03-09T01:52:21.837Z,98761.98
2019-03-09T01:53:36.773Z,98762.47
2019-03-09T01:54:42.618Z,98767.28
2019-03-09T01:55:50.538Z,98766.08
2019-03-09T01:56:59.907Z,98761.83
2019-03-09T01:58:07.987Z,98768.45
2019-03-09T01:59:15.979Z,98768.69
2019-03-09T02:00:24.188Z,98771.82
2019-03-09T02:01:32.148Z,98770.98
2019-03-09T02:02:40.342Z,98774.11
2019-03-09T02:03:48.181Z,98772.42
2019-03-09T02:04:56.088Z,98773.83
2019-03-09T02:06:04.094Z,98777.33
2019-03-09T02:07:12.040Z,98774.23
2019-03-09T02:08:20.314Z,98777.33
2019-03-09T02:09:28.486Z,98775.55
2019-03-09T02:10:36.588Z,98778.66
2019-03-09T02:11:44.522Z,98779.13
2019-03-09T02:12:52.428Z,98780.09
2019-03-09T02:14:00.591Z,98773.95
2019-03-09T02:15:14.997Z,98775.76
2019-03-09T02:16:23.415Z,98775.76
2019-03-09T02:17:31.395Z,98769.25
2019-03-09T02:18:39.409Z,98772.39
2019-03-09T02:19:47.495Z,98778.28
2019-03-09T02:20:55.866Z,98776.95
2019-03-09T02:22:06.953Z,98778.37
2019-03-09T02:23:14.862Z,98780.77
2019-03-09T02:24:22.926Z,98776.08
2019-03-09T02:25:34.161Z,98780.05
2019-03-09T02:26:42.479Z,98773.27
2019-03-09T02:27:50.782Z,98770.25
2019-03-09T02:29:00.866Z,98769.16
2019-03-09T02:30:16.990Z,98775.30
2019-03-09T02:31:25.026Z,98773.58
2019-03-09T02:32:32.869Z,98775.98
2019-03-09T02:33:41.525Z,98773.34
2019-03-09T02:34:49.400Z,98773.45
2019-03-09T02:35:57.438Z,98772.97
2019-03-09T02:37:05.413Z,98771.77
2019-03-09T02:38:14.930Z,98767.31
2019-03-09T02:39:24.717Z,98767.80
2019-03-09T02:40:32.669Z,98761.28
2019-03-09T02:41:40.767Z,98759.48
2019-03-09T02:42:49.048Z,98757.88
2019-03-09T02:43:56.900Z,98757.03
2019-03-09T02:45:07.641Z,98756.31
2019-03-09T02:46:15.938Z,98754.62
2019-03-09T02:47:24.273Z,98751.37
2019-03-09T02:48:32.195Z,98751.37
2019-03-09T02:49:40.051Z,98750.30
2019-03-09T02:50:55.664Z,98748.05
2019-03-09T02:52:03.780Z,98754.06
2019-03-09T02:53:11.804Z,98750.09
2019-03-09T02:54:19.617Z,98747.92
2019-03-09T02:55:27.483Z,98751.78
2019-03-09T02:56:35.522Z,98741.18
2019-03-09T02:57:43.703Z,98744.19
2019-03-09T02:58:51.998Z,98740.22
2019-03-09T03:00:01.139Z,98736.25
2019-03-09T03:01:13.908Z,98741.18
2019-03-09T03:02:26.256Z,98741.18
2019-03-09T03:03:34.288Z,98738.53
2019-03-09T03:04:42.306Z,98744.43
2019-03-09T03:05:50.482Z,98739.70
2019-03-09T03:06:58.804Z,98750.20
2019-03-09T03:08:07.201Z,98740.54
2019-03-09T03:09:15.258Z,98746.80
2019-03-09T03:10:23.598Z,98740.78
2019-03-09T03:11:31.959Z,98739.45
2019-03-09T03:12:40.326Z,98739.81
2019-03-09T03:13:48.489Z,98738.61
2019-03-09T03:14:57.017Z,98741.38
2019-03-09T03:16:05.198Z,98737.52
2019-03-09T03:17:13.109Z,98738.92
2019-03-09T03:18:21.158Z,98739.77
2019-03-09T03:19:29.483Z,98742.91
2019-03-09T03:20:37.504Z,98739.53
2019-03-09T03:21:45.622Z,98741.33
2019-03-09T03:22:53.885Z,98741.92
2019-03-09T03:24:01.892Z,98745.06
2019-03-09T03:25:10.191Z,98742.13
2019-03-09T03:26:18.191Z,98741.41
2019-03-09T03:27:26.438Z,98743.69
2019-03-09T03:28:35.794Z,98744.77
2019-03-09T03:29:43.709Z,98750.14
2019-03-09T03:30:51.873Z,98753.27
2019-03-09T03:32:00.042Z,98751.47
2019-03-09T03:33:08.164Z,98748.45
2019-03-09T03:34:16.306Z,98747.61
2019-03-09T03:35:24.635Z,98746.41
2019-03-09T03:36:32.756Z,98750.58
2019-03-09T03:37:40.659Z,98744.67
2019-03-09T03:38:48.576Z,98743.58
2019-03-09T03:39:56.572Z,98740.64
2019-03-09T03:41:04.845Z,98742.34
2019-03-09T03:42:13.005Z,98738.48
2019-03-09T03:43:21.066Z,98736.31
2019-03-09T03:44:29.064Z,98734.63
2019-03-09T03:45:37.146Z,98731.25
2019-03-09T03:46:45.368Z,98731.81
2019-03-09T03:47:53.540Z,98726.75
2019-03-09T03:49:03.729Z,98728.55
2019-03-09T03:50:11.482Z,98728.66
2019-03-09T03:51:20.036Z,98727.53
2019-03-09T03:52:28.287Z,98726.44
2019-03-09T03:53:36.263Z,98725.31
2019-03-09T03:54:44.199Z,98726.88
2019-03-09T03:55:52.439Z,98722.53
2019-03-09T03:57:00.518Z,98722.65
2019-03-09T03:58:09.114Z,98720.92
2019-03-09T03:59:17.120Z,98720.56
2019-03-09T04:00:25.028Z,98718.03
2019-03-09T04:01:33.359Z,98715.38
2019-03-09T04:02:41.528Z,98722.36
2019-03-09T04:03:49.572Z,98717.66
2019-03-09T04:04:57.579Z,98718.98
2019-03-09T04:06:06.052Z,98713.33
2019-03-09T04:07:14.788Z,98712.85
2019-03-09T04:08:23.023Z,98709.47
2019-03-09T04:09:31.130Z,98714.41
2019-03-09T04:10:39.585Z,98707.50
2019-03-09T04:11:47.652Z,98710.63
2019-03-09T04:12:56.395Z,98704.49
2019-03-09T04:14:04.689Z,98707.62
2019-03-09T04:15:13.084Z,98713.02
2019-03-09T04:16:21.009Z,98712.26
2019-03-09T04:17:28.979Z,98722.11
2019-03-09T04:18:36.974Z,98715.86
2019-03-09T04:19:44.887Z,98717.19
2019-03-09T04:20:52.661Z,98724.16
2019-03-09T04:22:00.658Z,98725.49
2019-03-09T04:23:08.650Z,98716.70
2019-03-09T04:24:16.760Z,98715.13
2019-03-09T04:25:24.857Z,98712.13
2019-03-09T04:26:32.959Z,98709.59
2019-03-09T04:27:41.169Z,98702.50
2019-03-09T04:28:49.176Z,98705.34
2019-03-09T04:29:57.759Z,98701.84
2019-03-09T04:31:05.889Z,98705.81
2019-03-09T04:32:14.037Z,98703.17
2019-03-09T04:33:22.178Z,98704.97
2019-03-09T04:34:30.320Z,98697.99
2019-03-09T04:35:38.188Z,98697.99
2019-03-09T04:36:46.314Z,98697.99
2019-03-09T04:37:54.414Z,98707.73
2019-03-09T04:39:02.707Z,98702.92
2019-03-09T04:40:12.951Z,98704.72
2019-03-09T04:41:21.049Z,98700.75
2019-03-09T04:42:28.800Z,98700.75
2019-03-09T04:43:36.692Z,98698.47
2019-03-09T04:44:44.699Z,98697.27
2019-03-09T04:45:52.459Z,98695.34
2019-03-09T04:47:00.182Z,98691.02
2019-03-09T04:48:08.022Z,98691.02
2019-03-09T04:49:15.868Z,98690.64
2019-03-09T04:50:24.116Z,98682.71
2019-03-09T04:51:31.877Z,98683.67
2019-03-09T04:52:39.610Z,98681.02
2019-03-09T04:53:47.429Z,98680.55
2019-03-09T04:54:55.347Z,98673.94
2019-03-09T04:56:03.542Z,98680.55
2019-03-09T04:57:11.396Z,98679.11
2019-03-09T04:58:19.436Z,98681.64
2019-03-09T04:59:27.826Z,98677.78
2019-03-09T05:00:36.062Z,98679.11
2019-03-09T05:01:44.335Z,98670.33
2019-03-09T05:02:52.179Z,98676.94
2019-03-09T05:04:27.225Z,98668.16
2019-03-09T05:05:35.133Z,98672.50
2019-03-09T05:06:43.249Z,98673.45
2019-03-09T05:07:58.423Z,98671.77
2019-03-09T05:09:47.260Z,98671.37
2019-03-09T05:11:00.165Z,98668.84
2019-03-09T05:12:08.009Z,98662.45
2019-03-09T05:13:26.136Z,98661.72
2019-03-09T05:14:34.512Z,98665.69
2019-03-09T05:15:42.554Z,98671.06
2019-03-09T05:16:50.312Z,98672.38
2019-03-09T05:17:58.082Z,98671.06
2019-03-09T05:19:06.003Z,98667.57
2019-03-09T05:20:13.976Z,98672.38
2019-03-09T05:21:21.850Z,98667.57
2019-03-09T05:22:29.982Z,98670.13
2019-03-09T05:23:37.894Z,98674.10
2019-03-09T05:24:45.897Z,98672.78
2019-03-09T05:25:54.047Z,98669.26
2019-03-09T05:27:02.247Z,98672.78
2019-03-09T05:28:10.368Z,98674.10
2019-03-09T05:29:18.374Z,98679.76
2019-03-09T05:30:41.789Z,98679.28
2019-03-09T05:31:49.708Z,98682.66
2019-03-09T05:32:57.416Z,98676.66
2019-03-09T05:34:05.701Z,98678.38
2019-03-09T05:35:13.916Z,98674.41
2019-03-09T05:36:22.136Z,98677.53
2019-03-09T05:37:30.337Z,98674.41
2019-03-09T05:38:38.351Z,98667.03
2019-03-09T05:39:46.328Z,98671.48
2019-03-09T05:40:54.337Z,98667.27
2019-03-09T05:42:02.543Z,98666.78
2019-03-09T05:43:11.084Z,98666.42
2019-03-09T05:44:18.919Z,98666.90
2019-03-09T05:45:27.000Z,98662.56
2019-03-09T05:46:35.034Z,98665.58
2019-03-09T05:47:43.164Z,98661.72
2019-03-09T05:48:51.672Z,98656.43
2019-03-09T05:49:59.868Z,98654.16
2019-03-09T05:51:08.281Z,98648.75
2019-03-09T05:52:31.937Z,98643.34
2019-03-09T05:53:39.968Z,98642.50
2019-03-09T05:54:48.226Z,98648.63
2019-03-09T05:55:56.139Z,98645.03
2019-03-09T05:57:04.232Z,98643.98
2019-03-09T05:58:12.125Z,98650.02
2019-03-09T05:59:20.009Z,98656.03
2019-03-09T06:00:29.062Z,98651.95
2019-03-09T06:01:37.195Z,98649.11
2019-03-09T06:02:45.057Z,98658.25
2019-03-09T06:03:52.924Z,98653.21
2019-03-09T06:05:00.812Z,98656.62
2019-03-09T06:06:08.738Z,98653.49
2019-03-09T06:07:16.793Z,98656.02
2019-03-09T06:08:24.875Z,98658.55
2019-03-09T06:09:32.954Z,98654.47
2019-03-09T06:10:40.966Z,98655.71
2019-03-09T06:11:49.086Z,98646.81
2019-03-09T06:12:57.008Z,98655.11
2019-03-09T06:14:05.166Z,98656.32
2019-03-09T06:15:13.165Z,98645.63
2019-03-09T06:16:21.001Z,98650.80
2019-03-09T06:17:28.910Z,98645.06
2019-03-09T06:18:36.990Z,98643.73
2019-03-09T06:19:44.958Z,98641.53
2019-03-09T06:20:52.893Z,98639.77
2019-03-09T06:22:00.958Z,98645.91
2019-03-09T06:23:09.030Z,98645.91
2019-03-09T06:24:17.022Z,98634.84
2019-03-09T06:25:25.142Z,98631.83
2019-03-09T06:26:33.554Z,98624.34
2019-03-09T06:27:41.835Z,98617.72
2019-03-09T06:28:49.944Z,98624.45
2019-03-09T06:29:57.890Z,98622.88
2019-03-09T06:31:05.839Z,98629.98
2019-03-09T06:32:36.227Z,98625.64
2019-03-09T06:33:44.739Z,98625.64
2019-03-09T06:34:52.896Z,98623.36
2019-03-09T06:36:10.812Z,98625.89
2019-03-09T06:37:23.065Z,98623.72
2019-03-09T06:38:50.384Z,98622.88
2019-03-09T06:39:59.038Z,98612.66
2019-03-09T06:41:11.063Z,98619.16
2019-03-09T06:42:32.408Z,98612.42
2019-03-09T06:43:40.309Z,98618.36
2019-03-09T06:44:48.802Z,98615.00
2019-03-09T06:45:56.848Z,98615.28
2019-03-09T06:47:04.691Z,98615.05
2019-03-09T06:48:12.971Z,98619.66
2019-03-09T06:49:21.487Z,98619.53
2019-03-09T06:50:29.389Z,98623.06
2019-03-09T06:51:37.671Z,98622.83
2019-03-09T06:52:45.769Z,98617.33
2019-03-09T06:53:54.338Z,98617.82
2019-03-09T06:55:02.501Z,98613.16
2019-03-09T06:56:10.413Z,98610.55
2019-03-09T06:57:18.571Z,98612.96
2019-03-09T06:58:26.544Z,98606.97
2019-03-09T06:59:34.467Z,98610.59
2019-03-09T07:00:42.800Z,98607.34
2019-03-09T07:01:51.053Z,98602.43
2019-03-09T07:02:59.137Z,98610.25
2019-03-09T07:04:07.127Z,98606.64
2019-03-09T07:05:15.100Z,98607.13
2019-03-09T07:06:23.553Z,98607.24
2019-03-09T07:07:32.079Z,98600.53
2019-03-09T07:08:40.241Z,98605.59
2019-03-09T07:09:48.547Z,98614.53
2019-03-09T07:10:56.564Z,98607.30
2019-03-09T07:12:04.762Z,98605.25
2019-03-09T07:13:12.874Z,98608.53
2019-03-09T07:14:55.414Z,98597.33
2019-03-09T07:16:03.722Z,98612.53
2019-03-09T07:17:11.529Z,98609.16
2019-03-09T07:18:19.372Z,98604.00
2019-03-09T07:19:27.241Z,98604.72
2019-03-09T07:20:35.317Z,98593.03
2019-03-09T07:22:14.977Z,98590.76
2019-03-09T07:23:23.268Z,98587.27
2019-03-09T07:24:31.354Z,98585.81
2019-03-09T07:25:39.220Z,98583.19
2019-03-09T07:26:47.164Z,98581.64
2019-03-09T07:28:05.241Z,98568.01
2019-03-09T07:29:13.181Z,98572.61
2019-03-09T07:30:21.169Z,98566.84
2019-03-09T07:31:29.478Z,98562.96
2019-03-09T07:32:37.786Z,98567.11
2019-03-09T07:33:45.980Z,98576.63
2019-03-09T07:34:54.074Z,98562.39
2019-03-09T07:36:01.975Z,98563.59
2019-03-09T07:37:09.871Z,98570.48
2019-03-09T07:38:17.733Z,98569.88
2019-03-09T07:39:25.706Z,98563.02
2019-03-09T07:40:33.685Z,98571.69
2019-03-09T07:41:42.030Z,98562.15
2019-03-09T07:42:50.093Z,98576.16
2019-03-09T07:43:58.139Z,98562.64
2019-03-09T07:45:10.837Z,98552.13
2019-03-09T07:46:18.676Z,98559.73
2019-03-09T07:47:26.685Z,98554.20
2019-03-09T07:48:34.569Z,98556.59
2019-03-09T07:49:43.036Z,98545.72
2019-03-09T07:50:50.909Z,98537.66
2019-03-09T07:51:58.951Z,98537.41
2019-03-09T07:53:06.902Z,98534.97
2019-03-09T07:54:14.999Z,98537.14
2019-03-09T07:55:23.941Z,98536.56
2019-03-09T07:56:33.539Z,98543.29
2019-03-09T07:57:41.578Z,98530.14
2019-03-09T07:58:49.831Z,98529.30
2019-03-09T07:59:57.831Z,98525.27
2019-03-09T08:01:05.843Z,98514.64
2019-03-09T08:02:14.620Z,98510.78
2019-03-09T08:03:22.842Z,98521.84
2019-03-09T08:04:30.928Z,98518.11
2019-03-09T08:05:39.086Z,98514.70
2019-03-09T08:07:49.849Z,98507.19
2019-03-09T08:09:18.780Z,98514.80
2019-03-09T08:10:29.524Z,98522.16
2019-03-09T08:11:37.955Z,98510.06
2019-03-09T08:12:46.177Z,98510.77
2019-03-09T08:13:54.177Z,98515.11
2019-03-09T08:15:02.135Z,98506.55
2019-03-09T08:16:10.113Z,98498.58
2019-03-09T08:17:18.103Z,98500.61
2019-03-09T08:18:26.222Z,98496.36
2019-03-09T08:19:34.068Z,98487.30
2019-03-09T08:20:43.839Z,98493.67
2019-03-09T08:21:52.031Z,98486.30
2019-03-09T08:23:00.223Z,98480.48
2019-03-09T08:24:08.338Z,98479.58
2019-03-09T08:25:19.746Z,98489.20
2019-03-09T08:26:27.775Z,98478.05
2019-03-09T08:27:35.833Z,98473.69
2019-03-09T08:28:43.767Z,98468.44
2019-03-09T08:29:51.785Z,98473.27
2019-03-09T08:30:59.811Z,98468.41
2019-03-09T08:32:08.096Z,98457.84
2019-03-09T08:33:15.990Z,98456.75
2019-03-09T08:34:24.075Z,98467.73
2019-03-09T08:35:32.090Z,98451.43
2019-03-09T08:36:39.964Z,98453.84
2019-03-09T08:37:48.681Z,98452.17
2019-03-09T08:38:56.396Z,98451.33
2019-03-09T08:40:09.386Z,98448.67
2019-03-09T08:41:17.492Z,98439.22
2019-03-09T08:42:25.562Z,98438.63
2019-03-09T08:43:33.566Z,98444.78
2019-03-09T08:44:41.443Z,98441.98
2019-03-09T08:45:49.545Z,98447.52
2019-03-09T08:46:57.694Z,98443.66
2019-03-09T08:48:05.737Z,98433.86
2019-03-09T08:49:13.973Z,98427.80
2019-03-09T08:50:25.143Z,98438.30
2019-03-09T08:51:33.028Z,98441.31
2019-03-09T08:52:41.156Z,98431.72
2019-03-09T08:53:49.068Z,98417.81
2019-03-09T08:54:57.042Z,98415.86
2019-03-09T08:56:05.642Z,98420.15
2019-03-09T08:57:13.607Z,98412.80
2019-03-09T08:58:21.645Z,98409.16
2019-03-09T08:59:29.916Z,98417.84
2019-03-09T09:00:37.900Z,98408.52
2019-03-09T09:01:46.370Z,98409.22
2019-03-09T09:03:01.458Z,98403.99
2019-03-09T09:04:16.534Z,98404.89
2019-03-09T09:05:28.217Z,98399.87
2019-03-09T09:06:43.305Z,98404.94
2019-03-09T09:07:55.243Z,98408.98
2019-03-09T09:09:03.464Z,98412.08
2019-03-09T09:10:12.480Z,98410.34
2019-03-09T09:11:20.458Z,98392.61
2019-03-09T09:12:28.443Z,98380.38
2019-03-09T09:13:36.350Z,98378.75
2019-03-09T09:14:44.397Z,98392.64
2019-03-09T09:15:52.347Z,98374.40
2019-03-09T09:17:00.451Z,98385.63
2019-03-09T09:18:08.554Z,98383.52
2019-03-09T09:19:16.950Z,98371.76
2019-03-09T09:20:28.150Z,98368.80
2019-03-09T09:21:36.220Z,98375.45
2019-03-09T09:22:44.609Z,98341.18
2019-03-09T09:23:52.660Z,98336.34
2019-03-09T09:25:01.109Z,98346.16
2019-03-09T09:26:09.164Z,98349.32
2019-03-09T09:27:17.170Z,98355.78
2019-03-09T09:28:25.132Z,98343.37
2019-03-09T09:29:33.070Z,98352.05
2019-03-09T09:30:40.993Z,98365.02
2019-03-09T09:31:49.400Z,98353.88
2019-03-09T09:32:57.379Z,98347.02
2019-03-09T09:34:05.316Z,98346.03
2019-03-09T09:35:14.819Z,98326.55
2019-03-09T09:36:22.767Z,98370.34
2019-03-09T09:37:31.014Z,98329.07
2019-03-09T09:38:39.019Z,98331.59
2019-03-09T09:39:47.106Z,98309.78
2019-03-09T09:40:55.404Z,98291.38
2019-03-09T09:42:03.515Z,98294.58
2019-03-09T09:43:11.697Z,98304.13
2019-03-09T09:44:19.991Z,98309.49
2019-03-09T09:45:28.003Z,98293.86
2019-03-09T09:46:35.970Z,98307.25
2019-03-09T09:47:44.178Z,98276.47
2019-03-09T09:48:52.376Z,98312.62
2019-03-09T09:50:00.420Z,98297.62
2019-03-09T09:51:08.480Z,98320.84
2019-03-09T09:52:16.460Z,98287.88
2019-03-09T09:53:24.632Z,98307.91
2019-03-09T09:54:32.495Z,98284.64
2019-03-09T09:55:40.587Z,98287.66
2019-03-09T09:56:48.941Z,98245.52
2019-03-09T09:57:56.959Z,98324.45
2019-03-09T09:59:05.055Z,98288.98
2019-03-09T10:00:21.747Z,98295.69
2019-03-09T10:01:29.910Z,98302.30
2019-03-09T10:02:38.033Z,98294.56
2019-03-09T10:03:45.970Z,98349.61
2019-03-09T10:04:54.027Z,98295.51
2019-03-09T10:06:02.004Z,98302.05
2019-03-09T10:07:10.236Z,98273.41
2019-03-09T10:08:18.010Z,98278.28
2019-03-09T10:09:26.212Z,98297.84
2019-03-09T10:10:34.063Z,98297.69
2019-03-09T10:11:41.978Z,98283.87
2019-03-09T10:12:50.070Z,98282.41
2019-03-09T10:13:58.093Z,98278.66
2019-03-09T10:15:14.785Z,98272.68
2019-03-09T10:16:23.187Z,98295.03
2019-03-09T10:17:31.059Z,98275.53
2019-03-09T10:18:39.411Z,98284.86
2019-03-09T10:19:47.478Z,98268.38
2019-03-09T10:20:55.559Z,98259.75
2019-03-09T10:22:03.766Z,98267.44
2019-03-09T10:23:11.832Z,98261.67
2019-03-09T10:24:19.887Z,98258.84
2019-03-09T10:25:27.946Z,98233.70
2019-03-09T10:26:35.801Z,98233.41
2019-03-09T10:27:44.278Z,98222.77
2019-03-09T10:28:52.326Z,98236.66
2019-03-09T10:30:00.474Z,98233.16
2019-03-09T10:31:08.658Z,98236.66
2019-03-09T10:32:16.728Z,98224.66
2019-03-09T10:33:24.726Z,98228.16
2019-03-09T10:34:32.721Z,98413.98
2019-03-09T10:35:40.756Z,98252.20
2019-03-09T10:36:48.871Z,98205.95
2019-03-09T10:37:56.888Z,98227.04
2019-03-09T10:39:05.602Z,98227.02
2019-03-09T10:40:15.709Z,98221.78
2019-03-09T10:41:23.672Z,98246.86
2019-03-09T10:42:31.828Z,98215.80
2019-03-09T10:43:39.942Z,98300.34
2019-03-09T10:44:49.788Z,98244.98
2019-03-09T10:45:58.089Z,98229.43
2019-03-09T10:47:06.062Z,98227.01
2019-03-09T10:48:14.025Z,98223.75
2019-03-09T10:49:22.524Z,98330.63
2019-03-09T10:50:30.642Z,98191.55
2019-03-09T10:51:38.598Z,98191.55
2019-03-09T10:52:46.435Z,98171.76
2019-03-09T10:53:54.668Z,98180.09
2019-03-09T10:55:02.668Z,98195.19
2019-03-09T10:56:10.567Z,98164.92
2019-03-09T10:57:18.544Z,98194.35
2019-03-09T10:58:26.558Z,98200.02
2019-03-09T10:59:34.593Z,98202.37
2019-03-09T11:00:45.392Z,98198.44
2019-03-09T11:01:53.384Z,98187.13
2019-03-09T11:03:01.411Z,98195.13
2019-03-09T11:04:09.644Z,98176.12
2019-03-09T11:05:17.726Z,98223.77
2019-03-09T11:06:25.638Z,98212.77
2019-03-09T11:07:33.659Z,98176.78
2019-03-09T11:08:41.462Z,98182.05
2019-03-09T11:09:49.223Z,98194.87
2019-03-09T11:10:57.187Z,98196.64
2019-03-09T11:12:05.174Z,98183.81
2019-03-09T11:13:13.174Z,98172.81
2019-03-09T11:14:21.105Z,98188.96
2019-03-09T11:15:29.378Z,98187.94
2019-03-09T11:16:37.377Z,98190.38
2019-03-09T11:17:45.452Z,98190.54
2019-03-09T11:18:53.158Z,98175.88
2019-03-09T11:20:01.173Z,98184.98
2019-03-09T11:21:09.441Z,98196.52
2019-03-09T11:22:17.249Z,98184.43
2019-03-09T11:23:25.288Z,98169.09
2019-03-09T11:24:33.275Z,98176.68
2019-03-09T11:25:41.201Z,98170.83
2019-03-09T11:26:49.416Z,98189.97
2019-03-09T11:28:06.522Z,98170.27
2019-03-09T11:29:14.531Z,98178.59
2019-03-09T11:30:28.004Z,98145.77
2019-03-09T11:31:36.512Z,98175.34
2019-03-09T11:32:44.517Z,98180.78
2019-03-09T11:33:52.665Z,98164.73
2019-03-09T11:35:01.011Z,98180.86
2019-03-09T11:36:09.138Z,98161.05
2019-03-09T11:37:17.265Z,98182.81
2019-03-09T11:38:25.742Z,98171.70
2019-03-09T11:39:33.771Z,98166.22
2019-03-09T11:40:41.901Z,98163.55
2019-03-09T11:41:50.032Z,98163.70
2019-03-09T11:42:58.420Z,98166.00
2019-03-09T11:44:06.777Z,98169.64
2019-03-09T11:45:19.621Z,98159.80
2019-03-09T11:46:27.969Z,98149.42
2019-03-09T11:47:35.881Z,98141.59
2019-03-09T11:48:44.290Z,98142.73
2019-03-09T11:49:52.960Z,98133.68
2019-03-09T11:51:01.141Z,98133.34
2019-03-09T11:52:16.317Z,98119.34
2019-03-09T11:53:19.090Z,98132.80
2019-03-09T11:54:27.069Z,98151.44
2019-03-09T11:55:35.059Z,98125.31
2019-03-09T11:56:43.067Z,98129.99
2019-03-09T11:57:51.371Z,98105.20
2019-03-09T11:58:59.362Z,98139.46
2019-03-09T12:00:27.061Z,98126.77
2019-03-09T12:01:35.052Z,98122.31
2019-03-09T12:02:42.967Z,98104.64
2019-03-09T12:03:50.986Z,98133.91
2019-03-09T12:04:59.587Z,98124.75
2019-03-09T12:06:07.711Z,98142.89
2019-03-09T12:07:15.881Z,98132.55
2019-03-09T12:08:24.313Z,98132.70
2019-03-09T12:09:32.228Z,98148.30
2019-03-09T12:10:40.609Z,98132.48
2019-03-09T12:11:55.977Z,98137.61
2019-03-09T12:13:04.276Z,98124.88
2019-03-09T12:14:12.289Z,98160.53
2019-03-09T12:15:20.481Z,98162.66
2019-03-09T12:16:29.061Z,98169.57
2019-03-09T12:17:37.135Z,98185.68
2019-03-09T12:18:44.874Z,98216.34
2019-03-09T12:19:52.878Z,98172.52
2019-03-09T12:21:01.338Z,98171.28
2019-03-09T12:22:09.578Z,98147.91
2019-03-09T12:23:21.056Z,98203.07
2019-03-09T12:24:28.931Z,98180.79
2019-03-09T12:25:36.933Z,98199.91
2019-03-09T12:26:44.892Z,98209.03
2019-03-09T12:27:52.987Z,98217.70
2019-03-09T12:29:01.017Z,98192.01
2019-03-09T12:30:16.069Z,98209.97
2019-03-09T12:31:24.154Z,98208.00
2019-03-09T12:32:32.547Z,98213.99
2019-03-09T12:33:40.664Z,98227.47
2019-03-09T12:34:48.969Z,98226.04
2019-03-09T12:35:56.877Z,98230.31
2019-03-09T12:37:04.960Z,98215.11
2019-03-09T12:38:12.988Z,98229.16
2019-03-09T12:39:20.965Z,98235.95
2019-03-09T12:40:29.030Z,98231.61
2019-03-09T12:41:37.452Z,98217.60
2019-03-09T12:42:45.646Z,98225.70
2019-03-09T12:43:53.649Z,98241.30
2019-03-09T12:45:01.617Z,98235.05
2019-03-09T12:46:09.539Z,98228.33
2019-03-09T12:47:19.016Z,98229.91
2019-03-09T12:48:27.411Z,98220.05
2019-03-09T12:49:35.463Z,98230.81
2019-03-09T12:50:43.495Z,98218.28
2019-03-09T12:51:51.655Z,98233.50
2019-03-09T12:52:59.669Z,98217.37
2019-03-09T12:54:07.813Z,98217.75
2019-03-09T12:55:15.941Z,98220.79
2019-03-09T12:56:24.242Z,98206.61
2019-03-09T12:57:32.174Z,98211.81
2019-03-09T12:58:40.071Z,98210.52
2019-03-09T12:59:48.212Z,98201.99
2019-03-09T13:00:56.324Z,98183.17
2019-03-09T13:02:04.462Z,98194.06
2019-03-09T13:03:12.478Z,98189.52
2019-03-09T13:04:20.484Z,98197.09
2019-03-09T13:05:28.672Z,98183.62
2019-03-09T13:06:36.570Z,98185.78
2019-03-09T13:07:44.548Z,98197.86
2019-03-09T13:08:52.640Z,98206.52
2019-03-09T13:10:00.897Z,98192.63
2019-03-09T13:11:09.400Z,98200.20
2019-03-09T13:12:17.233Z,98175.22
2019-03-09T13:13:25.498Z,98181.67
2019-03-09T13:14:33.492Z,98184.64
2019-03-09T13:15:41.354Z,98181.47
2019-03-09T13:16:49.294Z,98177.10
2019-03-09T13:17:57.295Z,98182.13
2019-03-09T13:19:05.449Z,98184.05
2019-03-09T13:20:16.446Z,98188.86
2019-03-09T13:21:24.717Z,98184.26
2019-03-09T13:22:32.836Z,98177.62
2019-03-09T13:23:41.126Z,98188.38
2019-03-09T13:24:48.917Z,98187.68
2019-03-09T13:25:56.782Z,98187.30
2019-03-09T13:27:04.718Z,98187.79
2019-03-09T13:28:13.108Z,98204.09
2019-03-09T13:29:21.330Z,98190.93
2019-03-09T13:30:29.419Z,98209.66