createdAt,value
2018-01-16T00:00:14.227Z,1.80
2018-01-16T00:02:41.118Z,1.80
2018-01-16T00:05:07.691Z,1.80
2018-01-16T00:07:33.906Z,1.80
2018-01-16T00:10:01.364Z,1.80
2018-01-16T00:12:28.676Z,1.80
2018-01-16T00:14:54.891Z,1.80
2018-01-16T00:17:21.454Z,1.80
2018-01-16T00:19:48.500Z,1.80
2018-01-16T00:22:27.429Z,1.80
2018-01-16T00:24:54.718Z,1.80
2018-01-16T00:27:22.280Z,1.90
2018-01-16T00:29:48.913Z,1.90
2018-01-16T00:32:15.823Z,1.90
2018-01-16T00:34:43.347Z,1.90
2018-01-16T00:37:09.538Z,1.90
2018-01-16T00:39:36.291Z,1.90
2018-01-16T00:42:03.032Z,1.80
2018-01-16T00:44:29.502Z,1.70
2018-01-16T00:46:55.730Z,1.80
2018-01-16T00:49:22.255Z,1.80
2018-01-16T00:51:49.689Z,1.50
2018-01-16T00:54:16.990Z,1.30
2018-01-16T00:56:44.544Z,1.40
2018-01-16T00:59:11.542Z,1.20
2018-01-16T01:01:37.977Z,1.20
2018-01-16T01:04:05.266Z,1.40
2018-01-16T01:06:32.875Z,1.50
2018-01-16T01:08:59.375Z,1.50
2018-01-16T01:11:26.360Z,1.50
2018-01-16T01:13:53.101Z,1.50
2018-01-16T01:16:19.510Z,1.40
2018-01-16T01:18:47.163Z,1.60
2018-01-16T01:21:13.429Z,1.60
2018-01-16T01:23:39.653Z,1.60
2018-01-16T01:26:06.537Z,1.50
2018-01-16T01:28:33.328Z,1.50
2018-01-16T01:31:00.070Z,1.50
2018-01-16T01:33:26.273Z,1.50
2018-01-16T01:35:53.404Z,1.30
2018-01-16T01:38:19.614Z,1.20
2018-01-16T01:40:45.992Z,1.30
2018-01-16T01:43:13.058Z,1.20
2018-01-16T01:45:39.495Z,1.20
2018-01-16T01:48:07.111Z,0.90
2018-01-16T01:50:34.663Z,0.80
2018-01-16T01:53:02.172Z,1.10
2018-01-16T01:55:28.358Z,1.00
2018-01-16T01:57:54.914Z,1.10
2018-01-16T02:00:21.870Z,1.20
2018-01-16T02:02:48.597Z,1.20
2018-01-16T02:05:16.419Z,1.10
2018-01-16T02:07:44.454Z,1.20
2018-01-16T02:10:10.633Z,1.20
2018-01-16T02:12:36.885Z,1.30
2018-01-16T02:15:03.079Z,1.30
2018-01-16T02:17:29.969Z,1.40
2018-01-16T02:19:56.407Z,1.40
2018-01-16T02:22:24.374Z,1.40
2018-01-16T02:24:51.641Z,1.40
2018-01-16T02:27:17.913Z,1.40
2018-01-16T02:29:44.536Z,1.30
2018-01-16T02:32:11.543Z,1.30
2018-01-16T02:34:38.460Z,1.30
2018-01-16T02:37:06.328Z,1.10
2018-01-16T02:39:33.843Z,1.20
2018-01-16T02:42:00.584Z,1.20
2018-01-16T02:44:26.896Z,1.10
2018-01-16T02:46:53.162Z,1.10
2018-01-16T02:49:19.518Z,1.20
2018-01-16T02:51:47.051Z,1.30
2018-01-16T02:54:13.252Z,1.30
2018-01-16T02:56:39.875Z,1.50
2018-01-16T02:59:06.652Z,1.50
2018-01-16T03:01:32.936Z,1.50
2018-01-16T03:03:59.153Z,1.50
2018-01-16T03:06:25.397Z,1.60
2018-01-16T03:08:51.627Z,1.60
2018-01-16T03:11:17.878Z,1.60
2018-01-16T03:13:44.629Z,1.60
2018-01-16T03:16:11.011Z,1.70
2018-01-16T03:18:39.262Z,1.60
2018-01-16T03:21:06.805Z,1.60
2018-01-16T03:23:33.376Z,1.60
2018-01-16T03:26:00.414Z,1.80
2018-01-16T03:28:28.481Z,1.80
2018-01-16T03:30:55.408Z,1.80
2018-01-16T03:33:21.635Z,1.80
2018-01-16T03:35:48.481Z,1.80
2018-01-16T03:38:14.703Z,1.70
2018-01-16T03:40:40.901Z,1.90
2018-01-16T03:43:07.657Z,1.90
2018-01-16T03:45:33.896Z,1.90
2018-01-16T03:48:00.207Z,1.90
2018-01-16T03:50:26.837Z,1.70
2018-01-16T03:52:53.842Z,1.50
2018-01-16T03:55:20.866Z,1.60
2018-01-16T03:57:47.560Z,1.60
2018-01-16T04:00:14.840Z,1.80
2018-01-16T04:02:41.575Z,1.80
2018-01-16T04:05:08.120Z,1.90
2018-01-16T04:07:35.700Z,2.00
2018-01-16T04:10:03.342Z,2.10
2018-01-16T04:12:29.561Z,2.10
2018-01-16T04:14:55.746Z,2.10
2018-01-16T04:17:22.360Z,2.20
2018-01-16T04:19:49.835Z,2.20
2018-01-16T04:22:17.078Z,2.20
2018-01-16T04:24:43.863Z,2.20
2018-01-16T04:27:10.586Z,2.20
2018-01-16T04:29:37.197Z,2.20
2018-01-16T04:32:04.846Z,2.30
2018-01-16T04:34:32.201Z,2.30
2018-01-16T04:36:59.905Z,2.30
2018-01-16T04:39:26.672Z,2.30
2018-01-16T04:41:52.908Z,2.30
2018-01-16T04:44:19.117Z,2.30
2018-01-16T04:46:45.361Z,2.30
2018-01-16T04:49:11.554Z,2.20
2018-01-16T04:51:38.145Z,2.30
2018-01-16T04:54:05.147Z,2.30
2018-01-16T04:56:31.365Z,2.30
2018-01-16T04:58:57.685Z,2.30
2018-01-16T05:01:24.248Z,2.30
2018-01-16T05:03:50.455Z,2.40
2018-01-16T05:06:16.652Z,2.40
2018-01-16T05:08:43.042Z,2.40
2018-01-16T05:11:10.152Z,2.50
2018-01-16T05:13:36.337Z,2.50
2018-01-16T05:16:03.832Z,2.40
2018-01-16T05:18:30.492Z,2.40
2018-01-16T05:20:58.484Z,2.40
2018-01-16T05:23:25.729Z,2.40
2018-01-16T05:25:51.958Z,2.20
2018-01-16T05:28:18.660Z,2.40
2018-01-16T05:30:45.006Z,2.40
2018-01-16T05:33:13.016Z,2.40
2018-01-16T05:35:40.448Z,2.50
2018-01-16T05:38:06.643Z,2.50
2018-01-16T05:40:32.870Z,2.60
2018-01-16T05:42:59.386Z,2.60
2018-01-16T05:45:26.954Z,2.60
2018-01-16T05:47:53.500Z,2.60
2018-01-16T05:50:20.591Z,2.60
2018-01-16T05:52:46.842Z,2.60
2018-01-16T05:55:14.296Z,2.80
2018-01-16T05:57:41.870Z,2.70
2018-01-16T06:00:08.881Z,2.60
2018-01-16T06:02:35.294Z,2.60
2018-01-16T06:05:02.725Z,2.60
2018-01-16T06:07:29.755Z,2.60
2018-01-16T06:09:56.647Z,2.60
2018-01-16T06:12:22.922Z,2.70
2018-01-16T06:14:50.624Z,2.70
2018-01-16T06:17:17.644Z,2.80
2018-01-16T06:19:43.884Z,2.80
2018-01-16T06:22:10.200Z,2.90
2018-01-16T06:24:36.607Z,2.90
2018-01-16T06:27:03.571Z,2.90
2018-01-16T06:29:30.226Z,2.90
2018-01-16T06:31:57.900Z,2.80
2018-01-16T06:34:24.129Z,2.80
2018-01-16T06:36:51.309Z,2.90
2018-01-16T06:39:17.693Z,2.90
2018-01-16T06:41:44.744Z,2.90
2018-01-16T06:44:10.929Z,2.90
2018-01-16T06:46:37.777Z,2.90
2018-01-16T06:49:04.654Z,2.90
2018-01-16T06:51:31.726Z,2.90
2018-01-16T06:53:58.726Z,2.90
2018-01-16T06:56:25.815Z,3.00
2018-01-16T06:58:52.036Z,3.00
2018-01-16T07:01:18.513Z,3.00
2018-01-16T07:03:46.025Z,2.90
2018-01-16T07:06:14.736Z,2.90
2018-01-16T07:08:40.939Z,3.10
2018-01-16T07:11:08.227Z,3.00
2018-01-16T07:13:34.411Z,3.10
2018-01-16T07:16:01.380Z,3.10
2018-01-16T07:18:27.652Z,3.10
2018-01-16T07:20:54.795Z,3.20
2018-01-16T07:23:22.439Z,3.20
2018-01-16T07:25:48.659Z,3.20
2018-01-16T07:28:15.587Z,3.30
2018-01-16T07:30:42.592Z,3.30
2018-01-16T07:33:08.858Z,3.30
2018-01-16T07:35:35.491Z,3.30
2018-01-16T07:38:02.684Z,3.40
2018-01-16T07:40:29.153Z,3.30
2018-01-16T07:42:56.236Z,3.30
2018-01-16T07:45:22.460Z,3.30
2018-01-16T07:47:48.656Z,3.40
2018-01-16T07:50:15.569Z,3.50
2018-01-16T07:52:43.216Z,3.40
2018-01-16T07:55:11.352Z,3.40
2018-01-16T07:57:38.216Z,3.30
2018-01-16T08:00:05.493Z,3.30
2018-01-16T08:02:33.028Z,3.40
2018-01-16T08:05:00.273Z,3.40
2018-01-16T08:07:27.023Z,3.30
2018-01-16T08:09:53.251Z,3.30
2018-01-16T08:12:20.147Z,3.40
2018-01-16T08:14:47.864Z,3.40
2018-01-16T08:17:15.108Z,3.40
2018-01-16T08:19:41.834Z,3.40
2018-01-16T08:22:08.275Z,3.40
2018-01-16T08:24:34.615Z,3.40
2018-01-16T08:27:01.823Z,3.40
2018-01-16T08:29:28.492Z,3.40
2018-01-16T08:31:56.230Z,3.40
2018-01-16T08:34:22.433Z,3.40
2018-01-16T08:36:48.691Z,3.40
2018-01-16T08:39:15.155Z,3.40
2018-01-16T08:41:42.593Z,3.60
2018-01-16T08:44:10.141Z,3.80
2018-01-16T08:46:36.664Z,3.80
2018-01-16T08:49:03.685Z,4.00
2018-01-16T08:51:31.325Z,4.00
2018-01-16T08:53:58.025Z,4.00
2018-01-16T08:56:25.681Z,4.10
2018-01-16T08:58:52.928Z,4.10
2018-01-16T09:01:19.962Z,4.00
2018-01-16T09:03:46.852Z,4.00
2018-01-16T09:06:13.620Z,4.00
2018-01-16T09:08:40.727Z,4.00
2018-01-16T09:11:07.722Z,4.00
2018-01-16T09:13:34.150Z,4.00
2018-01-16T09:16:01.840Z,4.10
2018-01-16T09:18:28.048Z,4.10
2018-01-16T09:20:54.873Z,4.10
2018-01-16T09:23:22.814Z,4.00
2018-01-16T09:25:49.015Z,4.00
2018-01-16T09:28:15.923Z,4.10
2018-01-16T09:30:43.410Z,4.20
2018-01-16T09:33:10.126Z,4.20
2018-01-16T09:35:37.750Z,4.30
2018-01-16T09:38:03.962Z,4.30
2018-01-16T09:40:30.346Z,4.30
2018-01-16T09:42:56.577Z,4.30
2018-01-16T09:45:22.896Z,4.20
2018-01-16T09:47:49.985Z,4.20
2018-01-16T09:50:16.780Z,4.20
2018-01-16T09:52:44.176Z,4.20
2018-01-16T09:55:11.845Z,4.10
2018-01-16T10:07:24.163Z,4.10
2018-01-16T10:09:51.666Z,3.90
2018-01-16T10:12:18.140Z,3.90
2018-01-16T10:14:45.448Z,4.00
2018-01-16T10:17:12.523Z,4.00
2018-01-16T10:19:38.998Z,4.00
2018-01-16T10:22:07.120Z,4.00
2018-01-16T10:24:34.088Z,4.00
2018-01-16T10:27:01.679Z,4.00
2018-01-16T10:29:28.093Z,3.90
2018-01-16T10:31:55.663Z,4.10
2018-01-16T10:34:22.801Z,4.20
2018-01-16T10:36:49.810Z,4.30
2018-01-16T10:39:17.651Z,4.20
2018-01-16T10:41:44.325Z,4.20
2018-01-16T10:44:11.692Z,4.20
2018-01-16T10:46:39.865Z,4.20
2018-01-16T10:49:06.082Z,4.20
2018-01-16T10:51:32.376Z,4.20
2018-01-16T10:53:58.604Z,4.20
2018-01-16T10:56:25.383Z,4.20
2018-01-16T10:58:51.686Z,4.30
2018-01-16T11:01:18.891Z,4.30
2018-01-16T11:03:45.909Z,4.30
2018-01-16T11:06:12.143Z,4.30
2018-01-16T11:08:38.370Z,4.30
2018-01-16T11:11:04.664Z,4.30
2018-01-16T11:13:31.675Z,4.40
2018-01-16T11:15:58.002Z,4.40
2018-01-16T11:18:24.271Z,4.30
2018-01-16T11:20:51.055Z,4.30
2018-01-16T11:23:17.307Z,4.20
2018-01-16T11:25:43.667Z,4.20
2018-01-16T11:28:09.925Z,4.20
2018-01-16T11:30:36.801Z,4.30
2018-01-16T11:33:04.890Z,4.40
2018-01-16T11:35:31.682Z,4.40
2018-01-16T11:37:57.944Z,4.40
2018-01-16T11:40:24.223Z,4.50
2018-01-16T11:42:51.481Z,4.50
2018-01-16T11:45:19.767Z,4.60
2018-01-16T11:47:45.999Z,4.60
2018-01-16T11:50:14.584Z,4.80
2018-01-16T11:52:41.331Z,4.80
2018-01-16T11:55:08.846Z,4.90
2018-01-16T11:57:35.924Z,4.90
2018-01-16T12:00:02.374Z,4.90
2018-01-16T12:02:29.965Z,5.10
2018-01-16T12:14:41.316Z,5.10
2018-01-16T12:17:07.579Z,5.20
2018-01-16T12:19:34.336Z,5.20
2018-01-16T12:22:01.310Z,5.20
2018-01-16T12:24:27.542Z,5.30
2018-01-16T12:26:53.986Z,5.40
2018-01-16T12:29:28.198Z,5.50
2018-01-16T12:31:55.265Z,5.50
2018-01-16T12:34:21.863Z,5.50
2018-01-16T12:36:49.329Z,5.60
2018-01-16T12:39:15.662Z,5.60
2018-01-16T12:41:42.532Z,5.70
2018-01-16T12:44:08.798Z,5.70
2018-01-16T12:46:35.029Z,5.70
2018-01-16T12:49:01.890Z,5.70
2018-01-16T12:51:29.175Z,5.70
2018-01-16T12:53:55.512Z,5.70
2018-01-16T12:56:21.791Z,5.70
2018-01-16T12:58:48.044Z,5.70
2018-01-16T13:01:14.851Z,5.70
2018-01-16T13:03:41.090Z,5.70
2018-01-16T13:06:08.129Z,5.60
2018-01-16T13:08:34.362Z,5.60
2018-01-16T13:11:00.695Z,5.40
2018-01-16T13:13:27.538Z,5.30
2018-01-16T13:15:54.610Z,5.40
2018-01-16T13:18:20.843Z,5.40
2018-01-16T13:20:47.072Z,5.50
2018-01-16T13:23:13.342Z,5.40
2018-01-16T13:25:39.571Z,5.40
2018-01-16T13:28:05.854Z,5.40
2018-01-16T13:30:32.077Z,5.40
2018-01-16T13:32:58.947Z,5.40
2018-01-16T13:35:25.188Z,5.40
2018-01-16T13:37:51.405Z,5.40
2018-01-16T13:40:19.899Z,5.50
2018-01-16T13:42:47.115Z,5.50
2018-01-16T13:45:14.186Z,5.50
2018-01-16T13:47:41.350Z,5.30
2018-01-16T13:50:07.962Z,5.30
2018-01-16T13:52:35.543Z,5.40
2018-01-16T13:55:03.276Z,5.50
2018-01-16T13:57:30.044Z,5.50
2018-01-16T13:59:56.440Z,5.50
2018-01-16T14:02:23.176Z,5.70
2018-01-16T14:04:50.382Z,5.70
2018-01-16T14:07:18.563Z,5.70
2018-01-16T14:09:44.859Z,5.70
2018-01-16T14:12:11.373Z,5.80
2018-01-16T14:14:37.746Z,6.10
2018-01-16T14:17:04.054Z,6.30
2018-01-16T14:19:30.325Z,6.40
2018-01-16T14:21:57.340Z,6.70
2018-01-16T14:24:23.710Z,6.80
2018-01-16T14:26:51.885Z,7.00
2018-01-16T14:29:18.874Z,7.00
2018-01-16T14:31:45.866Z,7.00
2018-01-16T14:34:13.396Z,7.10
2018-01-16T14:36:39.892Z,7.10
2018-01-16T14:39:06.456Z,7.10
2018-01-16T14:41:33.893Z,7.20
2018-01-16T14:44:01.170Z,7.20
2018-01-16T14:46:28.238Z,7.10
2018-01-16T14:48:54.581Z,7.10
2018-01-16T14:51:21.745Z,6.90
2018-01-16T14:53:49.190Z,6.80
2018-01-16T14:56:15.499Z,6.80
2018-01-16T14:58:41.874Z,6.70
2018-01-16T15:01:08.938Z,6.70
2018-01-16T15:03:35.194Z,6.60
2018-01-16T15:06:01.550Z,6.60
2018-01-16T15:08:28.333Z,6.60
2018-01-16T15:10:54.881Z,6.50
2018-01-16T15:13:22.193Z,6.40
2018-01-16T15:15:49.279Z,6.40
2018-01-16T15:18:16.025Z,6.30
2018-01-16T15:20:42.249Z,6.40
2018-01-16T15:23:08.825Z,6.30
2018-01-16T15:25:35.262Z,6.40
2018-01-16T15:28:01.908Z,6.40
2018-01-16T15:43:28.318Z,6.30
2018-01-16T15:45:54.674Z,5.90
2018-01-16T15:48:21.046Z,5.90
2018-01-16T15:50:47.290Z,6.00
2018-01-16T15:53:13.550Z,6.00
2018-01-16T15:55:40.565Z,6.00
2018-01-16T15:58:06.933Z,6.00
2018-01-16T16:00:33.900Z,6.10
2018-01-16T16:03:00.763Z,6.10
2018-01-16T16:05:27.453Z,6.00
2018-01-16T16:07:54.478Z,6.00
2018-01-16T16:10:21.522Z,6.00
2018-01-16T16:12:48.554Z,6.00
2018-01-16T16:15:14.801Z,6.00
2018-01-16T16:17:41.026Z,5.90
2018-01-16T16:20:07.267Z,5.90
2018-01-16T16:22:33.487Z,5.90
2018-01-16T16:24:59.714Z,5.90
2018-01-16T16:27:25.928Z,5.90
2018-01-16T16:29:52.651Z,5.80
2018-01-16T16:32:19.340Z,5.90
2018-01-16T16:34:46.602Z,5.80
2018-01-16T16:37:14.097Z,5.70
2018-01-16T16:39:41.235Z,5.70
2018-01-16T16:42:08.369Z,5.70
2018-01-16T16:44:36.061Z,5.70
2018-01-16T16:47:02.471Z,5.70
2018-01-16T16:49:29.522Z,5.60
2018-01-16T16:51:56.377Z,5.60
2018-01-16T16:54:23.473Z,5.60
2018-01-16T16:56:50.564Z,5.60
2018-01-16T16:59:19.051Z,5.50
2018-01-16T17:01:46.232Z,5.50
2018-01-16T17:04:13.256Z,5.50
2018-01-16T17:06:39.999Z,5.40
2018-01-16T17:09:09.695Z,5.50
2018-01-16T17:11:36.197Z,5.40
2018-01-16T17:14:03.178Z,5.50
2018-01-16T17:16:29.877Z,5.50
2018-01-16T17:18:56.960Z,5.40
2018-01-16T17:21:23.195Z,5.40
2018-01-16T17:23:49.967Z,5.30
2018-01-16T17:26:16.987Z,5.30
2018-01-16T17:28:43.880Z,5.20
2018-01-16T17:31:11.368Z,5.20
2018-01-16T17:33:38.704Z,5.20
2018-01-16T17:36:06.037Z,5.10
2018-01-16T17:38:33.517Z,5.00
2018-01-16T17:41:00.918Z,5.10
2018-01-16T17:43:28.043Z,5.10
2018-01-16T17:45:54.261Z,5.00
2018-01-16T17:48:21.645Z,5.00
2018-01-16T17:50:48.127Z,5.00
2018-01-16T17:53:16.526Z,4.90
2018-01-16T17:55:42.819Z,4.90
2018-01-16T17:58:09.686Z,4.90
2018-01-16T18:00:36.800Z,4.80
2018-01-16T18:03:03.322Z,4.70
2018-01-16T18:05:30.924Z,4.80
2018-01-16T18:07:58.006Z,4.80
2018-01-16T18:10:25.527Z,4.80
2018-01-16T18:12:52.498Z,4.90
2018-01-16T18:15:18.997Z,4.90
2018-01-16T18:17:46.579Z,4.80
2018-01-16T18:20:13.014Z,4.90
2018-01-16T18:22:40.068Z,5.00
2018-01-16T18:25:06.470Z,4.90
2018-01-16T18:27:34.064Z,4.90
2018-01-16T18:30:00.654Z,4.90
2018-01-16T18:32:27.988Z,4.90
2018-01-16T18:34:55.184Z,4.80
2018-01-16T18:37:21.406Z,4.80
2018-01-16T18:39:48.775Z,4.70
2018-01-16T18:42:15.925Z,4.60
2018-01-16T18:44:42.808Z,4.60
2018-01-16T18:47:10.352Z,4.60
2018-01-16T18:49:37.844Z,4.50
2018-01-16T18:52:05.436Z,4.60
2018-01-16T18:54:32.508Z,4.60
2018-01-16T18:57:00.169Z,4.70
2018-01-16T18:59:26.659Z,4.70
2018-01-16T19:01:54.023Z,4.60
2018-01-16T19:04:21.554Z,4.60
2018-01-16T19:06:47.881Z,4.60
2018-01-16T19:09:14.402Z,4.60
2018-01-16T19:11:41.585Z,4.40
2018-01-16T19:14:07.893Z,4.40
2018-01-16T19:16:34.345Z,4.30
2018-01-16T19:19:00.790Z,4.10
2018-01-16T19:21:27.886Z,4.10
2018-01-16T19:23:54.785Z,4.10
2018-01-16T19:26:23.293Z,4.20
2018-01-16T19:28:50.287Z,4.20
2018-01-16T19:31:17.056Z,4.30
2018-01-16T19:33:44.182Z,4.40
2018-01-16T19:36:10.614Z,4.40
2018-01-16T19:38:37.825Z,4.40
2018-01-16T19:41:04.727Z,4.50
2018-01-16T19:43:33.270Z,4.40
2018-01-16T19:46:00.022Z,4.40
2018-01-16T19:48:27.558Z,4.40
2018-01-16T19:50:54.137Z,4.40
2018-01-16T19:53:21.520Z,4.20
2018-01-16T19:55:48.113Z,4.20
2018-01-16T19:58:14.913Z,4.30
2018-01-16T20:00:41.627Z,4.40
2018-01-16T20:03:08.066Z,4.40
2018-01-16T20:05:34.642Z,4.30
2018-01-16T20:08:01.568Z,4.20
2018-01-16T20:10:30.618Z,4.00
2018-01-16T20:12:57.676Z,3.90
2018-01-16T20:15:24.224Z,4.00
2018-01-16T20:17:50.672Z,4.10
2018-01-16T20:20:17.151Z,4.00
2018-01-16T20:22:45.425Z,4.00
2018-01-16T20:25:12.800Z,4.10
2018-01-16T20:27:40.752Z,4.10
2018-01-16T20:30:08.827Z,4.10
2018-01-16T20:32:35.974Z,4.00
2018-01-16T20:35:02.432Z,4.00
2018-01-16T20:37:29.781Z,4.00
2018-01-16T20:39:56.527Z,4.00
2018-01-16T20:42:23.866Z,4.00
2018-01-16T20:44:51.488Z,4.00
2018-01-16T20:47:18.645Z,4.00
2018-01-16T20:49:45.184Z,4.00
2018-01-16T20:52:12.672Z,4.10
2018-01-16T20:54:40.445Z,4.10
2018-01-16T20:57:06.829Z,4.10
2018-01-16T20:59:33.791Z,4.10
2018-01-16T21:02:00.275Z,4.20
2018-01-16T21:04:27.658Z,4.20
2018-01-16T21:06:54.183Z,4.20
2018-01-16T21:09:20.815Z,4.10
2018-01-16T21:11:48.268Z,4.10
2018-01-16T21:14:16.106Z,4.10
2018-01-16T21:16:42.524Z,4.00
2018-01-16T21:19:09.618Z,4.00
2018-01-16T21:21:36.169Z,3.90
2018-01-16T21:24:03.986Z,4.10
2018-01-16T21:26:31.431Z,4.00
2018-01-16T21:28:59.459Z,4.10
2018-01-16T21:31:27.185Z,4.10
2018-01-16T21:33:53.576Z,4.10
2018-01-16T21:36:20.585Z,4.20
2018-01-16T21:38:47.256Z,4.20
2018-01-16T21:41:14.375Z,4.20
2018-01-16T21:43:41.076Z,4.20
2018-01-16T21:46:09.142Z,4.30
2018-01-16T21:48:37.175Z,4.20
2018-01-16T21:51:04.180Z,4.20
2018-01-16T21:53:30.442Z,4.20
2018-01-16T21:55:57.160Z,4.30
2018-01-16T21:58:25.227Z,4.30
2018-01-16T22:00:51.960Z,4.30
2018-01-16T22:03:18.283Z,4.20
2018-01-16T22:05:44.754Z,4.20
2018-01-16T22:08:11.494Z,4.20
2018-01-16T22:10:45.957Z,4.40
2018-01-16T22:13:13.207Z,4.50
2018-01-16T22:15:40.175Z,4.50
2018-01-16T22:18:06.539Z,4.50
2018-01-16T22:20:34.137Z,4.50
2018-01-16T22:23:00.511Z,4.50
2018-01-16T22:25:26.862Z,4.50
2018-01-16T22:27:53.087Z,4.50
2018-01-16T22:30:19.306Z,4.40
2018-01-16T22:32:46.065Z,4.50
2018-01-16T22:35:13.332Z,4.40
2018-01-16T22:37:40.349Z,4.40
2018-01-16T22:40:06.594Z,4.40
2018-01-16T22:42:33.184Z,4.50
2018-01-16T22:45:00.492Z,4.40
2018-01-16T22:47:27.323Z,4.40
2018-01-16T22:49:53.960Z,4.40
2018-01-16T22:52:21.185Z,4.50
2018-01-16T22:54:48.833Z,4.50
2018-01-16T22:57:15.881Z,4.50
2018-01-16T22:59:42.100Z,4.50
2018-01-16T23:02:08.326Z,4.40
2018-01-16T23:04:34.615Z,4.30
2018-01-16T23:07:00.846Z,4.30
2018-01-16T23:09:27.339Z,4.30
2018-01-16T23:11:54.408Z,4.40
2018-01-16T23:14:21.341Z,4.40
2018-01-16T23:16:48.922Z,4.40
2018-01-16T23:19:15.442Z,4.20
2018-01-16T23:21:42.459Z,4.20
2018-01-16T23:24:09.033Z,4.20
2018-01-16T23:26:36.176Z,4.20
2018-01-16T23:29:03.224Z,4.20
2018-01-16T23:31:29.506Z,4.20
2018-01-16T23:33:57.064Z,4.20
2018-01-16T23:36:24.581Z,4.20
2018-01-16T23:38:51.018Z,4.10
2018-01-16T23:41:18.203Z,4.20
2018-01-16T23:43:45.149Z,4.20
2018-01-16T23:46:12.360Z,4.20
2018-01-16T23:48:38.710Z,4.20
2018-01-16T23:51:04.928Z,4.20
2018-01-16T23:53:31.460Z,4.20
2018-01-16T23:55:58.216Z,4.20
2018-01-16T23:58:24.798Z,4.20
