createdAt,value
2023-04-26T00:00:36.945Z,2.40
2023-04-26T00:03:04.899Z,3.63
2023-04-26T00:05:31.928Z,3.27
2023-04-26T00:07:59.543Z,2.33
2023-04-26T00:10:26.845Z,3.73
2023-04-26T00:12:53.806Z,2.03
2023-04-26T00:15:20.787Z,2.47
2023-04-26T00:17:48.316Z,3.33
2023-04-26T00:20:15.776Z,2.40
2023-04-26T00:22:43.045Z,5.83
2023-04-26T00:25:10.453Z,3.63
2023-04-26T00:27:37.472Z,2.10
2023-04-26T00:30:04.870Z,4.37
2023-04-26T00:32:32.084Z,2.93
2023-04-26T00:34:59.112Z,5.97
2023-04-26T00:37:26.142Z,2.80
2023-04-26T00:39:53.193Z,5.83
2023-04-26T00:42:20.208Z,4.17
2023-04-26T00:44:47.105Z,5.50
2023-04-26T00:47:14.204Z,2.43
2023-04-26T00:49:41.455Z,4.53
2023-04-26T00:52:08.482Z,2.90
2023-04-26T00:54:35.746Z,3.43
2023-04-26T00:57:02.966Z,5.10
2023-04-26T00:59:29.861Z,4.97
2023-04-26T01:01:59.287Z,5.37
2023-04-26T01:04:27.417Z,5.37
2023-04-26T01:06:56.450Z,8.40
2023-04-26T01:09:23.350Z,6.90
2023-04-26T01:11:52.591Z,10.27
2023-04-26T01:14:19.636Z,6.87
2023-04-26T01:16:46.972Z,14.70
2023-04-26T01:19:15.147Z,8.80
2023-04-26T01:21:42.896Z,12.63
2023-04-26T01:24:14.160Z,7.87
2023-04-26T01:26:46.511Z,10.30
2023-04-26T01:29:15.775Z,7.43
2023-04-26T01:31:43.062Z,7.80
2023-04-26T01:34:10.421Z,9.80
2023-04-26T01:36:38.108Z,9.47
2023-04-26T01:39:05.214Z,9.43
2023-04-26T01:41:33.674Z,9.00
2023-04-26T01:44:01.450Z,8.67
2023-04-26T01:46:28.609Z,6.17
2023-04-26T01:48:55.754Z,5.67
2023-04-26T01:51:23.541Z,9.20
2023-04-26T01:53:50.579Z,9.03
2023-04-26T01:56:18.321Z,8.00
2023-04-26T01:58:45.688Z,9.73
2023-04-26T02:01:12.633Z,10.63
2023-04-26T02:03:39.788Z,8.97
2023-04-26T02:06:07.652Z,7.17
2023-04-26T02:08:34.617Z,7.43
2023-04-26T02:11:01.451Z,8.00
2023-04-26T02:13:28.455Z,9.53
2023-04-26T02:15:55.766Z,8.23
2023-04-26T02:18:22.781Z,8.80
2023-04-26T02:20:50.819Z,6.70
2023-04-26T02:23:17.817Z,7.17
2023-04-26T02:25:48.955Z,8.97
2023-04-26T02:28:17.500Z,7.73
2023-04-26T02:30:44.913Z,10.63
2023-04-26T02:33:11.933Z,8.50
2023-04-26T02:35:39.476Z,8.23
2023-04-26T02:38:07.823Z,11.33
2023-04-26T02:40:35.893Z,7.10
2023-04-26T02:43:03.571Z,7.83
2023-04-26T02:45:30.601Z,7.07
2023-04-26T02:47:57.637Z,8.57
2023-04-26T02:50:24.617Z,8.77
2023-04-26T02:52:51.889Z,8.77
2023-04-26T02:55:18.969Z,8.73
2023-04-26T02:57:46.122Z,7.60
2023-04-26T03:00:16.310Z,10.03
2023-04-26T03:02:43.464Z,8.93
2023-04-26T03:05:10.826Z,7.77
2023-04-26T03:07:37.921Z,7.33
2023-04-26T03:10:06.235Z,7.87
2023-04-26T03:12:34.201Z,7.50
2023-04-26T03:15:03.946Z,8.47
2023-04-26T03:17:31.619Z,8.60
2023-04-26T03:19:59.995Z,10.07
2023-04-26T03:22:28.873Z,9.47
2023-04-26T03:24:55.802Z,9.07
2023-04-26T03:27:23.288Z,8.37
2023-04-26T03:29:50.138Z,8.63
2023-04-26T03:32:17.114Z,8.50
2023-04-26T03:34:44.161Z,9.10
2023-04-26T03:37:11.193Z,9.80
2023-04-26T03:39:38.933Z,8.57
2023-04-26T03:42:06.197Z,8.40
2023-04-26T03:44:34.691Z,9.47
2023-04-26T03:47:01.679Z,10.63
2023-04-26T03:49:29.231Z,7.60
2023-04-26T03:51:56.786Z,10.30
2023-04-26T03:54:23.668Z,11.67
2023-04-26T03:56:50.748Z,8.57
2023-04-26T03:59:18.793Z,9.47
2023-04-26T04:01:45.922Z,10.20
2023-04-26T04:04:13.275Z,12.23
2023-04-26T04:06:40.715Z,8.87
2023-04-26T04:09:07.714Z,8.83
2023-04-26T04:11:34.901Z,9.63
2023-04-26T04:14:02.917Z,8.60
2023-04-26T04:16:29.983Z,8.93
2023-04-26T04:18:57.334Z,9.97
2023-04-26T04:21:24.704Z,10.07
2023-04-26T04:23:51.962Z,12.07
2023-04-26T04:26:19.195Z,9.23
2023-04-26T04:28:47.213Z,12.30
2023-04-26T04:31:14.677Z,9.57
2023-04-26T04:33:41.933Z,9.00
2023-04-26T04:36:10.280Z,12.80
2023-04-26T04:38:37.385Z,9.87
2023-04-26T04:41:05.698Z,8.27
2023-04-26T04:43:34.559Z,8.93
2023-04-26T04:46:01.673Z,9.70
2023-04-26T04:48:28.848Z,9.23
2023-04-26T04:50:56.184Z,10.00
2023-04-26T04:53:23.729Z,9.83
2023-04-26T04:55:51.132Z,9.37
2023-04-26T04:58:18.501Z,8.83
2023-04-26T05:00:46.898Z,9.67
2023-04-26T05:03:25.394Z,8.87
2023-04-26T05:05:52.585Z,8.43
2023-04-26T05:08:19.699Z,10.27
2023-04-26T05:10:47.156Z,9.10
2023-04-26T05:13:14.105Z,8.07
2023-04-26T05:15:41.082Z,8.37
2023-04-26T05:18:08.507Z,9.27
2023-04-26T05:20:35.450Z,7.70
2023-04-26T05:23:02.836Z,9.20
2023-04-26T05:25:29.865Z,7.80
2023-04-26T05:28:04.707Z,8.23
2023-04-26T05:30:38.842Z,12.53
2023-04-26T05:33:26.265Z,7.03
2023-04-26T05:36:07.260Z,9.80
2023-04-26T05:38:34.200Z,8.07
2023-04-26T05:41:01.081Z,8.87
2023-04-26T05:43:28.380Z,7.67
2023-04-26T05:45:57.097Z,9.47
2023-04-26T05:48:25.930Z,8.73
2023-04-26T05:50:53.331Z,9.57
2023-04-26T05:53:20.638Z,8.17
2023-04-26T05:55:47.864Z,11.13
2023-04-26T05:58:15.833Z,9.63
2023-04-26T06:00:43.037Z,11.80
2023-04-26T06:03:10.992Z,10.80
2023-04-26T06:05:38.755Z,7.40
2023-04-26T06:08:06.283Z,8.73
2023-04-26T06:10:33.657Z,8.33
2023-04-26T06:13:00.957Z,10.53
2023-04-26T06:15:31.762Z,6.10
2023-04-26T06:17:59.987Z,6.57
2023-04-26T06:20:28.064Z,5.80
2023-04-26T06:22:55.131Z,7.47
2023-04-26T06:25:22.926Z,6.40
2023-04-26T06:27:50.049Z,6.00
2023-04-26T06:30:17.106Z,6.10
2023-04-26T06:32:47.240Z,7.70
2023-04-26T06:35:14.869Z,6.10
2023-04-26T06:37:42.159Z,6.60
2023-04-26T06:40:11.083Z,8.23
2023-04-26T06:42:39.149Z,6.50
2023-04-26T06:45:25.629Z,6.57
2023-04-26T06:47:53.337Z,6.77
2023-04-26T06:50:23.869Z,7.20
2023-04-26T06:52:51.535Z,7.37
2023-04-26T06:55:19.028Z,6.77
2023-04-26T06:57:46.858Z,6.80
2023-04-26T07:00:16.098Z,7.03
2023-04-26T07:02:43.201Z,7.47
2023-04-26T07:05:10.384Z,6.70
2023-04-26T07:07:37.570Z,6.40
2023-04-26T07:10:04.750Z,6.23
2023-04-26T07:12:31.805Z,7.47
2023-04-26T07:14:58.670Z,7.47
2023-04-26T07:17:25.701Z,6.60
2023-04-26T07:19:54.404Z,7.97
2023-04-26T07:22:22.475Z,10.20
2023-04-26T07:24:49.723Z,5.47
2023-04-26T07:27:16.675Z,4.57
2023-04-26T07:29:43.819Z,5.67
2023-04-26T07:32:11.386Z,5.00
2023-04-26T07:34:38.580Z,6.07
2023-04-26T07:37:05.571Z,4.80
2023-04-26T07:39:32.773Z,6.93
2023-04-26T07:41:59.696Z,6.73
2023-04-26T07:44:26.706Z,5.00
2023-04-26T07:46:53.628Z,5.30
2023-04-26T07:49:20.543Z,7.33
2023-04-26T07:51:49.048Z,5.33
2023-04-26T07:54:15.951Z,5.07
2023-04-26T07:56:42.935Z,5.83
2023-04-26T07:59:09.814Z,5.10
2023-04-26T08:01:37.201Z,6.20
2023-04-26T08:04:05.026Z,6.77
2023-04-26T08:06:33.299Z,4.37
2023-04-26T08:09:00.469Z,4.57
2023-04-26T08:11:27.399Z,3.60
2023-04-26T08:13:54.613Z,4.50
2023-04-26T08:16:21.949Z,6.27
2023-04-26T08:18:48.867Z,4.37
2023-04-26T08:21:15.786Z,5.03
2023-04-26T08:23:42.730Z,5.97
2023-04-26T08:26:10.250Z,5.73
2023-04-26T08:28:38.024Z,4.40
2023-04-26T08:31:05.363Z,4.63
2023-04-26T08:33:32.344Z,4.30
2023-04-26T08:36:01.361Z,5.13
2023-04-26T08:38:29.625Z,7.13
2023-04-26T08:41:02.033Z,4.63
2023-04-26T08:43:30.591Z,3.33
2023-04-26T08:45:59.707Z,3.60
2023-04-26T08:48:31.618Z,4.67
2023-04-26T08:50:58.721Z,2.93
2023-04-26T08:53:26.127Z,3.23
2023-04-26T08:55:54.205Z,3.13
2023-04-26T08:58:22.395Z,3.17
2023-04-26T09:00:50.950Z,3.07
2023-04-26T09:03:18.395Z,3.80
2023-04-26T09:05:46.037Z,3.00
2023-04-26T09:08:20.170Z,3.97
2023-04-26T09:10:47.593Z,5.00
2023-04-26T09:13:14.585Z,2.73
2023-04-26T09:15:42.143Z,4.73
2023-04-26T09:18:35.340Z,3.53
2023-04-26T09:21:11.651Z,3.93
2023-04-26T09:23:58.065Z,2.93
2023-04-26T09:26:25.404Z,2.23
2023-04-26T09:29:13.860Z,2.83
2023-04-26T09:31:49.307Z,2.77
2023-04-26T09:34:16.860Z,4.00
2023-04-26T09:36:51.524Z,3.83
2023-04-26T09:39:38.137Z,4.00
2023-04-26T09:42:06.129Z,2.00
2023-04-26T09:44:33.555Z,2.17
2023-04-26T09:47:11.920Z,1.97
2023-04-26T09:49:51.634Z,1.50
2023-04-26T09:52:19.610Z,5.00
2023-04-26T09:54:53.963Z,2.00
2023-04-26T09:57:24.699Z,2.33
2023-04-26T09:59:55.392Z,1.33
2023-04-26T10:02:23.931Z,2.00
2023-04-26T10:04:53.466Z,2.47
2023-04-26T10:07:23.092Z,1.53
2023-04-26T10:09:50.817Z,2.03
2023-04-26T10:12:20.190Z,2.07
2023-04-26T10:14:48.334Z,1.93
2023-04-26T10:17:15.421Z,1.90
2023-04-26T10:19:46.728Z,2.40
2023-04-26T10:22:25.379Z,2.03
2023-04-26T10:24:54.307Z,2.27
2023-04-26T10:27:43.002Z,2.50
2023-04-26T10:30:22.008Z,3.30
2023-04-26T10:32:58.106Z,2.60
2023-04-26T10:35:27.219Z,1.80
2023-04-26T10:38:00.369Z,1.87
2023-04-26T10:40:27.469Z,2.37
2023-04-26T10:43:18.389Z,3.80
2023-04-26T10:45:48.860Z,3.90
2023-04-26T10:48:18.757Z,2.90
2023-04-26T10:51:11.969Z,2.00
2023-04-26T10:53:48.028Z,1.73
2023-04-26T10:56:24.226Z,2.17
2023-04-26T10:59:22.456Z,1.90
2023-04-26T11:01:55.609Z,3.03
2023-04-26T11:04:22.795Z,2.07
2023-04-26T11:06:51.316Z,3.13
2023-04-26T11:09:39.514Z,1.97
2023-04-26T11:12:13.967Z,1.33
2023-04-26T11:14:46.098Z,1.40
2023-04-26T11:17:13.348Z,1.10
2023-04-26T11:19:41.717Z,1.47
2023-04-26T11:22:09.355Z,1.33
2023-04-26T11:24:39.300Z,2.40
2023-04-26T11:27:12.463Z,2.77
2023-04-26T11:29:39.764Z,1.50
2023-04-26T11:32:08.244Z,1.87
2023-04-26T11:34:36.634Z,0.73
2023-04-26T11:37:07.175Z,1.97
2023-04-26T11:39:35.625Z,4.07
2023-04-26T11:42:10.460Z,4.13
2023-04-26T11:44:38.383Z,1.70
2023-04-26T11:47:06.677Z,2.30
2023-04-26T11:49:37.916Z,0.93
2023-04-26T11:52:06.603Z,1.53
2023-04-26T11:54:35.833Z,2.30
2023-04-26T11:57:16.178Z,1.30
2023-04-26T11:59:44.194Z,1.27
2023-04-26T12:02:11.837Z,1.20
2023-04-26T12:04:42.310Z,0.73
2023-04-26T12:07:09.840Z,1.63
2023-04-26T12:09:41.699Z,1.00
2023-04-26T12:12:09.083Z,1.93
2023-04-26T12:14:36.808Z,1.13
2023-04-26T12:17:08.280Z,1.83
2023-04-26T12:19:39.631Z,2.13
2023-04-26T12:22:08.330Z,1.53
2023-04-26T12:24:37.300Z,2.43
2023-04-26T12:27:07.292Z,2.77
2023-04-26T12:29:35.420Z,1.50
2023-04-26T12:32:02.782Z,1.53
2023-04-26T12:34:30.033Z,0.70
2023-04-26T12:36:57.028Z,5.30
2023-04-26T12:39:24.014Z,2.87
2023-04-26T12:41:51.104Z,1.60
2023-04-26T12:44:20.364Z,1.33
2023-04-26T12:46:49.030Z,0.47
2023-04-26T12:49:15.977Z,3.07
2023-04-26T12:51:42.912Z,1.77
2023-04-26T12:54:09.833Z,0.93
2023-04-26T12:56:40.780Z,0.77
2023-04-26T12:59:07.729Z,1.60
2023-04-26T13:01:34.832Z,1.37
2023-04-26T13:04:04.808Z,0.80
2023-04-26T13:06:32.480Z,3.23
2023-04-26T13:08:59.650Z,1.13
2023-04-26T13:11:26.705Z,0.77
2023-04-26T13:13:53.636Z,3.07
2023-04-26T13:16:20.736Z,0.83
2023-04-26T13:18:47.722Z,0.70
2023-04-26T13:21:14.632Z,0.83
2023-04-26T13:23:41.478Z,0.60
2023-04-26T13:26:08.494Z,1.83
2023-04-26T13:28:37.148Z,0.50
2023-04-26T13:31:04.399Z,0.87
2023-04-26T13:33:31.696Z,0.73
2023-04-26T13:35:58.639Z,1.40
2023-04-26T13:38:26.907Z,3.17
2023-04-26T13:40:54.060Z,0.60
2023-04-26T13:43:21.147Z,0.60
2023-04-26T13:45:48.135Z,1.47
2023-04-26T13:48:15.443Z,1.00
2023-04-26T13:50:42.756Z,0.70
2023-04-26T13:53:09.682Z,0.60
2023-04-26T13:55:37.066Z,0.43
2023-04-26T13:58:03.908Z,0.60
2023-04-26T14:00:30.977Z,1.13
2023-04-26T14:02:58.432Z,0.50
2023-04-26T14:05:25.572Z,1.07
2023-04-26T14:07:54.348Z,2.03
2023-04-26T14:10:22.087Z,0.97
2023-04-26T14:12:49.009Z,0.70
2023-04-26T14:15:16.058Z,0.70
2023-04-26T14:17:43.269Z,2.27
2023-04-26T14:20:10.797Z,1.03
2023-04-26T14:22:37.806Z,1.53
2023-04-26T14:25:05.368Z,0.80
2023-04-26T14:27:32.711Z,1.03
2023-04-26T14:29:59.646Z,1.30
2023-04-26T14:32:27.009Z,3.30
2023-04-26T14:34:54.053Z,0.63
2023-04-26T14:37:22.633Z,0.60
2023-04-26T14:39:50.731Z,0.83
2023-04-26T14:42:17.648Z,1.70
2023-04-26T14:44:46.432Z,2.77
2023-04-26T14:47:13.481Z,0.90
2023-04-26T14:49:40.352Z,1.17
2023-04-26T14:52:07.699Z,1.67
2023-04-26T14:54:41.734Z,2.33
2023-04-26T14:57:09.404Z,3.03
2023-04-26T14:59:36.829Z,2.03
2023-04-26T15:02:05.018Z,1.70
2023-04-26T15:04:32.350Z,1.97
2023-04-26T15:06:59.507Z,1.00
2023-04-26T15:09:28.350Z,0.90
2023-04-26T15:11:56.703Z,4.87
2023-04-26T15:14:23.726Z,1.73
2023-04-26T15:16:50.733Z,2.57
2023-04-26T15:19:18.036Z,4.00
2023-04-26T15:21:44.963Z,1.47
2023-04-26T15:24:11.858Z,2.33
2023-04-26T15:26:38.731Z,0.70
2023-04-26T15:29:05.767Z,1.43
2023-04-26T15:31:34.167Z,0.90
2023-04-26T15:34:02.502Z,1.00
2023-04-26T15:36:29.462Z,1.33
2023-04-26T15:38:56.599Z,1.50
2023-04-26T15:41:23.636Z,0.70
2023-04-26T15:43:55.360Z,2.13
2023-04-26T15:46:23.097Z,1.47
2023-04-26T15:48:50.855Z,3.03
2023-04-26T15:51:17.884Z,1.07
2023-04-26T15:53:45.107Z,1.53
2023-04-26T15:56:18.536Z,0.97
2023-04-26T15:58:48.622Z,0.70
2023-04-26T16:01:15.737Z,1.27
2023-04-26T16:03:46.420Z,0.97
2023-04-26T16:06:14.720Z,2.17
2023-04-26T16:08:41.597Z,1.03
2023-04-26T16:11:08.603Z,1.27
2023-04-26T16:13:35.641Z,3.80
2023-04-26T16:16:06.282Z,1.93
2023-04-26T16:18:34.110Z,1.93
2023-04-26T16:21:05.036Z,1.53
2023-04-26T16:23:32.365Z,0.80
2023-04-26T16:25:59.365Z,1.43
2023-04-26T16:28:26.488Z,6.20
2023-04-26T16:30:53.783Z,2.93
2023-04-26T16:33:22.885Z,0.57
2023-04-26T16:35:55.032Z,1.53
2023-04-26T16:38:24.995Z,2.50
2023-04-26T16:40:59.060Z,3.50
2023-04-26T16:43:27.272Z,1.17
2023-04-26T16:46:08.072Z,0.97
2023-04-26T16:48:37.234Z,1.80
2023-04-26T16:51:07.361Z,2.27
2023-04-26T16:53:34.645Z,1.27
2023-04-26T16:56:01.627Z,20.30
2023-04-26T16:58:28.682Z,4.37
2023-04-26T17:00:56.308Z,1.80
2023-04-26T17:03:24.814Z,7.97
2023-04-26T17:05:52.002Z,1.27
2023-04-26T17:08:19.769Z,2.10
2023-04-26T17:10:47.335Z,1.70
2023-04-26T17:13:14.971Z,5.07
2023-04-26T17:15:42.562Z,2.40
2023-04-26T17:18:09.949Z,4.13
2023-04-26T17:20:37.037Z,2.43
2023-04-26T17:23:04.392Z,2.47
2023-04-26T17:25:31.647Z,1.27
2023-04-26T17:27:59.869Z,4.33
2023-04-26T17:30:27.037Z,1.53
2023-04-26T17:32:54.094Z,2.10
2023-04-26T17:35:21.178Z,3.37
2023-04-26T17:37:50.258Z,1.43
2023-04-26T17:40:18.386Z,4.00
2023-04-26T17:42:46.122Z,1.80
2023-04-26T17:45:14.405Z,1.90
2023-04-26T17:47:42.782Z,1.90
2023-04-26T17:50:10.061Z,3.10
2023-04-26T17:52:37.818Z,3.10
2023-04-26T17:55:06.056Z,2.53
2023-04-26T17:57:33.033Z,4.10
2023-04-26T17:59:59.970Z,1.00
2023-04-26T18:02:27.101Z,3.80
2023-04-26T18:04:55.122Z,1.07
2023-04-26T18:07:22.449Z,3.70
2023-04-26T18:09:49.373Z,1.70
2023-04-26T18:12:16.384Z,1.60
2023-04-26T18:14:46.217Z,3.93
2023-04-26T18:17:13.922Z,0.70
2023-04-26T18:19:41.923Z,1.73
2023-04-26T18:22:09.462Z,1.77
2023-04-26T18:24:36.449Z,5.20
2023-04-26T18:27:03.739Z,3.40
2023-04-26T18:29:31.182Z,1.37
2023-04-26T18:31:58.231Z,0.73
2023-04-26T18:34:25.184Z,5.20
2023-04-26T18:36:52.199Z,1.23
2023-04-26T18:39:19.200Z,1.20
2023-04-26T18:41:46.290Z,0.90
2023-04-26T18:44:13.429Z,1.00
2023-04-26T18:46:41.572Z,0.80
2023-04-26T18:49:09.310Z,4.10
2023-04-26T18:51:36.296Z,1.20
2023-04-26T18:54:03.206Z,1.83
2023-04-26T18:56:30.499Z,1.70
2023-04-26T18:58:57.963Z,2.27
2023-04-26T19:01:25.003Z,2.00
2023-04-26T19:03:52.145Z,1.67
2023-04-26T19:06:19.476Z,3.77
2023-04-26T19:08:46.717Z,1.30
2023-04-26T19:11:13.812Z,1.87
2023-04-26T19:13:41.480Z,1.70
2023-04-26T19:16:09.295Z,1.63
2023-04-26T19:18:37.166Z,1.67
2023-04-26T19:21:05.358Z,2.03
2023-04-26T19:23:32.483Z,2.43
2023-04-26T19:26:12.346Z,3.07
2023-04-26T19:28:39.338Z,2.47
2023-04-26T19:31:06.766Z,3.00
2023-04-26T19:33:33.869Z,1.07
2023-04-26T19:36:00.889Z,5.73
2023-04-26T19:38:28.562Z,1.10
2023-04-26T19:40:55.488Z,6.80
2023-04-26T19:43:22.546Z,2.27
2023-04-26T19:45:49.423Z,2.70
2023-04-26T19:48:16.464Z,2.60
2023-04-26T19:50:46.982Z,3.30
2023-04-26T19:53:15.660Z,3.17
2023-04-26T19:55:42.837Z,1.40
2023-04-26T19:58:13.097Z,3.20
2023-04-26T20:00:40.635Z,1.73
2023-04-26T20:03:07.998Z,1.47
2023-04-26T20:05:35.158Z,3.90
2023-04-26T20:08:02.326Z,3.80
2023-04-26T20:10:34.367Z,2.13
2023-04-26T20:13:01.553Z,2.47
2023-04-26T20:15:29.834Z,5.83
2023-04-26T20:17:58.350Z,3.63
2023-04-26T20:20:25.539Z,4.20
2023-04-26T20:22:52.518Z,2.10
2023-04-26T20:25:19.965Z,1.97
2023-04-26T20:27:47.391Z,3.20
2023-04-26T20:30:15.197Z,2.20
2023-04-26T20:32:42.742Z,1.73
2023-04-26T20:35:10.054Z,1.70
2023-04-26T20:37:37.084Z,2.57
2023-04-26T20:40:05.321Z,4.30
2023-04-26T20:42:32.305Z,1.87
2023-04-26T20:45:01.778Z,8.17
2023-04-26T20:47:29.681Z,3.77
2023-04-26T20:49:56.717Z,2.13
2023-04-26T20:52:23.704Z,3.07
2023-04-26T20:54:50.670Z,6.47
2023-04-26T20:57:17.612Z,2.53
2023-04-26T20:59:44.572Z,3.30
2023-04-26T21:02:11.694Z,5.10
2023-04-26T21:04:41.867Z,3.47
2023-04-26T21:07:09.921Z,1.90
2023-04-26T21:09:37.060Z,3.00
2023-04-26T21:12:04.554Z,4.90
2023-04-26T21:14:31.750Z,6.40
2023-04-26T21:16:58.883Z,4.70
2023-04-26T21:19:25.883Z,2.83
2023-04-26T21:21:52.934Z,3.77
2023-04-26T21:24:19.818Z,2.53
2023-04-26T21:26:46.841Z,4.03
2023-04-26T21:29:13.815Z,2.73
2023-04-26T21:31:41.193Z,5.57
2023-04-26T21:34:08.106Z,2.43
2023-04-26T21:36:35.062Z,3.63
2023-04-26T21:39:02.093Z,2.10
2023-04-26T21:41:29.188Z,2.03
2023-04-26T21:43:57.157Z,3.23
2023-04-26T21:46:24.192Z,4.17
2023-04-26T21:48:51.128Z,2.70
2023-04-26T21:51:19.956Z,2.80
2023-04-26T21:53:46.926Z,3.60
2023-04-26T21:56:14.858Z,3.30
2023-04-26T21:58:42.544Z,4.33
2023-04-26T22:01:11.851Z,3.13
2023-04-26T22:03:39.016Z,2.27
2023-04-26T22:06:07.294Z,4.00
2023-04-26T22:08:34.878Z,2.10
2023-04-26T22:11:02.604Z,2.97
2023-04-26T22:13:30.306Z,3.53
2023-04-26T22:15:57.441Z,4.33
2023-04-26T22:18:25.906Z,3.20
2023-04-26T22:20:53.694Z,2.50
2023-04-26T22:23:20.941Z,3.37
2023-04-26T22:25:47.877Z,4.80
2023-04-26T22:28:15.189Z,2.87
2023-04-26T22:30:42.169Z,3.90
2023-04-26T22:33:10.996Z,3.70
2023-04-26T22:35:38.032Z,3.83
2023-04-26T22:38:04.938Z,3.40
2023-04-26T22:40:32.679Z,5.03
2023-04-26T22:42:59.658Z,3.67
2023-04-26T22:45:27.053Z,3.00
2023-04-26T22:47:54.036Z,3.23
2023-04-26T22:50:21.609Z,3.83
2023-04-26T22:52:49.845Z,4.30
2023-04-26T22:55:17.382Z,4.00
2023-04-26T22:57:44.975Z,4.73
2023-04-26T23:00:12.873Z,6.57
2023-04-26T23:02:39.986Z,5.50
2023-04-26T23:05:09.883Z,3.33
2023-04-26T23:07:40.490Z,3.53
2023-04-26T23:10:08.248Z,4.90
2023-04-26T23:12:36.159Z,7.90
2023-04-26T23:15:05.181Z,4.50
2023-04-26T23:17:34.081Z,3.50
2023-04-26T23:20:01.414Z,5.33
2023-04-26T23:22:28.474Z,6.07
2023-04-26T23:24:55.516Z,3.17
2023-04-26T23:27:24.371Z,4.67
2023-04-26T23:29:51.775Z,5.50
2023-04-26T23:32:18.675Z,3.77
2023-04-26T23:34:45.649Z,3.73
2023-04-26T23:37:12.740Z,4.27
2023-04-26T23:39:39.598Z,4.90
2023-04-26T23:42:06.647Z,6.03
2023-04-26T23:44:33.694Z,3.27
2023-04-26T23:47:00.606Z,6.00
2023-04-26T23:49:27.720Z,3.03
2023-04-26T23:51:54.652Z,4.47
2023-04-26T23:54:21.636Z,3.60
2023-04-26T23:56:48.489Z,4.20
2023-04-26T23:59:16.556Z,4.17
