createdAt,value
2018-03-02T00:00:59.386Z,-6.90
2018-03-02T00:03:32.578Z,-6.90
2018-03-02T00:06:05.322Z,-6.90
2018-03-02T00:08:37.771Z,-7.20
2018-03-02T00:11:10.312Z,-7.10
2018-03-02T00:13:43.796Z,-6.90
2018-03-02T00:16:16.285Z,-7.10
2018-03-02T00:18:49.259Z,-7.20
2018-03-02T00:21:22.106Z,-7.30
2018-03-02T00:23:54.981Z,-7.40
2018-03-02T00:26:27.372Z,-7.10
2018-03-02T00:28:59.758Z,-7.30
2018-03-02T00:31:32.166Z,-7.30
2018-03-02T00:34:04.943Z,-7.10
2018-03-02T00:36:37.502Z,-7.10
2018-03-02T00:39:10.123Z,-7.30
2018-03-02T00:41:42.554Z,-7.40
2018-03-02T00:44:15.159Z,-7.50
2018-03-02T00:46:48.511Z,-7.60
2018-03-02T00:49:22.643Z,-7.50
2018-03-02T00:51:55.257Z,-7.60
2018-03-02T00:54:27.743Z,-7.40
2018-03-02T00:57:00.986Z,-7.50
2018-03-02T00:59:33.594Z,-7.60
2018-03-02T01:02:06.055Z,-7.50
2018-03-02T01:04:38.435Z,-7.40
2018-03-02T01:07:11.070Z,-7.50
2018-03-02T01:09:43.472Z,-7.50
2018-03-02T01:12:16.835Z,-7.50
2018-03-02T01:14:50.051Z,-7.60
2018-03-02T01:17:22.748Z,-7.60
2018-03-02T01:19:56.001Z,-7.40
2018-03-02T01:22:28.665Z,-7.60
2018-03-02T01:25:01.298Z,-7.40
2018-03-02T01:27:34.485Z,-7.50
2018-03-02T01:30:07.262Z,-7.60
2018-03-02T01:32:40.609Z,-7.60
2018-03-02T01:35:13.909Z,-7.70
2018-03-02T01:37:46.243Z,-7.60
2018-03-02T01:40:18.701Z,-7.60
2018-03-02T01:42:51.112Z,-7.70
2018-03-02T01:45:23.718Z,-7.80
2018-03-02T01:47:56.339Z,-7.70
2018-03-02T01:50:28.908Z,-7.80
2018-03-02T01:53:01.425Z,-7.90
2018-03-02T01:55:34.783Z,-7.70
2018-03-02T01:58:08.719Z,-7.80
2018-03-02T02:00:41.623Z,-7.80
2018-03-02T02:03:14.140Z,-7.80
2018-03-02T02:05:47.193Z,-7.90
2018-03-02T02:08:20.513Z,-7.80
2018-03-02T02:10:53.042Z,-7.90
2018-03-02T02:13:25.606Z,-7.90
2018-03-02T02:15:58.027Z,-7.90
2018-03-02T02:18:30.358Z,-7.80
2018-03-02T02:21:02.827Z,-7.90
2018-03-02T02:23:35.339Z,-7.90
2018-03-02T02:26:07.841Z,-7.90
2018-03-02T02:28:40.476Z,-7.80
2018-03-02T02:31:13.060Z,-7.70
2018-03-02T02:33:45.520Z,-7.90
2018-03-02T02:36:24.837Z,-7.80
2018-03-02T02:38:57.302Z,-7.90
2018-03-02T02:41:30.637Z,-7.90
2018-03-02T02:44:03.318Z,-7.90
2018-03-02T02:46:35.779Z,-8.00
2018-03-02T02:49:09.089Z,-7.70
2018-03-02T02:51:41.819Z,-7.80
2018-03-02T02:54:14.773Z,-7.90
2018-03-02T02:56:47.656Z,-7.70
2018-03-02T02:59:20.759Z,-7.70
2018-03-02T03:01:54.240Z,-7.70
2018-03-02T03:04:27.042Z,-7.70
2018-03-02T03:06:59.406Z,-7.80
2018-03-02T03:09:31.874Z,-7.70
2018-03-02T03:12:04.436Z,-7.60
2018-03-02T03:14:36.851Z,-7.70
2018-03-02T03:17:09.581Z,-7.70
2018-03-02T03:19:42.874Z,-7.70
2018-03-02T03:22:16.296Z,-7.50
2018-03-02T03:24:48.845Z,-7.60
2018-03-02T03:27:21.301Z,-7.50
2018-03-02T03:29:53.796Z,-7.60
2018-03-02T03:32:26.411Z,-7.70
2018-03-02T03:34:59.024Z,-7.50
2018-03-02T03:37:31.608Z,-7.60
2018-03-02T03:40:04.843Z,-7.70
2018-03-02T03:42:37.731Z,-7.60
2018-03-02T03:45:10.139Z,-7.60
2018-03-02T03:47:43.303Z,-7.50
2018-03-02T03:50:16.857Z,-7.70
2018-03-02T03:52:49.472Z,-7.50
2018-03-02T03:55:23.218Z,-7.70
2018-03-02T03:57:56.651Z,-7.80
2018-03-02T04:00:29.502Z,-7.60
2018-03-02T04:03:02.136Z,-7.60
2018-03-02T04:05:34.915Z,-7.60
2018-03-02T04:08:07.321Z,-7.60
2018-03-02T04:10:39.732Z,-7.60
2018-03-02T04:13:13.048Z,-7.40
2018-03-02T04:15:45.840Z,-7.70
2018-03-02T04:18:18.997Z,-7.50
2018-03-02T04:20:51.747Z,-7.60
2018-03-02T04:23:24.776Z,-7.60
2018-03-02T04:25:57.929Z,-7.70
2018-03-02T04:28:30.530Z,-7.60
2018-03-02T04:31:03.084Z,-7.60
2018-03-02T04:33:35.676Z,-7.60
2018-03-02T04:36:08.912Z,-7.50
2018-03-02T04:38:42.368Z,-7.30
2018-03-02T04:41:15.071Z,-7.30
2018-03-02T04:43:47.662Z,-7.40
2018-03-02T04:46:19.980Z,-7.40
2018-03-02T04:48:52.538Z,-7.50
2018-03-02T04:51:25.033Z,-7.50
2018-03-02T04:53:57.578Z,-7.50
2018-03-02T04:56:30.011Z,-7.30
2018-03-02T04:59:02.501Z,-7.50
2018-03-02T05:01:35.830Z,-7.40
2018-03-02T05:04:08.267Z,-7.50
2018-03-02T05:06:41.445Z,-7.30
2018-03-02T05:09:14.102Z,-7.20
2018-03-02T05:11:46.607Z,-7.30
2018-03-02T05:14:19.055Z,-7.50
2018-03-02T05:16:51.413Z,-7.40
2018-03-02T05:19:24.102Z,-7.40
2018-03-02T05:21:57.501Z,-7.30
2018-03-02T05:24:30.987Z,-7.30
2018-03-02T05:27:04.471Z,-7.30
2018-03-02T05:29:37.343Z,-7.40
2018-03-02T05:32:11.348Z,-7.10
2018-03-02T05:34:43.980Z,-7.20
2018-03-02T05:37:16.490Z,-7.30
2018-03-02T05:39:49.802Z,-7.50
2018-03-02T05:42:22.467Z,-7.30
2018-03-02T05:44:54.981Z,-7.40
2018-03-02T05:47:28.136Z,-7.20
2018-03-02T05:50:00.897Z,-7.40
2018-03-02T05:52:33.251Z,-7.20
2018-03-02T05:55:05.789Z,-7.20
2018-03-02T05:57:38.281Z,-7.30
2018-03-02T06:00:10.866Z,-7.20
2018-03-02T06:02:44.102Z,-7.00
2018-03-02T06:05:16.916Z,-7.20
2018-03-02T06:07:50.264Z,-7.00
2018-03-02T06:10:22.766Z,-7.20
2018-03-02T06:12:55.236Z,-7.10
2018-03-02T06:15:27.746Z,-6.90
2018-03-02T06:18:00.168Z,-6.90
2018-03-02T06:20:32.555Z,-7.00
2018-03-02T06:23:05.093Z,-7.00
2018-03-02T06:25:37.519Z,-7.00
2018-03-02T06:28:10.687Z,-7.10
2018-03-02T06:30:43.476Z,-7.10
2018-03-02T06:33:15.924Z,-7.10
2018-03-02T06:35:49.789Z,-7.10
2018-03-02T06:38:22.279Z,-6.90
2018-03-02T06:40:54.838Z,-7.10
2018-03-02T06:43:27.288Z,-7.20
2018-03-02T06:46:00.448Z,-7.10
2018-03-02T06:48:33.741Z,-6.90
2018-03-02T06:51:06.510Z,-7.00
2018-03-02T06:53:38.971Z,-7.00
2018-03-02T06:56:11.609Z,-7.00
2018-03-02T06:58:43.993Z,-6.80
2018-03-02T07:01:16.603Z,-6.90
2018-03-02T07:03:48.979Z,-6.70
2018-03-02T07:06:21.508Z,-6.70
2018-03-02T07:08:54.797Z,-6.80
2018-03-02T07:11:27.278Z,-6.90
2018-03-02T07:14:00.480Z,-6.70
2018-03-02T07:16:33.408Z,-6.70
2018-03-02T07:19:06.007Z,-6.80
2018-03-02T07:21:38.610Z,-6.70
2018-03-02T07:24:11.173Z,-6.70
2018-03-02T07:26:44.601Z,-6.50
2018-03-02T07:29:17.717Z,-6.50
2018-03-02T07:31:50.427Z,-6.50
2018-03-02T07:34:23.752Z,-6.60
2018-03-02T07:36:56.376Z,-6.70
2018-03-02T07:39:29.654Z,-6.50
2018-03-02T07:42:02.365Z,-6.50
2018-03-02T07:44:34.998Z,-6.50
2018-03-02T07:47:07.789Z,-6.50
2018-03-02T07:49:40.807Z,-6.40
2018-03-02T07:52:14.223Z,-6.50
2018-03-02T07:54:46.841Z,-6.30
2018-03-02T07:57:19.456Z,-6.20
2018-03-02T07:59:51.927Z,-6.30
2018-03-02T08:02:24.503Z,-6.20
2018-03-02T08:04:57.648Z,-6.10
2018-03-02T08:07:30.334Z,-6.50
2018-03-02T08:10:02.769Z,-5.90
2018-03-02T08:12:36.009Z,-6.40
2018-03-02T08:15:09.058Z,-5.60
2018-03-02T08:17:41.892Z,-5.80
2018-03-02T08:20:14.346Z,-5.70
2018-03-02T08:22:46.991Z,-5.90
2018-03-02T08:25:19.579Z,-5.60
2018-03-02T08:27:53.032Z,-5.40
2018-03-02T08:30:25.786Z,-5.30
2018-03-02T08:32:58.947Z,-5.40
2018-03-02T08:35:31.800Z,-5.30
2018-03-02T08:38:04.417Z,-5.70
2018-03-02T08:40:37.679Z,-5.10
2018-03-02T08:43:10.427Z,-5.00
2018-03-02T08:45:42.806Z,-4.90
2018-03-02T08:48:16.045Z,-4.70
2018-03-02T08:50:48.762Z,-4.80
2018-03-02T08:53:21.407Z,-5.00
2018-03-02T08:55:53.975Z,-4.70
2018-03-02T08:58:26.490Z,-5.00
2018-03-02T09:00:59.136Z,-4.50
2018-03-02T09:03:31.709Z,-4.40
2018-03-02T09:06:04.859Z,-3.90
2018-03-02T09:08:37.631Z,-3.90
2018-03-02T09:11:14.499Z,-3.80
2018-03-02T09:13:47.639Z,-3.70
2018-03-02T09:16:21.213Z,-3.20
2018-03-02T09:18:53.912Z,-3.10
2018-03-02T09:21:26.354Z,-2.70
2018-03-02T09:23:59.638Z,-2.40
2018-03-02T09:26:32.294Z,-2.50
2018-03-02T09:29:04.780Z,-2.30
2018-03-02T09:31:37.103Z,-2.50
2018-03-02T09:34:10.519Z,-2.50
2018-03-02T09:36:43.841Z,-2.50
2018-03-02T09:39:17.019Z,-1.70
2018-03-02T09:41:49.560Z,-2.00
2018-03-02T09:44:22.203Z,-2.00
2018-03-02T09:46:54.723Z,-2.10
2018-03-02T09:49:28.012Z,-2.30
2018-03-02T09:52:00.689Z,-2.40
2018-03-02T09:54:33.174Z,-2.10
2018-03-02T09:57:06.430Z,-2.00
2018-03-02T09:59:39.043Z,-1.80
2018-03-02T10:02:11.599Z,-1.70
2018-03-02T10:04:45.684Z,-1.70
2018-03-02T10:07:18.461Z,-1.80
2018-03-02T10:09:50.896Z,-1.40
2018-03-02T10:12:23.688Z,-1.10
2018-03-02T10:14:56.078Z,-1.00
2018-03-02T10:17:28.694Z,-0.60
2018-03-02T10:20:02.078Z,-0.90
2018-03-02T10:22:34.634Z,-0.90
2018-03-02T10:25:07.980Z,-0.80
2018-03-02T10:27:41.321Z,-0.90
2018-03-02T10:30:14.760Z,-0.80
2018-03-02T10:32:48.191Z,-0.70
2018-03-02T10:35:20.877Z,-0.60
2018-03-02T10:37:53.416Z,-0.50
2018-03-02T10:40:26.052Z,-0.40
2018-03-02T10:43:00.189Z,-0.50
2018-03-02T10:45:33.736Z,-0.30
2018-03-02T10:48:06.495Z,-0.30
2018-03-02T10:50:39.475Z,0.00
2018-03-02T10:53:12.528Z,-0.10
2018-03-02T10:55:44.970Z,0.00
2018-03-02T10:58:18.365Z,0.00
2018-03-02T11:00:51.213Z,-0.10
2018-03-02T11:03:24.605Z,-0.30
2018-03-02T11:05:57.167Z,-0.20
2018-03-02T11:08:29.547Z,-0.20
2018-03-02T11:11:25.058Z,-0.20
2018-03-02T11:13:58.103Z,-0.60
2018-03-02T11:16:31.504Z,-0.60
2018-03-02T11:19:04.841Z,-0.70
2018-03-02T11:21:37.363Z,-0.90
2018-03-02T11:24:09.984Z,-1.00
2018-03-02T11:26:42.595Z,-0.90
2018-03-02T11:29:15.893Z,-0.90
2018-03-02T11:31:48.427Z,-0.90
2018-03-02T11:34:22.528Z,-0.80
2018-03-02T11:36:55.285Z,-0.80
2018-03-02T11:39:28.513Z,-1.00
2018-03-02T11:42:01.103Z,-1.10
2018-03-02T11:44:33.704Z,-1.30
2018-03-02T11:47:06.251Z,-1.20
2018-03-02T11:49:38.785Z,-1.40
2018-03-02T11:52:11.372Z,-1.30
2018-03-02T11:54:43.895Z,-1.40
2018-03-02T11:57:17.345Z,-1.60
2018-03-02T11:59:49.675Z,-1.20
2018-03-02T12:02:23.033Z,-1.30
2018-03-02T12:04:55.432Z,-1.30
2018-03-02T12:07:28.656Z,-1.10
2018-03-02T12:10:01.445Z,-1.10
2018-03-02T12:12:33.929Z,-1.10
2018-03-02T12:15:06.363Z,-1.10
2018-03-02T12:17:40.921Z,-1.30
2018-03-02T12:20:13.513Z,-1.40
2018-03-02T12:22:47.092Z,-1.40
2018-03-02T12:25:20.460Z,-1.20
2018-03-02T12:27:53.252Z,-1.20
2018-03-02T12:30:25.728Z,-1.30
2018-03-02T12:32:58.279Z,-1.30
2018-03-02T12:35:30.930Z,-1.30
2018-03-02T12:38:03.587Z,-1.30
2018-03-02T12:40:36.747Z,-1.20
2018-03-02T12:43:10.255Z,-1.30
2018-03-02T12:45:42.993Z,-1.30
2018-03-02T12:48:15.604Z,-1.20
2018-03-02T12:50:48.117Z,-1.20
2018-03-02T12:53:20.567Z,-0.90
2018-03-02T12:55:53.243Z,-0.90
2018-03-02T12:58:25.811Z,-1.20
2018-03-02T13:00:58.468Z,-1.10
2018-03-02T13:03:31.639Z,-1.10
2018-03-02T13:06:04.972Z,-1.00
2018-03-02T13:08:37.801Z,-1.20
2018-03-02T13:11:11.068Z,-1.10
2018-03-02T13:13:44.497Z,-1.30
2018-03-02T13:16:17.302Z,-1.00
2018-03-02T13:18:49.852Z,-1.10
2018-03-02T13:21:23.239Z,-1.00
2018-03-02T13:23:55.851Z,-1.20
2018-03-02T13:26:46.746Z,-1.00
2018-03-02T13:29:20.008Z,-1.00
2018-03-02T13:31:52.576Z,-1.10
2018-03-02T13:34:43.550Z,-1.10
2018-03-02T13:37:16.828Z,-1.10
2018-03-02T13:42:59.276Z,-0.90
2018-03-02T14:08:36.717Z,0.30
2018-03-02T14:11:10.264Z,0.70
2018-03-02T14:13:42.988Z,0.90
2018-03-02T14:16:16.238Z,1.00
2018-03-02T14:18:48.984Z,0.90
2018-03-02T14:21:22.479Z,1.20
2018-03-02T14:23:55.068Z,1.30
2018-03-02T14:26:27.721Z,1.20
2018-03-02T14:29:01.746Z,1.30
2018-03-02T14:31:34.897Z,1.50
2018-03-02T14:34:07.691Z,1.50
2018-03-02T14:36:40.468Z,1.50
2018-03-02T14:39:13.850Z,1.40
2018-03-02T14:41:46.422Z,1.30
2018-03-02T14:44:18.758Z,1.50
2018-03-02T14:46:52.265Z,1.10
2018-03-02T14:49:24.817Z,1.10
2018-03-02T14:51:57.879Z,1.30
2018-03-02T14:54:31.155Z,1.20
2018-03-02T14:57:03.937Z,1.10
2018-03-02T14:59:37.362Z,1.10
2018-03-02T15:02:11.435Z,0.90
2018-03-02T15:04:43.968Z,0.80
2018-03-02T15:07:17.636Z,0.80
2018-03-02T15:09:50.812Z,0.80
2018-03-02T15:12:24.885Z,0.90
2018-03-02T15:14:57.592Z,0.80
2018-03-02T15:17:30.900Z,1.00
2018-03-02T15:20:04.153Z,0.90
2018-03-02T15:22:37.834Z,0.80
2018-03-02T15:25:10.361Z,0.80
2018-03-02T15:27:42.830Z,0.70
2018-03-02T15:30:16.151Z,0.70
2018-03-02T15:32:50.261Z,0.60
2018-03-02T15:35:25.592Z,0.70
2018-03-02T15:37:58.596Z,0.70
2018-03-02T15:40:31.984Z,0.60
2018-03-02T15:43:04.699Z,0.50
2018-03-02T15:45:37.109Z,0.60
2018-03-02T15:48:10.302Z,0.50
2018-03-02T15:50:42.960Z,0.50
2018-03-02T15:53:15.523Z,0.40
2018-03-02T15:55:48.859Z,0.30
2018-03-02T15:58:21.455Z,0.40
2018-03-02T16:00:53.805Z,0.30
2018-03-02T16:03:26.264Z,0.40
2018-03-02T16:05:58.994Z,0.30
2018-03-02T16:08:31.390Z,0.10
2018-03-02T16:11:03.931Z,0.10
2018-03-02T16:13:36.452Z,0.10
2018-03-02T16:16:09.760Z,0.10
2018-03-02T16:18:42.298Z,0.10
2018-03-02T16:21:15.454Z,-0.10
2018-03-02T16:23:48.786Z,-0.20
2018-03-02T16:26:21.517Z,-0.20
2018-03-02T16:28:54.743Z,-0.20
2018-03-02T16:31:27.405Z,-0.30
2018-03-02T16:34:00.850Z,-0.10
2018-03-02T16:36:33.470Z,-0.20
2018-03-02T16:39:05.988Z,-0.30
2018-03-02T16:41:39.352Z,-0.40
2018-03-02T16:44:12.102Z,-0.20
2018-03-02T16:46:44.445Z,-0.20
2018-03-02T16:49:17.761Z,-0.30
2018-03-02T16:51:50.576Z,-0.20
2018-03-02T16:54:23.132Z,-0.20
2018-03-02T16:56:56.463Z,-0.50
2018-03-02T16:59:29.808Z,-0.40
2018-03-02T17:02:02.778Z,-0.40
2018-03-02T17:04:35.190Z,-0.30
2018-03-02T17:07:07.653Z,-0.40
2018-03-02T17:09:40.272Z,-0.40
2018-03-02T17:12:13.264Z,-0.50
2018-03-02T17:14:47.142Z,-0.40
2018-03-02T17:17:19.671Z,-0.90
2018-03-02T17:19:53.002Z,-0.50
2018-03-02T17:22:25.761Z,-0.40
2018-03-02T17:24:58.278Z,-0.50
2018-03-02T17:27:31.546Z,-0.40
2018-03-02T17:30:04.167Z,-0.40
2018-03-02T17:32:37.351Z,-0.40
2018-03-02T17:35:09.853Z,-0.50
2018-03-02T17:37:42.430Z,-0.50
2018-03-02T17:40:15.815Z,-0.40
2018-03-02T17:42:49.722Z,-0.70
2018-03-02T17:45:22.527Z,-0.40
2018-03-02T17:47:55.609Z,-0.70
2018-03-02T17:50:28.338Z,-0.50
2018-03-02T17:53:00.730Z,-0.70
2018-03-02T17:55:34.001Z,-0.50
2018-03-02T17:58:07.453Z,-0.60
2018-03-02T18:00:40.117Z,-0.40
2018-03-02T18:03:13.395Z,-0.70
2018-03-02T18:05:46.201Z,-0.60
2018-03-02T18:08:19.434Z,-0.50
2018-03-02T18:10:52.991Z,-0.50
2018-03-02T18:13:26.601Z,-0.60
2018-03-02T18:15:59.892Z,-0.60
2018-03-02T18:18:33.629Z,-0.60
2018-03-02T18:21:06.970Z,-0.60
2018-03-02T18:23:39.626Z,-0.70
2018-03-02T18:26:12.228Z,-0.60
2018-03-02T18:28:45.503Z,-0.50
2018-03-02T18:31:18.431Z,-0.60
2018-03-02T18:33:50.895Z,-0.70
2018-03-02T18:36:23.324Z,-0.60
2018-03-02T18:38:55.950Z,-0.60
2018-03-02T18:41:29.431Z,-0.60
2018-03-02T18:44:04.071Z,-0.70
2018-03-02T18:46:37.566Z,-0.60
2018-03-02T18:49:11.496Z,-0.70
2018-03-02T18:51:45.188Z,-0.60
2018-03-02T18:54:19.422Z,-0.60
2018-03-02T18:56:54.040Z,-0.70
2018-03-02T18:59:28.734Z,-0.80
2018-03-02T19:02:03.561Z,-0.60
2018-03-02T19:04:37.242Z,-0.80
2018-03-02T19:07:11.871Z,-0.90
2018-03-02T19:09:47.134Z,-0.80
2018-03-02T19:12:21.857Z,-0.70
2018-03-02T19:14:56.322Z,-0.70
2018-03-02T19:17:31.048Z,-0.80
2018-03-02T19:20:05.728Z,-0.90
2018-03-02T19:22:40.874Z,-0.90
2018-03-02T19:25:15.530Z,-1.00
2018-03-02T19:27:50.213Z,-0.80
2018-03-02T19:30:25.045Z,-1.00
2018-03-02T19:32:59.860Z,-0.80
2018-03-02T19:35:35.217Z,-1.00
2018-03-02T19:38:10.034Z,-0.80
2018-03-02T19:40:46.082Z,-1.00
2018-03-02T19:43:20.418Z,-1.00
2018-03-02T19:45:54.416Z,-0.90
2018-03-02T19:48:28.980Z,-1.00
2018-03-02T19:51:03.997Z,-1.10
2018-03-02T19:53:38.874Z,-1.10
2018-03-02T19:56:12.998Z,-1.20
2018-03-02T19:58:48.082Z,-0.90
2018-03-02T20:01:23.468Z,-1.20
2018-03-02T20:03:58.531Z,-1.30
2018-03-02T20:06:33.022Z,-1.10
2018-03-02T20:09:07.429Z,-1.20
2018-03-02T20:11:41.828Z,-1.30
2018-03-02T20:14:16.163Z,-1.40
2018-03-02T20:16:51.469Z,-1.40
2018-03-02T20:19:26.415Z,-1.30
2018-03-02T20:22:00.740Z,-1.40
2018-03-02T20:24:35.364Z,-1.30
2018-03-02T20:27:09.771Z,-1.20
2018-03-02T20:29:44.652Z,-1.50
2018-03-02T20:32:19.218Z,-1.10
2018-03-02T20:34:54.626Z,-1.40
2018-03-02T20:37:29.823Z,-1.50
2018-03-02T20:40:06.611Z,-1.30
2018-03-02T20:42:41.285Z,-1.40
2018-03-02T20:45:16.787Z,-1.20
2018-03-02T20:47:51.805Z,-1.40
2018-03-02T20:50:27.908Z,-1.40
2018-03-02T20:53:02.301Z,-1.10
2018-03-02T20:55:38.123Z,-1.10
2018-03-02T20:58:12.627Z,-1.20
2018-03-02T21:00:54.043Z,-1.30
2018-03-02T21:03:28.518Z,-1.10
2018-03-02T21:06:03.857Z,-1.30
2018-03-02T21:08:38.925Z,-1.40
2018-03-02T21:11:13.873Z,-1.20
2018-03-02T21:13:48.383Z,-1.20
2018-03-02T21:16:23.255Z,-1.40
2018-03-02T21:18:58.032Z,-1.20
2018-03-02T21:21:33.268Z,-1.20
2018-03-02T21:24:07.741Z,-1.10
2018-03-02T21:26:43.183Z,-1.00
2018-03-02T21:29:30.946Z,-1.00
2018-03-02T21:32:05.388Z,-1.10
2018-03-02T21:34:40.667Z,-1.20
2018-03-02T21:37:16.087Z,-1.00
2018-03-02T21:39:50.840Z,-1.10
2018-03-02T21:42:25.593Z,-1.10
2018-03-02T21:45:00.413Z,-1.00
2018-03-02T21:47:36.225Z,-1.10
2018-03-02T21:50:11.569Z,-1.00
2018-03-02T21:52:46.435Z,-1.20
2018-03-02T21:55:21.672Z,-1.10
2018-03-02T21:57:56.230Z,-0.80
2018-03-02T22:00:30.461Z,-1.00
2018-03-02T22:03:04.845Z,-0.90
2018-03-02T22:05:38.086Z,-0.90
2018-03-02T22:08:11.244Z,-0.90
2018-03-02T22:10:44.481Z,-0.90
2018-03-02T22:13:19.263Z,-0.90
2018-03-02T22:15:52.828Z,-0.80
2018-03-02T22:18:25.571Z,-1.00
2018-03-02T22:20:59.093Z,-1.10
2018-03-02T22:23:33.186Z,-0.90
2018-03-02T22:26:06.622Z,-1.00
2018-03-02T22:28:39.865Z,-1.00
2018-03-02T22:31:12.670Z,-0.90
2018-03-02T22:33:45.157Z,-0.90
2018-03-02T22:36:17.732Z,-1.00
2018-03-02T22:38:51.730Z,-1.00
2018-03-02T22:41:25.258Z,-0.90
2018-03-02T22:43:58.015Z,-1.00
2018-03-02T22:46:30.540Z,-1.00
2018-03-02T22:49:03.247Z,-0.80
2018-03-02T22:51:36.453Z,-0.80
2018-03-02T22:54:08.992Z,-1.10
2018-03-02T22:56:42.262Z,-1.00
2018-03-02T22:59:15.081Z,-0.90
2018-03-02T23:01:48.366Z,-0.80
2018-03-02T23:04:21.266Z,-0.80
2018-03-02T23:06:54.442Z,-0.90
2018-03-02T23:09:27.753Z,-0.90
2018-03-02T23:12:00.398Z,-0.90
2018-03-02T23:14:32.853Z,-0.90
2018-03-02T23:17:06.119Z,-0.90
2018-03-02T23:19:38.821Z,-0.90
2018-03-02T23:22:11.970Z,-0.70
2018-03-02T23:24:45.049Z,-0.90
2018-03-02T23:27:18.211Z,-1.00
2018-03-02T23:29:50.641Z,-0.70
2018-03-02T23:32:23.854Z,-0.90
2018-03-02T23:34:56.565Z,-0.90
2018-03-02T23:37:28.924Z,-0.80
2018-03-02T23:40:01.559Z,-0.90
2018-03-02T23:42:34.050Z,-1.10
2018-03-02T23:45:07.347Z,-1.00
2018-03-02T23:47:39.898Z,-1.00
2018-03-02T23:50:12.393Z,-0.80
2018-03-02T23:52:45.552Z,-0.60
2018-03-02T23:55:18.365Z,-0.60
2018-03-02T23:57:51.250Z,-0.70
