createdAt,value
2022-10-15T00:01:26.435Z,101654.91
2022-10-15T00:03:54.016Z,101661.31
2022-10-15T00:06:21.980Z,101664.56
2022-10-15T00:08:49.419Z,101653.34
2022-10-15T00:11:19.166Z,101659.47
2022-10-15T00:13:46.599Z,101662.84
2022-10-15T00:16:16.268Z,101663.16
2022-10-15T00:18:44.993Z,101656.47
2022-10-15T00:21:13.215Z,101671.38
2022-10-15T00:23:40.740Z,101664.06
2022-10-15T00:26:10.910Z,101667.44
2022-10-15T00:28:38.669Z,101676.13
2022-10-15T00:31:07.487Z,101670.19
2022-10-15T00:33:34.994Z,101668.88
2022-10-15T00:36:03.306Z,101676.44
2022-10-15T00:38:30.836Z,101671.09
2022-10-15T00:40:59.211Z,101680.25
2022-10-15T00:43:38.716Z,101677.75
2022-10-15T00:46:06.707Z,101680.69
2022-10-15T00:48:35.799Z,101675.66
2022-10-15T00:51:03.733Z,101684.97
2022-10-15T00:53:31.216Z,101694.19
2022-10-15T00:55:58.692Z,101688.31
2022-10-15T00:58:28.505Z,101685.22
2022-10-15T01:00:56.077Z,101687.97
2022-10-15T01:03:23.663Z,101683.13
2022-10-15T01:05:51.386Z,101684.50
2022-10-15T01:08:18.884Z,101693.97
2022-10-15T01:11:05.060Z,101692.00
2022-10-15T01:13:39.123Z,101692.84
2022-10-15T01:16:16.341Z,101691.78
2022-10-15T01:18:46.340Z,101698.47
2022-10-15T01:21:14.313Z,101697.03
2022-10-15T01:24:02.249Z,101698.34
2022-10-15T01:26:42.812Z,101703.00
2022-10-15T01:29:29.720Z,101706.22
2022-10-15T01:32:00.171Z,101707.97
2022-10-15T01:34:36.680Z,101715.34
2022-10-15T01:37:07.637Z,101706.41
2022-10-15T01:39:38.122Z,101716.31
2022-10-15T01:42:25.834Z,101714.69
2022-10-15T01:45:13.667Z,101716.31
2022-10-15T01:48:04.154Z,101713.94
2022-10-15T01:50:32.596Z,101711.84
2022-10-15T01:53:00.177Z,101716.25
2022-10-15T01:55:27.892Z,101722.31
2022-10-15T01:57:56.398Z,101715.25
2022-10-15T02:00:25.238Z,101716.97
2022-10-15T02:02:52.835Z,101719.13
2022-10-15T02:05:21.815Z,101724.97
2022-10-15T02:07:55.494Z,101721.63
2022-10-15T02:10:32.822Z,101721.41
2022-10-15T02:13:00.208Z,101717.81
2022-10-15T02:15:31.439Z,101711.63
2022-10-15T02:18:00.915Z,101723.53
2022-10-15T02:20:30.273Z,101721.03
2022-10-15T02:23:06.196Z,101715.53
2022-10-15T02:25:33.907Z,101717.38
2022-10-15T02:28:01.458Z,101721.09
2022-10-15T02:30:29.078Z,101720.72
2022-10-15T02:32:56.802Z,101725.47
2022-10-15T02:35:24.298Z,101714.88
2022-10-15T02:37:52.200Z,101723.25
2022-10-15T02:40:27.352Z,101728.72
2022-10-15T02:42:55.726Z,101728.38
2022-10-15T02:45:23.404Z,101729.25
2022-10-15T02:47:51.367Z,101723.13
2022-10-15T02:50:19.430Z,101723.44
2022-10-15T02:52:48.189Z,101736.84
2022-10-15T02:55:16.031Z,101739.94
2022-10-15T02:57:43.851Z,101737.13
2022-10-15T03:00:11.537Z,101743.56
2022-10-15T03:02:41.411Z,101744.81
2022-10-15T03:05:09.298Z,101746.28
2022-10-15T03:07:37.951Z,101745.88
2022-10-15T03:10:05.659Z,101738.59
2022-10-15T03:12:33.476Z,101742.84
2022-10-15T03:15:00.859Z,101738.28
2022-10-15T03:17:29.552Z,101748.19
2022-10-15T03:19:58.004Z,101745.34
2022-10-15T03:22:25.410Z,101744.09
2022-10-15T03:24:54.248Z,101745.69
2022-10-15T03:27:27.299Z,101752.09
2022-10-15T03:29:55.111Z,101749.13
2022-10-15T03:32:25.064Z,101746.09
2022-10-15T03:34:52.976Z,101737.94
2022-10-15T03:37:21.700Z,101742.88
2022-10-15T03:39:49.560Z,101735.84
2022-10-15T03:42:19.109Z,101740.78
2022-10-15T03:44:47.146Z,101736.91
2022-10-15T03:47:20.629Z,101738.50
2022-10-15T03:49:49.739Z,101745.38
2022-10-15T03:52:18.111Z,101748.13
2022-10-15T03:54:47.514Z,101747.44
2022-10-15T03:57:18.191Z,101748.38
2022-10-15T03:59:50.822Z,101742.72
2022-10-15T04:02:19.451Z,101746.50
2022-10-15T04:04:47.026Z,101747.53
2022-10-15T04:07:16.763Z,101746.31
2022-10-15T04:09:44.046Z,101746.69
2022-10-15T04:12:28.161Z,101748.94
2022-10-15T04:15:00.112Z,101747.13
2022-10-15T04:17:29.596Z,101749.44
2022-10-15T04:19:58.340Z,101746.19
2022-10-15T04:22:26.981Z,101755.91
2022-10-15T04:24:59.136Z,101755.69
2022-10-15T04:27:28.624Z,101756.63
2022-10-15T04:30:05.955Z,101752.09
2022-10-15T04:32:33.823Z,101756.72
2022-10-15T04:35:01.573Z,101763.28
2022-10-15T04:37:48.090Z,101770.28
2022-10-15T04:40:16.426Z,101764.38
2022-10-15T04:42:43.800Z,101762.56
2022-10-15T04:45:12.147Z,101764.78
2022-10-15T04:47:41.089Z,101758.50
2022-10-15T04:50:12.085Z,101764.88
2022-10-15T04:53:17.729Z,101766.22
2022-10-15T04:55:49.026Z,101779.88
2022-10-15T04:58:16.781Z,101772.25
2022-10-15T05:00:44.504Z,101778.06
2022-10-15T05:03:37.476Z,101777.00
2022-10-15T05:06:14.140Z,101786.03
2022-10-15T05:08:44.768Z,101788.75
2022-10-15T05:11:25.285Z,101787.00
2022-10-15T05:13:56.620Z,101782.28
2022-10-15T05:16:26.261Z,101789.50
2022-10-15T05:18:59.180Z,101799.09
2022-10-15T05:21:27.067Z,101795.16
2022-10-15T05:23:58.342Z,101792.28
2022-10-15T05:27:04.347Z,101794.78
2022-10-15T05:29:35.824Z,101794.41
2022-10-15T05:32:03.300Z,101800.22
2022-10-15T05:34:31.064Z,101799.09
2022-10-15T05:37:13.226Z,101799.88
2022-10-15T05:39:42.618Z,101797.31
2022-10-15T05:42:11.335Z,101806.31
2022-10-15T05:44:42.471Z,101796.44
2022-10-15T05:47:12.051Z,101800.06
2022-10-15T05:49:42.130Z,101808.13
2022-10-15T05:52:17.448Z,101812.00
2022-10-15T05:55:11.378Z,101810.81
2022-10-15T05:57:39.190Z,101810.03
2022-10-15T06:00:06.782Z,101812.69
2022-10-15T06:02:42.059Z,101809.47
2022-10-15T06:05:09.631Z,101807.47
2022-10-15T06:07:37.083Z,101811.91
2022-10-15T06:10:05.716Z,101819.00
2022-10-15T06:12:35.573Z,101809.91
2022-10-15T06:15:03.062Z,101811.91
2022-10-15T06:17:30.657Z,101817.34
2022-10-15T06:19:59.541Z,101818.59
2022-10-15T06:22:30.263Z,101822.38
2022-10-15T06:24:57.847Z,101822.84
2022-10-15T06:27:26.257Z,101822.41
2022-10-15T06:29:54.089Z,101817.56
2022-10-15T06:32:21.933Z,101818.00
2022-10-15T06:34:50.200Z,101818.63
2022-10-15T06:37:17.723Z,101822.69
2022-10-15T06:39:46.854Z,101816.09
2022-10-15T06:42:14.310Z,101813.56
2022-10-15T06:44:41.743Z,101818.47
2022-10-15T06:47:09.347Z,101820.59
2022-10-15T06:49:36.715Z,101809.72
2022-10-15T06:52:04.301Z,101806.69
2022-10-15T06:54:31.578Z,101814.34
2022-10-15T06:56:59.304Z,101816.06
2022-10-15T06:59:26.816Z,101809.22
2022-10-15T07:01:55.637Z,101813.09
2022-10-15T07:04:23.567Z,101824.50
2022-10-15T07:06:51.657Z,101823.41
2022-10-15T07:09:21.436Z,101824.13
2022-10-15T07:11:48.842Z,101828.25
2022-10-15T07:14:16.304Z,101825.22
2022-10-15T07:16:45.626Z,101821.88
2022-10-15T07:19:12.973Z,101821.97
2022-10-15T07:21:40.599Z,101819.78
2022-10-15T07:24:08.120Z,101825.34
2022-10-15T07:26:36.771Z,101821.47
2022-10-15T07:29:04.569Z,101813.59
2022-10-15T07:31:32.547Z,101817.03
2022-10-15T07:34:00.023Z,101819.06
2022-10-15T07:36:27.900Z,101815.97
2022-10-15T07:38:55.455Z,101813.75
2022-10-15T07:41:23.662Z,101816.63
2022-10-15T07:43:54.148Z,101803.81
2022-10-15T07:46:22.200Z,101803.47
2022-10-15T07:48:55.707Z,101808.56
2022-10-15T07:51:23.481Z,101810.03
2022-10-15T07:53:50.810Z,101801.09
2022-10-15T07:56:18.196Z,101809.63
2022-10-15T07:58:52.020Z,101800.03
2022-10-15T08:01:20.131Z,101804.63
2022-10-15T08:03:48.019Z,101798.47
2022-10-15T08:06:16.388Z,101801.44
2022-10-15T08:08:44.061Z,101804.69
2022-10-15T08:11:12.552Z,101805.28
2022-10-15T08:13:42.226Z,101804.28
2022-10-15T08:16:11.694Z,101793.31
2022-10-15T08:18:39.309Z,101800.88
2022-10-15T08:21:07.003Z,101795.84
2022-10-15T08:23:35.580Z,101796.91
2022-10-15T08:26:03.239Z,101803.28
2022-10-15T08:28:31.176Z,101798.59
2022-10-15T08:31:02.718Z,101802.47
2022-10-15T08:33:33.494Z,101796.91
2022-10-15T08:36:01.288Z,101790.75
2022-10-15T08:38:30.219Z,101801.41
2022-10-15T08:40:57.992Z,101801.19
2022-10-15T08:43:26.664Z,101800.28
2022-10-15T08:45:54.925Z,101799.94
2022-10-15T08:48:25.380Z,101793.00
2022-10-15T08:50:56.846Z,101793.13
2022-10-15T08:53:24.344Z,101784.06
2022-10-15T08:55:55.839Z,101789.03
2022-10-15T08:58:36.963Z,101784.94
2022-10-15T09:01:18.033Z,101781.69
2022-10-15T09:03:48.544Z,101779.41
2022-10-15T09:06:18.532Z,101779.25
2022-10-15T09:08:46.312Z,101774.88
2022-10-15T09:11:18.912Z,101777.06
2022-10-15T09:13:46.434Z,101783.81
2022-10-15T09:16:28.004Z,101776.16
2022-10-15T09:18:55.527Z,101775.31
2022-10-15T09:21:24.924Z,101776.53
2022-10-15T09:23:53.562Z,101774.22
2022-10-15T09:26:26.944Z,101773.94
2022-10-15T09:28:57.753Z,101760.72
2022-10-15T09:31:27.048Z,101749.88
2022-10-15T09:33:56.296Z,101761.66
2022-10-15T09:36:34.199Z,101763.94
2022-10-15T09:39:11.651Z,101753.13
2022-10-15T09:41:41.947Z,101759.22
2022-10-15T09:44:13.694Z,101754.97
2022-10-15T09:46:45.750Z,101760.41
2022-10-15T09:49:19.081Z,101760.41
2022-10-15T09:51:52.144Z,101747.06
2022-10-15T09:54:26.016Z,101768.88
2022-10-15T09:56:54.661Z,101759.59
2022-10-15T09:59:22.316Z,101763.88
2022-10-15T10:02:10.125Z,101753.81
2022-10-15T10:04:38.648Z,101762.16
2022-10-15T10:07:09.673Z,101749.03
2022-10-15T10:09:38.538Z,101760.75
2022-10-15T10:12:06.845Z,101757.25
2022-10-15T10:14:53.335Z,101759.00
2022-10-15T10:17:21.616Z,101754.34
2022-10-15T10:20:07.707Z,101758.81
2022-10-15T10:22:47.765Z,101755.94
2022-10-15T10:25:37.546Z,101760.56
2022-10-15T10:28:14.188Z,101746.19
2022-10-15T10:30:48.201Z,101741.16
2022-10-15T10:33:15.798Z,101743.91
2022-10-15T10:35:47.057Z,101749.34
2022-10-15T10:38:21.376Z,101747.66
2022-10-15T10:40:52.707Z,101746.97
2022-10-15T10:43:27.464Z,101744.75
2022-10-15T10:45:59.316Z,101741.19
2022-10-15T10:48:47.026Z,101740.28
2022-10-15T10:51:19.010Z,101731.72
2022-10-15T10:53:59.332Z,101733.03
2022-10-15T10:56:31.243Z,101740.44
2022-10-15T10:58:59.905Z,101739.13
2022-10-15T11:01:27.339Z,101729.44
2022-10-15T11:03:54.947Z,101731.84
2022-10-15T11:06:30.213Z,101733.97
2022-10-15T11:09:04.913Z,101734.06
2022-10-15T11:11:47.978Z,101722.53
2022-10-15T11:14:25.412Z,101715.06
2022-10-15T11:17:11.553Z,101717.63
2022-10-15T11:22:37.361Z,101708.66
2022-10-15T11:25:22.087Z,101719.94
2022-10-15T11:27:57.481Z,101715.94
2022-10-15T11:30:34.199Z,101716.03
2022-10-15T11:33:07.596Z,101730.03
2022-10-15T11:35:54.457Z,101722.81
2022-10-15T11:38:35.755Z,101728.41
2022-10-15T11:41:21.689Z,101726.94
2022-10-15T11:43:58.220Z,101721.41
2022-10-15T11:46:48.788Z,101722.28
2022-10-15T11:49:22.369Z,101718.78
2022-10-15T11:52:07.232Z,101721.69
2022-10-15T11:54:40.600Z,101724.47
2022-10-15T11:57:09.270Z,101729.25
2022-10-15T11:59:36.801Z,101720.16
2022-10-15T12:02:05.526Z,101721.97
2022-10-15T12:04:36.046Z,101722.38
2022-10-15T12:07:04.976Z,101723.66
2022-10-15T12:09:34.422Z,101730.91
2022-10-15T12:12:11.036Z,101717.19
2022-10-15T12:15:10.975Z,101724.75
2022-10-15T12:17:44.362Z,101722.81
2022-10-15T12:20:12.753Z,101717.66
2022-10-15T12:22:41.619Z,101715.47
2022-10-15T12:25:29.314Z,101710.00
2022-10-15T12:28:00.424Z,101717.28
2022-10-15T12:30:28.667Z,101715.41
2022-10-15T12:32:56.026Z,101724.84
2022-10-15T12:35:36.463Z,101713.84
2022-10-15T12:38:11.249Z,101724.06
2022-10-15T12:40:38.978Z,101718.84
2022-10-15T12:43:14.244Z,101718.78
2022-10-15T12:46:11.113Z,101719.03
2022-10-15T12:48:42.603Z,101716.00
2022-10-15T12:51:16.279Z,101710.88
2022-10-15T12:53:44.286Z,101726.28
2022-10-15T12:56:11.617Z,101720.53
2022-10-15T12:58:41.701Z,101716.50
2022-10-15T13:01:15.306Z,101734.50
2022-10-15T13:03:44.214Z,101731.22
2022-10-15T13:06:14.449Z,101730.28
2022-10-15T13:08:45.742Z,101725.53
2022-10-15T13:11:31.135Z,101722.63
2022-10-15T13:14:42.616Z,101713.75
2022-10-15T13:17:20.270Z,101713.97
2022-10-15T13:19:50.027Z,101714.25
2022-10-15T13:22:24.757Z,101714.09
2022-10-15T13:24:52.818Z,101710.72
2022-10-15T13:27:32.119Z,101718.56
2022-10-15T13:30:00.735Z,101716.28
2022-10-15T13:32:29.156Z,101718.81
2022-10-15T13:34:57.649Z,101719.03
2022-10-15T13:37:27.165Z,101711.09
2022-10-15T13:39:55.124Z,101704.97
2022-10-15T13:42:23.393Z,101717.16
2022-10-15T13:45:01.720Z,101702.88
2022-10-15T13:47:34.451Z,101705.91
2022-10-15T13:50:21.160Z,101700.47
2022-10-15T13:52:50.609Z,101704.13
2022-10-15T13:55:24.757Z,101708.22
2022-10-15T13:57:53.005Z,101704.88
2022-10-15T14:00:23.250Z,101709.41
2022-10-15T14:03:09.651Z,101703.78
2022-10-15T14:05:37.355Z,101702.53
2022-10-15T14:08:04.791Z,101696.72
2022-10-15T14:10:32.652Z,101699.50
2022-10-15T14:13:00.219Z,101707.50
2022-10-15T14:15:41.364Z,101704.72
2022-10-15T14:18:09.142Z,101694.81
2022-10-15T14:20:37.099Z,101699.78
2022-10-15T14:23:04.533Z,101697.88
2022-10-15T14:25:31.989Z,101690.88
2022-10-15T14:27:59.374Z,101701.44
2022-10-15T14:30:28.077Z,101695.00
2022-10-15T14:32:55.831Z,101698.03
2022-10-15T14:35:30.223Z,101701.91
2022-10-15T14:38:03.834Z,101698.16
2022-10-15T14:40:31.416Z,101698.06
2022-10-15T14:43:03.807Z,101697.19
2022-10-15T14:45:32.244Z,101693.69
2022-10-15T14:48:00.481Z,101697.94
2022-10-15T14:50:30.243Z,101701.72
2022-10-15T14:52:57.612Z,101692.63
2022-10-15T14:55:25.267Z,101706.56
2022-10-15T14:57:53.047Z,101706.53
2022-10-15T15:00:27.054Z,101705.09
2022-10-15T15:02:56.142Z,101713.44
2022-10-15T15:05:26.831Z,101709.81
2022-10-15T15:07:54.485Z,101716.97
2022-10-15T15:10:21.896Z,101717.94
2022-10-15T15:12:51.848Z,101712.00
2022-10-15T15:15:21.732Z,101712.84
2022-10-15T15:17:49.416Z,101725.31
2022-10-15T15:20:20.270Z,101727.31
2022-10-15T15:22:50.440Z,101730.25
2022-10-15T15:25:24.676Z,101729.34
2022-10-15T15:27:52.400Z,101730.97
2022-10-15T15:30:20.579Z,101732.81
2022-10-15T15:32:49.386Z,101740.09
2022-10-15T15:35:19.884Z,101738.97
2022-10-15T15:37:52.206Z,101743.97
2022-10-15T15:40:20.439Z,101736.69
2022-10-15T15:42:49.371Z,101739.13
2022-10-15T15:45:18.611Z,101737.84
2022-10-15T15:47:46.226Z,101739.97
2022-10-15T15:50:14.226Z,101745.44
2022-10-15T15:52:43.636Z,101746.91
2022-10-15T15:55:11.385Z,101751.31
2022-10-15T15:57:38.706Z,101753.88
2022-10-15T16:00:06.769Z,101754.97
2022-10-15T16:02:34.555Z,101759.56
2022-10-15T16:05:02.127Z,101763.19
2022-10-15T16:07:29.958Z,101773.53
2022-10-15T16:09:57.517Z,101763.28
2022-10-15T16:12:26.436Z,101766.34
2022-10-15T16:14:54.728Z,101759.94
2022-10-15T16:17:28.513Z,101756.25
2022-10-15T16:20:16.918Z,101760.41
2022-10-15T16:22:45.339Z,101768.63
2022-10-15T16:25:12.716Z,101764.53
2022-10-15T16:28:02.046Z,101764.75
2022-10-15T16:30:29.624Z,101775.22
2022-10-15T16:32:58.062Z,101772.94
2022-10-15T16:35:25.701Z,101774.09
2022-10-15T16:37:56.221Z,101770.50
2022-10-15T16:40:24.756Z,101774.94
2022-10-15T16:42:52.096Z,101779.28
2022-10-15T16:45:19.471Z,101785.69
2022-10-15T16:47:46.928Z,101785.91
2022-10-15T16:50:14.704Z,101787.44
2022-10-15T16:52:42.112Z,101786.78
2022-10-15T16:55:14.080Z,101784.50
2022-10-15T16:57:42.979Z,101793.09
2022-10-15T17:00:10.667Z,101793.91
2022-10-15T17:02:38.277Z,101786.78
2022-10-15T17:05:06.172Z,101787.28
2022-10-15T17:07:36.308Z,101785.00
2022-10-15T17:10:07.450Z,101787.91
2022-10-15T17:12:36.033Z,101793.16
2022-10-15T17:15:03.636Z,101788.25
2022-10-15T17:17:31.107Z,101795.69
2022-10-15T17:19:58.485Z,101781.16
2022-10-15T17:22:26.529Z,101785.22
2022-10-15T17:24:54.654Z,101785.88
2022-10-15T17:27:22.164Z,101784.66
2022-10-15T17:29:50.127Z,101795.25
2022-10-15T17:32:17.715Z,101791.34
2022-10-15T17:34:45.287Z,101789.75
2022-10-15T17:37:14.410Z,101791.69
2022-10-15T17:39:41.873Z,101790.41
2022-10-15T17:42:09.221Z,101799.59
2022-10-15T17:44:36.627Z,101799.03
2022-10-15T17:47:04.222Z,101790.94
2022-10-15T17:49:31.938Z,101798.66
2022-10-15T17:52:00.708Z,101797.78
2022-10-15T17:54:31.260Z,101797.13
2022-10-15T17:56:59.292Z,101805.47
2022-10-15T17:59:26.751Z,101810.25
2022-10-15T18:01:59.283Z,101803.97
2022-10-15T18:04:28.186Z,101809.47
2022-10-15T18:06:55.921Z,101812.84
2022-10-15T18:09:27.022Z,101804.72
2022-10-15T18:12:01.859Z,101806.84
2022-10-15T18:14:32.307Z,101810.25
2022-10-15T18:16:59.978Z,101809.03
2022-10-15T18:19:29.311Z,101811.78
2022-10-15T18:21:57.141Z,101806.56
2022-10-15T18:24:24.611Z,101801.63
2022-10-15T18:26:52.758Z,101816.19
2022-10-15T18:29:20.160Z,101818.97
2022-10-15T18:31:53.391Z,101822.16
2022-10-15T18:34:24.120Z,101812.66
2022-10-15T18:36:51.682Z,101826.97
2022-10-15T18:39:20.315Z,101830.78
2022-10-15T18:41:47.881Z,101824.22
2022-10-15T18:44:16.895Z,101824.63
2022-10-15T18:46:45.150Z,101829.53
2022-10-15T18:49:13.415Z,101827.63
2022-10-15T18:51:40.900Z,101830.81
2022-10-15T18:54:08.901Z,101835.06
2022-10-15T18:56:36.615Z,101837.59
2022-10-15T18:59:04.488Z,101838.03
2022-10-15T19:01:35.565Z,101840.56
2022-10-15T19:04:10.405Z,101849.72
2022-10-15T19:06:40.503Z,101842.53
2022-10-15T19:09:09.082Z,101846.13
2022-10-15T19:11:37.048Z,101849.47
2022-10-15T19:14:06.719Z,101848.50
2022-10-15T19:16:34.501Z,101856.38
2022-10-15T19:19:16.748Z,101859.75
2022-10-15T19:21:44.489Z,101866.66
2022-10-15T19:24:13.555Z,101870.28
2022-10-15T19:26:41.010Z,101861.78
2022-10-15T19:29:09.098Z,101867.31
2022-10-15T19:31:39.860Z,101875.56
2022-10-15T19:34:07.703Z,101872.31
2022-10-15T19:36:37.094Z,101880.63
2022-10-15T19:39:07.844Z,101883.63
2022-10-15T19:41:39.338Z,101889.13
2022-10-15T19:44:08.401Z,101885.25
2022-10-15T19:46:36.215Z,101888.41
2022-10-15T19:49:04.154Z,101889.97
2022-10-15T19:51:33.066Z,101888.50
2022-10-15T19:54:00.834Z,101884.75
2022-10-15T19:56:31.983Z,101892.63
2022-10-15T19:59:00.333Z,101892.53
2022-10-15T20:01:28.866Z,101896.50
2022-10-15T20:04:03.257Z,101895.06
2022-10-15T20:06:35.342Z,101895.97
2022-10-15T20:09:02.762Z,101893.56
2022-10-15T20:11:30.264Z,101894.50
2022-10-15T20:13:59.502Z,101893.50
2022-10-15T20:16:27.615Z,101891.16
2022-10-15T20:18:59.038Z,101896.81
2022-10-15T20:21:26.414Z,101898.91
2022-10-15T20:23:54.048Z,101897.13
2022-10-15T20:26:24.039Z,101895.50
2022-10-15T20:28:54.236Z,101892.72
2022-10-15T20:31:21.957Z,101886.97
2022-10-15T20:33:50.387Z,101892.53
2022-10-15T20:36:21.364Z,101899.88
2022-10-15T20:38:50.601Z,101891.97
2022-10-15T20:41:18.390Z,101907.81
2022-10-15T20:43:46.062Z,101907.13
2022-10-15T20:46:14.069Z,101901.19
2022-10-15T20:48:44.310Z,101906.06
2022-10-15T20:51:13.729Z,101911.72
2022-10-15T20:53:42.779Z,101909.06
2022-10-15T20:56:10.275Z,101910.38
2022-10-15T20:58:38.020Z,101911.97
2022-10-15T21:01:08.106Z,101908.81
2022-10-15T21:03:35.770Z,101909.41
2022-10-15T21:06:04.069Z,101911.16
2022-10-15T21:08:31.618Z,101902.41
2022-10-15T21:11:03.347Z,101902.66
2022-10-15T21:13:32.457Z,101904.94
2022-10-15T21:16:00.610Z,101898.50
2022-10-15T21:18:28.059Z,101902.28
2022-10-15T21:20:55.720Z,101904.56
2022-10-15T21:23:23.253Z,101908.56
2022-10-15T21:25:50.887Z,101903.25
2022-10-15T21:28:18.276Z,101917.97
2022-10-15T21:30:46.318Z,101900.41
2022-10-15T21:33:13.653Z,101910.06
2022-10-15T21:35:41.382Z,101906.88
2022-10-15T21:38:08.944Z,101911.44
2022-10-15T21:40:37.274Z,101904.72
2022-10-15T21:43:04.731Z,101906.63
2022-10-15T21:45:32.107Z,101910.00
2022-10-15T21:47:59.478Z,101922.72
2022-10-15T21:50:26.987Z,101919.91
2022-10-15T21:52:54.391Z,101920.59
2022-10-15T21:55:21.839Z,101924.00
2022-10-15T21:57:49.170Z,101917.38
2022-10-15T22:00:16.788Z,101923.34
2022-10-15T22:02:48.735Z,101924.59
2022-10-15T22:05:16.104Z,101928.88
2022-10-15T22:07:43.499Z,101929.63
2022-10-15T22:10:11.068Z,101927.50
2022-10-15T22:12:38.457Z,101926.38
2022-10-15T22:15:06.158Z,101939.69
2022-10-15T22:17:33.691Z,101941.06
2022-10-15T22:20:01.615Z,101945.81
2022-10-15T22:22:29.350Z,101941.41
2022-10-15T22:24:59.675Z,101952.19
2022-10-15T22:27:28.332Z,101949.22
2022-10-15T22:29:56.279Z,101949.94
2022-10-15T22:32:23.972Z,101942.31
2022-10-15T22:34:51.695Z,101936.88
2022-10-15T22:37:19.020Z,101934.97
2022-10-15T22:39:46.397Z,101939.97
2022-10-15T22:42:13.844Z,101938.81
2022-10-15T22:44:41.393Z,101937.09
2022-10-15T22:47:09.886Z,101930.09
2022-10-15T22:49:37.615Z,101932.94
2022-10-15T22:52:05.902Z,101939.97
2022-10-15T22:54:33.410Z,101947.31
2022-10-15T22:57:01.894Z,101946.66
2022-10-15T22:59:32.773Z,101947.69
2022-10-15T23:02:00.257Z,101947.16
2022-10-15T23:04:28.001Z,101944.13
2022-10-15T23:06:55.978Z,101949.22
2022-10-15T23:09:25.838Z,101941.31
2022-10-15T23:11:53.273Z,101948.97
2022-10-15T23:14:20.792Z,101950.28
2022-10-15T23:16:49.266Z,101956.75
2022-10-15T23:19:17.685Z,101958.06
2022-10-15T23:21:46.375Z,101954.66
2022-10-15T23:24:14.051Z,101952.09
2022-10-15T23:26:41.508Z,101950.00
2022-10-15T23:29:10.623Z,101953.41
2022-10-15T23:31:38.015Z,101960.53
2022-10-15T23:34:05.593Z,101957.03
2022-10-15T23:36:33.153Z,101965.38
2022-10-15T23:39:02.272Z,101961.22
2022-10-15T23:41:31.383Z,101960.88
2022-10-15T23:43:58.780Z,101964.66
2022-10-15T23:46:26.202Z,101971.94
2022-10-15T23:48:53.739Z,101957.84
2022-10-15T23:51:22.169Z,101965.09
2022-10-15T23:53:50.941Z,101969.78
2022-10-15T23:56:18.266Z,101955.13
2022-10-15T23:58:49.316Z,101960.16
