createdAt,value
2022-10-01T00:00:26.615Z,63.33
2022-10-01T00:01:26.727Z,66.87
2022-10-01T00:02:26.660Z,64.61
2022-10-01T00:03:26.584Z,65.74
2022-10-01T00:04:26.573Z,63.97
2022-10-01T00:05:26.564Z,65.58
2022-10-01T00:06:26.557Z,63.00
2022-10-01T00:07:27.546Z,63.49
2022-10-01T00:08:26.532Z,62.20
2022-10-01T00:09:26.522Z,68.16
2022-10-01T00:10:26.511Z,66.23
2022-10-01T00:11:26.509Z,66.23
2022-10-01T00:12:26.486Z,61.71
2022-10-01T00:13:26.483Z,65.74
2022-10-01T00:14:26.468Z,63.49
2022-10-01T00:15:26.458Z,63.97
2022-10-01T00:16:26.503Z,64.94
2022-10-01T00:17:26.470Z,67.19
2022-10-01T00:18:26.435Z,63.16
2022-10-01T00:19:26.417Z,62.52
2022-10-01T00:20:26.408Z,63.49
2022-10-01T00:21:26.412Z,63.00
2022-10-01T00:22:26.389Z,63.97
2022-10-01T00:23:26.377Z,63.49
2022-10-01T00:24:26.365Z,63.97
2022-10-01T00:25:26.357Z,63.00
2022-10-01T00:26:26.357Z,62.04
2022-10-01T00:27:26.343Z,63.00
2022-10-01T00:28:26.416Z,63.00
2022-10-01T00:29:26.312Z,60.42
2022-10-01T00:30:26.303Z,60.75
2022-10-01T00:31:26.429Z,63.00
2022-10-01T00:32:26.289Z,63.16
2022-10-01T00:33:26.271Z,61.23
2022-10-01T00:34:26.262Z,59.14
2022-10-01T00:35:26.252Z,62.68
2022-10-01T00:36:26.249Z,63.81
2022-10-01T00:37:26.231Z,63.00
2022-10-01T00:38:26.223Z,63.16
2022-10-01T00:39:26.208Z,61.07
2022-10-01T00:40:26.204Z,63.00
2022-10-01T00:41:26.192Z,62.84
2022-10-01T00:42:27.180Z,61.87
2022-10-01T00:43:26.173Z,62.52
2022-10-01T00:44:26.163Z,63.49
2022-10-01T00:45:26.231Z,64.61
2022-10-01T00:46:26.151Z,61.87
2022-10-01T00:47:26.131Z,62.52
2022-10-01T00:48:26.121Z,63.16
2022-10-01T00:49:26.115Z,63.00
2022-10-01T00:50:26.101Z,62.52
2022-10-01T00:51:26.101Z,59.14
2022-10-01T00:52:26.106Z,63.00
2022-10-01T00:53:26.069Z,62.20
2022-10-01T00:54:26.065Z,61.55
2022-10-01T00:55:26.051Z,63.16
2022-10-01T00:56:26.054Z,62.52
2022-10-01T00:57:26.031Z,66.55
2022-10-01T00:58:26.020Z,60.91
2022-10-01T00:59:26.007Z,62.04
2022-10-01T01:00:26.004Z,58.65
2022-10-01T01:01:26.047Z,58.81
2022-10-01T01:02:26.005Z,60.10
2022-10-01T01:03:25.979Z,60.26
2022-10-01T01:04:25.969Z,63.16
2022-10-01T01:05:25.952Z,60.91
2022-10-01T01:06:25.955Z,61.87
2022-10-01T01:07:25.930Z,61.55
2022-10-01T01:08:25.919Z,63.81
2022-10-01T01:09:25.910Z,60.26
2022-10-01T01:10:25.904Z,60.91
2022-10-01T01:11:25.902Z,63.49
2022-10-01T01:12:25.881Z,63.97
2022-10-01T01:13:25.873Z,61.71
2022-10-01T01:14:25.865Z,64.13
2022-10-01T01:15:25.851Z,62.68
2022-10-01T01:16:25.853Z,61.39
2022-10-01T01:17:25.825Z,60.75
2022-10-01T01:18:25.814Z,62.20
2022-10-01T01:19:25.803Z,63.33
2022-10-01T01:20:25.797Z,65.58
2022-10-01T01:21:25.868Z,63.00
2022-10-01T01:22:25.774Z,60.10
2022-10-01T01:23:25.766Z,60.91
2022-10-01T01:24:25.751Z,62.04
2022-10-01T01:25:25.744Z,61.39
2022-10-01T01:26:25.744Z,62.68
2022-10-01T01:27:25.739Z,63.97
2022-10-01T01:28:25.762Z,59.30
2022-10-01T01:29:26.797Z,58.33
2022-10-01T01:30:25.700Z,61.71
2022-10-01T01:31:25.724Z,63.00
2022-10-01T01:32:25.666Z,63.00
2022-10-01T01:33:25.660Z,61.55
2022-10-01T01:34:25.648Z,62.04
2022-10-01T01:35:25.643Z,63.16
2022-10-01T01:36:25.658Z,60.75
2022-10-01T01:37:25.620Z,61.23
2022-10-01T01:38:25.607Z,61.39
2022-10-01T01:39:25.600Z,60.75
2022-10-01T01:40:25.590Z,62.04
2022-10-01T01:41:25.585Z,60.42
2022-10-01T01:42:26.571Z,60.42
2022-10-01T01:43:25.554Z,61.23
2022-10-01T01:44:25.548Z,61.23
2022-10-01T01:45:25.552Z,60.26
2022-10-01T01:46:25.547Z,61.55
2022-10-01T01:47:25.521Z,61.39
2022-10-01T01:48:25.514Z,61.55
2022-10-01T01:49:25.502Z,61.87
2022-10-01T01:50:25.495Z,62.04
2022-10-01T01:51:25.493Z,62.52
2022-10-01T01:52:25.468Z,60.91
2022-10-01T01:53:25.460Z,62.20
2022-10-01T01:54:25.459Z,62.04
2022-10-01T01:55:25.435Z,62.52
2022-10-01T01:56:25.443Z,61.07
2022-10-01T01:57:25.418Z,63.00
2022-10-01T01:58:25.404Z,62.20
2022-10-01T01:59:25.402Z,63.00
2022-10-01T02:00:25.385Z,59.30
2022-10-01T02:01:25.437Z,63.00
2022-10-01T02:02:25.435Z,64.29
2022-10-01T02:03:25.358Z,63.00
2022-10-01T02:04:25.351Z,61.07
2022-10-01T02:05:25.342Z,60.26
2022-10-01T02:06:25.330Z,63.81
2022-10-01T02:07:25.335Z,62.68
2022-10-01T02:08:25.314Z,62.68
2022-10-01T02:09:25.301Z,62.36
2022-10-01T02:10:25.292Z,61.39
2022-10-01T02:11:25.287Z,60.42
2022-10-01T02:12:25.287Z,58.33
2022-10-01T02:13:25.266Z,62.52
2022-10-01T02:14:25.258Z,60.59
2022-10-01T02:15:25.249Z,62.20
2022-10-01T02:16:25.320Z,60.10
2022-10-01T02:17:25.242Z,61.39
2022-10-01T02:18:25.218Z,61.39
2022-10-01T02:19:25.203Z,60.42
2022-10-01T02:20:25.200Z,61.87
2022-10-01T02:21:25.187Z,63.16
2022-10-01T02:22:25.192Z,59.78
2022-10-01T02:23:25.166Z,63.33
2022-10-01T02:24:25.160Z,59.94
2022-10-01T02:25:25.146Z,62.04
2022-10-01T02:26:25.137Z,62.84
2022-10-01T02:27:25.139Z,62.36
2022-10-01T02:28:25.143Z,64.13
2022-10-01T02:29:25.110Z,61.39
2022-10-01T02:30:25.102Z,61.39
2022-10-01T02:31:25.160Z,59.62
2022-10-01T02:32:25.086Z,62.52
2022-10-01T02:33:25.069Z,61.39
2022-10-01T02:34:25.058Z,61.39
2022-10-01T02:35:25.047Z,63.49
2022-10-01T02:36:25.041Z,61.87
2022-10-01T02:37:25.041Z,60.10
2022-10-01T02:38:25.021Z,62.36
2022-10-01T02:39:25.006Z,63.49
2022-10-01T02:40:24.995Z,64.45
2022-10-01T02:41:24.988Z,62.36
2022-10-01T02:42:24.989Z,61.87
2022-10-01T02:43:24.970Z,61.87
2022-10-01T02:44:24.962Z,61.71
2022-10-01T02:45:24.952Z,61.55
2022-10-01T02:46:24.938Z,62.36
2022-10-01T02:47:24.945Z,61.71
2022-10-01T02:48:24.925Z,60.91
2022-10-01T02:49:29.811Z,62.20
2022-10-01T02:50:26.905Z,62.36
2022-10-01T02:51:24.892Z,59.30
2022-10-01T02:52:24.896Z,63.97
2022-10-01T02:53:24.879Z,62.84
2022-10-01T02:54:24.862Z,63.00
2022-10-01T02:55:24.851Z,61.23
2022-10-01T02:56:24.841Z,60.91
2022-10-01T02:57:24.844Z,61.87
2022-10-01T02:58:24.824Z,62.36
2022-10-01T02:59:24.815Z,62.36
2022-10-01T03:00:24.800Z,62.52
2022-10-01T03:01:24.814Z,64.13
2022-10-01T03:02:24.800Z,61.07
2022-10-01T03:03:24.777Z,62.52
2022-10-01T03:04:24.757Z,62.52
2022-10-01T03:05:24.754Z,61.71
2022-10-01T03:06:24.743Z,62.84
2022-10-01T03:07:24.746Z,62.84
2022-10-01T03:08:24.721Z,62.04
2022-10-01T03:09:24.711Z,63.97
2022-10-01T03:10:24.698Z,62.68
2022-10-01T03:11:24.692Z,62.52
2022-10-01T03:12:24.691Z,62.68
2022-10-01T03:13:24.669Z,61.71
2022-10-01T03:14:24.663Z,62.52
2022-10-01T03:15:24.646Z,63.49
2022-10-01T03:16:24.683Z,63.00
2022-10-01T03:17:24.637Z,60.91
2022-10-01T03:18:24.620Z,62.68
2022-10-01T03:19:24.611Z,62.84
2022-10-01T03:20:24.606Z,63.49
2022-10-01T03:21:24.592Z,63.49
2022-10-01T03:22:24.590Z,62.04
2022-10-01T03:23:24.572Z,66.06
2022-10-01T03:24:24.559Z,62.20
2022-10-01T03:25:24.553Z,63.97
2022-10-01T03:26:24.542Z,60.75
2022-10-01T03:27:24.541Z,62.04
2022-10-01T03:28:24.550Z,62.68
2022-10-01T03:29:24.509Z,63.00
2022-10-01T03:30:24.500Z,63.33
2022-10-01T03:31:24.551Z,62.52
2022-10-01T03:32:24.497Z,63.16
2022-10-01T03:33:24.468Z,61.39
2022-10-01T03:34:24.464Z,62.04
2022-10-01T03:35:24.454Z,62.20
2022-10-01T03:36:24.440Z,62.68
2022-10-01T03:37:24.446Z,58.49
2022-10-01T03:38:24.416Z,62.20
2022-10-01T03:39:24.407Z,61.07
2022-10-01T03:40:24.392Z,63.33
2022-10-01T03:41:24.465Z,61.39
2022-10-01T03:42:24.392Z,62.20
2022-10-01T03:43:24.372Z,62.68
2022-10-01T03:44:24.361Z,63.49
2022-10-01T03:45:24.379Z,62.04
2022-10-01T03:46:24.332Z,60.91
2022-10-01T03:47:24.355Z,63.97
2022-10-01T03:48:24.313Z,62.52
2022-10-01T03:49:24.304Z,64.13
2022-10-01T03:50:24.298Z,60.26
2022-10-01T03:51:24.292Z,60.42
2022-10-01T03:52:24.286Z,63.00
2022-10-01T03:53:24.263Z,61.39
2022-10-01T03:54:24.254Z,60.42
2022-10-01T03:55:24.244Z,62.20
2022-10-01T03:56:24.235Z,62.04
2022-10-01T03:57:24.232Z,61.39
2022-10-01T03:58:24.219Z,60.91
2022-10-01T03:59:24.207Z,62.52
2022-10-01T04:00:24.190Z,62.84
2022-10-01T04:01:24.346Z,62.68
2022-10-01T04:02:24.304Z,63.00
2022-10-01T04:03:24.162Z,63.33
2022-10-01T04:04:24.156Z,62.20
2022-10-01T04:05:24.143Z,62.04
2022-10-01T04:06:24.131Z,62.52
2022-10-01T04:07:24.132Z,64.45
2022-10-01T04:08:24.596Z,62.52
2022-10-01T04:09:25.101Z,63.49
2022-10-01T04:10:24.085Z,60.42
2022-10-01T04:11:24.080Z,61.07
2022-10-01T04:12:24.081Z,62.36
2022-10-01T04:13:24.058Z,62.52
2022-10-01T04:14:24.049Z,63.00
2022-10-01T04:15:24.038Z,63.65
2022-10-01T04:16:24.069Z,61.39
2022-10-01T04:17:24.035Z,63.16
2022-10-01T04:18:24.006Z,62.84
2022-10-01T04:19:23.998Z,63.00
2022-10-01T04:20:24.012Z,62.36
2022-10-01T04:21:23.983Z,62.36
2022-10-01T04:22:23.986Z,63.65
2022-10-01T04:23:23.959Z,63.00
2022-10-01T04:24:23.948Z,62.36
2022-10-01T04:25:23.939Z,62.36
2022-10-01T04:26:23.931Z,61.23
2022-10-01T04:27:23.932Z,62.20
2022-10-01T04:28:23.941Z,62.36
2022-10-01T04:29:23.899Z,60.42
2022-10-01T04:30:23.895Z,61.87
2022-10-01T04:31:23.930Z,61.23
2022-10-01T04:32:23.883Z,62.20
2022-10-01T04:33:23.860Z,61.39
2022-10-01T04:34:23.849Z,61.39
2022-10-01T04:35:23.840Z,61.39
2022-10-01T04:36:23.830Z,63.16
2022-10-01T04:37:23.835Z,62.20
2022-10-01T04:38:23.810Z,63.16
2022-10-01T04:39:23.799Z,62.04
2022-10-01T04:40:23.788Z,63.33
2022-10-01T04:41:23.789Z,61.55
2022-10-01T04:42:23.785Z,62.04
2022-10-01T04:43:23.759Z,60.91
2022-10-01T04:44:23.745Z,62.52
2022-10-01T04:45:23.742Z,58.65
2022-10-01T04:46:23.774Z,60.59
2022-10-01T04:47:23.759Z,62.36
2022-10-01T04:48:23.714Z,62.68
2022-10-01T04:49:23.701Z,60.26
2022-10-01T04:50:23.687Z,63.00
2022-10-01T04:51:23.679Z,62.04
2022-10-01T04:52:23.681Z,62.20
2022-10-01T04:53:23.662Z,62.20
2022-10-01T04:54:23.663Z,61.39
2022-10-01T04:55:23.642Z,62.52
2022-10-01T04:56:23.631Z,61.39
2022-10-01T04:57:23.639Z,62.52
2022-10-01T04:58:23.610Z,61.23
2022-10-01T04:59:23.597Z,59.46
2022-10-01T05:00:23.589Z,61.55
2022-10-01T05:01:23.665Z,60.59
2022-10-01T05:02:23.655Z,61.71
2022-10-01T05:03:23.561Z,60.42
2022-10-01T05:04:23.543Z,59.94
2022-10-01T05:05:23.535Z,60.59
2022-10-01T05:06:23.522Z,56.72
2022-10-01T05:07:23.526Z,61.39
2022-10-01T05:08:23.503Z,61.71
2022-10-01T05:09:23.496Z,61.07
2022-10-01T05:10:23.486Z,61.07
2022-10-01T05:11:23.481Z,61.07
2022-10-01T05:12:24.667Z,58.17
2022-10-01T05:13:24.460Z,60.91
2022-10-01T05:14:23.445Z,59.78
2022-10-01T05:15:23.433Z,61.55
2022-10-01T05:16:23.501Z,60.59
2022-10-01T05:17:23.423Z,60.26
2022-10-01T05:18:23.403Z,60.26
2022-10-01T05:19:27.381Z,57.85
2022-10-01T05:20:24.383Z,60.10
2022-10-01T05:21:23.433Z,59.46
2022-10-01T05:22:23.378Z,61.39
2022-10-01T05:23:23.353Z,61.07
2022-10-01T05:24:23.344Z,61.23
2022-10-01T05:25:23.330Z,59.30
2022-10-01T05:26:23.324Z,60.42
2022-10-01T05:27:23.318Z,62.36
2022-10-01T05:28:23.370Z,59.62
2022-10-01T05:29:23.288Z,61.39
2022-10-01T05:30:23.296Z,60.75
2022-10-01T05:31:23.315Z,59.14
2022-10-01T05:32:23.272Z,59.94
2022-10-01T05:33:23.249Z,58.17
2022-10-01T05:34:23.236Z,59.94
2022-10-01T05:35:23.228Z,58.65
2022-10-01T05:36:23.231Z,58.01
2022-10-01T05:37:23.279Z,58.33
2022-10-01T05:38:23.199Z,57.85
2022-10-01T05:39:23.187Z,59.46
2022-10-01T05:40:23.184Z,57.85
2022-10-01T05:41:23.171Z,56.88
2022-10-01T05:42:23.171Z,59.78
2022-10-01T05:43:23.147Z,57.52
2022-10-01T05:44:23.138Z,57.36
2022-10-01T05:45:23.292Z,56.56
2022-10-01T05:46:23.117Z,58.81
2022-10-01T05:47:23.117Z,57.04
2022-10-01T05:48:23.101Z,57.69
2022-10-01T05:49:23.087Z,58.81
2022-10-01T05:50:23.074Z,58.65
2022-10-01T05:51:23.064Z,58.33
2022-10-01T05:52:23.064Z,59.30
2022-10-01T05:53:23.042Z,56.24
2022-10-01T05:54:23.033Z,58.33
2022-10-01T05:55:23.026Z,57.04
2022-10-01T05:56:23.014Z,57.69
2022-10-01T05:57:23.014Z,57.52
2022-10-01T05:58:22.994Z,58.17
2022-10-01T05:59:22.992Z,58.17
2022-10-01T06:00:22.996Z,56.72
2022-10-01T06:01:22.970Z,57.69
2022-10-01T06:02:23.092Z,57.85
2022-10-01T06:03:23.053Z,55.91
2022-10-01T06:04:22.937Z,55.27
2022-10-01T06:05:22.934Z,57.52
2022-10-01T06:06:22.922Z,57.85
2022-10-01T06:07:22.917Z,57.69
2022-10-01T06:08:22.900Z,57.36
2022-10-01T06:09:22.892Z,58.81
2022-10-01T06:10:22.877Z,58.65
2022-10-01T06:11:22.864Z,58.81
2022-10-01T06:12:22.869Z,58.49
2022-10-01T06:13:22.844Z,57.69
2022-10-01T06:14:22.833Z,59.30
2022-10-01T06:15:22.869Z,57.52
2022-10-01T06:16:22.840Z,57.52
2022-10-01T06:17:22.822Z,57.85
2022-10-01T06:18:22.797Z,57.52
2022-10-01T06:19:22.786Z,56.56
2022-10-01T06:20:22.778Z,57.36
2022-10-01T06:21:22.770Z,57.36
2022-10-01T06:22:22.772Z,57.52
2022-10-01T06:23:22.745Z,57.85
2022-10-01T06:24:22.732Z,57.52
2022-10-01T06:25:23.733Z,60.10
2022-10-01T06:26:22.729Z,56.24
2022-10-01T06:27:22.725Z,56.24
2022-10-01T06:28:22.789Z,57.69
2022-10-01T06:29:22.694Z,56.24
2022-10-01T06:30:22.682Z,58.81
2022-10-01T06:31:22.706Z,56.40
2022-10-01T06:32:22.676Z,56.72
2022-10-01T06:33:22.654Z,55.59
2022-10-01T06:34:22.641Z,57.36
2022-10-01T06:35:22.640Z,55.75
2022-10-01T06:36:22.624Z,57.36
2022-10-01T06:37:22.628Z,56.72
2022-10-01T06:38:22.602Z,56.56
2022-10-01T06:39:22.594Z,55.75
2022-10-01T06:40:22.583Z,57.20
2022-10-01T06:41:22.575Z,57.36
2022-10-01T06:42:22.573Z,57.69
2022-10-01T06:43:22.554Z,55.43
2022-10-01T06:44:22.543Z,56.72
2022-10-01T06:45:22.534Z,56.72
2022-10-01T06:46:22.606Z,57.85
2022-10-01T06:47:22.524Z,56.07
2022-10-01T06:48:22.513Z,56.72
2022-10-01T06:49:22.492Z,55.43
2022-10-01T06:50:22.485Z,55.43
2022-10-01T06:51:22.472Z,56.40
2022-10-01T06:52:22.476Z,56.24
2022-10-01T06:53:22.467Z,55.91
2022-10-01T06:54:22.469Z,54.46
2022-10-01T06:55:22.438Z,56.56
2022-10-01T06:56:22.424Z,55.75
2022-10-01T06:57:22.427Z,55.75
2022-10-01T06:58:22.411Z,55.11
2022-10-01T06:59:22.394Z,56.07
2022-10-01T07:00:22.382Z,55.43
2022-10-01T07:01:22.410Z,55.59
2022-10-01T07:02:22.427Z,54.79
2022-10-01T07:03:22.361Z,55.43
2022-10-01T07:04:22.338Z,55.27
2022-10-01T07:05:22.330Z,55.43
2022-10-01T07:06:22.328Z,55.59
2022-10-01T07:07:22.321Z,57.85
2022-10-01T07:08:22.303Z,56.24
2022-10-01T07:09:22.291Z,54.79
2022-10-01T07:10:22.285Z,56.24
2022-10-01T07:11:22.270Z,56.40
2022-10-01T07:12:22.275Z,57.69
2022-10-01T07:13:22.251Z,55.75
2022-10-01T07:14:22.243Z,56.24
2022-10-01T07:15:22.228Z,58.17
2022-10-01T07:16:22.258Z,54.62
2022-10-01T07:17:22.218Z,55.11
2022-10-01T07:18:22.193Z,54.79
2022-10-01T07:19:22.188Z,53.98
2022-10-01T07:20:22.177Z,54.95
2022-10-01T07:21:22.164Z,54.95
2022-10-01T07:22:22.164Z,54.79
2022-10-01T07:23:22.159Z,56.56
2022-10-01T07:24:22.137Z,54.62
2022-10-01T07:25:22.123Z,53.98
2022-10-01T07:26:22.119Z,55.75
2022-10-01T07:27:22.116Z,55.27
2022-10-01T07:28:22.143Z,56.88
2022-10-01T07:29:22.095Z,53.66
2022-10-01T07:30:22.075Z,52.69
2022-10-01T07:31:22.108Z,54.62
2022-10-01T07:32:22.063Z,54.46
2022-10-01T07:33:22.040Z,56.56
2022-10-01T07:34:22.034Z,53.98
2022-10-01T07:35:22.025Z,55.27
2022-10-01T07:36:22.012Z,54.62
2022-10-01T07:37:22.013Z,55.43
2022-10-01T07:38:21.990Z,55.27
2022-10-01T07:39:21.985Z,54.30
2022-10-01T07:40:21.975Z,55.59
2022-10-01T07:41:21.961Z,53.98
2022-10-01T07:42:21.966Z,55.75
2022-10-01T07:43:21.944Z,54.95
2022-10-01T07:44:21.932Z,55.59
2022-10-01T07:45:21.924Z,55.27
2022-10-01T07:46:22.024Z,55.27
2022-10-01T07:47:21.913Z,54.46
2022-10-01T07:48:21.917Z,54.62
2022-10-01T07:49:21.888Z,54.62
2022-10-01T07:50:21.871Z,53.17
2022-10-01T07:51:21.864Z,53.33
2022-10-01T07:52:21.867Z,54.30
2022-10-01T07:53:21.845Z,54.79
2022-10-01T07:54:21.829Z,55.11
2022-10-01T07:55:21.839Z,53.66
2022-10-01T07:56:21.810Z,54.14
2022-10-01T07:57:21.813Z,54.46
2022-10-01T07:58:21.796Z,53.66
2022-10-01T07:59:21.787Z,53.82
2022-10-01T08:00:21.774Z,54.62
2022-10-01T08:01:21.811Z,55.59
2022-10-01T08:02:21.788Z,55.27
2022-10-01T08:03:21.747Z,54.79
2022-10-01T08:04:21.736Z,55.11
2022-10-01T08:05:21.733Z,55.11
2022-10-01T08:06:25.316Z,56.40
2022-10-01T08:07:22.717Z,53.33
2022-10-01T08:08:21.695Z,55.27
2022-10-01T08:09:21.686Z,54.46
2022-10-01T08:10:21.675Z,55.43
2022-10-01T08:11:21.675Z,54.79
2022-10-01T08:12:21.664Z,54.46
2022-10-01T08:13:21.643Z,55.27
2022-10-01T08:14:21.628Z,54.46
2022-10-01T08:15:21.625Z,53.98
2022-10-01T08:16:21.691Z,53.50
2022-10-01T08:17:24.016Z,53.66
2022-10-01T08:18:21.589Z,56.24
2022-10-01T08:19:21.579Z,54.30
2022-10-01T08:20:21.578Z,52.85
2022-10-01T08:21:21.559Z,55.75
2022-10-01T08:22:21.557Z,54.62
2022-10-01T08:23:21.537Z,54.95
2022-10-01T08:24:21.533Z,54.46
2022-10-01T08:25:21.517Z,55.11
2022-10-01T08:26:21.508Z,54.95
2022-10-01T08:27:21.510Z,53.98
2022-10-01T08:28:21.515Z,55.59
2022-10-01T08:29:21.475Z,54.30
2022-10-01T08:30:21.515Z,54.46
2022-10-01T08:31:21.469Z,56.24
2022-10-01T08:32:21.469Z,56.40
2022-10-01T08:33:21.517Z,53.66
2022-10-01T08:34:21.421Z,52.85
2022-10-01T08:35:21.418Z,53.33
2022-10-01T08:36:21.415Z,53.01
2022-10-01T08:37:21.409Z,54.30
2022-10-01T08:38:21.385Z,54.46
2022-10-01T08:39:21.376Z,53.82
2022-10-01T08:40:21.365Z,54.62
2022-10-01T08:41:23.208Z,53.33
2022-10-01T08:42:22.353Z,53.66
2022-10-01T08:43:21.334Z,53.82
2022-10-01T08:44:21.325Z,53.82
2022-10-01T08:45:21.313Z,55.91
2022-10-01T08:46:21.332Z,55.59
2022-10-01T08:47:21.293Z,55.75
2022-10-01T08:48:21.296Z,55.11
2022-10-01T08:49:21.271Z,54.46
2022-10-01T08:50:21.263Z,54.30
2022-10-01T08:51:21.256Z,54.30
2022-10-01T08:52:21.255Z,53.98
2022-10-01T08:53:21.236Z,53.98
2022-10-01T08:54:21.222Z,53.66
2022-10-01T08:55:21.217Z,54.30
2022-10-01T08:56:21.204Z,55.11
2022-10-01T08:57:21.189Z,53.17
2022-10-01T08:58:21.194Z,53.17
2022-10-01T08:59:25.274Z,54.14
2022-10-01T09:00:23.168Z,54.30
2022-10-01T09:01:21.193Z,53.17
2022-10-01T09:02:21.141Z,54.46
2022-10-01T09:03:21.144Z,56.24
2022-10-01T09:04:21.163Z,57.36
2022-10-01T09:05:21.111Z,52.21
2022-10-01T09:06:21.101Z,54.79
2022-10-01T09:07:21.095Z,55.75
2022-10-01T09:08:21.092Z,53.82
2022-10-01T09:09:21.069Z,53.33
2022-10-01T09:10:21.055Z,54.79
2022-10-01T09:11:21.051Z,54.79
2022-10-01T09:12:21.041Z,55.27
2022-10-01T09:13:21.041Z,53.66
2022-10-01T09:14:21.012Z,52.85
2022-10-01T09:15:21.003Z,54.62
2022-10-01T09:16:21.063Z,53.17
2022-10-01T09:17:20.983Z,53.66
2022-10-01T09:18:20.986Z,54.79
2022-10-01T09:19:20.962Z,55.75
2022-10-01T09:20:20.957Z,54.46
2022-10-01T09:21:20.951Z,57.85
2022-10-01T09:22:20.937Z,61.71
2022-10-01T09:23:20.938Z,59.30
2022-10-01T09:24:20.915Z,60.75
2022-10-01T09:25:20.907Z,59.46
2022-10-01T09:26:25.557Z,53.98
2022-10-01T09:27:21.884Z,54.30
2022-10-01T09:28:21.116Z,54.95
2022-10-01T09:29:20.862Z,54.30
2022-10-01T09:30:20.852Z,53.17
2022-10-01T09:31:20.899Z,53.66
2022-10-01T09:32:20.847Z,53.66
2022-10-01T09:33:20.835Z,55.11
2022-10-01T09:34:20.819Z,53.98
2022-10-01T09:35:20.804Z,55.43
2022-10-01T09:36:20.806Z,52.37
2022-10-01T09:37:20.796Z,55.75
2022-10-01T09:38:20.776Z,54.30
2022-10-01T09:39:20.779Z,53.98
2022-10-01T09:40:20.749Z,53.17
2022-10-01T09:41:20.740Z,54.30
2022-10-01T09:42:20.740Z,54.79
2022-10-01T09:43:20.720Z,55.11
2022-10-01T09:44:20.713Z,54.62
2022-10-01T09:45:20.697Z,54.14
2022-10-01T09:46:20.722Z,53.82
2022-10-01T09:47:20.708Z,53.66
2022-10-01T09:48:20.669Z,54.46
2022-10-01T09:49:20.660Z,55.91
2022-10-01T09:50:20.650Z,53.82
2022-10-01T09:51:20.642Z,54.62
2022-10-01T09:52:20.645Z,55.11
2022-10-01T09:53:20.617Z,54.79
2022-10-01T09:54:20.610Z,55.27
2022-10-01T09:55:20.596Z,54.95
2022-10-01T09:56:20.591Z,52.85
2022-10-01T09:57:20.588Z,52.53
2022-10-01T09:58:20.567Z,54.30
2022-10-01T09:59:20.560Z,53.82
2022-10-01T10:00:20.546Z,54.14
2022-10-01T10:01:20.549Z,54.79
2022-10-01T10:02:20.652Z,55.75
2022-10-01T10:03:20.652Z,52.85
2022-10-01T10:04:20.510Z,54.30
2022-10-01T10:05:20.501Z,53.82
2022-10-01T10:06:20.489Z,55.27
2022-10-01T10:07:20.490Z,52.69
2022-10-01T10:08:20.469Z,55.11
2022-10-01T10:09:20.458Z,53.50
2022-10-01T10:10:25.327Z,54.95
2022-10-01T10:11:22.451Z,54.62
2022-10-01T10:12:20.437Z,55.11
2022-10-01T10:13:20.419Z,52.85
2022-10-01T10:14:20.410Z,55.27
2022-10-01T10:15:20.403Z,54.95
2022-10-01T10:16:20.467Z,53.33
2022-10-01T10:17:20.390Z,53.33
2022-10-01T10:18:23.790Z,53.17
2022-10-01T10:19:21.355Z,55.27
2022-10-01T10:20:20.349Z,53.98
2022-10-01T10:21:20.336Z,53.66
2022-10-01T10:22:20.335Z,53.33
2022-10-01T10:23:20.314Z,54.30
2022-10-01T10:24:20.317Z,55.91
2022-10-01T10:25:20.302Z,54.79
2022-10-01T10:26:20.298Z,53.82
2022-10-01T10:27:20.282Z,53.66
2022-10-01T10:28:20.319Z,53.82
2022-10-01T10:29:20.252Z,54.79
2022-10-01T10:30:20.244Z,52.37
2022-10-01T10:31:20.320Z,55.27
2022-10-01T10:32:20.233Z,54.46
2022-10-01T10:33:20.211Z,53.98
2022-10-01T10:34:20.207Z,54.79
2022-10-01T10:35:20.193Z,53.98
2022-10-01T10:36:20.182Z,53.17
2022-10-01T10:37:20.180Z,53.17
2022-10-01T10:38:20.165Z,53.17
2022-10-01T10:39:20.152Z,54.30
2022-10-01T10:40:20.164Z,53.17
2022-10-01T10:41:20.134Z,53.50
2022-10-01T10:42:20.148Z,53.98
2022-10-01T10:43:20.111Z,53.33
2022-10-01T10:44:20.099Z,53.98
2022-10-01T10:45:20.107Z,54.46
2022-10-01T10:46:20.119Z,54.14
2022-10-01T10:47:20.088Z,53.82
2022-10-01T10:48:20.062Z,56.24
2022-10-01T10:49:20.053Z,54.62
2022-10-01T10:50:20.041Z,54.14
2022-10-01T10:51:20.028Z,54.79
2022-10-01T10:52:20.043Z,52.69
2022-10-01T10:53:20.009Z,55.91
2022-10-01T10:54:19.997Z,55.59
2022-10-01T10:55:19.988Z,54.30
2022-10-01T10:56:19.978Z,55.91
2022-10-01T10:57:19.969Z,55.91
2022-10-01T10:58:19.976Z,54.30
2022-10-01T10:59:19.951Z,53.50
2022-10-01T11:00:19.936Z,55.11
2022-10-01T11:01:19.948Z,53.50
2022-10-01T11:02:19.955Z,55.27
2022-10-01T11:03:19.921Z,54.95
2022-10-01T11:04:19.894Z,53.82
2022-10-01T11:05:19.887Z,55.11
2022-10-01T11:06:19.880Z,55.43
2022-10-01T11:07:19.867Z,53.17
2022-10-01T11:08:19.869Z,54.79
2022-10-01T11:09:19.849Z,52.21
2022-10-01T11:10:19.838Z,54.79
2022-10-01T11:11:19.825Z,53.33
2022-10-01T11:12:19.845Z,55.91
2022-10-01T11:13:19.806Z,52.85
2022-10-01T11:14:23.438Z,54.62
2022-10-01T11:15:20.785Z,54.30
2022-10-01T11:16:19.801Z,53.01
2022-10-01T11:17:19.775Z,55.43
2022-10-01T11:18:19.753Z,54.95
2022-10-01T11:19:19.742Z,52.69
2022-10-01T11:20:21.047Z,53.82
2022-10-01T11:21:20.715Z,54.79
2022-10-01T11:22:20.721Z,55.11
2022-10-01T11:23:19.699Z,54.79
2022-10-01T11:24:19.686Z,53.01
2022-10-01T11:25:19.679Z,55.43
2022-10-01T11:26:19.680Z,54.95
2022-10-01T11:27:19.682Z,54.79
2022-10-01T11:28:19.714Z,55.11
2022-10-01T11:29:19.647Z,53.82
2022-10-01T11:30:19.664Z,55.43
2022-10-01T11:31:19.673Z,55.75
2022-10-01T11:32:19.682Z,57.04
2022-10-01T11:33:19.602Z,55.11
2022-10-01T11:34:19.587Z,53.82
2022-10-01T11:35:19.577Z,55.43
2022-10-01T11:36:19.567Z,56.07
2022-10-01T11:37:19.574Z,54.30
2022-10-01T11:38:19.549Z,54.62
2022-10-01T11:39:19.543Z,55.11
2022-10-01T11:40:19.529Z,55.43
2022-10-01T11:41:19.524Z,55.27
2022-10-01T11:42:19.576Z,54.62
2022-10-01T11:43:19.512Z,53.82
2022-10-01T11:44:19.511Z,56.07
2022-10-01T11:45:19.480Z,55.75
2022-10-01T11:46:19.576Z,55.59
2022-10-01T11:47:19.462Z,53.82
2022-10-01T11:48:19.464Z,55.27
2022-10-01T11:49:19.444Z,56.88
2022-10-01T11:50:19.442Z,52.85
2022-10-01T11:51:19.429Z,54.46
2022-10-01T11:52:19.415Z,54.79
2022-10-01T11:53:19.425Z,55.11
2022-10-01T11:54:19.388Z,56.40
2022-10-01T11:55:20.386Z,55.43
2022-10-01T11:56:19.372Z,54.46
2022-10-01T11:57:19.366Z,53.82
2022-10-01T11:58:19.377Z,53.01
2022-10-01T11:59:19.344Z,54.79
2022-10-01T12:00:20.053Z,53.33
2022-10-01T12:01:19.323Z,56.40
2022-10-01T12:02:19.342Z,55.59
2022-10-01T12:03:19.315Z,57.20
2022-10-01T12:04:19.297Z,55.43
2022-10-01T12:05:19.305Z,56.07
2022-10-01T12:06:23.180Z,55.43
2022-10-01T12:07:21.262Z,54.62
2022-10-01T12:08:19.261Z,56.40
2022-10-01T12:09:19.249Z,55.43
2022-10-01T12:10:19.231Z,56.88
2022-10-01T12:11:19.222Z,55.91
2022-10-01T12:12:19.214Z,55.75
2022-10-01T12:13:19.211Z,58.01
2022-10-01T12:14:19.190Z,57.85
2022-10-01T12:15:19.184Z,56.40
2022-10-01T12:16:19.220Z,57.36
2022-10-01T12:17:19.158Z,57.04
2022-10-01T12:18:19.164Z,57.36
2022-10-01T12:19:19.139Z,56.88
2022-10-01T12:20:19.135Z,56.24
2022-10-01T12:21:19.119Z,55.27
2022-10-01T12:22:23.614Z,57.52
2022-10-01T12:23:21.115Z,56.24
2022-10-01T12:24:19.092Z,57.20
2022-10-01T12:25:19.086Z,56.07
2022-10-01T12:26:19.075Z,57.85
2022-10-01T12:27:19.063Z,56.24
2022-10-01T12:28:19.135Z,56.07
2022-10-01T12:29:19.031Z,55.91
2022-10-01T12:30:20.037Z,58.17
2022-10-01T12:31:19.078Z,58.49
2022-10-01T12:32:19.014Z,57.52
2022-10-01T12:33:19.015Z,54.14
2022-10-01T12:34:18.990Z,57.36
2022-10-01T12:35:18.986Z,55.75
2022-10-01T12:36:18.972Z,54.95
2022-10-01T12:37:18.961Z,56.40
2022-10-01T12:38:18.967Z,57.36
2022-10-01T12:39:18.954Z,56.72
2022-10-01T12:40:18.932Z,56.88
2022-10-01T12:41:19.006Z,56.56
2022-10-01T12:42:18.925Z,57.85
2022-10-01T12:43:18.917Z,54.14
2022-10-01T12:44:18.895Z,56.88
2022-10-01T12:45:18.889Z,57.69
2022-10-01T12:46:18.892Z,56.24
2022-10-01T12:47:18.867Z,57.20
2022-10-01T12:48:18.869Z,54.30
2022-10-01T12:49:18.839Z,56.24
2022-10-01T12:50:18.832Z,57.04
2022-10-01T12:51:18.820Z,55.43
2022-10-01T12:52:18.849Z,55.11