createdAt,value
2022-09-12T00:01:25.019Z,3.00
2022-09-12T00:04:49.917Z,3.20
2022-09-12T00:07:24.769Z,3.00
2022-09-12T00:10:34.505Z,3.40
2022-09-12T00:13:06.061Z,3.00
2022-09-12T00:15:39.741Z,3.10
2022-09-12T00:18:13.033Z,3.30
2022-09-12T00:20:43.664Z,3.20
2022-09-12T00:23:14.128Z,13.40
2022-09-12T00:25:45.485Z,9.80
2022-09-12T00:28:20.152Z,6.30
2022-09-12T00:30:54.478Z,3.40
2022-09-12T00:33:24.924Z,4.40
2022-09-12T00:35:54.693Z,5.20
2022-09-12T00:38:23.434Z,4.00
2022-09-12T00:40:52.206Z,4.00
2022-09-12T00:43:38.586Z,5.20
2022-09-12T00:46:21.907Z,4.60
2022-09-12T00:48:56.837Z,4.30
2022-09-12T00:51:26.042Z,4.20
2022-09-12T00:53:57.268Z,23.20
2022-09-12T00:56:29.911Z,11.00
2022-09-12T00:59:03.943Z,8.50
2022-09-12T01:01:33.535Z,4.80
2022-09-12T01:04:04.016Z,3.60
2022-09-12T01:06:39.831Z,4.60
2022-09-12T01:09:15.582Z,5.10
2022-09-12T01:11:47.806Z,3.70
2022-09-12T01:14:20.978Z,3.70
2022-09-12T01:16:51.337Z,3.70
2022-09-12T01:20:06.643Z,3.60
2022-09-12T01:22:57.135Z,3.60
2022-09-12T01:25:38.673Z,2.90
2022-09-12T01:28:33.370Z,3.20
2022-09-12T01:31:08.987Z,3.30
2022-09-12T01:33:53.120Z,3.00
2022-09-12T01:36:35.291Z,3.50
2022-09-12T01:39:13.112Z,3.40
2022-09-12T01:41:53.409Z,3.90
2022-09-12T01:44:34.246Z,3.10
2022-09-12T01:47:10.228Z,3.50
2022-09-12T01:49:49.771Z,2.50
2022-09-12T01:52:24.359Z,4.90
2022-09-12T01:55:04.534Z,3.80
2022-09-12T01:57:44.686Z,4.60
2022-09-12T02:00:14.685Z,6.90
2022-09-12T02:02:52.410Z,5.20
2022-09-12T02:05:30.630Z,3.70
2022-09-12T02:08:06.748Z,4.60
2022-09-12T02:10:42.307Z,4.10
2022-09-12T02:13:18.307Z,2.90
2022-09-12T02:15:57.864Z,3.10
2022-09-12T02:18:29.663Z,3.50
2022-09-12T02:20:59.698Z,2.80
2022-09-12T02:23:35.653Z,3.00
2022-09-12T02:26:10.588Z,3.00
2022-09-12T02:31:21.392Z,3.90
2022-09-12T02:34:08.911Z,4.80
2022-09-12T02:36:50.059Z,8.20
2022-09-12T02:39:23.757Z,4.70
2022-09-12T02:41:55.623Z,4.00
2022-09-12T02:44:27.040Z,7.00
2022-09-12T02:47:04.452Z,5.60
2022-09-12T02:49:33.599Z,4.20
2022-09-12T02:52:03.535Z,3.60
2022-09-12T02:54:32.528Z,4.70
2022-09-12T02:57:08.181Z,7.50
2022-09-12T02:59:37.191Z,6.60
2022-09-12T03:02:18.916Z,6.70
2022-09-12T03:05:07.816Z,7.50
2022-09-12T03:07:54.450Z,9.10
2022-09-12T03:10:32.871Z,8.00
2022-09-12T03:13:17.906Z,6.20
2022-09-12T03:15:57.422Z,5.60
2022-09-12T03:18:36.870Z,4.30
2022-09-12T03:21:12.871Z,4.60
2022-09-12T03:23:50.576Z,5.20
2022-09-12T03:26:25.972Z,3.40
2022-09-12T03:28:56.560Z,4.50
2022-09-12T03:31:25.889Z,4.50
2022-09-12T03:33:55.272Z,4.20
2022-09-12T03:36:27.213Z,3.90
2022-09-12T03:38:56.471Z,3.70
2022-09-12T03:41:25.523Z,4.00
2022-09-12T03:43:56.455Z,5.80
2022-09-12T03:46:25.664Z,4.90
2022-09-12T03:48:54.397Z,10.30
2022-09-12T03:51:23.527Z,4.80
2022-09-12T03:53:52.405Z,5.30
2022-09-12T03:56:21.192Z,3.80
2022-09-12T03:58:49.934Z,2.90
2022-09-12T04:01:22.091Z,3.00
2022-09-12T04:03:52.125Z,6.90
2022-09-12T04:06:22.949Z,11.80
2022-09-12T04:08:53.575Z,4.60
2022-09-12T04:11:23.343Z,3.30
2022-09-12T04:13:52.115Z,3.90
2022-09-12T04:16:21.254Z,7.10
2022-09-12T04:18:50.132Z,10.80
2022-09-12T04:21:21.651Z,8.50
2022-09-12T04:23:51.520Z,3.10
2022-09-12T04:26:21.294Z,6.50
2022-09-12T04:28:55.388Z,7.60
2022-09-12T04:31:24.960Z,11.00
2022-09-12T04:34:05.410Z,10.80
2022-09-12T04:36:34.205Z,13.20
2022-09-12T04:39:04.244Z,17.90
2022-09-12T04:41:35.278Z,11.20
2022-09-12T04:44:06.461Z,8.90
2022-09-12T04:46:38.575Z,10.10
2022-09-12T04:49:07.832Z,5.80
2022-09-12T04:51:38.813Z,6.20
2022-09-12T04:54:09.233Z,7.40
2022-09-12T04:56:39.985Z,6.10
2022-09-12T04:59:10.527Z,7.40
2022-09-12T05:01:39.943Z,5.90
2022-09-12T05:04:10.933Z,6.50
2022-09-12T05:06:41.156Z,6.90
2022-09-12T05:09:13.597Z,14.10
2022-09-12T05:12:03.832Z,7.50
2022-09-12T05:14:34.038Z,6.20
2022-09-12T05:17:04.016Z,12.60
2022-09-12T05:19:42.815Z,6.70
2022-09-12T05:22:11.575Z,4.10
2022-09-12T05:24:46.177Z,3.70
2022-09-12T05:27:17.438Z,3.80
2022-09-12T05:29:46.111Z,4.10
2022-09-12T05:32:14.862Z,4.70
2022-09-12T05:34:43.631Z,4.30
2022-09-12T05:37:12.541Z,4.00
2022-09-12T05:39:42.007Z,3.30
2022-09-12T05:42:11.638Z,5.70
2022-09-12T05:44:41.107Z,4.50
2022-09-12T05:47:12.347Z,4.20
2022-09-12T05:49:41.154Z,2.80
2022-09-12T05:52:09.973Z,4.20
2022-09-12T05:54:38.756Z,3.70
2022-09-12T05:57:07.559Z,6.40
2022-09-12T05:59:36.966Z,5.40
2022-09-12T06:02:06.310Z,3.70
2022-09-12T06:04:35.170Z,2.70
2022-09-12T06:07:04.430Z,2.80
2022-09-12T06:09:33.641Z,2.70
2022-09-12T06:12:03.029Z,2.60
2022-09-12T06:14:32.405Z,3.40
2022-09-12T06:17:01.135Z,3.20
2022-09-12T06:19:30.050Z,3.50
2022-09-12T06:21:59.005Z,4.30
2022-09-12T06:24:27.765Z,3.20
2022-09-12T06:26:56.473Z,2.90
2022-09-12T06:29:25.499Z,2.90
2022-09-12T06:31:54.397Z,2.70
2022-09-12T06:34:23.104Z,2.70
2022-09-12T06:36:51.984Z,2.70
2022-09-12T06:39:22.146Z,2.30
2022-09-12T06:41:52.347Z,2.60
2022-09-12T06:44:31.147Z,3.10
2022-09-12T06:47:00.012Z,4.10
2022-09-12T06:49:28.836Z,3.30
2022-09-12T06:51:57.558Z,2.70
2022-09-12T06:54:26.586Z,2.30
2022-09-12T06:56:55.360Z,3.00
2022-09-12T06:59:24.375Z,2.50
2022-09-12T07:01:53.578Z,2.40
2022-09-12T07:04:22.380Z,3.90
2022-09-12T07:06:51.109Z,2.80
2022-09-12T07:09:20.035Z,3.60
2022-09-12T07:11:49.150Z,4.00
2022-09-12T07:14:19.390Z,2.40
2022-09-12T07:16:48.206Z,3.10
2022-09-12T07:19:17.317Z,2.10
2022-09-12T07:21:46.301Z,2.20
2022-09-12T07:24:15.024Z,2.20
2022-09-12T07:26:43.923Z,2.20
2022-09-12T07:29:35.985Z,2.60
2022-09-12T07:32:06.109Z,2.30
2022-09-12T07:34:35.338Z,2.50
2022-09-12T07:37:04.336Z,1.90
2022-09-12T07:39:33.065Z,3.70
2022-09-12T07:42:02.167Z,2.20
2022-09-12T07:44:32.531Z,2.20
2022-09-12T07:47:01.414Z,4.40
2022-09-12T07:49:30.375Z,4.90
2022-09-12T07:51:59.190Z,2.80
2022-09-12T07:54:27.907Z,3.00
2022-09-12T07:56:56.957Z,2.30
2022-09-12T07:59:50.951Z,2.20
2022-09-12T08:02:17.503Z,2.80
2022-09-12T08:04:47.980Z,3.00
2022-09-12T08:07:18.786Z,4.50
2022-09-12T08:09:47.697Z,3.20
2022-09-12T08:12:17.325Z,3.30
2022-09-12T08:14:45.983Z,3.50
2022-09-12T08:17:14.742Z,3.70
2022-09-12T08:19:44.407Z,2.80
2022-09-12T08:22:13.244Z,2.60
2022-09-12T08:24:41.934Z,2.00
2022-09-12T08:27:10.613Z,2.10
2022-09-12T08:29:39.509Z,2.40
2022-09-12T08:32:08.382Z,2.70
2022-09-12T08:34:37.109Z,2.90
2022-09-12T08:37:06.463Z,3.90
2022-09-12T08:39:35.316Z,7.40
2022-09-12T08:42:06.047Z,8.70
2022-09-12T08:44:54.133Z,7.70
2022-09-12T08:47:28.650Z,12.20
2022-09-12T08:50:06.203Z,4.20
2022-09-12T08:52:39.684Z,2.20
2022-09-12T08:55:23.180Z,5.40
2022-09-12T08:57:52.227Z,7.20
2022-09-12T09:00:21.516Z,7.20
2022-09-12T09:03:08.061Z,7.40
2022-09-12T09:05:49.468Z,5.90
2022-09-12T09:08:35.641Z,3.40
2022-09-12T09:11:18.833Z,4.70
2022-09-12T09:14:17.326Z,5.10
2022-09-12T09:16:50.368Z,5.70
2022-09-12T09:19:25.008Z,4.10
2022-09-12T09:24:31.122Z,2.10
2022-09-12T09:27:11.090Z,3.80
2022-09-12T09:29:55.941Z,3.40
2022-09-12T09:32:28.440Z,3.60
2022-09-12T09:34:57.109Z,4.00
2022-09-12T09:37:35.427Z,3.10
2022-09-12T09:40:12.810Z,2.90
2022-09-12T09:42:50.936Z,3.20
2022-09-12T09:45:23.649Z,3.20
2022-09-12T09:47:57.310Z,2.50
2022-09-12T09:50:26.509Z,2.40
2022-09-12T09:53:00.131Z,2.10
2022-09-12T09:55:38.141Z,1.80
2022-09-12T09:58:07.193Z,2.40
2022-09-12T10:00:38.491Z,2.60
2022-09-12T10:03:38.724Z,2.80
2022-09-12T10:06:25.946Z,2.40
2022-09-12T10:09:18.385Z,2.10
2022-09-12T10:11:48.233Z,2.10
2022-09-12T10:14:34.689Z,3.40
2022-09-12T10:17:19.873Z,6.10
2022-09-12T10:20:04.555Z,5.30
2022-09-12T10:22:39.168Z,5.20
2022-09-12T10:25:16.554Z,5.90
2022-09-12T10:27:52.289Z,4.10
2022-09-12T10:30:24.427Z,4.10
2022-09-12T10:32:54.981Z,4.30
2022-09-12T10:35:30.009Z,2.50
2022-09-12T10:38:01.882Z,4.00
2022-09-12T10:40:36.125Z,2.70
2022-09-12T10:43:18.324Z,3.80
2022-09-12T10:45:47.049Z,6.90
2022-09-12T10:48:28.317Z,3.00
2022-09-12T10:50:58.461Z,4.10
2022-09-12T10:53:34.171Z,8.90
2022-09-12T10:56:08.381Z,10.10
2022-09-12T10:59:07.271Z,8.20
2022-09-12T11:01:41.293Z,7.10
2022-09-12T11:04:27.817Z,5.50
2022-09-12T11:07:23.043Z,6.60
2022-09-12T11:09:59.701Z,6.80
2022-09-12T11:12:37.556Z,7.90
2022-09-12T11:15:26.301Z,5.40
2022-09-12T11:18:00.628Z,6.30
2022-09-12T11:21:03.551Z,5.20
2022-09-12T11:24:06.634Z,6.60
2022-09-12T11:26:50.734Z,3.80
2022-09-12T11:29:29.340Z,4.00
2022-09-12T11:32:32.774Z,3.10
2022-09-12T11:35:16.617Z,3.50
2022-09-12T11:38:10.326Z,4.30
2022-09-12T11:40:44.335Z,3.30
2022-09-12T11:43:23.619Z,3.00
2022-09-12T11:45:53.987Z,2.00
2022-09-12T11:48:38.381Z,2.60
2022-09-12T11:51:16.699Z,1.70
2022-09-12T11:53:54.499Z,2.10
2022-09-12T11:56:23.619Z,4.60
2022-09-12T11:58:58.671Z,5.00
2022-09-12T12:01:33.834Z,5.10
2022-09-12T12:04:11.470Z,2.90
2022-09-12T12:06:52.542Z,3.50
2022-09-12T12:09:21.631Z,5.10
2022-09-12T12:11:56.643Z,2.20
2022-09-12T12:14:31.574Z,6.10
2022-09-12T12:17:00.498Z,6.50
2022-09-12T12:19:35.160Z,5.20
2022-09-12T12:24:54.009Z,5.80
2022-09-12T12:27:44.494Z,2.70
2022-09-12T12:31:00.449Z,4.10
2022-09-12T12:36:35.139Z,3.20
2022-09-12T12:39:47.652Z,1.80
2022-09-12T12:43:03.023Z,1.80
2022-09-12T12:46:10.161Z,4.60
2022-09-12T12:48:57.336Z,2.40
2022-09-12T12:52:04.708Z,2.30
2022-09-12T12:54:50.839Z,3.00
2022-09-12T12:57:29.290Z,3.10
2022-09-12T13:00:03.927Z,4.30
2022-09-12T13:02:37.140Z,4.10
2022-09-12T13:05:19.889Z,5.30
2022-09-12T13:07:57.300Z,3.30
2022-09-12T13:10:28.746Z,2.70
2022-09-12T13:13:01.281Z,4.50
2022-09-12T13:15:48.796Z,6.90
2022-09-12T13:18:24.923Z,3.60
2022-09-12T13:21:03.303Z,2.30
2022-09-12T13:23:33.452Z,2.50
2022-09-12T13:26:04.615Z,14.30
2022-09-12T13:28:33.406Z,10.20
2022-09-12T13:31:12.004Z,10.70
2022-09-12T13:33:46.813Z,14.20
2022-09-12T13:36:36.999Z,4.90
2022-09-12T13:39:21.848Z,7.60
2022-09-12T13:42:07.932Z,6.60
2022-09-12T13:44:42.749Z,12.70
2022-09-12T13:47:21.391Z,10.40
2022-09-12T13:49:50.621Z,16.40
2022-09-12T13:52:23.563Z,22.10
2022-09-12T13:54:56.422Z,17.80
2022-09-12T13:57:31.779Z,14.20
2022-09-12T14:00:12.456Z,11.40
2022-09-12T14:02:41.735Z,10.70
2022-09-12T14:05:21.665Z,17.30
2022-09-12T14:07:55.858Z,10.40
2022-09-12T14:10:32.541Z,16.40
2022-09-12T14:13:08.037Z,14.80
2022-09-12T14:15:38.321Z,10.10
2022-09-12T14:18:24.207Z,13.10
2022-09-12T14:20:59.342Z,13.30
2022-09-12T14:23:31.947Z,15.80
2022-09-12T14:26:06.161Z,13.60
2022-09-12T14:28:36.969Z,20.20
2022-09-12T14:31:07.291Z,15.80
2022-09-12T14:33:48.308Z,7.80
2022-09-12T14:36:22.961Z,7.90
2022-09-12T14:41:26.763Z,9.50
2022-09-12T14:44:01.045Z,8.90
2022-09-12T14:46:33.674Z,9.80
2022-09-12T14:49:07.984Z,8.50
2022-09-12T14:51:39.946Z,7.00
2022-09-12T14:54:35.815Z,5.50
2022-09-12T14:57:06.532Z,6.50
2022-09-12T14:59:41.941Z,6.20
2022-09-12T15:02:24.759Z,4.50
2022-09-12T15:05:14.171Z,4.60
2022-09-12T15:07:49.798Z,4.70
2022-09-12T15:10:30.874Z,3.80
2022-09-12T15:13:42.622Z,3.70
2022-09-12T15:16:27.320Z,4.20
2022-09-12T15:18:56.383Z,3.00
2022-09-12T15:21:37.334Z,3.30
2022-09-12T15:24:11.647Z,3.50
2022-09-12T15:26:43.143Z,2.80
2022-09-12T15:29:15.781Z,4.80
2022-09-12T15:31:47.494Z,14.80
2022-09-12T15:34:16.301Z,7.00
2022-09-12T15:36:45.100Z,8.00
2022-09-12T15:39:14.098Z,14.90
2022-09-12T15:41:44.843Z,12.10
2022-09-12T15:44:16.390Z,23.10
2022-09-12T15:46:45.345Z,27.00
2022-09-12T15:49:14.053Z,12.00
2022-09-12T15:51:42.697Z,11.60
2022-09-12T15:54:14.243Z,11.60
2022-09-12T15:56:43.511Z,12.50
2022-09-12T15:59:16.063Z,9.40
2022-09-12T16:01:55.394Z,8.30
2022-09-12T16:04:27.516Z,7.80
2022-09-12T16:06:57.027Z,7.70
2022-09-12T16:09:25.818Z,9.10
2022-09-12T16:11:54.766Z,10.20
2022-09-12T16:14:29.852Z,8.70
2022-09-12T16:16:58.817Z,8.30
2022-09-12T16:19:27.821Z,19.80
2022-09-12T16:21:56.790Z,19.70
2022-09-12T16:24:25.705Z,18.60
2022-09-12T16:26:56.870Z,22.10
2022-09-12T16:29:30.087Z,9.50
2022-09-12T16:31:58.863Z,7.20
2022-09-12T16:34:27.724Z,9.00
2022-09-12T16:36:56.973Z,20.20
2022-09-12T16:39:25.831Z,15.20
2022-09-12T16:41:54.509Z,14.30
2022-09-12T16:44:23.341Z,21.20
2022-09-12T16:46:52.386Z,31.90
2022-09-12T16:49:21.618Z,37.60
2022-09-12T16:51:50.369Z,47.30
2022-09-12T16:54:19.054Z,41.20
2022-09-12T16:56:49.158Z,37.30
2022-09-12T16:59:20.273Z,33.00
2022-09-12T17:01:49.107Z,32.10
2022-09-12T17:04:21.667Z,31.20
2022-09-12T17:06:52.204Z,20.30
2022-09-12T17:09:21.822Z,19.30
2022-09-12T17:11:52.728Z,14.70
2022-09-12T17:14:22.642Z,13.60
2022-09-12T17:16:52.185Z,11.30
2022-09-12T17:19:23.916Z,14.10
2022-09-12T17:21:53.093Z,18.10
2022-09-12T17:24:22.917Z,23.40
2022-09-12T17:26:53.073Z,28.80
2022-09-12T17:29:23.466Z,27.80
2022-09-12T17:31:54.555Z,27.50
2022-09-12T17:34:43.790Z,55.80
2022-09-12T17:37:16.048Z,59.70
2022-09-12T17:39:50.766Z,69.90
2022-09-12T17:44:55.976Z,80.10
2022-09-12T17:47:28.335Z,63.90
2022-09-12T17:50:27.426Z,52.10
2022-09-12T17:52:53.242Z,42.80
2022-09-12T17:55:25.368Z,31.20
2022-09-12T17:57:58.635Z,24.40
2022-09-12T18:00:45.328Z,21.00
2022-09-12T18:03:17.852Z,21.10
2022-09-12T18:05:51.118Z,29.40
2022-09-12T18:08:24.009Z,33.00
2022-09-12T18:11:04.484Z,36.50
2022-09-12T18:13:40.046Z,37.50
2022-09-12T18:16:15.594Z,50.40
2022-09-12T18:18:48.188Z,35.00
2022-09-12T18:21:20.624Z,26.20
2022-09-12T18:23:52.832Z,19.10
2022-09-12T18:26:27.403Z,15.10
2022-09-12T18:29:00.109Z,10.80
2022-09-12T18:31:33.712Z,13.70
2022-09-12T18:34:06.422Z,12.40
2022-09-12T18:36:39.026Z,30.50
2022-09-12T18:39:11.717Z,47.40
2022-09-12T18:42:16.388Z,52.40
2022-09-12T18:47:58.679Z,28.90
2022-09-12T18:50:38.499Z,28.80
2022-09-12T18:53:11.623Z,33.20
2022-09-12T18:55:43.736Z,42.10
2022-09-12T18:58:16.372Z,41.30
2022-09-12T19:00:49.711Z,38.60
2022-09-12T19:03:22.175Z,38.90
2022-09-12T19:05:54.923Z,43.40
2022-09-12T19:08:27.065Z,42.70
2022-09-12T19:10:59.950Z,31.20
2022-09-12T19:13:33.023Z,42.90
2022-09-12T19:16:09.565Z,53.40
2022-09-12T19:18:42.900Z,76.70
2022-09-12T19:21:25.421Z,92.40
2022-09-12T19:24:01.373Z,82.50
2022-09-12T19:26:34.412Z,78.50
2022-09-12T19:29:07.446Z,73.90
2022-09-12T19:31:39.788Z,69.00
2022-09-12T19:34:13.645Z,62.00
2022-09-12T19:36:47.531Z,60.50
2022-09-12T19:39:20.781Z,59.10
2022-09-12T19:44:27.686Z,52.80
2022-09-12T19:46:59.624Z,59.10
2022-09-12T19:49:31.579Z,62.00
2022-09-12T19:52:03.954Z,75.80
2022-09-12T19:54:35.970Z,73.80
2022-09-12T19:57:08.119Z,76.60
2022-09-12T19:59:40.247Z,68.20
2022-09-12T20:02:12.312Z,60.40
2022-09-12T20:04:44.503Z,48.10
2022-09-12T20:07:16.642Z,42.90
2022-09-12T20:09:48.963Z,39.80
2022-09-12T20:12:20.941Z,39.80
2022-09-12T20:14:52.801Z,41.90
2022-09-12T20:17:24.760Z,44.10
2022-09-12T20:19:59.117Z,52.10
2022-09-12T20:22:31.130Z,45.70
2022-09-12T20:25:03.102Z,46.40
2022-09-12T20:27:35.000Z,46.10
2022-09-12T20:30:09.412Z,48.50
2022-09-12T20:32:41.957Z,53.60
2022-09-12T20:35:14.446Z,49.20
2022-09-12T20:37:47.029Z,44.50
2022-09-12T20:40:20.219Z,39.90
2022-09-12T20:42:52.294Z,39.80
2022-09-12T21:55:12.477Z,61.90
2022-09-12T23:02:12.451Z,22.80
