createdAt,value
2022-08-03T00:01:29.933Z,1.80
2022-08-03T00:03:56.750Z,1.27
2022-08-03T00:06:23.079Z,1.83
2022-08-03T00:08:49.569Z,1.40
2022-08-03T00:11:16.003Z,1.20
2022-08-03T00:13:42.514Z,1.20
2022-08-03T00:16:09.283Z,1.40
2022-08-03T00:18:35.633Z,2.05
2022-08-03T00:21:02.081Z,1.58
2022-08-03T00:23:50.947Z,1.65
2022-08-03T00:26:14.742Z,2.05
2022-08-03T00:28:41.283Z,1.65
2022-08-03T00:31:07.969Z,1.55
2022-08-03T00:33:58.973Z,1.95
2022-08-03T00:36:26.643Z,1.27
2022-08-03T00:38:53.043Z,1.30
2022-08-03T00:41:19.370Z,2.03
2022-08-03T00:43:47.397Z,1.65
2022-08-03T00:46:16.454Z,1.60
2022-08-03T00:48:47.085Z,1.48
2022-08-03T00:51:13.595Z,1.25
2022-08-03T00:53:40.008Z,1.85
2022-08-03T00:56:06.479Z,2.00
2022-08-03T00:58:32.847Z,1.48
2022-08-03T01:00:59.354Z,2.08
2022-08-03T01:03:25.729Z,1.70
2022-08-03T01:05:52.092Z,1.48
2022-08-03T01:08:37.475Z,1.95
2022-08-03T01:11:10.012Z,1.55
2022-08-03T01:14:03.789Z,2.47
2022-08-03T01:16:37.476Z,1.38
2022-08-03T01:19:19.271Z,1.70
2022-08-03T01:22:04.321Z,1.77
2022-08-03T01:24:30.654Z,2.08
2022-08-03T01:27:04.135Z,1.77
2022-08-03T01:29:41.749Z,1.98
2022-08-03T01:32:58.207Z,2.28
2022-08-03T01:35:08.978Z,1.42
2022-08-03T01:37:38.672Z,1.73
2022-08-03T01:40:06.551Z,1.40
2022-08-03T01:42:33.651Z,1.83
2022-08-03T01:45:00.945Z,1.67
2022-08-03T01:47:28.001Z,1.67
2022-08-03T01:49:54.425Z,1.20
2022-08-03T01:52:21.587Z,1.95
2022-08-03T01:54:50.772Z,1.42
2022-08-03T01:57:17.684Z,1.70
2022-08-03T01:59:45.835Z,1.52
2022-08-03T02:02:15.664Z,1.33
2022-08-03T02:05:00.378Z,1.60
2022-08-03T02:07:27.747Z,1.80
2022-08-03T02:09:55.117Z,2.03
2022-08-03T02:12:23.769Z,1.65
2022-08-03T02:14:50.617Z,2.38
2022-08-03T02:17:17.863Z,1.92
2022-08-03T02:19:44.494Z,1.55
2022-08-03T02:22:11.790Z,1.75
2022-08-03T02:24:38.853Z,1.60
2022-08-03T02:27:13.187Z,2.85
2022-08-03T02:29:40.932Z,1.33
2022-08-03T02:32:11.221Z,1.38
2022-08-03T02:34:37.817Z,1.45
2022-08-03T02:37:04.488Z,1.60
2022-08-03T02:39:31.944Z,1.40
2022-08-03T02:42:03.204Z,1.55
2022-08-03T02:44:32.495Z,1.88
2022-08-03T02:47:01.897Z,1.80
2022-08-03T02:49:42.153Z,1.88
2022-08-03T02:52:15.990Z,1.52
2022-08-03T02:54:44.222Z,1.70
2022-08-03T02:57:11.249Z,1.77
2022-08-03T02:59:39.139Z,2.83
2022-08-03T03:02:05.819Z,0.75
2022-08-03T03:04:33.372Z,1.48
2022-08-03T03:07:00.135Z,1.80
2022-08-03T03:09:39.932Z,1.65
2022-08-03T03:12:08.281Z,1.45
2022-08-03T03:14:34.813Z,1.70
2022-08-03T03:17:01.701Z,0.98
2022-08-03T03:19:28.834Z,2.13
2022-08-03T03:21:55.414Z,1.85
2022-08-03T03:24:21.864Z,1.92
2022-08-03T03:26:48.790Z,1.92
2022-08-03T03:29:15.608Z,2.08
2022-08-03T03:31:42.057Z,1.95
2022-08-03T03:34:08.416Z,1.30
2022-08-03T03:36:35.456Z,1.50
2022-08-03T03:39:15.427Z,1.88
2022-08-03T03:41:42.554Z,1.85
2022-08-03T03:44:08.963Z,1.30
2022-08-03T03:46:35.414Z,1.50
2022-08-03T03:49:01.817Z,2.08
2022-08-03T03:51:28.196Z,2.10
2022-08-03T03:53:55.302Z,2.30
2022-08-03T03:56:21.712Z,1.48
2022-08-03T03:58:48.082Z,1.30
2022-08-03T04:01:14.597Z,2.08
2022-08-03T04:03:41.009Z,1.70
2022-08-03T04:06:25.852Z,1.52
2022-08-03T04:09:10.988Z,1.95
2022-08-03T04:11:47.683Z,1.93
2022-08-03T04:14:32.462Z,1.80
2022-08-03T04:17:01.681Z,1.55
2022-08-03T04:19:28.095Z,1.58
2022-08-03T04:21:57.269Z,1.70
2022-08-03T04:24:26.678Z,2.28
2022-08-03T04:26:53.541Z,1.90
2022-08-03T04:29:20.839Z,1.67
2022-08-03T04:31:48.900Z,1.60
2022-08-03T04:34:15.458Z,1.60
2022-08-03T04:36:45.784Z,2.08
2022-08-03T04:39:17.353Z,1.83
2022-08-03T04:42:08.385Z,2.00
2022-08-03T04:44:31.713Z,1.80
2022-08-03T04:46:58.216Z,1.20
2022-08-03T04:49:25.170Z,1.85
2022-08-03T04:51:52.496Z,2.38
2022-08-03T04:54:18.834Z,1.52
2022-08-03T04:56:45.240Z,2.22
2022-08-03T04:59:12.084Z,1.70
2022-08-03T05:01:39.639Z,1.80
2022-08-03T05:04:06.111Z,2.08
2022-08-03T05:06:32.520Z,2.88
2022-08-03T05:08:58.859Z,1.58
2022-08-03T05:11:25.438Z,2.65
2022-08-03T05:13:51.821Z,1.90
2022-08-03T05:16:18.167Z,2.40
2022-08-03T05:18:45.940Z,1.83
2022-08-03T05:21:14.438Z,1.40
2022-08-03T05:23:41.388Z,1.83
2022-08-03T05:26:07.729Z,1.85
2022-08-03T05:28:34.074Z,1.33
2022-08-03T05:31:00.470Z,1.58
2022-08-03T05:33:26.815Z,2.97
2022-08-03T05:36:01.124Z,1.23
2022-08-03T05:38:34.994Z,2.00
2022-08-03T05:41:23.329Z,1.98
2022-08-03T05:43:48.652Z,2.33
2022-08-03T05:46:15.006Z,2.78
2022-08-03T05:48:41.965Z,1.33
2022-08-03T05:51:11.787Z,2.30
2022-08-03T05:53:38.678Z,2.22
2022-08-03T05:56:13.616Z,2.78
2022-08-03T05:58:46.011Z,2.28
2022-08-03T06:01:12.577Z,2.92
2022-08-03T06:03:39.044Z,3.17
2022-08-03T06:06:05.438Z,3.13
2022-08-03T06:08:31.806Z,2.30
2022-08-03T06:10:58.239Z,3.92
2022-08-03T06:13:24.561Z,2.65
2022-08-03T06:15:50.921Z,2.10
2022-08-03T06:18:17.297Z,3.58
2022-08-03T06:20:43.657Z,3.92
2022-08-03T06:23:16.040Z,3.38
2022-08-03T06:25:44.162Z,2.95
2022-08-03T06:28:18.965Z,2.20
2022-08-03T06:30:45.898Z,5.38
2022-08-03T06:33:12.465Z,5.35
2022-08-03T06:35:38.787Z,4.30
2022-08-03T06:38:09.024Z,5.13
2022-08-03T06:40:39.824Z,5.10
2022-08-03T06:43:10.752Z,4.72
2022-08-03T06:45:39.219Z,4.95
2022-08-03T06:48:06.716Z,4.97
2022-08-03T06:50:34.207Z,5.75
2022-08-03T06:53:01.200Z,4.85
2022-08-03T06:55:27.699Z,2.35
2022-08-03T06:57:54.068Z,3.88
2022-08-03T07:00:21.006Z,4.78
2022-08-03T07:02:47.811Z,4.35
2022-08-03T07:05:14.419Z,2.83
2022-08-03T07:07:41.453Z,4.22
2022-08-03T07:10:08.931Z,3.45
2022-08-03T07:12:35.729Z,3.42
2022-08-03T07:15:03.286Z,2.92
2022-08-03T07:17:31.220Z,3.97
2022-08-03T07:19:57.842Z,3.13
2022-08-03T07:22:24.338Z,2.92
2022-08-03T07:24:50.657Z,2.75
2022-08-03T07:27:17.052Z,2.67
2022-08-03T07:29:43.400Z,2.72
2022-08-03T07:32:09.763Z,3.30
2022-08-03T07:34:36.186Z,3.60
2022-08-03T07:37:02.613Z,3.70
2022-08-03T07:39:29.031Z,2.95
2022-08-03T07:41:55.441Z,3.53
2022-08-03T07:44:21.892Z,3.03
2022-08-03T07:46:48.300Z,3.58
2022-08-03T07:49:14.774Z,3.63
2022-08-03T07:51:41.220Z,3.97
2022-08-03T07:54:10.037Z,3.22
2022-08-03T07:56:36.950Z,4.43
2022-08-03T07:59:03.334Z,4.40
2022-08-03T08:01:29.953Z,4.22
2022-08-03T08:03:56.399Z,4.60
2022-08-03T08:06:22.784Z,3.50
2022-08-03T08:08:49.113Z,4.15
2022-08-03T08:11:15.651Z,4.13
2022-08-03T08:13:42.252Z,5.47
2022-08-03T08:16:08.629Z,4.75
2022-08-03T08:18:35.041Z,4.95
2022-08-03T08:21:03.255Z,4.60
2022-08-03T08:23:42.571Z,3.40
2022-08-03T08:26:10.696Z,4.57
2022-08-03T08:28:37.009Z,5.13
2022-08-03T08:31:03.447Z,4.30
2022-08-03T08:33:42.509Z,3.88
2022-08-03T08:36:16.156Z,3.25
2022-08-03T08:38:44.608Z,3.63
2022-08-03T08:41:11.383Z,2.58
2022-08-03T08:43:37.811Z,3.92
2022-08-03T08:46:05.526Z,4.28
2022-08-03T08:48:32.037Z,2.95
2022-08-03T08:51:00.212Z,2.17
2022-08-03T08:53:28.003Z,3.35
2022-08-03T08:56:00.278Z,3.25
2022-08-03T08:58:33.636Z,2.85
2022-08-03T09:01:00.187Z,3.00
2022-08-03T09:03:29.885Z,3.25
2022-08-03T09:05:58.249Z,3.85
2022-08-03T09:08:24.655Z,2.58
2022-08-03T09:10:51.081Z,3.38
2022-08-03T09:13:17.488Z,3.70
2022-08-03T09:15:57.171Z,3.63
2022-08-03T09:18:33.113Z,2.78
2022-08-03T09:21:30.702Z,3.53
2022-08-03T09:24:02.731Z,3.45
2022-08-03T09:26:31.109Z,2.53
2022-08-03T09:29:04.073Z,3.38
2022-08-03T09:31:35.307Z,3.03
2022-08-03T09:34:05.687Z,3.80
2022-08-03T09:36:43.460Z,2.70
2022-08-03T09:39:12.871Z,2.50
2022-08-03T09:41:40.232Z,2.42
2022-08-03T09:44:06.979Z,3.05
2022-08-03T09:46:49.984Z,2.92
2022-08-03T09:49:16.754Z,3.63
2022-08-03T09:52:32.933Z,3.20
2022-08-03T09:54:30.890Z,2.45
2022-08-03T09:56:58.147Z,2.30
2022-08-03T09:59:26.135Z,2.80
2022-08-03T10:01:52.725Z,2.72
2022-08-03T10:04:19.131Z,2.90
2022-08-03T10:06:46.195Z,2.50
2022-08-03T10:09:16.178Z,2.33
2022-08-03T10:11:43.716Z,2.47
2022-08-03T10:14:11.106Z,2.80
2022-08-03T10:16:38.501Z,2.95
2022-08-03T10:19:05.451Z,2.55
2022-08-03T10:21:36.090Z,3.30
2022-08-03T10:24:04.132Z,3.25
2022-08-03T10:26:32.562Z,2.70
2022-08-03T10:29:00.001Z,2.03
2022-08-03T10:31:26.410Z,2.05
2022-08-03T10:33:55.238Z,2.70
2022-08-03T10:36:23.666Z,3.22
2022-08-03T10:38:54.337Z,2.30
2022-08-03T10:41:21.434Z,3.10
2022-08-03T10:43:50.869Z,2.65
2022-08-03T10:46:21.280Z,2.72
2022-08-03T10:48:49.637Z,2.25
2022-08-03T10:51:16.135Z,2.30
2022-08-03T10:53:54.941Z,3.05
2022-08-03T10:56:53.500Z,2.15
2022-08-03T10:59:40.812Z,3.05
2022-08-03T11:02:09.841Z,2.80
2022-08-03T11:04:36.204Z,2.88
2022-08-03T11:07:19.670Z,2.10
2022-08-03T11:09:48.551Z,2.35
2022-08-03T11:12:22.050Z,2.13
2022-08-03T11:14:58.056Z,3.08
2022-08-03T11:17:26.903Z,2.15
2022-08-03T11:19:57.889Z,1.55
2022-08-03T11:22:25.081Z,1.98
2022-08-03T11:24:53.760Z,1.48
2022-08-03T11:27:23.576Z,2.53
2022-08-03T11:29:56.995Z,2.00
2022-08-03T11:32:46.771Z,2.17
2022-08-03T11:35:14.876Z,2.95
2022-08-03T11:38:03.278Z,2.83
2022-08-03T11:40:46.971Z,2.25
2022-08-03T11:43:22.354Z,2.50
2022-08-03T11:46:03.829Z,1.20
2022-08-03T11:48:40.626Z,1.42
2022-08-03T11:51:07.860Z,1.90
2022-08-03T11:53:42.013Z,1.70
2022-08-03T11:56:13.081Z,1.90
2022-08-03T11:59:17.833Z,2.85
2022-08-03T12:01:32.978Z,2.05
2022-08-03T12:04:04.562Z,3.65
2022-08-03T12:06:30.909Z,1.90
2022-08-03T12:08:57.251Z,3.83
2022-08-03T12:11:23.642Z,1.80
2022-08-03T12:14:44.635Z,1.98
2022-08-03T12:16:37.649Z,2.03
2022-08-03T12:19:05.004Z,2.38
2022-08-03T12:21:31.474Z,2.42
2022-08-03T12:24:00.147Z,2.13
2022-08-03T12:26:27.221Z,1.77
2022-08-03T12:28:53.631Z,1.80
2022-08-03T12:31:20.044Z,1.85
2022-08-03T12:33:58.549Z,1.48
2022-08-03T12:36:26.053Z,1.63
2022-08-03T12:38:59.388Z,1.60
2022-08-03T12:41:30.626Z,1.40
2022-08-03T12:43:57.276Z,1.98
2022-08-03T12:46:29.060Z,2.25
2022-08-03T12:49:12.028Z,3.08
2022-08-03T12:51:56.883Z,2.20
2022-08-03T12:54:25.082Z,3.47
2022-08-03T12:56:57.588Z,1.88
2022-08-03T12:59:25.337Z,1.45
2022-08-03T13:01:59.294Z,3.00
2022-08-03T13:04:28.755Z,2.42
2022-08-03T13:07:03.424Z,1.60
2022-08-03T13:09:32.053Z,1.83
2022-08-03T13:12:05.644Z,1.85
2022-08-03T13:14:34.713Z,1.77
2022-08-03T13:17:01.080Z,1.98
2022-08-03T13:19:27.480Z,1.80
2022-08-03T13:22:04.278Z,1.77
2022-08-03T13:24:32.193Z,2.25
2022-08-03T13:26:59.038Z,1.20
2022-08-03T13:29:25.373Z,1.83
2022-08-03T13:31:51.838Z,1.58
2022-08-03T13:34:23.087Z,1.75
2022-08-03T13:37:08.333Z,1.60
2022-08-03T13:39:35.616Z,2.03
2022-08-03T13:42:21.933Z,1.20
2022-08-03T13:44:48.280Z,1.33
2022-08-03T13:47:14.710Z,2.42
2022-08-03T13:49:41.112Z,1.23
2022-08-03T13:52:07.556Z,1.98
2022-08-03T13:54:33.964Z,1.17
2022-08-03T13:58:05.652Z,1.83
2022-08-03T13:59:46.673Z,1.45
2022-08-03T14:02:13.126Z,1.45
2022-08-03T14:04:39.526Z,1.05
2022-08-03T14:07:05.981Z,1.30
2022-08-03T14:09:32.308Z,0.98
2022-08-03T14:12:04.089Z,1.52
2022-08-03T14:14:34.922Z,0.85
2022-08-03T14:17:01.257Z,1.45
2022-08-03T14:19:28.851Z,1.02
2022-08-03T14:22:06.392Z,1.45
2022-08-03T14:24:33.285Z,0.75
2022-08-03T14:27:05.916Z,1.05
2022-08-03T14:29:35.428Z,1.02
2022-08-03T14:32:12.116Z,1.05
2022-08-03T14:34:39.457Z,0.93
2022-08-03T14:37:05.930Z,1.10
2022-08-03T14:42:20.275Z,0.90
2022-08-03T14:44:46.725Z,0.82
2022-08-03T14:47:13.391Z,1.23
2022-08-03T14:50:31.791Z,0.80
2022-08-03T14:52:26.142Z,0.73
2022-08-03T14:54:55.164Z,1.15
2022-08-03T14:57:21.822Z,0.60
2022-08-03T14:59:55.701Z,0.85
2022-08-03T15:02:24.433Z,0.85
2022-08-03T15:04:51.083Z,1.10
2022-08-03T15:07:17.837Z,1.05
2022-08-03T15:09:44.294Z,0.65
2022-08-03T15:12:10.641Z,1.10
2022-08-03T15:14:37.803Z,0.80
2022-08-03T15:17:05.022Z,0.90
2022-08-03T15:20:03.628Z,1.10
2022-08-03T15:22:20.688Z,1.20
2022-08-03T15:24:51.602Z,0.70
2022-08-03T15:27:18.072Z,1.08
2022-08-03T15:30:07.537Z,0.80
2022-08-03T15:32:30.915Z,0.80
2022-08-03T15:34:57.317Z,0.68
2022-08-03T15:37:25.597Z,0.82
2022-08-03T15:39:59.286Z,1.00
2022-08-03T15:42:27.312Z,0.97
2022-08-03T15:44:53.907Z,1.48
2022-08-03T15:47:21.442Z,1.05
2022-08-03T15:49:47.976Z,1.42
2022-08-03T15:52:14.376Z,1.00
2022-08-03T15:54:40.785Z,1.33
2022-08-03T15:57:07.144Z,1.00
2022-08-03T15:59:33.520Z,1.15
2022-08-03T16:02:00.181Z,0.95
2022-08-03T16:04:26.624Z,1.00
2022-08-03T16:06:53.041Z,1.70
2022-08-03T16:09:24.053Z,0.98
2022-08-03T16:12:05.805Z,1.10
2022-08-03T16:14:51.943Z,1.05
2022-08-03T16:17:19.314Z,1.10
2022-08-03T16:19:45.899Z,0.95
2022-08-03T16:22:12.841Z,0.90
2022-08-03T16:24:40.811Z,1.13
2022-08-03T16:27:17.220Z,1.13
2022-08-03T16:29:44.376Z,1.20
2022-08-03T16:32:11.067Z,1.08
2022-08-03T16:34:38.176Z,0.70
2022-08-03T16:37:22.124Z,0.80
2022-08-03T16:39:51.325Z,0.90
2022-08-03T16:42:17.700Z,0.80
2022-08-03T16:44:44.104Z,1.00
2022-08-03T16:47:10.435Z,1.35
2022-08-03T16:49:54.219Z,1.05
2022-08-03T16:52:23.078Z,0.93
2022-08-03T16:54:52.495Z,0.95
2022-08-03T16:57:56.040Z,1.00
2022-08-03T17:00:07.809Z,0.80
2022-08-03T17:02:34.967Z,1.33
2022-08-03T17:05:02.917Z,0.77
2022-08-03T17:07:30.413Z,1.27
2022-08-03T17:09:57.228Z,1.05
2022-08-03T17:12:26.000Z,0.85
2022-08-03T17:14:53.729Z,1.00
2022-08-03T17:17:26.391Z,1.13
2022-08-03T17:19:54.153Z,0.70
2022-08-03T17:22:24.493Z,2.08
2022-08-03T17:24:51.596Z,1.00
2022-08-03T17:28:50.492Z,0.95
2022-08-03T17:30:08.006Z,1.38
2022-08-03T17:32:36.737Z,1.17
2022-08-03T17:35:09.166Z,1.10
2022-08-03T17:37:57.656Z,1.02
2022-08-03T17:40:23.571Z,0.98
2022-08-03T17:45:52.077Z,2.72
2022-08-03T17:48:20.583Z,1.42
2022-08-03T17:50:54.225Z,0.95
2022-08-03T17:53:28.122Z,1.10
2022-08-03T17:56:04.204Z,1.80
2022-08-03T17:58:55.169Z,1.10
2022-08-03T18:02:00.081Z,1.30
2022-08-03T18:04:33.566Z,1.73
2022-08-03T18:07:11.545Z,0.80
2022-08-03T18:10:06.215Z,0.90
2022-08-03T18:12:27.972Z,1.10
2022-08-03T18:15:01.115Z,0.88
2022-08-03T18:17:58.340Z,1.08
2022-08-03T18:20:33.114Z,1.20
2022-08-03T18:23:05.575Z,0.93
2022-08-03T18:25:42.939Z,0.90
2022-08-03T18:28:15.909Z,0.95
2022-08-03T18:30:53.562Z,1.00
2022-08-03T18:34:18.819Z,1.10
2022-08-03T18:36:11.434Z,1.20
2022-08-03T18:38:46.466Z,1.17
2022-08-03T18:41:19.471Z,1.10
2022-08-03T18:44:07.862Z,0.98
2022-08-03T18:46:54.351Z,1.35
2022-08-03T18:49:28.991Z,0.90
2022-08-03T18:51:59.474Z,1.08
2022-08-03T18:54:45.584Z,1.15
2022-08-03T18:57:15.348Z,1.33
2022-08-03T18:59:44.471Z,0.80
2022-08-03T19:02:29.841Z,1.38
2022-08-03T19:05:00.460Z,1.23
2022-08-03T19:07:28.701Z,1.17
2022-08-03T19:10:06.919Z,1.10
2022-08-03T19:12:42.661Z,1.20
2022-08-03T19:17:58.479Z,1.10
2022-08-03T19:20:30.745Z,1.30
2022-08-03T19:22:57.868Z,0.80
2022-08-03T19:25:35.289Z,1.00
2022-08-03T19:28:03.286Z,0.93
2022-08-03T19:30:38.800Z,1.38
2022-08-03T19:33:25.702Z,1.10
2022-08-03T19:35:57.434Z,1.10
2022-08-03T19:38:28.237Z,0.70
2022-08-03T19:40:57.705Z,1.00
2022-08-03T19:43:33.079Z,1.00
2022-08-03T19:46:14.085Z,1.40
2022-08-03T19:48:42.681Z,1.00
2022-08-03T19:51:12.076Z,1.25
2022-08-03T19:56:28.082Z,1.20
2022-08-03T19:58:55.709Z,1.27
2022-08-03T20:01:22.959Z,1.42
2022-08-03T20:03:49.928Z,1.38
2022-08-03T20:06:17.036Z,1.02
2022-08-03T20:08:44.077Z,1.17
2022-08-03T20:11:11.282Z,1.35
2022-08-03T20:13:39.081Z,1.30
2022-08-03T20:16:05.871Z,1.75
2022-08-03T20:18:39.150Z,1.15
2022-08-03T20:21:14.994Z,1.23
2022-08-03T20:24:00.015Z,1.45
2022-08-03T20:26:29.724Z,1.23
2022-08-03T20:29:00.783Z,2.22
2022-08-03T20:31:36.416Z,3.45
2022-08-03T20:34:03.270Z,1.58
2022-08-03T20:36:30.306Z,1.75
2022-08-03T20:38:58.093Z,1.23
2022-08-03T20:41:24.709Z,1.70
2022-08-03T20:43:51.145Z,1.40
2022-08-03T20:46:31.889Z,1.20
2022-08-03T20:49:04.030Z,0.90
2022-08-03T20:51:50.352Z,1.15
2022-08-03T20:54:23.115Z,1.20
2022-08-03T20:56:57.718Z,1.50
2022-08-03T20:59:28.489Z,0.90
2022-08-03T21:01:57.027Z,1.65
2022-08-03T21:04:23.824Z,1.25
2022-08-03T21:06:55.970Z,1.20
2022-08-03T21:09:25.155Z,1.60
2022-08-03T21:12:07.655Z,1.23
2022-08-03T21:12:54.739Z,1.30
2022-08-03T21:13:03.181Z,2.92
2022-08-03T21:14:40.696Z,1.60
2022-08-03T21:17:14.376Z,1.65
2022-08-03T21:19:52.777Z,1.38
2022-08-03T21:22:21.736Z,1.20
2022-08-03T21:24:52.814Z,1.85
2022-08-03T21:27:23.292Z,1.70
2022-08-03T21:29:53.098Z,0.90
2022-08-03T21:32:32.547Z,1.73
2022-08-03T21:34:59.906Z,1.67
2022-08-03T21:37:26.867Z,1.40
2022-08-03T21:39:54.269Z,1.45
2022-08-03T21:42:23.765Z,1.20
2022-08-03T21:44:53.446Z,1.30
2022-08-03T21:47:21.736Z,1.85
2022-08-03T21:50:07.205Z,1.27
2022-08-03T21:52:39.652Z,1.55
2022-08-03T21:55:06.358Z,1.67
2022-08-03T21:57:34.352Z,1.70
2022-08-03T22:00:07.694Z,1.48
2022-08-03T22:02:34.574Z,2.53
2022-08-03T22:05:05.315Z,1.58
2022-08-03T22:07:32.680Z,1.90
2022-08-03T22:09:59.751Z,2.03
2022-08-03T22:12:27.552Z,1.75
2022-08-03T22:15:00.167Z,1.50
2022-08-03T22:17:55.487Z,1.38
2022-08-03T22:20:14.903Z,1.85
2022-08-03T22:22:43.811Z,2.28
2022-08-03T22:25:23.694Z,1.85
2022-08-03T22:27:52.399Z,2.05
2022-08-03T22:30:19.175Z,3.08
2022-08-03T22:32:46.343Z,1.20
2022-08-03T22:35:14.584Z,1.63
2022-08-03T22:37:44.164Z,1.27
2022-08-03T22:40:12.453Z,2.33
2022-08-03T22:42:40.009Z,1.27
2022-08-03T22:45:07.272Z,1.50
2022-08-03T22:47:38.482Z,1.50
2022-08-03T22:50:31.191Z,2.00
2022-08-03T22:52:58.486Z,1.27
2022-08-03T22:55:25.331Z,1.65
2022-08-03T22:57:56.069Z,1.58
2022-08-03T23:00:23.110Z,1.65
2022-08-03T23:02:49.930Z,1.55
2022-08-03T23:06:00.518Z,1.70
2022-08-03T23:08:14.589Z,1.25
2022-08-03T23:10:46.546Z,1.15
2022-08-03T23:13:14.469Z,1.80
2022-08-03T23:15:40.971Z,2.10
2022-08-03T23:18:07.637Z,1.60
2022-08-03T23:20:34.219Z,1.48
2022-08-03T23:23:01.269Z,1.60
2022-08-03T23:25:28.113Z,1.73
2022-08-03T23:28:05.716Z,1.63
2022-08-03T23:30:34.292Z,1.60
2022-08-03T23:33:01.122Z,1.63
2022-08-03T23:36:28.327Z,1.63
2022-08-03T23:38:36.170Z,2.20
2022-08-03T23:41:03.984Z,1.80
2022-08-03T23:43:51.064Z,1.85
2022-08-03T23:46:19.680Z,1.42
2022-08-03T23:48:46.255Z,1.27
2022-08-03T23:51:32.833Z,1.75
2022-08-03T23:54:11.488Z,1.40
2022-08-03T23:56:44.306Z,1.85
2022-08-03T23:59:16.766Z,1.23
