createdAt,value
2018-09-27T09:13:45.596Z,5.60
2018-09-27T09:16:14.875Z,19.20
2018-09-27T09:18:43.630Z,19.20
2018-09-27T09:23:50.229Z,19.80
2018-09-27T09:26:19.053Z,19.90
2018-09-27T09:28:48.209Z,20.10
2018-09-27T09:31:16.656Z,20.30
2018-09-27T09:33:44.945Z,20.40
2018-09-27T09:36:13.171Z,20.50
2018-09-27T09:38:41.402Z,20.70
2018-09-27T09:41:09.640Z,20.80
2018-09-27T09:43:44.423Z,21.10
2018-09-27T09:46:12.738Z,21.40
2018-09-27T09:48:41.132Z,21.70
2018-09-27T09:51:09.454Z,21.80
2018-09-27T09:53:37.711Z,21.90
2018-09-27T09:56:05.972Z,22.10
2018-09-27T09:58:34.186Z,22.30
2018-09-27T10:01:02.382Z,22.60
2018-09-27T10:03:30.719Z,22.70
2018-09-27T10:05:58.922Z,22.70
2018-09-27T10:08:27.282Z,22.90
2018-09-27T10:10:55.529Z,23.20
2018-09-27T10:13:23.864Z,23.10
2018-09-27T10:15:52.377Z,23.30
2018-09-27T10:18:20.679Z,23.60
2018-09-27T10:20:48.936Z,24.00
2018-09-27T10:23:17.184Z,24.20
2018-09-27T10:25:45.395Z,24.30
2018-09-27T10:28:13.661Z,24.50
2018-09-27T10:30:41.888Z,24.60
2018-09-27T10:33:10.178Z,24.80
2018-09-27T10:35:38.414Z,24.90
2018-09-27T10:38:06.655Z,25.10
2018-09-27T10:40:34.884Z,25.30
2018-09-27T10:43:03.064Z,25.50
2018-09-27T10:45:31.241Z,25.70
2018-09-27T10:47:59.426Z,26.00
2018-09-27T10:50:27.617Z,26.10
2018-09-27T10:52:55.778Z,26.30
2018-09-27T10:55:23.966Z,26.20
2018-09-27T10:57:52.279Z,26.30
2018-09-27T11:00:23.372Z,26.40
2018-09-27T11:02:52.253Z,26.50
2018-09-27T11:05:20.428Z,26.60
2018-09-27T11:07:48.604Z,26.50
2018-09-27T11:10:16.835Z,26.60
2018-09-27T11:12:45.047Z,26.90
2018-09-27T11:15:13.336Z,27.10
2018-09-27T11:17:41.490Z,27.30
2018-09-27T11:20:09.671Z,27.60
2018-09-27T11:22:37.944Z,27.70
2018-09-27T11:25:06.259Z,27.90
2018-09-27T11:27:34.534Z,28.00
2018-09-27T11:30:08.240Z,28.20
2018-09-27T11:32:40.880Z,28.40
2018-09-27T11:35:09.049Z,28.60
2018-09-27T11:37:37.252Z,28.80
2018-09-27T11:40:06.524Z,28.90
2018-09-27T11:42:34.748Z,28.60
2018-09-27T11:45:03.044Z,28.80
2018-09-27T11:47:31.244Z,29.00
2018-09-27T11:49:59.672Z,29.10
2018-09-27T11:52:28.158Z,29.30
2018-09-27T11:54:56.321Z,29.20
2018-09-27T11:57:24.623Z,29.30
2018-09-27T11:59:53.016Z,29.20
2018-09-27T12:02:21.330Z,29.10
2018-09-27T12:04:49.717Z,29.20
2018-09-27T12:07:17.899Z,29.40
2018-09-27T12:09:46.070Z,29.50
2018-09-27T12:12:14.837Z,29.60
2018-09-27T12:14:43.064Z,29.70
2018-09-27T12:17:11.199Z,30.00
2018-09-27T12:19:39.442Z,30.20
2018-09-27T12:22:07.598Z,30.40
2018-09-27T12:24:36.273Z,30.20
2018-09-27T12:27:04.519Z,30.30
2018-09-27T12:29:32.703Z,30.30
2018-09-27T12:32:01.059Z,30.40
2018-09-27T12:34:29.208Z,30.40
2018-09-27T12:36:57.419Z,30.30
2018-09-27T12:39:25.662Z,30.30
2018-09-27T12:41:53.887Z,30.30
2018-09-27T12:44:22.015Z,30.30
2018-09-27T12:49:29.924Z,30.30
2018-09-27T12:51:58.338Z,30.30
2018-09-27T12:54:26.463Z,30.10
2018-09-27T12:56:54.772Z,29.90
2018-09-27T12:59:22.949Z,29.90
2018-09-27T13:01:51.214Z,29.70
2018-09-27T13:04:19.286Z,29.80
2018-09-27T13:06:47.491Z,29.60
2018-09-27T13:09:15.758Z,29.60
2018-09-27T13:11:43.874Z,29.50
2018-09-27T13:14:12.103Z,29.50
2018-09-27T13:16:40.307Z,29.40
2018-09-27T13:19:08.534Z,29.40
2018-09-27T13:21:36.669Z,29.30
2018-09-27T13:24:04.851Z,29.20
2018-09-27T13:26:33.067Z,29.00
2018-09-27T13:29:01.273Z,28.60
2018-09-27T13:31:29.468Z,28.50
2018-09-27T13:33:57.709Z,28.30
2018-09-27T13:36:25.839Z,28.20
2018-09-27T13:38:54.029Z,28.20
2018-09-27T13:41:22.194Z,28.30
2018-09-27T13:43:50.368Z,28.40
2018-09-27T13:46:18.628Z,28.40
2018-09-27T13:48:46.790Z,28.40
2018-09-27T13:51:14.969Z,28.30
2018-09-27T13:53:43.139Z,28.20
2018-09-27T13:56:11.406Z,28.00
2018-09-27T13:58:39.572Z,27.80
2018-09-27T14:01:08.035Z,27.70
2018-09-27T14:03:36.327Z,27.60
2018-09-27T14:06:04.499Z,27.60
2018-09-27T14:08:32.709Z,27.50
2018-09-27T14:11:00.855Z,27.50
2018-09-27T14:13:29.041Z,27.50
2018-09-27T14:15:57.463Z,27.50
2018-09-27T14:18:25.657Z,27.40
2018-09-27T14:20:55.022Z,27.10
2018-09-27T14:23:23.214Z,26.90
2018-09-27T14:25:51.494Z,26.50
2018-09-27T14:28:19.614Z,26.20
2018-09-27T14:30:47.814Z,25.80
2018-09-27T14:33:15.962Z,25.50
2018-09-27T14:35:44.213Z,25.20
2018-09-27T14:38:12.667Z,25.00
2018-09-27T14:40:40.871Z,24.80
2018-09-27T14:43:09.084Z,24.60
2018-09-27T14:45:37.245Z,24.30
2018-09-27T14:48:05.426Z,24.10
2018-09-27T14:50:33.647Z,23.90
2018-09-27T14:53:01.915Z,23.80
2018-09-27T14:55:30.232Z,23.60
2018-09-27T14:57:58.398Z,23.50
2018-09-27T15:00:26.593Z,23.40
2018-09-27T15:02:54.770Z,23.30
2018-09-27T15:05:24.108Z,23.20
2018-09-27T15:07:52.291Z,23.10
2018-09-27T15:10:20.658Z,23.10
2018-09-27T15:12:48.762Z,23.00
2018-09-27T15:15:16.916Z,23.00
2018-09-27T15:17:45.148Z,23.00
2018-09-27T15:20:13.352Z,22.90
2018-09-27T15:22:41.593Z,22.90
2018-09-27T15:25:09.703Z,22.80
2018-09-27T15:27:37.874Z,22.80
2018-09-27T15:30:06.061Z,22.70
2018-09-27T15:32:34.243Z,22.60
2018-09-27T15:35:02.464Z,22.50
2018-09-27T15:37:30.687Z,22.20
2018-09-27T15:39:58.842Z,21.90
2018-09-27T15:42:27.011Z,21.40
2018-09-27T15:44:55.298Z,21.00
2018-09-27T15:47:23.431Z,20.60
2018-09-27T15:49:51.612Z,20.30
2018-09-27T15:52:19.862Z,20.20
2018-09-27T15:54:48.180Z,20.10
2018-09-27T15:57:16.340Z,19.90
2018-09-27T15:59:44.499Z,19.70
2018-09-27T16:02:13.268Z,19.60
2018-09-27T16:04:41.608Z,19.40
2018-09-27T16:07:11.220Z,19.30
2018-09-27T16:09:39.482Z,19.20
2018-09-27T16:12:07.648Z,19.10
2018-09-27T16:14:35.867Z,19.00
2018-09-27T16:17:04.007Z,18.90
2018-09-27T16:19:32.214Z,18.80
2018-09-27T16:22:00.473Z,18.70
2018-09-27T16:24:28.847Z,18.50
2018-09-27T16:26:56.992Z,18.50
2018-09-27T16:29:25.340Z,18.40
2018-09-27T16:31:53.571Z,18.30
2018-09-27T16:34:21.740Z,18.30
2018-09-27T16:36:49.954Z,18.20
2018-09-27T16:39:18.136Z,18.20
2018-09-27T16:41:46.493Z,18.20
2018-09-27T16:44:14.660Z,18.10
2018-09-27T16:46:43.224Z,18.00
2018-09-27T16:49:11.431Z,18.00
2018-09-27T16:51:39.693Z,17.90
2018-09-27T16:54:08.031Z,17.90
2018-09-27T16:56:36.272Z,17.80
2018-09-27T16:59:05.111Z,17.70
2018-09-27T17:01:33.703Z,17.60
2018-09-27T17:04:01.982Z,17.50
2018-09-27T17:06:30.147Z,17.30
2018-09-27T17:08:58.445Z,17.20
2018-09-27T17:11:26.626Z,17.10
2018-09-27T17:13:54.799Z,17.00
2018-09-27T17:16:23.197Z,16.90
2018-09-27T17:18:51.832Z,16.80
2018-09-27T17:21:20.052Z,16.60
2018-09-27T17:23:48.368Z,16.40
2018-09-27T17:26:16.568Z,16.10
2018-09-27T17:28:44.931Z,15.90
2018-09-27T17:31:13.443Z,15.70
2018-09-27T17:33:41.654Z,15.50
2018-09-27T17:36:09.866Z,15.30
2018-09-27T17:38:38.329Z,15.10
2018-09-27T17:41:06.775Z,14.90
2018-09-27T17:43:35.299Z,14.80
2018-09-27T17:46:03.512Z,14.60
2018-09-27T17:48:31.627Z,14.40
2018-09-27T17:50:59.823Z,14.30
2018-09-27T17:53:28.117Z,14.10
2018-09-27T17:55:56.299Z,14.00
2018-09-27T17:58:24.529Z,13.80
2018-09-27T18:00:52.765Z,13.70
2018-09-27T18:03:20.959Z,13.60
2018-09-27T18:05:49.584Z,13.50
2018-09-27T18:08:18.020Z,13.40
2018-09-27T18:10:46.332Z,13.30
2018-09-27T18:13:14.462Z,13.20
2018-09-27T18:15:42.692Z,13.10
2018-09-27T18:18:10.879Z,13.00
2018-09-27T18:20:39.058Z,12.90
2018-09-27T18:23:07.239Z,12.80
2018-09-27T18:25:35.455Z,12.70
2018-09-27T18:28:03.575Z,12.70
2018-09-27T18:30:31.851Z,12.60
2018-09-27T18:33:00.016Z,12.60
2018-09-27T18:35:28.242Z,12.50
2018-09-27T18:37:56.701Z,12.50
2018-09-27T18:40:24.757Z,12.40
2018-09-27T18:42:54.064Z,12.30
2018-09-27T18:45:24.817Z,12.20
2018-09-27T18:47:57.939Z,12.10
2018-09-27T18:50:26.108Z,12.00
2018-09-27T18:52:54.984Z,12.00
2018-09-27T18:55:32.343Z,11.90
2018-09-27T18:58:00.495Z,11.80
2018-09-27T19:00:28.703Z,11.70
2018-09-27T19:02:57.206Z,11.60
2018-09-27T19:05:25.383Z,11.50
2018-09-27T19:07:53.575Z,11.40
2018-09-27T19:10:21.928Z,11.40
2018-09-27T19:12:50.203Z,11.30
2018-09-27T19:15:20.024Z,11.30
2018-09-27T19:17:49.381Z,11.20
2018-09-27T19:20:19.327Z,11.10
2018-09-27T19:22:47.610Z,11.00
2018-09-27T19:25:18.620Z,11.00
2018-09-27T19:27:46.839Z,10.90
2018-09-27T19:30:15.045Z,10.80
2018-09-27T19:32:44.134Z,10.80
2018-09-27T19:35:12.348Z,10.70
2018-09-27T19:37:40.535Z,10.70
2018-09-27T19:40:10.382Z,10.60
2018-09-27T19:42:40.702Z,10.60
2018-09-27T19:45:09.484Z,10.60
2018-09-27T19:47:51.768Z,10.60
2018-09-27T19:50:22.107Z,10.50
2018-09-27T19:52:50.436Z,10.50
2018-09-27T19:55:19.314Z,10.40
2018-09-27T19:57:47.775Z,10.40
2018-09-27T20:00:15.951Z,10.30
2018-09-27T20:02:44.390Z,10.20
2018-09-27T20:05:12.519Z,10.20
2018-09-27T20:07:40.783Z,10.20
2018-09-27T20:10:09.172Z,10.10
2018-09-27T20:12:37.288Z,10.00
2018-09-27T20:15:05.641Z,10.00
2018-09-27T20:17:33.879Z,9.90
2018-09-27T20:20:02.426Z,9.90
2018-09-27T20:22:30.642Z,9.80
2018-09-27T20:24:58.818Z,9.80
2018-09-27T20:27:27.050Z,9.70
2018-09-27T20:29:55.242Z,9.70
2018-09-27T20:32:23.452Z,9.60
2018-09-27T20:34:51.696Z,9.60
2018-09-27T20:37:19.941Z,9.50
2018-09-27T20:39:48.131Z,9.30
2018-09-27T20:42:16.301Z,9.40
2018-09-27T20:44:44.603Z,9.40
2018-09-27T20:47:12.827Z,9.40
2018-09-27T20:49:41.024Z,9.30
2018-09-27T20:52:09.268Z,9.30
2018-09-27T20:54:37.481Z,9.30
2018-09-27T20:57:05.718Z,9.20
2018-09-27T20:59:33.894Z,9.20
2018-09-27T21:02:02.121Z,9.10
2018-09-27T21:04:30.351Z,9.00
2018-09-27T21:06:58.735Z,9.00
2018-09-27T21:09:26.948Z,9.00
2018-09-27T21:11:55.160Z,8.90
2018-09-27T21:14:23.328Z,8.90
2018-09-27T21:16:51.564Z,8.90
2018-09-27T21:19:19.792Z,8.80
2018-09-27T21:21:47.981Z,8.80
2018-09-27T21:24:16.244Z,8.80
2018-09-27T21:26:44.439Z,8.80
2018-09-27T21:29:12.594Z,8.70
2018-09-27T21:31:40.792Z,8.70
2018-09-27T21:34:09.077Z,8.70
2018-09-27T21:36:37.244Z,8.60
2018-09-27T21:39:06.404Z,8.60
2018-09-27T21:41:34.617Z,8.70
2018-09-27T21:44:02.878Z,8.70
2018-09-27T21:46:31.067Z,8.70
2018-09-27T21:48:59.296Z,8.70
2018-09-27T21:51:27.459Z,8.70
2018-09-27T21:53:55.707Z,8.60
2018-09-27T21:56:23.878Z,8.60
2018-09-27T21:58:52.085Z,8.60
2018-09-27T22:01:20.275Z,8.60
2018-09-27T22:03:48.494Z,8.60
2018-09-27T22:06:16.663Z,8.50
2018-09-27T22:08:44.824Z,8.50
2018-09-27T22:11:13.027Z,8.40
2018-09-27T22:13:41.199Z,8.40
2018-09-27T22:16:09.459Z,8.40
2018-09-27T22:18:37.834Z,8.40
2018-09-27T22:21:06.175Z,8.30
2018-09-27T22:23:34.432Z,8.30
2018-09-27T22:26:02.587Z,8.20
2018-09-27T22:28:30.788Z,8.20
2018-09-27T22:30:59.016Z,8.10
2018-09-27T22:33:27.239Z,8.10
2018-09-27T22:35:55.425Z,8.00
2018-09-27T22:38:25.086Z,8.00
2018-09-27T22:40:53.303Z,7.90
2018-09-27T22:43:21.564Z,7.90
2018-09-27T22:45:49.815Z,7.90
2018-09-27T22:48:18.122Z,7.90
2018-09-27T22:50:46.280Z,7.80
2018-09-27T22:53:14.570Z,7.80
2018-09-27T22:55:42.745Z,7.70
2018-09-27T22:58:10.911Z,7.70
2018-09-27T23:00:39.115Z,7.70
2018-09-27T23:03:07.374Z,7.60
2018-09-27T23:05:35.545Z,7.60
2018-09-27T23:08:03.699Z,7.60
2018-09-27T23:10:31.875Z,7.50
2018-09-27T23:13:00.033Z,7.60
2018-09-27T23:15:28.192Z,7.60
2018-09-27T23:17:56.372Z,7.70
2018-09-27T23:20:24.515Z,7.70
2018-09-27T23:22:52.710Z,7.70
2018-09-27T23:25:20.887Z,7.70
2018-09-27T23:27:49.143Z,7.60
2018-09-27T23:30:19.449Z,7.70
2018-09-27T23:32:47.575Z,7.70
2018-09-27T23:35:15.750Z,7.70
2018-09-27T23:37:43.915Z,7.70
2018-09-27T23:40:12.116Z,7.60
2018-09-27T23:42:40.339Z,7.60
2018-09-27T23:45:08.511Z,7.60
2018-09-27T23:47:36.683Z,7.60
2018-09-27T23:50:04.818Z,7.60
2018-09-27T23:52:32.975Z,7.50
2018-09-27T23:55:01.164Z,7.50
2018-09-27T23:57:29.411Z,7.50
2018-09-27T23:59:57.581Z,7.40
