createdAt,value
2023-04-01T04:58:16.247Z,15.40
2023-04-01T05:05:24.568Z,15.40
2023-04-01T05:08:48.712Z,15.40
2023-04-01T05:14:42.910Z,15.40
2023-04-01T05:18:00.476Z,15.40
2023-04-01T05:21:28.820Z,15.40
2023-04-01T05:41:18.756Z,15.40
2023-04-01T05:44:02.107Z,15.40
2023-04-01T05:47:26.988Z,15.40
2023-04-01T05:49:56.544Z,15.30
2023-04-01T05:52:35.228Z,15.30
2023-04-01T05:55:03.999Z,15.30
2023-04-01T05:57:34.133Z,15.30
2023-04-01T06:00:03.371Z,15.30
2023-04-01T06:02:38.822Z,15.40
2023-04-01T06:05:31.482Z,15.30
2023-04-01T06:08:03.619Z,15.30
2023-04-01T06:10:45.962Z,15.30
2023-04-01T06:13:27.513Z,15.30
2023-04-01T06:16:04.968Z,15.40
2023-04-01T06:18:52.918Z,15.40
2023-04-01T06:29:12.315Z,15.40
2023-04-01T06:32:07.435Z,15.40
2023-04-01T06:34:50.259Z,15.40
2023-04-01T06:44:34.191Z,15.40
2023-04-01T06:58:22.642Z,15.40
2023-04-01T07:00:59.282Z,15.40
2023-04-01T07:06:46.281Z,15.40
2023-04-01T07:12:42.437Z,15.40
2023-04-01T07:26:59.936Z,15.50
2023-04-01T07:34:37.995Z,15.50
2023-04-01T07:40:36.704Z,15.60
2023-04-01T07:51:33.725Z,15.60
2023-04-01T08:02:18.562Z,15.70
2023-04-01T08:18:22.008Z,15.90
2023-04-01T08:33:51.430Z,15.90
2023-04-01T08:40:18.325Z,15.90
2023-04-01T08:46:39.249Z,15.80
2023-04-01T08:49:41.021Z,15.80
2023-04-01T09:04:02.399Z,16.10
2023-04-01T09:13:58.074Z,16.20
2023-04-01T09:25:04.060Z,16.30
2023-04-01T09:51:28.042Z,16.50
2023-04-01T09:54:16.096Z,16.60
2023-04-01T10:01:22.457Z,16.60
2023-04-01T10:07:17.130Z,16.70
2023-04-01T10:14:23.603Z,16.80
2023-04-01T10:44:48.536Z,17.20
2023-04-01T10:55:19.701Z,17.50
2023-04-01T11:13:01.366Z,17.90
2023-04-01T11:15:58.240Z,17.90
2023-04-01T11:18:58.584Z,17.90
2023-04-01T11:22:06.414Z,17.90
2023-04-01T11:25:00.420Z,18.30
2023-04-01T11:28:11.898Z,18.50
2023-04-01T11:31:14.087Z,18.70
2023-04-01T11:34:08.292Z,18.90
2023-04-01T11:40:39.784Z,18.90
2023-04-01T11:43:35.122Z,19.10
2023-04-01T11:46:13.637Z,19.50
2023-04-01T11:49:07.395Z,19.70
2023-04-01T11:55:36.829Z,20.20
2023-04-01T12:02:05.777Z,20.30
2023-04-01T12:08:49.335Z,20.10
2023-04-01T12:11:23.833Z,20.50
2023-04-01T12:14:02.326Z,20.90
2023-04-01T12:16:54.587Z,21.20
2023-04-01T12:19:36.074Z,21.60
2023-04-01T12:25:27.656Z,22.40
2023-04-01T12:28:19.582Z,22.90
2023-04-01T12:31:14.431Z,22.90
2023-04-01T12:34:23.266Z,22.70
2023-04-01T12:40:23.158Z,22.60
2023-04-01T12:43:48.160Z,22.60
2023-04-01T12:46:22.253Z,23.10
2023-04-01T12:49:19.071Z,23.50
2023-04-01T12:52:00.145Z,24.00
2023-04-01T12:55:14.977Z,24.40
2023-04-01T12:58:12.437Z,24.70
2023-04-01T13:04:35.510Z,25.40
2023-04-01T13:05:05.551Z,25.00
2023-04-01T13:07:59.475Z,25.80
2023-04-01T13:10:44.638Z,26.10
2023-04-01T13:13:42.068Z,26.40
2023-04-01T13:16:29.401Z,26.70
2023-04-01T13:19:02.816Z,27.00
2023-04-01T13:21:41.830Z,27.30
2023-04-01T13:24:48.066Z,27.60
2023-04-01T13:31:37.042Z,27.60
2023-04-01T13:34:55.147Z,27.50
2023-04-01T13:37:54.886Z,27.80
2023-04-01T13:41:24.442Z,28.30
2023-04-01T13:44:01.201Z,28.60
2023-04-01T13:47:17.655Z,28.90
2023-04-01T13:50:21.826Z,29.10
2023-04-01T13:53:08.230Z,29.40
2023-04-01T13:55:56.377Z,29.80
2023-04-01T13:58:56.125Z,30.10
2023-04-01T14:02:14.114Z,30.30
2023-04-01T14:04:55.913Z,30.40
2023-04-01T14:07:38.301Z,30.40
2023-04-01T14:10:14.894Z,30.40
2023-04-01T14:16:13.128Z,30.80
2023-04-01T14:18:56.109Z,31.00
2023-04-01T14:21:37.308Z,31.40
2023-04-01T14:24:30.193Z,31.60
2023-04-01T14:27:33.766Z,31.70
2023-04-01T14:30:16.569Z,31.70
2023-04-01T14:32:51.412Z,31.60
2023-04-01T14:35:35.308Z,31.40
2023-04-01T14:38:36.265Z,31.40
2023-04-01T14:41:21.345Z,31.60
2023-04-01T14:44:20.160Z,31.90
2023-04-01T14:47:22.800Z,32.10
2023-04-01T14:49:55.865Z,32.10
2023-04-01T14:52:35.122Z,31.70
2023-04-01T14:55:13.607Z,31.20
2023-04-01T14:57:45.043Z,31.20
2023-04-01T15:06:36.494Z,31.60
2023-04-01T15:09:33.456Z,31.80
2023-04-01T15:12:15.206Z,31.90
2023-04-01T15:14:58.872Z,32.10
2023-04-01T15:17:43.628Z,32.10
2023-04-01T15:20:36.586Z,32.20
2023-04-01T15:23:19.312Z,32.30
2023-04-01T15:26:31.140Z,32.30
2023-04-01T15:29:16.026Z,32.40
2023-04-01T15:35:38.865Z,32.50
2023-04-01T15:38:12.575Z,32.40
2023-04-01T15:40:54.487Z,32.40
2023-04-01T15:43:36.287Z,32.30
2023-04-01T15:46:33.376Z,32.30
2023-04-01T15:49:11.325Z,32.10
2023-04-01T15:51:59.396Z,31.60
2023-04-01T15:55:28.300Z,31.10
2023-04-01T15:58:09.163Z,30.90
2023-04-01T16:00:48.895Z,30.50
2023-04-01T16:03:31.527Z,29.90
2023-04-01T16:06:24.574Z,29.30
2023-04-01T16:09:15.690Z,28.90
2023-04-01T16:12:04.944Z,28.50
2023-04-01T16:15:01.298Z,28.20
2023-04-01T16:17:55.952Z,27.80
2023-04-01T16:20:45.352Z,27.60
2023-04-01T16:23:36.446Z,27.30
2023-04-01T16:26:14.928Z,27.00
2023-04-01T16:28:52.764Z,26.70
2023-04-01T16:31:37.981Z,26.50
2023-04-01T16:34:13.166Z,26.30
2023-04-01T16:36:48.072Z,26.20
2023-04-01T16:39:37.338Z,26.00
2023-04-01T16:43:08.527Z,25.80
2023-04-01T16:45:44.473Z,25.70
2023-04-01T16:48:16.944Z,25.50
2023-04-01T16:55:03.356Z,25.10
2023-04-01T16:58:23.812Z,24.90
2023-04-01T17:05:07.102Z,24.50
2023-04-01T17:14:46.837Z,24.20
2023-04-01T17:23:58.915Z,23.80
2023-04-01T17:34:30.764Z,23.40
2023-04-01T17:37:51.312Z,23.40
2023-04-01T17:51:46.187Z,22.90
2023-04-01T17:54:46.820Z,22.70
2023-04-01T18:02:10.692Z,22.50
2023-04-01T18:16:21.003Z,22.10
2023-04-01T18:19:02.947Z,22.00
2023-04-01T18:21:47.839Z,22.00
2023-04-01T18:24:57.078Z,21.90
2023-04-01T18:27:36.091Z,21.80
2023-04-01T18:30:15.923Z,21.70
2023-04-01T18:32:52.517Z,21.60
2023-04-01T18:35:30.048Z,21.60
2023-04-01T18:38:07.088Z,21.50
2023-04-01T18:40:39.238Z,21.50
2023-04-01T18:43:23.997Z,21.40
2023-04-01T18:45:57.578Z,21.30
2023-04-01T18:49:02.571Z,21.30
2023-04-01T18:51:47.198Z,21.30
2023-04-01T18:54:26.698Z,21.20
2023-04-01T18:57:10.917Z,21.10
2023-04-01T18:59:54.348Z,21.10
2023-04-01T19:02:37.382Z,21.00
2023-04-01T19:05:14.740Z,21.00
2023-04-01T19:07:52.956Z,20.90
2023-04-01T19:10:39.586Z,20.90
2023-04-01T19:13:19.959Z,20.80
2023-04-01T19:15:55.428Z,20.80
2023-04-01T19:18:38.088Z,20.70
2023-04-01T19:21:15.279Z,20.70
2023-04-01T19:24:11.996Z,20.70
2023-04-01T19:26:47.809Z,20.60
2023-04-01T19:29:46.491Z,20.60
2023-04-01T19:32:27.221Z,20.40
2023-04-01T19:35:06.945Z,20.40
2023-04-01T19:37:53.427Z,20.30
2023-04-01T19:40:46.326Z,20.30
2023-04-01T19:43:41.006Z,20.30
2023-04-01T19:46:22.919Z,20.20
2023-04-01T19:49:20.297Z,20.10
2023-04-01T19:55:03.223Z,20.10
2023-04-01T19:57:44.140Z,20.00
2023-04-01T20:00:22.021Z,20.00
2023-04-01T20:03:06.303Z,19.90
2023-04-01T20:05:57.707Z,19.80
2023-04-01T20:08:36.291Z,19.80
2023-04-01T20:11:21.955Z,19.70
2023-04-01T20:14:01.348Z,19.70
2023-04-01T20:16:50.609Z,19.70
2023-04-01T20:19:30.443Z,19.60
2023-04-01T20:22:11.242Z,19.50
2023-04-01T20:24:46.398Z,19.50
2023-04-01T20:27:25.422Z,19.50
2023-04-01T20:30:40.443Z,19.50
2023-04-01T20:33:26.406Z,19.40
2023-04-01T20:36:16.744Z,19.40
2023-04-01T20:39:19.823Z,19.30
2023-04-01T20:42:00.065Z,19.30
2023-04-01T20:44:39.712Z,19.30
2023-04-01T20:47:20.161Z,19.20
2023-04-01T20:50:00.451Z,19.20
2023-04-01T20:52:35.510Z,19.20
2023-04-01T20:55:28.049Z,19.10
2023-04-01T20:58:08.034Z,19.10
2023-04-01T21:00:48.181Z,19.00
2023-04-01T21:03:29.478Z,19.10
2023-04-01T21:06:18.118Z,19.00
2023-04-01T21:09:04.349Z,19.00
2023-04-01T21:11:44.023Z,18.90
2023-04-01T21:14:46.033Z,19.00
2023-04-01T21:17:24.540Z,18.90
2023-04-01T21:20:07.770Z,18.90
2023-04-01T21:22:49.253Z,18.90
2023-04-01T21:25:28.902Z,18.90
2023-04-01T21:28:14.309Z,18.80
2023-04-01T21:31:00.167Z,18.80
2023-04-01T21:34:06.506Z,18.80
2023-04-01T21:37:05.528Z,18.70
2023-04-01T21:39:54.078Z,18.80
2023-04-01T21:42:31.352Z,18.80
2023-04-01T21:45:22.556Z,18.70
2023-04-01T21:48:20.556Z,18.70
2023-04-01T21:51:12.590Z,18.70
2023-04-01T21:54:10.470Z,18.70
2023-04-01T21:57:19.979Z,18.70
2023-04-01T22:00:20.020Z,18.70
2023-04-01T22:03:48.514Z,18.60
2023-04-01T22:06:27.436Z,18.60
2023-04-01T22:09:19.054Z,18.60
2023-04-01T22:11:55.947Z,18.60
2023-04-01T22:14:29.939Z,18.50
2023-04-01T22:17:04.292Z,18.50
2023-04-01T22:19:42.568Z,18.50
2023-04-01T22:22:21.679Z,18.50
2023-04-01T22:25:01.586Z,18.40
2023-04-01T22:27:37.190Z,18.40
2023-04-01T22:30:16.525Z,18.40
2023-04-01T22:32:47.482Z,18.30
2023-04-01T22:35:32.703Z,18.30
2023-04-01T22:38:16.870Z,18.30
2023-04-01T22:40:52.785Z,18.20
2023-04-01T22:43:30.825Z,18.20
2023-04-01T22:46:28.832Z,18.20
2023-04-01T22:49:03.037Z,18.20
2023-04-01T22:51:46.129Z,18.20
2023-04-01T22:54:22.107Z,18.10
2023-04-01T22:56:55.259Z,18.10
2023-04-01T22:59:30.184Z,18.00
2023-04-01T23:02:02.327Z,18.00
2023-04-01T23:04:35.756Z,18.00
2023-04-01T23:07:17.598Z,17.90
2023-04-01T23:09:47.350Z,17.90
2023-04-01T23:12:17.364Z,17.90
2023-04-01T23:14:51.888Z,17.90
2023-04-01T23:17:58.944Z,17.90
2023-04-01T23:20:42.136Z,17.90
2023-04-01T23:23:32.834Z,17.90
2023-04-01T23:26:10.596Z,17.80
2023-04-01T23:28:48.756Z,17.80
2023-04-01T23:31:38.560Z,17.80
2023-04-01T23:34:26.224Z,17.70
2023-04-01T23:36:56.756Z,17.70
2023-04-01T23:39:28.968Z,17.70
2023-04-01T23:42:02.392Z,17.70
2023-04-01T23:44:31.563Z,17.70
2023-04-01T23:47:01.544Z,17.70
2023-04-01T23:49:35.888Z,17.70
2023-04-01T23:52:13.224Z,17.60
2023-04-01T23:54:46.462Z,17.60
2023-04-01T23:57:19.996Z,17.60
