createdAt,value
2022-12-01T13:47:39.933Z,149.05
2022-12-01T13:50:55.093Z,162.00
2022-12-01T13:54:12.714Z,171.05
2022-12-01T13:57:26.126Z,155.23
2022-12-01T14:00:35.283Z,163.98
2022-12-01T14:03:42.104Z,160.13
2022-12-01T14:06:49.967Z,158.05
2022-12-01T14:09:51.840Z,170.88
2022-12-01T14:12:51.121Z,163.25
2022-12-01T14:15:56.988Z,165.88
2022-12-01T14:18:58.230Z,172.95
2022-12-01T14:21:56.253Z,183.75
2022-12-01T14:24:54.574Z,174.85
2022-12-01T14:27:55.901Z,150.82
2022-12-01T14:31:04.671Z,156.50
2022-12-01T14:34:15.757Z,140.95
2022-12-01T14:37:23.472Z,141.77
2022-12-01T14:40:25.436Z,161.18
2022-12-01T14:43:39.731Z,146.77
2022-12-01T14:46:45.609Z,147.93
2022-12-01T14:50:02.377Z,167.15
2022-12-01T14:53:08.418Z,148.65
2022-12-01T14:56:15.636Z,146.25
2022-12-01T14:59:23.231Z,144.07
2022-12-01T15:02:21.430Z,166.95
2022-12-01T15:05:23.071Z,138.73
2022-12-01T15:08:41.979Z,151.35
2022-12-01T15:11:53.878Z,160.43
2022-12-01T15:14:53.280Z,152.88
2022-12-01T15:17:52.868Z,144.60
2022-12-01T15:20:57.354Z,160.20
2022-12-01T15:24:05.917Z,165.00
2022-12-01T15:27:04.469Z,153.82
2022-12-01T15:31:03.799Z,172.60
2022-12-01T15:34:05.550Z,139.70
2022-12-01T15:37:09.868Z,139.30
2022-12-01T15:43:47.978Z,146.35
2022-12-01T15:46:48.431Z,149.85
2022-12-01T15:49:50.546Z,158.57
2022-12-01T15:52:50.152Z,183.25
2022-12-01T15:55:55.532Z,146.02
2022-12-01T15:59:20.627Z,163.57
2022-12-01T16:02:32.496Z,140.68
2022-12-01T16:05:34.857Z,141.75
2022-12-01T16:08:33.116Z,153.52
2022-12-01T16:11:32.886Z,138.63
2022-12-01T16:14:32.567Z,150.85
2022-12-01T16:17:43.922Z,150.32
2022-12-01T16:20:44.524Z,137.20
2022-12-01T16:23:43.490Z,140.02
2022-12-01T16:26:52.338Z,138.27
2022-12-01T16:29:56.535Z,152.55
2022-12-01T16:33:03.437Z,140.25
2022-12-01T16:36:04.486Z,117.35
2022-12-01T16:39:08.361Z,144.38
2022-12-01T16:42:06.614Z,133.93
2022-12-01T16:45:04.675Z,152.57
2022-12-01T16:48:09.003Z,127.68
2022-12-01T16:51:08.706Z,119.53
2022-12-01T16:54:07.454Z,130.82
2022-12-01T16:57:05.393Z,160.80
2022-12-01T17:00:04.196Z,149.05
2022-12-01T17:03:02.379Z,135.25
2022-12-01T17:06:02.452Z,133.45
2022-12-01T17:09:00.928Z,148.10
2022-12-01T17:12:01.904Z,136.00
2022-12-01T17:14:59.753Z,126.85
2022-12-01T17:17:57.895Z,121.78
2022-12-01T17:21:03.282Z,120.28
2022-12-01T17:24:01.367Z,118.72
2022-12-01T17:26:59.334Z,121.65
2022-12-01T17:29:59.443Z,133.73
2022-12-01T17:32:58.303Z,109.55
2022-12-01T17:35:56.305Z,118.72
2022-12-01T17:38:54.671Z,120.93
2022-12-01T17:41:55.284Z,128.77
2022-12-01T17:44:53.107Z,124.82
2022-12-01T17:47:51.293Z,81.18
2022-12-01T17:50:49.096Z,75.25
2022-12-01T17:53:47.155Z,67.28
2022-12-01T17:56:44.974Z,69.43
2022-12-01T17:59:42.929Z,83.60
2022-12-01T18:02:40.818Z,88.43
2022-12-01T18:05:39.246Z,87.47
2022-12-01T18:08:38.162Z,97.90
2022-12-01T18:11:36.162Z,90.13
2022-12-01T18:14:35.103Z,82.25
2022-12-01T18:17:33.044Z,91.20
2022-12-01T18:20:30.836Z,114.60
2022-12-01T18:23:28.769Z,111.18
2022-12-01T18:26:28.365Z,124.30
2022-12-01T18:29:26.541Z,124.47
2022-12-01T18:32:24.384Z,116.57
2022-12-01T18:35:23.102Z,96.20
2022-12-01T18:38:25.428Z,93.25
2022-12-01T18:41:23.468Z,83.70
2022-12-01T18:44:21.447Z,82.82
2022-12-01T18:47:19.456Z,56.78
2022-12-01T18:50:17.378Z,42.13
2022-12-01T18:53:15.395Z,45.30
2022-12-01T18:56:15.355Z,49.53
2022-12-01T18:59:15.198Z,43.45
2022-12-01T19:02:13.054Z,65.97
2022-12-01T19:05:11.290Z,86.78
2022-12-01T19:08:09.133Z,86.20
2022-12-01T19:11:07.796Z,82.80
2022-12-01T19:14:06.032Z,77.65
2022-12-01T19:17:04.028Z,69.53
2022-12-01T19:20:01.907Z,68.03
2022-12-01T19:23:00.132Z,92.82
2022-12-01T19:25:58.057Z,97.28
2022-12-01T19:28:56.030Z,97.83
2022-12-01T19:31:54.050Z,108.90
2022-12-01T19:34:52.258Z,94.68
2022-12-01T19:37:51.937Z,96.20
2022-12-01T19:40:50.844Z,94.35
2022-12-01T19:43:49.101Z,84.93
2022-12-01T19:46:47.072Z,89.60
2022-12-01T19:49:44.907Z,102.50
2022-12-01T19:52:42.962Z,77.53
2022-12-01T19:55:40.845Z,118.45
2022-12-01T19:58:39.001Z,115.88
2022-12-01T20:01:36.864Z,133.05
2022-12-01T20:04:35.050Z,116.82
2022-12-01T20:07:32.948Z,97.45
2022-12-01T20:10:31.081Z,97.95
2022-12-01T20:13:30.679Z,100.45
2022-12-01T20:16:31.167Z,106.17
2022-12-01T20:19:29.106Z,85.40
2022-12-01T20:22:27.081Z,49.35
2022-12-01T20:25:24.975Z,25.83
2022-12-01T20:28:22.930Z,12.82
2022-12-01T20:31:24.976Z,12.40
2022-12-01T20:34:27.573Z,7.82
2022-12-01T20:37:25.409Z,7.97
2022-12-01T20:40:23.546Z,47.17
2022-12-01T20:43:23.929Z,54.22
2022-12-01T20:46:23.220Z,60.22
2022-12-01T20:49:21.700Z,53.10
2022-12-01T20:52:19.749Z,35.35
2022-12-01T20:55:18.336Z,51.20
2022-12-01T20:58:16.304Z,75.35
2022-12-01T21:04:28.593Z,98.28
2022-12-01T21:07:26.581Z,99.53
2022-12-01T21:10:24.723Z,104.05
2022-12-01T21:13:40.332Z,90.38
2022-12-01T21:16:41.759Z,96.30
2022-12-01T21:19:50.833Z,96.68
2022-12-01T21:22:51.014Z,112.75
2022-12-01T21:25:51.409Z,120.78
2022-12-01T21:28:49.361Z,108.43
2022-12-01T21:31:49.397Z,111.32
2022-12-01T21:34:49.107Z,98.03
2022-12-01T21:37:48.614Z,105.50
2022-12-01T21:40:47.467Z,107.82
2022-12-01T21:43:45.579Z,122.65
2022-12-01T21:46:44.528Z,113.93
2022-12-01T21:49:42.587Z,108.78
2022-12-01T21:52:42.794Z,102.90
2022-12-01T21:55:43.675Z,96.53
2022-12-01T21:58:41.611Z,90.82
2022-12-01T22:01:41.368Z,56.38
2022-12-01T22:04:41.774Z,41.15
2022-12-01T22:07:39.631Z,34.38
2022-12-01T22:10:58.662Z,20.38
2022-12-01T22:14:12.152Z,20.02
2022-12-01T22:17:21.648Z,14.95
2022-12-01T22:20:23.636Z,10.52
2022-12-01T22:23:22.756Z,12.00
2022-12-01T22:26:21.856Z,9.90
2022-12-01T22:29:44.391Z,8.50
2022-12-01T22:32:59.808Z,7.18
2022-12-01T22:35:57.775Z,7.05
2022-12-01T22:38:56.883Z,7.93
2022-12-01T22:41:59.703Z,8.48
2022-12-01T22:45:03.855Z,12.43
2022-12-01T22:48:05.204Z,12.85
2022-12-01T22:51:21.795Z,11.05
2022-12-01T22:54:29.983Z,14.95
2022-12-01T22:57:33.681Z,15.05
2022-12-01T23:00:31.791Z,17.67
2022-12-01T23:03:29.659Z,12.52
2022-12-01T23:06:58.306Z,9.27
2022-12-01T23:10:14.883Z,14.77
2022-12-01T23:13:19.390Z,12.40
2022-12-01T23:16:17.269Z,10.05
2022-12-01T23:19:15.265Z,13.00
2022-12-01T23:22:13.428Z,11.02
2022-12-01T23:25:15.763Z,9.27
2022-12-01T23:28:14.557Z,8.10
2022-12-01T23:31:12.774Z,10.15
2022-12-01T23:34:15.892Z,15.27
2022-12-01T23:37:34.706Z,22.20
2022-12-01T23:40:36.449Z,23.30
2022-12-01T23:43:38.297Z,50.60
2022-12-01T23:46:37.364Z,65.18
2022-12-01T23:49:36.850Z,70.82
2022-12-01T23:52:37.485Z,81.15
2022-12-01T23:55:35.571Z,74.43
2022-12-01T23:58:34.377Z,89.82
